createdAt,value
2022-10-18T00:01:34.203Z,40.70
2022-10-18T00:04:01.981Z,39.50
2022-10-18T00:06:29.779Z,40.50
2022-10-18T00:08:57.536Z,39.80
2022-10-18T00:11:25.322Z,40.40
2022-10-18T00:13:53.061Z,41.70
2022-10-18T00:16:20.850Z,39.50
2022-10-18T00:18:48.765Z,43.20
2022-10-18T00:21:20.233Z,51.70
2022-10-18T00:23:49.647Z,39.60
2022-10-18T00:26:20.304Z,44.20
2022-10-18T00:28:53.034Z,44.20
2022-10-18T00:31:37.093Z,45.20
2022-10-18T00:34:14.493Z,44.50
2022-10-18T00:36:43.274Z,39.30
2022-10-18T00:39:17.630Z,41.90
2022-10-18T00:41:46.155Z,42.80
2022-10-18T00:44:13.839Z,36.40
2022-10-18T00:46:45.435Z,36.90
2022-10-18T00:49:21.111Z,37.00
2022-10-18T00:52:10.881Z,37.90
2022-10-18T00:54:42.487Z,34.50
2022-10-18T00:57:11.149Z,35.20
2022-10-18T00:59:39.504Z,37.70
2022-10-18T01:02:07.831Z,39.90
2022-10-18T01:04:35.769Z,40.20
2022-10-18T01:07:41.625Z,38.00
2022-10-18T01:10:31.073Z,40.20
2022-10-18T01:13:25.912Z,34.70
2022-10-18T01:16:01.966Z,32.50
2022-10-18T01:19:00.295Z,33.60
2022-10-18T01:21:27.939Z,37.50
2022-10-18T01:24:59.611Z,36.50
2022-10-18T01:27:53.675Z,31.20
2022-10-18T01:30:38.369Z,35.20
2022-10-18T01:33:34.108Z,34.10
2022-10-18T01:36:20.572Z,23.10
2022-10-18T01:38:52.644Z,21.70
2022-10-18T01:41:22.901Z,23.40
2022-10-18T01:43:55.533Z,22.90
2022-10-18T01:46:25.853Z,28.90
2022-10-18T01:48:55.023Z,22.50
2022-10-18T01:51:32.278Z,20.60
2022-10-18T01:54:00.763Z,24.30
2022-10-18T01:56:57.926Z,24.20
2022-10-18T01:59:47.421Z,32.50
2022-10-18T02:02:56.304Z,32.80
2022-10-18T02:05:42.778Z,35.40
2022-10-18T02:08:26.916Z,36.20
2022-10-18T02:11:07.554Z,29.20
2022-10-18T02:13:58.675Z,36.70
2022-10-18T02:16:35.245Z,33.80
2022-10-18T02:19:17.357Z,34.30
2022-10-18T02:21:45.932Z,31.90
2022-10-18T02:24:14.992Z,33.60
2022-10-18T02:26:43.097Z,35.30
2022-10-18T02:29:11.522Z,31.40
2022-10-18T02:31:57.346Z,28.60
2022-10-18T02:34:33.817Z,29.20
2022-10-18T02:37:02.600Z,32.10
2022-10-18T02:39:40.843Z,29.40
2022-10-18T02:42:10.927Z,30.20
2022-10-18T02:44:39.260Z,32.80
2022-10-18T02:47:11.875Z,24.80
2022-10-18T02:52:07.433Z,26.20
2022-10-18T02:54:35.234Z,24.60
2022-10-18T02:57:02.903Z,27.20
2022-10-18T02:59:30.728Z,32.50
2022-10-18T03:01:58.374Z,29.20
2022-10-18T03:04:26.057Z,31.30
2022-10-18T03:06:53.709Z,33.90
2022-10-18T03:09:21.475Z,28.30
2022-10-18T03:11:49.134Z,31.50
2022-10-18T03:14:16.801Z,36.10
2022-10-18T03:16:44.467Z,35.30
2022-10-18T03:19:12.327Z,36.20
2022-10-18T03:21:40.027Z,33.90
2022-10-18T03:24:07.929Z,34.10
2022-10-18T03:26:35.600Z,30.60
2022-10-18T03:29:03.670Z,29.40
2022-10-18T03:31:32.489Z,34.20
2022-10-18T03:34:00.324Z,26.10
2022-10-18T03:36:28.129Z,28.00
2022-10-18T03:38:55.805Z,25.10
2022-10-18T03:41:23.522Z,23.50
2022-10-18T03:43:51.321Z,18.80
2022-10-18T03:46:19.063Z,20.60
2022-10-18T03:48:46.825Z,29.00
2022-10-18T03:51:14.588Z,25.40
2022-10-18T03:53:42.291Z,29.40
2022-10-18T03:56:09.995Z,31.20
2022-10-18T03:58:37.767Z,28.60
2022-10-18T04:01:05.640Z,24.50
2022-10-18T04:03:33.300Z,25.20
2022-10-18T04:11:11.197Z,28.70
2022-10-18T04:13:39.035Z,40.80
2022-10-18T04:16:07.127Z,32.00
2022-10-18T04:18:34.978Z,38.70
2022-10-18T04:21:02.713Z,39.10
2022-10-18T04:23:31.856Z,33.70
2022-10-18T04:26:02.907Z,28.90
2022-10-18T04:28:30.773Z,33.40
2022-10-18T04:30:58.505Z,32.50
2022-10-18T04:33:26.258Z,35.60
2022-10-18T04:35:54.030Z,41.20
2022-10-18T04:38:21.790Z,40.60
2022-10-18T04:40:50.047Z,41.70
2022-10-18T04:43:17.844Z,35.70
2022-10-18T04:45:46.619Z,37.00
2022-10-18T04:48:15.392Z,41.50
2022-10-18T04:50:51.172Z,41.60
2022-10-18T04:53:22.805Z,42.00
2022-10-18T04:55:51.183Z,44.60
2022-10-18T04:58:21.529Z,44.80
2022-10-18T05:00:50.392Z,44.00
2022-10-18T05:03:18.462Z,48.50
2022-10-18T05:06:02.979Z,43.60
2022-10-18T05:08:33.163Z,41.50
2022-10-18T05:11:01.211Z,42.70
2022-10-18T05:13:29.958Z,41.60
2022-10-18T05:15:59.635Z,45.30
2022-10-18T05:18:27.694Z,48.40
2022-10-18T05:20:55.369Z,40.80
2022-10-18T05:23:23.124Z,44.30
2022-10-18T05:25:51.344Z,46.70
2022-10-18T05:28:38.656Z,47.10
2022-10-18T05:31:09.516Z,50.00
2022-10-18T05:33:37.360Z,44.00
2022-10-18T05:36:05.282Z,43.00
2022-10-18T05:38:33.222Z,43.50
2022-10-18T05:41:05.570Z,44.70
2022-10-18T05:43:33.526Z,57.60
2022-10-18T05:46:01.486Z,53.80
2022-10-18T05:48:29.219Z,59.10
2022-10-18T05:51:00.678Z,59.70
2022-10-18T05:53:36.601Z,54.00
2022-10-18T06:04:13.475Z,53.80
2022-10-18T06:06:39.990Z,47.50
2022-10-18T06:09:08.077Z,57.10
2022-10-18T06:11:36.301Z,65.50
2022-10-18T06:14:03.783Z,66.40
2022-10-18T06:16:32.670Z,87.40
2022-10-18T06:18:59.668Z,70.90
2022-10-18T06:21:26.434Z,67.20
2022-10-18T06:23:58.811Z,58.50
2022-10-18T06:26:27.157Z,51.10
2022-10-18T06:28:53.564Z,55.20
2022-10-18T06:31:20.724Z,71.40
2022-10-18T06:33:47.143Z,74.00
2022-10-18T06:36:16.884Z,67.00
2022-10-18T06:38:43.638Z,49.10
2022-10-18T06:41:10.188Z,46.40
2022-10-18T06:43:36.605Z,45.50
2022-10-18T06:46:06.180Z,45.60
2022-10-18T06:48:34.809Z,46.50
2022-10-18T06:51:04.728Z,46.10
2022-10-18T06:53:35.243Z,43.90
2022-10-18T06:56:08.364Z,41.90
2022-10-18T06:58:35.041Z,40.00
2022-10-18T07:01:20.165Z,42.70
2022-10-18T07:03:49.037Z,41.70
2022-10-18T07:06:18.276Z,42.70
2022-10-18T07:08:46.187Z,41.40
2022-10-18T07:11:19.370Z,37.50
2022-10-18T07:13:47.005Z,35.70
2022-10-18T07:16:18.471Z,41.20
2022-10-18T07:18:49.115Z,43.40
2022-10-18T07:21:19.475Z,39.10
2022-10-18T07:23:46.908Z,43.20
2022-10-18T07:26:17.433Z,43.30
2022-10-18T07:28:46.654Z,46.20
2022-10-18T07:31:13.464Z,45.00
2022-10-18T07:33:42.345Z,41.00
2022-10-18T07:36:11.034Z,39.60
2022-10-18T07:38:37.774Z,38.60
2022-10-18T07:41:06.508Z,40.60
2022-10-18T07:43:35.995Z,41.10
2022-10-18T07:46:05.585Z,49.80
2022-10-18T07:48:32.419Z,51.10
2022-10-18T07:51:00.820Z,45.30
2022-10-18T07:53:35.432Z,45.40
2022-10-18T07:56:08.568Z,48.20
2022-10-18T07:58:36.377Z,46.90
2022-10-18T08:01:07.842Z,49.10
2022-10-18T08:03:36.453Z,53.20
2022-10-18T08:06:05.623Z,51.30
2022-10-18T08:08:32.089Z,51.20
2022-10-18T08:11:14.452Z,45.20
2022-10-18T08:13:42.065Z,45.20
2022-10-18T08:16:17.202Z,46.30
2022-10-18T08:18:44.123Z,45.20
2022-10-18T08:21:12.534Z,45.30
2022-10-18T08:23:39.582Z,41.90
2022-10-18T08:26:10.608Z,43.80
2022-10-18T08:28:38.736Z,45.00
2022-10-18T08:31:09.203Z,45.80
2022-10-18T08:33:35.762Z,41.30
2022-10-18T08:36:05.421Z,46.30
2022-10-18T08:38:34.538Z,44.30
2022-10-18T08:41:48.205Z,44.40
2022-10-18T08:44:26.578Z,43.50
2022-10-18T08:47:16.607Z,43.70
2022-10-18T08:49:57.478Z,46.40
2022-10-18T08:53:08.196Z,44.60
2022-10-18T08:55:40.798Z,43.10
2022-10-18T08:58:30.344Z,43.00
2022-10-18T09:01:11.733Z,37.90
2022-10-18T09:03:48.159Z,40.90
2022-10-18T09:06:21.279Z,36.20
2022-10-18T09:09:12.265Z,36.60
2022-10-18T09:11:44.765Z,38.60
2022-10-18T09:17:24.573Z,40.20
2022-10-18T09:20:35.481Z,39.60
2022-10-18T09:23:37.618Z,36.80
2022-10-18T09:26:16.366Z,39.90
2022-10-18T09:29:25.708Z,37.00
2022-10-18T09:32:32.355Z,44.80
2022-10-18T09:35:19.456Z,39.30
2022-10-18T09:37:46.989Z,37.20
2022-10-18T09:40:25.044Z,37.70
2022-10-18T09:42:55.422Z,46.70
2022-10-18T09:45:43.082Z,41.10
2022-10-18T09:48:40.152Z,42.50
2022-10-18T09:51:21.708Z,37.90
2022-10-18T09:54:32.746Z,42.10
2022-10-18T09:57:11.893Z,41.60
2022-10-18T09:59:50.069Z,42.00
2022-10-18T10:02:23.190Z,37.60
2022-10-18T10:04:51.042Z,40.80
2022-10-18T10:07:21.006Z,39.10
2022-10-18T10:10:04.054Z,42.10
2022-10-18T10:12:35.375Z,42.00
2022-10-18T10:15:27.011Z,43.90
2022-10-18T10:17:58.355Z,39.60
2022-10-18T10:20:50.516Z,35.40
2022-10-18T10:23:29.721Z,41.60
2022-10-18T10:26:06.947Z,36.10
2022-10-18T10:28:36.833Z,37.40
2022-10-18T10:31:31.291Z,37.10
2022-10-18T10:34:14.624Z,38.10
2022-10-18T10:36:49.892Z,39.30
2022-10-18T10:39:19.709Z,40.90
2022-10-18T10:41:58.225Z,40.60
2022-10-18T10:44:29.785Z,41.70
2022-10-18T10:46:56.956Z,42.90
2022-10-18T10:49:42.303Z,43.60
2022-10-18T10:52:27.307Z,48.30
2022-10-18T10:55:30.734Z,52.90
2022-10-18T10:57:49.696Z,49.90
2022-10-18T11:00:43.918Z,40.90
2022-10-18T11:03:33.765Z,38.60
2022-10-18T11:06:01.289Z,43.20
2022-10-18T11:08:43.534Z,56.60
2022-10-18T11:11:28.755Z,48.80
2022-10-18T11:14:25.893Z,42.80
2022-10-18T11:17:08.316Z,39.50
2022-10-18T11:19:58.338Z,40.70
2022-10-18T11:22:27.687Z,36.80
2022-10-18T11:24:54.853Z,37.90
2022-10-18T11:27:27.746Z,38.00
2022-10-18T11:30:22.405Z,39.80
2022-10-18T11:32:58.013Z,35.00
2022-10-18T11:35:35.544Z,32.60
2022-10-18T11:38:13.828Z,35.70
2022-10-18T11:41:02.058Z,32.60
2022-10-18T11:44:02.358Z,26.70
2022-10-18T11:46:42.252Z,25.20
2022-10-18T11:49:17.381Z,21.80
2022-10-18T11:52:12.848Z,19.80
2022-10-18T11:55:14.702Z,19.80
2022-10-18T11:58:05.756Z,19.90
2022-10-18T12:00:48.580Z,15.40
2022-10-18T12:05:47.652Z,23.20
2022-10-18T12:08:28.707Z,19.60
2022-10-18T12:11:06.043Z,20.20
2022-10-18T12:13:51.228Z,18.90
2022-10-18T12:16:33.453Z,18.60
2022-10-18T12:19:26.302Z,16.10
2022-10-18T12:21:57.202Z,16.30
2022-10-18T12:24:30.063Z,15.50
2022-10-18T12:27:00.193Z,10.90
2022-10-18T12:29:50.516Z,12.40
2022-10-18T12:32:25.842Z,12.50
2022-10-18T12:35:06.704Z,9.40
2022-10-18T12:38:11.618Z,8.10
2022-10-18T12:40:43.142Z,7.10
2022-10-18T12:43:20.867Z,6.20
2022-10-18T12:45:57.856Z,8.30
2022-10-18T12:49:02.342Z,12.50
2022-10-18T12:51:28.915Z,7.20
2022-10-18T12:54:17.342Z,6.90
2022-10-18T12:56:46.891Z,7.50
2022-10-18T12:59:14.724Z,5.60
2022-10-18T13:01:51.649Z,6.40
2022-10-18T13:04:28.785Z,15.00
2022-10-18T13:07:05.615Z,17.30
2022-10-18T13:09:41.498Z,16.80
2022-10-18T13:12:09.270Z,11.70
2022-10-18T13:14:53.448Z,12.40
2022-10-18T13:18:03.899Z,9.00
2022-10-18T13:20:43.347Z,6.90
2022-10-18T13:23:55.954Z,9.00
2022-10-18T13:26:41.946Z,6.90
2022-10-18T13:29:41.600Z,7.00
2022-10-18T13:32:28.182Z,6.50
2022-10-18T13:34:56.235Z,7.70
2022-10-18T13:37:25.747Z,8.20
2022-10-18T13:40:25.156Z,5.60
2022-10-18T13:42:53.053Z,5.70
2022-10-18T13:45:33.160Z,7.50
2022-10-18T13:48:29.219Z,10.80
2022-10-18T13:51:07.130Z,9.40
2022-10-18T13:54:32.063Z,12.10
2022-10-18T13:57:41.096Z,11.00
2022-10-18T14:00:37.162Z,14.50
2022-10-18T14:03:55.026Z,9.80
2022-10-18T14:06:19.198Z,8.60
2022-10-18T14:09:26.089Z,9.50
2022-10-18T14:12:44.272Z,7.40
2022-10-18T14:15:24.413Z,8.90
2022-10-18T14:17:56.262Z,6.30
2022-10-18T14:20:49.090Z,4.90
2022-10-18T14:23:37.039Z,6.40
2022-10-18T14:26:19.905Z,7.70
2022-10-18T14:29:04.332Z,5.90
2022-10-18T14:31:32.844Z,8.10
2022-10-18T14:34:01.119Z,7.50
2022-10-18T14:36:41.152Z,6.70
2022-10-18T14:39:21.231Z,7.40
2022-10-18T14:41:53.136Z,8.00
2022-10-18T14:44:31.594Z,10.80
2022-10-18T14:47:15.702Z,13.70
2022-10-18T14:49:45.363Z,10.90
2022-10-18T14:52:18.107Z,7.20
2022-10-18T14:57:23.730Z,11.10
2022-10-18T14:59:58.187Z,9.30
2022-10-18T15:02:28.411Z,11.40
2022-10-18T15:05:09.375Z,9.70
2022-10-18T15:07:37.450Z,10.70
2022-10-18T15:10:06.085Z,10.40
2022-10-18T15:12:45.643Z,14.50
2022-10-18T15:15:30.708Z,12.80
2022-10-18T15:17:59.441Z,13.40
2022-10-18T15:20:32.465Z,18.10
2022-10-18T15:23:35.949Z,19.40
2022-10-18T15:26:10.134Z,22.00
2022-10-18T15:28:54.435Z,22.10
2022-10-18T15:31:29.318Z,16.00
2022-10-18T15:34:22.423Z,15.90
2022-10-18T15:39:30.710Z,12.20
2022-10-18T15:42:01.651Z,12.80
2022-10-18T15:44:51.751Z,14.20
2022-10-18T15:47:21.889Z,13.20
2022-10-18T15:49:58.502Z,11.50
2022-10-18T15:52:48.105Z,12.20
2022-10-18T15:55:31.403Z,12.70
2022-10-18T15:58:09.898Z,11.80
2022-10-18T16:00:37.796Z,10.40
2022-10-18T16:03:09.383Z,14.70
2022-10-18T16:05:38.538Z,14.60
2022-10-18T16:08:06.850Z,14.70
2022-10-18T16:10:34.843Z,18.70
2022-10-18T16:13:05.478Z,19.60
2022-10-18T16:15:33.381Z,14.50
2022-10-18T16:18:01.285Z,16.60
2022-10-18T16:20:29.155Z,21.20
2022-10-18T16:22:56.971Z,19.30
2022-10-18T16:25:24.941Z,17.90
2022-10-18T16:27:52.873Z,21.20
2022-10-18T16:30:21.283Z,17.60
2022-10-18T16:32:49.149Z,18.80
2022-10-18T16:35:17.182Z,15.60
2022-10-18T16:37:44.946Z,18.60
2022-10-18T16:40:25.193Z,18.50
2022-10-18T16:42:52.922Z,17.50
2022-10-18T16:45:20.694Z,22.20
2022-10-18T16:47:48.381Z,18.70
2022-10-18T16:50:18.942Z,17.50
2022-10-18T16:52:46.719Z,18.30
2022-10-18T16:55:17.232Z,18.50
2022-10-18T16:57:44.944Z,20.00
2022-10-18T17:00:22.991Z,18.90
2022-10-18T17:02:51.260Z,18.40
2022-10-18T17:05:19.377Z,17.20
2022-10-18T17:07:47.635Z,18.80
2022-10-18T17:10:20.129Z,21.30
2022-10-18T17:12:47.904Z,28.10
2022-10-18T17:15:15.977Z,23.80
2022-10-18T17:17:43.998Z,19.80
2022-10-18T17:20:32.363Z,21.00
2022-10-18T17:23:00.146Z,18.30
2022-10-18T17:28:18.238Z,17.40
2022-10-18T17:31:20.688Z,18.80
2022-10-18T17:37:10.508Z,21.10
2022-10-18T17:39:42.001Z,18.40
2022-10-18T17:42:56.841Z,20.30
2022-10-18T17:46:17.381Z,19.00
2022-10-18T17:53:30.648Z,18.70
2022-10-18T17:56:11.058Z,17.70
2022-10-18T17:58:49.661Z,16.60
2022-10-18T18:01:26.448Z,12.60
2022-10-18T18:04:00.128Z,11.00
2022-10-18T18:06:40.603Z,11.40
2022-10-18T18:09:14.826Z,11.40
2022-10-18T18:11:48.875Z,9.90
2022-10-18T18:14:29.421Z,9.90
2022-10-18T18:17:03.666Z,10.70
2022-10-18T18:19:32.403Z,9.20
2022-10-18T18:22:01.836Z,10.90
2022-10-18T18:24:30.118Z,9.60
2022-10-18T18:26:58.255Z,8.80
2022-10-18T18:29:27.474Z,11.00
2022-10-18T18:31:55.573Z,13.70
2022-10-18T18:34:23.821Z,11.50
2022-10-18T18:36:52.310Z,13.40
2022-10-18T18:39:26.323Z,11.50
2022-10-18T18:42:03.824Z,13.70
2022-10-18T18:44:32.874Z,13.90
2022-10-18T18:47:03.751Z,10.90
2022-10-18T18:49:35.356Z,15.60
2022-10-18T18:52:03.509Z,12.60
2022-10-18T18:54:31.877Z,13.00
2022-10-18T18:57:05.486Z,16.00
2022-10-18T18:59:35.607Z,11.80
2022-10-18T19:02:03.697Z,12.20
2022-10-18T19:04:31.994Z,16.00
2022-10-18T19:06:59.806Z,12.40
2022-10-18T19:09:31.975Z,12.30
2022-10-18T19:12:01.356Z,13.00
2022-10-18T19:14:29.283Z,13.30
2022-10-18T19:17:05.051Z,13.40
2022-10-18T19:19:33.131Z,17.30
2022-10-18T19:22:05.035Z,17.40
2022-10-18T19:24:35.543Z,16.10
2022-10-18T19:27:11.471Z,19.90
2022-10-18T19:29:41.086Z,17.50
2022-10-18T19:32:12.419Z,14.50
2022-10-18T19:34:40.729Z,17.50
2022-10-18T19:37:13.345Z,17.30
2022-10-18T19:42:18.608Z,17.60
2022-10-18T19:44:55.855Z,19.80
2022-10-18T19:47:24.282Z,19.90
2022-10-18T19:49:53.876Z,16.40
2022-10-18T19:52:21.987Z,14.80
2022-10-18T19:54:50.264Z,17.40
2022-10-18T19:57:23.249Z,13.70
2022-10-18T19:59:56.070Z,17.50
2022-10-18T20:02:24.505Z,14.30
2022-10-18T20:04:54.617Z,18.90
2022-10-18T20:07:22.581Z,18.80
2022-10-18T20:09:50.497Z,17.80
2022-10-18T20:12:20.797Z,17.10
2022-10-18T20:14:53.647Z,19.30
2022-10-18T20:17:22.241Z,18.00
2022-10-18T20:19:49.957Z,21.60
2022-10-18T20:22:17.980Z,18.10
2022-10-18T20:24:45.809Z,20.60
2022-10-18T20:27:13.837Z,18.10
2022-10-18T20:29:41.881Z,21.40
2022-10-18T20:32:09.635Z,17.60
2022-10-18T20:34:37.386Z,21.80
2022-10-18T20:37:05.324Z,19.90
2022-10-18T20:39:34.394Z,17.10
2022-10-18T20:42:20.704Z,22.60
2022-10-18T20:44:48.556Z,22.80
2022-10-18T20:47:16.304Z,19.30
2022-10-18T20:49:44.354Z,18.70
2022-10-18T20:52:17.556Z,21.20
2022-10-18T20:54:45.462Z,17.70
2022-10-18T20:57:13.226Z,16.70
2022-10-18T20:59:43.602Z,28.30
2022-10-18T21:02:12.958Z,20.80
2022-10-18T21:04:42.341Z,21.50
2022-10-18T21:07:10.550Z,18.30
2022-10-18T21:09:38.389Z,23.40
2022-10-18T21:12:06.632Z,19.20
2022-10-18T21:14:34.520Z,19.90
2022-10-18T21:17:02.464Z,17.10
2022-10-18T21:19:30.333Z,23.20
2022-10-18T21:21:58.519Z,21.20
2022-10-18T21:24:27.196Z,20.40
2022-10-18T21:26:55.269Z,19.40
2022-10-18T21:29:24.796Z,22.60
2022-10-18T21:31:55.753Z,18.40
2022-10-18T21:34:23.909Z,23.10
2022-10-18T21:36:51.787Z,24.60
2022-10-18T21:41:55.552Z,22.70
2022-10-18T21:44:23.387Z,23.10
2022-10-18T21:46:51.764Z,20.30
2022-10-18T21:49:19.922Z,20.80
2022-10-18T21:51:47.910Z,21.30
2022-10-18T21:54:16.952Z,21.30
2022-10-18T21:56:44.988Z,23.70
2022-10-18T21:59:13.515Z,18.40
2022-10-18T22:01:42.905Z,21.30
2022-10-18T22:04:24.017Z,22.50
2022-10-18T22:06:52.196Z,21.40
2022-10-18T22:09:21.653Z,22.80
2022-10-18T22:11:52.641Z,20.10
2022-10-18T22:14:21.529Z,22.40
2022-10-18T22:16:49.948Z,25.10
2022-10-18T22:19:17.929Z,22.80
2022-10-18T22:21:45.883Z,21.40
2022-10-18T22:24:13.866Z,23.50
2022-10-18T22:26:43.230Z,22.20
2022-10-18T22:29:16.863Z,21.70
2022-10-18T22:31:48.971Z,21.40
2022-10-18T22:34:27.748Z,24.50
2022-10-18T22:36:56.477Z,25.60
2022-10-18T22:39:24.983Z,23.20
2022-10-18T22:41:56.064Z,21.70
2022-10-18T22:44:24.181Z,21.00
2022-10-18T22:46:52.115Z,25.80
2022-10-18T22:49:21.038Z,21.90
2022-10-18T22:51:48.820Z,19.40
2022-10-18T22:54:16.638Z,23.90
2022-10-18T22:56:44.340Z,24.30
2022-10-18T22:59:12.018Z,23.50
2022-10-18T23:01:39.661Z,21.20
2022-10-18T23:04:07.947Z,22.50
2022-10-18T23:06:36.446Z,24.10
2022-10-18T23:09:07.934Z,25.00
2022-10-18T23:11:36.571Z,20.40
2022-10-18T23:14:06.079Z,25.40
2022-10-18T23:16:34.015Z,21.80
2022-10-18T23:19:02.120Z,22.60
2022-10-18T23:21:29.882Z,22.70
2022-10-18T23:23:58.082Z,22.30
2022-10-18T23:26:28.332Z,24.70
2022-10-18T23:28:56.559Z,22.50
2022-10-18T23:31:30.764Z,23.60
2022-10-18T23:34:03.054Z,31.40
2022-10-18T23:36:32.291Z,27.10
2022-10-18T23:39:00.226Z,30.40
2022-10-18T23:41:28.262Z,26.70
2022-10-18T23:43:56.264Z,30.80
2022-10-18T23:46:24.746Z,25.80
2022-10-18T23:48:52.517Z,32.30
2022-10-18T23:51:20.267Z,29.50
2022-10-18T23:53:48.539Z,27.70
2022-10-18T23:56:16.800Z,32.40
2022-10-18T23:58:45.647Z,28.90
