createdAt,value
2023-03-06T00:01:08.820Z,-1.70
2023-03-06T00:03:35.922Z,-1.80
2023-03-06T00:06:03.091Z,-1.80
2023-03-06T00:08:30.112Z,-1.80
2023-03-06T00:10:58.020Z,-1.80
2023-03-06T00:13:26.657Z,-1.80
2023-03-06T00:15:53.671Z,-1.80
2023-03-06T00:18:20.510Z,-1.80
2023-03-06T00:20:47.379Z,-1.80
2023-03-06T00:23:14.287Z,-1.80
2023-03-06T00:25:45.554Z,-1.80
2023-03-06T00:28:15.677Z,-1.80
2023-03-06T00:30:43.737Z,-1.80
2023-03-06T00:33:11.202Z,-1.80
2023-03-06T00:35:42.616Z,-1.80
2023-03-06T00:38:12.437Z,-1.80
2023-03-06T00:40:39.351Z,-1.90
2023-03-06T00:43:06.207Z,-1.90
2023-03-06T00:45:33.292Z,-1.90
2023-03-06T00:48:00.153Z,-1.90
2023-03-06T00:50:27.494Z,-1.90
2023-03-06T00:52:54.688Z,-1.90
2023-03-06T00:55:21.533Z,-1.90
2023-03-06T00:57:48.786Z,-1.90
2023-03-06T01:00:19.029Z,-2.00
2023-03-06T01:02:45.803Z,-2.00
2023-03-06T01:05:14.316Z,-2.00
2023-03-06T01:07:41.216Z,-2.10
2023-03-06T01:10:09.802Z,-2.10
2023-03-06T01:12:36.646Z,-2.00
2023-03-06T01:15:04.792Z,-2.00
2023-03-06T01:17:31.640Z,-2.00
2023-03-06T01:19:58.874Z,-2.10
2023-03-06T01:22:25.762Z,-2.10
2023-03-06T01:24:52.554Z,-2.10
2023-03-06T01:27:19.370Z,-2.10
2023-03-06T01:29:46.211Z,-2.10
2023-03-06T01:32:13.236Z,-2.10
2023-03-06T01:34:40.029Z,-2.20
2023-03-06T01:37:06.908Z,-2.20
2023-03-06T01:39:33.748Z,-2.10
2023-03-06T01:42:00.601Z,-2.20
2023-03-06T01:44:27.698Z,-2.20
2023-03-06T01:46:54.543Z,-2.20
2023-03-06T01:49:23.814Z,-2.20
2023-03-06T01:52:10.490Z,-2.20
2023-03-06T01:54:46.475Z,-2.30
2023-03-06T01:57:20.940Z,-2.30
2023-03-06T01:59:53.982Z,-2.30
2023-03-06T02:02:22.113Z,-2.30
2023-03-06T02:04:49.175Z,-2.30
2023-03-06T02:07:20.414Z,-2.30
2023-03-06T02:09:47.714Z,-2.30
2023-03-06T02:12:20.546Z,-2.30
2023-03-06T02:14:49.082Z,-2.30
2023-03-06T02:17:21.187Z,-2.40
2023-03-06T02:20:41.851Z,-2.30
2023-03-06T02:23:14.976Z,-2.40
2023-03-06T02:25:46.961Z,-2.30
2023-03-06T02:28:19.287Z,-2.30
2023-03-06T02:30:49.430Z,-2.30
2023-03-06T02:33:20.148Z,-2.30
2023-03-06T02:36:10.592Z,-2.40
2023-03-06T02:38:46.521Z,-2.30
2023-03-06T02:41:13.584Z,-2.30
2023-03-06T02:43:45.374Z,-2.20
2023-03-06T02:46:12.405Z,-2.30
2023-03-06T02:48:39.283Z,-2.40
2023-03-06T02:51:06.603Z,-2.40
2023-03-06T02:53:33.527Z,-2.40
2023-03-06T02:56:00.395Z,-2.30
2023-03-06T02:58:27.208Z,-2.40
2023-03-06T03:00:54.047Z,-2.40
2023-03-06T03:03:20.941Z,-2.30
2023-03-06T03:05:47.748Z,-2.20
2023-03-06T03:08:14.635Z,-2.20
2023-03-06T03:10:41.561Z,-2.20
2023-03-06T03:13:08.418Z,-2.20
2023-03-06T03:15:35.334Z,-2.20
2023-03-06T03:18:02.201Z,-2.30
2023-03-06T03:20:29.199Z,-2.30
2023-03-06T03:22:56.530Z,-2.30
2023-03-06T03:25:25.900Z,-2.30
2023-03-06T03:27:52.903Z,-2.30
2023-03-06T03:30:20.137Z,-2.20
2023-03-06T03:32:47.191Z,-2.20
2023-03-06T03:35:20.214Z,-2.20
2023-03-06T03:37:47.059Z,-2.20
2023-03-06T03:40:13.961Z,-2.20
2023-03-06T03:42:40.840Z,-2.20
2023-03-06T03:45:08.439Z,-2.20
2023-03-06T03:47:35.352Z,-2.20
2023-03-06T03:50:02.232Z,-2.10
2023-03-06T03:52:29.141Z,-2.20
2023-03-06T03:54:56.142Z,-2.20
2023-03-06T03:57:23.078Z,-2.20
2023-03-06T03:59:49.928Z,-2.10
2023-03-06T04:02:17.091Z,-2.10
2023-03-06T04:04:43.943Z,-2.10
2023-03-06T04:07:10.846Z,-2.20
2023-03-06T04:09:37.777Z,-2.10
2023-03-06T04:12:05.570Z,-2.10
2023-03-06T04:14:32.448Z,-2.00
2023-03-06T04:16:59.526Z,-2.10
2023-03-06T04:19:26.373Z,-2.10
2023-03-06T04:21:53.169Z,-2.10
2023-03-06T04:24:19.955Z,-2.10
2023-03-06T04:26:46.750Z,-2.20
2023-03-06T04:29:13.611Z,-2.20
2023-03-06T04:31:40.568Z,-2.30
2023-03-06T04:34:07.445Z,-2.30
2023-03-06T04:36:35.313Z,-2.40
2023-03-06T04:39:03.761Z,-2.40
2023-03-06T04:41:30.747Z,-2.50
2023-03-06T04:43:57.794Z,-2.50
2023-03-06T04:46:25.115Z,-2.60
2023-03-06T04:48:51.990Z,-2.70
2023-03-06T04:51:18.880Z,-2.60
2023-03-06T04:53:45.818Z,-2.70
2023-03-06T04:56:12.693Z,-2.70
2023-03-06T04:58:39.579Z,-2.60
2023-03-06T05:01:06.705Z,-2.70
2023-03-06T05:03:33.557Z,-2.70
2023-03-06T05:06:01.709Z,-2.70
2023-03-06T05:08:28.646Z,-2.70
2023-03-06T05:10:59.466Z,-2.60
2023-03-06T05:13:27.625Z,-2.70
2023-03-06T05:15:54.869Z,-2.70
2023-03-06T05:18:21.855Z,-2.80
2023-03-06T05:20:48.769Z,-2.80
2023-03-06T05:23:15.686Z,-2.90
2023-03-06T05:25:42.728Z,-3.00
2023-03-06T05:28:09.609Z,-3.00
2023-03-06T05:30:36.771Z,-2.90
2023-03-06T05:33:03.734Z,-2.90
2023-03-06T05:35:30.777Z,-2.90
2023-03-06T05:37:57.812Z,-2.90
2023-03-06T05:40:24.884Z,-3.00
2023-03-06T05:42:51.755Z,-2.90
2023-03-06T05:45:18.867Z,-2.90
2023-03-06T05:47:46.247Z,-2.90
2023-03-06T05:50:14.770Z,-2.90
2023-03-06T05:52:41.975Z,-2.90
2023-03-06T05:55:12.609Z,-2.90
2023-03-06T05:57:39.787Z,-2.90
2023-03-06T06:00:07.876Z,-2.90
2023-03-06T06:02:34.785Z,-2.90
2023-03-06T06:05:03.524Z,-2.90
2023-03-06T06:07:34.817Z,-2.80
2023-03-06T06:10:03.649Z,-2.80
2023-03-06T06:12:31.030Z,-2.70
2023-03-06T06:14:58.014Z,-2.60
2023-03-06T06:17:25.109Z,-2.50
2023-03-06T06:19:51.953Z,-2.30
2023-03-06T06:22:18.772Z,-2.20
2023-03-06T06:24:45.543Z,-2.10
2023-03-06T06:27:12.456Z,-2.10
2023-03-06T06:29:39.254Z,-2.00
2023-03-06T06:32:06.573Z,-1.80
2023-03-06T06:34:34.206Z,-1.70
2023-03-06T06:37:01.062Z,-1.50
2023-03-06T06:39:28.946Z,-1.30
2023-03-06T06:42:09.983Z,-1.20
2023-03-06T06:44:42.964Z,-1.00
2023-03-06T06:47:26.261Z,-0.90
2023-03-06T06:49:55.794Z,-0.90
2023-03-06T06:52:24.459Z,-0.90
2023-03-06T06:54:52.217Z,-0.90
2023-03-06T06:57:19.170Z,-0.80
2023-03-06T06:59:46.045Z,-0.60
2023-03-06T07:02:17.631Z,-0.60
2023-03-06T07:05:02.061Z,-0.50
2023-03-06T07:07:33.012Z,-0.40
2023-03-06T07:09:59.912Z,-0.30
2023-03-06T07:12:26.859Z,-0.20
2023-03-06T07:14:53.712Z,0.00
2023-03-06T07:17:20.605Z,0.10
2023-03-06T07:19:48.225Z,0.30
2023-03-06T07:22:15.339Z,0.40
2023-03-06T07:24:42.283Z,0.30
2023-03-06T07:27:09.081Z,0.50
2023-03-06T07:29:36.167Z,0.70
2023-03-06T07:32:03.079Z,0.70
2023-03-06T07:34:30.113Z,0.80
2023-03-06T07:36:56.937Z,0.80
2023-03-06T07:39:23.886Z,0.90
2023-03-06T07:41:52.161Z,1.10
2023-03-06T07:44:19.157Z,1.10
2023-03-06T07:46:46.238Z,1.00
2023-03-06T07:49:13.112Z,1.30
2023-03-06T07:51:40.444Z,1.50
2023-03-06T07:54:07.331Z,1.50
2023-03-06T07:56:35.056Z,1.50
2023-03-06T07:59:02.331Z,1.70
2023-03-06T08:01:29.333Z,1.80
2023-03-06T08:03:56.277Z,1.90
2023-03-06T08:06:26.842Z,2.10
2023-03-06T08:08:56.792Z,2.20
2023-03-06T08:11:27.774Z,2.40
2023-03-06T08:13:56.642Z,2.40
2023-03-06T08:16:28.258Z,2.50
2023-03-06T08:18:56.361Z,2.70
2023-03-06T08:21:27.039Z,3.00
2023-03-06T08:23:54.500Z,3.20
2023-03-06T08:26:29.439Z,3.30
2023-03-06T08:28:59.237Z,3.30
2023-03-06T08:31:39.185Z,3.40
2023-03-06T08:34:10.912Z,3.60
2023-03-06T08:36:38.190Z,3.80
2023-03-06T08:39:05.826Z,3.90
2023-03-06T08:41:33.451Z,4.10
2023-03-06T08:44:00.365Z,4.10
2023-03-06T08:46:30.207Z,4.30
2023-03-06T08:48:57.900Z,4.50
2023-03-06T08:51:25.241Z,4.40
2023-03-06T08:53:52.949Z,4.40
2023-03-06T08:56:33.461Z,4.50
2023-03-06T08:59:04.525Z,4.60
2023-03-06T09:01:37.767Z,4.70
2023-03-06T09:04:11.696Z,4.90
2023-03-06T09:06:42.731Z,4.90
2023-03-06T09:09:09.946Z,4.80
2023-03-06T09:11:37.376Z,4.60
2023-03-06T09:14:05.628Z,4.70
2023-03-06T09:16:33.339Z,4.90
2023-03-06T09:19:00.272Z,5.10
2023-03-06T09:21:28.529Z,5.00
2023-03-06T09:23:55.554Z,5.10
2023-03-06T09:26:28.006Z,5.10
2023-03-06T09:28:59.831Z,5.10
2023-03-06T09:31:26.764Z,5.10
2023-03-06T09:33:53.666Z,5.00
2023-03-06T09:36:22.644Z,4.80
2023-03-06T09:38:50.639Z,5.00
2023-03-06T09:41:37.873Z,5.10
2023-03-06T09:44:41.056Z,5.40
2023-03-06T09:47:43.311Z,5.70
2023-03-06T09:50:43.774Z,5.90
2023-03-06T09:53:41.519Z,6.10
2023-03-06T09:56:23.552Z,6.30
2023-03-06T09:59:13.430Z,6.30
2023-03-06T10:02:01.329Z,6.10
2023-03-06T10:04:50.799Z,6.10
2023-03-06T10:07:49.479Z,6.30
2023-03-06T10:10:24.570Z,6.60
2023-03-06T10:13:40.693Z,6.40
2023-03-06T10:16:29.931Z,5.90
2023-03-06T10:19:02.343Z,5.50
2023-03-06T10:21:46.400Z,5.20
2023-03-06T10:24:41.796Z,5.10
2023-03-06T10:27:23.449Z,4.90
2023-03-06T10:30:17.115Z,4.80
2023-03-06T10:33:15.531Z,4.70
2023-03-06T10:35:55.541Z,4.70
2023-03-06T10:38:32.340Z,4.70
2023-03-06T10:41:10.970Z,4.70
2023-03-06T10:43:45.096Z,4.50
2023-03-06T10:46:26.389Z,4.40
2023-03-06T10:49:14.091Z,4.30
2023-03-06T10:52:07.557Z,4.40
2023-03-06T10:54:37.701Z,4.30
2023-03-06T10:57:26.244Z,4.40
2023-03-06T10:59:59.850Z,4.30
2023-03-06T11:02:33.247Z,4.30
2023-03-06T11:05:03.444Z,4.40
2023-03-06T11:07:35.982Z,4.30
2023-03-06T11:10:20.181Z,4.50
2023-03-06T11:13:23.582Z,4.70
2023-03-06T11:16:07.280Z,4.70
2023-03-06T11:18:42.718Z,4.80
2023-03-06T11:21:37.410Z,4.70
2023-03-06T11:24:18.245Z,4.80
2023-03-06T11:26:56.612Z,5.00
2023-03-06T11:29:39.150Z,4.90
2023-03-06T11:32:14.828Z,4.60
2023-03-06T11:34:57.566Z,4.50
2023-03-06T11:38:00.803Z,4.60
2023-03-06T11:40:40.009Z,4.50
2023-03-06T11:43:49.103Z,4.50
2023-03-06T11:46:25.328Z,4.70
2023-03-06T11:49:14.053Z,4.80
2023-03-06T11:51:48.317Z,4.90
2023-03-06T11:54:15.190Z,5.00
2023-03-06T11:57:09.938Z,5.10
2023-03-06T11:59:58.289Z,5.30
2023-03-06T12:03:09.297Z,5.40
2023-03-06T12:06:05.598Z,5.50
2023-03-06T12:09:15.819Z,5.40
2023-03-06T12:12:00.687Z,5.30
2023-03-06T12:15:07.891Z,5.50
2023-03-06T12:18:15.612Z,5.60
2023-03-06T12:21:15.322Z,5.40
2023-03-06T12:23:42.074Z,5.30
2023-03-06T12:26:27.723Z,5.20
2023-03-06T12:29:16.348Z,5.50
2023-03-06T12:32:23.365Z,5.50
2023-03-06T12:35:05.825Z,5.60
2023-03-06T12:38:20.457Z,5.80
2023-03-06T12:41:02.484Z,5.90
2023-03-06T12:43:54.336Z,5.90
2023-03-06T12:46:23.840Z,5.90
2023-03-06T12:49:31.987Z,5.80
2023-03-06T12:52:02.123Z,5.80
2023-03-06T12:54:36.142Z,6.10
2023-03-06T12:57:06.612Z,6.10
2023-03-06T12:59:47.251Z,6.00
2023-03-06T13:02:32.535Z,5.90
2023-03-06T13:05:27.067Z,5.90
2023-03-06T13:08:20.686Z,5.80
2023-03-06T13:11:24.666Z,5.80
2023-03-06T13:13:51.664Z,5.70
2023-03-06T13:16:18.663Z,5.70
2023-03-06T13:18:56.788Z,5.70
2023-03-06T13:21:41.718Z,5.80
2023-03-06T13:24:22.964Z,5.80
2023-03-06T13:26:55.768Z,5.90
2023-03-06T13:29:37.762Z,5.90
2023-03-06T13:32:16.188Z,6.00
2023-03-06T13:34:51.637Z,6.10
2023-03-06T13:37:23.352Z,6.20
2023-03-06T13:39:56.800Z,6.20
2023-03-06T13:42:36.415Z,6.20
2023-03-06T13:45:18.282Z,6.30
2023-03-06T13:48:15.553Z,6.40
2023-03-06T13:50:47.252Z,6.30
2023-03-06T13:54:12.308Z,6.30
2023-03-06T13:57:04.286Z,6.20
2023-03-06T14:00:08.347Z,6.00
2023-03-06T14:03:00.788Z,5.70
2023-03-06T14:05:50.847Z,5.70
2023-03-06T14:08:24.716Z,5.50
2023-03-06T14:11:27.442Z,5.60
2023-03-06T14:13:56.859Z,5.50
2023-03-06T14:16:32.658Z,5.40
2023-03-06T14:19:04.707Z,5.20
2023-03-06T14:21:48.924Z,5.10
2023-03-06T14:24:20.060Z,5.10
2023-03-06T14:26:51.247Z,5.00
2023-03-06T14:29:24.788Z,5.00
2023-03-06T14:31:55.886Z,5.10
2023-03-06T14:34:41.220Z,4.90
2023-03-06T14:37:22.705Z,5.00
2023-03-06T14:39:49.928Z,5.00
2023-03-06T14:42:29.041Z,5.00
2023-03-06T14:45:15.831Z,5.00
2023-03-06T14:47:44.001Z,5.00
2023-03-06T14:50:29.938Z,5.00
2023-03-06T14:53:16.921Z,5.00
2023-03-06T14:55:58.019Z,4.90
2023-03-06T14:58:49.932Z,5.00
2023-03-06T15:01:23.349Z,5.00
2023-03-06T15:03:54.883Z,5.00
2023-03-06T15:06:38.230Z,5.00
2023-03-06T15:09:14.478Z,4.90
2023-03-06T15:12:00.516Z,4.70
2023-03-06T15:14:42.925Z,4.70
2023-03-06T15:17:18.815Z,4.70
2023-03-06T15:19:48.592Z,4.70
2023-03-06T15:22:43.713Z,4.70
2023-03-06T15:25:30.539Z,4.50
2023-03-06T15:28:21.987Z,4.50
2023-03-06T15:31:10.685Z,4.40
2023-03-06T15:33:37.902Z,4.50
2023-03-06T15:36:18.220Z,4.50
2023-03-06T15:38:46.984Z,4.40
2023-03-06T15:41:30.325Z,4.50
2023-03-06T15:43:59.581Z,4.40
2023-03-06T15:46:26.659Z,4.40
2023-03-06T15:49:03.198Z,4.30
2023-03-06T15:51:32.584Z,4.20
2023-03-06T15:54:11.337Z,4.10
2023-03-06T15:56:45.597Z,4.00
2023-03-06T15:59:26.088Z,3.80
2023-03-06T16:01:54.474Z,3.70
2023-03-06T16:04:21.399Z,3.60
2023-03-06T16:06:48.327Z,3.60
2023-03-06T16:09:15.377Z,3.50
2023-03-06T16:11:44.888Z,3.40
2023-03-06T16:14:23.774Z,3.20
2023-03-06T16:16:54.653Z,3.10
2023-03-06T16:19:27.170Z,3.10
2023-03-06T16:21:56.376Z,3.10
2023-03-06T16:24:26.087Z,3.00
2023-03-06T16:26:55.133Z,3.00
2023-03-06T16:29:25.425Z,3.00
2023-03-06T16:31:53.915Z,2.90
2023-03-06T16:34:21.093Z,2.90
2023-03-06T16:36:49.402Z,2.80
2023-03-06T16:39:20.607Z,2.70
2023-03-06T16:41:51.572Z,2.70
2023-03-06T16:44:19.359Z,2.60
2023-03-06T16:46:49.144Z,2.60
2023-03-06T16:49:24.572Z,2.60
2023-03-06T16:51:52.769Z,2.50
2023-03-06T16:54:21.853Z,2.50
2023-03-06T16:56:48.841Z,2.50
2023-03-06T16:59:15.798Z,2.50
2023-03-06T17:01:43.366Z,2.60
2023-03-06T17:04:11.485Z,2.60
2023-03-06T17:06:38.960Z,2.60
2023-03-06T17:09:06.623Z,2.50
2023-03-06T17:11:37.146Z,2.50
2023-03-06T17:14:04.456Z,2.40
2023-03-06T17:16:31.311Z,2.20
2023-03-06T17:18:58.671Z,2.10
2023-03-06T17:21:27.124Z,2.10
2023-03-06T17:23:54.064Z,1.90
2023-03-06T17:26:21.056Z,1.80
2023-03-06T17:28:48.556Z,1.70
2023-03-06T17:31:26.512Z,1.50
2023-03-06T17:34:01.691Z,1.50
2023-03-06T17:36:30.785Z,1.40
2023-03-06T17:39:01.787Z,1.30
2023-03-06T17:41:28.922Z,1.20
2023-03-06T17:43:56.650Z,1.10
2023-03-06T17:46:23.856Z,1.10
2023-03-06T17:48:50.758Z,1.00
2023-03-06T17:51:17.614Z,0.90
2023-03-06T17:53:44.572Z,0.90
2023-03-06T17:56:14.138Z,0.90
2023-03-06T17:58:40.982Z,1.00
2023-03-06T18:01:28.379Z,0.90
2023-03-06T18:03:55.298Z,1.00
2023-03-06T18:06:22.960Z,0.90
2023-03-06T18:08:52.743Z,0.90
2023-03-06T18:11:20.575Z,0.90
2023-03-06T18:13:47.534Z,0.90
2023-03-06T18:16:18.426Z,0.80
2023-03-06T18:18:45.884Z,0.80
2023-03-06T18:21:16.133Z,0.70
2023-03-06T18:23:43.334Z,0.70
2023-03-06T18:26:18.539Z,0.60
2023-03-06T18:28:49.310Z,0.60
2023-03-06T18:31:24.611Z,0.60
2023-03-06T18:33:55.338Z,0.60
2023-03-06T18:36:24.656Z,0.60
2023-03-06T18:38:51.894Z,0.50
2023-03-06T18:41:21.353Z,0.50
2023-03-06T18:44:00.290Z,0.40
2023-03-06T18:46:35.998Z,0.30
2023-03-06T18:49:05.837Z,0.30
2023-03-06T18:51:33.897Z,0.30
2023-03-06T18:54:05.741Z,0.20
2023-03-06T18:56:33.983Z,0.20
2023-03-06T18:59:06.798Z,0.30
2023-03-06T19:01:34.472Z,0.20
2023-03-06T19:04:03.480Z,0.20
2023-03-06T19:06:31.205Z,0.20
2023-03-06T19:09:02.194Z,0.20
2023-03-06T19:11:29.712Z,0.20
2023-03-06T19:13:56.651Z,0.10
2023-03-06T19:16:27.285Z,0.10
2023-03-06T19:18:55.654Z,0.10
2023-03-06T19:21:26.868Z,0.00
2023-03-06T19:23:54.828Z,0.00
2023-03-06T19:26:22.181Z,0.00
2023-03-06T19:28:50.088Z,-0.10
2023-03-06T19:31:25.162Z,-0.10
2023-03-06T19:33:57.359Z,-0.10
2023-03-06T19:36:28.741Z,-0.20
2023-03-06T19:39:01.447Z,-0.30
2023-03-06T19:41:29.412Z,-0.30
2023-03-06T19:43:59.943Z,-0.30
2023-03-06T19:46:28.018Z,-0.40
2023-03-06T19:49:03.355Z,-0.40
2023-03-06T19:51:30.437Z,-0.50
2023-03-06T19:53:58.231Z,-0.50
2023-03-06T19:56:28.337Z,-0.60
2023-03-06T19:58:55.369Z,-0.50
2023-03-06T20:01:25.198Z,-0.50
2023-03-06T20:04:03.012Z,-0.50
2023-03-06T20:06:33.671Z,-0.50
2023-03-06T20:09:07.735Z,-0.50
2023-03-06T20:11:35.197Z,-0.60
2023-03-06T20:14:06.744Z,-0.60
2023-03-06T20:16:34.750Z,-0.60
2023-03-06T20:19:02.246Z,-0.70
2023-03-06T20:21:32.163Z,-0.70
2023-03-06T20:24:00.875Z,-0.70
2023-03-06T20:26:29.464Z,-0.70
2023-03-06T20:28:57.970Z,-0.70
2023-03-06T20:31:28.527Z,-0.80
2023-03-06T20:33:58.592Z,-0.80
2023-03-06T20:36:30.466Z,-0.70
2023-03-06T20:39:01.003Z,-0.80
2023-03-06T20:41:30.301Z,-0.80
2023-03-06T20:43:59.867Z,-0.80
2023-03-06T20:46:28.017Z,-0.80
2023-03-06T20:48:56.442Z,-0.90
2023-03-06T20:51:31.598Z,-0.80
2023-03-06T20:54:01.493Z,-0.90
2023-03-06T20:56:32.761Z,-0.90
2023-03-06T20:59:00.274Z,-0.90
2023-03-06T21:01:30.179Z,-0.90
2023-03-06T21:03:58.518Z,-1.00
2023-03-06T21:06:28.261Z,-0.90
2023-03-06T21:08:56.813Z,-0.90
2023-03-06T21:11:24.164Z,-1.00
2023-03-06T21:13:53.419Z,-1.00
2023-03-06T21:16:24.303Z,-1.00
2023-03-06T21:18:53.826Z,-1.00
2023-03-06T21:21:24.680Z,-1.00
2023-03-06T21:23:51.974Z,-1.00
2023-03-06T21:26:22.793Z,-1.00
2023-03-06T21:28:51.597Z,-1.00
2023-03-06T21:31:21.749Z,-1.10
2023-03-06T21:33:49.750Z,-1.00
2023-03-06T21:36:19.549Z,-1.00
2023-03-06T21:38:48.653Z,-1.00
2023-03-06T21:41:24.651Z,-1.00
2023-03-06T21:44:01.142Z,-0.90
2023-03-06T21:46:28.538Z,-0.90
2023-03-06T21:48:56.795Z,-0.90
2023-03-06T21:51:25.835Z,-0.90
2023-03-06T21:53:54.425Z,-1.00
2023-03-06T21:56:25.366Z,-1.00
2023-03-06T21:58:53.123Z,-1.00
2023-03-06T22:01:28.921Z,-1.10
2023-03-06T22:03:58.254Z,-1.10
2023-03-06T22:06:28.077Z,-1.10
2023-03-06T22:08:58.289Z,-1.10
2023-03-06T22:11:27.087Z,-1.20
2023-03-06T22:13:53.988Z,-1.20
2023-03-06T22:16:21.021Z,-1.20
2023-03-06T22:18:50.456Z,-1.10
2023-03-06T22:21:21.012Z,-1.10
2023-03-06T22:23:57.641Z,-1.20
2023-03-06T22:26:26.421Z,-1.20
2023-03-06T22:28:53.511Z,-1.30
2023-03-06T22:31:24.897Z,-1.30
2023-03-06T22:33:57.780Z,-1.40
2023-03-06T22:36:25.084Z,-1.30
2023-03-06T22:38:59.091Z,-1.40
2023-03-06T22:41:27.260Z,-1.40
2023-03-06T22:44:00.043Z,-1.40
2023-03-06T22:46:27.671Z,-1.40
2023-03-06T22:49:02.222Z,-1.40
2023-03-06T22:51:29.783Z,-1.40
2023-03-06T22:53:56.998Z,-1.40
2023-03-06T22:56:24.508Z,-1.30
2023-03-06T22:58:51.423Z,-1.30
2023-03-06T23:01:23.078Z,-1.40
2023-03-06T23:03:53.266Z,-1.40
2023-03-06T23:06:34.054Z,-1.30
2023-03-06T23:09:08.683Z,-1.30
2023-03-06T23:11:35.687Z,-1.30
2023-03-06T23:14:02.637Z,-1.30
2023-03-06T23:16:30.184Z,-1.40
2023-03-06T23:18:57.070Z,-1.40
2023-03-06T23:21:24.857Z,-1.30
2023-03-06T23:23:54.451Z,-1.30
2023-03-06T23:26:25.193Z,-1.20
2023-03-06T23:28:53.006Z,-1.20
2023-03-06T23:31:23.970Z,-1.10
2023-03-06T23:33:51.197Z,-1.10
2023-03-06T23:36:19.093Z,-1.00
2023-03-06T23:38:46.424Z,-1.00
2023-03-06T23:41:16.638Z,-1.10
2023-03-06T23:43:45.049Z,-1.00
2023-03-06T23:46:12.378Z,-1.00
2023-03-06T23:48:41.616Z,-0.90
2023-03-06T23:51:11.982Z,-0.90
2023-03-06T23:53:38.938Z,-0.90
2023-03-06T23:56:07.425Z,-0.90
2023-03-06T23:58:34.429Z,-1.00
