createdAt,value
2022-10-19T00:00:54.000Z,0
2022-10-19T00:02:11.050Z,0
2022-10-19T00:03:26.000Z,0
2022-10-19T00:04:43.000Z,0
2022-10-19T00:05:59.000Z,0
2022-10-19T00:07:15.000Z,0
2022-10-19T00:08:31.000Z,0
2022-10-19T00:09:47.000Z,0
2022-10-19T00:11:04.074Z,0
2022-10-19T00:12:19.000Z,0
2022-10-19T00:13:35.375Z,0
2022-10-19T00:14:51.515Z,0
2022-10-19T00:16:07.672Z,0
2022-10-19T00:17:23.823Z,0
2022-10-19T00:18:39.964Z,0
2022-10-19T00:19:55.000Z,0
2022-10-19T00:21:12.000Z,0
2022-10-19T00:22:28.000Z,0
2022-10-19T00:23:44.000Z,0
2022-10-19T00:25:00.695Z,0
2022-10-19T00:26:16.847Z,0
2022-10-19T00:27:32.000Z,0
2022-10-19T00:28:47.000Z,0
2022-10-19T00:30:04.000Z,0
2022-10-19T00:31:20.000Z,0
2022-10-19T00:32:36.000Z,0
2022-10-19T00:33:52.000Z,0
2022-10-19T00:35:08.894Z,0
2022-10-19T00:36:24.000Z,0
2022-10-19T00:37:40.000Z,0
2022-10-19T00:38:57.000Z,0
2022-10-19T00:40:13.000Z,0
2022-10-19T00:41:29.632Z,0
2022-10-19T00:42:45.000Z,0
2022-10-19T00:44:01.000Z,0
2022-10-19T00:45:16.000Z,0
2022-10-19T00:46:32.000Z,0
2022-10-19T00:47:49.000Z,0
2022-10-19T00:49:05.000Z,0
2022-10-19T00:50:21.000Z,0
2022-10-19T00:51:37.000Z,0
2022-10-19T00:52:53.000Z,0
2022-10-19T00:54:10.097Z,0
2022-10-19T00:55:26.000Z,0
2022-10-19T00:56:42.000Z,0
2022-10-19T00:57:58.540Z,0
2022-10-19T00:59:14.000Z,0
2022-10-19T01:00:30.000Z,0
2022-10-19T01:01:45.998Z,0
2022-10-19T01:03:01.000Z,0
2022-10-19T01:04:18.000Z,0
2022-10-19T01:05:34.000Z,0
2022-10-19T01:06:50.581Z,0
2022-10-19T01:08:06.000Z,0
2022-10-19T01:09:22.000Z,0
2022-10-19T01:10:38.000Z,0
2022-10-19T01:11:54.000Z,0
2022-10-19T01:13:11.317Z,0
2022-10-19T01:14:27.000Z,0
2022-10-19T01:15:43.605Z,0
2022-10-19T01:16:59.000Z,0
2022-10-19T01:18:14.000Z,0
2022-10-19T01:19:30.000Z,0
2022-10-19T01:20:47.210Z,0
2022-10-19T01:22:03.000Z,0
2022-10-19T01:23:19.518Z,0
2022-10-19T01:24:35.647Z,0
2022-10-19T01:25:51.814Z,0
2022-10-19T01:27:07.948Z,0
2022-10-19T01:28:24.101Z,0
2022-10-19T01:29:40.000Z,0
2022-10-19T01:30:56.000Z,0
2022-10-19T01:32:12.000Z,0
2022-10-19T01:33:28.688Z,0
2022-10-19T01:34:43.000Z,0
2022-10-19T01:35:59.000Z,0
2022-10-19T01:37:15.000Z,0
2022-10-19T01:38:32.000Z,0
2022-10-19T01:39:48.000Z,0
2022-10-19T01:41:04.000Z,0
2022-10-19T01:42:20.000Z,0
2022-10-19T01:43:36.000Z,0
2022-10-19T01:44:53.029Z,0
2022-10-19T01:46:09.159Z,0
2022-10-19T01:47:25.000Z,0
2022-10-19T01:48:41.000Z,0
2022-10-19T01:49:57.000Z,0
2022-10-19T01:51:12.773Z,0
2022-10-19T01:52:28.909Z,0
2022-10-19T01:53:44.000Z,0
2022-10-19T01:55:00.000Z,0
2022-10-19T01:56:17.000Z,0
2022-10-19T01:57:33.000Z,0
2022-10-19T01:58:49.000Z,0
2022-10-19T02:00:05.000Z,0
2022-10-19T02:01:21.000Z,0
2022-10-19T02:02:37.000Z,0
2022-10-19T02:03:54.000Z,0
2022-10-19T02:05:10.000Z,0
2022-10-19T02:06:26.000Z,0
2022-10-19T02:07:41.000Z,0
2022-10-19T02:08:57.000Z,0
2022-10-19T02:10:13.000Z,0
2022-10-19T02:11:29.000Z,0
2022-10-19T02:12:46.285Z,0
2022-10-19T02:14:02.436Z,0
2022-10-19T02:15:18.000Z,0
2022-10-19T02:16:34.000Z,0
2022-10-19T02:17:50.000Z,0
2022-10-19T02:19:06.000Z,0
2022-10-19T02:20:22.000Z,0
2022-10-19T02:21:39.000Z,0
2022-10-19T02:22:55.000Z,0
2022-10-19T02:24:10.000Z,0
2022-10-19T02:25:26.000Z,0
2022-10-19T02:26:42.000Z,0
2022-10-19T02:27:58.000Z,0
2022-10-19T02:29:14.000Z,0
2022-10-19T02:30:31.000Z,0
2022-10-19T02:31:47.500Z,0
2022-10-19T02:33:03.000Z,0
2022-10-19T02:34:19.777Z,0
2022-10-19T02:35:35.930Z,0
2022-10-19T02:36:51.000Z,0
2022-10-19T02:38:08.000Z,0
2022-10-19T02:39:24.000Z,0
2022-10-19T02:40:39.000Z,0
2022-10-19T02:41:55.000Z,0
2022-10-19T02:43:11.819Z,0
2022-10-19T02:44:27.000Z,0
2022-10-19T02:45:43.000Z,0
2022-10-19T02:47:00.265Z,0
2022-10-19T02:48:16.000Z,0
2022-10-19T02:49:32.646Z,0
2022-10-19T02:50:48.000Z,0
2022-10-19T02:52:04.869Z,0
2022-10-19T02:53:20.000Z,0
2022-10-19T02:54:36.000Z,0
2022-10-19T02:55:53.000Z,0
2022-10-19T02:57:08.460Z,0
2022-10-19T02:58:24.000Z,0
2022-10-19T02:59:40.000Z,0
2022-10-19T03:00:56.000Z,0
2022-10-19T03:02:12.000Z,0
2022-10-19T03:03:28.000Z,0
2022-10-19T03:04:44.363Z,0
2022-10-19T03:06:00.000Z,0
2022-10-19T03:07:16.000Z,0
2022-10-19T03:08:32.000Z,0
2022-10-19T03:09:48.000Z,0
2022-10-19T03:11:05.089Z,0
2022-10-19T03:12:21.000Z,0
2022-10-19T03:13:37.388Z,0
2022-10-19T03:14:53.533Z,0
2022-10-19T03:16:09.687Z,0
2022-10-19T03:17:25.000Z,0
2022-10-19T03:18:41.969Z,0
2022-10-19T03:19:57.000Z,0
2022-10-19T03:21:13.000Z,0
2022-10-19T03:22:29.432Z,0
2022-10-19T03:23:45.571Z,0
2022-10-19T03:25:01.000Z,0
2022-10-19T03:26:17.000Z,0
2022-10-19T03:27:33.000Z,0
2022-10-19T03:28:49.000Z,0
2022-10-19T03:30:06.000Z,0
2022-10-19T03:31:22.000Z,0
2022-10-19T03:32:38.000Z,0
2022-10-19T03:33:54.000Z,0
2022-10-19T03:35:10.000Z,0
2022-10-19T03:36:26.000Z,0
2022-10-19T03:37:41.000Z,0
2022-10-19T03:38:58.358Z,0
2022-10-19T03:40:14.000Z,0
2022-10-19T03:41:30.000Z,0
2022-10-19T03:42:46.000Z,0
2022-10-19T03:44:02.000Z,0
2022-10-19T03:45:18.000Z,0
2022-10-19T03:46:35.000Z,0
2022-10-19T03:47:51.000Z,0
2022-10-19T03:49:07.538Z,0
2022-10-19T03:50:23.000Z,0
2022-10-19T03:51:39.000Z,0
2022-10-19T03:52:55.000Z,0
2022-10-19T03:54:10.000Z,0
2022-10-19T03:55:27.000Z,0
2022-10-19T03:56:43.446Z,0
2022-10-19T03:57:59.000Z,0
2022-10-19T03:59:15.000Z,0
2022-10-19T04:00:31.000Z,0
2022-10-19T04:01:47.000Z,0
2022-10-19T04:03:03.000Z,0
2022-10-19T04:04:20.309Z,0
2022-10-19T04:05:36.000Z,0
2022-10-19T04:06:52.000Z,0
2022-10-19T04:08:08.749Z,0
2022-10-19T04:09:24.000Z,0
2022-10-19T04:10:40.067Z,0
2022-10-19T04:11:55.000Z,0
2022-10-19T04:13:12.000Z,0
2022-10-19T04:14:28.000Z,0
2022-10-19T04:15:44.647Z,0
2022-10-19T04:17:00.000Z,0
2022-10-19T04:18:16.000Z,0
2022-10-19T04:19:32.000Z,0
2022-10-19T04:20:49.000Z,0
2022-10-19T04:22:05.387Z,0
2022-10-19T04:23:21.000Z,0
2022-10-19T04:24:37.000Z,0
2022-10-19T04:25:53.828Z,0
2022-10-19T04:27:08.000Z,0
2022-10-19T04:28:24.000Z,0
2022-10-19T04:29:41.000Z,0
2022-10-19T04:30:57.000Z,0
2022-10-19T04:32:13.000Z,0
2022-10-19T04:33:29.000Z,0
2022-10-19T04:34:45.000Z,0
2022-10-19T04:36:02.015Z,0
2022-10-19T04:37:17.000Z,0
2022-10-19T04:38:34.313Z,0
2022-10-19T04:39:50.000Z,0
2022-10-19T04:41:06.000Z,0
2022-10-19T04:42:22.000Z,0
2022-10-19T04:43:37.000Z,0
2022-10-19T04:44:54.083Z,0
2022-10-19T04:46:10.231Z,0
2022-10-19T04:47:26.000Z,0
2022-10-19T04:48:42.000Z,0
2022-10-19T04:49:58.000Z,0
2022-10-19T04:51:14.000Z,0
2022-10-19T04:52:30.000Z,0
2022-10-19T04:53:46.000Z,0
2022-10-19T04:55:03.000Z,0
2022-10-19T04:56:19.391Z,0
2022-10-19T04:57:35.000Z,0
2022-10-19T04:58:51.682Z,0
2022-10-19T05:00:06.000Z,0
2022-10-19T05:01:22.000Z,0
2022-10-19T05:02:38.000Z,0
2022-10-19T05:03:55.000Z,0
2022-10-19T05:05:11.428Z,0
2022-10-19T05:06:27.000Z,0
2022-10-19T05:07:43.733Z,0
2022-10-19T05:08:59.879Z,0
2022-10-19T05:10:16.022Z,0
2022-10-19T05:11:32.176Z,0
2022-10-19T05:12:48.321Z,0
2022-10-19T05:14:04.474Z,0
2022-10-19T05:15:20.611Z,0
2022-10-19T05:16:35.000Z,0
2022-10-19T05:17:51.000Z,0
2022-10-19T05:19:07.000Z,0
2022-10-19T05:20:23.000Z,0
2022-10-19T05:21:40.000Z,0
2022-10-19T05:22:56.000Z,0
2022-10-19T05:24:12.653Z,0
2022-10-19T05:25:28.000Z,0
2022-10-19T05:26:44.000Z,0
2022-10-19T05:28:01.092Z,0
2022-10-19T05:29:17.235Z,0
2022-10-19T05:30:33.000Z,0
2022-10-19T05:31:49.532Z,4
2022-10-19T05:33:04.695Z,0
2022-10-19T05:34:20.000Z,4
2022-10-19T05:35:36.000Z,4
2022-10-19T05:36:52.000Z,4
2022-10-19T05:38:09.000Z,8
2022-10-19T05:39:25.446Z,4
2022-10-19T05:40:41.000Z,4
2022-10-19T05:41:57.724Z,8
2022-10-19T05:43:13.000Z,8
2022-10-19T05:44:29.000Z,8
2022-10-19T05:45:46.170Z,12
2022-10-19T05:47:02.000Z,16
2022-10-19T05:48:18.000Z,20
2022-10-19T05:49:33.000Z,24
2022-10-19T05:50:49.792Z,24
2022-10-19T05:52:05.931Z,28
2022-10-19T05:53:22.066Z,32
2022-10-19T05:54:38.219Z,36
2022-10-19T05:55:54.000Z,40
2022-10-19T05:57:10.517Z,48
2022-10-19T05:58:26.000Z,52
2022-10-19T05:59:42.000Z,56
2022-10-19T06:00:58.000Z,64
2022-10-19T06:02:14.000Z,68
2022-10-19T06:03:31.000Z,76
2022-10-19T06:04:47.386Z,80
2022-10-19T06:06:02.000Z,88
2022-10-19T06:07:18.695Z,96
2022-10-19T06:08:34.849Z,104
2022-10-19T06:09:50.000Z,112
2022-10-19T06:11:07.133Z,120
2022-10-19T06:12:23.299Z,124
2022-10-19T06:13:39.429Z,132
2022-10-19T06:14:55.576Z,140
2022-10-19T06:16:11.000Z,152
2022-10-19T06:17:27.873Z,160
2022-10-19T06:18:44.016Z,164
2022-10-19T06:19:59.000Z,172
2022-10-19T06:21:16.000Z,184
2022-10-19T06:22:31.477Z,196
2022-10-19T06:23:47.000Z,204
2022-10-19T06:25:03.000Z,212
2022-10-19T06:26:19.000Z,216
2022-10-19T06:27:35.000Z,220
2022-10-19T06:28:51.000Z,228
2022-10-19T06:30:08.000Z,240
2022-10-19T06:31:24.000Z,248
2022-10-19T06:32:40.000Z,256
2022-10-19T06:33:56.795Z,264
2022-10-19T06:35:12.000Z,272
2022-10-19T06:36:28.000Z,276
2022-10-19T06:37:45.000Z,280
2022-10-19T06:39:00.401Z,280
2022-10-19T06:40:16.548Z,284
2022-10-19T06:41:32.000Z,292
2022-10-19T06:42:48.842Z,304
2022-10-19T06:44:04.994Z,316
2022-10-19T06:45:20.000Z,316
2022-10-19T06:46:37.296Z,320
2022-10-19T06:47:53.000Z,328
2022-10-19T06:49:09.000Z,336
2022-10-19T06:50:25.000Z,348
2022-10-19T06:51:41.000Z,360
2022-10-19T06:52:58.011Z,380
2022-10-19T06:54:14.186Z,384
2022-10-19T06:55:29.000Z,380
2022-10-19T06:56:45.000Z,384
2022-10-19T06:58:01.628Z,392
2022-10-19T06:59:17.000Z,404
2022-10-19T07:00:33.915Z,416
2022-10-19T07:01:50.063Z,416
2022-10-19T07:03:06.202Z,412
2022-10-19T07:04:22.000Z,404
2022-10-19T07:05:38.000Z,400
2022-10-19T07:06:54.000Z,400
2022-10-19T07:08:10.000Z,408
2022-10-19T07:09:26.000Z,416
2022-10-19T07:10:42.000Z,424
2022-10-19T07:11:58.000Z,428
2022-10-19T07:13:14.000Z,424
2022-10-19T07:14:30.000Z,416
2022-10-19T07:15:46.000Z,412
2022-10-19T07:17:02.000Z,412
2022-10-19T07:18:18.996Z,412
2022-10-19T07:19:33.000Z,424
2022-10-19T07:20:50.000Z,444
2022-10-19T07:22:06.000Z,456
2022-10-19T07:23:22.000Z,480
2022-10-19T07:24:38.000Z,496
2022-10-19T07:25:54.000Z,504
2022-10-19T07:27:10.000Z,484
2022-10-19T07:28:26.000Z,464
2022-10-19T07:29:43.325Z,432
2022-10-19T07:30:59.472Z,424
2022-10-19T07:32:15.000Z,428
2022-10-19T07:33:31.000Z,432
2022-10-19T07:34:47.000Z,436
2022-10-19T07:36:02.000Z,440
2022-10-19T07:37:18.000Z,436
2022-10-19T07:38:35.000Z,436
2022-10-19T07:39:51.000Z,444
2022-10-19T07:41:07.000Z,456
2022-10-19T07:42:23.813Z,468
2022-10-19T07:43:39.955Z,460
2022-10-19T07:44:55.000Z,452
2022-10-19T07:46:12.000Z,452
2022-10-19T07:47:28.408Z,448
2022-10-19T07:48:44.000Z,444
2022-10-19T07:50:00.000Z,444
2022-10-19T07:51:16.000Z,452
2022-10-19T07:52:31.000Z,452
2022-10-19T07:53:47.000Z,464
2022-10-19T07:55:04.000Z,472
2022-10-19T07:56:20.000Z,492
2022-10-19T07:57:36.000Z,500
2022-10-19T07:58:52.740Z,500
2022-10-19T08:00:08.000Z,504
2022-10-19T08:01:24.000Z,500
2022-10-19T08:02:40.000Z,496
2022-10-19T08:03:57.000Z,504
2022-10-19T08:05:13.479Z,512
2022-10-19T08:06:29.000Z,528
2022-10-19T08:07:45.000Z,548
2022-10-19T08:09:00.936Z,584
2022-10-19T08:10:16.000Z,624
2022-10-19T08:11:33.000Z,672
2022-10-19T08:12:49.000Z,728
2022-10-19T08:14:05.000Z,800
2022-10-19T08:15:21.000Z,836
2022-10-19T08:16:37.000Z,868
2022-10-19T08:17:53.000Z,904
2022-10-19T08:19:09.000Z,924
2022-10-19T08:20:26.269Z,932
2022-10-19T08:21:42.000Z,944
2022-10-19T08:22:58.000Z,960
2022-10-19T08:24:14.000Z,964
2022-10-19T08:25:29.000Z,904
2022-10-19T08:26:45.000Z,876
2022-10-19T08:28:02.169Z,824
2022-10-19T08:29:18.000Z,872
2022-10-19T08:30:34.447Z,732
2022-10-19T08:31:50.000Z,664
2022-10-19T08:33:06.000Z,804
2022-10-19T08:34:22.000Z,692
2022-10-19T08:35:38.000Z,784
2022-10-19T08:36:54.000Z,996
2022-10-19T08:38:11.000Z,1048
2022-10-19T08:39:27.473Z,940
2022-10-19T08:40:43.000Z,956
2022-10-19T08:41:58.000Z,1072
2022-10-19T08:43:14.000Z,1224
2022-10-19T08:44:30.000Z,1272
2022-10-19T08:45:47.000Z,1252
2022-10-19T08:47:03.000Z,1188
2022-10-19T08:48:19.520Z,1204
2022-10-19T08:49:35.671Z,1156
2022-10-19T08:50:51.000Z,1228
2022-10-19T08:52:07.000Z,1200
2022-10-19T08:53:23.000Z,1380
2022-10-19T08:54:40.000Z,1412
2022-10-19T08:55:56.000Z,1392
2022-10-19T08:57:12.538Z,1448
2022-10-19T08:58:27.713Z,1484
2022-10-19T08:59:43.000Z,1592
2022-10-19T09:00:59.000Z,1592
2022-10-19T09:02:15.000Z,1696
2022-10-19T09:03:32.000Z,1700
2022-10-19T09:04:48.000Z,1712
2022-10-19T09:06:04.000Z,1700
2022-10-19T09:07:20.000Z,1720
2022-10-19T09:08:36.000Z,1704
2022-10-19T09:09:52.000Z,1728
2022-10-19T09:11:08.000Z,1688
2022-10-19T09:12:25.334Z,1856
2022-10-19T09:13:41.000Z,1908
2022-10-19T09:14:56.000Z,1952
2022-10-19T09:16:12.000Z,1996
2022-10-19T09:17:28.000Z,2056
2022-10-19T09:18:44.000Z,2144
2022-10-19T09:20:00.000Z,2272
2022-10-19T09:21:17.000Z,2424
2022-10-19T09:22:33.000Z,2540
2022-10-19T09:23:49.000Z,2688
2022-10-19T09:25:05.791Z,2760
2022-10-19T09:26:21.000Z,2772
2022-10-19T09:27:38.079Z,2876
2022-10-19T09:28:53.000Z,2936
2022-10-19T09:30:10.000Z,3028
2022-10-19T09:31:25.000Z,3072
2022-10-19T09:32:41.000Z,3132
2022-10-19T09:33:57.000Z,2492
2022-10-19T09:35:13.977Z,3252
2022-10-19T09:36:29.000Z,2992
2022-10-19T09:37:46.000Z,3432
2022-10-19T09:39:02.000Z,3504
2022-10-19T09:40:18.000Z,3564
2022-10-19T09:41:34.000Z,3652
2022-10-19T09:42:50.000Z,3744
2022-10-19T09:44:06.999Z,3824
2022-10-19T09:45:22.000Z,3896
2022-10-19T09:46:39.292Z,3972
2022-10-19T09:47:54.000Z,4056
2022-10-19T09:49:10.000Z,4136
2022-10-19T09:50:26.000Z,4220
2022-10-19T09:51:42.000Z,4304
2022-10-19T09:52:58.000Z,4392
2022-10-19T09:54:14.000Z,4476
2022-10-19T09:55:31.304Z,4556
2022-10-19T09:56:47.000Z,4636
2022-10-19T09:58:03.000Z,4708
2022-10-19T09:59:19.000Z,4788
2022-10-19T10:00:35.000Z,4872
2022-10-19T10:01:51.000Z,4952
2022-10-19T10:03:07.000Z,5008
2022-10-19T10:04:23.000Z,5076
2022-10-19T10:05:39.000Z,5120
2022-10-19T10:06:55.638Z,5152
2022-10-19T10:08:11.000Z,5192
2022-10-19T10:09:27.000Z,5204
2022-10-19T10:10:43.000Z,5212
2022-10-19T10:11:59.000Z,5248
2022-10-19T10:13:16.000Z,5260
2022-10-19T10:14:32.501Z,5260
2022-10-19T10:15:48.000Z,5268
2022-10-19T10:17:04.000Z,5300
2022-10-19T10:18:20.000Z,5304
2022-10-19T10:19:36.000Z,5308
2022-10-19T10:20:52.257Z,5312
2022-10-19T10:22:08.402Z,5296
2022-10-19T10:23:24.000Z,5304
2022-10-19T10:24:40.000Z,5304
2022-10-19T10:25:56.830Z,5288
2022-10-19T10:27:12.000Z,5284
2022-10-19T10:28:28.000Z,5296
2022-10-19T10:29:45.000Z,5336
2022-10-19T10:31:01.000Z,5336
2022-10-19T10:32:17.560Z,5316
2022-10-19T10:33:33.000Z,5304
2022-10-19T10:34:49.000Z,5304
2022-10-19T10:36:05.990Z,5300
2022-10-19T10:37:20.000Z,5308
2022-10-19T10:38:37.299Z,5344
2022-10-19T10:39:53.000Z,5360
2022-10-19T10:41:09.000Z,5380
2022-10-19T10:42:25.747Z,5416
2022-10-19T10:43:41.892Z,5452
2022-10-19T10:44:58.026Z,5460
2022-10-19T10:46:13.000Z,5484
2022-10-19T10:47:30.000Z,5496
2022-10-19T10:48:46.238Z,5496
2022-10-19T10:50:02.000Z,5520
2022-10-19T10:51:18.000Z,5524
2022-10-19T10:52:34.907Z,5532
2022-10-19T10:53:49.000Z,5532
2022-10-19T10:55:05.000Z,5508
2022-10-19T10:56:22.000Z,5496
2022-10-19T10:57:38.638Z,5476
2022-10-19T10:58:54.000Z,5440
2022-10-19T11:00:10.788Z,5404
2022-10-19T11:01:26.000Z,5384
2022-10-19T11:02:43.073Z,5368
2022-10-19T11:03:58.000Z,5356
2022-10-19T11:05:15.000Z,5328
2022-10-19T11:06:31.000Z,5316
2022-10-19T11:07:47.000Z,5304
2022-10-19T11:09:03.000Z,5308
2022-10-19T11:10:18.966Z,5300
2022-10-19T11:11:34.000Z,5296
2022-10-19T11:12:51.249Z,5328
2022-10-19T11:14:07.395Z,5308
2022-10-19T11:15:23.000Z,5320
2022-10-19T11:16:39.000Z,5332
2022-10-19T11:17:55.000Z,5328
2022-10-19T11:19:11.000Z,5320
2022-10-19T11:20:28.123Z,5332
2022-10-19T11:21:44.000Z,5340
2022-10-19T11:23:00.000Z,5332
2022-10-19T11:24:16.000Z,5240
2022-10-19T11:25:32.000Z,5176
2022-10-19T11:26:47.000Z,5144
2022-10-19T11:28:03.000Z,4972
2022-10-19T11:29:19.000Z,5080
2022-10-19T11:30:36.000Z,5176
2022-10-19T11:31:52.000Z,5180
2022-10-19T11:33:08.615Z,5056
2022-10-19T11:34:23.752Z,5232
2022-10-19T11:35:39.000Z,5172
2022-10-19T11:36:55.000Z,5148
2022-10-19T11:38:11.000Z,5136
2022-10-19T11:39:28.000Z,5068
2022-10-19T11:40:44.000Z,5108
2022-10-19T11:42:00.000Z,5116
2022-10-19T11:43:16.771Z,5072
2022-10-19T11:44:32.000Z,5148
2022-10-19T11:45:48.000Z,5136
2022-10-19T11:47:04.000Z,5204
2022-10-19T11:48:21.000Z,5240
2022-10-19T11:49:37.000Z,5212
2022-10-19T11:50:52.671Z,5296
2022-10-19T11:52:08.806Z,5356
2022-10-19T11:53:24.000Z,5296
2022-10-19T11:54:41.089Z,5296
2022-10-19T11:55:57.000Z,5424
2022-10-19T11:57:13.000Z,5252
2022-10-19T11:58:29.000Z,5316
2022-10-19T11:59:45.684Z,5152
2022-10-19T12:01:01.000Z,5324
2022-10-19T12:02:17.000Z,5132
2022-10-19T12:03:34.107Z,5160
2022-10-19T12:04:50.263Z,5328
2022-10-19T12:06:06.412Z,4916
2022-10-19T12:07:21.000Z,5284
2022-10-19T12:08:37.000Z,5340
2022-10-19T12:09:53.853Z,5400
2022-10-19T12:11:09.000Z,5348
2022-10-19T12:12:26.144Z,5196
2022-10-19T12:13:42.297Z,5288
2022-10-19T12:14:58.426Z,5312
2022-10-19T12:16:14.000Z,5308
2022-10-19T12:17:30.000Z,5300
2022-10-19T12:18:46.000Z,5244
2022-10-19T12:20:02.000Z,5288
2022-10-19T12:21:18.000Z,5252
2022-10-19T12:22:35.000Z,5188
2022-10-19T12:23:50.000Z,5232
2022-10-19T12:25:06.000Z,5216
2022-10-19T12:26:22.000Z,5220
2022-10-19T12:27:38.893Z,5016
2022-10-19T12:28:54.000Z,5144
2022-10-19T12:30:10.000Z,5044
2022-10-19T12:31:27.000Z,5044
2022-10-19T12:32:43.000Z,4964
2022-10-19T12:33:59.624Z,4272
2022-10-19T12:35:15.000Z,4384
2022-10-19T12:36:31.000Z,4440
2022-10-19T12:37:47.000Z,4204
2022-10-19T12:39:03.000Z,4384
2022-10-19T12:40:19.000Z,4700
2022-10-19T12:41:35.000Z,4600
2022-10-19T12:42:51.000Z,4664
2022-10-19T12:44:07.000Z,4712
2022-10-19T12:45:23.000Z,4648
2022-10-19T12:46:40.084Z,4680
2022-10-19T12:47:56.237Z,4600
2022-10-19T12:49:12.000Z,4548
2022-10-19T12:50:28.000Z,4476
2022-10-19T12:51:44.672Z,4400
2022-10-19T12:53:00.000Z,4316
2022-10-19T12:54:16.955Z,4228
2022-10-19T12:55:33.117Z,4156
2022-10-19T12:56:48.266Z,4092
2022-10-19T12:58:04.000Z,4012
2022-10-19T12:59:20.571Z,3908
2022-10-19T13:00:36.000Z,3824
2022-10-19T13:01:52.000Z,3732
2022-10-19T13:03:08.000Z,3636
2022-10-19T13:04:24.000Z,3528
2022-10-19T13:05:41.000Z,3404
2022-10-19T13:06:57.000Z,3248
2022-10-19T13:08:13.576Z,3096
2022-10-19T13:09:29.731Z,2976
2022-10-19T13:10:45.000Z,2856
2022-10-19T13:12:02.080Z,2720
2022-10-19T13:13:16.000Z,2620
2022-10-19T13:14:33.000Z,2524
2022-10-19T13:15:49.000Z,2420
2022-10-19T13:17:05.000Z,2312
2022-10-19T13:18:21.753Z,2236
2022-10-19T13:19:37.897Z,2160
2022-10-19T13:20:53.000Z,2084
2022-10-19T13:22:09.000Z,2024
2022-10-19T13:23:26.000Z,1976
2022-10-19T13:24:42.000Z,1920
2022-10-19T13:25:58.630Z,1888
2022-10-19T13:27:14.000Z,1836
2022-10-19T13:28:30.000Z,1800
2022-10-19T13:29:46.096Z,1752
2022-10-19T13:31:02.000Z,1684
2022-10-19T13:32:18.000Z,1612
2022-10-19T13:33:34.000Z,1560
2022-10-19T13:34:50.000Z,1512
2022-10-19T13:36:06.000Z,1476
2022-10-19T13:37:22.000Z,1444
2022-10-19T13:38:38.000Z,1408
2022-10-19T13:39:55.254Z,1376
2022-10-19T13:41:11.402Z,1356
2022-10-19T13:42:27.000Z,1324
2022-10-19T13:43:43.687Z,1300
2022-10-19T13:44:59.000Z,1260
2022-10-19T13:46:14.994Z,1196
2022-10-19T13:47:31.147Z,1136
2022-10-19T13:48:47.000Z,1108
2022-10-19T13:50:03.000Z,1112
2022-10-19T13:51:19.571Z,1112
2022-10-19T13:52:35.000Z,1120
2022-10-19T13:53:51.000Z,1096
2022-10-19T13:55:08.006Z,1108
2022-10-19T13:56:23.000Z,1092
2022-10-19T13:57:40.000Z,1064
2022-10-19T13:58:56.436Z,1040
2022-10-19T14:00:12.000Z,1012
2022-10-19T14:01:28.738Z,984
2022-10-19T14:02:43.000Z,964
2022-10-19T14:04:00.044Z,960
2022-10-19T14:05:15.000Z,952
2022-10-19T14:06:32.000Z,928
2022-10-19T14:07:48.000Z,896
2022-10-19T14:09:04.000Z,876
2022-10-19T14:10:20.000Z,872
2022-10-19T14:11:36.000Z,876
2022-10-19T14:12:53.069Z,868
2022-10-19T14:14:08.000Z,840
2022-10-19T14:15:25.355Z,816
2022-10-19T14:16:41.000Z,800
2022-10-19T14:17:57.634Z,796
2022-10-19T14:19:12.000Z,792
2022-10-19T14:20:28.000Z,788
2022-10-19T14:21:45.083Z,776
2022-10-19T14:23:01.000Z,760
2022-10-19T14:24:17.000Z,744
2022-10-19T14:25:33.000Z,720
2022-10-19T14:26:49.666Z,716
2022-10-19T14:28:05.000Z,712
2022-10-19T14:29:21.000Z,712
2022-10-19T14:30:37.000Z,704
2022-10-19T14:31:54.000Z,700
2022-10-19T14:33:10.000Z,696
2022-10-19T14:34:26.000Z,684
2022-10-19T14:35:41.000Z,664
2022-10-19T14:36:57.845Z,644
2022-10-19T14:38:13.000Z,628
2022-10-19T14:39:29.000Z,620
2022-10-19T14:40:46.000Z,588
2022-10-19T14:42:02.000Z,552
2022-10-19T14:43:18.000Z,512
2022-10-19T14:44:34.000Z,468
2022-10-19T14:45:50.861Z,448
2022-10-19T14:47:06.000Z,432
2022-10-19T14:48:22.000Z,424
2022-10-19T14:49:39.000Z,408
2022-10-19T14:50:55.000Z,400
2022-10-19T14:52:10.000Z,392
2022-10-19T14:53:26.000Z,380
2022-10-19T14:54:42.923Z,376
2022-10-19T14:55:58.000Z,376
2022-10-19T14:57:15.182Z,376
2022-10-19T14:58:31.000Z,372
2022-10-19T14:59:47.490Z,384
2022-10-19T15:01:03.637Z,384
2022-10-19T15:02:19.000Z,372
2022-10-19T15:03:35.000Z,356
2022-10-19T15:04:51.000Z,356
2022-10-19T15:06:07.000Z,352
2022-10-19T15:07:24.000Z,352
2022-10-19T15:08:39.000Z,344
2022-10-19T15:09:55.000Z,340
2022-10-19T15:11:11.814Z,336
2022-10-19T15:12:27.947Z,328
2022-10-19T15:13:43.000Z,324
2022-10-19T15:15:00.233Z,320
2022-10-19T15:16:16.000Z,312
2022-10-19T15:17:32.000Z,312
2022-10-19T15:18:48.000Z,308
2022-10-19T15:20:04.000Z,300
2022-10-19T15:21:20.000Z,296
2022-10-19T15:22:37.105Z,288
2022-10-19T15:23:53.000Z,284
2022-10-19T15:25:08.000Z,280
2022-10-19T15:26:24.000Z,276
2022-10-19T15:27:40.000Z,272
2022-10-19T15:28:56.000Z,264
2022-10-19T15:30:12.000Z,264
2022-10-19T15:31:28.000Z,256
2022-10-19T15:32:45.284Z,252
2022-10-19T15:34:01.000Z,248
2022-10-19T15:35:17.000Z,244
2022-10-19T15:36:33.000Z,240
2022-10-19T15:37:49.874Z,232
2022-10-19T15:39:06.012Z,228
2022-10-19T15:40:22.180Z,220
2022-10-19T15:41:37.000Z,216
2022-10-19T15:42:53.000Z,208
2022-10-19T15:44:09.614Z,204
2022-10-19T15:45:25.757Z,196
2022-10-19T15:46:41.000Z,188
2022-10-19T15:47:57.000Z,184
2022-10-19T15:49:12.000Z,176
2022-10-19T15:50:29.000Z,168
2022-10-19T15:51:45.000Z,160
2022-10-19T15:53:01.653Z,152
2022-10-19T15:54:17.000Z,140
2022-10-19T15:55:33.000Z,136
2022-10-19T15:56:50.091Z,128
2022-10-19T15:58:06.000Z,120
2022-10-19T15:59:22.000Z,112
2022-10-19T16:00:38.520Z,104
2022-10-19T16:01:54.000Z,96
2022-10-19T16:03:10.000Z,88
2022-10-19T16:04:26.000Z,80
2022-10-19T16:05:41.000Z,72
2022-10-19T16:06:58.000Z,68
2022-10-19T16:08:14.000Z,60
2022-10-19T16:09:30.556Z,56
2022-10-19T16:10:46.000Z,52
2022-10-19T16:12:02.000Z,48
2022-10-19T16:13:18.000Z,40
2022-10-19T16:14:35.139Z,40
2022-10-19T16:15:51.000Z,32
2022-10-19T16:17:07.437Z,28
2022-10-19T16:18:23.000Z,24
2022-10-19T16:19:39.725Z,24
2022-10-19T16:20:55.000Z,20
2022-10-19T16:22:11.032Z,16
2022-10-19T16:23:27.173Z,16
2022-10-19T16:24:43.000Z,16
2022-10-19T16:25:59.000Z,12
2022-10-19T16:27:15.000Z,8
2022-10-19T16:28:31.000Z,8
2022-10-19T16:29:47.000Z,8
2022-10-19T16:31:03.000Z,4
2022-10-19T16:32:19.000Z,4
2022-10-19T16:33:36.000Z,4
2022-10-19T16:34:52.485Z,0
2022-10-19T16:36:08.000Z,4
2022-10-19T16:37:24.777Z,4
2022-10-19T16:38:39.000Z,0
2022-10-19T16:39:55.000Z,0
2022-10-19T16:41:12.228Z,0
2022-10-19T16:42:28.381Z,0
2022-10-19T16:43:44.523Z,0
2022-10-19T16:45:00.000Z,0
2022-10-19T16:46:16.814Z,0
2022-10-19T16:47:32.000Z,0
2022-10-19T16:48:48.000Z,0
2022-10-19T16:50:05.000Z,0
2022-10-19T16:51:21.000Z,0
2022-10-19T16:52:37.000Z,0
2022-10-19T16:53:53.000Z,0
2022-10-19T16:55:08.000Z,0
2022-10-19T16:56:24.000Z,0
2022-10-19T16:57:40.000Z,0
2022-10-19T16:58:57.273Z,0
2022-10-19T17:00:13.000Z,0
2022-10-19T17:01:29.000Z,0
2022-10-19T17:02:45.000Z,0
2022-10-19T17:04:01.000Z,0
2022-10-19T17:05:18.024Z,0
2022-10-19T17:06:33.000Z,0
2022-10-19T17:07:50.000Z,0
2022-10-19T17:09:06.000Z,0
2022-10-19T17:10:22.000Z,0
2022-10-19T17:11:37.000Z,0
2022-10-19T17:12:53.894Z,0
2022-10-19T17:14:09.000Z,0
2022-10-19T17:15:26.199Z,0
2022-10-19T17:16:42.347Z,0
2022-10-19T17:17:58.000Z,0
2022-10-19T17:19:14.000Z,0
2022-10-19T17:20:30.768Z,0
2022-10-19T17:21:46.000Z,0
2022-10-19T17:23:02.000Z,0
2022-10-19T17:24:18.000Z,0
2022-10-19T17:25:35.000Z,0
2022-10-19T17:26:51.000Z,0
2022-10-19T17:28:06.000Z,0
2022-10-19T17:29:22.000Z,0
2022-10-19T17:30:38.963Z,0
2022-10-19T17:31:55.085Z,0
2022-10-19T17:33:11.000Z,0
2022-10-19T17:34:27.000Z,0
2022-10-19T17:35:43.000Z,0
2022-10-19T17:36:59.000Z,0
2022-10-19T17:38:15.814Z,0
2022-10-19T17:39:31.000Z,0
2022-10-19T17:40:47.000Z,0
2022-10-19T17:42:04.000Z,0
2022-10-19T17:43:20.000Z,0
2022-10-19T17:44:35.000Z,0
2022-10-19T17:45:51.000Z,0
2022-10-19T17:47:07.850Z,0