createdAt,value
2019-04-20T00:01:22.785Z,2.25
2019-04-20T00:03:49.049Z,2.58
2019-04-20T00:06:19.511Z,2.30
2019-04-20T00:08:58.112Z,2.30
2019-04-20T00:11:27.318Z,2.10
2019-04-20T00:14:01.325Z,2.30
2019-04-20T00:16:23.077Z,2.40
2019-04-20T00:18:56.582Z,2.10
2019-04-20T00:21:46.994Z,1.98
2019-04-20T00:24:25.233Z,2.17
2019-04-20T00:27:22.646Z,2.05
2019-04-20T00:29:43.655Z,2.10
2019-04-20T00:32:02.781Z,2.12
2019-04-20T00:34:30.074Z,2.22
2019-04-20T00:36:56.152Z,2.27
2019-04-20T00:39:25.930Z,2.10
2019-04-20T00:42:01.075Z,2.02
2019-04-20T00:44:31.726Z,2.20
2019-04-20T00:47:08.609Z,2.25
2019-04-20T00:49:44.529Z,2.20
2019-04-20T00:54:32.570Z,1.98
2019-04-20T00:57:13.509Z,2.15
2019-04-20T00:59:55.203Z,2.17
2019-04-20T01:02:20.858Z,2.33
2019-04-20T01:04:55.087Z,2.40
2019-04-20T01:07:27.359Z,2.67
2019-04-20T01:10:08.991Z,1.98
2019-04-20T01:12:40.642Z,2.20
2019-04-20T01:15:16.743Z,1.98
2019-04-20T01:17:41.744Z,2.25
2019-04-20T01:20:12.090Z,1.95
2019-04-20T01:22:48.211Z,2.10
2019-04-20T01:25:18.177Z,2.20
2019-04-20T01:28:06.630Z,2.22
2019-04-20T01:30:24.886Z,2.22
2019-04-20T01:32:59.662Z,2.20
2019-04-20T01:35:38.206Z,2.52
2019-04-20T01:38:09.891Z,1.90
2019-04-20T01:40:21.198Z,1.90
2019-04-20T01:42:51.176Z,2.20
2019-04-20T01:45:27.431Z,2.42
2019-04-20T01:47:54.870Z,1.92
2019-04-20T01:50:27.712Z,2.30
2019-04-20T01:53:08.993Z,2.30
2019-04-20T01:55:44.020Z,2.45
2019-04-20T01:58:42.128Z,2.20
2019-04-20T02:01:31.051Z,1.92
2019-04-20T02:04:05.531Z,2.20
2019-04-20T02:06:44.391Z,2.17
2019-04-20T02:09:14.544Z,2.22
2019-04-20T02:11:43.054Z,2.25
2019-04-20T02:14:13.658Z,2.52
2019-04-20T02:16:48.072Z,2.20
2019-04-20T02:19:26.701Z,2.20
2019-04-20T02:22:01.452Z,2.20
2019-04-20T02:24:17.724Z,2.00
2019-04-20T02:26:47.680Z,2.27
2019-04-20T02:29:40.714Z,2.17
2019-04-20T02:32:23.599Z,2.02
2019-04-20T02:34:59.442Z,2.20
2019-04-20T02:37:56.915Z,2.02
2019-04-20T02:40:16.114Z,2.05
2019-04-20T02:42:51.533Z,2.10
2019-04-20T02:45:27.715Z,2.20
2019-04-20T02:50:19.096Z,1.92
2019-04-20T02:55:22.476Z,2.20
2019-04-20T03:00:19.386Z,1.80
2019-04-20T03:02:38.575Z,1.87
2019-04-20T03:05:08.159Z,2.20
2019-04-20T03:07:41.086Z,2.30
2019-04-20T03:10:17.293Z,2.10
2019-04-20T03:12:53.479Z,1.67
2019-04-20T03:15:22.625Z,2.33
2019-04-20T03:17:52.433Z,2.08
2019-04-20T03:20:23.296Z,2.10
2019-04-20T03:23:21.350Z,2.17
2019-04-20T03:25:53.464Z,1.98
2019-04-20T03:28:16.723Z,2.40
2019-04-20T03:33:52.805Z,2.20
2019-04-20T03:36:07.518Z,1.82
2019-04-20T03:38:27.258Z,2.17
2019-04-20T03:40:52.083Z,1.90
2019-04-20T03:43:10.066Z,2.33
2019-04-20T03:45:48.419Z,2.33
2019-04-20T03:48:29.471Z,2.25
2019-04-20T03:51:06.102Z,2.47
2019-04-20T03:53:34.401Z,2.12
2019-04-20T03:56:42.274Z,1.95
2019-04-20T03:59:19.508Z,2.10
2019-04-20T04:02:22.714Z,2.12
2019-04-20T04:04:54.528Z,2.27
2019-04-20T04:07:17.924Z,2.10
2019-04-20T04:09:56.421Z,2.17
2019-04-20T04:12:47.902Z,2.33
2019-04-20T04:15:16.840Z,2.27
2019-04-20T04:17:48.216Z,2.27
2019-04-20T04:20:20.783Z,2.17
2019-04-20T04:23:03.730Z,2.25
2019-04-20T04:25:31.711Z,1.40
2019-04-20T04:28:09.397Z,1.72
2019-04-20T04:30:39.309Z,1.55
2019-04-20T04:33:45.734Z,1.40
2019-04-20T04:35:38.794Z,1.37
2019-04-20T04:38:12.668Z,2.42
2019-04-20T04:40:59.034Z,3.08
2019-04-20T04:43:22.121Z,3.17
2019-04-20T04:45:31.680Z,3.47
2019-04-20T04:48:01.934Z,3.35
2019-04-20T04:50:33.119Z,3.22
2019-04-20T04:53:08.013Z,3.25
2019-04-20T04:55:43.877Z,3.00
2019-04-20T04:58:06.382Z,2.50
2019-04-20T05:00:38.007Z,2.70
2019-04-20T05:03:31.052Z,2.50
2019-04-20T05:06:10.586Z,2.35
2019-04-20T05:08:30.724Z,2.30
2019-04-20T05:10:56.089Z,2.25
2019-04-20T05:13:35.694Z,2.08
2019-04-20T05:16:10.974Z,2.17
2019-04-20T05:18:50.233Z,1.90
2019-04-20T05:21:25.411Z,2.37
2019-04-20T05:24:22.692Z,2.83
2019-04-20T05:27:01.968Z,2.42
2019-04-20T05:29:19.906Z,2.40
2019-04-20T05:31:51.779Z,1.70
2019-04-20T05:34:38.663Z,2.00
2019-04-20T05:37:17.997Z,3.00
2019-04-20T05:39:38.185Z,2.33
2019-04-20T05:42:12.348Z,2.70
2019-04-20T05:44:45.991Z,2.20
2019-04-20T05:47:16.955Z,2.35
2019-04-20T05:49:45.300Z,2.10
2019-04-20T05:52:29.050Z,2.40
2019-04-20T05:54:51.201Z,2.00
2019-04-20T05:57:25.076Z,2.42
2019-04-20T05:59:56.200Z,1.82
2019-04-20T06:02:23.196Z,1.90
2019-04-20T06:07:25.258Z,1.70
2019-04-20T06:09:59.677Z,1.40
2019-04-20T06:12:32.041Z,1.30
2019-04-20T06:15:14.481Z,1.32
2019-04-20T06:17:59.425Z,1.27
2019-04-20T06:20:39.186Z,1.17
2019-04-20T06:23:34.601Z,1.40
2019-04-20T06:26:15.913Z,0.90
2019-04-20T06:28:26.730Z,1.10
2019-04-20T06:30:52.611Z,1.10
2019-04-20T06:36:46.192Z,1.00
2019-04-20T06:39:32.419Z,1.12
2019-04-20T06:44:26.411Z,0.85
2019-04-20T06:46:59.098Z,0.75
2019-04-20T06:52:23.069Z,0.80
2019-04-20T06:55:05.182Z,0.70
2019-04-20T06:57:40.739Z,0.45
2019-04-20T07:02:44.284Z,0.50
2019-04-20T07:05:22.393Z,0.70
2019-04-20T07:07:47.722Z,0.60
2019-04-20T07:10:19.510Z,0.50
2019-04-20T07:12:47.003Z,0.57
2019-04-20T07:15:17.472Z,0.70
2019-04-20T07:17:57.302Z,0.78
2019-04-20T07:20:39.632Z,0.88
2019-04-20T07:23:18.632Z,0.72
2019-04-20T07:25:37.251Z,0.80
2019-04-20T07:28:13.534Z,0.70
2019-04-20T07:30:41.733Z,0.60
2019-04-20T07:33:08.928Z,0.68
2019-04-20T07:35:40.055Z,0.60
2019-04-20T07:38:25.651Z,0.90
2019-04-20T07:40:38.308Z,0.80
2019-04-20T07:43:13.631Z,0.90
2019-04-20T07:45:37.582Z,1.10
2019-04-20T07:48:16.131Z,0.80
2019-04-20T07:50:40.886Z,1.27
2019-04-20T07:53:12.287Z,1.42
2019-04-20T07:56:05.140Z,1.20
2019-04-20T07:58:10.936Z,0.98
2019-04-20T08:01:04.235Z,0.88
2019-04-20T08:03:44.200Z,1.27
2019-04-20T08:06:14.488Z,1.00
2019-04-20T08:08:56.075Z,1.20
2019-04-20T08:11:23.234Z,1.60
2019-04-20T08:14:05.976Z,1.57
2019-04-20T08:16:41.051Z,1.60
2019-04-20T08:19:01.224Z,2.17
2019-04-20T08:21:38.790Z,2.60
2019-04-20T08:24:02.414Z,11.78
2019-04-20T08:26:23.070Z,9.45
2019-04-20T08:28:58.659Z,9.18
2019-04-20T08:32:08.699Z,9.00
2019-04-20T08:34:46.149Z,7.67
2019-04-20T08:37:09.860Z,7.75
2019-04-20T08:39:53.370Z,7.05
2019-04-20T08:42:16.478Z,7.60
2019-04-20T08:47:37.828Z,6.90
2019-04-20T08:50:22.439Z,5.92
2019-04-20T08:55:23.890Z,6.33
2019-04-20T08:57:37.945Z,4.90
2019-04-20T09:00:09.243Z,4.85
2019-04-20T09:02:41.368Z,5.28
2019-04-20T09:05:28.191Z,4.42
2019-04-20T09:07:55.383Z,4.28
2019-04-20T09:10:34.410Z,4.70
2019-04-20T09:12:57.371Z,4.10
2019-04-20T09:15:18.779Z,3.98
2019-04-20T09:18:03.844Z,4.25
2019-04-20T09:20:45.879Z,4.17
2019-04-20T09:23:26.677Z,3.60
2019-04-20T09:26:00.309Z,3.30
2019-04-20T09:28:27.580Z,3.80
2019-04-20T09:31:01.781Z,3.95
2019-04-20T09:33:53.078Z,3.40
2019-04-20T09:36:25.206Z,3.52
2019-04-20T09:39:08.564Z,3.40
2019-04-20T09:42:01.517Z,3.02
2019-04-20T09:44:31.486Z,2.60
2019-04-20T09:47:01.987Z,2.58
2019-04-20T09:49:42.509Z,2.50
2019-04-20T09:52:17.901Z,2.67
2019-04-20T09:54:52.573Z,2.65
2019-04-20T09:57:26.113Z,2.50
2019-04-20T09:59:55.204Z,2.33
2019-04-20T10:02:16.857Z,2.58
2019-04-20T10:04:41.764Z,2.33
2019-04-20T10:07:16.597Z,2.67
2019-04-20T10:09:45.177Z,2.30
2019-04-20T10:12:15.712Z,1.77
2019-04-20T10:14:46.752Z,2.30
2019-04-20T10:17:17.929Z,2.27
2019-04-20T10:19:48.301Z,2.50
2019-04-20T10:22:18.453Z,2.20
2019-04-20T10:24:50.416Z,2.30
2019-04-20T10:27:20.835Z,2.42
2019-04-20T10:29:51.357Z,2.27
2019-04-20T10:32:25.047Z,2.58
2019-04-20T10:34:52.721Z,2.30
2019-04-20T10:37:27.150Z,2.08
2019-04-20T10:39:56.675Z,2.50
2019-04-20T10:42:26.174Z,2.30
2019-04-20T10:44:58.564Z,2.52
2019-04-20T10:47:27.312Z,2.83
2019-04-20T10:49:56.812Z,2.70
2019-04-20T10:52:27.748Z,2.80
2019-04-20T10:54:58.550Z,2.75
2019-04-20T10:57:28.106Z,2.67
2019-04-20T10:59:57.605Z,2.77
2019-04-20T11:02:27.758Z,2.40
2019-04-20T11:04:57.229Z,2.60
2019-04-20T11:07:26.659Z,2.47
2019-04-20T11:10:07.895Z,2.55
2019-04-20T11:12:28.450Z,2.42
2019-04-20T11:14:58.652Z,2.50
2019-04-20T11:17:29.986Z,2.65
2019-04-20T11:19:59.293Z,2.50
2019-04-20T11:22:28.714Z,2.70
2019-04-20T11:24:58.545Z,3.90
2019-04-20T11:27:28.116Z,3.40
2019-04-20T11:29:58.206Z,3.12
2019-04-20T11:32:28.345Z,3.37
2019-04-20T11:35:03.612Z,2.90
2019-04-20T11:37:29.109Z,2.80
2019-04-20T11:39:59.079Z,3.33
2019-04-20T11:42:29.823Z,3.15
2019-04-20T11:45:00.429Z,3.67
2019-04-20T11:47:29.902Z,3.05
2019-04-20T11:49:59.569Z,3.12
2019-04-20T11:52:31.982Z,3.60
2019-04-20T11:55:00.347Z,3.50
2019-04-20T11:57:29.793Z,3.20
2019-04-20T11:59:59.498Z,2.90
2019-04-20T12:03:09.808Z,3.47
2019-04-20T12:05:38.101Z,2.60
2019-04-20T12:08:04.959Z,3.00
2019-04-20T12:10:35.094Z,2.58
2019-04-20T12:13:05.832Z,2.47
2019-04-20T12:15:38.600Z,2.60
2019-04-20T12:18:07.563Z,2.40
2019-04-20T12:20:38.785Z,3.35
2019-04-20T12:23:08.600Z,3.00
2019-04-20T12:25:40.879Z,2.58
2019-04-20T12:28:09.621Z,2.95
2019-04-20T12:30:39.767Z,2.65
2019-04-20T12:33:09.603Z,2.90
2019-04-20T12:35:40.272Z,2.70
2019-04-20T12:38:10.497Z,2.87
2019-04-20T12:40:40.173Z,2.75
2019-04-20T12:43:10.974Z,2.72
2019-04-20T12:45:44.152Z,2.40
2019-04-20T12:48:13.916Z,2.40
2019-04-20T12:50:43.790Z,3.00
2019-04-20T12:53:14.829Z,2.47
2019-04-20T12:55:44.422Z,2.58
2019-04-20T12:58:14.571Z,2.67
2019-04-20T13:00:49.595Z,2.65
2019-04-20T13:03:19.794Z,2.60
2019-04-20T13:30:48.142Z,2.30
2019-04-20T13:33:17.980Z,2.22
2019-04-20T13:35:48.126Z,2.50
2019-04-20T13:38:18.366Z,2.10
2019-04-20T13:40:48.186Z,2.05
2019-04-20T13:43:17.729Z,1.87
2019-04-20T13:45:48.875Z,1.90
2019-04-20T13:48:19.216Z,1.85
2019-04-20T13:50:49.716Z,1.55
2019-04-20T13:53:19.355Z,1.57
2019-04-20T13:55:49.837Z,1.70
2019-04-20T13:58:36.894Z,1.65
2019-04-20T14:01:24.280Z,1.50
2019-04-20T14:04:10.789Z,1.32
2019-04-20T14:06:41.466Z,1.27
2019-04-20T14:09:11.848Z,1.22
2019-04-20T14:11:41.503Z,1.50
2019-04-20T14:14:10.936Z,1.62
2019-04-20T14:16:41.239Z,1.17
2019-04-20T14:19:11.257Z,1.25
2019-04-20T14:36:44.876Z,4.10
2019-04-20T14:39:14.345Z,4.10
2019-04-20T14:41:44.496Z,4.95
2019-04-20T14:44:14.074Z,4.30
2019-04-20T14:46:43.771Z,3.62
2019-04-20T14:49:14.623Z,3.80
2019-04-20T14:51:44.125Z,3.80
2019-04-20T14:54:14.167Z,4.33
2019-04-20T18:34:25.680Z,8.83
2019-04-20T18:36:54.624Z,9.75
2019-04-20T18:39:33.392Z,9.25
2019-04-20T18:42:06.688Z,9.35
2019-04-20T18:44:38.118Z,8.45
2019-04-20T18:47:18.232Z,8.80
2019-04-20T18:49:44.946Z,8.00
2019-04-20T18:52:00.081Z,8.55
2019-04-20T18:54:34.607Z,8.93
2019-04-20T18:57:01.618Z,8.60
2019-04-20T18:59:40.043Z,8.03
2019-04-20T19:02:05.409Z,7.92
2019-04-20T19:04:33.509Z,8.05
2019-04-20T19:07:03.731Z,7.92
2019-04-20T19:09:34.671Z,9.25
2019-04-20T19:12:07.472Z,10.18
2019-04-20T19:15:13.509Z,9.63
2019-04-20T19:18:17.081Z,12.18
2019-04-20T19:20:59.156Z,11.35
2019-04-20T19:23:29.309Z,11.78
2019-04-20T19:26:05.545Z,11.55
2019-04-20T19:28:37.850Z,12.73
2019-04-20T19:31:14.695Z,12.30
2019-04-20T19:33:54.447Z,12.37
2019-04-20T19:36:15.210Z,12.45
2019-04-20T19:38:46.551Z,12.78
2019-04-20T19:41:22.864Z,12.33
2019-04-20T19:43:48.996Z,12.13
2019-04-20T19:48:51.482Z,12.10
2019-04-20T19:51:35.743Z,12.05
2019-04-20T19:54:06.482Z,11.78
2019-04-20T19:56:34.096Z,12.28
2019-04-20T19:59:01.155Z,11.70
2019-04-20T20:01:15.690Z,11.80
2019-04-20T20:03:50.335Z,12.13
2019-04-20T20:06:24.372Z,13.58
2019-04-20T20:08:55.798Z,12.88
2019-04-20T20:11:28.125Z,12.28
2019-04-20T20:13:53.511Z,12.28
2019-04-20T20:16:29.169Z,12.80
2019-04-20T20:19:02.698Z,11.97
2019-04-20T20:21:35.249Z,12.00
2019-04-20T20:23:54.472Z,11.53
2019-04-20T20:26:31.362Z,12.40
2019-04-20T20:29:08.188Z,11.75
2019-04-20T20:31:37.807Z,11.05
2019-04-20T20:34:12.228Z,12.43
2019-04-20T20:36:39.245Z,11.93
2019-04-20T20:39:12.338Z,11.12
2019-04-20T20:41:45.261Z,11.35
2019-04-20T20:44:08.781Z,11.83
2019-04-20T20:46:43.924Z,11.83
2019-04-20T20:49:21.156Z,10.82
2019-04-20T20:51:57.379Z,10.53
2019-04-20T20:54:22.256Z,11.05
2019-04-20T20:56:49.962Z,10.80
2019-04-20T20:59:18.507Z,11.03
2019-04-20T21:01:50.386Z,10.93
2019-04-20T21:04:12.054Z,10.75
2019-04-20T21:06:42.596Z,10.55
2019-04-20T21:09:12.549Z,11.05
2019-04-20T21:11:42.313Z,10.95
2019-04-20T21:14:14.081Z,9.65
2019-04-20T21:16:53.148Z,11.28
2019-04-20T21:19:27.292Z,10.23
2019-04-20T21:21:54.742Z,10.25
2019-04-20T21:24:23.698Z,10.40
2019-04-20T21:26:54.345Z,10.03
2019-04-20T21:29:32.400Z,9.95
2019-04-20T21:32:01.646Z,10.88
2019-04-20T21:34:27.242Z,10.13
2019-04-20T21:37:03.512Z,10.43
2019-04-20T21:39:38.915Z,10.38
2019-04-20T21:42:05.418Z,10.93
2019-04-20T21:44:35.744Z,10.48
2019-04-20T21:47:03.222Z,9.68
2019-04-20T21:49:47.525Z,10.30
2019-04-20T21:52:15.179Z,9.85
2019-04-20T21:54:36.053Z,9.73
2019-04-20T21:57:10.547Z,8.75
2019-04-20T21:59:43.220Z,9.58
2019-04-20T22:02:17.197Z,10.13
2019-04-20T22:04:39.645Z,9.68
2019-04-20T22:07:10.367Z,9.28
2019-04-20T22:09:45.602Z,9.63
2019-04-20T22:12:11.977Z,9.28
2019-04-20T22:14:41.833Z,9.60
2019-04-20T22:17:14.269Z,9.38
2019-04-20T22:19:53.025Z,8.95
2019-04-20T22:22:30.486Z,9.58
2019-04-20T22:24:57.862Z,9.68
2019-04-20T22:27:23.934Z,9.33
2019-04-20T22:29:48.137Z,8.68
2019-04-20T22:32:20.459Z,8.73
2019-04-20T22:34:57.044Z,8.60
2019-04-20T22:37:27.913Z,9.20
2019-04-20T22:39:56.176Z,8.68
2019-04-20T22:42:24.147Z,9.15
2019-04-20T22:44:56.624Z,8.73
2019-04-20T22:47:28.992Z,8.95
2019-04-20T22:50:15.146Z,8.15
2019-04-20T22:52:42.943Z,9.13
2019-04-20T22:55:20.626Z,7.90
2019-04-20T22:57:43.322Z,7.60
2019-04-20T23:00:06.762Z,8.28
2019-04-20T23:02:33.193Z,8.30
2019-04-20T23:05:02.957Z,8.50
2019-04-20T23:07:32.741Z,7.87
2019-04-20T23:10:03.798Z,8.08
2019-04-20T23:12:33.957Z,8.23
2019-04-20T23:15:04.645Z,8.10
2019-04-20T23:17:40.028Z,7.67
2019-04-20T23:20:14.634Z,8.65
2019-04-20T23:22:40.901Z,7.97
2019-04-20T23:25:09.036Z,7.92
2019-04-20T23:27:40.359Z,7.58
2019-04-20T23:30:13.486Z,7.25
2019-04-20T23:32:42.033Z,7.60
2019-04-20T23:35:18.136Z,8.10
2019-04-20T23:37:46.495Z,7.05
2019-04-20T23:40:16.801Z,7.90
2019-04-20T23:43:17.767Z,7.37
2019-04-20T23:46:09.236Z,7.47
2019-04-20T23:48:44.486Z,7.12
2019-04-20T23:51:36.227Z,7.75
2019-04-20T23:53:54.046Z,7.50
2019-04-20T23:56:18.401Z,7.72
2019-04-20T23:58:49.883Z,7.15
