createdAt,value
2023-01-21T16:53:20.823Z,30.80
2023-01-21T16:56:28.870Z,37.05
2023-01-21T16:59:45.269Z,46.20
2023-01-21T17:02:49.433Z,36.03
2023-01-21T17:05:58.208Z,41.47
2023-01-21T17:09:07.234Z,44.65
2023-01-21T17:12:23.502Z,47.05
2023-01-21T17:16:07.947Z,45.90
2023-01-21T17:19:22.159Z,40.60
2023-01-21T17:22:28.863Z,41.35
2023-01-21T17:28:59.692Z,45.20
2023-01-21T17:32:07.979Z,45.30
2023-01-21T17:35:14.576Z,49.38
2023-01-21T17:38:29.190Z,45.58
2023-01-21T17:41:34.727Z,44.47
2023-01-21T17:44:36.908Z,46.40
2023-01-21T17:48:02.652Z,43.92
2023-01-21T17:51:19.098Z,44.45
2023-01-21T17:54:26.456Z,51.33
2023-01-21T17:57:34.592Z,54.08
2023-01-21T18:00:43.934Z,54.03
2023-01-21T18:03:46.123Z,46.83
2023-01-21T18:06:50.841Z,53.20
2023-01-21T18:09:54.718Z,60.95
2023-01-21T18:13:00.126Z,56.42
2023-01-21T18:16:02.728Z,52.28
2023-01-21T18:19:04.881Z,50.10
2023-01-21T18:22:07.433Z,59.92
2023-01-21T18:25:11.991Z,70.95
2023-01-21T18:28:33.452Z,62.85
2023-01-21T18:31:36.019Z,58.75
2023-01-21T18:34:38.213Z,57.45
2023-01-21T18:37:40.313Z,57.92
2023-01-21T18:40:42.425Z,58.45
2023-01-21T18:43:44.568Z,62.30
2023-01-21T18:46:47.926Z,64.50
2023-01-21T18:49:50.984Z,59.25
2023-01-21T18:52:53.884Z,65.45
2023-01-21T18:55:56.432Z,54.58
2023-01-21T18:58:58.866Z,50.65
2023-01-21T19:02:01.067Z,49.50
2023-01-21T19:05:03.227Z,47.22
2023-01-21T19:08:17.392Z,46.35
2023-01-21T19:11:19.787Z,39.67
2023-01-21T19:14:21.886Z,38.33
2023-01-21T19:17:26.821Z,39.80
2023-01-21T19:20:29.646Z,38.15
2023-01-21T19:23:31.726Z,33.08
2023-01-21T19:26:35.019Z,33.25
2023-01-21T19:29:37.089Z,32.17
2023-01-21T19:32:39.460Z,160.40
2023-01-21T19:35:44.783Z,80.35
2023-01-21T19:38:53.209Z,56.00
2023-01-21T19:42:07.614Z,33.63
2023-01-21T19:45:11.240Z,28.70
2023-01-21T19:48:15.359Z,28.65
2023-01-21T19:51:17.633Z,33.95
2023-01-21T19:54:19.721Z,27.92
2023-01-21T19:57:21.951Z,25.95
2023-01-21T20:00:27.010Z,25.42
2023-01-21T20:03:30.611Z,22.52
2023-01-21T20:06:41.973Z,28.75
2023-01-21T20:09:44.156Z,27.65
2023-01-21T20:12:47.120Z,23.38
2023-01-21T20:15:51.564Z,28.35
2023-01-21T20:18:55.355Z,27.67
2023-01-21T20:22:02.867Z,27.33
2023-01-21T20:25:05.773Z,26.77
2023-01-21T20:28:20.087Z,22.33
2023-01-21T20:31:22.424Z,22.30
2023-01-21T20:34:25.484Z,23.83
2023-01-21T20:37:27.823Z,26.80
2023-01-21T20:40:30.641Z,25.13
2023-01-21T20:43:32.937Z,25.42
2023-01-21T20:46:35.088Z,22.65
2023-01-21T20:49:37.194Z,25.67
2023-01-21T20:52:39.302Z,21.70
2023-01-21T20:55:44.960Z,25.10
2023-01-21T20:58:48.054Z,23.43
2023-01-21T21:01:51.592Z,22.80
2023-01-21T21:04:53.761Z,25.48
2023-01-21T21:08:19.461Z,22.20
2023-01-21T21:11:21.615Z,23.10
2023-01-21T21:14:23.706Z,19.40
2023-01-21T21:17:25.804Z,18.13
2023-01-21T21:20:30.551Z,19.00
2023-01-21T21:23:32.612Z,17.77
2023-01-21T21:26:37.418Z,17.98
2023-01-21T21:29:39.506Z,17.92
2023-01-21T21:32:41.585Z,15.80
2023-01-21T21:35:44.822Z,16.90
2023-01-21T21:38:47.342Z,17.10
2023-01-21T21:42:07.863Z,16.83
2023-01-21T21:45:10.540Z,14.90
2023-01-21T21:48:38.808Z,15.85
2023-01-21T21:51:40.975Z,14.88
2023-01-21T21:54:43.747Z,16.83
2023-01-21T21:57:45.849Z,16.13
2023-01-21T22:00:52.700Z,16.98
2023-01-21T22:03:55.190Z,16.88
2023-01-21T22:06:57.383Z,16.35
2023-01-21T22:09:59.440Z,17.10
2023-01-21T22:13:01.580Z,18.58
2023-01-21T22:16:04.969Z,17.88
2023-01-21T22:19:07.042Z,19.33
2023-01-21T22:22:09.140Z,18.05
2023-01-21T22:25:11.915Z,23.05
2023-01-21T22:28:13.997Z,19.55
2023-01-21T22:31:18.646Z,22.52
2023-01-21T22:34:20.804Z,22.98
2023-01-21T22:37:23.663Z,23.30
2023-01-21T22:40:25.889Z,23.17
2023-01-21T22:43:28.430Z,22.27
2023-01-21T22:46:31.398Z,23.77
2023-01-21T22:49:33.547Z,24.20
2023-01-21T22:52:35.674Z,22.48
2023-01-21T22:55:38.314Z,22.02
2023-01-21T22:58:40.744Z,22.65
2023-01-21T23:01:43.002Z,21.73
2023-01-21T23:04:46.026Z,20.63
2023-01-21T23:07:48.114Z,18.63
2023-01-21T23:10:59.193Z,18.15
2023-01-21T23:14:01.292Z,20.77
2023-01-21T23:17:03.412Z,20.65
2023-01-21T23:20:06.207Z,19.58
2023-01-21T23:23:09.283Z,17.42
2023-01-21T23:26:11.935Z,19.73
2023-01-21T23:29:14.017Z,18.02
2023-01-21T23:32:16.083Z,17.58
2023-01-21T23:35:19.275Z,17.90
2023-01-21T23:38:21.868Z,18.38
2023-01-21T23:41:23.965Z,16.50
2023-01-21T23:44:26.043Z,16.77
2023-01-21T23:47:28.636Z,17.90
2023-01-21T23:50:30.705Z,17.65
2023-01-21T23:53:34.355Z,17.08
2023-01-21T23:56:36.869Z,16.15
2023-01-21T23:59:39.097Z,17.83
