createdAt,value
2022-08-17T00:01:40.010Z,48.62
2022-08-17T00:04:19.884Z,48.45
2022-08-17T00:06:49.217Z,48.81
2022-08-17T00:09:19.047Z,48.98
2022-08-17T00:12:03.894Z,48.98
2022-08-17T00:14:34.128Z,49.05
2022-08-17T00:17:00.854Z,49.27
2022-08-17T00:19:27.455Z,49.43
2022-08-17T00:22:32.563Z,49.13
2022-08-17T00:24:44.563Z,49.90
2022-08-17T00:27:11.266Z,50.04
2022-08-17T00:29:37.863Z,49.56
2022-08-17T00:33:15.410Z,49.89
2022-08-17T00:34:51.242Z,50.07
2022-08-17T00:37:18.567Z,50.28
2022-08-17T00:39:45.166Z,50.76
2022-08-17T00:42:17.405Z,50.22
2022-08-17T00:44:44.345Z,50.57
2022-08-17T00:47:10.907Z,51.08
2022-08-17T00:49:37.562Z,51.05
2022-08-17T00:52:15.533Z,51.13
2022-08-17T00:54:45.009Z,51.17
2022-08-17T00:57:17.489Z,51.61
2022-08-17T00:59:56.032Z,51.31
2022-08-17T01:02:42.034Z,51.56
2022-08-17T01:05:15.043Z,51.16
2022-08-17T01:07:43.133Z,51.81
2022-08-17T01:11:00.251Z,51.36
2022-08-17T01:13:02.531Z,51.46
2022-08-17T01:15:36.496Z,51.63
2022-08-17T01:18:08.148Z,51.53
2022-08-17T01:20:48.346Z,51.63
2022-08-17T01:23:20.427Z,51.81
2022-08-17T01:25:55.281Z,51.80
2022-08-17T01:28:52.799Z,51.79
2022-08-17T01:31:15.236Z,51.93
2022-08-17T01:33:41.960Z,51.90
2022-08-17T01:36:09.331Z,51.66
2022-08-17T01:38:37.423Z,51.96
2022-08-17T01:41:11.254Z,52.69
2022-08-17T01:43:47.543Z,52.57
2022-08-17T01:46:23.072Z,52.70
2022-08-17T01:48:51.260Z,52.83
2022-08-17T01:51:18.124Z,52.84
2022-08-17T01:53:50.741Z,53.04
2022-08-17T01:56:21.577Z,53.47
2022-08-17T01:58:48.617Z,52.99
2022-08-17T02:01:18.028Z,53.64
2022-08-17T02:03:56.097Z,53.65
2022-08-17T02:06:47.038Z,53.36
2022-08-17T02:09:19.524Z,53.30
2022-08-17T02:11:50.034Z,53.96
2022-08-17T02:14:16.812Z,53.48
2022-08-17T02:16:43.700Z,54.16
2022-08-17T02:19:15.749Z,53.70
2022-08-17T02:21:45.896Z,54.09
2022-08-17T02:24:17.444Z,53.96
2022-08-17T02:27:04.581Z,54.13
2022-08-17T02:29:31.422Z,54.38
2022-08-17T02:31:58.652Z,54.12
2022-08-17T02:34:26.307Z,54.36
2022-08-17T02:36:53.488Z,54.25
2022-08-17T02:39:20.285Z,54.24
2022-08-17T02:41:46.935Z,54.01
2022-08-17T02:44:13.614Z,54.16
2022-08-17T02:47:00.721Z,54.74
2022-08-17T02:49:27.281Z,54.55
2022-08-17T02:51:53.843Z,54.56
2022-08-17T02:54:39.916Z,55.09
2022-08-17T02:57:07.390Z,55.33
2022-08-17T02:59:34.095Z,54.62
2022-08-17T03:02:03.455Z,55.04
2022-08-17T03:04:30.399Z,55.11
2022-08-17T03:06:56.997Z,55.38
2022-08-17T03:09:23.795Z,55.26
2022-08-17T03:11:53.078Z,55.81
2022-08-17T03:14:26.091Z,55.59
2022-08-17T03:16:53.061Z,55.46
2022-08-17T03:19:19.617Z,55.54
2022-08-17T03:21:46.165Z,55.69
2022-08-17T03:24:21.730Z,54.80
2022-08-17T03:26:55.466Z,55.60
2022-08-17T03:29:22.260Z,55.40
2022-08-17T03:31:50.028Z,55.89
2022-08-17T03:34:17.212Z,56.08
2022-08-17T03:36:43.933Z,56.07
2022-08-17T03:39:10.573Z,56.33
2022-08-17T03:41:39.041Z,56.69
2022-08-17T03:44:05.885Z,56.65
2022-08-17T03:46:51.121Z,56.53
2022-08-17T03:49:35.903Z,56.43
2022-08-17T03:52:20.777Z,56.57
2022-08-17T03:55:05.684Z,56.32
2022-08-17T03:57:32.544Z,55.89
2022-08-17T03:59:59.865Z,55.81
2022-08-17T04:02:34.264Z,55.59
2022-08-17T04:05:03.495Z,56.15
2022-08-17T04:07:31.499Z,56.44
2022-08-17T04:09:59.495Z,56.13
2022-08-17T04:12:31.259Z,56.55
2022-08-17T04:14:58.443Z,56.67
2022-08-17T04:17:29.419Z,56.61
2022-08-17T04:19:56.946Z,56.79
2022-08-17T04:22:32.537Z,57.04
2022-08-17T04:25:13.884Z,56.59
2022-08-17T04:27:40.518Z,57.07
2022-08-17T04:30:07.748Z,57.11
2022-08-17T04:33:19.132Z,57.47
2022-08-17T04:35:50.161Z,57.01
2022-08-17T04:38:20.078Z,56.78
2022-08-17T04:41:06.009Z,56.93
2022-08-17T04:43:39.932Z,57.55
2022-08-17T04:46:10.147Z,57.53
2022-08-17T04:48:39.787Z,57.83
2022-08-17T04:51:19.307Z,57.54
2022-08-17T04:53:53.193Z,57.59
2022-08-17T04:56:21.916Z,57.38
2022-08-17T04:58:51.418Z,57.07
2022-08-17T05:01:24.065Z,57.06
2022-08-17T05:03:53.301Z,57.05
2022-08-17T05:06:20.533Z,56.64
2022-08-17T05:08:47.881Z,56.56
2022-08-17T05:11:14.703Z,57.35
2022-08-17T05:13:41.365Z,57.42
2022-08-17T05:16:09.216Z,57.24
2022-08-17T05:18:37.316Z,56.99
2022-08-17T05:21:04.485Z,56.65
2022-08-17T05:23:35.008Z,56.79
2022-08-17T05:26:25.997Z,56.54
2022-08-17T05:28:58.445Z,56.50
2022-08-17T05:31:27.359Z,55.55
2022-08-17T05:33:53.958Z,55.35
2022-08-17T05:36:42.154Z,54.88
2022-08-17T05:39:07.686Z,55.23
2022-08-17T05:41:34.305Z,54.99
2022-08-17T05:44:00.901Z,55.45
2022-08-17T05:46:40.308Z,55.38
2022-08-17T05:49:08.143Z,55.43
2022-08-17T05:52:03.194Z,55.30
2022-08-17T05:54:39.568Z,55.51
2022-08-17T05:57:17.965Z,55.25
2022-08-17T06:00:14.281Z,54.70
2022-08-17T06:02:56.140Z,54.56
2022-08-17T06:05:51.483Z,54.66
2022-08-17T06:08:32.028Z,53.96
2022-08-17T06:11:27.971Z,53.78
2022-08-17T06:14:22.213Z,52.29
2022-08-17T06:16:56.788Z,51.86
2022-08-17T06:19:36.316Z,52.51
2022-08-17T06:22:06.058Z,51.01
2022-08-17T06:24:42.063Z,51.36
2022-08-17T06:27:21.153Z,50.44
2022-08-17T06:30:05.445Z,50.86
2022-08-17T06:32:32.232Z,49.83
2022-08-17T06:35:00.525Z,49.89
2022-08-17T06:38:04.674Z,49.92
2022-08-17T06:41:01.994Z,49.60
2022-08-17T06:43:40.434Z,48.81
2022-08-17T06:46:13.114Z,48.46
2022-08-17T06:49:08.019Z,47.40
2022-08-17T06:51:53.691Z,47.00
2022-08-17T06:55:02.011Z,46.80
2022-08-17T06:57:32.029Z,47.04
2022-08-17T07:00:04.352Z,47.00
2022-08-17T07:02:51.522Z,47.42
2022-08-17T07:05:28.107Z,47.49
2022-08-17T07:08:02.920Z,47.76
2022-08-17T07:10:36.509Z,48.05
2022-08-17T07:13:17.087Z,48.51
2022-08-17T07:15:45.506Z,48.31
2022-08-17T07:18:12.096Z,49.50
2022-08-17T07:20:43.808Z,49.36
2022-08-17T07:23:26.880Z,49.77
2022-08-17T07:25:53.470Z,49.92
2022-08-17T07:28:23.233Z,50.47
2022-08-17T07:30:54.633Z,50.32
2022-08-17T07:33:26.261Z,50.18
2022-08-17T07:35:58.236Z,50.29
2022-08-17T07:38:33.345Z,50.44
2022-08-17T07:41:07.105Z,50.66
2022-08-17T07:43:39.941Z,50.90
2022-08-17T07:46:46.372Z,51.03
2022-08-17T07:49:12.906Z,50.68
2022-08-17T07:51:42.581Z,50.75
2022-08-17T07:54:15.398Z,51.60
2022-08-17T07:56:42.168Z,51.28
2022-08-17T07:59:10.702Z,51.74
2022-08-17T08:01:41.888Z,52.06
2022-08-17T08:04:20.080Z,51.96
2022-08-17T08:06:59.634Z,51.38
2022-08-17T08:09:41.731Z,51.96
2022-08-17T08:15:14.044Z,51.93
2022-08-17T08:17:52.085Z,51.76
2022-08-17T08:20:50.957Z,51.33
2022-08-17T08:23:34.109Z,51.56
2022-08-17T08:26:03.560Z,51.07
2022-08-17T08:28:39.787Z,51.26
2022-08-17T08:31:09.673Z,51.19
2022-08-17T08:33:40.069Z,51.74
2022-08-17T08:37:14.453Z,51.67
2022-08-17T08:40:15.119Z,51.62
2022-08-17T08:43:04.001Z,51.37
2022-08-17T08:45:49.157Z,51.14
2022-08-17T08:48:22.932Z,50.78
2022-08-17T08:51:33.014Z,50.66
2022-08-17T08:54:16.572Z,50.87
2022-08-17T08:59:59.763Z,49.72
2022-08-17T09:03:04.197Z,50.12
2022-08-17T09:05:42.968Z,50.05
2022-08-17T09:08:21.869Z,50.23
2022-08-17T09:11:27.033Z,50.17
2022-08-17T09:13:57.541Z,50.46
2022-08-17T09:16:45.646Z,50.64
2022-08-17T09:19:19.509Z,51.23
2022-08-17T09:21:55.599Z,51.57
2022-08-17T09:24:32.176Z,51.48
2022-08-17T09:27:14.790Z,51.79
2022-08-17T09:30:00.248Z,51.35
2022-08-17T09:32:52.161Z,51.33
2022-08-17T09:35:24.202Z,51.70
2022-08-17T09:38:15.268Z,51.33
2022-08-17T09:41:03.760Z,51.49
2022-08-17T09:43:41.585Z,51.04
2022-08-17T09:46:18.281Z,51.51
2022-08-17T09:48:59.762Z,51.18
2022-08-17T09:51:35.283Z,50.71
2022-08-17T09:54:34.739Z,51.42
2022-08-17T09:57:11.925Z,50.96
2022-08-17T10:00:30.415Z,51.58
2022-08-17T10:03:19.885Z,51.23
2022-08-17T10:06:01.603Z,51.59
2022-08-17T10:08:52.312Z,51.53
2022-08-17T10:12:06.810Z,52.16
2022-08-17T10:14:43.970Z,52.09
2022-08-17T10:17:17.188Z,52.11
2022-08-17T10:19:58.659Z,52.51
2022-08-17T10:22:54.823Z,52.92
2022-08-17T10:25:55.026Z,53.24
2022-08-17T10:28:30.532Z,52.99
2022-08-17T10:31:32.981Z,53.75
2022-08-17T10:34:19.185Z,53.92
2022-08-17T10:36:58.229Z,54.70
2022-08-17T10:39:36.574Z,54.57
2022-08-17T10:42:35.275Z,54.62
2022-08-17T10:45:07.542Z,54.88
2022-08-17T10:47:56.062Z,55.05
2022-08-17T10:50:59.998Z,55.42
2022-08-17T10:53:32.500Z,55.29
2022-08-17T10:56:14.414Z,55.50
2022-08-17T10:58:57.898Z,55.85
2022-08-17T11:01:38.218Z,56.15
2022-08-17T11:04:21.396Z,56.85
2022-08-17T11:07:02.387Z,56.82
2022-08-17T11:09:58.487Z,57.23
2022-08-17T11:13:11.644Z,57.89
2022-08-17T11:15:44.110Z,58.02
2022-08-17T11:18:28.278Z,58.09
2022-08-17T11:20:57.975Z,58.71
2022-08-17T11:23:40.054Z,59.26
2022-08-17T11:26:26.317Z,59.72
2022-08-17T11:29:00.140Z,60.29
2022-08-17T11:31:40.285Z,60.35
2022-08-17T11:34:26.567Z,60.39
2022-08-17T11:37:31.881Z,60.97
2022-08-17T11:40:33.785Z,60.97
2022-08-17T11:43:28.521Z,61.08
2022-08-17T11:46:19.975Z,61.56
2022-08-17T11:49:27.035Z,61.19
2022-08-17T11:52:01.047Z,60.72
2022-08-17T11:54:33.776Z,60.73
2022-08-17T11:57:25.825Z,60.09
2022-08-17T12:00:11.359Z,59.50
2022-08-17T12:02:49.051Z,59.42
2022-08-17T12:05:19.438Z,58.33
2022-08-17T12:07:52.634Z,58.22
2022-08-17T12:10:30.383Z,58.17
2022-08-17T12:12:58.720Z,57.72
2022-08-17T12:15:42.738Z,56.80
2022-08-17T12:18:29.330Z,56.06
2022-08-17T12:21:12.250Z,56.96
2022-08-17T12:24:06.804Z,57.97
2022-08-17T12:26:35.923Z,58.31
2022-08-17T12:29:06.516Z,57.73
2022-08-17T12:31:44.346Z,57.23
2022-08-17T12:34:39.260Z,56.32
2022-08-17T12:37:18.700Z,56.86
2022-08-17T12:40:03.924Z,56.93
2022-08-17T12:42:37.584Z,57.28
2022-08-17T12:45:07.630Z,58.08
2022-08-17T12:47:37.502Z,58.81
2022-08-17T12:50:29.897Z,58.90
2022-08-17T12:53:01.091Z,58.27
2022-08-17T12:55:32.556Z,57.95
2022-08-17T12:58:01.899Z,57.46
2022-08-17T13:00:34.854Z,57.86
2022-08-17T13:03:15.794Z,57.27
2022-08-17T13:05:59.792Z,56.03
2022-08-17T13:08:50.476Z,54.88
2022-08-17T13:11:22.516Z,54.63
2022-08-17T13:13:52.002Z,54.31
2022-08-17T13:16:22.850Z,54.47
2022-08-17T13:18:55.609Z,55.01
2022-08-17T13:21:30.622Z,55.83
2022-08-17T13:24:07.820Z,56.40
2022-08-17T13:26:38.288Z,56.76
2022-08-17T13:29:23.641Z,56.33
2022-08-17T13:31:56.627Z,55.46
2022-08-17T13:35:03.727Z,56.67
2022-08-17T13:37:35.323Z,57.34
2022-08-17T13:40:25.001Z,56.48
2022-08-17T13:42:54.224Z,55.30
2022-08-17T13:45:39.603Z,55.07
2022-08-17T13:48:14.528Z,54.21
2022-08-17T13:50:50.067Z,54.84
2022-08-17T13:53:36.987Z,55.30
2022-08-17T13:56:37.428Z,55.29
2022-08-17T13:59:09.894Z,55.89
2022-08-17T14:01:42.798Z,56.53
2022-08-17T14:04:16.576Z,57.00
2022-08-17T14:07:20.381Z,57.01
2022-08-17T14:09:52.348Z,57.47
2022-08-17T14:12:22.291Z,57.20
2022-08-17T14:14:49.838Z,57.38
2022-08-17T14:17:16.566Z,57.55
2022-08-17T14:19:43.321Z,58.31
2022-08-17T14:22:18.888Z,58.03
2022-08-17T14:24:46.008Z,55.91
2022-08-17T14:27:12.670Z,55.02
2022-08-17T14:29:41.296Z,54.40
2022-08-17T14:32:26.825Z,54.53
2022-08-17T14:34:56.849Z,54.62
2022-08-17T14:37:28.630Z,55.31
2022-08-17T14:39:57.528Z,56.63
2022-08-17T14:42:27.826Z,55.48
2022-08-17T14:44:55.491Z,55.18
2022-08-17T14:47:22.894Z,54.79
2022-08-17T14:49:49.622Z,53.87
2022-08-17T14:52:22.025Z,53.49
2022-08-17T14:54:52.926Z,54.28
2022-08-17T14:57:33.179Z,55.11
2022-08-17T15:00:02.663Z,54.54
2022-08-17T15:02:31.037Z,54.73
2022-08-17T15:05:06.101Z,53.12
2022-08-17T15:07:32.884Z,53.22
2022-08-17T15:10:02.472Z,52.69
2022-08-17T15:12:33.641Z,52.51
2022-08-17T15:15:04.605Z,52.90
2022-08-17T15:17:44.617Z,54.45
2022-08-17T15:20:16.035Z,55.06
2022-08-17T15:22:44.648Z,54.99
2022-08-17T15:25:12.330Z,54.82
2022-08-17T15:27:39.118Z,55.59
2022-08-17T15:30:07.532Z,54.95
2022-08-17T15:32:38.685Z,54.84
2022-08-17T15:35:07.925Z,54.54
2022-08-17T15:37:36.482Z,54.61
2022-08-17T15:40:05.469Z,55.25
2022-08-17T15:42:32.491Z,55.19
2022-08-17T15:45:00.165Z,56.17
2022-08-17T15:47:26.971Z,56.32
2022-08-17T15:49:59.409Z,56.12
2022-08-17T15:52:30.148Z,56.14
2022-08-17T15:54:59.708Z,56.19
2022-08-17T15:57:27.504Z,55.86
2022-08-17T15:59:59.198Z,56.62
2022-08-17T16:03:45.712Z,56.29
2022-08-17T16:05:24.868Z,56.61
2022-08-17T16:07:52.563Z,56.76
2022-08-17T16:10:19.786Z,57.15
2022-08-17T16:12:48.765Z,57.51
2022-08-17T16:15:16.709Z,57.45
2022-08-17T16:17:43.682Z,58.18
2022-08-17T16:20:20.512Z,58.52
2022-08-17T16:22:49.534Z,59.14
2022-08-17T16:25:21.798Z,58.73
2022-08-17T16:27:50.714Z,59.10
2022-08-17T16:30:18.120Z,59.22
2022-08-17T16:32:45.236Z,59.01
2022-08-17T16:35:16.740Z,59.28
2022-08-17T16:37:46.961Z,58.83
2022-08-17T16:40:15.856Z,58.65
2022-08-17T16:42:43.435Z,58.63
2022-08-17T16:45:20.481Z,58.32
2022-08-17T16:47:50.187Z,58.88
2022-08-17T16:50:19.770Z,59.24
2022-08-17T16:52:50.499Z,59.26
2022-08-17T16:55:21.477Z,58.68
2022-08-17T16:57:50.230Z,58.71
2022-08-17T17:00:19.487Z,58.49
2022-08-17T17:02:49.641Z,58.99
2022-08-17T17:05:25.662Z,58.73
2022-08-17T17:08:12.813Z,59.58
2022-08-17T17:10:47.567Z,59.80
2022-08-17T17:13:26.500Z,59.53
2022-08-17T17:16:05.667Z,60.43
2022-08-17T17:18:40.694Z,60.88
2022-08-17T17:21:13.573Z,61.06
2022-08-17T17:24:00.291Z,60.60
2022-08-17T17:26:46.880Z,61.20
2022-08-17T17:29:18.535Z,61.52
2022-08-17T17:31:56.461Z,61.55
2022-08-17T17:34:26.656Z,61.24
2022-08-17T17:36:58.437Z,60.90
2022-08-17T17:39:55.901Z,60.98
2022-08-17T17:42:28.815Z,61.19
2022-08-17T17:45:03.737Z,61.38
2022-08-17T17:47:31.423Z,61.09
2022-08-17T17:50:00.825Z,61.19
2022-08-17T17:52:46.398Z,61.42
2022-08-17T17:55:33.419Z,60.69
2022-08-17T17:58:09.756Z,61.01
2022-08-17T18:00:43.938Z,60.99
2022-08-17T18:03:44.103Z,61.52
2022-08-17T18:06:28.653Z,61.73
2022-08-17T18:09:28.493Z,61.49
2022-08-17T18:12:19.902Z,61.91
2022-08-17T18:14:49.756Z,62.04
2022-08-17T18:17:18.302Z,62.33
2022-08-17T18:19:45.361Z,61.98
2022-08-17T18:22:21.911Z,61.96
2022-08-17T18:24:56.556Z,62.43
2022-08-17T18:27:25.884Z,62.34
2022-08-17T18:29:55.630Z,62.48
2022-08-17T18:32:28.622Z,62.57
2022-08-17T18:35:09.210Z,62.81
2022-08-17T18:37:35.911Z,62.98
2022-08-17T18:40:33.696Z,63.56
2022-08-17T18:43:22.972Z,63.04
2022-08-17T18:45:52.983Z,62.82
2022-08-17T18:48:36.227Z,62.90
2022-08-17T18:51:39.823Z,63.26
2022-08-17T18:54:17.505Z,63.44
2022-08-17T18:56:51.473Z,63.69
2022-08-17T18:59:40.449Z,64.12
2022-08-17T19:02:44.638Z,64.24
2022-08-17T19:05:33.808Z,63.98
2022-08-17T19:08:21.386Z,63.55
2022-08-17T19:11:10.879Z,63.79
2022-08-17T19:13:43.930Z,63.54
2022-08-17T19:16:14.935Z,63.65
2022-08-17T19:19:14.677Z,63.50
2022-08-17T19:21:57.496Z,63.87
2022-08-17T19:24:27.134Z,63.83
2022-08-17T19:27:06.310Z,64.07
2022-08-17T19:29:42.583Z,64.15
2022-08-17T19:32:11.063Z,64.74
2022-08-17T19:34:39.177Z,64.79
2022-08-17T19:37:20.853Z,65.23
2022-08-17T19:40:07.121Z,65.32
2022-08-17T19:42:52.919Z,65.26
2022-08-17T19:45:34.423Z,65.31
2022-08-17T19:48:19.516Z,65.98
2022-08-17T19:51:07.538Z,65.93
2022-08-17T19:54:03.789Z,65.54
2022-08-17T19:57:01.727Z,65.99
2022-08-17T20:00:13.429Z,65.80
2022-08-17T20:02:55.547Z,66.74
2022-08-17T20:06:09.161Z,66.11
2022-08-17T20:08:38.727Z,66.79
2022-08-17T20:11:15.234Z,67.03
2022-08-17T20:13:46.411Z,67.26
2022-08-17T20:16:13.168Z,67.83
2022-08-17T20:18:54.885Z,67.38
2022-08-17T20:21:29.186Z,67.97
2022-08-17T20:24:05.892Z,67.61
2022-08-17T20:26:55.213Z,67.97
2022-08-17T20:29:40.093Z,68.31
2022-08-17T20:32:21.632Z,68.30
2022-08-17T20:34:48.490Z,68.44
2022-08-17T20:37:15.066Z,68.47
2022-08-17T20:40:04.929Z,68.72
2022-08-17T20:42:33.942Z,68.63
2022-08-17T20:45:22.243Z,68.61
2022-08-17T20:48:18.606Z,68.77
2022-08-17T20:50:44.330Z,68.62
2022-08-17T20:53:15.016Z,68.71
2022-08-17T20:55:52.312Z,69.49
2022-08-17T20:58:21.295Z,69.63
2022-08-17T21:00:57.138Z,70.07
2022-08-17T21:03:23.964Z,70.41
2022-08-17T21:06:15.346Z,70.63
2022-08-17T21:08:53.286Z,70.31
2022-08-17T21:11:57.032Z,70.44
2022-08-17T21:14:31.821Z,70.73
2022-08-17T21:17:07.648Z,70.47
2022-08-17T21:20:07.656Z,70.47
2022-08-17T21:22:36.181Z,70.97
2022-08-17T21:25:34.259Z,71.20
2022-08-17T21:28:11.454Z,71.29
2022-08-17T21:30:39.771Z,71.51
2022-08-17T21:33:21.307Z,71.59
2022-08-17T21:35:52.450Z,71.62
2022-08-17T21:38:23.365Z,71.96
2022-08-17T21:40:54.149Z,72.50
2022-08-17T21:43:32.579Z,72.90
2022-08-17T21:46:10.650Z,72.55
2022-08-17T21:48:44.822Z,72.64
2022-08-17T21:51:19.750Z,73.37
2022-08-17T21:53:59.700Z,73.84
2022-08-17T21:56:37.649Z,73.76
2022-08-17T21:59:30.115Z,73.90
2022-08-17T22:02:03.308Z,74.13
2022-08-17T22:04:31.895Z,74.12
2022-08-17T22:07:01.468Z,74.68
2022-08-17T22:09:32.456Z,74.53
2022-08-17T22:12:01.911Z,74.21
2022-08-17T22:14:53.394Z,74.35
2022-08-17T22:17:37.066Z,74.11
2022-08-17T22:20:14.566Z,74.64
2022-08-17T22:23:08.977Z,75.00
2022-08-17T22:25:56.368Z,75.27
2022-08-17T22:28:43.210Z,75.19
2022-08-17T22:31:14.449Z,75.51
2022-08-17T22:33:50.703Z,75.58
2022-08-17T22:36:29.229Z,75.52
2022-08-17T22:39:22.399Z,75.42
2022-08-17T22:41:55.912Z,76.05
2022-08-17T22:44:48.083Z,75.79
2022-08-17T22:47:14.982Z,76.07
2022-08-17T22:49:53.546Z,76.42
2022-08-17T22:52:34.235Z,76.65
2022-08-17T22:55:24.925Z,77.02
2022-08-17T22:58:10.820Z,77.18
2022-08-17T23:00:43.386Z,77.25
2022-08-17T23:03:28.222Z,77.70
2022-08-17T23:06:08.300Z,77.98
2022-08-17T23:09:08.711Z,77.60
2022-08-17T23:11:48.941Z,77.10
2022-08-17T23:14:18.811Z,77.05
2022-08-17T23:16:46.226Z,76.69
2022-08-17T23:19:15.565Z,76.72
2022-08-17T23:21:45.186Z,76.37
2022-08-17T23:24:16.866Z,76.38
2022-08-17T23:26:43.489Z,77.07
2022-08-17T23:29:10.147Z,76.04
2022-08-17T23:31:38.758Z,76.40
2022-08-17T23:34:11.667Z,77.44
2022-08-17T23:36:38.881Z,76.97
2022-08-17T23:39:06.685Z,77.00
2022-08-17T23:41:39.053Z,76.41
2022-08-17T23:44:07.032Z,76.73
2022-08-17T23:46:34.768Z,76.35
2022-08-17T23:49:01.537Z,76.33
2022-08-17T23:51:38.392Z,76.82
2022-08-17T23:54:16.075Z,76.46
2022-08-17T23:56:46.725Z,76.95
2022-08-17T23:59:15.110Z,76.94
