createdAt,value
2022-08-26T00:00:03.128Z,1009.15
2022-08-26T00:01:03.360Z,1009.15
2022-08-26T00:02:03.667Z,1009.13
2022-08-26T00:03:03.845Z,1009.11
2022-08-26T00:04:03.965Z,1009.10
2022-08-26T00:05:04.227Z,1009.12
2022-08-26T00:06:04.402Z,1009.13
2022-08-26T00:07:05.279Z,1009.13
2022-08-26T00:08:04.927Z,1009.11
2022-08-26T00:09:05.142Z,1009.14
2022-08-26T00:10:05.401Z,1009.14
2022-08-26T00:11:05.657Z,1009.10
2022-08-26T00:12:05.929Z,1009.12
2022-08-26T00:13:06.217Z,1009.11
2022-08-26T00:14:06.235Z,1009.06
2022-08-26T00:15:06.478Z,1009.07
2022-08-26T00:16:06.715Z,1009.07
2022-08-26T00:17:08.632Z,1009.04
2022-08-26T00:18:21.763Z,1009.07
2022-08-26T00:19:08.344Z,1009.07
2022-08-26T00:20:07.552Z,1009.06
2022-08-26T00:21:07.771Z,1009.06
2022-08-26T00:22:08.006Z,1009.03
2022-08-26T00:23:08.402Z,1009.06
2022-08-26T00:24:08.487Z,1009.06
2022-08-26T00:25:08.781Z,1009.04
2022-08-26T00:26:08.952Z,1009.04
2022-08-26T00:27:09.214Z,1009.03
2022-08-26T00:28:09.357Z,1009.07
2022-08-26T00:29:09.602Z,1009.03
2022-08-26T00:30:09.833Z,1009.07
2022-08-26T00:31:11.119Z,1009.05
2022-08-26T00:32:10.333Z,1009.04
2022-08-26T00:33:10.807Z,1009.04
2022-08-26T00:34:11.288Z,1009.00
2022-08-26T00:35:11.102Z,1009.01
2022-08-26T00:36:14.440Z,1009.03
2022-08-26T00:37:16.170Z,1009.01
2022-08-26T00:38:11.845Z,1009.00
2022-08-26T00:39:12.058Z,1009.03
2022-08-26T00:40:12.281Z,1009.01
2022-08-26T00:41:12.504Z,1008.98
2022-08-26T00:42:12.724Z,1008.97
2022-08-26T00:43:12.957Z,1008.96
2022-08-26T00:44:13.184Z,1008.96
2022-08-26T00:45:13.402Z,1008.97
2022-08-26T00:46:13.658Z,1008.95
2022-08-26T00:47:13.939Z,1008.98
2022-08-26T00:48:14.153Z,1008.95
2022-08-26T00:49:14.371Z,1008.94
2022-08-26T00:50:14.636Z,1008.93
2022-08-26T00:51:14.866Z,1008.92
2022-08-26T00:52:15.366Z,1008.93
2022-08-26T00:53:15.262Z,1008.90
2022-08-26T00:54:15.478Z,1008.91
2022-08-26T00:55:20.169Z,1008.92
2022-08-26T00:56:15.926Z,1008.92
2022-08-26T00:57:16.713Z,1008.93
2022-08-26T00:58:16.421Z,1008.93
2022-08-26T00:59:17.619Z,1008.92
2022-08-26T01:00:16.877Z,1008.88
2022-08-26T01:01:17.161Z,1008.95
2022-08-26T01:02:21.120Z,1008.96
2022-08-26T01:03:17.541Z,1008.88
2022-08-26T01:04:17.758Z,1008.90
2022-08-26T01:05:18.034Z,1008.87
2022-08-26T01:06:18.290Z,1008.87
2022-08-26T01:07:18.517Z,1008.89
2022-08-26T01:08:18.716Z,1008.86
2022-08-26T01:09:18.919Z,1008.90
2022-08-26T01:10:19.125Z,1008.85
2022-08-26T01:11:19.335Z,1008.87
2022-08-26T01:12:21.959Z,1008.87
2022-08-26T01:13:20.092Z,1008.90
2022-08-26T01:14:20.232Z,1008.84
2022-08-26T01:15:20.250Z,1008.90
2022-08-26T01:16:20.491Z,1008.88
2022-08-26T01:17:20.702Z,1008.88
2022-08-26T01:18:20.909Z,1008.88
2022-08-26T01:19:21.119Z,1008.89
2022-08-26T01:20:21.321Z,1008.91
2022-08-26T01:21:21.531Z,1008.89
2022-08-26T01:22:21.762Z,1008.89
2022-08-26T01:23:22.936Z,1008.90
2022-08-26T01:24:22.186Z,1008.92
2022-08-26T01:25:22.392Z,1008.91
2022-08-26T01:26:22.588Z,1008.91
2022-08-26T01:27:22.873Z,1008.87
2022-08-26T01:28:23.106Z,1008.84
2022-08-26T01:29:23.329Z,1008.85
2022-08-26T01:30:23.566Z,1008.85
2022-08-26T01:31:23.850Z,1008.81
2022-08-26T01:32:24.070Z,1008.86
2022-08-26T01:33:24.294Z,1008.82
2022-08-26T01:34:24.504Z,1008.83
2022-08-26T01:35:24.689Z,1008.84
2022-08-26T01:36:24.891Z,1008.82
2022-08-26T01:37:25.130Z,1008.82
2022-08-26T01:38:25.328Z,1008.81
2022-08-26T01:39:25.559Z,1008.83
2022-08-26T01:40:25.781Z,1008.82
2022-08-26T01:41:27.578Z,1008.81
2022-08-26T01:42:26.251Z,1008.81
2022-08-26T01:43:26.472Z,1008.83
2022-08-26T01:44:26.689Z,1008.84
2022-08-26T01:45:26.946Z,1008.79
2022-08-26T01:46:27.152Z,1008.78
2022-08-26T01:47:27.379Z,1008.74
2022-08-26T01:48:27.561Z,1008.73
2022-08-26T01:49:27.791Z,1008.79
2022-08-26T01:50:30.200Z,1008.76
2022-08-26T01:51:28.188Z,1008.75
2022-08-26T01:52:28.470Z,1008.70
2022-08-26T01:53:28.639Z,1008.70
2022-08-26T01:54:28.891Z,1008.71
2022-08-26T01:55:33.062Z,1008.71
2022-08-26T01:56:33.259Z,1008.72
2022-08-26T01:57:30.540Z,1008.72
2022-08-26T01:58:29.738Z,1008.69
2022-08-26T01:59:29.941Z,1008.74
2022-08-26T02:00:30.146Z,1008.68
2022-08-26T02:01:30.361Z,1008.78
2022-08-26T02:02:30.596Z,1008.73
2022-08-26T02:03:30.827Z,1008.76
2022-08-26T02:04:31.067Z,1008.73
2022-08-26T02:05:31.258Z,1008.74
2022-08-26T02:06:31.482Z,1008.76
2022-08-26T02:07:31.694Z,1008.77
2022-08-26T02:08:31.907Z,1008.75
2022-08-26T02:09:32.109Z,1008.73
2022-08-26T02:10:33.272Z,1008.73
2022-08-26T02:11:32.469Z,1008.73
2022-08-26T02:12:32.745Z,1008.72
2022-08-26T02:13:32.937Z,1008.73
2022-08-26T02:14:33.150Z,1008.76
2022-08-26T02:15:33.378Z,1008.71
2022-08-26T02:16:33.655Z,1008.72
2022-08-26T02:17:33.921Z,1008.73
2022-08-26T02:18:34.083Z,1008.72
2022-08-26T02:19:34.341Z,1008.72
2022-08-26T02:20:34.564Z,1008.69
2022-08-26T02:21:34.778Z,1008.71
2022-08-26T02:22:35.076Z,1008.67
2022-08-26T02:23:35.296Z,1008.68
2022-08-26T02:24:35.510Z,1008.65
2022-08-26T02:25:35.720Z,1008.68
2022-08-26T02:26:35.938Z,1008.66
2022-08-26T02:27:36.179Z,1008.63
2022-08-26T02:28:36.396Z,1008.63
2022-08-26T02:29:36.618Z,1008.66
2022-08-26T02:30:36.790Z,1008.65
2022-08-26T02:31:37.144Z,1008.61
2022-08-26T02:32:37.276Z,1008.65
2022-08-26T02:33:37.529Z,1008.64
2022-08-26T02:34:38.690Z,1008.64
2022-08-26T02:35:37.904Z,1008.64
2022-08-26T02:36:38.090Z,1008.65
2022-08-26T02:37:38.289Z,1008.65
2022-08-26T02:38:38.515Z,1008.63
2022-08-26T02:39:38.695Z,1008.64
2022-08-26T02:40:38.904Z,1008.63
2022-08-26T02:41:45.156Z,1008.58
2022-08-26T02:42:40.312Z,1008.64
2022-08-26T02:43:39.529Z,1008.60
2022-08-26T02:44:39.748Z,1008.59
2022-08-26T02:45:39.970Z,1008.60
2022-08-26T02:46:40.223Z,1008.60
2022-08-26T02:47:40.401Z,1008.59
2022-08-26T02:48:40.570Z,1008.56
2022-08-26T02:49:40.790Z,1008.57
2022-08-26T02:50:40.984Z,1008.58
2022-08-26T02:51:41.291Z,1008.58
2022-08-26T02:52:41.526Z,1008.54
2022-08-26T02:53:41.754Z,1008.54
2022-08-26T02:54:41.928Z,1008.52
2022-08-26T02:55:42.160Z,1008.50
2022-08-26T02:56:42.377Z,1008.51
2022-08-26T02:57:42.619Z,1008.52
2022-08-26T02:58:42.838Z,1008.53
2022-08-26T02:59:43.049Z,1008.54
2022-08-26T03:00:52.845Z,1008.55
2022-08-26T03:01:44.577Z,1008.58
2022-08-26T03:02:43.791Z,1008.56
2022-08-26T03:03:43.998Z,1008.55
2022-08-26T03:04:58.118Z,1008.57
2022-08-26T03:05:45.499Z,1008.57
2022-08-26T03:06:47.044Z,1008.56
2022-08-26T03:07:45.919Z,1008.58
2022-08-26T03:08:45.131Z,1008.56
2022-08-26T03:09:45.343Z,1008.58
2022-08-26T03:10:45.539Z,1008.55
2022-08-26T03:11:45.778Z,1008.55
2022-08-26T03:12:47.309Z,1008.55
2022-08-26T03:13:46.279Z,1008.51
2022-08-26T03:14:46.494Z,1008.53
2022-08-26T03:15:47.705Z,1008.53
2022-08-26T03:16:48.478Z,1008.55
2022-08-26T03:17:47.181Z,1008.54
2022-08-26T03:18:52.251Z,1008.51
2022-08-26T03:19:52.914Z,1008.49
2022-08-26T03:20:48.874Z,1008.49
2022-08-26T03:21:48.056Z,1008.50
2022-08-26T03:22:48.268Z,1008.45
2022-08-26T03:23:48.427Z,1008.46
2022-08-26T03:24:48.636Z,1008.46
2022-08-26T03:25:48.864Z,1008.44
2022-08-26T03:26:52.572Z,1008.43
2022-08-26T03:27:49.288Z,1008.44
2022-08-26T03:28:49.510Z,1008.45
2022-08-26T03:29:49.758Z,1008.39
2022-08-26T03:30:50.007Z,1008.38
2022-08-26T03:31:50.268Z,1008.40
2022-08-26T03:32:50.448Z,1008.41
2022-08-26T03:33:50.672Z,1008.40
2022-08-26T03:34:50.873Z,1008.39
2022-08-26T03:35:51.066Z,1008.40
2022-08-26T03:36:51.297Z,1008.38
2022-08-26T03:37:51.518Z,1008.38
2022-08-26T03:38:51.742Z,1008.38
2022-08-26T03:39:52.007Z,1008.41
2022-08-26T03:40:52.236Z,1008.40
2022-08-26T03:41:52.438Z,1008.37
2022-08-26T03:42:52.721Z,1008.36
2022-08-26T03:43:52.957Z,1008.41
2022-08-26T03:44:53.198Z,1008.40
2022-08-26T03:45:53.408Z,1008.42
2022-08-26T03:46:53.661Z,1008.37
2022-08-26T03:47:53.879Z,1008.36
2022-08-26T03:48:54.107Z,1008.36
2022-08-26T03:49:54.333Z,1008.34
2022-08-26T03:50:54.566Z,1008.34
2022-08-26T03:51:54.767Z,1008.34
2022-08-26T03:52:54.992Z,1008.33
2022-08-26T03:53:55.242Z,1008.33
2022-08-26T03:54:55.441Z,1008.36
2022-08-26T03:55:55.668Z,1008.33
2022-08-26T03:56:55.887Z,1008.32
2022-08-26T03:57:56.078Z,1008.31
2022-08-26T03:58:56.289Z,1008.29
2022-08-26T03:59:56.505Z,1008.36
2022-08-26T04:00:56.780Z,1008.32
2022-08-26T04:01:57.059Z,1008.29
2022-08-26T04:02:57.338Z,1008.32
2022-08-26T04:03:57.457Z,1008.29
2022-08-26T04:04:57.731Z,1008.31
2022-08-26T04:05:57.989Z,1008.27
2022-08-26T04:06:58.214Z,1008.24
2022-08-26T04:07:58.452Z,1008.24
2022-08-26T04:08:58.672Z,1008.19
2022-08-26T04:09:58.882Z,1008.25
2022-08-26T04:10:59.118Z,1008.23
2022-08-26T04:11:59.282Z,1008.21
2022-08-26T04:12:59.523Z,1008.20
2022-08-26T04:13:59.736Z,1008.20
2022-08-26T04:14:59.967Z,1008.21
2022-08-26T04:16:00.224Z,1008.24
2022-08-26T04:17:00.420Z,1008.25
2022-08-26T04:18:00.650Z,1008.24
2022-08-26T04:19:00.880Z,1008.27
2022-08-26T04:20:01.071Z,1008.28
2022-08-26T04:21:01.304Z,1008.34
2022-08-26T04:22:01.562Z,1008.26
2022-08-26T04:23:01.815Z,1008.32
2022-08-26T04:24:03.456Z,1008.33
2022-08-26T04:25:02.269Z,1008.30
2022-08-26T04:26:02.490Z,1008.27
2022-08-26T04:27:09.715Z,1008.28
2022-08-26T04:28:02.908Z,1008.28
2022-08-26T04:29:04.774Z,1008.26
2022-08-26T04:30:03.306Z,1008.25
2022-08-26T04:31:03.599Z,1008.28
2022-08-26T04:32:03.818Z,1008.25
2022-08-26T04:33:04.074Z,1008.25
2022-08-26T04:34:05.219Z,1008.23
2022-08-26T04:35:04.591Z,1008.20
2022-08-26T04:36:04.636Z,1008.22
2022-08-26T04:37:04.811Z,1008.20
2022-08-26T04:38:05.336Z,1008.20
2022-08-26T04:39:05.289Z,1008.17
2022-08-26T04:40:05.535Z,1008.18
2022-08-26T04:41:05.750Z,1008.15
2022-08-26T04:42:06.917Z,1008.19
2022-08-26T04:43:06.286Z,1008.17
2022-08-26T04:44:06.342Z,1008.19
2022-08-26T04:45:10.146Z,1008.16
2022-08-26T04:46:07.755Z,1008.15
2022-08-26T04:47:06.942Z,1008.16
2022-08-26T04:48:07.178Z,1008.17
2022-08-26T04:49:07.387Z,1008.15
2022-08-26T04:50:07.680Z,1008.15
2022-08-26T04:51:07.916Z,1008.12
2022-08-26T04:52:08.091Z,1008.15
2022-08-26T04:53:08.541Z,1008.18
2022-08-26T04:54:08.571Z,1008.16
2022-08-26T04:55:08.850Z,1008.16
2022-08-26T04:56:09.032Z,1008.19
2022-08-26T04:57:09.292Z,1008.18
2022-08-26T04:58:10.189Z,1008.21
2022-08-26T04:59:17.141Z,1008.16
2022-08-26T05:00:10.946Z,1008.25
2022-08-26T05:01:10.409Z,1008.26
2022-08-26T05:02:10.361Z,1008.23
2022-08-26T05:03:10.804Z,1008.20
2022-08-26T05:04:10.804Z,1008.23
2022-08-26T05:05:11.075Z,1008.24
2022-08-26T05:06:11.301Z,1008.22
2022-08-26T05:07:11.502Z,1008.21
2022-08-26T05:08:11.731Z,1008.22
2022-08-26T05:09:11.949Z,1008.18
2022-08-26T05:10:12.178Z,1008.19
2022-08-26T05:11:12.361Z,1008.22
2022-08-26T05:12:12.587Z,1008.26
2022-08-26T05:13:15.376Z,1008.27
2022-08-26T05:14:12.951Z,1008.27
2022-08-26T05:15:13.167Z,1008.30
2022-08-26T05:16:13.437Z,1008.27
2022-08-26T05:17:14.874Z,1008.25
2022-08-26T05:18:13.847Z,1008.29
2022-08-26T05:19:14.057Z,1008.29
2022-08-26T05:20:15.234Z,1008.32
2022-08-26T05:21:14.447Z,1008.31
2022-08-26T05:22:14.667Z,1008.35
2022-08-26T05:23:14.940Z,1008.37
2022-08-26T05:24:15.139Z,1008.36
2022-08-26T05:25:15.364Z,1008.35
2022-08-26T05:26:15.576Z,1008.37
2022-08-26T05:27:15.746Z,1008.37
2022-08-26T05:28:15.928Z,1008.34
2022-08-26T05:29:16.156Z,1008.36
2022-08-26T05:30:16.359Z,1008.36
2022-08-26T05:31:16.656Z,1008.39
2022-08-26T05:32:16.764Z,1008.39
2022-08-26T05:33:17.018Z,1008.43
2022-08-26T05:34:17.200Z,1008.41
2022-08-26T05:35:17.396Z,1008.40
2022-08-26T05:36:17.609Z,1008.43
2022-08-26T05:37:17.835Z,1008.45
2022-08-26T05:38:18.049Z,1008.44
2022-08-26T05:39:18.255Z,1008.43
2022-08-26T05:40:18.518Z,1008.41
2022-08-26T05:41:18.705Z,1008.39
2022-08-26T05:42:18.939Z,1008.36
2022-08-26T05:43:19.186Z,1008.34
2022-08-26T05:44:19.335Z,1008.36
2022-08-26T05:45:19.573Z,1008.32
2022-08-26T05:46:19.785Z,1008.35
2022-08-26T05:47:20.010Z,1008.36
2022-08-26T05:48:22.651Z,1008.32
2022-08-26T05:49:20.369Z,1008.37
2022-08-26T05:50:20.505Z,1008.33
2022-08-26T05:51:25.337Z,1008.32
2022-08-26T05:52:21.907Z,1008.32
2022-08-26T05:53:21.107Z,1008.30
2022-08-26T05:54:22.468Z,1008.30
2022-08-26T05:55:21.535Z,1008.30
2022-08-26T05:56:21.743Z,1008.31
2022-08-26T05:57:23.137Z,1008.32
2022-08-26T05:58:22.271Z,1008.31
2022-08-26T05:59:24.509Z,1008.29
2022-08-26T06:00:22.624Z,1008.32
2022-08-26T06:01:24.122Z,1008.31
2022-08-26T06:02:23.028Z,1008.29
2022-08-26T06:03:23.188Z,1008.32
2022-08-26T06:04:24.883Z,1008.27
2022-08-26T06:05:23.595Z,1008.29
2022-08-26T06:06:27.886Z,1008.31
2022-08-26T06:07:25.078Z,1008.31
2022-08-26T06:08:24.290Z,1008.31
2022-08-26T06:09:24.505Z,1008.34
2022-08-26T06:10:32.953Z,1008.32
2022-08-26T06:11:25.975Z,1008.34
2022-08-26T06:12:25.193Z,1008.32
2022-08-26T06:13:25.426Z,1008.37
2022-08-26T06:14:25.615Z,1008.36
2022-08-26T06:15:25.804Z,1008.35
2022-08-26T06:16:26.086Z,1008.36
2022-08-26T06:17:26.245Z,1008.37
2022-08-26T06:18:26.454Z,1008.36
2022-08-26T06:19:32.665Z,1008.38
2022-08-26T06:20:27.805Z,1008.39
2022-08-26T06:21:26.999Z,1008.39
2022-08-26T06:22:27.212Z,1008.38
2022-08-26T06:23:27.365Z,1008.34
2022-08-26T06:24:27.608Z,1008.34
2022-08-26T06:25:27.793Z,1008.30
2022-08-26T06:26:27.984Z,1008.37
2022-08-26T06:27:32.153Z,1008.30
2022-08-26T06:28:28.401Z,1008.31
2022-08-26T06:29:28.606Z,1008.31
2022-08-26T06:30:28.806Z,1008.31
2022-08-26T06:31:29.056Z,1008.30
2022-08-26T06:32:29.262Z,1008.35
2022-08-26T06:33:29.415Z,1008.29
2022-08-26T06:34:30.423Z,1008.25
2022-08-26T06:35:29.813Z,1008.27
2022-08-26T06:36:30.012Z,1008.27
2022-08-26T06:37:31.195Z,1008.29
2022-08-26T06:38:30.436Z,1008.31
2022-08-26T06:39:31.307Z,1008.30
2022-08-26T06:40:30.946Z,1008.32
2022-08-26T06:41:31.032Z,1008.28
2022-08-26T06:42:31.251Z,1008.30
2022-08-26T06:43:31.448Z,1008.34
2022-08-26T06:44:32.456Z,1008.30
2022-08-26T06:45:31.932Z,1008.30
2022-08-26T06:46:32.079Z,1008.35
2022-08-26T06:47:32.172Z,1008.36
2022-08-26T06:48:33.175Z,1008.33
2022-08-26T06:49:33.516Z,1008.34
2022-08-26T06:50:32.691Z,1008.33
2022-08-26T06:51:32.934Z,1008.32
2022-08-26T06:52:33.211Z,1008.30
2022-08-26T06:53:34.436Z,1008.29
2022-08-26T06:54:33.611Z,1008.28
2022-08-26T06:55:33.784Z,1008.30
2022-08-26T06:56:34.003Z,1008.27
2022-08-26T06:57:34.829Z,1008.27
2022-08-26T06:58:34.301Z,1008.24
2022-08-26T06:59:34.612Z,1008.24
2022-08-26T07:00:34.687Z,1008.25
2022-08-26T07:01:34.943Z,1008.26
2022-08-26T07:02:35.113Z,1008.28
2022-08-26T07:03:39.625Z,1008.26
2022-08-26T07:04:36.223Z,1008.30
2022-08-26T07:05:35.508Z,1008.28
2022-08-26T07:06:35.671Z,1008.28
2022-08-26T07:07:35.857Z,1008.26
2022-08-26T07:08:36.082Z,1008.32
2022-08-26T07:09:36.243Z,1008.25
2022-08-26T07:10:36.469Z,1008.25
2022-08-26T07:11:36.642Z,1008.25
2022-08-26T07:12:36.822Z,1008.26
2022-08-26T07:13:37.003Z,1008.22
2022-08-26T07:14:37.177Z,1008.20
2022-08-26T07:15:37.384Z,1008.19
2022-08-26T07:16:37.515Z,1008.18
2022-08-26T07:17:38.692Z,1008.18
2022-08-26T07:18:37.901Z,1008.19
2022-08-26T07:19:38.053Z,1008.22
2022-08-26T07:20:38.234Z,1008.20
2022-08-26T07:21:38.416Z,1008.22
2022-08-26T07:22:38.617Z,1008.18
2022-08-26T07:23:38.837Z,1008.21
2022-08-26T07:24:38.987Z,1008.19
2022-08-26T07:25:39.219Z,1008.19
2022-08-26T07:26:42.955Z,1008.15
2022-08-26T07:27:39.478Z,1008.15
2022-08-26T07:28:39.668Z,1008.14
2022-08-26T07:29:39.828Z,1008.15
2022-08-26T07:30:40.102Z,1008.15
2022-08-26T07:31:42.275Z,1008.15
2022-08-26T07:32:40.358Z,1008.18
2022-08-26T07:33:40.546Z,1008.15
2022-08-26T07:34:40.712Z,1008.14
2022-08-26T07:35:40.846Z,1008.17
2022-08-26T07:36:41.024Z,1008.15
2022-08-26T07:37:41.180Z,1008.14
2022-08-26T07:38:41.370Z,1008.12
2022-08-26T07:39:41.520Z,1008.13
2022-08-26T07:40:41.674Z,1008.11
2022-08-26T07:41:41.806Z,1008.12
2022-08-26T07:42:41.961Z,1008.09
2022-08-26T07:43:42.135Z,1008.12
2022-08-26T07:44:42.303Z,1008.11
2022-08-26T07:45:42.567Z,1008.13
2022-08-26T07:46:42.548Z,1008.14
2022-08-26T07:47:42.757Z,1008.09
2022-08-26T07:48:46.143Z,1008.08
2022-08-26T07:49:43.069Z,1008.07
2022-08-26T07:50:48.841Z,1008.06
2022-08-26T07:51:44.268Z,1008.08
2022-08-26T07:52:43.465Z,1008.08
2022-08-26T07:53:43.587Z,1008.05
2022-08-26T07:54:43.653Z,1008.09
2022-08-26T07:55:43.815Z,1008.07
2022-08-26T07:56:44.283Z,1008.11
2022-08-26T07:57:44.140Z,1008.12
2022-08-26T07:58:46.652Z,1008.09
2022-08-26T07:59:44.450Z,1008.10
2022-08-26T08:00:44.617Z,1008.12
2022-08-26T08:01:45.374Z,1008.06
2022-08-26T08:02:44.828Z,1008.09
2022-08-26T08:03:44.975Z,1008.09
2022-08-26T08:04:45.167Z,1008.11
2022-08-26T08:05:46.370Z,1008.08
2022-08-26T08:06:45.358Z,1008.06
2022-08-26T08:07:45.653Z,1008.08
2022-08-26T08:08:45.663Z,1008.09
2022-08-26T08:09:45.820Z,1008.05
2022-08-26T08:10:48.845Z,1008.07
2022-08-26T08:11:46.085Z,1008.06
2022-08-26T08:12:46.254Z,1008.06
2022-08-26T08:13:46.414Z,1008.02
2022-08-26T08:14:46.557Z,1008.05
2022-08-26T08:15:46.691Z,1008.07
2022-08-26T08:16:50.983Z,1008.07
2022-08-26T08:17:47.856Z,1008.09
2022-08-26T08:18:47.025Z,1008.04
2022-08-26T08:19:47.192Z,1008.00
2022-08-26T08:20:59.290Z,1008.05
2022-08-26T08:21:48.452Z,1008.03
2022-08-26T08:22:47.550Z,1008.04
2022-08-26T08:23:47.706Z,1008.06
2022-08-26T08:24:50.028Z,1008.04
2022-08-26T08:25:48.941Z,1008.01
2022-08-26T08:26:48.072Z,1007.99
2022-08-26T08:27:48.213Z,1008.03
2022-08-26T08:28:48.388Z,1008.02
2022-08-26T08:29:48.542Z,1008.00
2022-08-26T08:30:48.739Z,1008.01
2022-08-26T08:31:57.935Z,1008.01
2022-08-26T08:32:49.944Z,1008.03
2022-08-26T08:33:49.114Z,1007.93
2022-08-26T08:34:49.227Z,1007.95
2022-08-26T08:35:49.354Z,1007.93
2022-08-26T08:36:49.486Z,1007.90
2022-08-26T08:37:49.608Z,1007.92
2022-08-26T08:38:49.753Z,1007.92
2022-08-26T08:39:49.950Z,1007.91
2022-08-26T08:40:49.986Z,1007.87
2022-08-26T08:41:50.101Z,1007.91
2022-08-26T08:42:50.186Z,1007.85
2022-08-26T08:43:50.310Z,1007.85
2022-08-26T08:44:51.941Z,1007.81
2022-08-26T08:45:50.575Z,1007.79
2022-08-26T08:46:50.674Z,1007.82
2022-08-26T08:47:50.796Z,1007.80
2022-08-26T08:48:50.867Z,1007.75
2022-08-26T08:49:50.977Z,1007.76
2022-08-26T08:50:51.017Z,1007.75
2022-08-26T08:51:51.117Z,1007.78
2022-08-26T08:52:51.225Z,1007.79
2022-08-26T08:53:51.341Z,1007.75
2022-08-26T08:54:51.395Z,1007.75
2022-08-26T08:55:51.498Z,1007.73
2022-08-26T08:56:51.680Z,1007.73
2022-08-26T08:57:53.706Z,1007.70
2022-08-26T08:58:51.835Z,1007.68
2022-08-26T08:59:51.941Z,1007.70
2022-08-26T09:00:52.114Z,1007.66
2022-08-26T09:01:52.252Z,1007.68
2022-08-26T09:02:52.229Z,1007.73
2022-08-26T09:03:52.357Z,1007.68
2022-08-26T09:04:52.488Z,1007.62
2022-08-26T09:05:52.580Z,1007.62
2022-08-26T09:06:52.794Z,1007.67
2022-08-26T09:07:52.898Z,1007.62
2022-08-26T09:08:53.047Z,1007.64
2022-08-26T09:09:53.092Z,1007.64
2022-08-26T09:10:53.990Z,1007.61
2022-08-26T09:11:53.345Z,1007.60
2022-08-26T09:12:53.486Z,1007.64
2022-08-26T09:13:53.655Z,1007.64
2022-08-26T09:14:53.680Z,1007.65
2022-08-26T09:15:53.776Z,1007.65
2022-08-26T09:16:53.917Z,1007.66
2022-08-26T09:17:53.910Z,1007.60
2022-08-26T09:18:54.052Z,1007.57
2022-08-26T09:19:54.171Z,1007.56
2022-08-26T09:20:54.298Z,1007.57
2022-08-26T09:21:54.464Z,1007.65
2022-08-26T09:22:54.545Z,1007.62
2022-08-26T09:23:54.675Z,1007.63
2022-08-26T09:24:54.794Z,1007.72
2022-08-26T09:26:54.978Z,1007.73
2022-08-26T09:27:55.083Z,1007.72
2022-08-26T09:28:55.180Z,1007.67
2022-08-26T09:29:55.227Z,1007.63
2022-08-26T09:30:55.413Z,1007.61
2022-08-26T09:31:55.489Z,1007.64
2022-08-26T09:32:55.976Z,1007.61
2022-08-26T09:33:55.630Z,1007.60
2022-08-26T09:34:55.765Z,1007.63
2022-08-26T09:35:55.879Z,1007.62
2022-08-26T09:36:55.989Z,1007.56
2022-08-26T09:37:56.102Z,1007.56
2022-08-26T09:38:56.229Z,1007.55
2022-08-26T09:39:56.355Z,1007.53
2022-08-26T09:40:59.415Z,1007.61
2022-08-26T09:41:56.580Z,1007.61
2022-08-26T09:42:56.697Z,1007.63
2022-08-26T09:43:56.831Z,1007.59
2022-08-26T09:44:56.883Z,1007.56
2022-08-26T09:45:59.471Z,1007.58
2022-08-26T09:46:57.110Z,1007.55
2022-08-26T09:47:57.143Z,1007.48
2022-08-26T09:48:57.244Z,1007.50
2022-08-26T09:49:57.331Z,1007.44
2022-08-26T09:50:57.430Z,1007.46
2022-08-26T09:51:57.522Z,1007.40
2022-08-26T09:52:57.630Z,1007.43
2022-08-26T09:53:57.744Z,1007.43
2022-08-26T09:54:57.845Z,1007.40
2022-08-26T09:55:57.877Z,1007.35
2022-08-26T09:56:57.967Z,1007.36
2022-08-26T09:58:02.259Z,1007.41
2022-08-26T09:58:59.106Z,1007.43
2022-08-26T09:59:58.195Z,1007.34
2022-08-26T10:00:58.441Z,1007.33
2022-08-26T10:01:58.448Z,1007.28
2022-08-26T10:02:58.448Z,1007.21
2022-08-26T10:03:58.577Z,1007.16
2022-08-26T10:04:58.637Z,1007.08
2022-08-26T10:05:59.648Z,1006.98
2022-08-26T10:06:58.701Z,1006.96
2022-08-26T10:07:59.662Z,1006.98
2022-08-26T10:08:58.817Z,1006.85
2022-08-26T10:09:58.857Z,1006.81
2022-08-26T10:10:58.960Z,1006.81
2022-08-26T10:11:59.030Z,1007.03
2022-08-26T10:12:59.126Z,1007.04
2022-08-26T10:13:59.152Z,1007.00
2022-08-26T10:14:59.322Z,1006.98
2022-08-26T10:15:59.486Z,1006.91
2022-08-26T10:16:59.400Z,1006.85
2022-08-26T10:17:59.394Z,1006.69
2022-08-26T10:19:00.299Z,1006.56
2022-08-26T10:19:59.586Z,1006.75
2022-08-26T10:20:59.648Z,1006.78
2022-08-26T10:21:59.742Z,1006.62
2022-08-26T10:22:59.927Z,1006.79
2022-08-26T10:23:59.886Z,1006.71
2022-08-26T10:24:59.983Z,1006.69
2022-08-26T10:26:00.068Z,1006.67
2022-08-26T10:27:07.142Z,1006.57
2022-08-26T10:28:00.194Z,1006.55
2022-08-26T10:29:00.260Z,1006.54
2022-08-26T10:30:00.320Z,1006.55
2022-08-26T10:31:00.384Z,1006.48
2022-08-26T10:32:03.436Z,1006.46
2022-08-26T10:33:00.551Z,1006.37
2022-08-26T10:34:00.832Z,1006.40
2022-08-26T10:35:00.675Z,1006.34
2022-08-26T10:36:00.742Z,1006.38
2022-08-26T10:37:13.646Z,1006.34
2022-08-26T10:38:01.896Z,1006.35
2022-08-26T10:39:01.002Z,1006.29
2022-08-26T10:40:01.156Z,1006.29
2022-08-26T10:41:01.130Z,1006.31
2022-08-26T10:42:01.221Z,1006.25
2022-08-26T10:43:01.299Z,1006.28
2022-08-26T10:44:02.995Z,1006.31
2022-08-26T10:45:02.268Z,1006.26
2022-08-26T10:46:01.620Z,1006.23
2022-08-26T10:47:01.585Z,1006.21
2022-08-26T10:48:01.751Z,1006.23
2022-08-26T10:49:03.333Z,1006.23
2022-08-26T10:50:03.218Z,1006.20
2022-08-26T10:51:02.105Z,1006.17
2022-08-26T10:52:02.220Z,1006.18
2022-08-26T10:53:02.346Z,1006.13
2022-08-26T10:54:02.464Z,1006.11
2022-08-26T10:55:03.139Z,1006.09
2022-08-26T10:56:02.736Z,1006.10
2022-08-26T10:57:02.828Z,1006.03
2022-08-26T10:58:05.015Z,1006.00
2022-08-26T10:59:03.127Z,1005.96
2022-08-26T11:00:04.321Z,1006.00
2022-08-26T11:01:10.203Z,1005.95
2022-08-26T11:02:04.446Z,1006.02
2022-08-26T11:03:03.577Z,1005.97
2022-08-26T11:04:03.733Z,1006.00
2022-08-26T11:05:03.858Z,1005.97
2022-08-26T11:06:03.989Z,1005.99
2022-08-26T11:07:04.066Z,1006.01
2022-08-26T11:08:04.134Z,1005.97
2022-08-26T11:09:04.279Z,1005.89
2022-08-26T11:10:04.367Z,1005.92
2022-08-26T11:11:04.464Z,1005.95
2022-08-26T11:12:10.237Z,1005.98
2022-08-26T11:13:05.725Z,1005.96
2022-08-26T11:14:04.769Z,1005.94
2022-08-26T11:15:05.237Z,1005.99
2022-08-26T11:16:05.410Z,1005.99
2022-08-26T11:17:05.189Z,1006.00
2022-08-26T11:18:05.230Z,1005.97
2022-08-26T11:19:05.355Z,1005.93
2022-08-26T11:20:09.527Z,1005.89
2022-08-26T11:21:06.579Z,1005.89
2022-08-26T11:22:05.674Z,1005.84
2022-08-26T11:23:05.809Z,1005.88
2022-08-26T11:24:05.928Z,1005.84
2022-08-26T11:25:06.097Z,1005.86
2022-08-26T11:26:06.242Z,1005.84
2022-08-26T11:27:06.378Z,1005.81
2022-08-26T11:28:06.554Z,1005.74
2022-08-26T11:29:12.828Z,1005.78
2022-08-26T11:30:07.774Z,1005.75
2022-08-26T11:31:06.925Z,1005.73
2022-08-26T11:32:07.007Z,1005.61
2022-08-26T11:33:07.157Z,1005.61
2022-08-26T11:34:07.265Z,1005.59
2022-08-26T11:35:07.367Z,1005.52
2022-08-26T11:36:07.533Z,1005.58
2022-08-26T11:37:08.683Z,1005.62
2022-08-26T11:38:08.003Z,1005.60
2022-08-26T11:39:07.970Z,1005.69
2022-08-26T11:40:08.231Z,1005.74
2022-08-26T11:41:08.340Z,1005.73
2022-08-26T11:42:08.494Z,1005.73
2022-08-26T11:43:08.657Z,1005.76
2022-08-26T11:44:08.823Z,1005.83
2022-08-26T11:45:08.979Z,1005.83
2022-08-26T11:46:09.329Z,1005.87
2022-08-26T11:47:11.576Z,1006.02
2022-08-26T11:48:09.575Z,1006.20
2022-08-26T11:49:09.651Z,1006.10
2022-08-26T11:50:09.798Z,1006.06
2022-08-26T11:51:09.961Z,1006.07
2022-08-26T11:52:10.123Z,1005.99
2022-08-26T11:53:10.300Z,1005.94
2022-08-26T11:54:10.504Z,1005.97
2022-08-26T11:55:10.682Z,1005.89
2022-08-26T11:56:10.854Z,1005.84
2022-08-26T11:57:11.923Z,1005.91
2022-08-26T11:58:11.221Z,1005.94
2022-08-26T11:59:11.396Z,1006.01
2022-08-26T12:00:13.552Z,1005.99
2022-08-26T12:01:11.750Z,1006.11
2022-08-26T12:02:11.931Z,1006.18
2022-08-26T12:03:12.387Z,1006.20
2022-08-26T12:04:12.351Z,1006.32
2022-08-26T12:05:12.432Z,1006.37
2022-08-26T12:06:14.144Z,1006.46
2022-08-26T12:07:12.803Z,1006.49
2022-08-26T12:08:13.002Z,1006.47