createdAt,value
2019-02-22T00:05:54.024Z,29.45
2019-02-22T00:11:58.247Z,30.00
2019-02-22T00:18:02.436Z,30.05
2019-02-22T00:24:06.902Z,31.15
2019-02-22T00:30:11.110Z,32.45
2019-02-22T00:36:15.436Z,32.85
2019-02-22T00:42:19.637Z,34.95
2019-02-22T00:48:24.014Z,38.95
2019-02-22T00:54:28.212Z,42.88
2019-02-22T01:00:37.708Z,41.50
2019-02-22T01:06:42.144Z,44.27
2019-02-22T01:12:46.354Z,41.05
2019-02-22T01:18:50.712Z,41.95
2019-02-22T01:24:55.215Z,44.10
2019-02-22T01:30:59.506Z,46.68
2019-02-22T01:37:03.776Z,46.68
2019-02-22T01:43:08.482Z,47.58
2019-02-22T01:49:12.702Z,49.80
2019-02-22T01:55:16.903Z,48.60
2019-02-22T02:01:21.338Z,52.35
2019-02-22T02:07:25.552Z,51.77
2019-02-22T02:13:29.793Z,53.63
2019-02-22T02:19:34.231Z,52.38
2019-02-22T02:25:38.505Z,53.23
2019-02-22T02:31:42.811Z,56.63
2019-02-22T02:37:48.595Z,48.30
2019-02-22T02:43:54.745Z,44.98
2019-02-22T02:50:01.108Z,35.90
2019-02-22T02:56:06.608Z,36.05
2019-02-22T03:02:18.206Z,37.10
2019-02-22T03:08:25.947Z,46.28
2019-02-22T03:14:29.945Z,50.40
2019-02-22T03:20:34.257Z,46.30
2019-02-22T03:26:41.315Z,43.52
2019-02-22T03:32:45.654Z,44.23
2019-02-22T03:38:50.011Z,42.70
2019-02-22T03:44:54.283Z,49.53
2019-02-22T03:50:59.653Z,45.23
2019-02-22T03:57:06.121Z,43.25
2019-02-22T04:03:10.064Z,33.58
2019-02-22T04:09:14.246Z,35.10
2019-02-22T04:15:18.749Z,38.45
2019-02-22T04:21:23.632Z,28.83
2019-02-22T04:27:27.900Z,32.35
2019-02-22T04:33:32.095Z,32.20
2019-02-22T04:39:36.295Z,34.67
2019-02-22T04:45:40.542Z,34.27
2019-02-22T04:51:46.382Z,33.18
2019-02-22T04:57:53.396Z,36.28
2019-02-22T05:04:00.821Z,42.70
2019-02-22T05:10:05.298Z,38.40
2019-02-22T05:16:09.553Z,41.98
2019-02-22T05:22:14.003Z,37.17
2019-02-22T05:28:18.217Z,33.70
2019-02-22T05:34:22.588Z,31.25
2019-02-22T05:40:26.874Z,32.60
2019-02-22T05:46:31.122Z,32.73
2019-02-22T05:52:35.339Z,33.40
2019-02-22T05:58:39.626Z,35.83
2019-02-22T06:04:45.931Z,32.17
2019-02-22T06:10:50.201Z,26.70
2019-02-22T06:16:54.447Z,31.02
2019-02-22T06:22:58.859Z,28.17
2019-02-22T06:29:03.171Z,27.82
2019-02-22T06:35:08.970Z,26.85
2019-02-22T06:41:13.561Z,28.45
2019-02-22T06:47:17.875Z,33.63
2019-02-22T06:53:22.100Z,30.12
2019-02-22T06:59:26.635Z,30.80
2019-02-22T07:05:31.048Z,29.95
2019-02-22T07:11:48.493Z,27.75
2019-02-22T07:17:52.679Z,28.95
2019-02-22T07:23:56.928Z,29.45
2019-02-22T07:30:01.204Z,30.85
2019-02-22T07:36:05.658Z,29.48
2019-02-22T07:42:09.846Z,28.85
2019-02-22T07:48:14.089Z,27.62
2019-02-22T07:54:18.340Z,29.63
2019-02-22T08:00:22.729Z,28.47
2019-02-22T08:06:26.973Z,28.60
2019-02-22T08:12:31.383Z,28.60
2019-02-22T08:18:35.723Z,29.25
2019-02-22T08:24:40.033Z,27.80
2019-02-22T08:30:44.298Z,32.80
2019-02-22T08:36:48.580Z,30.32
2019-02-22T08:42:52.774Z,27.85
2019-02-22T08:48:56.996Z,29.67
2019-02-22T08:55:01.378Z,31.27
2019-02-22T09:01:05.702Z,29.95
2019-02-22T09:07:09.974Z,27.50
2019-02-22T09:13:14.196Z,25.75
2019-02-22T09:19:18.518Z,31.62
2019-02-22T09:25:22.820Z,33.60
2019-02-22T09:31:27.037Z,32.60
2019-02-22T09:37:31.445Z,32.98
2019-02-22T09:43:35.631Z,34.83
2019-02-22T09:49:39.924Z,30.85
2019-02-22T09:55:44.137Z,32.42
2019-02-22T10:01:48.479Z,32.03
2019-02-22T10:07:52.823Z,31.27
2019-02-22T10:14:06.256Z,24.25
2019-02-22T10:20:03.209Z,30.97
2019-02-22T10:26:07.503Z,33.25
2019-02-22T10:32:11.791Z,32.75
2019-02-22T10:38:16.062Z,31.15
2019-02-22T10:44:20.265Z,30.40
2019-02-22T10:50:24.456Z,22.58
2019-02-22T10:56:28.753Z,27.90
2019-02-22T11:02:33.094Z,28.92
2019-02-22T11:08:37.384Z,29.48
2019-02-22T11:14:41.614Z,33.40
2019-02-22T11:20:45.900Z,29.27
2019-02-22T11:26:50.182Z,30.90
2019-02-22T11:32:54.406Z,33.05
2019-02-22T11:38:58.711Z,29.35
2019-02-22T11:45:03.132Z,32.83
2019-02-22T11:51:07.500Z,30.17
2019-02-22T11:57:12.154Z,30.15
2019-02-22T12:03:24.510Z,29.80
2019-02-22T12:09:22.442Z,29.30
2019-02-22T12:15:26.656Z,28.57
2019-02-22T12:21:31.072Z,28.62
2019-02-22T12:27:35.284Z,29.10
2019-02-22T12:33:39.553Z,28.77
2019-02-22T12:39:43.942Z,28.70
2019-02-22T12:45:48.174Z,27.80
2019-02-22T12:51:52.398Z,28.73
2019-02-22T12:57:56.824Z,28.62
2019-02-22T13:04:01.127Z,27.25
2019-02-22T13:10:05.691Z,27.55
2019-02-22T13:16:09.935Z,27.73
2019-02-22T13:22:14.236Z,27.13
2019-02-22T13:28:18.543Z,26.85
2019-02-22T13:34:22.748Z,27.42
2019-02-22T13:40:26.993Z,28.67
2019-02-22T13:46:31.199Z,28.77
2019-02-22T13:52:35.707Z,29.00
2019-02-22T13:58:39.935Z,41.55
2019-02-22T14:04:44.227Z,29.05
2019-02-22T14:10:48.515Z,29.42
2019-02-22T14:16:52.891Z,31.77
2019-02-22T14:22:57.215Z,27.87
2019-02-22T14:29:01.553Z,28.52
2019-02-22T14:35:08.897Z,27.27
2019-02-22T14:41:13.243Z,28.85
2019-02-22T14:47:17.667Z,27.25
2019-02-22T14:53:21.871Z,28.65
2019-02-22T14:59:26.191Z,23.87
2019-02-22T15:05:31.019Z,21.57
2019-02-22T15:11:35.249Z,24.02
2019-02-22T15:17:45.313Z,23.95
2019-02-22T15:23:49.663Z,23.47
2019-02-22T15:29:53.962Z,21.33
2019-02-22T15:35:58.212Z,21.82
2019-02-22T15:42:02.745Z,24.30
2019-02-22T15:48:07.272Z,25.77
2019-02-22T15:54:11.890Z,24.07
2019-02-22T16:00:19.882Z,23.55
2019-02-22T16:06:24.366Z,25.82
2019-02-22T16:12:28.590Z,26.52
2019-02-22T16:18:32.904Z,24.37
2019-02-22T16:24:37.372Z,25.70
2019-02-22T16:30:41.822Z,25.57
2019-02-22T16:36:46.236Z,26.37
2019-02-22T16:42:50.577Z,27.10
2019-02-22T16:48:54.860Z,24.15
2019-02-22T16:54:59.075Z,24.77
2019-02-22T17:01:03.384Z,35.38
2019-02-22T17:07:07.844Z,25.35
2019-02-22T17:13:12.095Z,32.60
2019-02-22T17:19:16.381Z,25.55
2019-02-22T17:25:20.599Z,32.70
2019-02-22T17:31:24.955Z,26.82
2019-02-22T17:37:29.175Z,26.10
2019-02-22T17:43:33.390Z,33.95
2019-02-22T17:49:37.634Z,32.17
2019-02-22T17:55:41.965Z,30.27
2019-02-22T18:01:46.194Z,28.83
2019-02-22T18:07:50.621Z,31.55
2019-02-22T18:13:54.917Z,30.08
2019-02-22T18:19:59.195Z,29.98
2019-02-22T18:26:03.577Z,29.72
2019-02-22T18:32:08.141Z,31.70
2019-02-22T18:38:15.002Z,30.82
2019-02-22T18:44:19.562Z,30.17
2019-02-22T18:50:23.824Z,31.95
2019-02-22T18:56:28.076Z,33.05
2019-02-22T19:02:32.296Z,34.18
2019-02-22T19:08:36.848Z,34.95
2019-02-22T19:14:41.072Z,41.63
2019-02-22T19:20:45.303Z,49.88
2019-02-22T19:26:49.548Z,54.80
2019-02-22T19:32:53.820Z,56.50
2019-02-22T19:38:58.028Z,57.73
2019-02-22T19:45:02.298Z,57.35
2019-02-22T19:51:06.505Z,56.73
2019-02-22T19:57:10.828Z,56.13
2019-02-22T20:03:15.065Z,56.13
2019-02-22T20:09:19.411Z,48.60
2019-02-22T20:15:23.706Z,47.30
2019-02-22T20:21:28.003Z,45.00
2019-02-22T20:27:32.198Z,42.98
2019-02-22T20:33:36.464Z,43.95
2019-02-22T20:39:40.719Z,45.48
2019-02-22T20:45:45.105Z,44.73
2019-02-22T20:51:49.758Z,40.80
2019-02-22T20:57:53.984Z,42.00
2019-02-22T21:03:58.317Z,40.80
2019-02-22T21:10:02.629Z,40.30
2019-02-22T21:16:06.914Z,38.85
2019-02-22T21:22:11.225Z,40.48
2019-02-22T21:28:15.475Z,41.40
2019-02-22T21:34:19.721Z,40.50
2019-02-22T21:40:24.017Z,39.00
2019-02-22T21:46:28.930Z,39.42
2019-02-22T21:52:33.206Z,39.53
2019-02-22T21:58:37.729Z,40.12
2019-02-22T22:04:42.450Z,41.37
2019-02-22T22:10:46.791Z,41.10
2019-02-22T22:16:51.141Z,41.15
2019-02-22T22:22:55.423Z,41.80
2019-02-22T22:28:59.729Z,42.30
2019-02-22T22:35:04.047Z,41.92
2019-02-22T22:41:08.417Z,39.95
2019-02-22T22:47:12.733Z,41.10
2019-02-22T22:53:16.938Z,38.92
2019-02-22T22:59:21.302Z,38.00
2019-02-22T23:05:25.632Z,34.63
2019-02-22T23:11:29.960Z,35.98
2019-02-22T23:17:34.374Z,37.15
2019-02-22T23:23:38.572Z,36.15
2019-02-22T23:29:42.974Z,38.38
2019-02-22T23:35:47.186Z,38.65
2019-02-22T23:41:51.528Z,40.28
2019-02-22T23:47:55.819Z,42.95
2019-02-22T23:54:00.214Z,39.75
