createdAt,value
2022-10-22T00:02:13.825Z,15.25
2022-10-22T00:06:35.777Z,13.70
2022-10-22T00:10:57.973Z,9.88
2022-10-22T00:15:19.654Z,12.27
2022-10-22T00:19:41.702Z,12.18
2022-10-22T00:24:03.815Z,10.77
2022-10-22T00:28:26.092Z,13.75
2022-10-22T00:32:47.641Z,11.73
2022-10-22T00:37:09.587Z,13.55
2022-10-22T00:41:31.565Z,13.80
2022-10-22T00:45:53.539Z,13.45
2022-10-22T00:50:34.712Z,12.45
2022-10-22T00:54:57.425Z,15.23
2022-10-22T00:59:19.440Z,13.73
2022-10-22T01:03:41.687Z,14.05
2022-10-22T01:08:03.721Z,12.25
2022-10-22T01:13:14.892Z,14.88
2022-10-22T01:17:58.719Z,13.98
2022-10-22T01:22:40.586Z,12.90
2022-10-22T01:27:20.901Z,12.90
2022-10-22T01:32:08.722Z,13.30
2022-10-22T01:36:33.225Z,11.57
2022-10-22T01:40:55.627Z,12.02
2022-10-22T01:45:17.673Z,11.80
2022-10-22T01:50:08.477Z,10.60
2022-10-22T01:55:06.683Z,15.00
2022-10-22T02:00:12.150Z,13.32
2022-10-22T02:04:44.826Z,12.35
2022-10-22T02:09:09.442Z,16.55
2022-10-22T02:13:40.262Z,12.55
2022-10-22T02:18:03.053Z,18.40
2022-10-22T02:22:26.575Z,17.23
2022-10-22T02:27:06.778Z,15.27
2022-10-22T02:31:34.129Z,14.10
2022-10-22T02:35:56.490Z,18.58
2022-10-22T02:40:19.666Z,13.90
2022-10-22T02:44:41.824Z,15.07
2022-10-22T02:49:03.912Z,13.00
2022-10-22T02:53:25.654Z,13.43
2022-10-22T02:57:47.644Z,14.38
2022-10-22T03:02:09.596Z,13.13
2022-10-22T03:06:31.645Z,14.32
2022-10-22T03:10:53.778Z,13.05
2022-10-22T03:15:15.667Z,13.52
2022-10-22T03:19:37.660Z,19.05
2022-10-22T03:24:02.874Z,16.58
2022-10-22T03:28:26.975Z,15.98
2022-10-22T03:32:48.998Z,13.65
2022-10-22T03:37:11.469Z,13.45
2022-10-22T03:41:34.662Z,12.95
2022-10-22T03:45:56.388Z,13.18
2022-10-22T03:50:18.703Z,15.88
2022-10-22T03:54:42.306Z,16.35
2022-10-22T03:59:04.330Z,13.57
2022-10-22T04:03:26.372Z,17.27
2022-10-22T04:07:48.411Z,14.05
2022-10-22T04:12:10.418Z,14.88
2022-10-22T04:16:32.964Z,16.50
2022-10-22T04:20:54.635Z,14.70
2022-10-22T04:25:16.692Z,17.90
2022-10-22T04:29:38.751Z,16.65
2022-10-22T04:34:01.730Z,16.05
2022-10-22T04:38:23.764Z,15.32
2022-10-22T04:42:45.410Z,17.42
2022-10-22T04:47:07.562Z,15.40
2022-10-22T04:51:29.684Z,17.15
2022-10-22T04:55:51.789Z,14.77
2022-10-22T05:00:13.980Z,15.40
2022-10-22T05:04:35.584Z,19.67
2022-10-22T05:09:00.909Z,13.52
2022-10-22T05:13:22.627Z,15.18
2022-10-22T05:17:44.643Z,18.23
2022-10-22T05:22:06.776Z,16.02
2022-10-22T05:26:29.904Z,15.95
2022-10-22T05:30:57.278Z,16.13
2022-10-22T05:35:19.013Z,19.02
2022-10-22T05:39:41.712Z,14.98
2022-10-22T05:44:04.407Z,13.63
2022-10-22T05:48:26.360Z,12.75
2022-10-22T05:52:48.416Z,17.17
2022-10-22T05:57:10.309Z,17.50
2022-10-22T06:01:35.593Z,16.13
2022-10-22T06:06:01.752Z,15.73
2022-10-22T06:10:24.305Z,19.13
2022-10-22T06:14:46.404Z,15.20
2022-10-22T06:19:09.965Z,15.90
2022-10-22T06:23:31.591Z,16.73
2022-10-22T06:27:53.548Z,20.90
2022-10-22T06:32:15.649Z,16.80
2022-10-22T06:36:38.038Z,16.90
2022-10-22T06:41:10.684Z,17.52
2022-10-22T06:45:33.054Z,14.18
2022-10-22T06:49:54.704Z,16.55
2022-10-22T06:54:22.154Z,12.68
2022-10-22T06:58:46.492Z,14.35
2022-10-22T07:03:13.363Z,15.93
2022-10-22T07:07:35.399Z,16.02
2022-10-22T07:11:57.323Z,15.00
2022-10-22T07:16:19.739Z,16.75
2022-10-22T07:20:41.491Z,12.70
2022-10-22T07:25:07.318Z,11.20
2022-10-22T07:29:29.369Z,13.45
2022-10-22T07:33:51.320Z,8.85
2022-10-22T07:38:13.631Z,12.00
2022-10-22T07:42:35.299Z,11.93
2022-10-22T07:46:57.184Z,11.60
2022-10-22T07:51:19.185Z,15.23
2022-10-22T07:55:41.378Z,16.42
2022-10-22T08:00:06.814Z,12.52
2022-10-22T08:04:33.710Z,12.15
2022-10-22T08:08:55.530Z,10.55
2022-10-22T08:13:17.707Z,10.93
2022-10-22T08:17:40.189Z,11.10
2022-10-22T08:22:03.702Z,10.20
2022-10-22T08:26:25.515Z,11.80
2022-10-22T08:30:48.730Z,12.65
2022-10-22T08:35:12.997Z,13.52
2022-10-22T08:39:39.134Z,12.20
2022-10-22T08:44:14.052Z,11.20
2022-10-22T08:48:48.634Z,9.82
2022-10-22T08:53:20.001Z,8.90
2022-10-22T08:57:46.569Z,12.82
2022-10-22T09:03:11.284Z,9.60
2022-10-22T09:07:33.888Z,8.85
2022-10-22T09:11:59.238Z,8.95
2022-10-22T09:16:36.364Z,7.03
2022-10-22T09:22:08.010Z,6.80
2022-10-22T09:26:32.570Z,8.55
2022-10-22T09:30:54.675Z,6.75
2022-10-22T09:35:24.968Z,6.05
2022-10-22T09:39:53.065Z,8.88
2022-10-22T09:44:15.009Z,6.22
2022-10-22T09:48:43.205Z,5.85
2022-10-22T09:53:19.246Z,3.38
2022-10-22T09:57:43.622Z,4.55
2022-10-22T10:02:19.712Z,6.13
2022-10-22T10:06:46.662Z,4.55
2022-10-22T10:11:29.398Z,6.95
2022-10-22T10:16:07.975Z,4.13
2022-10-22T10:21:34.579Z,5.60
2022-10-22T10:26:22.640Z,2.72
2022-10-22T10:31:04.908Z,3.85
2022-10-22T10:35:38.862Z,5.53
2022-10-22T10:40:21.787Z,7.20
2022-10-22T10:45:03.415Z,7.22
2022-10-22T10:49:29.979Z,2.80
2022-10-22T10:54:03.970Z,3.28
2022-10-22T10:59:14.223Z,2.17
2022-10-22T11:03:53.572Z,2.65
2022-10-22T11:08:37.376Z,3.05
2022-10-22T11:13:25.241Z,6.82
2022-10-22T11:17:49.938Z,5.20
2022-10-22T11:22:50.471Z,3.40
2022-10-22T11:27:47.073Z,3.13
2022-10-22T11:32:17.587Z,3.25
2022-10-22T11:36:40.266Z,5.63
2022-10-22T11:41:14.102Z,5.38
2022-10-22T11:45:43.070Z,4.80
2022-10-22T11:50:27.045Z,2.40
2022-10-22T11:54:49.081Z,3.85
2022-10-22T11:59:43.201Z,2.83
2022-10-22T12:04:21.523Z,3.20
2022-10-22T12:08:46.019Z,2.40
2022-10-22T12:13:31.988Z,2.42
2022-10-22T12:18:05.242Z,2.50
2022-10-22T12:22:37.830Z,2.15
2022-10-22T12:26:59.816Z,6.57
2022-10-22T12:31:21.760Z,4.03
2022-10-22T12:35:45.817Z,2.75
2022-10-22T12:40:34.564Z,3.72
2022-10-22T12:44:57.032Z,4.97
2022-10-22T12:49:26.008Z,3.65
2022-10-22T12:53:54.439Z,3.97
2022-10-22T12:58:21.367Z,2.70
2022-10-22T13:02:45.480Z,4.20
2022-10-22T13:07:19.790Z,3.13
2022-10-22T13:12:06.085Z,1.50
2022-10-22T13:16:30.192Z,4.50
2022-10-22T13:21:01.913Z,4.80
2022-10-22T13:25:29.303Z,7.45
2022-10-22T13:29:51.589Z,4.47
2022-10-22T13:34:19.491Z,3.70
2022-10-22T13:38:41.438Z,4.90
2022-10-22T13:43:03.139Z,3.30
2022-10-22T13:47:30.000Z,2.28
2022-10-22T13:51:52.789Z,3.22
2022-10-22T13:56:21.402Z,3.55
2022-10-22T14:00:48.600Z,9.45
2022-10-22T14:05:11.358Z,2.47
2022-10-22T14:09:33.366Z,2.85
2022-10-22T14:13:55.396Z,3.10
2022-10-22T14:18:25.645Z,3.88
2022-10-22T14:22:49.136Z,10.45
2022-10-22T14:27:14.128Z,2.90
2022-10-22T14:31:37.269Z,4.25
2022-10-22T14:36:00.656Z,3.05
2022-10-22T14:40:22.351Z,8.13
2022-10-22T14:44:44.354Z,4.05
2022-10-22T14:49:06.392Z,5.75
2022-10-22T14:53:28.549Z,6.13
2022-10-22T14:57:50.233Z,7.18
2022-10-22T15:02:15.417Z,6.00
2022-10-22T15:06:37.380Z,4.10
2022-10-22T15:11:08.955Z,7.80
2022-10-22T15:15:34.039Z,8.18
2022-10-22T15:20:04.039Z,9.10
2022-10-22T15:24:25.845Z,5.78
2022-10-22T15:28:47.638Z,10.38
2022-10-22T15:33:11.034Z,8.73
2022-10-22T15:37:33.117Z,5.43
2022-10-22T15:41:55.660Z,6.70
2022-10-22T15:46:25.664Z,5.55
2022-10-22T15:50:47.392Z,7.18
2022-10-22T15:55:10.749Z,9.05
2022-10-22T15:59:33.181Z,7.35
2022-10-22T16:04:02.841Z,9.20
2022-10-22T16:08:24.897Z,25.75
2022-10-22T16:12:46.717Z,44.95
2022-10-22T16:17:08.665Z,16.55
2022-10-22T16:21:30.670Z,71.57
2022-10-22T16:25:52.663Z,16.80
2022-10-22T16:30:14.873Z,21.75
2022-10-22T16:34:36.930Z,14.70
2022-10-22T16:38:59.010Z,11.38
2022-10-22T16:43:21.049Z,15.43
2022-10-22T16:47:43.466Z,14.82
2022-10-22T16:52:05.678Z,16.92
2022-10-22T16:56:27.961Z,12.32
2022-10-22T17:00:50.316Z,10.27
2022-10-22T17:05:12.242Z,14.32
2022-10-22T17:09:34.124Z,12.70
2022-10-22T17:13:56.076Z,16.23
2022-10-22T17:18:18.185Z,13.32
2022-10-22T17:22:40.746Z,13.90
2022-10-22T17:31:32.911Z,13.82
2022-10-22T17:35:54.623Z,12.38
2022-10-22T17:40:16.825Z,12.38
2022-10-22T17:44:38.473Z,16.73
2022-10-22T17:49:17.382Z,11.15
2022-10-22T17:53:50.246Z,10.82
2022-10-22T17:58:11.863Z,10.88
2022-10-22T18:02:33.876Z,12.25
2022-10-22T18:06:57.102Z,14.50
2022-10-22T18:11:22.981Z,13.07
2022-10-22T18:15:44.584Z,13.50
2022-10-22T18:20:08.912Z,21.13
2022-10-22T18:24:30.841Z,11.65
2022-10-22T18:28:52.865Z,14.30
2022-10-22T18:33:19.152Z,13.75
2022-10-22T18:37:42.361Z,12.63
2022-10-22T18:42:06.912Z,14.60
2022-10-22T18:46:30.922Z,11.32
2022-10-22T18:51:08.652Z,13.93
2022-10-22T18:55:30.430Z,12.63
2022-10-22T18:59:54.665Z,12.60
2022-10-22T19:04:19.369Z,12.20
2022-10-22T19:08:41.997Z,12.57
2022-10-22T19:13:04.102Z,17.15
2022-10-22T19:17:26.329Z,12.88
2022-10-22T19:21:49.334Z,12.15
2022-10-22T19:26:16.812Z,13.43
2022-10-22T19:30:44.782Z,11.70
2022-10-22T19:35:07.527Z,11.88
2022-10-22T19:39:29.229Z,9.63
2022-10-22T19:43:54.072Z,15.27
2022-10-22T19:48:16.183Z,9.38
2022-10-22T19:52:38.118Z,10.32
2022-10-22T19:57:00.684Z,16.90
2022-10-22T20:01:22.875Z,12.52
2022-10-22T20:05:44.912Z,11.95
2022-10-22T20:10:07.295Z,14.70
2022-10-22T20:14:29.270Z,16.08
2022-10-22T20:18:52.646Z,15.55
2022-10-22T20:23:14.748Z,14.65
2022-10-22T20:27:37.775Z,14.80
2022-10-22T20:32:01.582Z,15.20
2022-10-22T20:36:27.205Z,18.58
2022-10-22T20:40:49.025Z,14.23
2022-10-22T20:45:10.983Z,9.98
2022-10-22T20:49:33.337Z,11.57
2022-10-22T20:53:55.095Z,11.77
2022-10-22T20:58:23.316Z,16.90
2022-10-22T21:02:47.696Z,14.43
2022-10-22T21:07:09.709Z,15.18
2022-10-22T21:11:31.767Z,16.65
2022-10-22T21:15:53.749Z,17.40
2022-10-22T21:20:17.130Z,15.70
2022-10-22T21:24:41.269Z,16.13
2022-10-22T21:29:03.057Z,17.38
2022-10-22T21:33:24.895Z,15.55
2022-10-22T21:37:46.946Z,15.10
2022-10-22T21:42:08.932Z,14.85
2022-10-22T21:46:31.083Z,14.82
2022-10-22T21:50:53.159Z,18.50
2022-10-22T21:55:15.195Z,12.85
2022-10-22T21:59:37.385Z,16.92
2022-10-22T22:03:59.506Z,19.02
2022-10-22T22:08:21.597Z,16.88
2022-10-22T22:12:43.716Z,19.83
2022-10-22T22:17:05.563Z,15.23
2022-10-22T22:21:28.192Z,13.27
2022-10-22T22:25:50.386Z,13.30
2022-10-22T22:30:12.651Z,16.13
2022-10-22T22:34:34.519Z,15.38
2022-10-22T22:38:56.964Z,15.57
2022-10-22T22:43:18.703Z,16.00
2022-10-22T22:47:40.928Z,16.83
2022-10-22T22:52:04.461Z,18.42
2022-10-22T22:56:32.246Z,18.80
2022-10-22T23:00:54.326Z,17.65
2022-10-22T23:05:16.520Z,16.73
2022-10-22T23:09:38.563Z,19.48
2022-10-22T23:14:03.662Z,19.98
2022-10-22T23:18:25.996Z,16.02
2022-10-22T23:22:47.994Z,15.35
2022-10-22T23:27:10.973Z,14.80
2022-10-22T23:31:32.921Z,15.40
2022-10-22T23:35:54.900Z,19.05
2022-10-22T23:40:16.905Z,17.45
2022-10-22T23:44:38.890Z,13.35
2022-10-22T23:49:01.704Z,13.32
2022-10-22T23:53:23.431Z,13.38
2022-10-22T23:57:46.005Z,16.67
