createdAt,value
2018-12-01T00:00:23.865Z,-1.70
2018-12-01T00:02:52.821Z,-1.80
2018-12-01T00:05:21.778Z,-1.80
2018-12-01T00:07:50.907Z,-1.80
2018-12-01T00:10:19.879Z,-1.90
2018-12-01T00:12:48.811Z,-1.90
2018-12-01T00:15:19.882Z,-2.00
2018-12-01T00:17:48.770Z,-1.90
2018-12-01T00:20:20.798Z,-1.90
2018-12-01T00:22:49.735Z,-1.90
2018-12-01T00:25:18.677Z,-1.90
2018-12-01T00:27:47.586Z,-1.90
2018-12-01T00:30:18.268Z,-1.90
2018-12-01T00:32:48.380Z,-1.90
2018-12-01T00:35:17.264Z,-1.90
2018-12-01T00:37:46.238Z,-1.90
2018-12-01T00:40:17.930Z,-1.90
2018-12-01T00:42:46.853Z,-2.00
2018-12-01T00:45:18.489Z,-2.10
2018-12-01T00:47:48.317Z,-2.10
2018-12-01T00:50:19.042Z,-2.10
2018-12-01T00:52:48.712Z,-2.20
2018-12-01T00:55:18.338Z,-2.10
2018-12-01T00:57:47.280Z,-2.10
2018-12-01T01:00:19.142Z,-2.20
2018-12-01T01:02:52.941Z,-2.20
2018-12-01T01:05:22.573Z,-2.20
2018-12-01T01:07:51.502Z,-2.10
2018-12-01T01:10:21.319Z,-2.10
2018-12-01T01:12:50.229Z,-2.10
2018-12-01T01:15:19.063Z,-2.10
2018-12-01T01:17:47.947Z,-2.10
2018-12-01T01:20:17.893Z,-2.10
2018-12-01T01:22:47.077Z,-2.20
2018-12-01T01:25:16.417Z,-2.20
2018-12-01T01:27:45.357Z,-2.20
2018-12-01T01:30:16.165Z,-2.20
2018-12-01T01:32:45.056Z,-2.20
2018-12-01T01:35:14.001Z,-2.30
2018-12-01T01:37:42.842Z,-2.40
2018-12-01T01:40:12.611Z,-2.50
2018-12-01T01:42:41.525Z,-2.50
2018-12-01T01:45:11.646Z,-2.50
2018-12-01T01:47:40.564Z,-2.50
2018-12-01T01:50:11.742Z,-2.50
2018-12-01T01:52:40.630Z,-2.50
2018-12-01T01:55:10.551Z,-2.40
2018-12-01T01:57:39.550Z,-2.40
2018-12-01T02:00:14.790Z,-2.50
2018-12-01T02:02:50.373Z,-2.50
2018-12-01T02:05:21.196Z,-2.50
2018-12-01T02:07:50.126Z,-2.60
2018-12-01T02:10:19.696Z,-2.60
2018-12-01T02:12:48.627Z,-2.60
2018-12-01T02:15:17.586Z,-2.60
2018-12-01T02:17:46.393Z,-2.60
2018-12-01T02:20:16.185Z,-2.60
2018-12-01T02:22:45.006Z,-2.60
2018-12-01T02:25:14.714Z,-2.50
2018-12-01T02:27:43.554Z,-2.60
2018-12-01T02:30:15.459Z,-2.50
2018-12-01T02:32:44.310Z,-2.40
2018-12-01T02:35:28.675Z,-2.50
2018-12-01T02:37:57.619Z,-2.40
2018-12-01T02:40:26.616Z,-2.40
2018-12-01T02:42:55.525Z,-2.50
2018-12-01T02:45:35.557Z,-2.50
2018-12-01T02:48:04.532Z,-2.50
2018-12-01T02:50:33.369Z,-2.50
2018-12-01T02:53:02.253Z,-2.40
2018-12-01T02:55:31.124Z,-2.40
2018-12-01T02:58:00.058Z,-2.40
2018-12-01T03:00:28.879Z,-2.40
2018-12-01T03:02:57.826Z,-2.30
2018-12-01T03:05:26.754Z,-2.40
2018-12-01T03:07:55.692Z,-2.40
2018-12-01T03:10:24.479Z,-2.40
2018-12-01T03:12:54.193Z,-2.40
2018-12-01T03:15:23.131Z,-2.30
2018-12-01T03:17:52.379Z,-2.30
2018-12-01T03:20:21.297Z,-2.40
2018-12-01T03:22:50.187Z,-2.40
2018-12-01T03:25:19.863Z,-2.40
2018-12-01T03:27:50.557Z,-2.30
2018-12-01T03:30:23.292Z,-2.30
2018-12-01T03:32:52.962Z,-2.30
2018-12-01T03:35:22.627Z,-2.30
2018-12-01T03:37:51.736Z,-2.30
2018-12-01T03:40:21.386Z,-2.30
2018-12-01T03:42:51.351Z,-2.40
2018-12-01T03:45:23.153Z,-2.40
2018-12-01T03:47:52.098Z,-2.30
2018-12-01T03:50:22.275Z,-2.40
2018-12-01T03:52:53.225Z,-2.40
2018-12-01T03:55:30.715Z,-2.40
2018-12-01T03:57:59.899Z,-2.40
2018-12-01T04:00:31.597Z,-2.40
2018-12-01T04:03:01.267Z,-2.40
2018-12-01T04:05:30.231Z,-2.40
2018-12-01T04:07:59.129Z,-2.40
2018-12-01T04:10:28.123Z,-2.50
2018-12-01T04:12:57.343Z,-2.50
2018-12-01T04:15:26.489Z,-2.50
2018-12-01T04:17:55.454Z,-2.60
2018-12-01T04:20:24.503Z,-2.60
2018-12-01T04:22:53.427Z,-2.70
2018-12-01T04:25:22.342Z,-2.70
2018-12-01T04:27:51.279Z,-2.60
2018-12-01T04:30:21.085Z,-2.60
2018-12-01T04:32:50.057Z,-2.60
2018-12-01T04:35:20.682Z,-2.60
2018-12-01T04:37:50.562Z,-2.70
2018-12-01T04:40:19.430Z,-2.80
2018-12-01T04:42:48.710Z,-2.80
2018-12-01T04:45:17.954Z,-2.80
2018-12-01T04:47:46.946Z,-2.90
2018-12-01T04:50:16.804Z,-2.90
2018-12-01T04:52:46.518Z,-2.90
2018-12-01T04:55:16.530Z,-2.90
2018-12-01T04:57:45.442Z,-2.80
2018-12-01T05:00:16.297Z,-2.70
2018-12-01T05:02:45.036Z,-2.70
2018-12-01T05:05:15.191Z,-2.80
2018-12-01T05:07:44.037Z,-2.80
2018-12-01T05:10:13.879Z,-2.80
2018-12-01T05:12:42.872Z,-2.90
2018-12-01T05:15:14.643Z,-3.00
2018-12-01T05:17:43.697Z,-3.00
2018-12-01T05:20:16.625Z,-3.10
2018-12-01T05:22:45.597Z,-3.20
2018-12-01T05:25:14.459Z,-3.20
2018-12-01T05:27:43.376Z,-3.00
2018-12-01T05:30:12.337Z,-2.90
2018-12-01T05:32:42.212Z,-2.80
2018-12-01T05:35:13.299Z,-2.70
2018-12-01T05:37:42.129Z,-2.50
2018-12-01T05:40:12.050Z,-2.20
2018-12-01T05:42:40.991Z,-2.10
2018-12-01T05:45:12.229Z,-2.00
2018-12-01T05:47:41.234Z,-1.90
2018-12-01T05:50:11.100Z,-2.00
2018-12-01T05:52:40.017Z,-1.90
2018-12-01T05:55:10.053Z,-1.90
2018-12-01T05:57:38.946Z,-1.80
2018-12-01T06:00:10.420Z,-1.80
2018-12-01T06:02:39.297Z,-1.80
2018-12-01T06:05:10.078Z,-1.80
2018-12-01T06:07:38.983Z,-1.80
2018-12-01T06:10:11.199Z,-1.80
2018-12-01T06:12:40.205Z,-1.80
2018-12-01T06:15:10.650Z,-1.70
2018-12-01T06:17:39.569Z,-1.60
2018-12-01T06:20:10.641Z,-1.60
2018-12-01T06:22:39.523Z,-1.50
2018-12-01T06:25:10.664Z,-1.40
2018-12-01T06:27:39.607Z,-1.40
2018-12-01T06:30:12.698Z,-1.30
2018-12-01T06:32:41.645Z,-1.40
2018-12-01T06:35:10.547Z,-1.30
2018-12-01T06:37:39.551Z,-1.40
2018-12-01T06:40:17.127Z,-1.30
2018-12-01T06:42:46.015Z,-1.30
2018-12-01T06:45:15.650Z,-1.30
2018-12-01T06:47:44.695Z,-1.30
2018-12-01T06:50:15.543Z,-1.30
2018-12-01T06:52:44.501Z,-1.20
2018-12-01T06:55:14.345Z,-1.10
2018-12-01T06:57:44.370Z,-1.10
2018-12-01T07:00:15.234Z,-1.10
2018-12-01T07:02:44.762Z,-1.10
2018-12-01T07:05:14.506Z,-1.10
2018-12-01T07:07:43.432Z,-1.00
2018-12-01T07:10:14.391Z,-1.00
2018-12-01T07:12:47.742Z,-0.90
2018-12-01T07:15:48.983Z,-0.90
2018-12-01T07:18:28.811Z,-1.00
2018-12-01T07:20:57.781Z,-0.90
2018-12-01T07:23:26.775Z,-0.90
2018-12-01T07:25:55.705Z,-0.90
2018-12-01T07:28:24.686Z,-0.80
2018-12-01T07:30:53.577Z,-0.80
2018-12-01T07:33:22.521Z,-0.80
2018-12-01T07:35:51.463Z,-0.70
2018-12-01T07:38:20.401Z,-0.70
2018-12-01T07:40:49.329Z,-0.70
2018-12-01T07:43:18.282Z,-0.60
2018-12-01T07:45:47.234Z,-0.60
2018-12-01T07:48:16.142Z,-0.60
2018-12-01T07:50:45.060Z,-0.50
2018-12-01T07:53:17.447Z,-0.50
2018-12-01T07:55:43.136Z,-0.50
2018-12-01T07:58:13.279Z,-0.50
2018-12-01T08:00:42.198Z,-0.50
2018-12-01T08:03:11.137Z,-0.40
2018-12-01T08:05:40.071Z,-0.40
2018-12-01T08:08:08.926Z,-0.30
2018-12-01T08:10:37.942Z,-0.20
2018-12-01T08:13:07.586Z,-0.20
2018-12-01T08:15:36.466Z,-0.10
2018-12-01T08:18:09.151Z,-0.10
2018-12-01T08:20:38.593Z,0.00
2018-12-01T08:23:09.636Z,0.10
2018-12-01T08:25:39.477Z,0.20
2018-12-01T08:28:09.827Z,0.20
2018-12-01T08:30:39.194Z,0.30
2018-12-01T08:33:08.441Z,0.30
2018-12-01T08:35:37.403Z,0.30
2018-12-01T08:38:06.394Z,0.30
2018-12-01T08:40:35.653Z,0.40
2018-12-01T08:43:04.721Z,0.30
2018-12-01T08:45:33.773Z,0.30
2018-12-01T08:48:04.929Z,0.40
2018-12-01T08:50:33.930Z,0.40
2018-12-01T08:53:02.935Z,0.50
2018-12-01T08:55:31.833Z,0.60
2018-12-01T08:58:00.754Z,2.40
2018-12-01T09:00:31.234Z,2.50
2018-12-01T09:03:34.706Z,2.60
2018-12-01T09:06:05.465Z,2.60
2018-12-01T09:08:34.393Z,4.40
2018-12-01T09:11:04.338Z,4.90
2018-12-01T09:13:33.165Z,5.10
2018-12-01T09:16:02.085Z,5.40
2018-12-01T09:18:30.974Z,5.50
2018-12-01T09:20:59.874Z,5.70
2018-12-01T09:23:28.753Z,5.70
2018-12-01T09:25:57.661Z,5.90
2018-12-01T09:28:27.519Z,5.60
2018-12-01T09:30:56.718Z,5.50
2018-12-01T09:33:25.633Z,5.80
2018-12-01T09:35:54.604Z,5.60
2018-12-01T09:38:24.202Z,5.70
2018-12-01T09:40:53.366Z,5.60
2018-12-01T09:43:22.314Z,5.70
2018-12-01T09:45:51.274Z,5.70
2018-12-01T09:48:20.271Z,5.80
2018-12-01T09:50:49.171Z,5.80
2018-12-01T09:53:18.123Z,5.90
2018-12-01T09:55:47.107Z,5.70
2018-12-01T09:58:16.060Z,5.90
2018-12-01T10:00:45.010Z,5.80
2018-12-01T10:03:14.314Z,5.70
2018-12-01T10:05:43.294Z,5.60
2018-12-01T10:08:12.202Z,5.50
2018-12-01T10:10:41.131Z,5.40
2018-12-01T10:13:10.054Z,5.40
2018-12-01T10:15:38.986Z,5.50
2018-12-01T10:18:09.085Z,5.50
2018-12-01T10:20:38.760Z,5.40
2018-12-01T10:23:09.422Z,5.30
2018-12-01T10:25:38.327Z,5.30
2018-12-01T10:28:08.513Z,5.20
2018-12-01T10:30:37.533Z,5.30
2018-12-01T10:33:06.806Z,5.00
2018-12-01T10:35:35.882Z,4.70
2018-12-01T10:38:10.766Z,4.40
2018-12-01T10:40:39.724Z,4.10
2018-12-01T10:43:08.570Z,4.40
2018-12-01T10:45:37.465Z,4.80
2018-12-01T10:48:07.906Z,5.00
2018-12-01T10:50:36.809Z,5.20
2018-12-01T10:53:06.006Z,5.30
2018-12-01T10:55:35.398Z,5.30
2018-12-01T10:58:13.519Z,5.30
2018-12-01T11:00:48.581Z,5.40
2018-12-01T11:03:22.543Z,5.40
2018-12-01T11:05:51.712Z,5.50
2018-12-01T11:08:20.592Z,5.40
2018-12-01T11:10:55.059Z,5.40
2018-12-01T11:13:18.466Z,5.30
2018-12-01T11:15:47.497Z,5.00
2018-12-01T11:18:21.131Z,5.00
2018-12-01T11:20:50.009Z,5.10
2018-12-01T11:23:18.973Z,5.30
2018-12-01T11:25:47.921Z,5.30
2018-12-01T11:28:16.816Z,5.10
2018-12-01T11:30:45.753Z,4.70
2018-12-01T11:33:15.698Z,4.10
2018-12-01T11:35:44.655Z,3.70
2018-12-01T11:38:13.603Z,3.50
2018-12-01T11:40:43.151Z,3.40
2018-12-01T11:43:12.118Z,3.30
2018-12-01T11:45:41.067Z,3.30
2018-12-01T11:48:10.436Z,3.30
2018-12-01T11:50:39.890Z,3.20
2018-12-01T11:53:08.881Z,3.20
2018-12-01T11:55:37.826Z,3.10
2018-12-01T11:58:06.742Z,3.10
2018-12-01T12:00:35.994Z,3.00
2018-12-01T12:03:05.195Z,2.90
2018-12-01T12:05:34.078Z,3.10
2018-12-01T12:08:23.349Z,3.10
2018-12-01T12:10:52.356Z,3.20
2018-12-01T12:13:22.151Z,3.20
2018-12-01T12:15:51.121Z,3.10
2018-12-01T12:18:20.211Z,2.90
2018-12-01T12:20:49.107Z,2.90
2018-12-01T12:23:18.058Z,2.80
2018-12-01T12:25:47.014Z,2.70
2018-12-01T12:28:15.992Z,2.60
2018-12-01T12:30:44.938Z,2.60
2018-12-01T12:33:21.957Z,2.50
2018-12-01T12:35:50.920Z,2.50
2018-12-01T12:38:19.907Z,2.40
2018-12-01T12:40:48.881Z,2.50
2018-12-01T12:43:17.854Z,2.60
2018-12-01T12:45:46.726Z,2.70
2018-12-01T12:48:15.636Z,2.90
2018-12-01T12:50:44.555Z,2.90
2018-12-01T12:53:13.474Z,2.90
2018-12-01T12:55:42.431Z,3.00
2018-12-01T12:58:11.291Z,3.10
2018-12-01T13:00:40.288Z,3.90
2018-12-01T13:03:11.552Z,4.70
2018-12-01T13:05:43.397Z,5.10
2018-12-01T13:08:13.696Z,5.30
2018-12-01T13:10:42.531Z,5.40
2018-12-01T13:13:11.489Z,5.70
2018-12-01T13:15:40.612Z,5.80
2018-12-01T13:18:12.616Z,5.80
2018-12-01T13:20:42.651Z,5.70
2018-12-01T13:23:11.766Z,5.70
2018-12-01T13:25:41.463Z,5.70
2018-12-01T13:28:13.028Z,5.60
2018-12-01T13:30:45.341Z,5.70
2018-12-01T13:33:14.457Z,5.70
2018-12-01T13:35:43.527Z,5.60
2018-12-01T13:38:12.489Z,5.60
2018-12-01T13:40:41.529Z,5.50
2018-12-01T13:43:10.575Z,5.60
2018-12-01T13:45:39.693Z,5.50
2018-12-01T13:48:09.219Z,5.50
2018-12-01T13:50:38.304Z,5.50
2018-12-01T13:53:09.846Z,5.40
2018-12-01T13:55:38.831Z,5.40
2018-12-01T13:58:07.914Z,5.20
2018-12-01T14:00:36.978Z,5.30
2018-12-01T14:03:06.277Z,5.40
2018-12-01T14:05:35.410Z,5.40
2018-12-01T14:08:04.403Z,5.30
2018-12-01T14:10:33.469Z,5.40
2018-12-01T14:13:04.050Z,5.40
2018-12-01T14:15:33.101Z,5.40
2018-12-01T14:18:02.214Z,5.50
2018-12-01T14:20:31.266Z,5.40
2018-12-01T14:23:00.238Z,5.40
2018-12-01T14:25:29.277Z,5.40
2018-12-01T14:28:00.518Z,5.50
2018-12-01T14:30:29.611Z,5.50
2018-12-01T14:32:59.600Z,5.50
2018-12-01T14:35:30.586Z,5.60
2018-12-01T14:38:03.241Z,5.60
2018-12-01T14:40:33.106Z,5.50
2018-12-01T14:43:02.132Z,5.50
2018-12-01T14:45:31.232Z,5.40
2018-12-01T14:48:00.238Z,5.30
2018-12-01T14:50:29.138Z,5.30
2018-12-01T14:52:58.067Z,5.30
2018-12-01T14:55:27.332Z,5.00
2018-12-01T14:57:56.323Z,4.70
2018-12-01T15:00:26.183Z,4.30
2018-12-01T15:02:55.938Z,4.00
2018-12-01T15:05:25.569Z,3.70
2018-12-01T15:07:54.498Z,3.50
2018-12-01T15:10:25.470Z,3.30
2018-12-01T15:12:54.459Z,3.10
2018-12-01T15:15:26.197Z,3.00
2018-12-01T15:17:55.157Z,2.90
2018-12-01T15:20:25.883Z,2.90
2018-12-01T15:22:56.271Z,2.80
2018-12-01T15:25:29.684Z,2.80
2018-12-01T15:27:58.726Z,2.60
2018-12-01T15:30:28.785Z,2.60
2018-12-01T15:33:01.045Z,2.60
2018-12-01T15:35:30.025Z,2.50
2018-12-01T15:37:59.038Z,3.00
2018-12-01T15:40:27.998Z,3.80
2018-12-01T15:42:56.951Z,3.70
2018-12-01T15:45:25.962Z,3.40
2018-12-01T15:47:54.936Z,3.30
2018-12-01T15:50:23.890Z,3.10
2018-12-01T15:52:54.936Z,3.00
2018-12-01T15:55:26.151Z,2.90
2018-12-01T15:57:55.163Z,2.70
2018-12-01T16:00:34.288Z,2.60
2018-12-01T16:03:03.282Z,2.60
2018-12-01T16:05:32.247Z,2.50
2018-12-01T16:08:01.205Z,2.50
2018-12-01T16:10:30.141Z,2.50
2018-12-01T16:13:03.721Z,2.50
2018-12-01T16:18:17.453Z,2.50
2018-12-01T16:20:46.447Z,2.50
2018-12-01T16:23:15.450Z,2.50
2018-12-01T16:25:44.427Z,2.40
2018-12-01T16:28:13.398Z,2.40
2018-12-01T16:30:43.847Z,2.40
2018-12-01T16:33:19.049Z,2.40
2018-12-01T16:35:48.516Z,2.40
2018-12-01T16:38:22.295Z,2.40
2018-12-01T16:41:00.341Z,2.40
2018-12-01T16:43:31.190Z,2.50
2018-12-01T16:46:00.211Z,2.40
2018-12-01T16:48:29.219Z,2.60
2018-12-01T16:50:58.151Z,2.50
2018-12-01T16:53:27.198Z,2.50
2018-12-01T16:55:57.049Z,2.50
2018-12-01T16:58:25.934Z,2.60
2018-12-01T17:00:54.894Z,2.60
2018-12-01T17:03:23.875Z,2.60
2018-12-01T17:05:54.649Z,2.60
2018-12-01T17:08:28.517Z,2.60
2018-12-01T17:10:57.499Z,2.60
2018-12-01T17:13:26.490Z,2.60
2018-12-01T17:15:55.541Z,2.60
2018-12-01T17:18:24.540Z,2.60
2018-12-01T17:20:53.452Z,2.50
2018-12-01T17:23:23.106Z,2.50
2018-12-01T17:25:52.094Z,2.40
2018-12-01T17:28:21.219Z,2.40
2018-12-01T17:30:50.479Z,2.40
2018-12-01T17:33:19.661Z,2.40
2018-12-01T17:35:48.558Z,2.50
2018-12-01T17:38:19.134Z,2.40
2018-12-01T17:40:54.924Z,2.50
2018-12-01T17:43:26.934Z,2.40
2018-12-01T17:45:55.904Z,2.40
2018-12-01T17:48:24.811Z,2.40
2018-12-01T17:50:53.743Z,2.50
2018-12-01T17:53:22.711Z,2.50
2018-12-01T17:55:51.775Z,2.50
2018-12-01T17:58:20.665Z,2.60
2018-12-01T18:00:49.603Z,2.50
2018-12-01T18:03:18.550Z,2.50
2018-12-01T18:05:48.566Z,2.50
2018-12-01T18:08:19.113Z,2.40
2018-12-01T18:10:50.657Z,2.40
2018-12-01T18:13:19.648Z,2.40
2018-12-01T18:15:48.626Z,2.30
2018-12-01T18:18:17.588Z,2.40
2018-12-01T18:20:46.546Z,2.30
2018-12-01T18:23:16.930Z,2.30
2018-12-01T18:25:48.335Z,2.20
2018-12-01T18:28:22.931Z,2.10
2018-12-01T18:30:51.903Z,2.10
2018-12-01T18:33:22.887Z,2.10
2018-12-01T18:35:51.794Z,2.10
2018-12-01T18:38:20.771Z,2.10
2018-12-01T18:40:49.780Z,2.10
2018-12-01T18:43:18.691Z,2.10
2018-12-01T18:45:49.506Z,2.10
2018-12-01T18:48:18.522Z,2.10
2018-12-01T18:50:47.652Z,2.10
2018-12-01T18:53:16.539Z,2.10
2018-12-01T18:55:52.972Z,2.10
2018-12-01T18:58:22.120Z,2.10
2018-12-01T19:00:52.095Z,2.20
2018-12-01T19:03:22.496Z,2.10
2018-12-01T19:05:51.426Z,2.10
2018-12-01T19:08:20.495Z,2.10
2018-12-01T19:10:49.591Z,2.20
2018-12-01T19:13:18.618Z,2.10
2018-12-01T19:15:47.650Z,2.20
2018-12-01T19:18:16.577Z,2.10
2018-12-01T19:20:45.529Z,2.20
2018-12-01T19:23:15.792Z,2.20
2018-12-01T19:25:47.171Z,2.20
2018-12-01T19:28:16.136Z,2.30
2018-12-01T19:30:45.054Z,2.30
2018-12-01T19:33:19.935Z,2.30
2018-12-01T19:35:50.507Z,2.30
2018-12-01T19:38:28.585Z,2.30
2018-12-01T19:40:59.006Z,2.30
2018-12-01T19:43:28.107Z,2.40
2018-12-01T19:45:57.686Z,2.40
2018-12-01T19:48:26.660Z,2.40
2018-12-01T19:50:55.720Z,2.40
2018-12-01T19:53:24.676Z,2.40
2018-12-01T19:55:54.326Z,2.40
2018-12-01T19:58:25.638Z,2.40
2018-12-01T20:00:55.737Z,2.50
2018-12-01T20:03:25.994Z,2.50
2018-12-01T20:05:55.494Z,2.50
2018-12-01T20:08:24.912Z,2.50
2018-12-01T20:10:57.379Z,2.50
2018-12-01T20:13:33.770Z,2.50
2018-12-01T20:16:07.690Z,2.50
2018-12-01T20:18:36.634Z,2.50
2018-12-01T20:21:06.951Z,2.50
2018-12-01T20:23:35.921Z,2.50
2018-12-01T20:26:04.956Z,2.50
2018-12-01T20:28:33.883Z,2.50
2018-12-01T20:31:02.798Z,2.50
2018-12-01T20:33:31.782Z,2.50
2018-12-01T20:36:08.537Z,2.50
2018-12-01T20:38:42.729Z,2.50
2018-12-01T20:41:12.277Z,2.50
2018-12-01T20:43:41.222Z,2.50
2018-12-01T20:46:10.167Z,2.50
2018-12-01T20:48:39.124Z,2.50
2018-12-01T20:51:08.155Z,2.50
2018-12-01T20:53:37.121Z,2.50
2018-12-01T20:56:13.704Z,2.50
2018-12-01T20:58:42.769Z,2.50
2018-12-01T21:01:11.678Z,2.40
2018-12-01T21:03:40.652Z,2.50
2018-12-01T21:06:09.951Z,2.50
2018-12-01T21:08:38.844Z,2.50
2018-12-01T21:11:09.991Z,2.40
2018-12-01T21:13:38.938Z,2.50
2018-12-01T21:16:08.144Z,2.50
2018-12-01T21:18:37.178Z,2.50
2018-12-01T21:21:06.230Z,2.50
2018-12-01T21:23:35.109Z,2.50
2018-12-01T21:26:04.086Z,2.60
2018-12-01T21:28:32.983Z,2.60
2018-12-01T21:31:01.959Z,2.60
2018-12-01T21:33:33.132Z,2.60
2018-12-01T21:36:02.089Z,2.70
2018-12-01T21:38:31.033Z,2.60
2018-12-01T21:41:00.036Z,2.60
2018-12-01T21:43:29.019Z,2.60
2018-12-01T21:45:57.968Z,2.60
2018-12-01T21:48:26.959Z,2.50
2018-12-01T21:50:56.950Z,2.50
2018-12-01T21:53:26.573Z,2.50
2018-12-01T21:55:55.531Z,2.50
2018-12-01T21:58:24.453Z,2.50
2018-12-01T22:00:56.391Z,2.50
2018-12-01T22:03:25.622Z,2.50
2018-12-01T22:05:57.982Z,2.50
2018-12-01T22:08:27.181Z,2.50
2018-12-01T22:10:57.401Z,2.50
2018-12-01T22:13:26.366Z,2.50
2018-12-01T22:15:55.592Z,2.40
2018-12-01T22:18:25.097Z,2.40
2018-12-01T22:20:54.102Z,2.40
2018-12-01T22:23:22.943Z,2.40
2018-12-01T22:25:51.974Z,2.50
2018-12-01T22:28:20.878Z,2.40
2018-12-01T22:30:51.238Z,2.50
2018-12-01T22:33:22.570Z,2.50
2018-12-01T22:35:51.506Z,2.50
2018-12-01T22:38:20.550Z,2.50
2018-12-01T22:40:49.457Z,2.50
2018-12-01T22:43:18.374Z,2.50
2018-12-01T22:45:47.354Z,2.50
2018-12-01T22:48:24.772Z,2.50
2018-12-01T22:50:54.063Z,2.50
2018-12-01T22:53:22.996Z,2.50
2018-12-01T22:55:52.022Z,2.40
2018-12-01T22:58:21.765Z,2.40
2018-12-01T23:00:56.921Z,2.30
2018-12-01T23:03:26.908Z,2.30
2018-12-01T23:05:55.872Z,2.30
2018-12-01T23:08:26.046Z,2.30
2018-12-01T23:10:55.045Z,2.30
2018-12-01T23:13:23.971Z,2.30
2018-12-01T23:15:52.937Z,2.30
2018-12-01T23:18:24.851Z,2.30
2018-12-01T23:20:53.713Z,2.40
2018-12-01T23:23:22.542Z,2.40
2018-12-01T23:25:51.390Z,2.30
2018-12-01T23:28:20.271Z,2.30
2018-12-01T23:30:56.420Z,2.20
2018-12-01T23:33:28.202Z,2.20
2018-12-01T23:35:57.095Z,2.10
2018-12-01T23:38:26.278Z,2.00
2018-12-01T23:40:55.190Z,2.00
2018-12-01T23:43:24.205Z,1.90
2018-12-01T23:45:53.126Z,1.90
2018-12-01T23:48:21.973Z,1.80
2018-12-01T23:50:54.970Z,1.70
2018-12-01T23:53:24.930Z,1.70
2018-12-01T23:55:53.861Z,1.60
2018-12-01T23:58:22.770Z,1.60
