createdAt,value
2023-05-26T00:02:29.068Z,85.08
2023-05-26T00:05:31.833Z,84.59
2023-05-26T00:08:34.173Z,84.89
2023-05-26T00:11:39.903Z,85.32
2023-05-26T00:14:42.366Z,84.88
2023-05-26T00:17:48.556Z,85.17
2023-05-26T00:20:51.366Z,85.30
2023-05-26T00:23:54.456Z,85.85
2023-05-26T00:26:59.201Z,85.56
2023-05-26T00:30:02.760Z,85.75
2023-05-26T00:33:05.757Z,85.91
2023-05-26T00:36:08.834Z,86.14
2023-05-26T00:39:11.446Z,85.83
2023-05-26T00:42:14.249Z,86.04
2023-05-26T00:45:16.709Z,86.11
2023-05-26T00:48:19.420Z,85.95
2023-05-26T00:51:22.028Z,86.02
2023-05-26T00:54:24.978Z,86.45
2023-05-26T00:57:30.620Z,86.35
2023-05-26T01:00:35.120Z,86.34
2023-05-26T01:03:40.847Z,86.43
2023-05-26T01:06:46.105Z,86.60
2023-05-26T01:09:52.362Z,86.67
2023-05-26T01:12:59.510Z,86.87
2023-05-26T01:16:08.308Z,87.48
2023-05-26T01:19:30.090Z,87.53
2023-05-26T01:22:49.915Z,87.27
2023-05-26T01:26:15.616Z,87.89
2023-05-26T01:29:21.642Z,88.12
2023-05-26T01:32:25.944Z,87.93
2023-05-26T01:35:28.590Z,88.24
2023-05-26T01:38:31.785Z,88.15
2023-05-26T01:41:43.404Z,88.15
2023-05-26T01:44:51.605Z,88.46
2023-05-26T01:47:58.876Z,88.75
2023-05-26T01:51:02.889Z,88.69
2023-05-26T01:54:09.791Z,88.59
2023-05-26T01:57:15.229Z,88.95
2023-05-26T02:00:27.638Z,89.38
2023-05-26T02:03:30.487Z,89.23
2023-05-26T02:06:33.093Z,89.34
2023-05-26T02:09:37.883Z,89.68
2023-05-26T02:12:40.746Z,90.08
2023-05-26T02:15:47.587Z,89.80
2023-05-26T02:18:52.916Z,89.91
2023-05-26T02:21:55.784Z,89.88
2023-05-26T02:24:58.559Z,90.22
2023-05-26T02:28:01.073Z,90.30
2023-05-26T02:31:03.999Z,90.57
2023-05-26T02:34:10.972Z,90.28
2023-05-26T02:37:14.249Z,90.96
2023-05-26T02:40:16.844Z,91.15
2023-05-26T02:43:21.506Z,90.82
2023-05-26T02:46:24.196Z,90.96
2023-05-26T02:49:26.959Z,91.16
2023-05-26T02:52:29.571Z,91.46
2023-05-26T02:55:32.419Z,91.62
2023-05-26T02:58:35.007Z,91.74
2023-05-26T03:01:38.711Z,92.04
2023-05-26T03:04:44.121Z,91.75
2023-05-26T03:07:46.914Z,91.65
2023-05-26T03:11:10.529Z,91.95
2023-05-26T03:14:20.187Z,92.33
2023-05-26T03:17:22.885Z,92.04
2023-05-26T03:20:26.038Z,91.97
2023-05-26T03:23:29.711Z,92.25
2023-05-26T03:26:32.758Z,92.06
2023-05-26T03:29:35.886Z,92.11
2023-05-26T03:32:39.460Z,92.02
2023-05-26T03:35:41.939Z,91.54
2023-05-26T03:38:45.206Z,91.97
2023-05-26T03:41:48.047Z,91.60
2023-05-26T03:44:52.440Z,91.53
2023-05-26T03:47:56.548Z,91.16
2023-05-26T03:50:59.287Z,91.07
2023-05-26T03:54:02.253Z,91.25
2023-05-26T03:57:08.976Z,90.56
2023-05-26T04:00:12.562Z,90.37
2023-05-26T04:03:21.299Z,90.15
2023-05-26T04:06:24.731Z,89.71
2023-05-26T04:09:27.823Z,89.60
2023-05-26T04:12:30.647Z,89.40
2023-05-26T04:15:33.084Z,88.82
2023-05-26T04:18:41.161Z,88.69
2023-05-26T04:21:43.641Z,88.34
2023-05-26T04:24:46.636Z,87.95
2023-05-26T04:27:49.746Z,87.52
2023-05-26T04:30:54.999Z,87.31
2023-05-26T04:34:00.092Z,86.84
2023-05-26T04:37:05.748Z,86.31
2023-05-26T04:40:10.837Z,85.89
2023-05-26T04:43:14.434Z,85.53
2023-05-26T04:46:17.775Z,85.29
2023-05-26T04:49:23.946Z,84.87
2023-05-26T04:52:28.014Z,84.60
2023-05-26T04:55:31.601Z,84.06
2023-05-26T04:58:34.318Z,83.79
2023-05-26T05:01:37.609Z,83.44
2023-05-26T05:04:46.698Z,83.21
2023-05-26T05:07:52.126Z,82.91
2023-05-26T05:10:55.223Z,82.31
2023-05-26T05:14:00.163Z,81.82
2023-05-26T05:17:05.851Z,81.20
2023-05-26T05:20:15.801Z,80.94
2023-05-26T05:23:21.566Z,79.83
2023-05-26T05:26:27.747Z,78.75
2023-05-26T05:29:30.676Z,77.86
2023-05-26T05:32:33.718Z,77.49
2023-05-26T05:35:36.378Z,76.48
2023-05-26T05:38:39.777Z,76.10
2023-05-26T05:41:42.205Z,74.98
2023-05-26T05:44:44.997Z,74.70
2023-05-26T05:47:47.610Z,73.06
2023-05-26T05:50:50.530Z,72.09
2023-05-26T05:53:55.523Z,70.58
2023-05-26T05:57:01.392Z,68.85
2023-05-26T06:00:09.018Z,66.57
2023-05-26T06:03:15.940Z,65.61
2023-05-26T06:06:18.963Z,63.66
2023-05-26T06:09:22.906Z,61.41
2023-05-26T06:12:26.519Z,60.38
2023-05-26T06:15:29.048Z,58.62
2023-05-26T06:18:33.127Z,56.01
2023-05-26T06:21:35.939Z,55.82
2023-05-26T06:24:38.959Z,55.47
2023-05-26T06:27:41.830Z,54.11
2023-05-26T06:30:44.979Z,53.22
2023-05-26T06:33:48.655Z,52.69
2023-05-26T06:36:52.291Z,50.72
2023-05-26T06:39:56.007Z,52.88
2023-05-26T06:43:01.098Z,50.90
2023-05-26T06:46:04.680Z,50.15
2023-05-26T06:49:07.656Z,49.64
2023-05-26T06:52:13.259Z,49.52
2023-05-26T06:55:17.827Z,49.61
2023-05-26T06:58:23.426Z,49.66
2023-05-26T07:01:26.275Z,49.53
2023-05-26T07:04:29.060Z,48.93
2023-05-26T07:07:50.101Z,48.06
2023-05-26T07:10:53.569Z,47.23
2023-05-26T07:13:56.471Z,47.89
2023-05-26T07:16:59.390Z,46.01
2023-05-26T07:20:02.410Z,45.22
2023-05-26T07:23:09.082Z,43.52
2023-05-26T07:26:11.704Z,44.64
2023-05-26T07:29:14.568Z,42.76
2023-05-26T07:32:18.647Z,42.10
2023-05-26T07:35:21.877Z,39.92
2023-05-26T07:38:25.810Z,41.03
2023-05-26T07:41:28.663Z,42.65
2023-05-26T07:44:31.063Z,40.70
2023-05-26T07:47:34.884Z,40.01
2023-05-26T07:50:37.693Z,38.56
2023-05-26T07:53:43.749Z,37.75
2023-05-26T07:56:46.403Z,37.16
2023-05-26T07:59:49.264Z,36.46
2023-05-26T08:02:52.126Z,35.79
2023-05-26T08:05:55.379Z,35.17
2023-05-26T08:08:58.295Z,33.53
2023-05-26T08:12:01.267Z,33.45
2023-05-26T08:15:05.426Z,32.25
2023-05-26T08:18:08.538Z,30.73
2023-05-26T08:21:11.353Z,31.69
2023-05-26T08:24:15.206Z,30.95
2023-05-26T08:27:17.862Z,29.05
2023-05-26T08:30:23.267Z,30.72
2023-05-26T08:33:25.822Z,29.25
2023-05-26T08:36:28.706Z,29.27
2023-05-26T08:39:31.294Z,30.44
2023-05-26T08:42:38.029Z,29.36
2023-05-26T08:45:42.693Z,30.11
2023-05-26T08:48:46.053Z,28.54
2023-05-26T08:52:07.712Z,27.35
2023-05-26T08:55:10.800Z,28.25
2023-05-26T08:58:14.327Z,26.51
2023-05-26T09:01:17.200Z,28.21
2023-05-26T09:04:20.084Z,27.20
2023-05-26T09:07:26.691Z,25.87
2023-05-26T09:10:35.960Z,24.78
2023-05-26T09:13:41.758Z,24.93
2023-05-26T09:16:47.731Z,23.84
2023-05-26T09:19:50.703Z,25.10
2023-05-26T09:22:57.628Z,26.65
2023-05-26T09:26:00.510Z,25.62
2023-05-26T09:29:06.060Z,25.89
2023-05-26T09:32:10.106Z,25.84
2023-05-26T09:35:14.940Z,24.15
2023-05-26T09:38:19.893Z,24.87
2023-05-26T09:41:22.452Z,22.68
2023-05-26T09:44:25.644Z,25.14
2023-05-26T09:47:36.512Z,23.59
2023-05-26T09:50:40.887Z,23.74
2023-05-26T09:53:43.296Z,23.52
2023-05-26T09:56:57.251Z,23.13
2023-05-26T10:00:03.083Z,23.73
2023-05-26T10:03:11.360Z,23.84
2023-05-26T10:06:17.486Z,21.54
2023-05-26T10:09:23.931Z,23.71
2023-05-26T10:12:37.020Z,22.33
2023-05-26T10:15:39.896Z,21.26
2023-05-26T10:18:43.142Z,20.95
2023-05-26T10:22:01.755Z,21.45
2023-05-26T10:25:11.421Z,21.21
2023-05-26T10:28:29.792Z,20.18
2023-05-26T10:31:35.580Z,19.83
2023-05-26T10:34:46.353Z,19.22
2023-05-26T10:37:56.876Z,18.30
2023-05-26T10:40:59.437Z,18.81
2023-05-26T10:44:03.739Z,20.16
2023-05-26T10:47:09.868Z,19.22
2023-05-26T10:50:12.593Z,20.54
2023-05-26T10:53:25.360Z,19.08
2023-05-26T10:56:46.034Z,20.50
2023-05-26T10:59:49.129Z,20.14
2023-05-26T11:02:51.993Z,19.32
2023-05-26T11:05:57.708Z,18.29
2023-05-26T11:09:08.764Z,18.96
2023-05-26T11:12:11.418Z,18.12
2023-05-26T11:15:26.732Z,19.31
2023-05-26T11:18:29.413Z,18.01
2023-05-26T11:21:35.128Z,16.83
2023-05-26T11:24:38.295Z,17.07
2023-05-26T11:27:49.384Z,16.45
2023-05-26T11:30:52.133Z,16.79
2023-05-26T11:33:56.871Z,17.26
2023-05-26T11:37:02.386Z,18.00
2023-05-26T11:40:14.867Z,18.86
2023-05-26T11:43:17.396Z,18.02
2023-05-26T11:46:21.351Z,16.91
2023-05-26T11:49:23.748Z,17.41
2023-05-26T11:52:26.496Z,17.58
2023-05-26T11:55:28.924Z,17.10
2023-05-26T11:58:39.046Z,16.76
2023-05-26T12:01:41.648Z,16.21
2023-05-26T12:04:44.812Z,17.37
2023-05-26T12:08:02.123Z,18.25
2023-05-26T12:11:13.574Z,20.61
2023-05-26T12:14:16.762Z,19.00
2023-05-26T12:17:19.698Z,17.87
2023-05-26T12:20:37.884Z,17.48
2023-05-26T12:23:47.358Z,17.24
2023-05-26T12:26:49.802Z,16.87
2023-05-26T12:29:55.636Z,17.20
2023-05-26T12:32:58.628Z,17.62
2023-05-26T12:36:01.667Z,16.84
2023-05-26T12:39:05.680Z,16.90
2023-05-26T12:42:08.414Z,17.22
2023-05-26T12:45:11.366Z,19.95
2023-05-26T12:48:17.107Z,22.38
2023-05-26T12:51:20.167Z,20.80
2023-05-26T12:54:23.095Z,20.41
2023-05-26T12:57:25.657Z,20.45
2023-05-26T13:00:29.724Z,21.80
2023-05-26T13:03:32.500Z,22.83
2023-05-26T13:06:37.252Z,23.81
2023-05-26T13:09:42.498Z,22.95
2023-05-26T13:12:46.069Z,21.43
2023-05-26T13:15:48.638Z,20.58
2023-05-26T13:18:51.372Z,19.67
2023-05-26T13:21:53.977Z,20.11
2023-05-26T13:24:56.780Z,20.52
2023-05-26T13:27:59.373Z,19.25
2023-05-26T13:31:02.227Z,23.41
2023-05-26T13:34:04.778Z,21.65
2023-05-26T13:37:07.581Z,24.54
2023-05-26T13:40:11.577Z,26.95
2023-05-26T13:43:14.333Z,27.17
2023-05-26T13:46:18.020Z,26.17
2023-05-26T13:49:22.658Z,24.28
2023-05-26T13:52:25.129Z,25.75
2023-05-26T13:55:27.979Z,24.99
2023-05-26T13:58:30.419Z,24.26
2023-05-26T14:01:37.633Z,22.79
2023-05-26T14:04:41.846Z,22.34
2023-05-26T14:07:44.618Z,22.02
2023-05-26T14:10:48.685Z,22.16
2023-05-26T14:13:52.192Z,21.57
2023-05-26T14:16:55.215Z,21.60
2023-05-26T14:20:07.701Z,20.86
2023-05-26T14:23:13.074Z,20.37
2023-05-26T14:26:19.233Z,21.16
2023-05-26T14:29:23.240Z,21.31
2023-05-26T14:32:29.254Z,20.84
2023-05-26T14:35:32.465Z,21.35
2023-05-26T14:38:35.006Z,22.10
2023-05-26T14:41:37.801Z,22.29
2023-05-26T14:44:40.200Z,22.76
2023-05-26T14:47:42.923Z,23.81
2023-05-26T14:50:45.314Z,24.19
2023-05-26T14:53:48.023Z,25.45
2023-05-26T14:56:52.288Z,25.67
2023-05-26T14:59:58.261Z,26.64
2023-05-26T15:03:00.898Z,26.27
2023-05-26T15:06:07.342Z,26.10
2023-05-26T15:09:14.307Z,26.90
2023-05-26T15:12:20.299Z,27.43
2023-05-26T15:15:23.467Z,27.45
2023-05-26T15:18:26.948Z,28.17
2023-05-26T15:21:37.860Z,29.04
2023-05-26T15:24:41.870Z,29.26
2023-05-26T15:27:44.349Z,29.44
2023-05-26T15:30:47.653Z,29.27
2023-05-26T15:33:50.106Z,29.52
2023-05-26T15:36:53.232Z,30.25
2023-05-26T15:39:55.750Z,31.03
2023-05-26T15:42:58.404Z,31.43
2023-05-26T15:46:02.832Z,31.86
2023-05-26T15:49:06.711Z,32.18
2023-05-26T15:52:10.646Z,32.44
2023-05-26T15:55:13.743Z,33.51
2023-05-26T15:58:16.382Z,33.38
2023-05-26T16:01:20.171Z,33.48
2023-05-26T16:04:23.194Z,34.04
2023-05-26T16:07:25.607Z,34.90
2023-05-26T16:10:28.349Z,34.47
2023-05-26T16:13:31.235Z,34.82
2023-05-26T16:16:33.940Z,35.36
2023-05-26T16:19:36.646Z,35.47
2023-05-26T16:22:43.173Z,35.93
2023-05-26T16:25:46.425Z,35.81
2023-05-26T16:28:49.359Z,35.82
2023-05-26T16:31:52.050Z,36.57
2023-05-26T16:34:55.661Z,36.61
2023-05-26T16:38:01.097Z,37.06
2023-05-26T16:41:07.085Z,36.92
2023-05-26T16:44:11.811Z,37.94
2023-05-26T16:47:17.299Z,38.25
2023-05-26T16:50:19.752Z,38.47
2023-05-26T16:53:26.454Z,39.30
2023-05-26T16:56:28.843Z,39.45
2023-05-26T16:59:31.470Z,39.38
2023-05-26T17:02:34.269Z,39.83
2023-05-26T17:05:37.084Z,40.34
2023-05-26T17:08:39.742Z,40.42
2023-05-26T17:11:42.527Z,41.41
2023-05-26T17:14:44.930Z,41.58
2023-05-26T17:17:49.383Z,42.02
2023-05-26T17:20:52.347Z,42.25
2023-05-26T17:23:55.241Z,42.71
2023-05-26T17:26:57.647Z,42.87
2023-05-26T17:30:01.634Z,43.67
2023-05-26T17:33:04.237Z,47.44
2023-05-26T17:36:07.436Z,50.54
2023-05-26T17:39:10.599Z,51.36
2023-05-26T17:42:13.597Z,58.69
2023-05-26T17:45:16.058Z,57.83
2023-05-26T17:48:21.228Z,62.83
2023-05-26T17:51:23.668Z,69.43
2023-05-26T17:54:29.576Z,69.74
2023-05-26T17:57:33.282Z,71.50
2023-05-26T18:00:36.318Z,72.35
2023-05-26T18:03:39.088Z,74.02
2023-05-26T18:06:42.697Z,75.38
2023-05-26T18:09:45.404Z,76.09
2023-05-26T18:12:47.822Z,75.88
2023-05-26T18:15:50.761Z,76.73
2023-05-26T18:18:53.111Z,77.67
2023-05-26T18:21:56.763Z,78.08
2023-05-26T18:24:59.489Z,77.83
2023-05-26T18:28:02.430Z,77.54
2023-05-26T18:31:05.156Z,78.05
2023-05-26T18:34:23.905Z,78.17
2023-05-26T18:37:27.578Z,78.62
2023-05-26T18:40:30.448Z,78.62
2023-05-26T18:43:32.990Z,79.22
2023-05-26T18:46:35.904Z,78.89
2023-05-26T18:49:38.494Z,79.02
2023-05-26T18:52:41.339Z,81.25
2023-05-26T18:55:43.729Z,80.71
2023-05-26T18:58:49.173Z,79.65
2023-05-26T19:01:57.165Z,79.57
2023-05-26T19:04:59.879Z,79.61
2023-05-26T19:08:02.409Z,79.78
2023-05-26T19:11:05.173Z,80.58
2023-05-26T19:14:07.652Z,81.39
2023-05-26T19:17:10.447Z,81.31
2023-05-26T19:20:13.322Z,80.80
2023-05-26T19:23:16.219Z,80.77
2023-05-26T19:26:18.815Z,80.90
2023-05-26T19:29:21.704Z,81.37
2023-05-26T19:32:24.121Z,81.71
2023-05-26T19:35:26.890Z,82.55
2023-05-26T19:38:29.365Z,82.50
2023-05-26T19:41:32.096Z,82.50
2023-05-26T19:44:36.160Z,82.92
2023-05-26T19:47:44.507Z,82.97
2023-05-26T19:50:46.932Z,82.94
2023-05-26T19:53:50.173Z,83.15
2023-05-26T19:56:52.800Z,83.38
2023-05-26T19:59:55.872Z,83.62
2023-05-26T20:02:59.177Z,83.49
2023-05-26T20:06:02.177Z,83.60
2023-05-26T20:09:05.846Z,83.75
2023-05-26T20:12:09.348Z,83.78
2023-05-26T20:15:11.782Z,83.07
2023-05-26T20:18:14.518Z,83.08
2023-05-26T20:21:16.972Z,82.24
2023-05-26T20:24:20.393Z,81.35
2023-05-26T20:27:22.756Z,80.34
2023-05-26T20:30:25.676Z,79.88
2023-05-26T20:33:28.157Z,79.60
2023-05-26T20:36:37.828Z,79.18
2023-05-26T20:39:42.164Z,78.44
2023-05-26T20:42:46.098Z,78.50
2023-05-26T20:45:51.821Z,78.42
2023-05-26T20:48:54.526Z,78.31
2023-05-26T20:51:57.082Z,78.18
2023-05-26T20:54:59.822Z,78.40
2023-05-26T20:58:02.653Z,78.53
2023-05-26T21:01:05.400Z,78.49
2023-05-26T21:04:08.419Z,78.80
2023-05-26T21:07:11.431Z,78.76
2023-05-26T21:10:13.826Z,78.70
2023-05-26T21:13:16.568Z,78.32
2023-05-26T21:16:19.034Z,78.59
2023-05-26T21:19:22.179Z,77.90
2023-05-26T21:22:24.844Z,77.20
2023-05-26T21:25:27.902Z,76.30
2023-05-26T21:28:30.427Z,75.65
2023-05-26T21:31:33.240Z,75.05
2023-05-26T21:34:35.683Z,75.28
2023-05-26T21:37:38.430Z,74.32
2023-05-26T21:40:40.831Z,74.13
2023-05-26T21:43:43.704Z,73.16
2023-05-26T21:46:46.240Z,73.28
2023-05-26T21:49:49.169Z,73.37
2023-05-26T21:52:51.604Z,73.11
2023-05-26T21:55:54.367Z,72.95
2023-05-26T21:58:59.602Z,72.97
2023-05-26T22:02:02.301Z,72.70
2023-05-26T22:05:07.066Z,72.36
2023-05-26T22:08:09.441Z,72.65
2023-05-26T22:11:12.161Z,72.12
2023-05-26T22:14:25.335Z,72.13
2023-05-26T22:17:28.689Z,71.85
2023-05-26T22:20:33.619Z,72.35
2023-05-26T22:23:36.607Z,72.42
2023-05-26T22:26:39.023Z,72.45
2023-05-26T22:29:41.758Z,72.56
2023-05-26T22:32:44.295Z,72.44
2023-05-26T22:35:47.033Z,72.52
2023-05-26T22:38:49.427Z,72.44
2023-05-26T22:41:52.207Z,72.50
2023-05-26T22:44:54.680Z,72.65
2023-05-26T22:47:57.581Z,72.69
2023-05-26T22:51:00.039Z,72.63
2023-05-26T22:54:02.973Z,73.03
2023-05-26T22:57:05.528Z,73.41
2023-05-26T23:00:09.039Z,73.28
2023-05-26T23:03:11.513Z,74.11
2023-05-26T23:06:14.392Z,73.58
2023-05-26T23:09:17.341Z,73.49
2023-05-26T23:12:20.421Z,73.19
2023-05-26T23:15:23.022Z,73.64
2023-05-26T23:18:25.875Z,73.72
2023-05-26T23:21:28.387Z,73.73
2023-05-26T23:24:31.329Z,73.43
2023-05-26T23:27:33.746Z,73.73
2023-05-26T23:30:36.894Z,74.24
2023-05-26T23:33:40.822Z,74.38
2023-05-26T23:36:44.882Z,74.52
2023-05-26T23:39:47.209Z,75.05
2023-05-26T23:42:50.006Z,75.28
2023-05-26T23:45:56.416Z,75.37
2023-05-26T23:48:59.669Z,75.51
2023-05-26T23:52:02.091Z,75.85
2023-05-26T23:55:05.612Z,75.82
2023-05-26T23:58:08.059Z,76.20
