createdAt,value
2019-04-30T00:00:15.818Z,0.00
2019-04-30T00:02:06.711Z,0.00
2019-04-30T00:03:06.922Z,0.00
2019-04-30T00:05:17.077Z,0.00
2019-04-30T00:06:10.793Z,0.00
2019-04-30T00:08:16.005Z,0.00
2019-04-30T00:09:18.952Z,0.00
2019-04-30T00:11:19.609Z,0.00
2019-04-30T00:12:18.907Z,0.00
2019-04-30T00:14:22.926Z,0.00
2019-04-30T00:15:22.949Z,0.00
2019-04-30T00:17:27.091Z,0.00
2019-04-30T00:18:30.730Z,0.00
2019-04-30T00:20:35.176Z,0.00
2019-04-30T00:21:31.053Z,0.00
2019-04-30T00:23:35.970Z,0.00
2019-04-30T00:24:35.456Z,0.00
2019-04-30T00:26:39.905Z,0.00
2019-04-30T00:27:39.160Z,0.00
2019-04-30T00:29:43.187Z,0.00
2019-04-30T00:30:43.999Z,0.00
2019-04-30T00:32:47.305Z,0.00
2019-04-30T00:33:47.264Z,0.00
2019-04-30T00:35:55.189Z,0.00
2019-04-30T00:36:51.313Z,0.00
2019-04-30T00:38:55.343Z,0.00
2019-04-30T00:39:55.646Z,0.00
2019-04-30T00:41:48.317Z,0.00
2019-04-30T00:42:48.341Z,0.00
2019-04-30T00:44:52.385Z,0.00
2019-04-30T00:45:52.393Z,0.00
2019-04-30T00:47:56.432Z,0.00
2019-04-30T00:49:08.556Z,0.00
2019-04-30T00:51:00.581Z,0.00
2019-04-30T00:52:00.494Z,0.00
2019-04-30T00:54:05.706Z,0.00
2019-04-30T00:55:08.796Z,0.00
2019-04-30T00:57:08.581Z,0.00
2019-04-30T00:58:08.606Z,0.00
2019-04-30T01:00:12.638Z,0.00
2019-04-30T01:01:12.660Z,0.00
2019-04-30T01:03:16.686Z,0.00
2019-04-30T01:04:19.487Z,0.00
2019-04-30T01:06:26.771Z,0.00
2019-04-30T01:07:20.760Z,0.00
2019-04-30T01:09:25.654Z,0.00
2019-04-30T01:10:28.295Z,0.00
2019-04-30T01:12:25.532Z,0.00
2019-04-30T01:14:41.799Z,0.00
2019-04-30T01:15:44.027Z,0.00
2019-04-30T01:17:51.065Z,0.00
2019-04-30T01:18:45.871Z,0.00
2019-04-30T01:20:49.909Z,0.00
2019-04-30T01:21:50.958Z,0.00
2019-04-30T01:23:54.778Z,0.00
2019-04-30T01:24:53.978Z,0.00
2019-04-30T01:27:00.805Z,0.00
2019-04-30T01:27:58.585Z,0.00
2019-04-30T01:30:02.060Z,0.00
2019-04-30T01:31:02.129Z,0.00
2019-04-30T01:33:06.108Z,0.00
2019-04-30T01:34:12.427Z,0.00
2019-04-30T01:36:13.329Z,0.00
2019-04-30T01:37:10.185Z,0.00
2019-04-30T01:39:14.206Z,0.00
2019-04-30T01:40:14.231Z,0.00
2019-04-30T01:42:10.991Z,0.00
2019-04-30T01:43:08.808Z,0.00
2019-04-30T01:45:11.229Z,0.00
2019-04-30T01:46:13.914Z,0.00
2019-04-30T01:48:15.278Z,0.00
2019-04-30T01:49:15.302Z,0.00
2019-04-30T01:51:21.764Z,0.00
2019-04-30T01:52:19.465Z,0.00
2019-04-30T01:54:24.370Z,0.00
2019-04-30T01:55:23.402Z,0.00
2019-04-30T01:57:29.223Z,0.00
2019-04-30T01:58:29.992Z,0.00
2019-04-30T02:00:31.479Z,0.00
2019-04-30T02:01:31.506Z,0.00
2019-04-30T02:03:35.570Z,0.00
2019-04-30T02:04:35.560Z,0.00
2019-04-30T02:06:39.587Z,0.00
2019-04-30T02:07:40.420Z,0.00
2019-04-30T02:09:43.667Z,0.00
2019-04-30T02:10:43.670Z,0.00
2019-04-30T02:12:49.349Z,0.00
2019-04-30T02:13:49.184Z,0.00
2019-04-30T02:15:51.738Z,0.00
2019-04-30T02:16:51.763Z,0.00
2019-04-30T02:18:55.787Z,0.00
2019-04-30T02:19:56.985Z,0.00
2019-04-30T02:21:48.808Z,0.00
2019-04-30T02:22:48.794Z,0.00
2019-04-30T02:24:52.812Z,0.00
2019-04-30T02:25:52.833Z,0.00
2019-04-30T02:27:58.671Z,0.00
2019-04-30T02:28:56.884Z,0.00
2019-04-30T02:31:00.912Z,0.00
2019-04-30T02:32:00.950Z,0.00
2019-04-30T02:34:04.958Z,0.00
2019-04-30T02:35:04.986Z,0.00
2019-04-30T02:37:09.824Z,0.00
2019-04-30T02:38:10.012Z,0.00
2019-04-30T02:40:13.059Z,0.00
2019-04-30T02:41:13.086Z,0.00
2019-04-30T02:43:17.110Z,0.00
2019-04-30T02:44:19.400Z,0.00
2019-04-30T02:46:21.159Z,0.00
2019-04-30T02:47:21.185Z,0.00
2019-04-30T02:49:25.277Z,0.00
2019-04-30T02:50:25.300Z,0.00
2019-04-30T02:52:19.573Z,0.00
2019-04-30T02:53:19.903Z,0.00
2019-04-30T02:55:22.291Z,0.00
2019-04-30T02:56:26.044Z,0.00
2019-04-30T02:58:26.344Z,0.00
2019-04-30T02:59:26.367Z,0.00
2019-04-30T03:01:30.696Z,0.00
2019-04-30T03:02:30.415Z,0.00
2019-04-30T03:04:34.441Z,0.00
2019-04-30T03:05:34.466Z,0.00
2019-04-30T03:07:40.758Z,0.00
2019-04-30T03:08:40.385Z,0.00
2019-04-30T03:10:42.540Z,0.00
2019-04-30T03:11:42.565Z,0.00
2019-04-30T03:13:49.259Z,0.00
2019-04-30T03:14:46.610Z,0.00
2019-04-30T03:16:53.217Z,4.00
2019-04-30T03:17:50.897Z,0.00
2019-04-30T03:19:54.685Z,4.00
2019-04-30T03:20:54.709Z,4.00
2019-04-30T03:23:02.001Z,4.00
2019-04-30T03:24:00.634Z,4.00
2019-04-30T03:26:02.792Z,8.00
2019-04-30T03:27:02.808Z,8.00
2019-04-30T03:29:06.884Z,12.00
2019-04-30T03:30:06.858Z,12.00
2019-04-30T03:32:02.971Z,16.00
2019-04-30T03:33:02.816Z,20.00
2019-04-30T03:35:03.874Z,24.00
2019-04-30T03:36:03.881Z,24.00
2019-04-30T03:38:09.687Z,36.00
2019-04-30T03:39:10.955Z,36.00
2019-04-30T03:41:11.968Z,44.00
2019-04-30T03:42:11.976Z,48.00
2019-04-30T03:44:21.402Z,60.00
2019-04-30T03:45:16.021Z,64.00
2019-04-30T03:47:20.535Z,72.00
2019-04-30T03:48:20.218Z,76.00
2019-04-30T03:50:24.097Z,92.00
2019-04-30T03:51:24.118Z,96.00
2019-04-30T03:53:29.822Z,112.00
2019-04-30T03:54:29.239Z,116.00
2019-04-30T03:56:32.197Z,128.00
2019-04-30T03:57:32.224Z,136.00
2019-04-30T03:59:36.279Z,148.00
2019-04-30T04:00:36.264Z,160.00
2019-04-30T04:02:30.248Z,168.00
2019-04-30T04:03:29.730Z,176.00
2019-04-30T04:05:31.391Z,188.00
2019-04-30T04:06:31.376Z,196.00
2019-04-30T04:08:33.523Z,208.00
2019-04-30T04:09:33.545Z,216.00
2019-04-30T04:11:36.629Z,228.00
2019-04-30T04:12:36.656Z,232.00
2019-04-30T04:14:39.445Z,248.00
2019-04-30T04:15:39.914Z,252.00
2019-04-30T04:17:32.079Z,264.00
2019-04-30T04:18:32.087Z,268.00
2019-04-30T04:20:35.258Z,284.00
2019-04-30T04:21:35.282Z,288.00
2019-04-30T04:23:39.870Z,300.00
2019-04-30T04:24:40.100Z,300.00
2019-04-30T04:26:43.553Z,316.00
2019-04-30T04:27:40.731Z,320.00
2019-04-30T04:29:42.879Z,328.00
2019-04-30T04:30:43.110Z,336.00
2019-04-30T04:32:34.911Z,340.00
2019-04-30T04:33:34.939Z,348.00
2019-04-30T04:35:39.314Z,356.00
2019-04-30T04:36:42.952Z,364.00
2019-04-30T04:38:40.451Z,372.00
2019-04-30T04:39:42.069Z,376.00
2019-04-30T04:41:44.257Z,384.00
2019-04-30T04:42:42.575Z,384.00
2019-04-30T04:44:44.823Z,392.00
2019-04-30T04:45:44.848Z,400.00
2019-04-30T04:47:47.099Z,404.00
2019-04-30T04:48:49.407Z,412.00
2019-04-30T04:50:50.402Z,416.00
2019-04-30T04:51:50.218Z,424.00
2019-04-30T04:53:52.383Z,428.00
2019-04-30T04:54:52.407Z,428.00
2019-04-30T04:57:12.736Z,440.00
2019-04-30T04:57:54.658Z,440.00
2019-04-30T04:59:59.593Z,448.00
2019-04-30T05:00:59.113Z,456.00
2019-04-30T05:02:59.385Z,460.00
2019-04-30T05:03:59.176Z,460.00
2019-04-30T05:06:02.647Z,472.00
2019-04-30T05:07:01.372Z,472.00
2019-04-30T05:09:03.627Z,484.00
2019-04-30T05:10:03.649Z,480.00
2019-04-30T05:11:55.653Z,488.00
2019-04-30T05:12:55.676Z,492.00
2019-04-30T05:14:48.433Z,496.00
2019-04-30T05:15:51.270Z,496.00
2019-04-30T05:17:50.287Z,504.00
2019-04-30T05:18:50.292Z,516.00
2019-04-30T05:20:53.470Z,512.00
2019-04-30T05:21:53.486Z,516.00
2019-04-30T05:23:55.736Z,524.00
2019-04-30T05:24:55.760Z,524.00
2019-04-30T05:26:58.675Z,532.00
2019-04-30T05:27:58.725Z,536.00
2019-04-30T05:30:00.196Z,536.00
2019-04-30T05:31:00.202Z,540.00
2019-04-30T05:33:02.451Z,544.00
2019-04-30T05:34:02.477Z,544.00
2019-04-30T05:36:04.665Z,548.00
2019-04-30T05:37:04.647Z,552.00
2019-04-30T05:39:08.642Z,552.00
2019-04-30T05:40:08.939Z,560.00
2019-04-30T05:41:58.969Z,560.00
2019-04-30T05:43:00.416Z,564.00
2019-04-30T05:45:01.927Z,568.00
2019-04-30T05:46:01.949Z,568.00
2019-04-30T05:48:04.105Z,576.00
2019-04-30T05:49:04.117Z,576.00
2019-04-30T05:51:06.360Z,580.00
2019-04-30T05:52:06.390Z,588.00
2019-04-30T05:54:09.129Z,592.00
2019-04-30T05:55:08.804Z,592.00
2019-04-30T05:57:11.645Z,592.00
2019-04-30T05:58:11.671Z,592.00
2019-04-30T06:00:13.819Z,604.00
2019-04-30T06:01:13.821Z,596.00
2019-04-30T06:03:27.737Z,600.00
2019-04-30T06:04:15.992Z,604.00
2019-04-30T06:06:19.293Z,608.00
2019-04-30T06:07:18.854Z,608.00
2019-04-30T06:09:31.117Z,612.00
2019-04-30T06:10:20.329Z,616.00
2019-04-30T06:12:12.342Z,624.00
2019-04-30T06:13:12.363Z,620.00
2019-04-30T06:15:14.511Z,624.00
2019-04-30T06:16:14.537Z,632.00
2019-04-30T06:18:18.601Z,632.00
2019-04-30T06:19:16.913Z,632.00
2019-04-30T06:21:21.539Z,604.00
2019-04-30T06:22:19.187Z,608.00
2019-04-30T06:24:21.328Z,608.00
2019-04-30T06:25:31.770Z,616.00
2019-04-30T06:27:13.658Z,620.00
2019-04-30T06:28:13.681Z,620.00
2019-04-30T06:30:15.842Z,628.00
2019-04-30T06:31:15.866Z,628.00
2019-04-30T06:33:19.265Z,632.00
2019-04-30T06:34:19.750Z,636.00
2019-04-30T06:36:20.385Z,676.00
2019-04-30T06:37:20.410Z,676.00
2019-04-30T06:39:22.561Z,684.00
2019-04-30T06:40:22.585Z,684.00
2019-04-30T06:42:14.609Z,696.00
2019-04-30T06:43:14.617Z,700.00
2019-04-30T06:45:16.867Z,704.00
2019-04-30T06:46:18.601Z,704.00
2019-04-30T06:48:20.040Z,708.00
2019-04-30T06:49:19.993Z,712.00
2019-04-30T06:51:22.128Z,712.00
2019-04-30T06:52:23.674Z,720.00
2019-04-30T06:54:25.339Z,724.00
2019-04-30T06:55:25.343Z,732.00
2019-04-30T06:57:29.483Z,740.00
2019-04-30T06:58:29.143Z,736.00
2019-04-30T07:00:33.610Z,744.00
2019-04-30T07:01:30.713Z,752.00
2019-04-30T07:03:33.063Z,748.00
2019-04-30T07:04:33.114Z,752.00
2019-04-30T07:06:37.031Z,760.00
2019-04-30T07:07:38.750Z,764.00
2019-04-30T07:09:51.457Z,768.00
2019-04-30T07:10:37.527Z,776.00
2019-04-30T07:12:30.619Z,780.00
2019-04-30T07:13:29.752Z,780.00
2019-04-30T07:15:31.753Z,788.00
2019-04-30T07:16:31.735Z,792.00
2019-04-30T07:18:34.087Z,796.00
2019-04-30T07:21:41.684Z,812.00
2019-04-30T07:22:40.745Z,816.00
2019-04-30T07:23:36.312Z,816.00
2019-04-30T07:24:36.339Z,824.00
2019-04-30T07:25:36.392Z,820.00
2019-04-30T07:26:36.398Z,828.00
2019-04-30T07:27:36.432Z,832.00
2019-04-30T07:28:44.827Z,836.00
2019-04-30T07:29:36.493Z,840.00
2019-04-30T07:30:36.560Z,844.00
2019-04-30T07:31:36.551Z,848.00
2019-04-30T07:32:38.651Z,864.00
2019-04-30T07:33:36.613Z,860.00
2019-04-30T07:34:37.273Z,860.00
2019-04-30T07:35:36.673Z,868.00
2019-04-30T07:36:46.783Z,872.00
2019-04-30T07:37:38.959Z,872.00
2019-04-30T07:38:43.104Z,876.00
2019-04-30T07:39:36.797Z,884.00
2019-04-30T07:40:36.828Z,888.00
2019-04-30T07:41:36.858Z,892.00
2019-04-30T07:42:43.908Z,900.00
2019-04-30T07:43:39.199Z,904.00
2019-04-30T07:44:39.297Z,908.00
2019-04-30T07:45:39.247Z,912.00
2019-04-30T07:46:43.866Z,920.00
2019-04-30T07:47:37.044Z,920.00
2019-04-30T07:48:37.075Z,928.00
2019-04-30T07:49:49.763Z,932.00
2019-04-30T07:50:39.712Z,940.00
2019-04-30T07:51:40.259Z,940.00
2019-04-30T07:52:55.434Z,956.00
2019-04-30T07:53:37.228Z,956.00
2019-04-30T07:54:37.261Z,956.00
2019-04-30T07:55:39.173Z,960.00
2019-04-30T07:56:40.381Z,968.00
2019-04-30T07:57:40.151Z,972.00
2019-04-30T07:58:39.061Z,976.00
2019-04-30T07:59:39.529Z,976.00
2019-04-30T08:00:40.066Z,988.00
2019-04-30T08:01:37.478Z,984.00
2019-04-30T08:02:41.550Z,988.00
2019-04-30T08:03:39.521Z,996.00
2019-04-30T08:04:40.710Z,996.00
2019-04-30T08:05:40.191Z,1000.00
2019-04-30T08:06:39.609Z,1004.00
2019-04-30T08:07:39.170Z,1012.00
2019-04-30T08:08:40.543Z,1012.00
2019-04-30T08:09:31.419Z,800.00
2019-04-30T08:09:41.556Z,1016.00
2019-04-30T08:10:39.428Z,1020.00
2019-04-30T08:11:41.901Z,1024.00
2019-04-30T08:12:42.042Z,1032.00
2019-04-30T08:13:40.701Z,1036.00
2019-04-30T08:14:39.056Z,1036.00
2019-04-30T08:15:37.917Z,1040.00
2019-04-30T08:16:38.616Z,1044.00
2019-04-30T08:17:38.931Z,1048.00
2019-04-30T08:18:39.215Z,1056.00
2019-04-30T08:19:38.476Z,1060.00
2019-04-30T08:20:39.305Z,1064.00
2019-04-30T08:21:38.769Z,1068.00
2019-04-30T08:22:40.854Z,1076.00
2019-04-30T08:23:39.653Z,1084.00
2019-04-30T08:24:39.109Z,1088.00
2019-04-30T08:25:39.066Z,1092.00
2019-04-30T08:26:39.772Z,1108.00
2019-04-30T08:27:39.261Z,1104.00
2019-04-30T08:28:38.771Z,1116.00
2019-04-30T08:29:39.482Z,1120.00
2019-04-30T08:30:39.129Z,1124.00
2019-04-30T08:31:40.652Z,1132.00
2019-04-30T08:32:38.730Z,1140.00
2019-04-30T08:33:40.252Z,1144.00
2019-04-30T08:34:39.383Z,1152.00
2019-04-30T08:35:39.774Z,1156.00
2019-04-30T08:36:38.747Z,1164.00
2019-04-30T08:37:38.690Z,1168.00
2019-04-30T08:38:39.481Z,1172.00
2019-04-30T08:39:39.749Z,1180.00
2019-04-30T08:40:40.515Z,1184.00
2019-04-30T08:41:39.228Z,1188.00
2019-04-30T08:42:40.363Z,1188.00
2019-04-30T08:43:39.457Z,1192.00
2019-04-30T08:44:39.600Z,1196.00
2019-04-30T08:45:38.883Z,1204.00
2019-04-30T08:46:38.919Z,1204.00
2019-04-30T08:47:39.374Z,1212.00
2019-04-30T08:48:47.825Z,1212.00
2019-04-30T08:49:40.501Z,1216.00
2019-04-30T08:50:39.491Z,1228.00
2019-04-30T08:51:39.600Z,1236.00
2019-04-30T08:52:39.488Z,1232.00
2019-04-30T08:53:40.980Z,1236.00
2019-04-30T08:54:39.330Z,1240.00
2019-04-30T08:55:39.246Z,1248.00
2019-04-30T08:56:39.256Z,1256.00
2019-04-30T08:57:39.676Z,1260.00
2019-04-30T08:58:39.307Z,1264.00
2019-04-30T08:59:39.542Z,1264.00
2019-04-30T09:00:39.379Z,1276.00
2019-04-30T09:01:39.409Z,1280.00
2019-04-30T09:02:39.442Z,1280.00
2019-04-30T09:03:39.476Z,1288.00
2019-04-30T09:04:39.508Z,1288.00
2019-04-30T09:05:39.542Z,1296.00
2019-04-30T09:06:39.976Z,1300.00
2019-04-30T09:07:39.609Z,1304.00
2019-04-30T09:08:40.174Z,1312.00
2019-04-30T09:09:39.676Z,1320.00
2019-04-30T09:10:39.708Z,1320.00
2019-04-30T09:11:52.013Z,1332.00
2019-04-30T09:12:39.997Z,1332.00
2019-04-30T09:13:39.814Z,1332.00
2019-04-30T09:14:40.644Z,1336.00
2019-04-30T09:15:40.162Z,1336.00
2019-04-30T09:16:39.971Z,1340.00
2019-04-30T09:17:39.945Z,1344.00
2019-04-30T09:18:39.979Z,1352.00
2019-04-30T09:19:40.013Z,1368.00
2019-04-30T09:20:40.965Z,1356.00
2019-04-30T09:21:40.255Z,1356.00
2019-04-30T09:22:40.115Z,1364.00
2019-04-30T09:23:49.450Z,1364.00
2019-04-30T09:24:40.181Z,1364.00
2019-04-30T09:25:40.218Z,1372.00
2019-04-30T09:26:40.249Z,1372.00
2019-04-30T09:27:40.283Z,1392.00
2019-04-30T09:28:41.064Z,1380.00
2019-04-30T09:29:40.353Z,1384.00
2019-04-30T09:30:40.387Z,1388.00
2019-04-30T09:31:41.001Z,1400.00
2019-04-30T09:32:40.459Z,1396.00
2019-04-30T09:33:40.493Z,1392.00
2019-04-30T09:34:40.562Z,1396.00
2019-04-30T09:35:40.561Z,1400.00
2019-04-30T09:36:40.594Z,1396.00
2019-04-30T09:37:41.760Z,1408.00
2019-04-30T09:38:40.662Z,1412.00
2019-04-30T09:39:40.698Z,1408.00
2019-04-30T09:40:41.804Z,1416.00
2019-04-30T09:41:41.181Z,1428.00
2019-04-30T09:42:40.801Z,1420.00
2019-04-30T09:43:40.836Z,1428.00
2019-04-30T09:44:40.871Z,1428.00
2019-04-30T09:45:40.905Z,1432.00
2019-04-30T09:46:40.944Z,1436.00
2019-04-30T09:47:42.059Z,1440.00
2019-04-30T09:48:41.009Z,1448.00
2019-04-30T09:49:41.409Z,1448.00
2019-04-30T09:50:41.310Z,1460.00
2019-04-30T09:51:41.412Z,1452.00
2019-04-30T09:52:41.616Z,1456.00
2019-04-30T09:53:41.322Z,1468.00
2019-04-30T09:54:41.626Z,1464.00
2019-04-30T09:55:41.257Z,1460.00
2019-04-30T09:56:41.288Z,1468.00
2019-04-30T09:57:41.325Z,1460.00
2019-04-30T09:58:41.358Z,1464.00
2019-04-30T09:59:41.393Z,1464.00
2019-04-30T10:00:41.429Z,1468.00
2019-04-30T10:01:41.469Z,1468.00
2019-04-30T10:02:41.500Z,1472.00
2019-04-30T10:03:42.249Z,1472.00
2019-04-30T10:04:42.004Z,1476.00
2019-04-30T10:05:41.606Z,1476.00
2019-04-30T10:06:41.642Z,1480.00
2019-04-30T10:07:41.677Z,1480.00
2019-04-30T10:08:48.318Z,1484.00
2019-04-30T10:09:41.747Z,1484.00
2019-04-30T10:10:41.782Z,1484.00
2019-04-30T10:11:41.820Z,1484.00
2019-04-30T10:12:41.855Z,1484.00
2019-04-30T10:13:41.890Z,1492.00
2019-04-30T10:14:41.925Z,1496.00
2019-04-30T10:15:41.960Z,1504.00
2019-04-30T10:16:41.995Z,1504.00
2019-04-30T10:17:42.039Z,1500.00
2019-04-30T10:18:42.066Z,1504.00
2019-04-30T10:19:42.104Z,1496.00
2019-04-30T10:20:42.139Z,1496.00
2019-04-30T10:21:42.176Z,1496.00
2019-04-30T10:22:42.210Z,1492.00
2019-04-30T10:23:42.247Z,1492.00
2019-04-30T10:24:42.284Z,1492.00
2019-04-30T10:25:42.319Z,1492.00
2019-04-30T10:26:42.352Z,1496.00
2019-04-30T10:27:42.393Z,1496.00
2019-04-30T10:28:42.440Z,1500.00
2019-04-30T10:29:42.461Z,1500.00
2019-04-30T10:30:42.497Z,1500.00
2019-04-30T10:31:42.532Z,1500.00
2019-04-30T10:32:42.568Z,1504.00
2019-04-30T10:33:42.606Z,1504.00
2019-04-30T10:34:42.641Z,1508.00
2019-04-30T10:35:42.677Z,1512.00
2019-04-30T10:36:42.713Z,1512.00
2019-04-30T10:37:42.757Z,1512.00
2019-04-30T10:38:42.786Z,1512.00
2019-04-30T10:39:42.835Z,1516.00
2019-04-30T10:40:42.866Z,1520.00
2019-04-30T10:41:42.896Z,1536.00
2019-04-30T10:42:42.937Z,1520.00
2019-04-30T10:43:42.966Z,1520.00
2019-04-30T10:44:43.003Z,1512.00
2019-04-30T10:45:43.041Z,1512.00
2019-04-30T10:46:43.076Z,1520.00
2019-04-30T10:47:43.112Z,1512.00
2019-04-30T10:48:43.494Z,1516.00
2019-04-30T10:49:43.192Z,1520.00
2019-04-30T10:50:43.223Z,1516.00
2019-04-30T10:51:43.259Z,1524.00
2019-04-30T10:52:43.300Z,1516.00
2019-04-30T10:53:43.331Z,1520.00
2019-04-30T10:54:43.367Z,1524.00
2019-04-30T10:55:43.404Z,1520.00
2019-04-30T10:56:43.440Z,1520.00
2019-04-30T10:57:43.480Z,1524.00
2019-04-30T10:58:43.541Z,1520.00
2019-04-30T10:59:43.552Z,1520.00
2019-04-30T11:00:43.589Z,1524.00
2019-04-30T11:01:43.625Z,1524.00
2019-04-30T11:02:43.662Z,1524.00
2019-04-30T11:03:43.700Z,1524.00
2019-04-30T11:04:43.735Z,1524.00
2019-04-30T11:05:43.771Z,1520.00
2019-04-30T11:06:43.808Z,1528.00
2019-04-30T11:07:43.847Z,1520.00
2019-04-30T11:08:43.883Z,1524.00
2019-04-30T11:09:43.923Z,1520.00
2019-04-30T11:10:43.955Z,1520.00
2019-04-30T11:11:43.993Z,1528.00
2019-04-30T11:12:44.029Z,1528.00
2019-04-30T11:13:44.067Z,1528.00
2019-04-30T11:14:44.102Z,1536.00
2019-04-30T11:15:44.141Z,1524.00
2019-04-30T11:16:44.354Z,1528.00
2019-04-30T11:17:44.356Z,1532.00
2019-04-30T11:18:44.468Z,1532.00
2019-04-30T11:19:44.455Z,1532.00
2019-04-30T11:20:44.496Z,1540.00
2019-04-30T11:21:44.573Z,1536.00
2019-04-30T11:22:44.571Z,1540.00
2019-04-30T11:23:44.595Z,1548.00
2019-04-30T11:24:56.588Z,1548.00
2019-04-30T11:25:45.200Z,1552.00
2019-04-30T11:26:45.452Z,1548.00
2019-04-30T11:27:45.068Z,1552.00
2019-04-30T11:28:44.833Z,1552.00
2019-04-30T11:29:44.840Z,1556.00
2019-04-30T11:30:44.896Z,1560.00
2019-04-30T11:31:44.963Z,1556.00
2019-04-30T11:32:44.946Z,1560.00
2019-04-30T11:33:45.090Z,1564.00
2019-04-30T11:34:44.850Z,1564.00
2019-04-30T11:35:44.885Z,1572.00
2019-04-30T11:36:44.923Z,1580.00
2019-04-30T11:37:44.961Z,1584.00
2019-04-30T11:38:44.999Z,1572.00
2019-04-30T11:39:45.036Z,1568.00
2019-04-30T11:40:45.076Z,1572.00
2019-04-30T11:41:45.110Z,1572.00
2019-04-30T11:42:45.149Z,1576.00
2019-04-30T11:43:45.185Z,1580.00
2019-04-30T11:44:45.224Z,1584.00
2019-04-30T11:45:45.262Z,1584.00
2019-04-30T11:46:45.298Z,1580.00
2019-04-30T11:47:53.298Z,1588.00
2019-04-30T11:48:45.376Z,1584.00
2019-04-30T11:49:45.415Z,1576.00
2019-04-30T11:50:45.457Z,1572.00
2019-04-30T11:51:45.497Z,1580.00
2019-04-30T11:52:45.525Z,1564.00
2019-04-30T11:53:45.564Z,1568.00
2019-04-30T11:54:51.362Z,1568.00
2019-04-30T11:55:45.640Z,1572.00
2019-04-30T11:56:45.678Z,1572.00
2019-04-30T11:57:45.718Z,1568.00
2019-04-30T11:58:45.753Z,1564.00
2019-04-30T11:59:45.789Z,1564.00
2019-04-30T12:00:45.831Z,1564.00
2019-04-30T12:01:45.868Z,1560.00
2019-04-30T12:02:45.906Z,1564.00
2019-04-30T12:03:45.942Z,1568.00
2019-04-30T12:04:45.980Z,1556.00
2019-04-30T12:05:46.019Z,1560.00
2019-04-30T12:06:46.056Z,1552.00
2019-04-30T12:07:46.093Z,1564.00
2019-04-30T12:08:46.133Z,1556.00
2019-04-30T12:09:46.172Z,1564.00
2019-04-30T12:10:46.208Z,1552.00
2019-04-30T12:11:46.248Z,1564.00
2019-04-30T12:12:46.286Z,1564.00
2019-04-30T12:13:46.326Z,1552.00
2019-04-30T12:14:46.361Z,1540.00
2019-04-30T12:15:46.400Z,1556.00
2019-04-30T12:16:46.436Z,1564.00
2019-04-30T12:17:46.476Z,1584.00
2019-04-30T12:18:46.513Z,1600.00
2019-04-30T12:19:48.713Z,1628.00
2019-04-30T12:20:46.591Z,1632.00
2019-04-30T12:21:46.628Z,1640.00
2019-04-30T12:22:46.670Z,1640.00
2019-04-30T12:23:46.705Z,1604.00
2019-04-30T12:24:48.752Z,1592.00
2019-04-30T12:25:46.782Z,1592.00
2019-04-30T12:26:48.764Z,1592.00
2019-04-30T12:27:48.823Z,1596.00
2019-04-30T12:28:46.899Z,1612.00
2019-04-30T12:29:46.936Z,1620.00
2019-04-30T12:30:48.801Z,1640.00
2019-04-30T12:31:47.011Z,1624.00
2019-04-30T12:32:47.048Z,1644.00
2019-04-30T12:33:47.087Z,1680.00
2019-04-30T12:34:47.125Z,1692.00
2019-04-30T12:35:49.239Z,1688.00
2019-04-30T12:36:47.203Z,1700.00
2019-04-30T12:37:49.072Z,1716.00
2019-04-30T12:38:47.279Z,1736.00
2019-04-30T12:39:49.146Z,1752.00
2019-04-30T12:40:47.358Z,1756.00
2019-04-30T12:41:48.904Z,1756.00
2019-04-30T12:42:48.701Z,1760.00
2019-04-30T12:43:47.472Z,1776.00
2019-04-30T12:44:49.451Z,1780.00
2019-04-30T12:46:01.630Z,1776.00
2019-04-30T12:46:48.638Z,1756.00
2019-04-30T12:47:47.628Z,1740.00
2019-04-30T12:48:49.405Z,1740.00
2019-04-30T12:49:47.702Z,1724.00
2019-04-30T12:50:49.146Z,1728.00
2019-04-30T12:51:48.776Z,1712.00
2019-04-30T12:52:49.485Z,1704.00
2019-04-30T12:53:47.855Z,1704.00
2019-04-30T12:54:47.895Z,1712.00
2019-04-30T12:55:49.046Z,1712.00
2019-04-30T12:56:47.971Z,1712.00
2019-04-30T12:57:58.243Z,1720.00
2019-04-30T12:58:48.050Z,1724.00
2019-04-30T12:59:48.088Z,1728.00
2019-04-30T13:00:49.117Z,1704.00
2019-04-30T13:01:49.574Z,1664.00
2019-04-30T13:02:48.205Z,1660.00
2019-04-30T13:03:58.061Z,1652.00
2019-04-30T13:04:49.326Z,1656.00
2019-04-30T13:05:50.770Z,1668.00
2019-04-30T13:06:49.246Z,1692.00
2019-04-30T13:07:50.013Z,1716.00
2019-04-30T13:08:51.788Z,1740.00
2019-04-30T13:09:49.791Z,1780.00
2019-04-30T13:10:49.184Z,1808.00
2019-04-30T13:11:50.783Z,1812.00
2019-04-30T13:12:49.023Z,1852.00
2019-04-30T13:13:50.595Z,1828.00
2019-04-30T13:14:52.426Z,1860.00
2019-04-30T13:15:48.707Z,1876.00
2019-04-30T13:16:49.067Z,1872.00
2019-04-30T13:17:50.109Z,1876.00
2019-04-30T13:18:49.406Z,1884.00
2019-04-30T13:19:48.861Z,1888.00
2019-04-30T13:20:49.124Z,1892.00
2019-04-30T13:21:48.940Z,1904.00
2019-04-30T13:22:48.976Z,1916.00
2019-04-30T13:23:49.016Z,1928.00
2019-04-30T13:24:49.833Z,1948.00
2019-04-30T13:25:51.689Z,1964.00
2019-04-30T13:26:49.523Z,1976.00
2019-04-30T13:27:49.173Z,2004.00
2019-04-30T13:28:49.211Z,1992.00
2019-04-30T13:29:49.248Z,1984.00
2019-04-30T13:30:49.487Z,2004.00
2019-04-30T13:31:50.328Z,2004.00
2019-04-30T13:32:49.477Z,2008.00
2019-04-30T13:33:51.169Z,1952.00
2019-04-30T13:34:49.443Z,1944.00
2019-04-30T13:35:49.481Z,1836.00
2019-04-30T13:36:49.535Z,1796.00
2019-04-30T13:37:49.563Z,1804.00
2019-04-30T13:38:52.221Z,1932.00
2019-04-30T13:39:52.937Z,1992.00
2019-04-30T13:40:49.680Z,2028.00
2019-04-30T13:41:51.064Z,1968.00
2019-04-30T13:42:49.754Z,1860.00
2019-04-30T13:43:49.791Z,1888.00
2019-04-30T13:44:49.836Z,2056.00
2019-04-30T13:45:51.839Z,2136.00
2019-04-30T13:46:49.907Z,2116.00
2019-04-30T13:47:49.949Z,2060.00
2019-04-30T13:48:49.989Z,2056.00
2019-04-30T13:49:50.023Z,1984.00
2019-04-30T13:50:50.066Z,1904.00
2019-04-30T13:51:50.101Z,1784.00
2019-04-30T13:52:50.145Z,1660.00
2019-04-30T13:53:50.179Z,1536.00
2019-04-30T13:54:50.216Z,1476.00
2019-04-30T13:55:50.254Z,1416.00
2019-04-30T13:56:50.315Z,1392.00
2019-04-30T13:57:50.336Z,1408.00
2019-04-30T13:58:50.373Z,1404.00
2019-04-30T13:59:51.101Z,1436.00
2019-04-30T14:00:50.452Z,1472.00
2019-04-30T14:01:50.489Z,1476.00
2019-04-30T14:02:50.528Z,1492.00
2019-04-30T14:03:50.564Z,1532.00
2019-04-30T14:04:50.605Z,1552.00
2019-04-30T14:05:51.630Z,1564.00
2019-04-30T14:06:50.682Z,1556.00
2019-04-30T14:07:50.717Z,1552.00
2019-04-30T14:08:50.758Z,1552.00
2019-04-30T14:09:52.408Z,1576.00
2019-04-30T14:10:50.834Z,1588.00
2019-04-30T14:11:50.874Z,1608.00
2019-04-30T14:12:50.911Z,1632.00
2019-04-30T14:13:50.953Z,1652.00
2019-04-30T14:14:50.987Z,1656.00
2019-04-30T14:15:51.078Z,1660.00
2019-04-30T14:16:51.066Z,1648.00
2019-04-30T14:17:51.104Z,1640.00
2019-04-30T14:18:51.139Z,1624.00
2019-04-30T14:19:51.178Z,1636.00
2019-04-30T14:20:51.218Z,1644.00
2019-04-30T14:21:51.255Z,1672.00
2019-04-30T14:22:51.291Z,1696.00
2019-04-30T14:23:51.330Z,1716.00
2019-04-30T14:24:51.368Z,1732.00
2019-04-30T14:25:56.783Z,1764.00
2019-04-30T14:26:51.444Z,1772.00
2019-04-30T14:27:54.595Z,1788.00
2019-04-30T14:28:51.521Z,1800.00
2019-04-30T14:29:51.558Z,1812.00
2019-04-30T14:30:51.596Z,1820.00
2019-04-30T14:31:51.634Z,1852.00
2019-04-30T14:32:51.670Z,1848.00
2019-04-30T14:33:51.711Z,1852.00
2019-04-30T14:34:51.745Z,1888.00
2019-04-30T14:35:51.791Z,1908.00
2019-04-30T14:36:51.823Z,1940.00
2019-04-30T14:37:51.861Z,1964.00
2019-04-30T14:38:51.898Z,1980.00
2019-04-30T14:39:52.565Z,2020.00
2019-04-30T14:40:52.796Z,2012.00
2019-04-30T14:41:52.772Z,2024.00
2019-04-30T14:42:52.391Z,2000.00
2019-04-30T14:43:52.334Z,1976.00
2019-04-30T14:44:52.747Z,1964.00
2019-04-30T14:45:52.470Z,1940.00
2019-04-30T14:46:52.521Z,1932.00
2019-04-30T14:47:53.048Z,1908.00
2019-04-30T14:48:53.066Z,1904.00
2019-04-30T14:50:01.834Z,1860.00
2019-04-30T14:50:52.347Z,1828.00
2019-04-30T14:51:52.388Z,1792.00
2019-04-30T14:52:52.425Z,1768.00
2019-04-30T14:53:52.460Z,1756.00
2019-04-30T14:54:52.501Z,1736.00
2019-04-30T14:55:52.536Z,1728.00