createdAt,value
2023-04-17T00:01:28.505Z,37.97
2023-04-17T00:03:57.883Z,34.35
2023-04-17T00:06:27.200Z,33.38
2023-04-17T00:08:54.844Z,33.95
2023-04-17T00:11:21.783Z,33.50
2023-04-17T00:16:14.680Z,35.40
2023-04-17T00:21:08.040Z,30.98
2023-04-17T00:23:34.505Z,37.13
2023-04-17T00:26:01.553Z,33.60
2023-04-17T00:28:27.972Z,35.47
2023-04-17T00:30:54.524Z,34.75
2023-04-17T00:33:21.307Z,39.08
2023-04-17T00:35:48.268Z,35.95
2023-04-17T00:38:14.760Z,34.58
2023-04-17T00:40:42.088Z,36.10
2023-04-17T00:43:08.830Z,38.33
2023-04-17T00:45:35.736Z,39.42
2023-04-17T00:48:05.041Z,36.70
2023-04-17T00:50:31.802Z,38.42
2023-04-17T00:52:58.525Z,36.22
2023-04-17T00:55:26.468Z,41.25
2023-04-17T00:57:53.616Z,46.17
2023-04-17T01:00:20.126Z,42.95
2023-04-17T01:02:47.164Z,38.38
2023-04-17T01:05:14.842Z,42.90
2023-04-17T01:07:41.926Z,40.67
2023-04-17T01:10:09.948Z,42.88
2023-04-17T01:12:36.843Z,43.97
2023-04-17T01:15:04.574Z,46.22
2023-04-17T01:17:31.288Z,44.08
2023-04-17T01:19:58.549Z,42.20
2023-04-17T01:22:25.092Z,42.30
2023-04-17T01:24:52.972Z,44.70
2023-04-17T01:27:22.330Z,45.10
2023-04-17T01:29:49.460Z,47.03
2023-04-17T01:32:17.271Z,50.78
2023-04-17T01:34:44.399Z,54.33
2023-04-17T01:37:10.922Z,53.38
2023-04-17T01:39:37.576Z,50.35
2023-04-17T01:42:04.292Z,50.65
2023-04-17T01:46:57.238Z,57.53
2023-04-17T01:49:23.892Z,45.78
2023-04-17T01:51:50.690Z,49.30
2023-04-17T01:54:17.194Z,49.85
2023-04-17T01:56:43.685Z,49.20
2023-04-17T01:59:10.942Z,48.42
2023-04-17T02:01:38.152Z,51.22
2023-04-17T02:04:05.015Z,50.65
2023-04-17T02:06:32.538Z,50.85
2023-04-17T02:08:59.888Z,48.10
2023-04-17T02:11:26.535Z,53.80
2023-04-17T02:13:53.449Z,51.10
2023-04-17T02:16:24.113Z,44.80
2023-04-17T02:18:51.628Z,48.72
2023-04-17T02:21:18.653Z,50.42
2023-04-17T02:23:45.838Z,53.35
2023-04-17T02:26:12.602Z,52.40
2023-04-17T02:28:39.519Z,48.13
2023-04-17T02:31:08.743Z,48.53
2023-04-17T02:33:36.704Z,48.90
2023-04-17T02:36:06.287Z,47.83
2023-04-17T02:38:33.291Z,45.33
2023-04-17T02:41:00.123Z,51.83
2023-04-17T02:43:26.682Z,51.78
2023-04-17T02:45:53.477Z,50.20
2023-04-17T02:48:20.257Z,50.65
2023-04-17T02:50:47.036Z,58.30
2023-04-17T02:55:40.535Z,50.03
2023-04-17T02:58:07.044Z,55.35
2023-04-17T03:00:33.578Z,55.45
2023-04-17T03:03:00.943Z,55.38
2023-04-17T03:05:30.377Z,54.35
2023-04-17T03:08:00.232Z,54.70
2023-04-17T03:10:26.785Z,52.88
2023-04-17T03:12:53.484Z,57.00
2023-04-17T03:15:20.008Z,50.95
2023-04-17T03:17:46.845Z,55.70
2023-04-17T03:20:15.761Z,55.63
2023-04-17T03:22:42.609Z,58.45
2023-04-17T03:25:09.869Z,50.55
2023-04-17T03:27:36.468Z,57.28
2023-04-17T03:30:05.941Z,58.17
2023-04-17T03:32:32.873Z,54.08
2023-04-17T03:34:59.506Z,55.22
2023-04-17T03:39:52.654Z,55.75
2023-04-17T03:42:21.316Z,57.10
2023-04-17T03:44:47.893Z,56.50
2023-04-17T03:47:14.324Z,56.65
2023-04-17T03:49:41.502Z,51.97
2023-04-17T03:52:08.105Z,59.30
2023-04-17T03:54:35.752Z,51.85
2023-04-17T03:57:03.819Z,51.55
2023-04-17T03:59:31.445Z,52.92
2023-04-17T04:01:58.160Z,53.25
2023-04-17T04:04:25.575Z,57.45
2023-04-17T04:06:54.356Z,58.50
2023-04-17T04:09:21.453Z,51.55
2023-04-17T04:14:14.913Z,49.90
2023-04-17T04:16:42.140Z,55.10
2023-04-17T04:21:35.383Z,52.78
2023-04-17T04:24:02.931Z,54.40
2023-04-17T04:26:29.517Z,63.38
2023-04-17T04:28:56.586Z,47.45
2023-04-17T04:31:25.454Z,55.53
2023-04-17T04:33:55.110Z,50.95
2023-04-17T04:36:22.861Z,58.95
2023-04-17T04:38:50.321Z,57.20
2023-04-17T04:41:17.669Z,55.88
2023-04-17T04:43:44.466Z,55.10
2023-04-17T04:46:12.276Z,48.90
2023-04-17T04:48:40.636Z,51.88
2023-04-17T04:51:08.955Z,50.47
2023-04-17T04:53:35.873Z,48.50
2023-04-17T04:56:02.477Z,54.67
2023-04-17T04:58:31.994Z,49.75
2023-04-17T05:00:58.653Z,46.10
2023-04-17T05:03:26.322Z,45.97
2023-04-17T05:05:52.888Z,49.92
2023-04-17T05:08:20.240Z,51.42
2023-04-17T05:10:46.768Z,50.67
2023-04-17T05:15:41.375Z,49.22
2023-04-17T05:18:08.064Z,47.88
2023-04-17T05:20:34.577Z,51.60
2023-04-17T05:25:28.000Z,46.38
2023-04-17T05:27:54.649Z,47.78
2023-04-17T05:30:21.128Z,48.22
2023-04-17T05:32:48.503Z,45.80
2023-04-17T05:35:14.959Z,47.08
2023-04-17T05:37:42.132Z,45.35
2023-04-17T05:40:09.670Z,50.65
2023-04-17T05:42:37.677Z,43.63
2023-04-17T05:47:31.345Z,42.00
2023-04-17T05:49:58.787Z,42.67
2023-04-17T05:52:25.620Z,46.97
2023-04-17T05:54:52.127Z,48.72
2023-04-17T05:57:18.863Z,46.30
2023-04-17T05:59:46.886Z,42.75
2023-04-17T06:02:13.393Z,44.15
2023-04-17T06:04:41.399Z,44.25
2023-04-17T06:07:08.875Z,40.05
2023-04-17T06:09:36.712Z,37.10
2023-04-17T06:12:06.751Z,41.22
2023-04-17T06:14:33.220Z,41.88
2023-04-17T06:17:00.133Z,41.17
2023-04-17T06:19:27.065Z,39.33
2023-04-17T06:21:53.581Z,41.53
2023-04-17T06:24:20.311Z,39.15
2023-04-17T06:29:15.416Z,40.28
2023-04-17T06:31:41.970Z,36.25
2023-04-17T06:34:08.747Z,43.35
2023-04-17T06:36:35.803Z,37.55
2023-04-17T06:39:03.139Z,36.03
2023-04-17T06:41:29.555Z,36.88
2023-04-17T06:43:56.233Z,36.00
2023-04-17T06:46:23.117Z,31.35
2023-04-17T06:48:52.165Z,36.65
2023-04-17T06:51:20.913Z,35.03
2023-04-17T06:53:50.002Z,32.78
2023-04-17T06:56:17.130Z,35.30
2023-04-17T06:58:46.669Z,31.25
2023-04-17T07:01:14.586Z,36.10
2023-04-17T07:03:43.021Z,30.75
2023-04-17T07:06:10.209Z,32.40
2023-04-17T07:08:37.257Z,30.77
2023-04-17T07:11:03.785Z,28.33
2023-04-17T07:13:32.878Z,32.53
2023-04-17T07:16:01.211Z,29.38
2023-04-17T07:18:29.712Z,27.50
2023-04-17T07:20:56.703Z,29.42
2023-04-17T07:23:23.623Z,29.23
2023-04-17T07:25:50.488Z,31.50
2023-04-17T07:30:44.131Z,31.85
2023-04-17T07:33:10.613Z,28.65
2023-04-17T07:35:37.902Z,27.52
2023-04-17T07:40:31.961Z,25.65
2023-04-17T07:42:58.645Z,27.95
2023-04-17T07:45:29.370Z,27.13
2023-04-17T07:47:56.434Z,24.15
2023-04-17T07:50:23.559Z,26.02
2023-04-17T07:52:50.473Z,25.90
2023-04-17T07:55:17.050Z,25.20
2023-04-17T07:57:46.461Z,24.50
2023-04-17T08:00:14.495Z,26.55
2023-04-17T08:02:42.581Z,24.08
2023-04-17T08:05:09.961Z,26.50
2023-04-17T08:07:36.914Z,24.40
2023-04-17T08:10:04.762Z,23.98
2023-04-17T08:12:31.789Z,25.40
2023-04-17T08:14:58.299Z,21.52
2023-04-17T08:17:26.012Z,20.98
2023-04-17T08:19:57.490Z,22.55
2023-04-17T08:22:25.972Z,22.23
2023-04-17T08:24:57.726Z,20.15
2023-04-17T08:27:25.509Z,18.08
2023-04-17T08:29:55.676Z,18.90
2023-04-17T08:32:22.726Z,18.23
2023-04-17T08:37:16.057Z,17.80
2023-04-17T08:39:42.636Z,16.17
2023-04-17T08:42:18.415Z,17.48
2023-04-17T08:44:45.580Z,20.42
2023-04-17T08:47:13.554Z,20.90
2023-04-17T08:49:43.391Z,16.77
2023-04-17T08:52:10.800Z,19.10
2023-04-17T08:57:05.565Z,15.30
2023-04-17T08:59:32.434Z,19.92
2023-04-17T09:02:07.161Z,17.35
2023-04-17T09:04:38.732Z,16.17
2023-04-17T09:07:06.540Z,15.70
2023-04-17T09:09:53.381Z,18.77
2023-04-17T09:12:24.630Z,16.02
2023-04-17T09:14:51.931Z,17.48
2023-04-17T09:17:19.859Z,16.90
2023-04-17T09:20:08.858Z,17.42
2023-04-17T09:22:37.891Z,16.23
2023-04-17T09:25:05.141Z,15.65
2023-04-17T09:27:32.297Z,14.45
2023-04-17T09:30:03.289Z,14.20
2023-04-17T09:32:32.017Z,16.10
2023-04-17T09:35:01.979Z,13.52
2023-04-17T09:37:51.108Z,13.80
2023-04-17T09:40:19.144Z,14.82
2023-04-17T09:43:00.921Z,14.13
2023-04-17T09:45:35.201Z,13.85
2023-04-17T09:48:08.148Z,14.05
2023-04-17T09:50:36.633Z,13.35
2023-04-17T09:53:07.075Z,13.20
2023-04-17T09:55:36.406Z,14.98
2023-04-17T09:58:05.232Z,13.73
2023-04-17T10:00:32.220Z,13.88
2023-04-17T10:02:59.506Z,13.73
2023-04-17T10:05:28.917Z,11.60
2023-04-17T10:07:56.735Z,11.13
2023-04-17T10:10:25.652Z,11.02
2023-04-17T10:12:56.501Z,12.02
2023-04-17T10:15:24.795Z,11.00
2023-04-17T10:17:52.704Z,10.18
2023-04-17T10:20:20.008Z,10.77
2023-04-17T10:22:54.620Z,11.45
2023-04-17T10:25:28.920Z,10.25
2023-04-17T10:27:58.388Z,10.40
2023-04-17T10:30:53.955Z,10.68
2023-04-17T10:33:23.036Z,9.00
2023-04-17T10:35:50.711Z,9.88
2023-04-17T10:38:31.506Z,9.80
2023-04-17T10:41:02.487Z,9.00
2023-04-17T10:43:29.518Z,10.00
2023-04-17T10:48:52.430Z,7.63
2023-04-17T10:51:26.988Z,7.03
2023-04-17T10:53:59.244Z,8.07
2023-04-17T10:56:38.967Z,7.03
2023-04-17T10:59:11.571Z,10.00
2023-04-17T11:01:58.077Z,6.70
2023-04-17T11:04:28.428Z,6.90
2023-04-17T11:06:55.682Z,9.82
2023-04-17T11:09:24.749Z,8.95
2023-04-17T11:11:51.472Z,7.90
2023-04-17T11:14:20.791Z,8.57
2023-04-17T11:16:49.093Z,7.47
2023-04-17T11:19:23.562Z,7.28
2023-04-17T11:21:52.287Z,8.50
2023-04-17T11:24:31.873Z,6.32
2023-04-17T11:27:00.612Z,4.68
2023-04-17T11:29:27.798Z,4.88
2023-04-17T11:31:56.286Z,4.97
2023-04-17T11:34:24.857Z,5.13
2023-04-17T11:36:52.996Z,6.25
2023-04-17T11:39:21.311Z,5.18
2023-04-17T11:41:47.982Z,5.95
2023-04-17T11:44:16.798Z,5.65
2023-04-17T11:46:49.710Z,4.60
2023-04-17T11:49:17.095Z,5.70
2023-04-17T11:51:47.397Z,5.88
2023-04-17T11:54:35.853Z,5.65
2023-04-17T11:57:13.450Z,5.55
2023-04-17T11:59:45.991Z,5.03
2023-04-17T12:02:13.163Z,4.43
2023-04-17T12:04:40.422Z,5.18
2023-04-17T12:07:08.324Z,4.68
2023-04-17T12:09:36.355Z,5.35
2023-04-17T12:12:07.554Z,5.07
2023-04-17T12:14:34.637Z,3.88
2023-04-17T12:19:29.365Z,5.25
2023-04-17T12:21:57.278Z,6.13
2023-04-17T12:24:24.683Z,5.20
2023-04-17T12:26:52.595Z,4.57
2023-04-17T12:29:29.054Z,5.32
2023-04-17T12:31:59.579Z,4.63
2023-04-17T12:34:27.789Z,5.47
2023-04-17T12:36:54.608Z,4.72
2023-04-17T12:39:21.200Z,7.00
2023-04-17T12:41:47.952Z,6.75
2023-04-17T12:44:14.746Z,5.18
2023-04-17T12:46:41.622Z,4.97
2023-04-17T12:49:08.701Z,4.95
2023-04-17T12:51:37.771Z,5.28
2023-04-17T12:54:04.762Z,5.95
2023-04-17T12:56:31.494Z,6.07
2023-04-17T12:58:59.387Z,7.30
2023-04-17T13:01:28.226Z,6.03
2023-04-17T13:03:55.392Z,4.78
2023-04-17T13:06:21.988Z,5.20
2023-04-17T13:08:48.526Z,5.75
2023-04-17T13:11:15.137Z,4.75
2023-04-17T13:13:41.679Z,5.55
2023-04-17T13:16:09.734Z,4.80
2023-04-17T13:18:36.313Z,4.57
2023-04-17T13:21:03.307Z,4.72
2023-04-17T13:23:30.442Z,5.72
2023-04-17T13:28:23.585Z,4.03
2023-04-17T13:30:50.370Z,6.38
2023-04-17T13:35:43.558Z,6.68
2023-04-17T13:38:10.203Z,4.95
2023-04-17T13:43:06.556Z,4.80
2023-04-17T13:45:33.065Z,4.53
2023-04-17T13:48:00.167Z,5.55
2023-04-17T13:50:27.065Z,4.35
2023-04-17T13:52:53.692Z,3.22
2023-04-17T13:57:46.663Z,3.20
2023-04-17T14:00:13.875Z,3.83
2023-04-17T14:02:40.678Z,3.70
2023-04-17T14:05:07.605Z,4.35
2023-04-17T14:07:34.183Z,2.95
2023-04-17T14:10:00.676Z,3.80
2023-04-17T14:12:27.083Z,4.85
2023-04-17T14:14:53.587Z,3.53
2023-04-17T14:17:20.549Z,3.80
2023-04-17T14:19:47.237Z,3.42
2023-04-17T14:22:14.137Z,2.90
2023-04-17T14:27:07.158Z,2.70
2023-04-17T14:29:33.727Z,5.97
2023-04-17T14:32:00.245Z,2.42
2023-04-17T14:34:26.932Z,3.33
2023-04-17T14:41:47.178Z,4.22
2023-04-17T14:44:13.901Z,4.38
2023-04-17T14:46:40.570Z,2.70
2023-04-17T14:51:34.269Z,5.97
2023-04-17T14:54:00.983Z,4.03
2023-04-17T14:56:27.487Z,3.97
2023-04-17T14:58:53.940Z,2.92
2023-04-17T15:01:20.568Z,3.38
2023-04-17T15:03:48.616Z,4.25
2023-04-17T15:06:16.391Z,5.10
2023-04-17T15:08:43.376Z,3.70
2023-04-17T15:11:10.338Z,4.45
2023-04-17T15:13:39.363Z,4.00
2023-04-17T15:16:06.446Z,3.88
2023-04-17T15:18:35.953Z,4.38
2023-04-17T15:21:02.675Z,5.90
2023-04-17T15:23:29.823Z,4.53
2023-04-17T15:25:57.738Z,5.28
2023-04-17T15:28:25.256Z,5.20
2023-04-17T15:30:51.881Z,4.65
2023-04-17T15:35:44.989Z,4.32
2023-04-17T15:38:11.922Z,3.70
2023-04-17T15:40:38.470Z,5.38
2023-04-17T15:43:05.121Z,6.05
2023-04-17T15:45:32.003Z,7.00
2023-04-17T15:47:58.532Z,4.55
2023-04-17T15:50:25.107Z,5.05
2023-04-17T15:52:51.878Z,6.18
2023-04-17T15:55:18.625Z,4.78
2023-04-17T15:57:46.050Z,4.65
2023-04-17T16:02:39.689Z,4.65
2023-04-17T16:07:32.818Z,4.22
2023-04-17T16:09:59.833Z,5.00
2023-04-17T16:12:28.253Z,4.28
2023-04-17T16:14:54.744Z,4.38
2023-04-17T16:17:21.340Z,4.78
2023-04-17T16:19:50.378Z,4.97
2023-04-17T16:22:18.253Z,6.97
2023-04-17T16:24:44.848Z,7.35
2023-04-17T16:29:37.923Z,4.75
2023-04-17T16:32:04.447Z,4.97
2023-04-17T16:34:31.026Z,5.18
2023-04-17T16:36:57.393Z,4.25
2023-04-17T16:39:24.017Z,4.65
2023-04-17T16:41:52.128Z,5.05
2023-04-17T16:44:18.684Z,4.55
2023-04-17T16:47:05.508Z,5.15
2023-04-17T16:49:32.142Z,5.65
2023-04-17T16:51:59.181Z,5.68
2023-04-17T16:54:26.077Z,6.95
2023-04-17T16:56:52.794Z,5.03
2023-04-17T16:59:19.343Z,5.95
2023-04-17T17:01:47.136Z,4.95
2023-04-17T17:04:13.709Z,5.95
2023-04-17T17:06:40.321Z,7.63
2023-04-17T17:09:07.253Z,6.30
2023-04-17T17:11:33.868Z,5.25
2023-04-17T17:14:00.882Z,5.70
2023-04-17T17:16:27.702Z,7.43
2023-04-17T17:18:54.494Z,5.53
2023-04-17T17:23:49.064Z,4.72
2023-04-17T17:26:16.974Z,7.72
2023-04-17T17:28:44.177Z,6.05
2023-04-17T17:31:10.874Z,4.15
2023-04-17T17:33:37.839Z,6.97
2023-04-17T17:36:04.614Z,8.52
2023-04-17T17:38:32.598Z,5.93
2023-04-17T17:40:59.616Z,5.45
2023-04-17T17:45:55.714Z,5.47
2023-04-17T17:50:53.557Z,7.15
2023-04-17T17:53:21.480Z,5.18
2023-04-17T17:55:56.018Z,5.93
2023-04-17T17:58:23.113Z,5.45
2023-04-17T18:00:50.417Z,4.80
2023-04-17T18:03:17.963Z,6.78
2023-04-17T18:05:46.250Z,5.18
2023-04-17T18:08:13.661Z,3.97
2023-04-17T18:10:40.137Z,4.15
2023-04-17T18:13:06.751Z,5.50
2023-04-17T18:18:00.360Z,4.22
2023-04-17T18:20:27.124Z,4.65
2023-04-17T18:22:54.112Z,5.47
2023-04-17T18:25:20.727Z,4.63
2023-04-17T18:30:14.385Z,4.85
2023-04-17T18:32:41.506Z,6.82
2023-04-17T18:35:08.662Z,4.72
2023-04-17T18:37:35.447Z,4.80
2023-04-17T18:40:01.961Z,4.85
2023-04-17T18:42:28.497Z,7.10
2023-04-17T18:44:55.858Z,5.32
2023-04-17T18:47:22.423Z,5.53
2023-04-17T18:49:52.095Z,5.45
2023-04-17T18:52:19.008Z,5.15
2023-04-17T18:57:11.972Z,5.43
2023-04-17T18:59:38.551Z,5.10
2023-04-17T19:02:06.180Z,5.18
2023-04-17T19:04:32.830Z,4.88
2023-04-17T19:06:59.497Z,6.00
2023-04-17T19:09:26.939Z,5.97
2023-04-17T19:11:54.696Z,5.82
2023-04-17T19:14:21.264Z,6.43
2023-04-17T19:16:54.534Z,4.65
2023-04-17T19:19:21.845Z,4.97
2023-04-17T19:21:49.531Z,5.60
2023-04-17T19:24:16.341Z,5.05
2023-04-17T19:26:43.113Z,5.70
2023-04-17T19:29:09.537Z,5.05
2023-04-17T19:31:37.358Z,5.40
2023-04-17T19:34:06.733Z,3.85
2023-04-17T19:36:33.652Z,5.82
2023-04-17T19:39:01.443Z,5.20
2023-04-17T19:41:28.446Z,6.32
2023-04-17T19:43:56.302Z,5.03
2023-04-17T19:46:24.436Z,4.88
2023-04-17T19:48:53.652Z,7.22
2023-04-17T19:51:24.456Z,8.80
2023-04-17T19:54:11.972Z,6.13
2023-04-17T19:56:39.384Z,6.70
2023-04-17T19:59:06.347Z,5.93
2023-04-17T20:01:36.820Z,5.38
2023-04-17T20:04:04.794Z,6.00
2023-04-17T20:06:33.572Z,8.10
2023-04-17T20:09:19.996Z,6.03
2023-04-17T20:11:47.359Z,4.72
2023-04-17T20:14:19.478Z,6.43
2023-04-17T20:16:49.831Z,7.45
2023-04-17T20:19:17.628Z,5.82
2023-04-17T20:21:44.213Z,5.43
2023-04-17T20:26:39.425Z,7.78
2023-04-17T20:29:06.201Z,5.20
2023-04-17T20:31:36.150Z,6.10
2023-04-17T20:34:03.513Z,5.80
2023-04-17T20:36:31.202Z,6.40
2023-04-17T20:41:23.957Z,5.35
2023-04-17T20:44:00.003Z,5.00
2023-04-17T20:46:28.209Z,4.97
2023-04-17T20:48:55.380Z,6.30
2023-04-17T20:51:25.013Z,5.57
2023-04-17T20:53:52.732Z,7.55
2023-04-17T20:56:21.207Z,6.65
2023-04-17T20:58:47.942Z,6.18
2023-04-17T21:01:15.540Z,7.47
2023-04-17T21:03:42.970Z,6.10
2023-04-17T21:06:09.655Z,4.68
2023-04-17T21:08:36.094Z,7.97
2023-04-17T21:11:02.584Z,5.65
2023-04-17T21:13:30.586Z,7.18
2023-04-17T21:15:57.139Z,8.27
2023-04-17T21:18:24.239Z,5.95
2023-04-17T21:20:50.918Z,6.93
2023-04-17T21:23:17.554Z,6.78
2023-04-17T21:25:43.972Z,5.82
2023-04-17T21:28:11.829Z,6.55
2023-04-17T21:30:38.283Z,5.00
2023-04-17T21:33:04.926Z,7.28
2023-04-17T21:35:31.410Z,7.22
2023-04-17T21:37:58.241Z,6.20
2023-04-17T21:40:26.037Z,6.38
2023-04-17T21:42:53.025Z,6.60
2023-04-17T21:45:20.080Z,6.55
2023-04-17T21:50:13.083Z,7.05
2023-04-17T21:52:39.691Z,6.70
2023-04-17T21:55:07.670Z,6.10
2023-04-17T21:57:35.194Z,5.97
2023-04-17T22:00:03.522Z,5.13
2023-04-17T22:02:30.719Z,6.03
2023-04-17T22:04:57.856Z,5.60
2023-04-17T22:07:24.515Z,6.63
2023-04-17T22:09:51.671Z,6.05
2023-04-17T22:12:20.413Z,6.05
2023-04-17T22:14:48.016Z,7.20
2023-04-17T22:17:15.523Z,4.97
2023-04-17T22:19:42.897Z,6.80
2023-04-17T22:22:09.305Z,5.47
2023-04-17T22:24:36.450Z,5.97
2023-04-17T22:27:03.149Z,5.90
2023-04-17T22:29:29.814Z,6.90
2023-04-17T22:31:56.135Z,6.25
2023-04-17T22:34:22.615Z,6.13
2023-04-17T22:36:49.106Z,6.63
2023-04-17T22:39:16.783Z,6.80
2023-04-17T22:41:43.186Z,7.38
2023-04-17T22:44:09.684Z,6.13
2023-04-17T22:46:36.646Z,6.95
2023-04-17T22:51:32.718Z,6.63
2023-04-17T22:54:01.588Z,6.95
2023-04-17T22:56:32.259Z,6.97
2023-04-17T22:58:58.826Z,6.53
2023-04-17T23:01:25.693Z,5.53
2023-04-17T23:03:52.988Z,7.05
2023-04-17T23:06:23.324Z,6.35
2023-04-17T23:08:50.270Z,6.05
2023-04-17T23:13:43.956Z,7.45
2023-04-17T23:18:38.005Z,7.30
2023-04-17T23:21:04.887Z,8.05
2023-04-17T23:25:58.225Z,6.85
2023-04-17T23:28:30.318Z,8.15
2023-04-17T23:30:57.871Z,7.20
2023-04-17T23:33:26.663Z,7.40
2023-04-17T23:35:53.411Z,7.75
2023-04-17T23:38:20.190Z,7.22
2023-04-17T23:40:47.336Z,7.45
2023-04-17T23:43:13.932Z,7.18
2023-04-17T23:45:40.457Z,6.65
2023-04-17T23:48:07.167Z,6.72
2023-04-17T23:50:33.927Z,8.27
2023-04-17T23:53:00.925Z,11.07
2023-04-17T23:55:29.737Z,7.38
2023-04-17T23:57:57.136Z,8.43
