createdAt,value
2023-03-13T00:01:56.197Z,99.90
2023-03-13T00:04:22.880Z,99.90
2023-03-13T00:06:49.629Z,99.90
2023-03-13T00:09:17.206Z,99.90
2023-03-13T00:11:45.750Z,99.90
2023-03-13T00:14:12.467Z,99.90
2023-03-13T00:16:39.760Z,99.90
2023-03-13T00:19:08.490Z,99.90
2023-03-13T00:21:37.636Z,99.90
2023-03-13T00:24:05.107Z,99.90
2023-03-13T00:26:31.867Z,99.90
2023-03-13T00:28:58.996Z,99.90
2023-03-13T00:31:31.360Z,99.90
2023-03-13T00:34:00.727Z,99.90
2023-03-13T00:36:30.234Z,99.90
2023-03-13T00:38:57.304Z,99.90
2023-03-13T00:41:26.260Z,99.90
2023-03-13T00:43:53.941Z,99.90
2023-03-13T00:46:23.269Z,99.90
2023-03-13T00:48:50.510Z,99.90
2023-03-13T00:51:19.237Z,99.90
2023-03-13T00:53:46.523Z,99.90
2023-03-13T00:56:15.921Z,99.90
2023-03-13T00:58:44.190Z,99.90
2023-03-13T01:01:34.856Z,99.90
2023-03-13T01:04:05.073Z,99.90
2023-03-13T01:06:33.944Z,99.90
2023-03-13T01:09:00.894Z,99.90
2023-03-13T01:11:30.442Z,99.90
2023-03-13T01:14:02.686Z,99.90
2023-03-13T01:16:31.874Z,99.90
2023-03-13T01:19:04.600Z,99.90
2023-03-13T01:21:32.108Z,99.90
2023-03-13T01:23:58.794Z,99.90
2023-03-13T01:26:26.707Z,99.90
2023-03-13T01:28:54.965Z,99.90
2023-03-13T01:31:26.434Z,99.90
2023-03-13T01:33:58.602Z,99.90
2023-03-13T01:36:25.552Z,99.90
2023-03-13T01:38:54.719Z,99.90
2023-03-13T01:41:22.593Z,99.90
2023-03-13T01:43:49.952Z,99.90
2023-03-13T01:46:25.112Z,99.90
2023-03-13T01:49:14.335Z,99.90
2023-03-13T01:52:01.279Z,99.90
2023-03-13T01:54:34.899Z,99.90
2023-03-13T01:57:06.864Z,99.90
2023-03-13T01:59:47.193Z,99.90
2023-03-13T02:02:15.896Z,99.90
2023-03-13T02:04:48.429Z,99.90
2023-03-13T02:07:19.867Z,99.90
2023-03-13T02:09:51.352Z,99.90
2023-03-13T02:12:26.483Z,99.90
2023-03-13T02:14:54.053Z,99.90
2023-03-13T02:17:21.182Z,99.90
2023-03-13T02:19:51.934Z,99.90
2023-03-13T02:22:39.150Z,99.90
2023-03-13T02:25:24.365Z,99.90
2023-03-13T02:28:07.186Z,99.90
2023-03-13T02:30:36.373Z,99.90
2023-03-13T02:33:03.824Z,99.90
2023-03-13T02:35:32.076Z,99.90
2023-03-13T02:38:05.307Z,99.90
2023-03-13T02:40:37.428Z,99.90
2023-03-13T02:43:12.445Z,99.90
2023-03-13T02:45:39.899Z,99.90
2023-03-13T02:48:07.356Z,99.90
2023-03-13T02:50:36.890Z,99.90
2023-03-13T02:53:07.614Z,99.90
2023-03-13T02:55:41.198Z,99.90
2023-03-13T02:58:10.386Z,99.90
2023-03-13T03:00:38.006Z,99.90
2023-03-13T03:03:04.780Z,99.90
2023-03-13T03:05:31.549Z,99.90
2023-03-13T03:07:58.601Z,99.90
2023-03-13T03:10:26.268Z,99.90
2023-03-13T03:12:52.988Z,99.90
2023-03-13T03:15:19.866Z,99.90
2023-03-13T03:17:48.224Z,99.90
2023-03-13T03:20:15.879Z,99.90
2023-03-13T03:22:43.495Z,99.90
2023-03-13T03:25:10.669Z,99.90
2023-03-13T03:27:37.659Z,99.90
2023-03-13T03:30:08.101Z,99.90
2023-03-13T03:32:36.891Z,99.90
2023-03-13T03:35:03.864Z,99.90
2023-03-13T03:37:30.678Z,99.90
2023-03-13T03:39:59.345Z,1.00
2023-03-13T03:42:27.600Z,1.00
2023-03-13T03:44:54.676Z,1.00
2023-03-13T03:47:21.482Z,1.00
2023-03-13T03:49:49.064Z,1.00
2023-03-13T03:52:17.311Z,1.00
2023-03-13T03:54:44.559Z,1.00
2023-03-13T03:57:12.267Z,1.00
2023-03-13T03:59:42.790Z,1.00
2023-03-13T04:02:10.865Z,1.00
2023-03-13T04:04:39.101Z,1.00
2023-03-13T04:07:20.400Z,1.00
2023-03-13T04:09:47.098Z,1.00
2023-03-13T04:12:21.674Z,1.00
2023-03-13T04:14:51.430Z,1.00
2023-03-13T04:17:18.184Z,1.00
2023-03-13T04:19:46.659Z,1.00
2023-03-13T04:22:13.732Z,1.00
2023-03-13T04:24:46.607Z,1.00
2023-03-13T04:27:13.421Z,1.00
2023-03-13T04:29:41.891Z,1.00
2023-03-13T04:32:35.197Z,1.00
2023-03-13T04:35:05.381Z,1.00
2023-03-13T04:37:57.029Z,1.00
2023-03-13T04:40:46.278Z,1.00
2023-03-13T04:43:31.445Z,1.00
2023-03-13T04:46:27.649Z,1.00
2023-03-13T04:49:11.624Z,1.00
2023-03-13T04:51:45.116Z,1.00
2023-03-13T04:54:47.257Z,1.00
2023-03-13T04:57:37.168Z,1.00
2023-03-13T05:00:24.243Z,1.00
2023-03-13T05:03:23.934Z,1.00
2023-03-13T05:05:56.222Z,1.00
2023-03-13T05:08:58.201Z,1.00
2023-03-13T05:11:48.093Z,1.00
2023-03-13T05:14:27.660Z,1.00
2023-03-13T05:17:21.307Z,11.30
2023-03-13T05:20:11.196Z,43.70
2023-03-13T05:23:01.043Z,83.60
2023-03-13T05:25:46.834Z,99.90
2023-03-13T05:28:40.314Z,99.90
2023-03-13T05:31:16.866Z,99.90
2023-03-13T05:34:06.566Z,99.90
2023-03-13T05:36:44.935Z,99.90
2023-03-13T05:39:28.508Z,99.90
2023-03-13T05:42:11.909Z,99.90
2023-03-13T05:45:14.022Z,99.90
2023-03-13T05:48:07.246Z,99.90
2023-03-13T05:50:41.981Z,99.90
2023-03-13T05:53:34.006Z,99.90
2023-03-13T05:56:27.023Z,99.90
2023-03-13T05:59:12.181Z,99.90
2023-03-13T06:01:58.039Z,99.90
2023-03-13T06:04:31.142Z,99.90
2023-03-13T06:06:57.990Z,99.90
2023-03-13T06:09:24.814Z,99.90
2023-03-13T06:11:54.983Z,99.90
2023-03-13T06:14:22.303Z,99.90
2023-03-13T06:17:16.425Z,99.90
2023-03-13T06:19:43.269Z,99.90
2023-03-13T06:22:09.973Z,99.90
2023-03-13T06:24:36.654Z,71.60
2023-03-13T06:27:03.462Z,33.00
2023-03-13T06:29:30.168Z,1.00
2023-03-13T06:31:57.037Z,1.00
2023-03-13T06:34:23.871Z,1.00
2023-03-13T06:36:50.533Z,1.00
2023-03-13T06:39:17.213Z,1.00
2023-03-13T06:41:44.077Z,1.00
2023-03-13T06:44:10.788Z,1.00
2023-03-13T06:46:37.488Z,1.00
2023-03-13T06:49:05.901Z,1.00
2023-03-13T06:51:33.205Z,1.00
2023-03-13T06:54:02.073Z,1.00
2023-03-13T06:56:29.283Z,1.00
2023-03-13T06:58:58.043Z,1.00
2023-03-13T07:01:25.538Z,1.00
2023-03-13T07:03:52.339Z,16.40
2023-03-13T07:06:19.309Z,42.90
2023-03-13T07:08:46.232Z,80.80
2023-03-13T07:11:14.581Z,99.90
2023-03-13T07:13:41.899Z,99.90
2023-03-13T07:16:11.572Z,99.90
2023-03-13T07:18:41.694Z,99.90
2023-03-13T07:21:10.197Z,99.90
2023-03-13T07:23:36.919Z,79.70
2023-03-13T07:26:16.626Z,69.10
2023-03-13T07:28:43.709Z,75.40
2023-03-13T07:31:16.651Z,92.30
2023-03-13T07:33:44.846Z,99.90
2023-03-13T07:36:13.290Z,99.90
2023-03-13T07:38:40.191Z,95.50
2023-03-13T07:41:07.161Z,75.60
2023-03-13T07:43:34.291Z,46.30
2023-03-13T07:46:04.329Z,38.10
2023-03-13T07:48:36.607Z,47.80
2023-03-13T07:51:05.670Z,41.20
2023-03-13T07:53:32.478Z,1.00
2023-03-13T07:56:01.803Z,1.00
2023-03-13T07:58:30.801Z,1.00
2023-03-13T08:00:58.561Z,1.00
2023-03-13T08:03:26.787Z,1.00
2023-03-13T08:06:03.706Z,1.00
2023-03-13T08:08:30.488Z,1.00
2023-03-13T08:11:02.365Z,1.00
2023-03-13T08:13:29.541Z,1.00
2023-03-13T08:16:11.594Z,1.00
2023-03-13T08:18:41.190Z,1.00
2023-03-13T08:21:20.926Z,1.00
2023-03-13T08:23:48.315Z,1.00
2023-03-13T08:26:17.616Z,1.00
2023-03-13T08:28:45.639Z,99.90
2023-03-13T08:31:27.133Z,99.90
2023-03-13T08:33:54.071Z,99.90
2023-03-13T08:36:20.910Z,99.90
2023-03-13T08:38:48.115Z,99.90
2023-03-13T08:41:17.586Z,99.90
2023-03-13T08:43:45.008Z,99.90
2023-03-13T08:46:12.196Z,99.90
2023-03-13T08:48:39.356Z,99.90
2023-03-13T08:51:08.265Z,99.90
2023-03-13T08:53:35.722Z,99.90
2023-03-13T08:56:04.367Z,99.90
2023-03-13T08:58:31.524Z,99.90
2023-03-13T09:01:12.645Z,99.90
2023-03-13T09:03:41.011Z,99.90
2023-03-13T09:06:08.950Z,99.90
2023-03-13T09:08:36.230Z,99.90
2023-03-13T09:11:09.237Z,99.90
2023-03-13T09:13:38.807Z,99.90
2023-03-13T09:16:11.319Z,99.90
2023-03-13T09:18:38.403Z,99.90
2023-03-13T09:21:11.850Z,99.90
2023-03-13T09:23:38.643Z,99.90
2023-03-13T09:26:05.644Z,99.90
2023-03-13T09:28:33.179Z,99.90
2023-03-13T09:31:16.177Z,99.90
2023-03-13T09:33:44.359Z,99.90
2023-03-13T09:36:11.682Z,99.90
2023-03-13T09:38:39.060Z,99.90
2023-03-13T09:41:22.436Z,99.90
2023-03-13T09:43:55.114Z,99.90
2023-03-13T09:47:06.635Z,99.90
2023-03-13T09:49:45.302Z,99.90
2023-03-13T09:52:16.875Z,99.90
2023-03-13T09:55:10.717Z,99.90
2023-03-13T09:57:49.728Z,99.90
2023-03-13T10:00:34.249Z,99.90
2023-03-13T10:03:26.105Z,99.90
2023-03-13T10:05:57.178Z,99.90
2023-03-13T10:08:30.555Z,99.90
2023-03-13T10:11:09.794Z,99.90
2023-03-13T10:13:42.035Z,99.90
2023-03-13T10:16:21.179Z,99.90
2023-03-13T10:18:55.109Z,99.90
2023-03-13T10:21:24.848Z,99.90
2023-03-13T10:23:54.047Z,99.90
2023-03-13T10:26:29.468Z,99.90
2023-03-13T10:28:57.345Z,99.90
2023-03-13T10:31:29.503Z,99.90
2023-03-13T10:34:07.253Z,99.90
2023-03-13T10:36:48.364Z,99.90
2023-03-13T10:39:18.309Z,99.90
2023-03-13T10:41:45.415Z,99.90
2023-03-13T10:44:18.104Z,99.90
2023-03-13T10:46:47.177Z,99.90
2023-03-13T10:49:19.365Z,99.90
2023-03-13T10:52:01.594Z,99.90
2023-03-13T10:54:36.240Z,98.70
2023-03-13T10:57:18.162Z,97.60
2023-03-13T10:59:50.036Z,99.40
2023-03-13T11:02:25.374Z,99.90
2023-03-13T11:04:54.012Z,99.90
2023-03-13T11:07:40.374Z,99.90
2023-03-13T11:10:32.561Z,99.90
2023-03-13T11:12:59.258Z,99.90
2023-03-13T11:15:44.129Z,94.90
2023-03-13T11:18:13.763Z,92.40
2023-03-13T11:20:43.935Z,76.90
2023-03-13T11:23:30.858Z,72.90
2023-03-13T11:26:25.150Z,66.20
2023-03-13T11:28:51.840Z,53.20
2023-03-13T11:31:39.741Z,54.00
2023-03-13T11:34:21.100Z,53.70
2023-03-13T11:37:12.014Z,56.20
2023-03-13T11:39:59.561Z,58.30
2023-03-13T11:43:06.566Z,59.00
2023-03-13T11:46:08.576Z,52.80
2023-03-13T11:48:53.414Z,52.20
2023-03-13T11:51:53.344Z,41.20
2023-03-13T11:54:46.395Z,38.60
2023-03-13T11:57:29.719Z,40.90
2023-03-13T12:00:24.603Z,36.20
2023-03-13T12:03:19.836Z,29.00
2023-03-13T12:05:57.754Z,27.20
2023-03-13T12:08:34.013Z,29.10
2023-03-13T12:11:20.399Z,26.80
2023-03-13T12:13:57.461Z,20.60
2023-03-13T12:16:34.169Z,21.60
2023-03-13T12:19:01.374Z,11.50
2023-03-13T12:21:48.734Z,7.60
2023-03-13T12:24:34.168Z,8.30
2023-03-13T12:27:12.636Z,8.80
2023-03-13T12:29:45.432Z,11.50
2023-03-13T12:32:37.058Z,10.60
2023-03-13T12:35:25.993Z,8.60
2023-03-13T12:37:58.444Z,3.10
2023-03-13T12:41:03.152Z,2.10
2023-03-13T12:43:34.899Z,1.00
2023-03-13T12:46:01.658Z,2.90
2023-03-13T12:48:56.732Z,3.90
2023-03-13T12:51:58.393Z,6.20
2023-03-13T12:54:28.136Z,8.00
2023-03-13T12:57:22.074Z,6.70
2023-03-13T12:59:59.104Z,1.70
2023-03-13T13:02:30.788Z,2.80
2023-03-13T13:05:00.283Z,1.80
2023-03-13T13:07:33.239Z,1.70
2023-03-13T13:10:09.224Z,1.00
2023-03-13T13:12:44.980Z,1.00
2023-03-13T13:15:24.919Z,1.00
2023-03-13T13:18:13.758Z,1.00
2023-03-13T13:21:03.023Z,1.00
2023-03-13T13:23:36.915Z,1.00
2023-03-13T13:26:33.696Z,1.00
2023-03-13T13:29:21.097Z,1.00
2023-03-13T13:31:48.088Z,1.00
2023-03-13T13:34:34.545Z,1.00
2023-03-13T13:37:24.243Z,1.00
2023-03-13T13:39:52.892Z,1.00
2023-03-13T13:42:35.433Z,1.00
2023-03-13T13:45:17.195Z,1.00
2023-03-13T13:47:47.597Z,1.00
2023-03-13T13:50:26.578Z,1.00
2023-03-13T13:53:13.588Z,1.00
2023-03-13T13:55:40.237Z,1.00
2023-03-13T13:58:13.967Z,1.00
2023-03-13T14:00:58.083Z,1.00
2023-03-13T14:03:25.908Z,1.00
2023-03-13T14:05:59.195Z,1.00
2023-03-13T14:08:41.339Z,1.00
2023-03-13T14:11:30.535Z,1.00
2023-03-13T14:14:17.706Z,1.00
2023-03-13T14:16:49.992Z,1.00
2023-03-13T14:19:28.040Z,1.00
2023-03-13T14:22:17.042Z,1.00
2023-03-13T14:24:58.086Z,1.00
2023-03-13T14:27:24.761Z,1.00
2023-03-13T14:30:07.202Z,1.00
2023-03-13T14:32:34.001Z,1.00
2023-03-13T14:35:00.947Z,1.00
2023-03-13T14:37:42.087Z,1.00
2023-03-13T14:40:30.219Z,1.00
2023-03-13T14:42:59.555Z,1.00
2023-03-13T14:45:34.629Z,1.00
2023-03-13T14:48:23.501Z,1.00
2023-03-13T14:51:02.381Z,1.00
2023-03-13T14:53:39.265Z,1.00
2023-03-13T14:56:12.733Z,1.00
2023-03-13T14:58:39.522Z,1.00
2023-03-13T15:01:24.860Z,1.00
2023-03-13T15:03:52.467Z,1.00
2023-03-13T15:06:22.068Z,1.00
2023-03-13T15:09:08.729Z,1.00
2023-03-13T15:11:38.831Z,1.00
2023-03-13T15:14:33.417Z,1.00
2023-03-13T15:17:00.148Z,1.00
2023-03-13T15:19:27.907Z,1.00
2023-03-13T15:21:54.731Z,1.00
2023-03-13T15:24:21.487Z,1.00
2023-03-13T15:26:49.256Z,1.00
2023-03-13T15:29:18.227Z,1.00
2023-03-13T15:31:45.198Z,1.00
2023-03-13T15:34:14.003Z,1.00
2023-03-13T15:36:42.418Z,1.00
2023-03-13T15:39:15.037Z,1.00
2023-03-13T15:41:41.944Z,1.00
2023-03-13T15:44:08.960Z,1.00
2023-03-13T15:46:35.923Z,1.00
2023-03-13T15:49:02.706Z,1.00
2023-03-13T15:51:29.386Z,1.00
2023-03-13T15:53:56.384Z,1.00
2023-03-13T15:56:23.646Z,1.00
2023-03-13T15:58:51.289Z,1.00
2023-03-13T16:01:18.992Z,1.00
2023-03-13T16:03:46.037Z,1.00
2023-03-13T16:06:18.938Z,1.00
2023-03-13T16:08:45.805Z,1.00
2023-03-13T16:11:16.760Z,1.00
2023-03-13T16:13:43.568Z,1.00
2023-03-13T16:16:22.164Z,1.00
2023-03-13T16:18:50.858Z,1.00
2023-03-13T16:21:20.964Z,1.00
2023-03-13T16:23:48.012Z,1.00
2023-03-13T16:26:18.806Z,1.00
2023-03-13T16:28:46.648Z,1.00
2023-03-13T16:31:34.808Z,1.00
2023-03-13T16:34:02.228Z,1.00
2023-03-13T16:36:31.288Z,1.00
2023-03-13T16:38:59.594Z,1.00
2023-03-13T16:41:28.513Z,1.00
2023-03-13T16:43:55.858Z,1.00
2023-03-13T16:46:55.650Z,1.00
2023-03-13T16:49:26.072Z,1.00
2023-03-13T16:51:52.734Z,1.00
2023-03-13T16:54:19.447Z,1.00
2023-03-13T16:56:46.092Z,1.00
2023-03-13T16:59:17.933Z,1.00
2023-03-13T17:01:45.845Z,1.00
2023-03-13T17:04:13.277Z,1.00
2023-03-13T17:06:42.418Z,1.00
2023-03-13T17:09:16.014Z,1.00
2023-03-13T17:11:43.488Z,1.00
2023-03-13T17:14:10.603Z,1.00
2023-03-13T17:16:41.956Z,1.00
2023-03-13T17:19:13.449Z,1.00
2023-03-13T17:21:40.144Z,1.00
2023-03-13T17:24:07.637Z,1.00
2023-03-13T17:26:38.947Z,1.00
2023-03-13T17:29:07.344Z,1.00
2023-03-13T17:31:38.326Z,1.00
2023-03-13T17:34:06.223Z,1.00
2023-03-13T17:36:33.254Z,1.00
2023-03-13T17:39:01.539Z,1.00
2023-03-13T17:41:30.396Z,1.00
2023-03-13T17:43:57.484Z,1.00
2023-03-13T17:46:30.435Z,1.00
2023-03-13T17:48:57.101Z,1.00
2023-03-13T17:51:26.344Z,1.00
2023-03-13T17:53:53.902Z,1.00
2023-03-13T17:56:26.500Z,1.00
2023-03-13T17:58:57.551Z,1.00
2023-03-13T18:01:27.044Z,1.00
2023-03-13T18:03:54.508Z,1.00
2023-03-13T18:06:26.973Z,1.00
2023-03-13T18:08:56.478Z,1.00
2023-03-13T18:11:24.527Z,1.00
2023-03-13T18:13:51.654Z,1.00
2023-03-13T18:16:23.208Z,1.00
2023-03-13T18:18:50.195Z,1.00
2023-03-13T18:21:17.157Z,1.00
2023-03-13T18:23:43.788Z,1.00
2023-03-13T18:26:19.297Z,1.00
2023-03-13T18:28:46.108Z,1.00
2023-03-13T18:31:12.885Z,1.00
2023-03-13T18:33:41.669Z,1.00
2023-03-13T18:36:19.537Z,1.00
2023-03-13T18:38:47.367Z,1.00
2023-03-13T18:41:15.474Z,1.00
2023-03-13T18:43:45.554Z,1.00
2023-03-13T18:46:32.000Z,1.00
2023-03-13T18:49:00.249Z,1.00
2023-03-13T18:51:28.094Z,1.00
2023-03-13T18:53:55.654Z,1.00
2023-03-13T18:56:28.379Z,1.00
2023-03-13T18:58:55.902Z,1.00
2023-03-13T19:01:25.106Z,1.00
2023-03-13T19:03:52.396Z,1.00
2023-03-13T19:06:25.939Z,1.00
2023-03-13T19:08:56.089Z,1.00
2023-03-13T19:11:31.061Z,1.00
2023-03-13T19:13:58.235Z,1.00
2023-03-13T19:16:35.008Z,1.00
2023-03-13T19:19:02.359Z,1.00
2023-03-13T19:21:30.898Z,1.00
2023-03-13T19:23:58.665Z,1.00
2023-03-13T19:26:27.281Z,1.00
2023-03-13T19:28:54.208Z,1.00
2023-03-13T19:31:21.118Z,1.00
2023-03-13T19:33:48.148Z,1.00
2023-03-13T19:36:18.010Z,1.00
2023-03-13T19:38:45.559Z,1.00
2023-03-13T19:41:13.416Z,1.00
2023-03-13T19:43:40.919Z,1.00
2023-03-13T19:46:28.811Z,1.00
2023-03-13T19:48:57.862Z,1.00
2023-03-13T19:51:25.658Z,1.00
2023-03-13T19:53:52.940Z,1.00
2023-03-13T19:56:23.809Z,1.00
2023-03-13T19:58:52.795Z,1.00
2023-03-13T20:01:19.647Z,1.00
2023-03-13T20:03:46.883Z,1.00
2023-03-13T20:06:22.928Z,1.00
2023-03-13T20:08:53.695Z,1.00
2023-03-13T20:11:20.460Z,1.00
2023-03-13T20:13:47.146Z,2.00
2023-03-13T20:16:14.120Z,1.00
2023-03-13T20:18:43.237Z,1.00
2023-03-13T20:21:11.189Z,1.00
2023-03-13T20:23:37.950Z,1.00
2023-03-13T20:26:09.768Z,1.00
2023-03-13T20:28:38.166Z,17.30
2023-03-13T20:31:05.867Z,1.00
2023-03-13T20:33:33.375Z,2.40
2023-03-13T20:36:02.518Z,4.10
2023-03-13T20:38:29.417Z,2.90
2023-03-13T20:40:57.279Z,3.00
2023-03-13T20:43:25.132Z,4.70
2023-03-13T20:45:51.869Z,6.00
2023-03-13T20:48:19.263Z,6.00
2023-03-13T20:50:45.974Z,7.30
2023-03-13T20:53:14.551Z,7.50
2023-03-13T20:55:41.592Z,8.60
2023-03-13T20:58:10.810Z,9.60
2023-03-13T21:00:37.560Z,8.50
2023-03-13T21:03:04.682Z,9.30
2023-03-13T21:05:31.367Z,7.90
2023-03-13T21:07:58.061Z,6.50
2023-03-13T21:10:24.796Z,5.90
2023-03-13T21:12:51.477Z,5.80
2023-03-13T21:15:18.192Z,4.00
2023-03-13T21:17:45.718Z,3.70
2023-03-13T21:20:13.078Z,3.30
2023-03-13T21:22:41.202Z,3.20
2023-03-13T21:25:11.360Z,2.50
2023-03-13T21:27:38.966Z,4.10
2023-03-13T21:30:07.860Z,3.40
2023-03-13T21:32:39.812Z,3.60
2023-03-13T21:35:07.074Z,4.20
2023-03-13T21:37:33.914Z,4.30
2023-03-13T21:40:00.702Z,4.90
2023-03-13T21:42:28.443Z,4.20
2023-03-13T21:44:55.200Z,5.30
2023-03-13T21:47:24.221Z,4.90
2023-03-13T21:49:52.227Z,5.10
2023-03-13T21:52:19.381Z,5.00
2023-03-13T21:54:46.604Z,6.00
2023-03-13T21:57:14.217Z,5.10
2023-03-13T21:59:41.544Z,6.50
2023-03-13T22:02:11.170Z,6.50
2023-03-13T22:04:38.056Z,5.50
2023-03-13T22:07:04.838Z,6.40
2023-03-13T22:09:32.818Z,8.70
2023-03-13T22:11:59.834Z,7.70
2023-03-13T22:14:27.960Z,8.70
2023-03-13T22:16:54.743Z,9.40
2023-03-13T22:19:21.478Z,9.10
2023-03-13T22:21:48.251Z,8.00
2023-03-13T22:24:14.950Z,7.60
2023-03-13T22:26:41.657Z,8.50
2023-03-13T22:29:08.357Z,9.60
2023-03-13T22:31:35.020Z,9.30
2023-03-13T22:34:01.732Z,9.30
2023-03-13T22:36:28.417Z,9.70
2023-03-13T22:38:55.118Z,10.30
2023-03-13T22:41:21.974Z,10.60
2023-03-13T22:43:48.666Z,9.90
2023-03-13T22:46:15.409Z,8.70
2023-03-13T22:48:42.191Z,7.80
2023-03-13T22:51:13.830Z,7.50
2023-03-13T22:53:41.744Z,7.50
2023-03-13T22:56:10.033Z,6.40
2023-03-13T22:58:37.863Z,4.80
2023-03-13T23:01:09.753Z,3.60
2023-03-13T23:03:36.465Z,4.00
2023-03-13T23:06:08.320Z,3.40
2023-03-13T23:08:35.894Z,3.10
2023-03-13T23:11:03.799Z,2.90
2023-03-13T23:13:31.838Z,2.20
2023-03-13T23:15:59.293Z,2.90
2023-03-13T23:18:27.422Z,3.20
2023-03-13T23:20:54.578Z,4.00
2023-03-13T23:23:21.665Z,3.40
2023-03-13T23:25:48.678Z,4.90
2023-03-13T23:28:15.472Z,3.50
2023-03-13T23:30:42.169Z,2.70
2023-03-13T23:33:08.800Z,3.00
2023-03-13T23:35:38.633Z,3.40
2023-03-13T23:38:05.384Z,3.30
2023-03-13T23:40:32.681Z,3.40
2023-03-13T23:42:59.374Z,3.60
2023-03-13T23:45:26.089Z,3.90
2023-03-13T23:47:53.703Z,4.30
2023-03-13T23:50:21.339Z,4.30
2023-03-13T23:52:47.987Z,4.30
2023-03-13T23:55:15.273Z,20.60
2023-03-13T23:57:41.940Z,5.80
