createdAt,value
2023-03-06T00:00:21.160Z,88.44
2023-03-06T00:02:52.145Z,88.90
2023-03-06T00:05:21.137Z,88.87
2023-03-06T00:07:49.296Z,89.31
2023-03-06T00:10:19.153Z,89.49
2023-03-06T00:12:47.493Z,89.85
2023-03-06T00:15:18.578Z,90.16
2023-03-06T00:17:47.820Z,89.90
2023-03-06T00:20:17.997Z,90.26
2023-03-06T00:22:45.721Z,90.32
2023-03-06T00:25:15.291Z,90.17
2023-03-06T00:27:43.384Z,90.58
2023-03-06T00:30:14.098Z,91.00
2023-03-06T00:32:42.410Z,91.20
2023-03-06T00:35:11.268Z,91.31
2023-03-06T00:37:41.426Z,91.22
2023-03-06T00:40:15.174Z,91.40
2023-03-06T00:42:43.355Z,91.07
2023-03-06T00:45:12.423Z,91.12
2023-03-06T00:47:40.486Z,90.91
2023-03-06T00:50:10.212Z,90.91
2023-03-06T00:52:38.284Z,91.26
2023-03-06T00:55:08.923Z,91.49
2023-03-06T00:57:37.184Z,91.25
2023-03-06T01:00:06.953Z,91.51
2023-03-06T01:02:35.143Z,91.61
2023-03-06T01:05:03.374Z,91.60
2023-03-06T01:07:34.083Z,91.82
2023-03-06T01:10:02.060Z,91.53
2023-03-06T01:12:31.526Z,91.47
2023-03-06T01:14:59.669Z,91.74
2023-03-06T01:17:27.776Z,91.52
2023-03-06T01:19:55.775Z,91.68
2023-03-06T01:22:24.252Z,91.59
2023-03-06T01:24:52.251Z,91.64
2023-03-06T01:27:20.278Z,91.75
2023-03-06T01:29:49.732Z,91.91
2023-03-06T01:32:17.738Z,92.48
2023-03-06T01:34:45.747Z,92.49
2023-03-06T01:37:13.913Z,92.70
2023-03-06T01:39:41.983Z,93.14
2023-03-06T01:42:10.293Z,93.36
2023-03-06T01:44:38.380Z,93.34
2023-03-06T01:47:07.826Z,93.46
2023-03-06T01:49:39.233Z,93.61
2023-03-06T01:52:10.228Z,93.92
2023-03-06T01:54:43.176Z,94.09
2023-03-06T01:57:14.707Z,94.17
2023-03-06T01:59:43.967Z,94.42
2023-03-06T02:02:15.018Z,94.16
2023-03-06T02:04:44.302Z,93.82
2023-03-06T02:07:13.068Z,93.66
2023-03-06T02:09:41.314Z,93.74
2023-03-06T02:12:12.277Z,93.51
2023-03-06T02:14:41.346Z,93.45
2023-03-06T02:17:12.042Z,93.33
2023-03-06T02:19:53.149Z,93.35
2023-03-06T02:22:21.943Z,93.53
2023-03-06T02:24:55.472Z,93.48
2023-03-06T02:27:26.386Z,93.43
2023-03-06T02:29:54.437Z,93.40
2023-03-06T02:32:22.536Z,93.38
2023-03-06T02:34:59.111Z,93.31
2023-03-06T02:37:29.314Z,93.46
2023-03-06T02:40:04.115Z,93.72
2023-03-06T02:42:33.526Z,93.66
2023-03-06T02:45:03.554Z,94.27
2023-03-06T02:47:31.635Z,94.37
2023-03-06T02:50:00.196Z,94.58
2023-03-06T02:52:28.205Z,95.07
2023-03-06T02:54:56.199Z,95.11
2023-03-06T02:57:24.240Z,95.12
2023-03-06T02:59:53.864Z,95.62
2023-03-06T03:02:22.175Z,95.77
2023-03-06T03:04:50.296Z,95.77
2023-03-06T03:07:18.513Z,96.15
2023-03-06T03:09:46.549Z,96.33
2023-03-06T03:12:14.616Z,96.67
2023-03-06T03:14:42.624Z,96.99
2023-03-06T03:17:11.965Z,96.85
2023-03-06T03:19:39.939Z,97.26
2023-03-06T03:22:08.318Z,97.00
2023-03-06T03:24:36.519Z,96.99
2023-03-06T03:27:04.819Z,96.83
2023-03-06T03:29:32.900Z,96.58
2023-03-06T03:32:01.165Z,96.72
2023-03-06T03:34:33.075Z,96.38
2023-03-06T03:37:01.159Z,96.60
2023-03-06T03:39:29.312Z,96.64
2023-03-06T03:41:57.348Z,97.08
2023-03-06T03:44:25.384Z,97.08
2023-03-06T03:46:53.443Z,97.39
2023-03-06T03:49:21.542Z,97.84
2023-03-06T03:51:51.012Z,97.87
2023-03-06T03:54:19.164Z,98.33
2023-03-06T03:56:47.374Z,98.79
2023-03-06T03:59:16.744Z,99.32
2023-03-06T04:01:45.994Z,99.79
2023-03-06T04:04:14.083Z,100.00
2023-03-06T04:06:42.605Z,100.00
2023-03-06T04:09:12.023Z,100.00
2023-03-06T04:11:40.085Z,100.00
2023-03-06T04:14:11.487Z,100.00
2023-03-06T04:16:39.500Z,100.00
2023-03-06T04:19:07.539Z,100.00
2023-03-06T04:21:35.563Z,100.00
2023-03-06T04:24:03.618Z,100.00
2023-03-06T04:26:33.072Z,100.00
2023-03-06T04:29:01.093Z,100.00
2023-03-06T04:31:29.229Z,100.00
2023-03-06T04:33:57.332Z,100.00
2023-03-06T04:36:29.619Z,100.00
2023-03-06T04:38:58.248Z,100.00
2023-03-06T04:41:27.650Z,100.00
2023-03-06T04:43:59.622Z,100.00
2023-03-06T04:46:29.234Z,100.00
2023-03-06T04:48:57.315Z,100.00
2023-03-06T04:51:25.452Z,100.00
2023-03-06T04:53:53.492Z,100.00
2023-03-06T04:56:21.498Z,99.74
2023-03-06T04:58:49.544Z,99.57
2023-03-06T05:01:19.009Z,99.35
2023-03-06T05:03:47.070Z,99.33
2023-03-06T05:06:15.116Z,99.17
2023-03-06T05:08:43.389Z,98.82
2023-03-06T05:11:11.389Z,99.03
2023-03-06T05:13:39.446Z,99.23
2023-03-06T05:16:09.008Z,99.21
2023-03-06T05:18:38.859Z,99.28
2023-03-06T05:21:07.328Z,99.41
2023-03-06T05:23:38.545Z,99.57
2023-03-06T05:26:09.247Z,99.26
2023-03-06T05:28:38.375Z,99.25
2023-03-06T05:31:07.450Z,98.95
2023-03-06T05:33:36.304Z,98.74
2023-03-06T05:36:06.480Z,98.41
2023-03-06T05:38:34.199Z,98.54
2023-03-06T05:41:02.202Z,98.42
2023-03-06T05:43:30.192Z,98.94
2023-03-06T05:46:05.554Z,99.56
2023-03-06T05:48:34.348Z,100.00
2023-03-06T05:51:03.646Z,100.00
2023-03-06T05:53:33.852Z,100.00
2023-03-06T05:56:03.946Z,100.00
2023-03-06T05:58:33.479Z,100.00
2023-03-06T06:01:01.857Z,100.00
2023-03-06T06:03:29.932Z,100.00
2023-03-06T06:05:57.971Z,100.00
2023-03-06T06:08:26.238Z,100.00
2023-03-06T06:10:55.636Z,100.00
2023-03-06T06:13:23.748Z,100.00
2023-03-06T06:15:52.117Z,100.00
2023-03-06T06:18:20.146Z,100.00
2023-03-06T06:20:48.277Z,100.00
2023-03-06T06:23:16.681Z,100.00
2023-03-06T06:25:44.708Z,100.00
2023-03-06T06:28:14.110Z,100.00
2023-03-06T06:30:42.161Z,100.00
2023-03-06T06:33:10.189Z,100.00
2023-03-06T06:35:38.310Z,100.00
2023-03-06T06:38:06.348Z,100.00
2023-03-06T06:40:34.410Z,100.00
2023-03-06T06:43:02.458Z,100.00
2023-03-06T06:45:31.856Z,100.00
2023-03-06T06:48:00.053Z,100.00
2023-03-06T06:50:28.085Z,100.00
2023-03-06T06:52:56.142Z,100.00
2023-03-06T06:55:24.251Z,100.00
2023-03-06T06:57:54.926Z,100.00
2023-03-06T07:00:24.005Z,100.00
2023-03-06T07:02:53.368Z,100.00
2023-03-06T07:05:22.179Z,100.00
2023-03-06T07:07:51.455Z,100.00
2023-03-06T07:10:21.021Z,100.00
2023-03-06T07:12:49.445Z,100.00
2023-03-06T07:15:19.143Z,100.00
2023-03-06T07:17:49.569Z,100.00
2023-03-06T07:20:20.514Z,100.00
2023-03-06T07:22:51.606Z,100.00
2023-03-06T07:25:22.604Z,100.00
2023-03-06T07:27:54.517Z,100.00
2023-03-06T07:30:23.476Z,100.00
2023-03-06T07:32:54.836Z,100.00
2023-03-06T07:35:24.992Z,100.00
2023-03-06T07:37:52.987Z,100.00
2023-03-06T07:40:21.877Z,99.58
2023-03-06T07:42:50.018Z,99.39
2023-03-06T07:45:18.316Z,99.03
2023-03-06T07:47:46.866Z,98.60
2023-03-06T07:50:15.114Z,98.24
2023-03-06T07:52:44.505Z,97.88
2023-03-06T07:55:13.553Z,97.44
2023-03-06T07:57:41.854Z,97.17
2023-03-06T08:00:13.798Z,97.12
2023-03-06T08:02:43.279Z,96.87
2023-03-06T08:05:15.147Z,96.50
2023-03-06T08:07:45.317Z,96.26
2023-03-06T08:10:14.703Z,96.01
2023-03-06T08:12:42.992Z,95.36
2023-03-06T08:15:12.493Z,95.23
2023-03-06T08:17:40.973Z,95.17
2023-03-06T08:20:11.509Z,94.77
2023-03-06T08:22:40.593Z,94.59
2023-03-06T08:25:11.669Z,94.30
2023-03-06T08:27:41.155Z,93.86
2023-03-06T08:30:10.743Z,93.54
2023-03-06T08:32:39.349Z,93.28
2023-03-06T08:35:08.463Z,93.06
2023-03-06T08:37:36.985Z,92.76
2023-03-06T08:40:05.640Z,92.69
2023-03-06T08:42:35.260Z,92.22
2023-03-06T08:45:03.430Z,91.68
2023-03-06T08:47:34.199Z,91.30
2023-03-06T08:50:02.534Z,90.71
2023-03-06T08:52:30.697Z,90.48
2023-03-06T08:55:03.475Z,89.92
2023-03-06T08:57:31.662Z,89.59
2023-03-06T09:00:01.131Z,89.35
2023-03-06T09:02:29.305Z,89.37
2023-03-06T09:05:01.391Z,89.60
2023-03-06T09:07:30.712Z,89.37
2023-03-06T09:09:59.624Z,88.91
2023-03-06T09:12:29.258Z,88.47
2023-03-06T09:15:00.249Z,88.06
2023-03-06T09:17:29.972Z,87.52
2023-03-06T09:19:58.005Z,87.07
2023-03-06T09:22:26.084Z,86.93
2023-03-06T09:24:57.795Z,86.49
2023-03-06T09:27:27.777Z,85.75
2023-03-06T09:29:55.858Z,85.34
2023-03-06T09:32:27.461Z,85.15
2023-03-06T09:34:55.647Z,84.55
2023-03-06T09:37:24.985Z,84.34
2023-03-06T09:39:53.126Z,83.63
2023-03-06T09:42:25.706Z,83.07
2023-03-06T09:44:59.615Z,83.07
2023-03-06T09:47:46.949Z,82.83
2023-03-06T09:50:25.169Z,82.63
2023-03-06T09:53:16.363Z,82.33
2023-03-06T09:55:50.227Z,81.63
2023-03-06T09:58:22.419Z,81.57
2023-03-06T10:00:58.702Z,81.71
2023-03-06T10:03:32.663Z,81.72
2023-03-06T10:07:16.092Z,81.48
2023-03-06T10:09:54.402Z,80.53
2023-03-06T10:12:27.082Z,80.33
2023-03-06T10:15:04.170Z,80.01
2023-03-06T10:17:42.313Z,79.51
2023-03-06T10:20:26.009Z,79.12
2023-03-06T10:23:06.824Z,79.20
2023-03-06T10:25:41.636Z,79.11
2023-03-06T10:28:18.268Z,79.10
2023-03-06T10:30:58.425Z,79.25
2023-03-06T10:33:32.950Z,79.42
2023-03-06T10:36:06.718Z,79.58
2023-03-06T10:44:50.209Z,80.26
2023-03-06T10:47:44.216Z,80.78
2023-03-06T10:50:44.700Z,81.21
2023-03-06T10:53:35.802Z,81.62
2023-03-06T10:56:15.572Z,82.10
2023-03-06T10:59:15.369Z,82.67
2023-03-06T11:01:59.046Z,83.16
2023-03-06T11:05:11.082Z,84.21
2023-03-06T11:08:09.434Z,84.64
2023-03-06T11:10:45.867Z,85.26
2023-03-06T11:13:37.559Z,86.25
2023-03-06T11:19:24.354Z,86.91
2023-03-06T11:22:06.103Z,86.58
2023-03-06T11:24:43.442Z,86.85
2023-03-06T11:27:25.123Z,86.65
2023-03-06T11:29:56.408Z,86.14
2023-03-06T11:32:29.134Z,85.89
2023-03-06T11:35:01.310Z,85.52
2023-03-06T11:37:44.372Z,85.13
2023-03-06T11:40:19.449Z,84.12
2023-03-06T11:42:57.999Z,83.90
2023-03-06T11:45:32.235Z,83.44
2023-03-06T11:48:11.464Z,83.76
2023-03-06T11:50:43.750Z,83.69
2023-03-06T11:53:16.139Z,83.92
2023-03-06T11:56:33.242Z,83.67
2023-03-06T11:59:45.883Z,83.79
2023-03-06T12:06:04.098Z,83.78
2023-03-06T12:08:53.774Z,84.07
2023-03-06T12:11:46.817Z,84.02
2023-03-06T12:14:45.203Z,83.95
2023-03-06T12:17:37.787Z,83.90
2023-03-06T12:20:50.518Z,84.15
2023-03-06T12:27:21.614Z,83.18
2023-03-06T12:30:10.685Z,83.29
2023-03-06T12:32:57.784Z,83.22
2023-03-06T12:36:19.906Z,84.19
2023-03-06T12:39:11.751Z,84.59
2023-03-06T12:41:49.616Z,85.18
2023-03-06T12:45:06.142Z,86.28
2023-03-06T12:47:49.670Z,87.32
2023-03-06T12:50:30.313Z,87.65
2023-03-06T12:53:07.782Z,88.20
2023-03-06T12:55:41.963Z,88.46
2023-03-06T12:58:36.161Z,88.76
2023-03-06T13:01:10.639Z,88.21
2023-03-06T13:04:03.265Z,88.47
2023-03-06T13:06:55.099Z,88.21
2023-03-06T13:09:53.896Z,88.39
2023-03-06T13:12:56.192Z,88.35
2023-03-06T13:15:50.672Z,89.04
2023-03-06T13:19:03.818Z,89.14
2023-03-06T13:22:17.643Z,89.32
2023-03-06T13:29:08.156Z,88.90
2023-03-06T13:32:08.876Z,88.86
2023-03-06T13:34:39.429Z,88.87
2023-03-06T13:37:40.464Z,89.19
2023-03-06T13:40:16.437Z,89.43
2023-03-06T13:43:05.036Z,89.19
2023-03-06T13:45:42.059Z,89.63
2023-03-06T13:48:45.146Z,89.81
2023-03-06T13:51:25.658Z,90.05
2023-03-06T13:54:22.085Z,90.29
2023-03-06T13:57:24.334Z,90.03
2023-03-06T14:00:25.564Z,90.16
2023-03-06T14:03:40.481Z,90.33
2023-03-06T14:07:17.887Z,90.40
2023-03-06T14:10:38.996Z,90.60
2023-03-06T14:13:19.643Z,90.29
2023-03-06T14:16:50.914Z,90.57
2023-03-06T14:19:29.708Z,89.91
2023-03-06T14:22:07.401Z,89.78
2023-03-06T14:25:04.458Z,89.55
2023-03-06T14:28:12.517Z,89.53
2023-03-06T14:30:55.010Z,89.16
2023-03-06T14:33:31.190Z,89.44
2023-03-06T14:36:02.660Z,89.79
2023-03-06T14:38:35.851Z,89.86
2023-03-06T14:41:06.382Z,90.00
2023-03-06T14:43:36.301Z,90.58
2023-03-06T14:46:07.004Z,91.11
2023-03-06T14:48:41.875Z,91.43
2023-03-06T14:51:18.425Z,92.17
2023-03-06T14:53:48.718Z,92.47
2023-03-06T14:56:18.180Z,92.94
2023-03-06T14:58:55.418Z,93.03
2023-03-06T15:01:31.170Z,93.30
2023-03-06T15:04:01.750Z,93.42
2023-03-06T15:06:36.205Z,93.43
2023-03-06T15:09:10.381Z,93.95
2023-03-06T15:11:56.647Z,94.13
2023-03-06T15:14:33.390Z,94.26
2023-03-06T15:21:36.499Z,94.61
2023-03-06T15:24:33.942Z,94.58
2023-03-06T15:27:04.375Z,94.47
2023-03-06T15:29:37.729Z,94.42
2023-03-06T15:32:17.934Z,94.22
2023-03-06T15:34:46.167Z,94.49
2023-03-06T15:37:28.736Z,94.18
2023-03-06T15:40:09.609Z,93.70
2023-03-06T15:42:38.360Z,93.59
2023-03-06T15:45:20.299Z,94.20
2023-03-06T15:47:50.360Z,94.54
2023-03-06T15:50:20.663Z,94.40
2023-03-06T15:52:50.324Z,94.68
2023-03-06T15:55:20.597Z,94.93
2023-03-06T15:57:52.597Z,95.05
2023-03-06T16:00:28.200Z,95.15
2023-03-06T16:02:57.370Z,95.14
2023-03-06T16:05:27.923Z,95.40
2023-03-06T16:08:04.348Z,95.48
2023-03-06T16:10:37.138Z,96.47
2023-03-06T16:14:28.298Z,96.73
2023-03-06T16:17:09.104Z,96.87
2023-03-06T16:23:01.682Z,97.70
2023-03-06T16:25:42.007Z,98.30
2023-03-06T16:34:39.878Z,99.00
2023-03-06T16:37:10.436Z,99.29
2023-03-06T16:39:38.545Z,99.71
2023-03-06T16:42:06.945Z,100.00
2023-03-06T16:44:35.289Z,100.00
2023-03-06T16:47:04.351Z,100.00
2023-03-06T16:49:33.574Z,100.00
2023-03-06T16:52:05.107Z,100.00
2023-03-06T16:54:33.301Z,100.00
2023-03-06T16:57:01.413Z,100.00
2023-03-06T16:59:29.815Z,100.00
2023-03-06T17:01:58.125Z,100.00
2023-03-06T17:04:26.296Z,100.00
2023-03-06T17:06:54.721Z,100.00
2023-03-06T17:09:24.398Z,100.00
2023-03-06T17:11:52.548Z,100.00
2023-03-06T17:14:20.813Z,100.00
2023-03-06T17:16:48.956Z,100.00
2023-03-06T17:19:17.033Z,100.00
2023-03-06T17:22:46.650Z,100.00
2023-03-06T17:26:12.694Z,100.00
2023-03-06T17:28:52.810Z,100.00
2023-03-06T17:31:44.049Z,100.00
2023-03-06T17:34:19.332Z,100.00
2023-03-06T17:36:55.742Z,100.00
2023-03-06T17:39:24.492Z,100.00
2023-03-06T17:41:54.080Z,100.00
2023-03-06T17:44:22.578Z,100.00
2023-03-06T17:46:51.313Z,100.00
2023-03-06T17:49:22.401Z,100.00
2023-03-06T17:51:50.845Z,100.00
2023-03-06T17:54:19.331Z,100.00
2023-03-06T17:56:54.791Z,100.00
2023-03-06T17:59:23.368Z,100.00
2023-03-06T18:01:54.111Z,100.00
2023-03-06T18:04:22.273Z,100.00
2023-03-06T18:07:13.603Z,100.00
2023-03-06T18:09:45.443Z,100.00
2023-03-06T18:12:20.277Z,100.00
2023-03-06T18:14:56.289Z,100.00
2023-03-06T18:17:59.431Z,100.00
2023-03-06T18:20:29.981Z,100.00
2023-03-06T18:23:09.299Z,100.00
2023-03-06T18:25:47.780Z,100.00
2023-03-06T18:28:23.446Z,100.00
2023-03-06T18:30:51.642Z,100.00
2023-03-06T18:33:20.329Z,100.00
2023-03-06T18:35:53.358Z,100.00
2023-03-06T18:41:12.435Z,100.00
2023-03-06T18:43:42.843Z,100.00
2023-03-06T18:46:11.701Z,100.00
2023-03-06T18:48:40.052Z,100.00
2023-03-06T18:51:15.033Z,100.00
2023-03-06T18:53:48.834Z,100.00
2023-03-06T18:56:57.497Z,100.00
2023-03-06T18:59:29.588Z,100.00
2023-03-06T19:01:59.407Z,100.00
2023-03-06T19:04:36.560Z,100.00
2023-03-06T19:07:06.554Z,100.00
2023-03-06T19:09:41.248Z,100.00
2023-03-06T19:12:15.350Z,100.00
2023-03-06T19:14:46.774Z,100.00
2023-03-06T19:17:14.965Z,100.00
2023-03-06T19:19:52.606Z,100.00
2023-03-06T19:22:34.825Z,100.00
2023-03-06T19:25:05.490Z,100.00
2023-03-06T19:27:38.037Z,100.00
2023-03-06T19:30:18.790Z,100.00
2023-03-06T19:32:48.046Z,100.00
2023-03-06T19:35:16.372Z,100.00
2023-03-06T19:37:44.819Z,100.00
2023-03-06T19:40:13.772Z,100.00
2023-03-06T19:42:41.989Z,100.00
2023-03-06T19:45:12.734Z,100.00
2023-03-06T19:47:40.987Z,100.00
2023-03-06T19:50:10.885Z,100.00
2023-03-06T19:52:39.675Z,100.00
2023-03-06T19:55:09.839Z,100.00
2023-03-06T19:57:37.812Z,100.00
2023-03-06T20:00:25.757Z,99.71
2023-03-06T20:02:55.053Z,99.87
2023-03-06T20:05:37.459Z,99.85
2023-03-06T20:08:06.056Z,99.81
2023-03-06T20:10:46.534Z,99.56
2023-03-06T20:13:15.000Z,99.45
2023-03-06T20:15:44.721Z,99.30
2023-03-06T20:18:15.790Z,98.89
2023-03-06T20:20:44.184Z,98.13
2023-03-06T20:23:34.703Z,98.49
2023-03-06T20:26:15.089Z,98.05
2023-03-06T20:28:46.363Z,97.99
2023-03-06T20:31:18.774Z,97.58
2023-03-06T20:33:51.169Z,97.49
2023-03-06T20:36:21.921Z,96.82
2023-03-06T20:39:03.824Z,96.67
2023-03-06T20:41:33.556Z,95.80
2023-03-06T20:44:03.453Z,95.65
2023-03-06T20:46:33.871Z,94.55
2023-03-06T20:49:02.688Z,94.12
2023-03-06T20:51:33.194Z,94.07
2023-03-06T20:54:02.708Z,93.63
2023-03-06T20:56:33.142Z,93.49
2023-03-06T20:59:02.026Z,93.52
2023-03-06T21:01:33.546Z,93.08
2023-03-06T21:04:05.437Z,92.85
2023-03-06T21:06:34.395Z,92.96
2023-03-06T21:09:03.883Z,93.13
2023-03-06T21:11:32.333Z,93.13
2023-03-06T21:14:01.061Z,92.81
2023-03-06T21:16:30.437Z,92.34
2023-03-06T21:19:02.008Z,92.58
2023-03-06T21:21:32.972Z,92.71
2023-03-06T21:24:01.891Z,92.46
2023-03-06T21:26:33.937Z,92.56
2023-03-06T21:29:02.954Z,92.53
2023-03-06T21:31:33.568Z,92.63
2023-03-06T21:34:05.042Z,92.62
2023-03-06T21:36:33.596Z,92.82
2023-03-06T21:39:02.354Z,92.63
2023-03-06T21:41:32.482Z,92.62
2023-03-06T21:44:01.305Z,93.08
2023-03-06T21:46:29.778Z,91.72
2023-03-06T21:48:58.758Z,91.09
2023-03-06T21:51:29.384Z,90.96
2023-03-06T21:53:57.793Z,89.41
2023-03-06T21:56:28.570Z,89.21
2023-03-06T21:58:58.416Z,88.92
2023-03-06T22:01:29.045Z,88.69
2023-03-06T22:03:58.972Z,88.71
2023-03-06T22:06:32.769Z,88.75
2023-03-06T22:09:02.550Z,88.44
2023-03-06T22:11:34.590Z,88.56
2023-03-06T22:14:03.152Z,88.31
2023-03-06T22:16:31.936Z,88.43
2023-03-06T22:19:00.843Z,88.43
2023-03-06T22:21:29.143Z,88.77
2023-03-06T22:23:59.926Z,88.69
2023-03-06T22:26:29.062Z,88.29
2023-03-06T22:28:57.764Z,88.38
2023-03-06T22:31:28.592Z,88.78
2023-03-06T22:33:59.871Z,88.70
2023-03-06T22:36:30.429Z,89.00
2023-03-06T22:39:02.182Z,88.86
2023-03-06T22:41:30.534Z,89.00
2023-03-06T22:43:59.828Z,89.01
2023-03-06T22:46:28.437Z,88.88
2023-03-06T22:48:57.736Z,89.20
2023-03-06T22:51:26.302Z,88.92
2023-03-06T22:53:54.698Z,88.96
2023-03-06T22:56:24.719Z,89.14
2023-03-06T22:58:52.998Z,89.13
2023-03-06T23:01:23.527Z,88.71
2023-03-06T23:03:54.657Z,88.88
2023-03-06T23:06:25.177Z,88.62
2023-03-06T23:08:55.404Z,88.88
2023-03-06T23:11:27.915Z,88.69
2023-03-06T23:13:56.592Z,88.67
2023-03-06T23:16:25.526Z,88.72
2023-03-06T23:18:54.582Z,88.69
2023-03-06T23:21:24.452Z,88.50
2023-03-06T23:23:54.263Z,88.76
2023-03-06T23:26:26.002Z,88.67
2023-03-06T23:28:54.673Z,88.66
2023-03-06T23:31:28.692Z,88.87
2023-03-06T23:33:59.138Z,88.79
2023-03-06T23:36:27.538Z,88.43
2023-03-06T23:38:56.384Z,88.79
2023-03-06T23:41:26.617Z,88.57
2023-03-06T23:43:55.419Z,88.45
2023-03-06T23:46:23.800Z,88.81
2023-03-06T23:48:52.418Z,88.91
2023-03-06T23:51:22.671Z,88.96
2023-03-06T23:53:56.692Z,88.96
2023-03-06T23:56:27.946Z,88.87
2023-03-06T23:58:56.856Z,89.03
