createdAt,value
2022-10-29T00:01:16.192Z,8.07
2022-10-29T00:03:44.567Z,7.68
2022-10-29T00:06:12.986Z,7.45
2022-10-29T00:08:42.405Z,8.70
2022-10-29T00:11:21.254Z,9.02
2022-10-29T00:13:55.135Z,9.52
2022-10-29T00:16:27.726Z,10.15
2022-10-29T00:18:57.153Z,9.48
2022-10-29T00:21:26.210Z,10.10
2022-10-29T00:23:54.495Z,9.20
2022-10-29T00:26:24.013Z,9.88
2022-10-29T00:28:53.895Z,10.57
2022-10-29T00:31:24.438Z,10.02
2022-10-29T00:36:27.322Z,10.10
2022-10-29T00:38:57.284Z,9.93
2022-10-29T00:41:30.436Z,8.68
2022-10-29T00:44:18.025Z,9.45
2022-10-29T00:47:00.888Z,9.55
2022-10-29T00:49:32.014Z,10.52
2022-10-29T00:52:03.372Z,11.68
2022-10-29T00:54:35.999Z,9.88
2022-10-29T00:57:11.734Z,9.55
2022-10-29T00:59:43.580Z,8.75
2022-10-29T01:02:12.167Z,8.32
2022-10-29T01:04:41.907Z,8.48
2022-10-29T01:07:13.296Z,9.25
2022-10-29T01:09:42.469Z,9.15
2022-10-29T01:12:32.234Z,9.63
2022-10-29T01:15:10.340Z,10.18
2022-10-29T01:17:51.663Z,10.02
2022-10-29T01:23:47.365Z,9.13
2022-10-29T01:26:27.687Z,9.88
2022-10-29T01:29:23.452Z,10.95
2022-10-29T01:32:12.464Z,11.48
2022-10-29T01:34:52.283Z,10.52
2022-10-29T01:37:28.840Z,10.87
2022-10-29T01:40:03.279Z,10.75
2022-10-29T01:42:39.475Z,11.48
2022-10-29T01:45:21.743Z,9.88
2022-10-29T01:47:56.808Z,11.20
2022-10-29T01:50:26.513Z,11.18
2022-10-29T01:52:56.122Z,11.20
2022-10-29T01:55:30.489Z,12.07
2022-10-29T01:57:59.644Z,13.25
2022-10-29T02:00:51.014Z,9.93
2022-10-29T02:03:19.468Z,11.50
2022-10-29T02:06:09.843Z,10.85
2022-10-29T02:08:55.364Z,9.48
2022-10-29T02:11:45.392Z,11.95
2022-10-29T02:14:40.710Z,11.25
2022-10-29T02:17:09.115Z,11.10
2022-10-29T02:19:37.799Z,15.10
2022-10-29T02:22:06.402Z,16.95
2022-10-29T02:24:36.036Z,13.65
2022-10-29T02:27:05.442Z,14.85
2022-10-29T02:29:40.620Z,13.57
2022-10-29T02:32:09.121Z,13.23
2022-10-29T02:34:37.473Z,12.27
2022-10-29T02:37:05.860Z,12.15
2022-10-29T02:39:36.907Z,12.47
2022-10-29T02:42:08.289Z,19.58
2022-10-29T02:44:36.639Z,16.75
2022-10-29T02:47:05.066Z,11.93
2022-10-29T02:49:33.571Z,18.52
2022-10-29T02:52:02.074Z,12.00
2022-10-29T02:54:30.351Z,9.30
2022-10-29T02:56:58.673Z,17.83
2022-10-29T02:59:27.016Z,13.15
2022-10-29T03:01:56.916Z,15.30
2022-10-29T03:04:27.331Z,13.18
2022-10-29T03:06:56.198Z,12.45
2022-10-29T03:09:24.624Z,12.48
2022-10-29T03:11:53.979Z,13.38
2022-10-29T03:14:22.546Z,16.15
2022-10-29T03:16:51.178Z,11.90
2022-10-29T03:19:19.507Z,14.75
2022-10-29T03:21:47.916Z,12.15
2022-10-29T03:24:16.426Z,12.35
2022-10-29T03:26:44.867Z,13.20
2022-10-29T03:29:13.382Z,11.30
2022-10-29T03:31:42.469Z,12.60
2022-10-29T03:34:10.900Z,13.07
2022-10-29T03:36:39.405Z,11.15
2022-10-29T03:39:07.982Z,14.27
2022-10-29T03:41:36.444Z,13.25
2022-10-29T03:44:04.906Z,10.55
2022-10-29T03:46:34.720Z,8.90
2022-10-29T03:49:03.025Z,11.45
2022-10-29T03:51:31.351Z,9.30
2022-10-29T03:53:59.639Z,11.63
2022-10-29T03:56:28.733Z,10.65
2022-10-29T03:58:57.734Z,9.40
2022-10-29T04:01:29.514Z,11.88
2022-10-29T04:03:58.009Z,10.45
2022-10-29T04:06:27.374Z,9.32
2022-10-29T04:08:56.178Z,9.93
2022-10-29T04:11:26.001Z,10.70
2022-10-29T04:13:54.430Z,7.50
2022-10-29T04:16:22.829Z,9.07
2022-10-29T04:18:51.196Z,9.75
2022-10-29T04:29:45.471Z,8.75
2022-10-29T04:32:14.484Z,8.65
2022-10-29T04:34:42.768Z,8.60
2022-10-29T04:37:11.780Z,8.70
2022-10-29T04:39:40.501Z,7.47
2022-10-29T04:42:09.376Z,11.45
2022-10-29T04:44:37.892Z,9.50
2022-10-29T04:47:06.205Z,8.15
2022-10-29T04:49:35.284Z,8.27
2022-10-29T04:52:04.966Z,8.65
2022-10-29T04:54:33.237Z,7.60
2022-10-29T04:57:01.563Z,10.02
2022-10-29T04:59:29.892Z,10.98
2022-10-29T05:01:58.509Z,13.48
2022-10-29T05:04:29.855Z,9.20
2022-10-29T05:06:58.625Z,9.48
2022-10-29T05:09:29.038Z,9.68
2022-10-29T05:11:59.842Z,12.57
2022-10-29T05:16:56.260Z,9.98
2022-10-29T05:19:24.617Z,10.65
2022-10-29T05:21:53.070Z,10.68
2022-10-29T05:24:21.534Z,8.75
2022-10-29T05:26:50.429Z,9.32
2022-10-29T05:29:18.729Z,9.10
2022-10-29T05:31:46.999Z,7.30
2022-10-29T05:34:15.477Z,6.90
2022-10-29T05:36:44.535Z,9.45
2022-10-29T05:39:12.809Z,9.25
2022-10-29T05:41:41.856Z,10.27
2022-10-29T05:44:10.631Z,8.45
2022-10-29T05:46:39.347Z,6.70
2022-10-29T05:49:08.829Z,7.88
2022-10-29T05:51:37.652Z,9.07
2022-10-29T05:54:06.274Z,7.85
2022-10-29T05:56:34.694Z,7.45
2022-10-29T05:59:03.022Z,9.40
2022-10-29T06:01:31.574Z,7.15
2022-10-29T06:04:02.385Z,9.93
2022-10-29T06:09:00.269Z,8.77
2022-10-29T06:11:28.611Z,7.20
2022-10-29T06:13:57.204Z,9.88
2022-10-29T06:16:28.606Z,7.85
2022-10-29T06:18:57.147Z,9.25
2022-10-29T06:21:25.499Z,8.60
2022-10-29T06:23:54.212Z,7.57
2022-10-29T06:26:22.912Z,8.27
2022-10-29T06:28:51.277Z,9.02
2022-10-29T06:31:19.585Z,11.85
2022-10-29T06:33:48.134Z,8.65
2022-10-29T06:36:16.582Z,9.48
2022-10-29T06:38:45.029Z,7.57
2022-10-29T06:41:14.246Z,8.73
2022-10-29T06:43:43.135Z,9.02
2022-10-29T06:46:11.441Z,8.88
2022-10-29T06:48:39.748Z,9.32
2022-10-29T06:51:08.218Z,8.02
2022-10-29T06:53:36.620Z,9.25
2022-10-29T06:56:05.146Z,8.88
2022-10-29T06:58:34.010Z,8.68
2022-10-29T07:01:02.535Z,8.18
2022-10-29T07:03:34.786Z,8.25
2022-10-29T07:06:03.836Z,9.35
2022-10-29T07:08:33.347Z,9.10
2022-10-29T07:11:03.129Z,10.25
2022-10-29T07:13:32.967Z,7.93
2022-10-29T07:16:07.740Z,9.57
2022-10-29T07:18:37.496Z,9.45
2022-10-29T07:21:06.184Z,8.60
2022-10-29T07:23:34.468Z,8.90
2022-10-29T07:26:04.457Z,8.90
2022-10-29T07:28:33.162Z,8.35
2022-10-29T07:31:01.846Z,9.52
2022-10-29T07:33:31.400Z,9.50
2022-10-29T07:36:00.561Z,8.68
2022-10-29T07:38:29.126Z,9.98
2022-10-29T07:40:57.680Z,9.57
2022-10-29T07:43:26.064Z,11.02
2022-10-29T07:45:54.446Z,10.73
2022-10-29T07:48:22.838Z,9.50
2022-10-29T07:50:51.671Z,11.65
2022-10-29T07:53:23.271Z,12.02
2022-10-29T07:55:55.983Z,11.57
2022-10-29T07:58:25.242Z,12.35
2022-10-29T08:00:54.015Z,11.90
2022-10-29T08:03:22.584Z,11.07
2022-10-29T08:05:56.346Z,14.65
2022-10-29T08:08:25.573Z,13.38
2022-10-29T08:10:59.607Z,15.85
2022-10-29T08:13:29.137Z,12.40
2022-10-29T08:15:57.763Z,13.25
2022-10-29T08:18:26.466Z,13.27
2022-10-29T08:20:55.000Z,14.43
2022-10-29T08:23:23.849Z,12.48
2022-10-29T08:25:54.096Z,15.75
2022-10-29T08:28:25.645Z,13.13
2022-10-29T08:30:55.003Z,17.75
2022-10-29T08:33:23.308Z,18.13
2022-10-29T08:35:52.708Z,15.38
2022-10-29T08:38:23.626Z,16.55
2022-10-29T08:41:06.585Z,17.27
2022-10-29T08:44:11.440Z,16.67
2022-10-29T08:46:47.668Z,16.50
2022-10-29T08:49:23.605Z,17.58
2022-10-29T08:51:58.257Z,16.70
2022-10-29T08:54:32.052Z,15.95
2022-10-29T08:57:18.013Z,15.88
2022-10-29T09:00:02.471Z,16.35
2022-10-29T09:02:31.076Z,18.80
2022-10-29T09:05:01.784Z,16.00
2022-10-29T09:10:21.934Z,16.00
2022-10-29T09:13:00.371Z,19.15
2022-10-29T09:15:57.748Z,18.25
2022-10-29T09:19:00.338Z,17.98
2022-10-29T09:21:39.822Z,22.23
2022-10-29T09:24:40.326Z,21.48
2022-10-29T09:27:22.672Z,21.60
2022-10-29T09:30:05.752Z,21.05
2022-10-29T09:32:46.989Z,21.23
2022-10-29T09:35:18.714Z,22.60
2022-10-29T09:37:57.074Z,19.77
2022-10-29T09:40:41.219Z,23.27
2022-10-29T09:43:29.119Z,24.33
2022-10-29T09:46:31.160Z,23.88
2022-10-29T09:49:10.766Z,22.15
2022-10-29T09:51:48.284Z,24.20
2022-10-29T09:54:18.572Z,22.63
2022-10-29T09:56:53.362Z,23.17
2022-10-29T09:59:42.253Z,23.75
2022-10-29T10:02:28.185Z,23.98
2022-10-29T10:05:03.908Z,25.15
2022-10-29T10:07:36.322Z,25.77
2022-10-29T10:10:06.832Z,24.27
2022-10-29T10:12:38.087Z,24.17
2022-10-29T10:15:22.622Z,25.13
2022-10-29T10:18:03.264Z,24.27
2022-10-29T10:23:54.771Z,24.60
2022-10-29T10:26:44.257Z,25.25
2022-10-29T10:29:14.309Z,22.65
2022-10-29T10:32:04.202Z,25.50
2022-10-29T10:34:32.511Z,24.07
2022-10-29T10:37:13.755Z,27.38
2022-10-29T10:39:46.559Z,27.98
2022-10-29T10:42:28.851Z,24.58
2022-10-29T10:45:03.673Z,26.85
2022-10-29T10:47:36.600Z,24.60
2022-10-29T10:50:22.859Z,23.40
2022-10-29T10:52:55.573Z,23.48
2022-10-29T10:55:38.953Z,22.38
2022-10-29T10:58:11.453Z,23.25
2022-10-29T11:00:55.432Z,22.38
2022-10-29T11:03:56.324Z,21.25
2022-10-29T11:06:33.890Z,20.40
2022-10-29T11:09:26.863Z,20.35
2022-10-29T11:12:02.504Z,20.20
2022-10-29T11:14:36.877Z,21.30
2022-10-29T11:17:25.439Z,20.15
2022-10-29T11:19:58.840Z,19.73
2022-10-29T11:23:01.976Z,18.95
2022-10-29T11:25:51.267Z,17.55
2022-10-29T11:28:39.789Z,19.00
2022-10-29T11:31:14.327Z,17.92
2022-10-29T11:33:53.032Z,17.88
2022-10-29T11:36:31.175Z,17.30
2022-10-29T11:39:08.509Z,17.42
2022-10-29T11:41:57.798Z,19.10
2022-10-29T11:44:27.947Z,18.83
2022-10-29T11:47:21.248Z,20.40
2022-10-29T11:50:17.479Z,24.08
2022-10-29T11:53:19.303Z,22.25
2022-10-29T11:56:05.284Z,20.33
2022-10-29T11:58:40.781Z,18.83
2022-10-29T12:01:35.363Z,16.88
2022-10-29T12:04:24.236Z,15.30
2022-10-29T12:07:05.142Z,14.05
2022-10-29T12:09:42.744Z,14.55
2022-10-29T12:12:19.866Z,14.48
2022-10-29T12:15:01.738Z,13.18
2022-10-29T12:17:59.210Z,12.65
2022-10-29T12:20:31.326Z,12.82
2022-10-29T12:23:15.074Z,12.98
2022-10-29T12:26:16.828Z,12.38
2022-10-29T12:28:59.961Z,13.35
2022-10-29T12:31:28.447Z,11.60
2022-10-29T12:34:02.714Z,11.68
2022-10-29T12:37:01.122Z,10.85
2022-10-29T12:39:34.679Z,10.10
2022-10-29T12:42:17.594Z,11.52
2022-10-29T12:45:04.885Z,11.13
2022-10-29T12:47:46.196Z,10.82
2022-10-29T12:50:23.724Z,12.20
2022-10-29T12:53:28.045Z,12.60
2022-10-29T12:55:58.023Z,12.55
2022-10-29T12:58:57.241Z,12.15
2022-10-29T13:01:38.343Z,10.02
2022-10-29T13:04:34.227Z,10.85
2022-10-29T13:07:23.833Z,11.05
2022-10-29T13:10:29.618Z,10.60
2022-10-29T13:13:07.142Z,9.77
2022-10-29T13:15:41.549Z,10.88
2022-10-29T13:18:13.077Z,10.93
2022-10-29T13:20:52.404Z,10.55
2022-10-29T13:23:23.879Z,10.50
2022-10-29T13:25:54.216Z,11.95
2022-10-29T13:28:25.510Z,11.15
2022-10-29T13:31:14.052Z,10.35
2022-10-29T13:33:42.889Z,10.77
2022-10-29T13:36:37.366Z,10.45
2022-10-29T13:39:18.572Z,9.70
2022-10-29T13:41:51.417Z,10.85
2022-10-29T13:44:23.013Z,9.82
2022-10-29T13:47:18.023Z,10.68
2022-10-29T13:49:49.142Z,11.00
2022-10-29T13:52:24.536Z,12.00
2022-10-29T13:55:06.349Z,9.52
2022-10-29T13:57:44.365Z,10.80
2022-10-29T14:00:12.583Z,10.63
2022-10-29T14:02:43.876Z,10.15
2022-10-29T14:05:16.117Z,11.15
2022-10-29T14:07:53.271Z,10.27
2022-10-29T14:10:42.906Z,10.52
2022-10-29T14:13:16.931Z,10.45
2022-10-29T14:16:04.997Z,10.98
2022-10-29T14:18:36.900Z,10.65
2022-10-29T14:21:12.809Z,10.65
2022-10-29T14:23:42.232Z,10.07
2022-10-29T14:26:17.530Z,11.07
2022-10-29T14:28:46.649Z,11.20
2022-10-29T14:31:24.053Z,11.43
2022-10-29T14:34:01.867Z,11.20
2022-10-29T14:36:38.608Z,9.57
2022-10-29T14:39:13.700Z,10.70
2022-10-29T14:41:47.514Z,11.85
2022-10-29T14:44:20.842Z,11.52
2022-10-29T14:47:13.450Z,11.30
2022-10-29T14:49:46.889Z,13.15
2022-10-29T14:52:38.129Z,12.25
2022-10-29T14:55:08.655Z,12.05
2022-10-29T15:00:24.235Z,11.90
2022-10-29T15:02:55.330Z,12.18
2022-10-29T15:05:30.833Z,17.20
2022-10-29T15:08:11.638Z,14.65
2022-10-29T15:10:53.780Z,13.15
2022-10-29T15:13:28.372Z,13.65
2022-10-29T15:16:18.396Z,12.55
2022-10-29T15:18:50.675Z,13.10
2022-10-29T15:21:29.466Z,12.27
2022-10-29T15:24:09.787Z,13.32
2022-10-29T15:26:54.533Z,13.48
2022-10-29T15:29:30.613Z,15.65
2022-10-29T15:32:02.227Z,15.18
2022-10-29T15:34:37.452Z,13.48
2022-10-29T15:37:33.800Z,14.43
2022-10-29T15:40:10.364Z,13.90
2022-10-29T15:42:39.799Z,14.90
2022-10-29T15:45:08.258Z,13.98
2022-10-29T15:47:48.469Z,12.75
2022-10-29T15:50:26.140Z,12.73
2022-10-29T15:52:59.341Z,13.80
2022-10-29T15:55:30.939Z,13.60
2022-10-29T15:58:14.825Z,14.18
2022-10-29T16:00:44.254Z,13.73
2022-10-29T16:03:40.461Z,13.98
2022-10-29T16:06:11.507Z,14.00
2022-10-29T16:08:39.832Z,12.52
2022-10-29T16:11:13.757Z,13.50
2022-10-29T16:13:42.378Z,13.65
2022-10-29T16:16:13.617Z,13.82
2022-10-29T16:18:42.673Z,14.13
2022-10-29T16:21:15.586Z,13.25
2022-10-29T16:23:44.195Z,13.68
2022-10-29T16:26:22.729Z,13.23
2022-10-29T16:28:54.509Z,14.88
2022-10-29T16:31:29.813Z,14.13
2022-10-29T16:34:01.241Z,14.70
2022-10-29T16:36:29.914Z,13.60
2022-10-29T16:38:58.310Z,14.30
2022-10-29T16:41:26.820Z,13.90
2022-10-29T16:43:55.362Z,14.55
2022-10-29T16:46:24.231Z,15.40
2022-10-29T16:48:52.546Z,14.65
2022-10-29T16:51:20.865Z,16.10
2022-10-29T16:53:49.280Z,15.57
2022-10-29T16:56:17.756Z,13.88
2022-10-29T16:58:46.147Z,14.15
2022-10-29T17:01:15.117Z,14.35
2022-10-29T17:03:43.809Z,14.40
2022-10-29T17:06:12.413Z,13.77
2022-10-29T17:08:41.045Z,13.85
2022-10-29T17:11:10.335Z,12.55
2022-10-29T17:13:39.209Z,13.55
2022-10-29T17:16:10.000Z,13.18
2022-10-29T17:18:41.134Z,13.23
2022-10-29T17:21:09.508Z,14.82
2022-10-29T17:23:37.897Z,13.50
2022-10-29T17:26:06.269Z,12.88
2022-10-29T17:28:38.864Z,12.27
2022-10-29T17:31:09.483Z,14.43
2022-10-29T17:36:11.217Z,11.45
2022-10-29T17:38:39.678Z,12.55
2022-10-29T17:41:08.370Z,11.90
2022-10-29T17:43:36.689Z,12.65
2022-10-29T17:46:06.115Z,12.35
2022-10-29T17:48:34.633Z,12.85
2022-10-29T17:51:03.740Z,12.75
2022-10-29T17:53:32.345Z,11.98
2022-10-29T17:56:01.708Z,12.32
2022-10-29T17:58:31.357Z,11.73
2022-10-29T18:01:05.100Z,12.23
2022-10-29T18:03:33.866Z,11.27
2022-10-29T18:06:05.393Z,12.70
2022-10-29T18:08:36.520Z,12.02
2022-10-29T18:11:21.531Z,11.38
2022-10-29T18:13:51.562Z,12.13
2022-10-29T18:16:22.742Z,13.15
2022-10-29T18:19:01.915Z,14.30
2022-10-29T18:21:31.666Z,13.32
2022-10-29T18:24:00.764Z,11.68
2022-10-29T18:26:34.287Z,12.75
2022-10-29T18:29:08.418Z,12.43
2022-10-29T18:31:42.539Z,12.48
2022-10-29T18:34:11.780Z,12.38
2022-10-29T18:36:40.708Z,12.85
2022-10-29T18:39:09.248Z,12.13
2022-10-29T18:41:37.813Z,11.90
2022-10-29T18:44:07.299Z,13.07
2022-10-29T18:46:35.753Z,12.20
2022-10-29T18:49:04.559Z,12.55
2022-10-29T18:51:33.151Z,12.32
2022-10-29T18:54:16.204Z,12.75
2022-10-29T18:56:44.620Z,12.50
2022-10-29T18:59:12.983Z,13.05
2022-10-29T19:01:42.052Z,12.10
2022-10-29T19:04:16.573Z,12.23
2022-10-29T19:06:45.126Z,13.90
2022-10-29T19:09:14.332Z,12.45
2022-10-29T19:11:43.161Z,12.15
2022-10-29T19:14:16.672Z,12.55
2022-10-29T19:16:45.624Z,14.07
2022-10-29T19:19:17.036Z,12.63
2022-10-29T19:21:48.156Z,11.50
2022-10-29T19:24:18.140Z,11.82
2022-10-29T19:26:47.843Z,11.50
2022-10-29T19:29:16.548Z,10.40
2022-10-29T19:31:46.448Z,11.40
2022-10-29T19:34:14.997Z,11.43
2022-10-29T19:36:44.832Z,10.98
2022-10-29T19:39:16.283Z,12.05
2022-10-29T19:41:45.473Z,10.68
2022-10-29T19:44:24.833Z,10.73
2022-10-29T19:46:53.220Z,11.40
2022-10-29T19:49:22.494Z,10.00
2022-10-29T19:51:51.714Z,11.43
2022-10-29T19:54:20.154Z,10.63
2022-10-29T19:56:48.728Z,10.07
2022-10-29T19:59:17.299Z,10.40
2022-10-29T20:01:48.687Z,10.30
2022-10-29T20:04:17.179Z,11.73
2022-10-29T20:06:48.425Z,10.35
2022-10-29T20:09:16.830Z,11.52
2022-10-29T20:11:45.434Z,11.02
2022-10-29T20:14:14.851Z,9.90
2022-10-29T20:16:43.740Z,10.90
2022-10-29T20:19:14.361Z,11.55
2022-10-29T20:21:43.115Z,11.07
2022-10-29T20:24:11.409Z,11.32
2022-10-29T20:26:40.478Z,11.13
2022-10-29T20:29:08.925Z,11.02
2022-10-29T20:31:41.071Z,11.05
2022-10-29T20:34:15.829Z,11.13
2022-10-29T20:36:46.394Z,12.93
2022-10-29T20:41:44.274Z,14.50
2022-10-29T20:44:13.883Z,15.15
2022-10-29T20:46:43.927Z,12.85
2022-10-29T20:49:13.558Z,12.85
2022-10-29T20:51:41.947Z,12.80
2022-10-29T20:54:10.477Z,11.85
2022-10-29T20:56:39.002Z,12.95
2022-10-29T20:59:07.500Z,12.80
2022-10-29T21:01:36.030Z,12.27
2022-10-29T21:04:04.817Z,13.30
2022-10-29T21:06:33.918Z,12.48
2022-10-29T21:09:13.056Z,10.95
2022-10-29T21:11:44.207Z,12.40
2022-10-29T21:14:12.571Z,12.88
2022-10-29T21:16:41.031Z,12.75
2022-10-29T21:19:10.468Z,12.93
2022-10-29T21:21:40.110Z,12.13
2022-10-29T21:24:08.640Z,13.82
2022-10-29T21:26:37.951Z,12.05
2022-10-29T21:29:06.301Z,13.35
2022-10-29T21:31:35.102Z,12.88
2022-10-29T21:34:03.530Z,13.15
2022-10-29T21:36:34.089Z,13.13
2022-10-29T21:39:02.581Z,13.25
2022-10-29T21:41:31.231Z,12.50
2022-10-29T21:43:59.679Z,13.05
2022-10-29T21:46:28.332Z,11.50
2022-10-29T21:48:56.814Z,12.70
2022-10-29T21:51:26.532Z,12.70
2022-10-29T21:53:55.114Z,12.30
2022-10-29T21:56:24.447Z,13.38
2022-10-29T21:58:55.004Z,13.02
2022-10-29T22:01:23.351Z,12.50
2022-10-29T22:03:52.688Z,12.43
2022-10-29T22:06:24.017Z,11.60
2022-10-29T22:08:55.195Z,12.25
2022-10-29T22:11:25.052Z,11.73
2022-10-29T22:13:54.777Z,11.90
2022-10-29T22:16:23.613Z,12.05
2022-10-29T22:18:53.150Z,12.27
2022-10-29T22:21:24.386Z,11.90
2022-10-29T22:23:55.983Z,12.52
2022-10-29T22:26:29.840Z,11.75
2022-10-29T22:28:58.278Z,12.23
2022-10-29T22:31:27.384Z,11.02
2022-10-29T22:33:55.851Z,11.85
2022-10-29T22:36:26.973Z,12.05
2022-10-29T22:38:57.293Z,12.07
2022-10-29T22:41:26.895Z,11.80
2022-10-29T22:43:58.877Z,11.60
2022-10-29T22:46:30.985Z,11.82
2022-10-29T22:49:05.203Z,11.55
2022-10-29T22:51:34.405Z,12.18
2022-10-29T22:54:04.603Z,11.52
2022-10-29T22:56:36.023Z,12.95
2022-10-29T22:59:06.000Z,12.85
2022-10-29T23:01:45.756Z,12.07
2022-10-29T23:04:16.157Z,12.82
2022-10-29T23:06:46.963Z,11.68
2022-10-29T23:09:15.678Z,12.48
2022-10-29T23:11:50.469Z,11.55
2022-10-29T23:14:18.823Z,12.80
2022-10-29T23:16:47.303Z,12.55
2022-10-29T23:19:16.525Z,11.68
2022-10-29T23:21:45.088Z,12.20
2022-10-29T23:24:13.443Z,11.23
2022-10-29T23:26:42.105Z,11.50
2022-10-29T23:29:11.780Z,11.50
2022-10-29T23:31:40.082Z,11.50
2022-10-29T23:34:11.617Z,11.95
2022-10-29T23:36:40.763Z,11.02
2022-10-29T23:39:09.219Z,12.07
2022-10-29T23:41:38.389Z,12.13
2022-10-29T23:44:06.769Z,12.23
2022-10-29T23:46:35.051Z,11.82
2022-10-29T23:49:03.408Z,13.20
2022-10-29T23:51:31.836Z,11.70
2022-10-29T23:54:01.378Z,13.07
2022-10-29T23:56:31.312Z,11.57
2022-10-29T23:59:01.725Z,12.02
