createdAt,value
2019-03-12T00:00:31.242Z,74.06
2019-03-12T00:02:59.689Z,74.35
2019-03-12T00:05:28.213Z,74.91
2019-03-12T00:07:56.757Z,74.74
2019-03-12T00:10:25.276Z,74.90
2019-03-12T00:12:53.733Z,74.52
2019-03-12T00:15:22.222Z,75.14
2019-03-12T00:17:50.669Z,75.44
2019-03-12T00:20:19.124Z,76.06
2019-03-12T00:22:47.618Z,75.90
2019-03-12T00:25:16.142Z,76.29
2019-03-12T00:27:44.591Z,76.69
2019-03-12T00:30:13.314Z,76.64
2019-03-12T00:32:41.765Z,76.87
2019-03-12T00:35:10.448Z,76.66
2019-03-12T00:37:38.934Z,76.87
2019-03-12T00:40:09.317Z,76.43
2019-03-12T00:42:37.838Z,76.15
2019-03-12T00:45:09.101Z,76.09
2019-03-12T00:47:37.616Z,75.72
2019-03-12T00:50:09.105Z,75.92
2019-03-12T00:52:37.599Z,74.29
2019-03-12T00:55:07.587Z,74.59
2019-03-12T00:57:36.037Z,75.53
2019-03-12T01:00:07.565Z,75.81
2019-03-12T01:02:36.012Z,75.89
2019-03-12T01:05:05.497Z,75.79
2019-03-12T01:07:34.207Z,76.58
2019-03-12T01:10:02.735Z,76.71
2019-03-12T01:12:31.188Z,77.14
2019-03-12T01:14:59.670Z,77.55
2019-03-12T01:17:28.121Z,78.36
2019-03-12T01:19:56.569Z,78.44
2019-03-12T01:22:25.059Z,79.08
2019-03-12T01:24:53.510Z,78.74
2019-03-12T01:27:21.957Z,79.57
2019-03-12T01:29:50.451Z,80.74
2019-03-12T01:32:18.898Z,81.33
2019-03-12T01:34:47.355Z,80.56
2019-03-12T01:37:15.841Z,80.59
2019-03-12T01:39:44.286Z,81.26
2019-03-12T01:42:12.737Z,80.87
2019-03-12T01:44:41.218Z,80.89
2019-03-12T01:47:09.665Z,80.99
2019-03-12T01:49:38.127Z,80.34
2019-03-12T01:52:06.695Z,78.53
2019-03-12T01:54:35.138Z,77.56
2019-03-12T01:57:03.583Z,77.11
2019-03-12T01:59:32.062Z,76.85
2019-03-12T02:02:00.585Z,77.60
2019-03-12T02:04:29.031Z,77.72
2019-03-12T02:06:57.683Z,77.59
2019-03-12T02:09:26.468Z,78.79
2019-03-12T02:11:54.950Z,79.39
2019-03-12T02:14:25.383Z,79.62
2019-03-12T02:16:53.971Z,80.17
2019-03-12T02:19:22.468Z,80.89
2019-03-12T02:21:51.119Z,81.08
2019-03-12T02:24:19.737Z,81.73
2019-03-12T02:26:48.250Z,81.71
2019-03-12T02:29:16.746Z,81.59
2019-03-12T02:31:45.267Z,81.69
2019-03-12T02:34:13.726Z,82.43
2019-03-12T02:36:42.209Z,82.17
2019-03-12T02:39:11.355Z,81.80
2019-03-12T02:41:39.804Z,82.22
2019-03-12T02:44:08.456Z,82.63
2019-03-12T02:46:36.921Z,82.73
2019-03-12T02:49:09.208Z,82.05
2019-03-12T02:51:35.750Z,82.04
2019-03-12T02:54:04.439Z,81.54
2019-03-12T02:56:32.887Z,81.92
2019-03-12T02:59:01.486Z,82.06
2019-03-12T03:01:30.025Z,82.54
2019-03-12T03:03:58.552Z,82.55
2019-03-12T03:06:28.706Z,82.77
2019-03-12T03:08:57.155Z,82.72
2019-03-12T03:11:25.673Z,82.56
2019-03-12T03:13:54.208Z,83.17
2019-03-12T03:16:24.266Z,83.11
2019-03-12T03:18:52.861Z,82.86
2019-03-12T03:21:21.323Z,83.20
2019-03-12T03:23:49.763Z,83.42
2019-03-12T03:26:18.308Z,83.22
2019-03-12T03:28:46.956Z,83.02
2019-03-12T03:31:15.479Z,82.10
2019-03-12T03:33:44.059Z,81.87
2019-03-12T03:36:12.711Z,81.70
2019-03-12T03:38:41.225Z,81.85
2019-03-12T03:41:09.689Z,81.86
2019-03-12T03:43:38.183Z,82.37
2019-03-12T03:46:06.707Z,83.54
2019-03-12T03:48:35.135Z,84.37
2019-03-12T03:51:04.002Z,85.26
2019-03-12T03:53:32.517Z,84.32
2019-03-12T03:56:00.981Z,84.69
2019-03-12T03:58:29.456Z,84.28
2019-03-12T04:00:57.910Z,84.13
2019-03-12T04:03:26.380Z,84.06
2019-03-12T04:05:54.940Z,83.77
2019-03-12T04:08:23.391Z,84.18
2019-03-12T04:10:51.913Z,83.63
2019-03-12T04:13:20.403Z,82.95
2019-03-12T04:15:48.925Z,83.61
2019-03-12T04:18:17.371Z,84.56
2019-03-12T04:20:45.862Z,85.06
2019-03-12T04:23:16.111Z,85.40
2019-03-12T04:25:44.491Z,86.53
2019-03-12T04:28:12.984Z,86.20
2019-03-12T04:30:41.418Z,86.87
2019-03-12T04:33:12.927Z,87.24
2019-03-12T04:35:41.402Z,87.70
2019-03-12T04:38:09.849Z,87.05
2019-03-12T04:40:38.298Z,87.06
2019-03-12T04:43:06.781Z,86.81
2019-03-12T04:45:35.233Z,86.87
2019-03-12T04:48:03.682Z,87.85
2019-03-12T04:50:32.170Z,87.69
2019-03-12T04:53:00.758Z,88.66
2019-03-12T04:55:29.209Z,89.43
2019-03-12T04:57:57.719Z,89.19
2019-03-12T05:00:26.165Z,89.40
2019-03-12T05:02:54.614Z,88.97
2019-03-12T05:05:23.160Z,88.50
2019-03-12T05:07:53.083Z,88.13
2019-03-12T05:10:21.493Z,87.95
2019-03-12T05:12:50.018Z,88.36
2019-03-12T05:15:19.407Z,88.53
2019-03-12T05:17:47.926Z,87.93
2019-03-12T05:20:16.953Z,88.13
2019-03-12T05:22:45.559Z,87.98
2019-03-12T05:25:16.722Z,87.11
2019-03-12T05:28:25.433Z,87.71
2019-03-12T05:30:53.894Z,87.81
2019-03-12T05:33:22.341Z,87.22
2019-03-12T05:38:24.931Z,87.71
2019-03-12T05:40:53.382Z,87.62
2019-03-12T05:43:21.874Z,87.44
2019-03-12T05:45:50.323Z,87.71
2019-03-12T05:48:18.775Z,87.92
2019-03-12T05:51:06.508Z,87.09
2019-03-12T05:53:54.366Z,86.80
2019-03-12T05:56:22.844Z,86.65
2019-03-12T05:58:51.298Z,87.28
2019-03-12T06:01:19.745Z,87.58
2019-03-12T06:03:48.235Z,87.78
2019-03-12T06:06:16.803Z,88.32
2019-03-12T06:09:04.475Z,89.15
2019-03-12T06:11:32.927Z,88.33
2019-03-12T06:14:01.396Z,87.93
2019-03-12T06:16:29.969Z,88.17
2019-03-12T06:18:58.415Z,89.00
2019-03-12T06:21:26.865Z,87.58
2019-03-12T06:26:29.349Z,87.83
2019-03-12T06:28:57.853Z,87.65
2019-03-12T06:31:45.411Z,87.35
2019-03-12T06:39:48.125Z,87.49
2019-03-12T06:45:45.596Z,86.23
2019-03-12T06:48:33.252Z,85.74
2019-03-12T06:51:21.039Z,85.12
2019-03-12T06:54:08.616Z,84.38
2019-03-12T06:56:56.219Z,84.21
2019-03-12T07:02:32.991Z,83.02
2019-03-12T07:05:20.560Z,81.71
2019-03-12T07:08:08.243Z,80.91
2019-03-12T07:10:55.811Z,80.30
2019-03-12T07:13:43.418Z,80.11
2019-03-12T07:16:30.987Z,79.39
2019-03-12T07:19:18.874Z,79.24
2019-03-12T07:22:06.507Z,79.32
2019-03-12T07:24:54.211Z,78.47
2019-03-12T07:28:01.106Z,78.45
2019-03-12T07:30:48.807Z,78.06
2019-03-12T07:33:36.377Z,77.53
2019-03-12T07:36:23.974Z,77.34
2019-03-12T07:42:00.657Z,76.78
2019-03-12T07:47:37.381Z,75.44
2019-03-12T07:50:45.743Z,75.72
2019-03-12T07:53:33.423Z,74.70
2019-03-12T07:59:29.499Z,74.07
2019-03-12T08:02:17.070Z,74.30
2019-03-12T08:05:04.743Z,74.62
2019-03-12T08:07:52.311Z,74.12
2019-03-12T08:10:39.995Z,72.95
2019-03-12T08:13:27.636Z,73.47
2019-03-12T08:16:15.633Z,72.92
2019-03-12T08:21:52.327Z,72.25
2019-03-12T08:24:39.906Z,72.80
2019-03-12T08:27:27.515Z,72.83
2019-03-12T08:30:34.413Z,71.71
2019-03-12T08:33:22.027Z,71.19
2019-03-12T08:36:09.590Z,70.56
2019-03-12T08:38:57.203Z,70.22
2019-03-12T08:41:44.774Z,69.01
2019-03-12T08:47:12.014Z,67.93
2019-03-12T08:49:59.585Z,68.11
2019-03-12T08:52:47.194Z,67.49
2019-03-12T08:55:34.763Z,67.14
2019-03-12T08:58:22.367Z,67.83
2019-03-12T09:01:29.261Z,67.86
2019-03-12T09:10:06.104Z,64.83
2019-03-12T09:12:53.692Z,64.60
2019-03-12T09:15:41.296Z,64.64
2019-03-12T09:18:28.868Z,63.33
2019-03-12T09:21:35.868Z,62.84
2019-03-12T09:24:42.773Z,62.44
2019-03-12T09:27:30.381Z,62.36
2019-03-12T09:30:18.025Z,62.54
2019-03-12T09:33:24.984Z,62.05
2019-03-12T09:36:12.590Z,61.78
2019-03-12T09:39:00.358Z,60.86
2019-03-12T09:44:56.082Z,59.35
2019-03-12T09:53:12.272Z,58.82
2019-03-12T09:55:59.874Z,57.73
2019-03-12T10:02:02.008Z,56.62
2019-03-12T10:05:08.901Z,55.54
2019-03-12T10:07:56.606Z,55.37
2019-03-12T10:10:44.269Z,55.30
2019-03-12T10:19:06.051Z,54.79
2019-03-12T10:21:53.628Z,54.47
2019-03-12T10:24:41.236Z,55.25
2019-03-12T10:27:28.813Z,54.88
2019-03-12T10:30:16.562Z,55.21
2019-03-12T10:33:04.150Z,55.36
2019-03-12T10:39:05.737Z,54.75
2019-03-12T10:41:53.318Z,54.91
2019-03-12T10:44:40.995Z,54.27
2019-03-12T10:52:52.338Z,53.08
2019-03-12T10:55:40.143Z,52.85
2019-03-12T10:58:08.609Z,52.77
2019-03-12T11:01:17.016Z,52.55
2019-03-12T11:04:04.707Z,52.98
2019-03-12T11:06:33.190Z,53.13
2019-03-12T11:09:21.038Z,51.92
2019-03-12T11:12:08.740Z,52.00
2019-03-12T11:14:37.179Z,52.46
2019-03-12T11:17:05.625Z,52.24
2019-03-12T11:19:53.621Z,52.12
2019-03-12T11:28:04.397Z,51.93
2019-03-12T11:31:12.765Z,51.45
2019-03-12T11:34:21.171Z,51.67
2019-03-12T11:36:49.624Z,50.80
2019-03-12T11:39:18.080Z,51.89
2019-03-12T11:41:46.593Z,51.69
2019-03-12T11:44:15.090Z,51.75
2019-03-12T11:47:02.845Z,51.91
2019-03-12T11:49:31.299Z,51.51
2019-03-12T11:51:59.799Z,50.82
2019-03-12T11:54:47.582Z,51.54
2019-03-12T11:57:16.156Z,51.20
2019-03-12T11:59:44.579Z,51.35
2019-03-12T12:02:32.268Z,50.02
2019-03-12T12:05:00.785Z,50.57
2019-03-12T12:07:29.240Z,50.34
2019-03-12T12:09:57.727Z,50.19
2019-03-12T12:12:45.504Z,50.72
2019-03-12T12:15:53.904Z,50.66
2019-03-12T12:18:22.354Z,50.78
2019-03-12T12:21:10.089Z,50.44
2019-03-12T12:23:38.541Z,50.40
2019-03-12T12:26:26.353Z,50.57
2019-03-12T12:28:54.807Z,50.53
2019-03-12T12:31:23.263Z,50.34
2019-03-12T12:33:51.753Z,50.11
2019-03-12T12:36:20.274Z,50.13
2019-03-12T12:38:48.728Z,50.04
2019-03-12T12:41:17.326Z,50.45
2019-03-12T12:44:04.984Z,47.73
2019-03-12T12:46:33.471Z,49.33
2019-03-12T12:49:01.925Z,48.78
2019-03-12T12:51:30.448Z,48.45
2019-03-12T12:53:58.972Z,48.37
2019-03-12T12:56:46.819Z,49.05
2019-03-12T13:02:08.371Z,48.83
2019-03-12T13:04:56.192Z,49.08
2019-03-12T13:07:43.839Z,48.99
2019-03-12T13:10:52.314Z,48.69
2019-03-12T13:13:20.838Z,48.67
2019-03-12T13:15:49.315Z,46.95
2019-03-12T13:18:37.090Z,46.61
2019-03-12T13:21:05.631Z,46.54
2019-03-12T13:23:53.364Z,45.53
2019-03-12T13:29:09.374Z,45.49
2019-03-12T13:31:37.905Z,45.15
2019-03-12T13:34:06.363Z,45.09
2019-03-12T13:36:34.859Z,44.76
2019-03-12T13:39:22.504Z,44.56
2019-03-12T13:42:10.344Z,45.38
2019-03-12T13:44:58.022Z,44.36
2019-03-12T13:47:46.021Z,44.64
2019-03-12T13:50:56.010Z,45.69
2019-03-12T13:53:43.895Z,45.28
2019-03-12T13:56:31.539Z,45.98
2019-03-12T13:59:27.716Z,45.78
2019-03-12T14:02:16.567Z,45.97
2019-03-12T14:07:19.036Z,46.29
2019-03-12T14:09:47.486Z,46.18
2019-03-12T14:15:50.784Z,44.61
2019-03-12T14:18:19.252Z,43.44
2019-03-12T14:21:27.813Z,43.49
2019-03-12T14:24:36.161Z,42.92
2019-03-12T14:29:59.631Z,44.38
2019-03-12T14:32:28.084Z,43.01
2019-03-12T14:37:49.825Z,43.48
2019-03-12T14:40:37.897Z,43.59
2019-03-12T14:46:54.502Z,43.63
2019-03-12T14:49:23.022Z,42.81
2019-03-12T14:52:31.505Z,43.31
2019-03-12T14:54:59.955Z,42.13
2019-03-12T14:57:28.405Z,42.61
2019-03-12T15:00:16.287Z,41.43
2019-03-12T15:02:44.733Z,41.10
2019-03-12T15:05:13.322Z,40.72
2019-03-12T15:08:01.258Z,40.77
2019-03-12T15:10:49.014Z,41.20
2019-03-12T15:13:36.622Z,42.25
2019-03-12T15:16:24.309Z,41.58
2019-03-12T15:18:52.807Z,41.77
2019-03-12T15:21:21.249Z,41.76
2019-03-12T15:23:49.696Z,42.02
2019-03-12T15:26:18.181Z,43.19
2019-03-12T15:28:46.633Z,43.17
2019-03-12T15:31:15.154Z,43.19
2019-03-12T15:36:18.012Z,43.62
2019-03-12T15:38:46.511Z,43.80
2019-03-12T15:41:34.276Z,43.84
2019-03-12T15:44:42.746Z,43.61
2019-03-12T15:47:30.454Z,44.57
2019-03-12T15:52:33.394Z,43.40
2019-03-12T15:55:01.852Z,43.52
2019-03-12T15:57:30.335Z,43.85
2019-03-12T15:59:58.782Z,44.56
2019-03-12T16:02:27.236Z,44.05
2019-03-12T16:04:55.733Z,43.80
2019-03-12T16:07:24.204Z,44.07
2019-03-12T16:10:11.993Z,44.25
2019-03-12T16:12:40.432Z,44.12
2019-03-12T16:15:48.896Z,44.36
2019-03-12T16:21:44.795Z,43.58
2019-03-12T16:24:13.293Z,44.35
2019-03-12T16:27:03.443Z,44.51
2019-03-12T16:29:32.924Z,44.46
2019-03-12T16:32:01.444Z,44.27
2019-03-12T16:34:49.271Z,44.12
2019-03-12T16:37:57.620Z,43.51
2019-03-12T16:43:00.378Z,44.76
2019-03-12T16:45:28.830Z,45.45
2019-03-12T16:50:31.295Z,45.80
2019-03-12T16:52:59.860Z,46.56
2019-03-12T16:55:47.617Z,46.67
2019-03-12T16:58:16.173Z,46.49
2019-03-12T17:00:44.622Z,47.78
2019-03-12T17:03:13.074Z,46.34
2019-03-12T17:08:54.203Z,46.65
2019-03-12T17:11:22.754Z,47.15
2019-03-12T17:13:51.301Z,46.55
2019-03-12T17:16:39.122Z,46.73
2019-03-12T17:19:07.577Z,46.96
2019-03-12T17:21:36.032Z,46.91
2019-03-12T17:26:38.791Z,47.51
2019-03-12T17:31:41.696Z,47.07
2019-03-12T17:34:10.142Z,46.72
2019-03-12T17:36:38.634Z,46.70
2019-03-12T17:39:46.996Z,47.03
2019-03-12T17:42:15.490Z,47.00
2019-03-12T17:44:43.994Z,47.42
2019-03-12T17:47:12.436Z,48.33
2019-03-12T17:49:40.914Z,48.36
2019-03-12T17:52:28.546Z,48.55
2019-03-12T17:54:57.028Z,48.74
2019-03-12T17:57:25.479Z,48.60
2019-03-12T17:59:53.924Z,48.43
2019-03-12T18:02:22.406Z,48.56
2019-03-12T18:05:10.185Z,49.01
2019-03-12T18:07:58.151Z,48.66
2019-03-12T18:10:26.595Z,49.05
2019-03-12T18:12:55.040Z,49.36
2019-03-12T18:15:23.595Z,49.13
2019-03-12T18:18:11.284Z,48.99
2019-03-12T18:23:13.444Z,49.17
2019-03-12T18:26:21.937Z,48.99
2019-03-12T18:28:50.389Z,49.54
2019-03-12T18:31:38.303Z,48.85
2019-03-12T18:34:06.747Z,48.63
2019-03-12T18:36:35.191Z,48.26
2019-03-12T18:44:32.010Z,48.50
2019-03-12T18:47:19.788Z,48.58
2019-03-12T18:49:48.231Z,48.69
2019-03-12T18:52:16.671Z,48.10
2019-03-12T18:57:18.772Z,48.39
2019-03-12T18:59:47.218Z,47.93
2019-03-12T19:02:15.700Z,47.88
2019-03-12T19:04:44.149Z,48.39
2019-03-12T19:07:31.972Z,48.05
2019-03-12T19:10:00.461Z,47.98
2019-03-12T19:12:28.859Z,48.23
2019-03-12T19:17:31.372Z,48.90
2019-03-12T19:20:19.117Z,48.47
2019-03-12T19:23:27.483Z,48.38
2019-03-12T19:28:49.501Z,48.32
2019-03-12T19:31:37.101Z,48.07
2019-03-12T19:40:47.386Z,48.60
2019-03-12T19:43:15.871Z,47.67
2019-03-12T19:46:03.651Z,49.05
2019-03-12T19:51:25.081Z,46.96
2019-03-12T19:53:53.584Z,46.29
2019-03-12T19:56:41.357Z,45.92
2019-03-12T20:02:24.189Z,44.15
2019-03-12T20:07:46.361Z,43.37
2019-03-12T20:10:53.448Z,43.71
2019-03-12T20:14:00.504Z,42.39
2019-03-12T20:17:09.431Z,42.87
2019-03-12T20:20:16.407Z,43.12
2019-03-12T20:23:23.492Z,42.60
2019-03-12T20:26:31.900Z,43.22
2019-03-12T20:29:39.040Z,42.87
2019-03-12T20:32:48.372Z,42.93
2019-03-12T20:35:57.528Z,42.61
2019-03-12T20:39:05.036Z,43.39
2019-03-12T20:42:12.191Z,42.63
2019-03-12T20:45:20.552Z,43.40
2019-03-12T20:48:27.732Z,44.19
2019-03-12T20:51:34.778Z,43.50
2019-03-12T20:54:41.867Z,43.69
2019-03-12T20:57:50.221Z,44.08
2019-03-12T21:00:57.377Z,44.04
2019-03-12T21:04:04.423Z,44.96
2019-03-12T21:07:11.502Z,45.52
2019-03-12T21:10:18.616Z,46.69
2019-03-12T21:13:27.083Z,46.72
2019-03-12T21:16:34.125Z,46.86
2019-03-12T21:19:42.578Z,46.53
2019-03-12T21:22:50.998Z,47.84
2019-03-12T21:25:59.802Z,48.68
2019-03-12T21:29:06.833Z,49.34
2019-03-12T21:34:30.141Z,52.34
2019-03-12T21:36:58.591Z,54.49
2019-03-12T21:39:55.406Z,55.00
2019-03-12T21:42:35.888Z,55.57
2019-03-12T21:45:44.280Z,55.98
2019-03-12T21:48:31.919Z,56.38
2019-03-12T21:53:34.664Z,57.09
2019-03-12T21:56:03.143Z,56.58
2019-03-12T21:58:31.588Z,56.78
2019-03-12T22:01:00.043Z,56.98
2019-03-12T22:06:02.114Z,56.86
2019-03-12T22:08:30.565Z,57.14
2019-03-12T22:10:59.045Z,57.24
2019-03-12T22:13:27.494Z,57.14
2019-03-12T22:15:55.954Z,57.38
2019-03-12T22:18:24.440Z,57.69
2019-03-12T22:20:52.889Z,57.72
2019-03-12T22:23:40.821Z,57.93
2019-03-12T22:26:09.271Z,58.27
2019-03-12T22:28:37.718Z,58.50
2019-03-12T22:36:20.100Z,59.75
2019-03-12T22:38:48.550Z,60.31
2019-03-12T22:43:51.055Z,61.94
2019-03-12T22:46:19.553Z,62.99
2019-03-12T22:48:48.054Z,64.68
2019-03-12T22:51:35.823Z,65.79
2019-03-12T22:54:04.377Z,67.44
2019-03-12T22:56:32.828Z,68.12
2019-03-12T22:59:01.356Z,68.86
2019-03-12T23:04:04.307Z,70.46
2019-03-12T23:09:26.435Z,71.49
2019-03-12T23:11:54.926Z,72.93
2019-03-12T23:14:42.611Z,72.85
2019-03-12T23:22:39.764Z,72.74
2019-03-12T23:25:48.146Z,73.15
2019-03-12T23:31:10.204Z,73.51
2019-03-12T23:33:58.005Z,73.59
2019-03-12T23:36:26.466Z,76.43
2019-03-12T23:39:14.265Z,81.29
2019-03-12T23:42:01.899Z,83.44
2019-03-12T23:44:30.458Z,84.04
2019-03-12T23:46:58.888Z,84.07
2019-03-12T23:50:07.634Z,85.36
2019-03-12T23:52:55.391Z,85.29
2019-03-12T23:58:22.416Z,84.36
