createdAt,value
2017-01-08T00:00:04.602Z,2.71
2017-01-08T00:01:27.511Z,2.72
2017-01-08T00:02:50.106Z,2.84
2017-01-08T00:04:12.232Z,2.84
2017-01-08T00:05:35.296Z,2.89
2017-01-08T00:06:57.432Z,2.77
2017-01-08T00:08:19.974Z,2.79
2017-01-08T00:09:42.586Z,2.82
2017-01-08T00:11:05.071Z,2.79
2017-01-08T00:12:28.040Z,2.84
2017-01-08T00:13:50.524Z,2.79
2017-01-08T00:15:12.679Z,2.81
2017-01-08T00:16:35.626Z,2.75
2017-01-08T00:17:57.710Z,2.77
2017-01-08T00:19:19.399Z,2.75
2017-01-08T00:20:41.453Z,2.69
2017-01-08T00:22:03.661Z,2.67
2017-01-08T00:23:26.674Z,2.69
2017-01-08T00:24:49.160Z,2.69
2017-01-08T00:26:12.077Z,2.63
2017-01-08T00:27:34.546Z,2.66
2017-01-08T00:28:57.426Z,2.6
2017-01-08T00:30:20.332Z,2.6
2017-01-08T00:31:42.408Z,2.54
2017-01-08T00:33:04.072Z,2.52
2017-01-08T00:34:27.081Z,2.35
2017-01-08T00:35:49.629Z,2.38
2017-01-08T00:37:12.151Z,2.25
2017-01-08T00:38:34.216Z,2.16
2017-01-08T00:39:56.714Z,2.1
2017-01-08T00:41:19.560Z,2.07
2017-01-08T00:42:42.023Z,2.12
2017-01-08T00:44:04.901Z,2.14
2017-01-08T00:45:27.015Z,2.1
2017-01-08T00:46:49.070Z,2.14
2017-01-08T00:48:10.749Z,2.28
2017-01-08T00:49:33.047Z,2.25
2017-01-08T00:50:55.901Z,2.36
2017-01-08T00:52:18.854Z,2.3
2017-01-08T00:53:41.477Z,2.34
2017-01-08T00:55:03.530Z,2.43
2017-01-08T00:56:26.512Z,2.36
2017-01-08T00:57:48.977Z,2.39
2017-01-08T00:59:11.832Z,2.36
2017-01-08T01:00:33.606Z,2.35
2017-01-08T01:01:55.743Z,2.45
2017-01-08T01:03:18.235Z,2.53
2017-01-08T01:04:40.276Z,2.48
2017-01-08T01:06:02.428Z,2.41
2017-01-08T01:07:25.102Z,2.59
2017-01-08T01:08:47.574Z,2.48
2017-01-08T01:10:10.448Z,2.52
2017-01-08T01:11:33.331Z,2.57
2017-01-08T01:12:56.222Z,2.63
2017-01-08T01:14:18.304Z,2.63
2017-01-08T01:15:40.863Z,2.63
2017-01-08T01:17:03.323Z,2.63
2017-01-08T01:18:26.183Z,2.69
2017-01-08T01:19:49.060Z,2.66
2017-01-08T01:21:11.172Z,2.63
2017-01-08T01:22:33.361Z,2.63
2017-01-08T01:23:55.433Z,2.63
2017-01-08T01:25:17.569Z,2.63
2017-01-08T01:26:40.445Z,2.63
2017-01-08T01:28:03.051Z,2.64
2017-01-08T01:29:25.125Z,2.71
2017-01-08T01:30:47.607Z,2.64
2017-01-08T01:32:10.042Z,2.66
2017-01-08T01:33:32.982Z,2.71
2017-01-08T01:34:55.551Z,2.71
2017-01-08T01:36:17.630Z,2.74
2017-01-08T01:37:39.751Z,2.72
2017-01-08T01:39:02.603Z,2.77
2017-01-08T01:40:25.197Z,2.75
2017-01-08T01:41:47.396Z,2.74
2017-01-08T01:43:09.847Z,2.77
2017-01-08T01:44:32.001Z,2.71
2017-01-08T01:45:54.554Z,2.72
2017-01-08T01:47:17.003Z,2.63
2017-01-08T01:48:39.553Z,2.6
2017-01-08T01:50:02.408Z,2.63
2017-01-08T01:51:23.692Z,2.63
2017-01-08T01:52:46.154Z,2.61
2017-01-08T01:54:08.283Z,2.66
2017-01-08T01:55:30.363Z,2.6
2017-01-08T01:56:53.219Z,2.63
2017-01-08T01:58:15.315Z,2.64
2017-01-08T01:59:37.411Z,2.6
2017-01-08T02:00:59.501Z,2.61
2017-01-08T02:02:22.363Z,2.64
2017-01-08T02:03:44.415Z,2.6
2017-01-08T02:05:07.346Z,2.67
2017-01-08T02:06:29.935Z,2.71
2017-01-08T02:07:52.855Z,2.79
2017-01-08T02:09:15.351Z,2.78
2017-01-08T02:10:37.832Z,2.79
2017-01-08T02:11:59.573Z,2.79
2017-01-08T02:13:22.043Z,2.89
2017-01-08T02:14:44.161Z,2.92
2017-01-08T02:16:06.614Z,2.85
2017-01-08T02:17:27.863Z,2.9
2017-01-08T02:18:50.316Z,2.9
2017-01-08T02:20:12.473Z,2.95
2017-01-08T02:21:35.352Z,3
2017-01-08T02:22:58.224Z,2.93
2017-01-08T02:24:20.273Z,2.96
2017-01-08T02:25:41.918Z,2.92
2017-01-08T02:27:04.379Z,2.97
2017-01-08T02:28:26.494Z,2.99
2017-01-08T02:29:49.063Z,2.93
2017-01-08T02:31:10.312Z,2.96
2017-01-08T02:32:32.798Z,3.05
2017-01-08T02:33:55.296Z,3
2017-01-08T02:35:17.776Z,2.96
2017-01-08T02:36:39.437Z,3.06
2017-01-08T02:38:01.154Z,3.1
2017-01-08T02:39:23.239Z,3.1
2017-01-08T02:40:45.694Z,3.08
2017-01-08T02:42:07.749Z,3
2017-01-08T02:43:30.623Z,3.05
2017-01-08T02:44:52.372Z,3.06
2017-01-08T02:46:15.248Z,2.96
2017-01-08T02:47:37.726Z,3.05
2017-01-08T02:48:59.783Z,3.05
2017-01-08T02:50:21.840Z,3
2017-01-08T02:51:43.943Z,3.08
2017-01-08T02:53:06.052Z,3.02
2017-01-08T02:54:28.898Z,3.13
2017-01-08T02:55:51.764Z,3
2017-01-08T02:57:13.100Z,3.06
2017-01-08T02:58:34.412Z,3.14
2017-01-08T02:59:56.484Z,2.97
2017-01-08T03:01:18.139Z,3.08
2017-01-08T03:02:41.051Z,3.17
2017-01-08T03:04:03.504Z,3.18
2017-01-08T03:05:25.583Z,3.15
2017-01-08T03:06:48.182Z,3.14
2017-01-08T03:08:10.393Z,3.23
2017-01-08T03:09:33.317Z,3.24
2017-01-08T03:10:54.999Z,3.18
2017-01-08T03:12:16.721Z,3.24
2017-01-08T03:13:39.212Z,3.33
2017-01-08T03:15:01.367Z,3.29
2017-01-08T03:16:22.683Z,3.28
2017-01-08T03:17:44.787Z,3.2
2017-01-08T03:19:06.869Z,3.17
2017-01-08T03:20:29.317Z,3.17
2017-01-08T03:21:51.835Z,3.2
2017-01-08T03:23:13.896Z,3.2
2017-01-08T03:24:36.382Z,3.23
2017-01-08T03:25:59.277Z,3.21
2017-01-08T03:27:21.785Z,3.18
2017-01-08T03:28:43.490Z,3.14
2017-01-08T03:30:05.985Z,3.18
2017-01-08T03:31:28.036Z,3.15
2017-01-08T03:32:49.753Z,3.17
2017-01-08T03:34:12.216Z,3.17
2017-01-08T03:35:34.674Z,3.24
2017-01-08T03:36:56.735Z,3.21
2017-01-08T03:38:18.793Z,3.32
2017-01-08T03:39:41.725Z,3.35
2017-01-08T03:41:04.578Z,3.32
2017-01-08T03:42:26.712Z,3.33
2017-01-08T03:43:49.168Z,3.28
2017-01-08T03:45:11.626Z,3.23
2017-01-08T03:46:34.096Z,3.18
2017-01-08T03:47:56.219Z,3.15
2017-01-08T03:49:18.707Z,3.18
2017-01-08T03:50:40.835Z,3.18
2017-01-08T03:52:03.288Z,3.2
2017-01-08T03:53:25.863Z,3.15
2017-01-08T03:54:48.315Z,3.02
2017-01-08T03:56:10.845Z,3.03
2017-01-08T03:57:32.930Z,3.11
2017-01-08T03:58:55.382Z,2.96
2017-01-08T04:00:17.174Z,2.97
2017-01-08T04:01:39.235Z,2.99
2017-01-08T04:03:01.009Z,2.92
2017-01-08T04:04:23.100Z,3
2017-01-08T04:05:44.534Z,3
2017-01-08T04:07:07.215Z,2.96
2017-01-08T04:08:30.071Z,2.95
2017-01-08T04:09:52.522Z,3
2017-01-08T04:11:14.584Z,3.1
2017-01-08T04:12:36.643Z,3.03
2017-01-08T04:13:58.706Z,2.99
2017-01-08T04:15:20.774Z,3
2017-01-08T04:16:43.281Z,3
2017-01-08T04:18:05.339Z,2.99
2017-01-08T04:19:27.056Z,2.99
2017-01-08T04:20:49.111Z,2.97
2017-01-08T04:22:11.942Z,2.93
2017-01-08T04:23:34.491Z,3.05
2017-01-08T04:24:56.574Z,3
2017-01-08T04:26:18.806Z,2.97
2017-01-08T04:27:41.676Z,2.96
2017-01-08T04:29:03.888Z,2.96
2017-01-08T04:30:26.471Z,3.05
2017-01-08T04:31:48.173Z,3.03
2017-01-08T04:33:10.773Z,2.95
2017-01-08T04:34:33.267Z,2.96
2017-01-08T04:35:55.107Z,2.97
2017-01-08T04:37:17.223Z,3.03
2017-01-08T04:38:39.724Z,2.97
2017-01-08T04:40:02.623Z,3.1
2017-01-08T04:41:24.308Z,3.13
2017-01-08T04:42:45.965Z,3.14
2017-01-08T04:44:08.012Z,3.03
2017-01-08T04:45:30.962Z,3.1
2017-01-08T04:46:53.446Z,3.06
2017-01-08T04:48:15.499Z,3
2017-01-08T04:49:38.006Z,2.96
2017-01-08T04:51:00.864Z,3.03
2017-01-08T04:52:23.300Z,2.9
2017-01-08T04:53:45.468Z,2.9
2017-01-08T04:55:08.373Z,2.89
2017-01-08T04:56:30.497Z,2.82
2017-01-08T04:57:53.116Z,2.82
2017-01-08T04:59:15.558Z,2.71
2017-01-08T05:00:37.649Z,2.82
2017-01-08T05:02:00.107Z,2.84
2017-01-08T05:03:22.543Z,2.81
2017-01-08T05:04:45.013Z,2.81
2017-01-08T05:06:07.888Z,2.81
2017-01-08T05:07:29.949Z,2.81
2017-01-08T05:08:52.016Z,2.84
2017-01-08T05:10:14.479Z,2.75
2017-01-08T05:11:37.088Z,2.84
2017-01-08T05:12:59.208Z,2.81
2017-01-08T05:14:21.691Z,2.82
2017-01-08T05:15:44.541Z,2.77
2017-01-08T05:17:06.623Z,2.79
2017-01-08T05:18:28.319Z,2.75
2017-01-08T05:19:50.073Z,2.84
2017-01-08T05:21:12.927Z,2.87
2017-01-08T05:22:34.220Z,2.79
2017-01-08T05:23:56.692Z,2.85
2017-01-08T05:25:19.538Z,2.84
2017-01-08T05:26:42.102Z,2.82
2017-01-08T05:28:04.179Z,2.79
2017-01-08T05:29:26.338Z,2.71
2017-01-08T05:30:49.188Z,2.72
2017-01-08T05:32:10.932Z,2.67
2017-01-08T05:33:33.403Z,2.71
2017-01-08T05:34:54.779Z,2.72
2017-01-08T05:36:16.864Z,2.71
2017-01-08T05:37:39.716Z,2.6
2017-01-08T05:39:02.187Z,2.6
2017-01-08T05:40:24.291Z,2.61
2017-01-08T05:41:46.349Z,2.61
2017-01-08T05:43:08.437Z,2.64
2017-01-08T05:44:31.332Z,2.61
2017-01-08T05:45:53.389Z,2.69
2017-01-08T05:47:15.497Z,2.64
2017-01-08T05:48:36.377Z,2.63
2017-01-08T05:49:58.038Z,2.61
2017-01-08T05:51:20.099Z,2.61
2017-01-08T05:52:42.965Z,2.69
2017-01-08T05:54:05.516Z,2.61
2017-01-08T05:55:27.979Z,2.72
2017-01-08T05:56:50.833Z,2.74
2017-01-08T05:58:12.591Z,2.69
2017-01-08T05:59:35.453Z,2.69
2017-01-08T06:00:58.059Z,2.63
2017-01-08T06:02:20.596Z,2.63
2017-01-08T06:03:43.441Z,2.6
2017-01-08T06:05:06.307Z,2.66
2017-01-08T06:06:29.210Z,2.57
2017-01-08T06:07:52.049Z,2.69
2017-01-08T06:09:13.695Z,2.67
2017-01-08T06:10:36.134Z,2.77
2017-01-08T06:11:58.288Z,2.74
2017-01-08T06:13:20.873Z,2.69
2017-01-08T06:14:43.377Z,2.67
2017-01-08T06:16:05.434Z,2.69
2017-01-08T06:17:28.047Z,2.74
2017-01-08T06:18:50.497Z,2.84
2017-01-08T06:20:12.577Z,2.92
2017-01-08T06:21:34.681Z,2.89
2017-01-08T06:22:57.162Z,2.97
2017-01-08T06:24:18.837Z,2.93
2017-01-08T06:25:40.899Z,3.05
2017-01-08T06:27:03.049Z,3.06
2017-01-08T06:28:24.695Z,2.99
2017-01-08T06:29:47.198Z,3.08
2017-01-08T06:31:09.792Z,3.02
2017-01-08T06:32:32.640Z,3.08
2017-01-08T06:33:54.722Z,3.06
2017-01-08T06:35:16.840Z,3.08
2017-01-08T06:36:39.778Z,3.17
2017-01-08T06:38:01.032Z,3.11
2017-01-08T06:39:23.478Z,3.13
2017-01-08T06:40:45.551Z,3.13
2017-01-08T06:42:08.022Z,3.11
2017-01-08T06:43:29.289Z,3.08
2017-01-08T06:44:51.351Z,3.1
2017-01-08T06:46:12.631Z,2.95
2017-01-08T06:47:34.793Z,2.95
2017-01-08T06:48:56.916Z,2.87
2017-01-08T06:50:18.190Z,2.84
2017-01-08T06:51:39.977Z,2.87
2017-01-08T06:53:02.462Z,2.78
2017-01-08T06:54:24.120Z,2.77
2017-01-08T06:55:46.673Z,2.74
2017-01-08T06:57:09.135Z,2.84
2017-01-08T06:58:31.690Z,2.77
2017-01-08T06:59:54.175Z,2.74
2017-01-08T07:01:16.230Z,2.74
2017-01-08T07:02:39.204Z,2.78
2017-01-08T07:04:01.717Z,2.84
2017-01-08T07:05:23.773Z,2.85
2017-01-08T07:06:45.854Z,2.77
2017-01-08T07:08:08.012Z,2.77
2017-01-08T07:09:30.473Z,2.78
2017-01-08T07:10:52.524Z,2.82
2017-01-08T07:12:14.590Z,2.81
2017-01-08T07:13:37.466Z,2.79
2017-01-08T07:14:59.620Z,2.79
2017-01-08T07:16:22.063Z,2.87
2017-01-08T07:17:44.536Z,2.79
2017-01-08T07:19:06.208Z,2.81
2017-01-08T07:20:28.745Z,2.85
2017-01-08T07:21:50.906Z,2.79
2017-01-08T07:23:13.390Z,2.81
2017-01-08T07:24:35.899Z,2.78
2017-01-08T07:25:58.382Z,2.74
2017-01-08T07:27:20.554Z,2.71
2017-01-08T07:28:42.665Z,2.75
2017-01-08T07:30:05.252Z,2.75
2017-01-08T07:31:27.710Z,2.78
2017-01-08T07:32:49.361Z,2.77
2017-01-08T07:34:11.932Z,2.85
2017-01-08T07:35:34.377Z,2.9
2017-01-08T07:36:56.544Z,2.81
2017-01-08T07:38:18.259Z,2.78
2017-01-08T07:39:40.720Z,2.81
2017-01-08T07:41:03.626Z,2.82
2017-01-08T07:42:25.773Z,2.92
2017-01-08T07:43:47.833Z,2.93
2017-01-08T07:45:10.379Z,2.89
2017-01-08T07:46:32.888Z,2.9
2017-01-08T07:47:55.642Z,2.78
2017-01-08T07:49:17.320Z,2.9
2017-01-08T07:50:39.405Z,2.92
2017-01-08T07:52:01.885Z,2.92
2017-01-08T07:53:23.926Z,2.95
2017-01-08T07:54:45.984Z,2.99
2017-01-08T07:56:08.055Z,2.92
2017-01-08T07:57:30.527Z,2.89
2017-01-08T07:58:53.004Z,2.97
2017-01-08T08:00:15.084Z,2.9
2017-01-08T08:01:37.535Z,2.99
2017-01-08T08:03:00.006Z,2.93
2017-01-08T08:04:22.136Z,2.99
2017-01-08T08:05:44.995Z,2.95
2017-01-08T08:07:07.911Z,3
2017-01-08T08:08:30.363Z,2.99
2017-01-08T08:09:52.096Z,3.08
2017-01-08T08:11:13.764Z,3.05
2017-01-08T08:12:35.441Z,3.05
2017-01-08T08:13:57.982Z,3.11
2017-01-08T08:15:20.852Z,3.11
2017-01-08T08:16:43.455Z,3.13
2017-01-08T08:18:05.933Z,3.2
2017-01-08T08:19:28.821Z,3.15
2017-01-08T08:20:50.864Z,3.11
2017-01-08T08:22:13.735Z,3.05
2017-01-08T08:23:36.321Z,3.14
2017-01-08T08:24:58.002Z,3
2017-01-08T08:26:20.536Z,2.99
2017-01-08T08:27:43.403Z,3.11
2017-01-08T08:29:04.841Z,2.99
2017-01-08T08:30:27.301Z,3.03
2017-01-08T08:31:49.781Z,3.05
2017-01-08T08:33:12.672Z,3.14
2017-01-08T08:34:34.444Z,3.15
2017-01-08T08:35:56.541Z,3.17
2017-01-08T08:37:18.649Z,3.06
2017-01-08T08:38:40.720Z,3.05
2017-01-08T08:40:02.389Z,3.18
2017-01-08T08:41:24.060Z,3.14
2017-01-08T08:42:46.142Z,3.18
2017-01-08T08:44:08.217Z,3.18
2017-01-08T08:45:31.130Z,3.31
2017-01-08T08:46:54.205Z,3.31
2017-01-08T08:48:16.801Z,3.33
2017-01-08T08:49:39.719Z,3.29
2017-01-08T08:51:02.590Z,3.31
2017-01-08T08:52:24.256Z,3.33
2017-01-08T08:53:46.310Z,3.39
2017-01-08T08:55:08.376Z,3.31
2017-01-08T08:56:30.938Z,3.45
2017-01-08T08:57:53.399Z,3.42
2017-01-08T08:59:15.868Z,3.51
2017-01-08T09:00:38.402Z,3.48
2017-01-08T09:02:01.256Z,3.55
2017-01-08T09:03:23.946Z,3.54
2017-01-08T09:04:46.436Z,3.73
2017-01-08T09:06:09.305Z,3.78
2017-01-08T09:07:31.387Z,3.8
2017-01-08T09:08:53.468Z,3.97
2017-01-08T09:10:15.256Z,3.9
2017-01-08T09:11:37.030Z,3.94
2017-01-08T09:12:59.524Z,3.93
2017-01-08T09:14:21.671Z,3.96
2017-01-08T09:15:44.181Z,3.9
2017-01-08T09:17:07.167Z,3.91
2017-01-08T09:18:28.811Z,3.96
2017-01-08T09:19:51.673Z,3.97
2017-01-08T09:21:14.231Z,3.93
2017-01-08T09:22:36.309Z,4.02
2017-01-08T09:23:58.082Z,4.04
2017-01-08T09:25:20.156Z,4.06
2017-01-08T09:26:43.129Z,4.08
2017-01-08T09:28:05.587Z,4.06
2017-01-08T09:29:28.082Z,4.15
2017-01-08T09:30:51.114Z,4.11
2017-01-08T09:32:14.015Z,4.16
2017-01-08T09:33:36.086Z,4.16
2017-01-08T09:34:58.275Z,4.16
2017-01-08T09:36:20.771Z,4.06
2017-01-08T09:37:43.715Z,4.05
2017-01-08T09:39:05.413Z,4.08
2017-01-08T09:40:28.304Z,4.08
2017-01-08T09:41:50.797Z,4.05
2017-01-08T09:43:12.877Z,4.06
2017-01-08T09:44:35.751Z,4.09
2017-01-08T09:45:58.246Z,4.08
2017-01-08T09:47:20.007Z,4.15
2017-01-08T09:48:42.508Z,4.11
2017-01-08T09:50:05.434Z,4.26
2017-01-08T09:51:27.918Z,4.32
2017-01-08T09:52:50.225Z,4.37
2017-01-08T09:54:13.123Z,4.4
2017-01-08T09:55:35.588Z,4.4
2017-01-08T09:56:57.662Z,4.47
2017-01-08T09:58:19.336Z,4.44
2017-01-08T09:59:42.280Z,4.52
2017-01-08T10:01:04.852Z,4.51
2017-01-08T10:02:27.731Z,4.48
2017-01-08T10:03:49.845Z,4.54
2017-01-08T10:05:11.526Z,4.47
2017-01-08T10:06:33.989Z,4.48
2017-01-08T10:07:56.061Z,4.47
2017-01-08T10:09:18.634Z,4.51
2017-01-08T10:10:41.492Z,4.54
2017-01-08T10:12:04.499Z,4.54
2017-01-08T10:13:27.580Z,4.65
2017-01-08T10:14:50.097Z,4.72
2017-01-08T10:16:11.815Z,4.91
2017-01-08T10:17:34.968Z,4.94
2017-01-08T10:18:57.169Z,5
2017-01-08T10:20:19.294Z,5.02
2017-01-08T10:21:42.074Z,4.84
2017-01-08T10:23:05.249Z,4.78
2017-01-08T10:24:28.236Z,4.88
2017-01-08T10:25:51.409Z,4.85
2017-01-08T10:27:13.297Z,4.89
2017-01-08T10:28:35.161Z,5.1
2017-01-08T10:29:57.554Z,5.15
2017-01-08T10:31:19.471Z,5.21
2017-01-08T10:32:41.770Z,4.96
2017-01-08T10:34:04.339Z,4.6
2017-01-08T10:35:27.078Z,4.59
2017-01-08T10:36:48.879Z,4.77
2017-01-08T10:38:11.768Z,4.85
2017-01-08T10:39:34.748Z,4.72
2017-01-08T10:40:58.083Z,4.88
2017-01-08T10:42:21.127Z,4.85
2017-01-08T10:43:43.942Z,4.91
2017-01-08T10:45:06.622Z,4.89
2017-01-08T10:46:29.060Z,4.82
2017-01-08T10:47:50.939Z,4.73
2017-01-08T10:49:12.992Z,4.89
2017-01-08T10:50:35.897Z,4.82
2017-01-08T10:51:58.663Z,4.88
2017-01-08T10:53:20.745Z,4.8
2017-01-08T10:54:44.038Z,4.73
2017-01-08T10:56:06.772Z,4.85
2017-01-08T10:57:29.969Z,4.8
2017-01-08T10:58:53.275Z,4.73
2017-01-08T11:00:16.558Z,4.73
2017-01-08T11:01:39.555Z,4.65
2017-01-08T11:03:01.677Z,4.73
2017-01-08T11:04:24.854Z,4.62
2017-01-08T11:05:47.952Z,4.72
2017-01-08T11:07:10.340Z,4.67
2017-01-08T11:08:33.059Z,4.63
2017-01-08T11:09:55.993Z,4.58
2017-01-08T11:11:18.946Z,4.62
2017-01-08T11:12:42.085Z,4.62
2017-01-08T11:14:04.776Z,4.73
2017-01-08T11:15:28.900Z,4.86
2017-01-08T11:16:52.132Z,4.85
2017-01-08T11:18:14.930Z,4.67
2017-01-08T11:19:39.042Z,4.85
2017-01-08T11:21:03.028Z,4.84
2017-01-08T11:22:26.818Z,4.7
2017-01-08T11:23:48.015Z,4.59
2017-01-08T11:25:11.663Z,4.59
2017-01-08T11:26:34.551Z,4.69
2017-01-08T11:27:58.259Z,4.84
2017-01-08T11:29:21.623Z,4.72
2017-01-08T11:30:45.013Z,4.72
2017-01-08T11:32:08.839Z,4.6
2017-01-08T11:33:32.450Z,4.47
2017-01-08T11:34:55.707Z,4.29
2017-01-08T11:36:17.849Z,4.37
2017-01-08T11:37:40.623Z,4.24
2017-01-08T11:39:04.491Z,4.14
2017-01-08T11:40:28.521Z,4.15
2017-01-08T11:41:51.842Z,4.3
2017-01-08T11:43:16.299Z,4.32
2017-01-08T11:44:38.781Z,4.32
2017-01-08T11:46:03.173Z,4.42
2017-01-08T11:47:26.471Z,4.4
2017-01-08T11:48:50.262Z,4.44
2017-01-08T11:50:15.521Z,4.33
2017-01-08T11:51:38.722Z,4.34
2017-01-08T11:53:02.323Z,4.3
2017-01-08T11:54:26.518Z,4.22
2017-01-08T11:55:49.436Z,4.15
2017-01-08T11:57:13.312Z,4.16
2017-01-08T11:58:37.082Z,4.18
2017-01-08T12:00:00.750Z,4.34
2017-01-08T12:01:23.905Z,4.52
2017-01-08T12:02:48.062Z,4.72
2017-01-08T12:04:13.381Z,4.75
2017-01-08T12:05:36.109Z,4.91
2017-01-08T12:07:00.009Z,4.97
2017-01-08T12:08:23.207Z,5.02
2017-01-08T12:09:47.204Z,5.04
2017-01-08T12:11:09.899Z,4.7
2017-01-08T12:12:33.252Z,4.66
2017-01-08T12:13:57.311Z,4.84
2017-01-08T12:15:21.431Z,4.72
2017-01-08T12:16:45.304Z,4.72
2017-01-08T12:18:09.095Z,4.82
2017-01-08T12:19:34.360Z,4.8
2017-01-08T12:20:57.591Z,4.85
2017-01-08T12:22:20.671Z,4.88
2017-01-08T12:23:43.577Z,5
2017-01-08T12:25:06.251Z,5
2017-01-08T12:26:30.067Z,4.86
2017-01-08T12:27:53.324Z,4.82
2017-01-08T12:29:15.402Z,4.94
2017-01-08T12:30:39.470Z,4.99
2017-01-08T12:32:03.281Z,5.09
2017-01-08T12:33:26.406Z,5.04
2017-01-08T12:34:49.973Z,5.13
2017-01-08T12:36:14.109Z,5.21
2017-01-08T12:37:37.808Z,5.3
2017-01-08T12:39:00.254Z,5.4
2017-01-08T12:40:23.687Z,5.33
2017-01-08T12:41:47.286Z,5.02
2017-01-08T12:43:10.887Z,4.86
2017-01-08T12:44:35.444Z,4.72
2017-01-08T12:45:59.714Z,4.7
2017-01-08T12:47:23.511Z,4.82
2017-01-08T12:48:46.546Z,4.84
2017-01-08T12:50:10.352Z,4.48
2017-01-08T12:51:33.604Z,4.42
2017-01-08T12:52:58.942Z,4.4
2017-01-08T12:54:23.780Z,4.3
2017-01-08T12:55:46.131Z,4.47
2017-01-08T12:57:08.910Z,4.44
2017-01-08T12:58:32.480Z,4.65
2017-01-08T12:59:57.763Z,4.73
2017-01-08T13:01:22.647Z,4.82
2017-01-08T13:02:46.922Z,4.8
2017-01-08T13:04:11.305Z,4.86
2017-01-08T13:05:35.500Z,4.96
2017-01-08T13:06:58.856Z,4.96
2017-01-08T13:08:22.890Z,5
2017-01-08T13:09:45.222Z,4.97
2017-01-08T13:11:09.952Z,5.06
2017-01-08T13:12:34.211Z,4.89
2017-01-08T13:13:56.665Z,4.92
2017-01-08T13:15:19.129Z,4.88
2017-01-08T13:16:43.992Z,4.85
2017-01-08T13:18:07.697Z,4.91
2017-01-08T13:19:31.147Z,4.94
2017-01-08T13:20:54.571Z,4.99
2017-01-08T13:22:17.920Z,5.02
2017-01-08T13:23:41.481Z,5.04
2017-01-08T13:25:06.195Z,5.04
2017-01-08T13:26:30.284Z,5.02
2017-01-08T13:27:54.501Z,5.04
2017-01-08T13:29:18.419Z,4.96
2017-01-08T13:30:42.084Z,4.96
2017-01-08T13:32:04.903Z,4.91
2017-01-08T13:33:28.381Z,4.89
2017-01-08T13:34:52.963Z,4.94
2017-01-08T13:36:17.958Z,4.88
2017-01-08T13:37:41.194Z,4.88
2017-01-08T13:39:05.707Z,4.82
2017-01-08T13:40:28.578Z,4.84
2017-01-08T13:41:52.531Z,4.86
2017-01-08T13:43:15.394Z,4.82
2017-01-08T13:44:39.944Z,4.91
2017-01-08T13:46:03.402Z,4.88
2017-01-08T13:47:26.770Z,4.89
2017-01-08T13:48:49.143Z,4.96
2017-01-08T13:50:13.253Z,4.86
2017-01-08T13:51:37.075Z,4.88
2017-01-08T13:53:00.729Z,4.85
2017-01-08T13:54:24.389Z,4.85
2017-01-08T13:55:48.280Z,4.86
2017-01-08T13:57:12.021Z,4.94
2017-01-08T13:58:35.711Z,4.82
2017-01-08T13:59:59.037Z,4.88
2017-01-08T14:01:22.834Z,4.88
2017-01-08T14:02:45.915Z,4.8
2017-01-08T14:04:08.177Z,4.85
2017-01-08T14:05:31.558Z,4.85
2017-01-08T14:06:54.668Z,4.77
2017-01-08T14:08:19.042Z,4.75
2017-01-08T14:09:41.876Z,4.8
2017-01-08T14:11:04.878Z,4.84
2017-01-08T14:12:28.933Z,4.66
2017-01-08T14:13:52.604Z,4.69
2017-01-08T14:15:15.427Z,4.65
2017-01-08T14:16:39.704Z,4.59
2017-01-08T14:18:04.206Z,4.51
2017-01-08T14:19:26.199Z,4.55
2017-01-08T14:20:48.306Z,4.45
2017-01-08T14:22:10.725Z,4.42
2017-01-08T14:23:33.568Z,4.4
2017-01-08T14:24:57.084Z,4.4
2017-01-08T14:26:21.086Z,4.32
2017-01-08T14:27:43.980Z,4.29
2017-01-08T14:29:07.391Z,4.22
2017-01-08T14:30:29.898Z,4.16
2017-01-08T14:31:53.501Z,4.2
2017-01-08T14:33:17.567Z,4.23
2017-01-08T14:34:40.343Z,4.22
2017-01-08T14:36:03.463Z,4.24
2017-01-08T14:37:27.766Z,4.12
2017-01-08T14:38:51.230Z,4.2
2017-01-08T14:40:15.547Z,4.15
2017-01-08T14:41:40.656Z,4.2
2017-01-08T14:43:03.551Z,4.14
2017-01-08T14:44:27.325Z,4.05
2017-01-08T14:45:50.809Z,4.08
2017-01-08T14:47:15.588Z,4.06
2017-01-08T14:48:40.478Z,4.04
2017-01-08T14:50:04.447Z,4.06
2017-01-08T14:51:27.738Z,4.11
2017-01-08T14:52:52.375Z,4.05
2017-01-08T14:54:16.416Z,4.06
2017-01-08T14:55:39.183Z,3.98
2017-01-08T14:57:01.922Z,4.05
2017-01-08T14:58:25.967Z,4.09
2017-01-08T14:59:49.722Z,4.05
2017-01-08T15:01:12.557Z,4.02
2017-01-08T15:02:36.065Z,3.98
2017-01-08T15:03:59.903Z,3.96
2017-01-08T15:05:23.266Z,3.88
2017-01-08T15:06:47.184Z,3.91
2017-01-08T15:08:11.057Z,3.91
2017-01-08T15:09:35.707Z,3.83
2017-01-08T15:11:00.687Z,3.78
2017-01-08T15:12:23.576Z,3.86
2017-01-08T15:13:46.510Z,3.8
2017-01-08T15:15:10.595Z,3.79
2017-01-08T15:16:34.294Z,3.73
2017-01-08T15:17:58.452Z,3.73
2017-01-08T15:19:22.308Z,3.78
2017-01-08T15:20:46.052Z,3.7
2017-01-08T15:22:08.671Z,3.75
2017-01-08T15:23:31.942Z,3.65
2017-01-08T15:24:55.090Z,3.76
2017-01-08T15:26:19.215Z,3.55
2017-01-08T15:27:43.085Z,3.57
2017-01-08T15:29:05.826Z,3.57
2017-01-08T15:30:30.773Z,3.54
2017-01-08T15:31:55.126Z,3.57
2017-01-08T15:33:19.588Z,3.52
2017-01-08T15:34:42.647Z,3.51
2017-01-08T15:36:05.365Z,3.54
2017-01-08T15:37:29.759Z,3.48
2017-01-08T15:38:53.335Z,3.52
2017-01-08T15:40:17.792Z,3.55
2017-01-08T15:41:41.248Z,3.51
2017-01-08T15:43:04.384Z,3.48
2017-01-08T15:44:29.356Z,3.45
2017-01-08T15:45:53.357Z,3.4
2017-01-08T15:47:15.446Z,3.42
2017-01-08T15:48:39.785Z,3.48
2017-01-08T15:50:03.542Z,3.4
2017-01-08T15:51:27.687Z,3.4
2017-01-08T15:52:53.512Z,3.43
2017-01-08T15:54:17.525Z,3.47
2017-01-08T15:55:40.637Z,3.33
2017-01-08T15:57:04.549Z,3.29
2017-01-08T15:58:27.189Z,3.31
2017-01-08T15:59:51.149Z,3.5
2017-01-08T16:01:14.060Z,3.33
2017-01-08T16:02:37.704Z,3.32
2017-01-08T16:04:01.567Z,3.31
2017-01-08T16:05:24.932Z,3.35
2017-01-08T16:06:48.255Z,3.32
2017-01-08T16:08:13.260Z,3.32
2017-01-08T16:09:37.295Z,3.32
2017-01-08T16:11:00.650Z,3.31
2017-01-08T16:12:24.058Z,3.4
2017-01-08T16:13:48.481Z,3.43
2017-01-08T16:15:11.963Z,3.39
2017-01-08T16:16:37.162Z,3.35
2017-01-08T16:18:01.198Z,3.32
2017-01-08T16:19:25.831Z,3.28
2017-01-08T16:20:50.801Z,3.33
2017-01-08T16:22:14.775Z,3.28
2017-01-08T16:23:39.027Z,3.31
2017-01-08T16:25:02.590Z,3.32
2017-01-08T16:26:27.068Z,3.18
2017-01-08T16:27:51.072Z,3.29
2017-01-08T16:29:15.181Z,3.32
2017-01-08T16:30:38.635Z,3.32
2017-01-08T16:32:03.388Z,3.23
2017-01-08T16:33:27.586Z,3.35
2017-01-08T16:34:51.865Z,3.26
2017-01-08T16:36:16.121Z,3.31
2017-01-08T16:37:40.672Z,3.28
2017-01-08T16:39:03.687Z,3.31
2017-01-08T16:40:27.745Z,3.32
2017-01-08T16:41:51.481Z,3.18
2017-01-08T16:43:15.357Z,3.2
2017-01-08T16:44:38.252Z,3.17
2017-01-08T16:46:01.636Z,3.15
2017-01-08T16:47:26.201Z,3.15
2017-01-08T16:48:49.749Z,3.2
2017-01-08T16:50:14.727Z,3.15
2017-01-08T16:51:39.260Z,3.14
2017-01-08T16:53:03.721Z,3
2017-01-08T16:54:29.868Z,3.13
2017-01-08T16:55:54.250Z,2.99
2017-01-08T16:57:17.867Z,3.08
2017-01-08T16:58:41.315Z,3.03
2017-01-08T17:00:04.281Z,3.15
2017-01-08T17:01:28.282Z,3.11
2017-01-08T17:02:52.267Z,3.06
2017-01-08T17:04:16.171Z,3.11
2017-01-08T17:05:40.196Z,3.06
2017-01-08T17:07:05.900Z,3
2017-01-08T17:08:30.883Z,3.06
2017-01-08T17:09:55.684Z,3.05
2017-01-08T17:11:20.503Z,2.99
2017-01-08T17:12:44.193Z,2.96
2017-01-08T17:14:07.855Z,2.9
2017-01-08T17:15:32.468Z,2.99
2017-01-08T17:16:55.855Z,3
2017-01-08T17:18:20.339Z,2.99
2017-01-08T17:19:44.302Z,3.02
2017-01-08T17:21:07.034Z,2.96
2017-01-08T17:22:29.730Z,2.9
2017-01-08T17:23:52.340Z,2.85
2017-01-08T17:25:16.211Z,2.92
2017-01-08T17:26:40.072Z,2.9
2017-01-08T17:28:04.457Z,2.93
2017-01-08T17:29:26.754Z,2.93
2017-01-08T17:30:49.763Z,2.89
2017-01-08T17:32:12.650Z,2.9
2017-01-08T17:33:36.131Z,2.89
2017-01-08T17:35:30.150Z,2.84
2017-01-08T17:36:52.136Z,2.82
2017-01-08T17:38:15.031Z,2.92
2017-01-08T17:39:37.773Z,2.85
2017-01-08T17:41:01.224Z,2.78
2017-01-08T17:42:23.933Z,2.84
2017-01-08T17:43:46.433Z,2.77
2017-01-08T17:45:08.740Z,2.84
2017-01-08T17:46:31.042Z,2.85
2017-01-08T17:47:53.420Z,2.82
2017-01-08T17:49:16.476Z,2.81
2017-01-08T17:50:39.211Z,2.82
2017-01-08T17:52:01.468Z,2.85
2017-01-08T17:53:23.695Z,2.81
2017-01-08T17:54:46.628Z,2.82
2017-01-08T17:56:09.157Z,2.84
2017-01-08T17:57:32.310Z,2.82
2017-01-08T17:58:55.202Z,2.82
2017-01-08T18:00:18.221Z,2.81
2017-01-08T18:01:39.954Z,2.81
2017-01-08T18:03:02.484Z,2.77
2017-01-08T18:04:25.663Z,2.79
2017-01-08T18:05:48.077Z,2.82
2017-01-08T18:07:11.015Z,2.79
2017-01-08T18:08:33.551Z,2.79
2017-01-08T18:09:56.085Z,2.78
2017-01-08T18:11:19.016Z,2.77
2017-01-08T18:12:41.144Z,2.78
2017-01-08T18:14:04.043Z,2.67
2017-01-08T18:15:27.085Z,2.74
2017-01-08T18:16:49.646Z,2.71
2017-01-08T18:18:12.566Z,2.74
2017-01-08T18:19:35.207Z,2.64
2017-01-08T18:20:57.466Z,2.59
2017-01-08T18:22:20.475Z,2.6
2017-01-08T18:23:43.433Z,2.61
2017-01-08T18:25:06.069Z,2.6
2017-01-08T18:26:28.613Z,2.6
2017-01-08T18:27:51.198Z,2.53
2017-01-08T18:29:14.237Z,2.53