createdAt,value
2023-04-18T00:01:44.577Z,97756.80
2023-04-18T00:04:13.993Z,97755.00
2023-04-18T00:06:41.104Z,97752.00
2023-04-18T00:09:08.049Z,97753.60
2023-04-18T00:11:35.191Z,97753.60
2023-04-18T00:14:03.262Z,97758.80
2023-04-18T00:16:30.219Z,97758.20
2023-04-18T00:18:57.478Z,97757.60
2023-04-18T00:21:25.807Z,97756.20
2023-04-18T00:23:52.885Z,97757.20
2023-04-18T00:26:19.754Z,97754.60
2023-04-18T00:28:47.612Z,97757.40
2023-04-18T00:31:14.425Z,97755.60
2023-04-18T00:33:41.343Z,97752.80
2023-04-18T00:36:08.259Z,97750.60
2023-04-18T00:38:36.298Z,97751.60
2023-04-18T00:41:02.832Z,97750.20
2023-04-18T00:43:29.464Z,97749.40
2023-04-18T00:45:57.191Z,97749.40
2023-04-18T00:48:24.784Z,97748.20
2023-04-18T00:50:54.695Z,97744.40
2023-04-18T00:53:22.264Z,97750.00
2023-04-18T00:55:49.043Z,97750.00
2023-04-18T00:58:15.890Z,97751.80
2023-04-18T01:00:43.134Z,97750.00
2023-04-18T01:03:14.489Z,97749.60
2023-04-18T01:05:41.450Z,97746.40
2023-04-18T01:08:08.415Z,97745.20
2023-04-18T01:10:36.074Z,97743.60
2023-04-18T01:13:21.497Z,97742.40
2023-04-18T01:15:51.026Z,97739.40
2023-04-18T01:18:19.183Z,97736.80
2023-04-18T01:20:49.729Z,97738.40
2023-04-18T01:23:18.999Z,97733.80
2023-04-18T01:25:49.366Z,97737.40
2023-04-18T01:28:21.475Z,97738.20
2023-04-18T01:30:48.382Z,97731.00
2023-04-18T01:33:15.288Z,97731.00
2023-04-18T01:35:41.977Z,97727.40
2023-04-18T01:38:08.592Z,97730.40
2023-04-18T01:40:35.310Z,97726.40
2023-04-18T01:43:02.072Z,97728.60
2023-04-18T01:45:28.960Z,97725.80
2023-04-18T01:47:55.631Z,97732.00
2023-04-18T01:50:22.574Z,97730.20
2023-04-18T01:52:49.170Z,97727.60
2023-04-18T01:55:15.946Z,97728.00
2023-04-18T01:57:42.830Z,97730.40
2023-04-18T02:00:10.589Z,97729.60
2023-04-18T02:02:43.490Z,97730.80
2023-04-18T02:05:10.716Z,97728.20
2023-04-18T02:07:38.886Z,97726.00
2023-04-18T02:10:06.434Z,97726.60
2023-04-18T02:12:34.297Z,97728.80
2023-04-18T02:15:01.015Z,97735.40
2023-04-18T02:17:29.184Z,97728.80
2023-04-18T02:19:56.282Z,97729.20
2023-04-18T02:22:23.054Z,97732.40
2023-04-18T02:24:49.651Z,97734.00
2023-04-18T02:27:18.096Z,97736.20
2023-04-18T02:29:44.839Z,97738.20
2023-04-18T02:32:11.470Z,97740.20
2023-04-18T02:34:38.461Z,97736.40
2023-04-18T02:37:05.326Z,97736.80
2023-04-18T02:39:32.510Z,97737.60
2023-04-18T02:41:59.396Z,97739.00
2023-04-18T02:44:26.092Z,97738.00
2023-04-18T02:46:52.691Z,97741.20
2023-04-18T02:49:19.306Z,97746.40
2023-04-18T02:51:46.690Z,97746.40
2023-04-18T02:54:13.999Z,97745.00
2023-04-18T02:56:54.975Z,97746.00
2023-04-18T02:59:40.544Z,97745.00
2023-04-18T03:02:42.153Z,97742.20
2023-04-18T03:05:22.230Z,97743.00
2023-04-18T03:07:50.093Z,97742.40
2023-04-18T03:10:17.774Z,97738.60
2023-04-18T03:12:44.677Z,97736.20
2023-04-18T03:15:11.872Z,97740.40
2023-04-18T03:17:39.318Z,97740.80
2023-04-18T03:20:08.112Z,97744.00
2023-04-18T03:22:34.693Z,97742.20
2023-04-18T03:25:01.480Z,97743.40
2023-04-18T03:27:41.142Z,97742.20
2023-04-18T03:30:09.191Z,97742.60
2023-04-18T03:32:36.486Z,97740.40
2023-04-18T03:35:03.653Z,97739.00
2023-04-18T03:37:30.505Z,97732.60
2023-04-18T03:39:57.540Z,97731.60
2023-04-18T03:42:25.818Z,97736.60
2023-04-18T03:44:52.402Z,97737.00
2023-04-18T03:47:19.162Z,97732.00
2023-04-18T03:49:48.107Z,97738.40
2023-04-18T03:52:16.024Z,97739.40
2023-04-18T03:54:43.075Z,97739.60
2023-04-18T03:57:10.320Z,97741.60
2023-04-18T03:59:37.143Z,97742.80
2023-04-18T04:02:04.008Z,97741.40
2023-04-18T04:04:30.786Z,97739.40
2023-04-18T04:06:58.976Z,97744.00
2023-04-18T04:09:26.370Z,97741.40
2023-04-18T04:11:53.171Z,97746.60
2023-04-18T04:14:19.949Z,97748.60
2023-04-18T04:16:46.704Z,97749.00
2023-04-18T04:19:15.473Z,97749.80
2023-04-18T04:21:49.080Z,97751.20
2023-04-18T04:24:16.568Z,97750.40
2023-04-18T04:26:46.656Z,97755.60
2023-04-18T04:29:19.093Z,97756.00
2023-04-18T04:31:47.115Z,97755.60
2023-04-18T04:34:17.521Z,97754.80
2023-04-18T04:36:44.455Z,97754.80
2023-04-18T04:39:12.971Z,97759.40
2023-04-18T04:41:58.703Z,97761.80
2023-04-18T04:44:26.881Z,97762.00
2023-04-18T04:46:54.532Z,97763.20
2023-04-18T04:49:23.481Z,97764.60
2023-04-18T04:51:50.156Z,97765.00
2023-04-18T04:54:17.216Z,97763.80
2023-04-18T04:56:44.097Z,97768.80
2023-04-18T04:59:11.130Z,97769.60
2023-04-18T05:01:42.585Z,97767.40
2023-04-18T05:04:09.528Z,97772.40
2023-04-18T05:06:37.911Z,97775.20
2023-04-18T05:09:06.261Z,97772.60
2023-04-18T05:11:32.960Z,97770.60
2023-04-18T05:13:59.687Z,97768.20
2023-04-18T05:16:26.798Z,97775.60
2023-04-18T05:18:53.467Z,97776.80
2023-04-18T05:21:20.243Z,97778.40
2023-04-18T05:23:46.924Z,97783.00
2023-04-18T05:26:13.966Z,97780.80
2023-04-18T05:28:41.433Z,97780.40
2023-04-18T05:31:08.147Z,97779.60
2023-04-18T05:33:34.822Z,97778.80
2023-04-18T05:36:01.641Z,97783.00
2023-04-18T05:38:28.284Z,97780.60
2023-04-18T05:40:55.894Z,97782.00
2023-04-18T05:43:23.304Z,97783.20
2023-04-18T05:45:52.419Z,97784.60
2023-04-18T05:48:19.561Z,97786.00
2023-04-18T05:50:46.209Z,97788.00
2023-04-18T05:53:13.204Z,97787.20
2023-04-18T05:55:41.102Z,97787.80
2023-04-18T05:58:07.872Z,97787.60
2023-04-18T06:00:35.190Z,97787.40
2023-04-18T06:03:02.218Z,97787.20
2023-04-18T06:05:29.805Z,97788.20
2023-04-18T06:07:56.774Z,97787.60
2023-04-18T06:10:23.496Z,97787.80
2023-04-18T06:12:50.632Z,97790.40
2023-04-18T06:15:17.411Z,97786.20
2023-04-18T06:17:44.729Z,97787.80
2023-04-18T06:20:11.781Z,97789.60
2023-04-18T06:22:38.565Z,97791.60
2023-04-18T06:25:06.125Z,97795.40
2023-04-18T06:27:32.930Z,97795.20
2023-04-18T06:29:59.557Z,97795.20
2023-04-18T06:32:26.481Z,97797.60
2023-04-18T06:34:53.461Z,97799.40
2023-04-18T06:37:20.701Z,97795.80
2023-04-18T06:39:47.376Z,97797.40
2023-04-18T06:42:14.089Z,97801.00
2023-04-18T06:44:44.713Z,97798.80
2023-04-18T06:47:11.967Z,97803.80
2023-04-18T06:49:38.592Z,97799.00
2023-04-18T06:52:05.552Z,97801.80
2023-04-18T06:54:32.180Z,97802.80
2023-04-18T06:56:59.647Z,97802.20
2023-04-18T06:59:27.189Z,97800.20
2023-04-18T07:01:53.934Z,97802.40
2023-04-18T07:04:20.867Z,97799.00
2023-04-18T07:06:47.663Z,97802.00
2023-04-18T07:09:14.295Z,97800.00
2023-04-18T07:11:41.086Z,97800.80
2023-04-18T07:14:07.810Z,97802.80
2023-04-18T07:16:34.822Z,97803.60
2023-04-18T07:19:01.581Z,97801.40
2023-04-18T07:21:28.369Z,97800.80
2023-04-18T07:23:55.332Z,97802.20
2023-04-18T07:26:22.320Z,97801.00
2023-04-18T07:28:49.375Z,97803.60
2023-04-18T07:31:16.674Z,97803.40
2023-04-18T07:33:43.604Z,97805.20
2023-04-18T07:36:10.888Z,97808.20
2023-04-18T07:38:37.801Z,97810.40
2023-04-18T07:41:04.509Z,97813.40
2023-04-18T07:43:31.605Z,97812.80
2023-04-18T07:45:58.401Z,97816.80
2023-04-18T07:48:25.440Z,97816.60
2023-04-18T07:50:53.125Z,97814.40
2023-04-18T07:53:20.620Z,97817.00
2023-04-18T07:55:47.502Z,97818.40
2023-04-18T07:58:14.571Z,97821.40
2023-04-18T08:00:44.654Z,97825.20
2023-04-18T08:03:12.816Z,97822.20
2023-04-18T08:05:42.741Z,97825.20
2023-04-18T08:08:12.053Z,97829.60
2023-04-18T08:10:39.186Z,97822.20
2023-04-18T08:13:06.860Z,97824.00
2023-04-18T08:15:33.982Z,97825.80
2023-04-18T08:18:01.745Z,97825.20
2023-04-18T08:20:28.781Z,97832.00
2023-04-18T08:25:25.608Z,97831.00
2023-04-18T08:27:52.285Z,97832.60
2023-04-18T08:30:19.573Z,97830.80
2023-04-18T08:32:46.379Z,97834.40
2023-04-18T08:35:13.212Z,97832.80
2023-04-18T08:37:39.860Z,97829.80
2023-04-18T08:40:07.878Z,97836.20
2023-04-18T08:42:36.010Z,97837.60
2023-04-18T08:45:04.266Z,97839.80
2023-04-18T08:47:31.537Z,97842.20
2023-04-18T08:49:58.545Z,97847.40
2023-04-18T08:52:29.480Z,97846.80
2023-04-18T08:54:57.488Z,97847.60
2023-04-18T08:57:26.718Z,97848.00
2023-04-18T08:59:55.474Z,97844.20
2023-04-18T09:02:38.886Z,97843.00
2023-04-18T09:05:21.581Z,97846.20
2023-04-18T09:07:50.776Z,97845.60
2023-04-18T09:10:35.020Z,97846.40
2023-04-18T09:13:03.770Z,97847.40
2023-04-18T09:15:31.308Z,97850.60
2023-04-18T09:18:02.926Z,97851.20
2023-04-18T09:20:42.263Z,97857.60
2023-04-18T09:23:21.583Z,97858.20
2023-04-18T09:25:52.154Z,97858.60
2023-04-18T09:28:29.293Z,97860.40
2023-04-18T09:31:16.160Z,97861.20
2023-04-18T09:33:56.716Z,97859.60
2023-04-18T09:36:31.367Z,97859.20
2023-04-18T09:38:58.412Z,97858.60
2023-04-18T09:41:25.321Z,97855.60
2023-04-18T09:44:15.741Z,97860.20
2023-04-18T09:46:46.618Z,97856.60
2023-04-18T09:49:14.166Z,97857.20
2023-04-18T09:51:43.120Z,97856.00
2023-04-18T09:54:14.163Z,97857.60
2023-04-18T09:56:46.585Z,97855.00
2023-04-18T09:59:21.298Z,97860.60
2023-04-18T10:01:50.880Z,97859.40
2023-04-18T10:04:19.170Z,97865.00
2023-04-18T10:06:47.064Z,97862.20
2023-04-18T10:09:16.220Z,97864.60
2023-04-18T10:11:44.294Z,97866.20
2023-04-18T10:14:13.476Z,97866.20
2023-04-18T10:16:42.076Z,97864.60
2023-04-18T10:19:35.915Z,97864.40
2023-04-18T10:22:02.475Z,97867.00
2023-04-18T10:24:54.166Z,97866.80
2023-04-18T10:27:49.165Z,97867.80
2023-04-18T10:30:17.347Z,97867.60
2023-04-18T10:32:46.519Z,97873.60
2023-04-18T10:35:13.368Z,97866.60
2023-04-18T10:37:58.939Z,97870.00
2023-04-18T10:40:35.218Z,97872.80
2023-04-18T10:43:02.093Z,97869.60
2023-04-18T10:45:32.492Z,97869.20
2023-04-18T10:48:32.753Z,97867.80
2023-04-18T10:51:31.912Z,97870.00
2023-04-18T10:54:00.940Z,97873.00
2023-04-18T10:56:29.104Z,97869.20
2023-04-18T10:59:03.138Z,97870.20
2023-04-18T11:01:33.317Z,97870.80
2023-04-18T11:04:01.378Z,97872.40
2023-04-18T11:06:29.055Z,97871.00
2023-04-18T11:09:13.914Z,97869.80
2023-04-18T11:11:41.911Z,97868.20
2023-04-18T11:14:08.960Z,97867.80
2023-04-18T11:16:36.463Z,97867.20
2023-04-18T11:19:25.874Z,97867.40
2023-04-18T11:21:52.716Z,97865.40
2023-04-18T11:24:24.377Z,97863.40
2023-04-18T11:26:56.226Z,97862.80
2023-04-18T11:29:23.158Z,97864.60
2023-04-18T11:31:53.338Z,97863.80
2023-04-18T11:34:22.432Z,97860.60
2023-04-18T11:36:52.900Z,97865.20
2023-04-18T11:39:19.549Z,97864.60
2023-04-18T11:41:50.520Z,97863.00
2023-04-18T11:44:27.199Z,97864.80
2023-04-18T11:46:54.332Z,97864.00
2023-04-18T11:49:29.354Z,97860.60
2023-04-18T11:51:56.754Z,97863.80
2023-04-18T11:54:57.124Z,97863.60
2023-04-18T11:57:28.105Z,97865.00
2023-04-18T11:59:57.810Z,97860.20
2023-04-18T12:02:51.221Z,97864.00
2023-04-18T12:05:37.805Z,97862.40
2023-04-18T12:08:19.399Z,97864.40
2023-04-18T12:10:52.086Z,97865.20
2023-04-18T12:13:25.699Z,97869.80
2023-04-18T12:15:54.137Z,97868.00
2023-04-18T12:18:21.455Z,97871.80
2023-04-18T12:20:52.127Z,97870.40
2023-04-18T12:23:35.739Z,97874.20
2023-04-18T12:26:07.771Z,97876.20
2023-04-18T12:28:35.532Z,97873.60
2023-04-18T12:31:06.456Z,97877.20
2023-04-18T12:33:36.087Z,97873.00
2023-04-18T12:36:05.516Z,97869.40
2023-04-18T12:38:32.222Z,97870.20
2023-04-18T12:40:58.892Z,97872.20
2023-04-18T12:43:25.811Z,97874.80
2023-04-18T12:45:52.499Z,97869.60
2023-04-18T12:48:19.258Z,97877.60
2023-04-18T12:50:45.879Z,97870.20
2023-04-18T12:53:12.494Z,97868.40
2023-04-18T12:55:39.147Z,97875.80
2023-04-18T12:58:05.714Z,97866.00
2023-04-18T13:00:32.909Z,97870.80
2023-04-18T13:03:00.844Z,97871.60
2023-04-18T13:05:33.060Z,97870.80
2023-04-18T13:08:12.840Z,97873.40
2023-04-18T13:10:43.638Z,97872.60
2023-04-18T13:13:10.805Z,97875.40
2023-04-18T13:15:37.541Z,97877.00
2023-04-18T13:18:06.474Z,97873.40
2023-04-18T13:20:34.656Z,97872.00
2023-04-18T13:23:04.220Z,97872.60
2023-04-18T13:25:31.413Z,97870.60
2023-04-18T13:27:58.672Z,97872.00
2023-04-18T13:30:25.510Z,97873.60
2023-04-18T13:32:52.206Z,97872.40
2023-04-18T13:35:18.967Z,97872.80
2023-04-18T13:37:46.302Z,97871.80
2023-04-18T13:40:13.715Z,97868.60
2023-04-18T13:42:40.493Z,97868.40
2023-04-18T13:45:07.926Z,97869.40
2023-04-18T13:47:35.053Z,97868.20
2023-04-18T13:50:01.888Z,97866.60
2023-04-18T13:52:28.575Z,97866.60
2023-04-18T13:54:55.367Z,97867.40
2023-04-18T13:57:23.178Z,97861.80
2023-04-18T13:59:49.898Z,97865.00
2023-04-18T14:02:16.753Z,97861.80
2023-04-18T14:04:43.905Z,97864.00
2023-04-18T14:07:10.758Z,97862.40
2023-04-18T14:09:37.578Z,97864.80
2023-04-18T14:12:05.139Z,97864.40
2023-04-18T14:14:31.768Z,97864.60
2023-04-18T14:16:58.379Z,97867.60
2023-04-18T14:19:25.142Z,97874.00
2023-04-18T14:21:51.830Z,97875.00
2023-04-18T14:24:18.697Z,97872.20
2023-04-18T14:26:45.329Z,97870.80
2023-04-18T14:29:12.092Z,97869.00
2023-04-18T14:31:38.986Z,97869.80
2023-04-18T14:34:06.586Z,97873.40
2023-04-18T14:36:33.211Z,97871.40
2023-04-18T14:38:59.857Z,97875.00
2023-04-18T14:41:26.917Z,97871.20
2023-04-18T14:43:53.512Z,97875.40
2023-04-18T14:46:21.454Z,97877.00
2023-04-18T14:48:48.196Z,97881.20
2023-04-18T14:51:16.723Z,97876.60
2023-04-18T14:53:44.915Z,97878.20
2023-04-18T14:56:12.252Z,97871.20
2023-04-18T14:58:38.855Z,97869.80
2023-04-18T15:01:05.851Z,97873.60
2023-04-18T15:03:33.175Z,97872.40
2023-04-18T15:06:00.603Z,97872.60
2023-04-18T15:08:27.627Z,97873.40
2023-04-18T15:10:54.212Z,97870.40
2023-04-18T15:13:20.999Z,97872.00
2023-04-18T15:15:56.193Z,97870.20
2023-04-18T15:18:22.952Z,97876.00
2023-04-18T15:20:49.992Z,97873.60
2023-04-18T15:23:16.660Z,97871.80
2023-04-18T15:25:45.399Z,97873.40
2023-04-18T15:28:16.259Z,97875.00
2023-04-18T15:30:42.861Z,97878.20
2023-04-18T15:33:11.793Z,97877.20
2023-04-18T15:35:38.411Z,97877.00
2023-04-18T15:38:05.129Z,97878.60
2023-04-18T15:40:33.262Z,97878.40
2023-04-18T15:43:00.171Z,97881.80
2023-04-18T15:45:26.818Z,97886.40
2023-04-18T15:47:53.541Z,97881.80
2023-04-18T15:50:20.513Z,97886.20
2023-04-18T15:52:47.194Z,97892.40
2023-04-18T15:55:14.127Z,97891.00
2023-04-18T15:57:41.882Z,97891.40
2023-04-18T16:00:20.788Z,97895.20
2023-04-18T16:02:47.488Z,97899.80
2023-04-18T16:05:15.406Z,97901.20
2023-04-18T16:07:42.803Z,97905.20
2023-04-18T16:10:10.993Z,97905.40
2023-04-18T16:12:39.609Z,97906.80
2023-04-18T16:15:08.975Z,97905.00
2023-04-18T16:17:37.789Z,97898.00
2023-04-18T16:20:09.031Z,97903.80
2023-04-18T16:22:37.337Z,97905.60
2023-04-18T16:25:05.219Z,97902.40
2023-04-18T16:27:33.150Z,97905.60
2023-04-18T16:29:59.736Z,97905.80
2023-04-18T16:32:26.425Z,97904.00
2023-04-18T16:34:53.121Z,97908.80
2023-04-18T16:37:20.417Z,97907.00
2023-04-18T16:39:47.417Z,97906.40
2023-04-18T16:42:15.630Z,97902.80
2023-04-18T16:44:44.759Z,97904.60
2023-04-18T16:47:11.436Z,97907.80
2023-04-18T16:49:38.162Z,97905.80
2023-04-18T16:52:04.966Z,97908.00
2023-04-18T16:54:31.637Z,97907.20
2023-04-18T16:56:58.281Z,97908.80
2023-04-18T16:59:24.962Z,97912.60
2023-04-18T17:01:51.675Z,97909.00
2023-04-18T17:04:18.514Z,97910.40
2023-04-18T17:06:45.262Z,97909.80
2023-04-18T17:09:13.638Z,97910.00
2023-04-18T17:11:41.707Z,97915.40
2023-04-18T17:14:09.134Z,97912.60
2023-04-18T17:16:41.566Z,97914.80
2023-04-18T17:19:09.594Z,97915.60
2023-04-18T17:21:37.397Z,97919.40
2023-04-18T17:24:06.753Z,97924.00
2023-04-18T17:26:35.673Z,97924.40
2023-04-18T17:29:04.332Z,97926.00
2023-04-18T17:31:32.015Z,97928.40
2023-04-18T17:34:00.604Z,97931.40
2023-04-18T17:36:27.233Z,97933.40
2023-04-18T17:38:53.974Z,97935.60
2023-04-18T17:41:22.042Z,97941.80
2023-04-18T17:43:50.761Z,97943.00
2023-04-18T17:46:17.554Z,97946.40
2023-04-18T17:48:44.357Z,97940.00
2023-04-18T17:51:10.932Z,97940.60
2023-04-18T17:53:37.696Z,97941.80
2023-04-18T17:56:05.261Z,97936.80
2023-04-18T17:58:31.947Z,97940.00
2023-04-18T18:00:58.597Z,97944.40
2023-04-18T18:03:25.592Z,97946.40
2023-04-18T18:05:54.931Z,97944.00
2023-04-18T18:08:22.236Z,97943.00
2023-04-18T18:10:49.759Z,97942.00
2023-04-18T18:13:16.598Z,97946.60
2023-04-18T18:15:43.273Z,97950.20
2023-04-18T18:18:10.465Z,97954.60
2023-04-18T18:20:37.167Z,97955.00
2023-04-18T18:23:03.842Z,97957.00
2023-04-18T18:25:31.119Z,97963.20
2023-04-18T18:27:58.212Z,97964.40
2023-04-18T18:30:24.926Z,97969.60
2023-04-18T18:32:53.391Z,97972.00
2023-04-18T18:35:20.667Z,97969.20
2023-04-18T18:37:47.605Z,97973.00
2023-04-18T18:40:14.671Z,97974.60
2023-04-18T18:42:42.609Z,97974.40
2023-04-18T18:45:10.193Z,97976.20
2023-04-18T18:47:39.666Z,97976.00
2023-04-18T18:50:07.686Z,97982.20
2023-04-18T18:52:34.531Z,97982.40
2023-04-18T18:55:01.570Z,97987.00
2023-04-18T18:57:28.299Z,97992.60
2023-04-18T18:59:55.969Z,97988.00
2023-04-18T19:02:23.346Z,97988.40
2023-04-18T19:04:50.214Z,97991.40
2023-04-18T19:07:17.077Z,97992.60
2023-04-18T19:09:43.709Z,97989.00
2023-04-18T19:12:10.395Z,97986.60
2023-04-18T19:14:36.971Z,97991.20
2023-04-18T19:17:03.615Z,97993.40
2023-04-18T19:19:31.019Z,97997.60
2023-04-18T19:21:57.944Z,97998.60
2023-04-18T19:24:24.487Z,97994.20
2023-04-18T19:26:51.543Z,97994.00
2023-04-18T19:29:18.283Z,97993.40
2023-04-18T19:31:45.633Z,97992.20
2023-04-18T19:34:13.409Z,97999.00
2023-04-18T19:36:40.227Z,97997.40
2023-04-18T19:39:06.830Z,97999.80
2023-04-18T19:41:33.478Z,98001.60
2023-04-18T19:44:00.135Z,98004.20
2023-04-18T19:46:26.825Z,97997.80
2023-04-18T19:48:53.616Z,97996.60
2023-04-18T19:51:20.373Z,97990.80
2023-04-18T19:53:46.937Z,97994.40
2023-04-18T19:56:14.876Z,97992.20
2023-04-18T19:58:46.706Z,97986.20
2023-04-18T20:01:18.674Z,97987.20
2023-04-18T20:03:47.044Z,97988.40
2023-04-18T20:06:14.216Z,97990.40
2023-04-18T20:08:41.624Z,97996.20
2023-04-18T20:11:10.854Z,97998.60
2023-04-18T20:13:38.327Z,97993.00
2023-04-18T20:16:07.403Z,97999.00
2023-04-18T20:18:37.516Z,97995.60
2023-04-18T20:21:07.554Z,97994.00
2023-04-18T20:23:35.961Z,97994.20
2023-04-18T20:26:04.112Z,97994.20
2023-04-18T20:28:31.672Z,97996.40
2023-04-18T20:30:58.598Z,97992.60
2023-04-18T20:33:25.476Z,97998.80
2023-04-18T20:35:53.644Z,97993.80
2023-04-18T20:38:25.768Z,98000.40
2023-04-18T20:40:53.993Z,98002.40
2023-04-18T20:43:21.331Z,97995.40
2023-04-18T20:45:51.113Z,97997.00
2023-04-18T20:48:18.640Z,98000.00
2023-04-18T20:50:51.158Z,98003.60
2023-04-18T20:53:25.029Z,97998.60
2023-04-18T20:55:51.649Z,98000.60
2023-04-18T20:58:18.309Z,97997.00
2023-04-18T21:00:45.094Z,97995.40
2023-04-18T21:03:16.619Z,97990.20
2023-04-18T21:05:45.157Z,97983.60
2023-04-18T21:08:12.078Z,97986.20
2023-04-18T21:10:39.816Z,97986.00
2023-04-18T21:13:06.540Z,97985.20
2023-04-18T21:15:35.269Z,97983.80
2023-04-18T21:18:02.113Z,97992.60
2023-04-18T21:20:28.851Z,97989.80
2023-04-18T21:22:55.507Z,97993.60
2023-04-18T21:25:22.216Z,97991.00
2023-04-18T21:27:50.651Z,97989.80
2023-04-18T21:30:18.040Z,97988.60
2023-04-18T21:32:47.285Z,97985.40
2023-04-18T21:35:13.941Z,97986.60
2023-04-18T21:37:40.556Z,97978.00
2023-04-18T21:40:08.174Z,97981.00
2023-04-18T21:42:35.907Z,97979.20
2023-04-18T21:45:03.195Z,97981.80
2023-04-18T21:47:29.868Z,97985.20
2023-04-18T21:49:56.623Z,97986.00
2023-04-18T21:52:23.328Z,97985.40
2023-04-18T21:54:50.059Z,97990.00
2023-04-18T21:57:16.704Z,97991.80
2023-04-18T21:59:43.330Z,97985.80
2023-04-18T22:02:10.041Z,97981.00
2023-04-18T22:04:38.157Z,97978.20
2023-04-18T22:07:04.784Z,97976.60
2023-04-18T22:09:33.895Z,97973.60
2023-04-18T22:12:03.703Z,97975.40
2023-04-18T22:14:34.020Z,97974.60
2023-04-18T22:17:04.843Z,97972.00
2023-04-18T22:19:31.746Z,97979.60
2023-04-18T22:21:59.015Z,97977.20
2023-04-18T22:24:26.000Z,97977.20
2023-04-18T22:26:53.469Z,97980.80
2023-04-18T22:29:20.147Z,97974.20
2023-04-18T22:31:46.933Z,97971.00
2023-04-18T22:34:13.982Z,97971.00
2023-04-18T22:36:42.764Z,97971.00
2023-04-18T22:39:09.764Z,97972.40
2023-04-18T22:41:36.459Z,97971.40
2023-04-18T22:44:03.387Z,97967.00
2023-04-18T22:46:30.462Z,97967.80
2023-04-18T22:48:57.190Z,97967.40
2023-04-18T22:51:24.221Z,97965.20
2023-04-18T22:53:50.835Z,97963.80
2023-04-18T22:56:17.530Z,97957.60
2023-04-18T22:58:44.142Z,97956.20
2023-04-18T23:01:10.864Z,97956.80
2023-04-18T23:03:37.761Z,97959.20
2023-04-18T23:06:07.994Z,97955.80
2023-04-18T23:08:34.677Z,97955.40
2023-04-18T23:11:01.280Z,97950.60
2023-04-18T23:13:27.890Z,97951.20
2023-04-18T23:15:54.575Z,97950.60
2023-04-18T23:18:21.209Z,97950.20
2023-04-18T23:20:47.775Z,97955.60
2023-04-18T23:23:14.399Z,97953.60
2023-04-18T23:25:40.951Z,97954.80
2023-04-18T23:28:07.887Z,97951.00
2023-04-18T23:30:36.983Z,97954.60
2023-04-18T23:33:03.770Z,97949.20
2023-04-18T23:35:30.666Z,97947.20
2023-04-18T23:37:57.881Z,97941.40
2023-04-18T23:40:24.852Z,97938.20
2023-04-18T23:42:51.660Z,97938.40
2023-04-18T23:45:18.259Z,97933.40
2023-04-18T23:47:44.921Z,97934.40
2023-04-18T23:50:12.035Z,97931.20
2023-04-18T23:52:38.709Z,97929.40
2023-04-18T23:55:06.262Z,97926.20
2023-04-18T23:57:32.844Z,97924.40
2023-04-18T23:59:59.396Z,97918.60
