createdAt,value
2022-11-01T00:02:16.303Z,14.70
2022-11-01T00:04:46.162Z,14.70
2022-11-01T00:07:14.585Z,14.80
2022-11-01T00:09:43.025Z,14.70
2022-11-01T00:12:11.453Z,14.70
2022-11-01T00:14:39.830Z,14.80
2022-11-01T00:17:08.269Z,14.80
2022-11-01T00:19:36.711Z,14.80
2022-11-01T00:22:06.544Z,14.80
2022-11-01T00:24:35.086Z,14.90
2022-11-01T00:27:03.437Z,14.90
2022-11-01T00:29:31.913Z,15.00
2022-11-01T00:32:01.241Z,15.00
2022-11-01T00:34:29.713Z,15.00
2022-11-01T00:36:58.103Z,15.00
2022-11-01T00:39:30.596Z,15.00
2022-11-01T00:41:59.976Z,15.00
2022-11-01T00:44:28.502Z,14.90
2022-11-01T00:46:56.904Z,14.90
2022-11-01T00:49:25.303Z,14.80
2022-11-01T00:51:53.743Z,14.80
2022-11-01T00:54:22.124Z,14.80
2022-11-01T00:56:51.933Z,14.80
2022-11-01T00:59:21.507Z,14.80
2022-11-01T01:01:50.044Z,14.90
2022-11-01T01:04:18.639Z,14.90
2022-11-01T01:06:47.100Z,14.90
2022-11-01T01:09:15.490Z,15.10
2022-11-01T01:11:44.103Z,15.00
2022-11-01T01:14:13.905Z,15.00
2022-11-01T01:19:15.593Z,15.10
2022-11-01T01:21:44.062Z,15.10
2022-11-01T01:24:12.547Z,15.20
2022-11-01T01:26:40.983Z,15.10
2022-11-01T01:29:09.404Z,15.20
2022-11-01T01:31:39.165Z,15.20
2022-11-01T01:34:07.561Z,15.20
2022-11-01T01:36:36.013Z,15.20
2022-11-01T01:39:04.647Z,15.20
2022-11-01T01:41:50.496Z,15.20
2022-11-01T01:45:09.178Z,15.20
2022-11-01T01:47:41.474Z,15.20
2022-11-01T01:50:14.407Z,15.20
2022-11-01T01:52:48.461Z,15.20
2022-11-01T01:55:21.433Z,15.20
2022-11-01T01:57:51.294Z,15.20
2022-11-01T02:00:20.300Z,15.40
2022-11-01T02:02:51.017Z,15.20
2022-11-01T02:05:25.988Z,15.20
2022-11-01T02:07:55.246Z,15.20
2022-11-01T02:10:24.664Z,15.30
2022-11-01T02:12:53.087Z,15.30
2022-11-01T02:15:29.106Z,15.30
2022-11-01T02:18:09.387Z,15.40
2022-11-01T02:21:12.269Z,15.40
2022-11-01T02:24:28.372Z,15.40
2022-11-01T02:27:12.443Z,15.50
2022-11-01T02:30:02.497Z,15.50
2022-11-01T02:32:41.325Z,15.60
2022-11-01T02:35:18.322Z,15.60
2022-11-01T02:37:54.064Z,15.60
2022-11-01T02:40:28.885Z,15.60
2022-11-01T02:43:03.807Z,15.70
2022-11-01T02:45:35.866Z,15.70
2022-11-01T02:48:06.909Z,15.70
2022-11-01T02:50:41.274Z,15.70
2022-11-01T02:53:10.778Z,15.70
2022-11-01T02:55:39.251Z,15.70
2022-11-01T02:58:14.136Z,15.70
2022-11-01T03:00:43.396Z,15.70
2022-11-01T03:03:17.741Z,15.80
2022-11-01T03:06:03.678Z,15.80
2022-11-01T03:08:37.049Z,15.80
2022-11-01T03:11:09.547Z,15.90
2022-11-01T03:13:55.899Z,15.90
2022-11-01T03:16:29.920Z,15.90
2022-11-01T03:19:07.598Z,15.90
2022-11-01T03:21:42.392Z,15.90
2022-11-01T03:24:20.472Z,15.90
2022-11-01T03:26:55.416Z,15.90
2022-11-01T03:29:26.461Z,15.90
2022-11-01T03:31:55.825Z,16.00
2022-11-01T03:34:26.145Z,16.00
2022-11-01T03:37:00.705Z,16.00
2022-11-01T03:39:33.401Z,16.00
2022-11-01T03:42:06.168Z,16.10
2022-11-01T03:44:38.023Z,16.10
2022-11-01T03:47:06.513Z,16.10
2022-11-01T03:49:36.341Z,16.10
2022-11-01T03:52:05.215Z,16.20
2022-11-01T03:54:33.655Z,16.20
2022-11-01T03:57:02.160Z,16.20
2022-11-01T03:59:30.727Z,16.20
2022-11-01T04:01:59.248Z,16.20
2022-11-01T04:04:27.808Z,16.20
2022-11-01T04:06:57.570Z,16.10
2022-11-01T04:09:25.961Z,16.20
2022-11-01T04:11:54.346Z,16.00
2022-11-01T04:14:40.178Z,15.90
2022-11-01T04:17:27.705Z,15.80
2022-11-01T04:20:13.397Z,15.80
2022-11-01T04:22:43.301Z,15.70
2022-11-01T04:25:11.703Z,15.60
2022-11-01T04:27:40.243Z,15.60
2022-11-01T04:30:09.378Z,15.60
2022-11-01T04:32:37.781Z,15.50
2022-11-01T04:37:35.638Z,15.50
2022-11-01T04:40:07.910Z,15.40
2022-11-01T04:42:36.624Z,15.40
2022-11-01T04:45:06.533Z,15.40
2022-11-01T04:47:35.735Z,15.30
2022-11-01T04:50:04.442Z,15.20
2022-11-01T04:52:33.202Z,15.20
2022-11-01T04:55:01.682Z,15.10
2022-11-01T04:57:31.444Z,15.10
2022-11-01T04:59:59.852Z,15.00
2022-11-01T05:02:28.290Z,15.00
2022-11-01T05:04:56.710Z,14.90
2022-11-01T05:07:25.182Z,14.90
2022-11-01T05:09:53.602Z,14.90
2022-11-01T05:12:22.023Z,14.90
2022-11-01T05:14:56.630Z,14.80
2022-11-01T05:17:25.516Z,14.80
2022-11-01T05:19:53.881Z,14.80
2022-11-01T05:22:22.276Z,14.70
2022-11-01T05:24:50.681Z,14.80
2022-11-01T05:27:19.143Z,14.60
2022-11-01T05:29:47.592Z,14.60
2022-11-01T05:32:17.717Z,14.60
2022-11-01T05:34:46.719Z,14.60
2022-11-01T05:37:15.786Z,14.40
2022-11-01T05:39:44.213Z,14.40
2022-11-01T05:42:12.800Z,14.40
2022-11-01T05:44:41.338Z,14.30
2022-11-01T05:47:13.295Z,14.30
2022-11-01T05:49:46.035Z,14.20
2022-11-01T05:52:14.435Z,14.10
2022-11-01T05:54:42.826Z,14.10
2022-11-01T05:57:11.216Z,14.00
2022-11-01T05:59:39.674Z,14.00
2022-11-01T06:02:08.146Z,14.00
2022-11-01T06:04:36.624Z,14.00
2022-11-01T06:07:06.413Z,13.90
2022-11-01T06:09:34.859Z,13.90
2022-11-01T06:12:03.263Z,13.90
2022-11-01T06:14:31.707Z,13.90
2022-11-01T06:17:00.167Z,13.90
2022-11-01T06:19:28.744Z,13.80
2022-11-01T06:21:57.140Z,13.80
2022-11-01T06:24:26.884Z,13.80
2022-11-01T06:26:55.263Z,13.80
2022-11-01T06:29:23.745Z,13.80
2022-11-01T06:31:52.121Z,13.80
2022-11-01T06:34:20.495Z,13.80
2022-11-01T06:36:48.975Z,13.80
2022-11-01T06:39:17.657Z,13.80
2022-11-01T06:41:47.506Z,13.80
2022-11-01T06:44:15.963Z,13.70
2022-11-01T06:46:44.374Z,13.70
2022-11-01T06:49:16.445Z,13.70
2022-11-01T06:51:47.585Z,13.70
2022-11-01T06:54:16.026Z,13.60
2022-11-01T06:56:44.406Z,13.60
2022-11-01T06:59:14.754Z,13.60
2022-11-01T07:01:43.412Z,13.50
2022-11-01T07:06:45.739Z,13.50
2022-11-01T07:09:14.262Z,13.50
2022-11-01T07:11:42.661Z,13.50
2022-11-01T07:14:11.155Z,13.50
2022-11-01T07:16:41.020Z,13.50
2022-11-01T07:19:09.895Z,13.50
2022-11-01T07:21:38.659Z,13.50
2022-11-01T07:24:07.700Z,13.50
2022-11-01T07:26:36.171Z,13.60
2022-11-01T07:29:04.585Z,13.60
2022-11-01T07:31:34.444Z,13.70
2022-11-01T07:34:04.231Z,13.70
2022-11-01T07:36:32.927Z,13.80
2022-11-01T07:39:01.484Z,13.80
2022-11-01T07:41:29.886Z,13.80
2022-11-01T07:43:58.307Z,13.80
2022-11-01T07:46:26.795Z,13.80
2022-11-01T07:48:55.276Z,13.80
2022-11-01T07:51:25.496Z,13.80
2022-11-01T07:53:53.961Z,13.80
2022-11-01T07:56:22.695Z,13.90
2022-11-01T07:58:51.120Z,13.90
2022-11-01T08:01:19.690Z,13.90
2022-11-01T08:03:49.232Z,14.10
2022-11-01T08:06:18.166Z,13.90
2022-11-01T08:08:47.997Z,13.90
2022-11-01T08:11:16.401Z,13.90
2022-11-01T08:13:45.269Z,14.00
2022-11-01T08:16:18.121Z,14.00
2022-11-01T08:18:46.842Z,14.00
2022-11-01T08:21:18.624Z,14.00
2022-11-01T08:23:48.737Z,14.00
2022-11-01T08:26:17.255Z,14.00
2022-11-01T08:28:45.738Z,14.00
2022-11-01T08:31:14.162Z,14.00
2022-11-01T08:33:42.635Z,14.00
2022-11-01T08:36:11.244Z,14.00
2022-11-01T08:38:39.666Z,14.00
2022-11-01T08:41:09.520Z,14.00
2022-11-01T08:43:40.590Z,14.00
2022-11-01T08:46:10.634Z,14.00
2022-11-01T08:48:39.074Z,14.00
2022-11-01T08:51:07.590Z,14.00
2022-11-01T08:53:36.073Z,14.00
2022-11-01T08:56:04.711Z,14.00
2022-11-01T08:58:34.471Z,14.00
2022-11-01T09:01:02.903Z,14.10
2022-11-01T09:03:31.335Z,14.00
2022-11-01T09:05:59.706Z,14.00
2022-11-01T09:08:28.171Z,14.00
2022-11-01T09:10:58.930Z,14.00
2022-11-01T09:13:27.418Z,14.00
2022-11-01T09:16:01.464Z,14.00
2022-11-01T09:18:30.844Z,14.10
2022-11-01T09:20:59.283Z,14.20
2022-11-01T09:23:28.008Z,14.30
2022-11-01T09:26:03.055Z,14.40
2022-11-01T09:28:33.992Z,14.60
2022-11-01T09:31:19.908Z,14.50
2022-11-01T09:33:49.601Z,14.60
2022-11-01T09:36:18.152Z,14.70
2022-11-01T09:38:46.609Z,14.90
2022-11-01T09:41:24.972Z,14.70
2022-11-01T09:43:54.778Z,14.70
2022-11-01T09:46:28.108Z,14.70
2022-11-01T09:48:57.498Z,14.70
2022-11-01T09:51:26.485Z,14.60
2022-11-01T09:53:57.659Z,14.60
2022-11-01T09:56:32.858Z,14.60
2022-11-01T09:59:09.645Z,14.60
2022-11-01T10:01:46.854Z,14.60
2022-11-01T10:04:55.253Z,14.60
2022-11-01T10:07:32.390Z,14.60
2022-11-01T10:10:07.682Z,14.60
2022-11-01T10:12:54.121Z,14.60
2022-11-01T10:15:42.974Z,14.70
2022-11-01T10:18:24.982Z,14.70
2022-11-01T10:20:54.109Z,14.70
2022-11-01T10:23:36.090Z,14.70
2022-11-01T10:26:05.638Z,14.70
2022-11-01T10:28:43.031Z,14.70
2022-11-01T10:31:17.173Z,14.70
2022-11-01T10:33:53.017Z,14.70
2022-11-01T10:36:27.916Z,14.80
2022-11-01T10:41:53.321Z,14.80
2022-11-01T10:44:28.154Z,14.90
2022-11-01T10:46:57.887Z,14.90
2022-11-01T10:50:00.196Z,14.90
2022-11-01T10:52:25.814Z,14.90
2022-11-01T10:54:57.166Z,14.90
2022-11-01T10:57:33.117Z,14.90
2022-11-01T11:00:06.110Z,15.00
2022-11-01T11:02:38.660Z,15.00
2022-11-01T11:05:08.860Z,15.00
2022-11-01T11:07:37.269Z,15.10
2022-11-01T11:10:18.290Z,15.10
2022-11-01T11:12:52.317Z,15.10
2022-11-01T11:15:24.337Z,15.20
2022-11-01T11:17:58.707Z,15.20
2022-11-01T11:20:30.387Z,15.30
2022-11-01T11:23:03.628Z,15.30
2022-11-01T11:25:37.565Z,15.30
2022-11-01T11:28:06.969Z,15.40
2022-11-01T11:30:36.846Z,15.40
2022-11-01T11:33:05.518Z,15.40
2022-11-01T11:35:37.236Z,15.40
2022-11-01T11:38:07.607Z,15.40
2022-11-01T11:40:45.613Z,15.20
2022-11-01T11:43:25.971Z,15.40
2022-11-01T11:46:13.439Z,15.40
2022-11-01T11:48:48.817Z,15.40
2022-11-01T11:51:19.110Z,15.50
2022-11-01T11:54:22.504Z,15.50
2022-11-01T11:56:53.435Z,15.50
2022-11-01T11:59:26.420Z,15.60
2022-11-01T12:02:01.877Z,15.60
2022-11-01T12:04:37.397Z,15.60
2022-11-01T12:07:08.173Z,15.60
2022-11-01T12:09:44.349Z,15.60
2022-11-01T12:12:21.127Z,15.70
2022-11-01T12:14:49.742Z,15.70
2022-11-01T12:17:26.644Z,15.70
2022-11-01T12:20:09.704Z,15.90
2022-11-01T12:22:44.182Z,15.80
2022-11-01T12:25:16.799Z,15.80
2022-11-01T12:27:53.136Z,15.80
2022-11-01T12:30:24.632Z,15.90
2022-11-01T12:32:55.599Z,16.10
2022-11-01T12:35:33.430Z,15.90
2022-11-01T12:38:29.182Z,15.90
2022-11-01T12:41:00.332Z,16.00
2022-11-01T12:43:36.581Z,16.00
2022-11-01T12:46:13.370Z,16.00
2022-11-01T12:48:48.731Z,16.00
2022-11-01T12:51:23.915Z,16.00
2022-11-01T12:53:59.322Z,16.00
2022-11-01T12:56:27.932Z,16.00
2022-11-01T12:58:57.849Z,16.00
2022-11-01T13:01:35.096Z,16.00
2022-11-01T13:04:15.947Z,16.00
2022-11-01T13:07:16.306Z,16.00
2022-11-01T13:09:55.403Z,16.10
2022-11-01T13:12:35.084Z,16.10
2022-11-01T13:15:12.192Z,16.20
2022-11-01T13:17:49.851Z,16.10
2022-11-01T13:20:36.807Z,16.10
2022-11-01T13:23:16.422Z,16.10
2022-11-01T13:25:50.453Z,16.10
2022-11-01T13:28:54.757Z,16.20
2022-11-01T13:31:44.657Z,16.10
2022-11-01T13:34:25.980Z,16.20
2022-11-01T13:37:01.520Z,16.10
2022-11-01T13:39:39.338Z,16.20
2022-11-01T13:42:13.586Z,16.20
2022-11-01T13:44:45.466Z,16.20
2022-11-01T13:47:41.884Z,16.20
2022-11-01T13:50:44.938Z,16.20
2022-11-01T13:53:19.077Z,16.20
2022-11-01T13:55:54.584Z,16.20
2022-11-01T13:58:25.925Z,16.20
2022-11-01T14:00:56.137Z,16.20
2022-11-01T14:03:29.590Z,16.20
2022-11-01T14:09:30.069Z,16.20
2022-11-01T14:12:11.380Z,16.20
2022-11-01T14:14:54.268Z,16.20
2022-11-01T14:18:03.817Z,16.20
2022-11-01T14:20:51.775Z,16.20
2022-11-01T14:24:01.575Z,16.20
2022-11-01T14:27:04.987Z,16.20
2022-11-01T14:29:36.480Z,16.20
2022-11-01T14:32:07.098Z,16.20
2022-11-01T14:34:38.879Z,16.10
2022-11-01T14:37:21.584Z,16.10
2022-11-01T14:39:59.279Z,16.10
2022-11-01T14:42:34.496Z,16.10
2022-11-01T14:45:08.663Z,16.10
2022-11-01T14:47:43.237Z,16.10
2022-11-01T14:50:19.355Z,16.10
2022-11-01T14:53:09.833Z,16.00
2022-11-01T14:55:38.603Z,16.00
2022-11-01T14:58:18.450Z,16.00
2022-11-01T15:00:47.792Z,16.00
2022-11-01T15:03:17.283Z,16.10
2022-11-01T15:05:48.630Z,15.90
2022-11-01T15:08:31.564Z,15.90
2022-11-01T15:11:02.762Z,15.90
2022-11-01T15:13:34.191Z,15.90
2022-11-01T15:16:08.435Z,15.90
2022-11-01T15:18:42.331Z,15.90
2022-11-01T15:21:16.379Z,15.90
2022-11-01T15:23:48.857Z,15.90
2022-11-01T15:26:19.303Z,15.90
2022-11-01T15:28:51.114Z,15.90
2022-11-01T15:31:20.534Z,15.80
2022-11-01T15:33:57.735Z,15.80
2022-11-01T15:36:31.446Z,15.70
2022-11-01T15:39:03.373Z,15.70
2022-11-01T15:41:33.368Z,15.60
2022-11-01T15:44:05.103Z,15.60
2022-11-01T15:46:37.446Z,15.60
2022-11-01T15:49:08.799Z,15.60
2022-11-01T15:51:42.032Z,15.60
2022-11-01T15:54:22.103Z,15.50
2022-11-01T15:56:55.686Z,15.50
2022-11-01T15:59:29.340Z,15.40
2022-11-01T16:02:01.034Z,15.30
2022-11-01T16:04:37.161Z,15.30
2022-11-01T16:07:08.019Z,15.20
2022-11-01T16:09:41.119Z,15.20
2022-11-01T16:12:18.341Z,15.10
2022-11-01T16:14:53.160Z,15.10
2022-11-01T16:17:24.731Z,15.10
2022-11-01T16:19:53.681Z,15.20
2022-11-01T16:22:36.843Z,15.10
2022-11-01T16:25:17.046Z,15.20
2022-11-01T16:28:04.199Z,15.10
2022-11-01T16:30:38.998Z,15.10
2022-11-01T16:33:18.274Z,15.10
2022-11-01T16:35:48.063Z,15.10
2022-11-01T16:38:28.179Z,15.10
2022-11-01T16:40:59.924Z,15.10
2022-11-01T16:43:31.206Z,15.10
2022-11-01T16:46:00.475Z,15.20
2022-11-01T16:48:31.284Z,15.20
2022-11-01T16:51:01.458Z,15.20
2022-11-01T16:53:31.386Z,15.20
2022-11-01T16:56:34.244Z,15.20
2022-11-01T16:58:59.151Z,15.20
2022-11-01T17:01:34.374Z,15.30
2022-11-01T17:04:04.952Z,15.30
2022-11-01T17:06:38.589Z,15.40
2022-11-01T17:09:13.421Z,15.40
2022-11-01T17:11:49.748Z,15.40
2022-11-01T17:14:19.706Z,15.50
2022-11-01T17:16:49.422Z,15.60
2022-11-01T17:19:24.090Z,15.50
2022-11-01T17:21:53.786Z,15.50
2022-11-01T17:24:25.449Z,15.50
2022-11-01T17:26:58.885Z,15.50
2022-11-01T17:29:27.644Z,15.50
2022-11-01T17:31:56.046Z,15.50
2022-11-01T17:34:26.369Z,15.60
2022-11-01T17:36:57.150Z,15.50
2022-11-01T17:39:27.680Z,15.60
2022-11-01T17:41:57.886Z,15.60
2022-11-01T17:44:26.426Z,15.50
2022-11-01T17:46:54.871Z,15.50
2022-11-01T17:49:24.455Z,15.50
2022-11-01T17:51:54.932Z,15.60
2022-11-01T17:54:23.632Z,15.50
2022-11-01T17:56:52.091Z,15.50
2022-11-01T17:59:22.086Z,15.60
2022-11-01T18:01:50.700Z,15.60
2022-11-01T18:04:19.233Z,15.60
2022-11-01T18:06:48.150Z,15.60
2022-11-01T18:09:22.700Z,15.60
2022-11-01T18:11:59.954Z,15.60
2022-11-01T18:14:42.502Z,15.60
2022-11-01T18:17:32.868Z,15.50
2022-11-01T18:20:08.581Z,15.50
2022-11-01T18:22:45.424Z,15.50
2022-11-01T18:25:26.893Z,15.40
2022-11-01T18:27:57.257Z,15.30
2022-11-01T18:30:27.150Z,15.20
2022-11-01T18:33:00.196Z,15.20
2022-11-01T18:35:32.673Z,15.10
2022-11-01T18:38:13.722Z,15.00
2022-11-01T18:40:51.815Z,15.00
2022-11-01T18:43:22.080Z,14.90
2022-11-01T18:46:22.834Z,15.00
2022-11-01T18:48:40.345Z,14.90
2022-11-01T18:51:13.722Z,15.00
2022-11-01T18:53:42.146Z,15.00
2022-11-01T18:56:21.468Z,15.00
2022-11-01T18:58:52.244Z,15.10
2022-11-01T19:01:31.201Z,15.10
2022-11-01T19:04:02.800Z,15.10
2022-11-01T19:06:33.458Z,15.10
2022-11-01T19:09:19.081Z,15.10
2022-11-01T19:11:47.505Z,15.10
2022-11-01T19:14:22.695Z,15.00
2022-11-01T19:16:53.850Z,15.00
2022-11-01T19:19:22.930Z,15.00
2022-11-01T19:21:51.352Z,15.00
2022-11-01T19:24:32.120Z,15.00
2022-11-01T19:27:02.022Z,15.00
2022-11-01T19:29:34.899Z,15.10
2022-11-01T19:32:07.316Z,15.10
2022-11-01T19:34:38.618Z,15.10
2022-11-01T19:37:19.331Z,15.10
2022-11-01T19:39:48.587Z,15.00
2022-11-01T19:42:24.958Z,15.00
2022-11-01T19:44:57.466Z,14.90
2022-11-01T19:47:41.283Z,14.90
2022-11-01T19:50:22.603Z,14.80
2022-11-01T19:52:52.570Z,14.70
2022-11-01T19:55:38.728Z,14.60
2022-11-01T19:58:26.098Z,14.50
2022-11-01T20:01:13.787Z,14.40
2022-11-01T20:03:46.693Z,14.30
2022-11-01T20:06:17.041Z,14.20
2022-11-01T20:08:46.174Z,14.10
2022-11-01T20:11:14.603Z,14.10
2022-11-01T20:13:43.083Z,14.10
2022-11-01T20:16:11.536Z,14.10
2022-11-01T20:18:40.124Z,14.00
2022-11-01T20:21:10.199Z,14.10
2022-11-01T20:23:38.873Z,14.10
2022-11-01T20:26:07.297Z,14.10
2022-11-01T20:28:35.783Z,14.10
2022-11-01T20:31:05.211Z,14.20
2022-11-01T20:33:33.719Z,14.20
2022-11-01T20:36:08.215Z,14.20
2022-11-01T20:38:41.137Z,14.20
2022-11-01T20:41:09.589Z,14.10
2022-11-01T20:43:38.146Z,13.90
2022-11-01T20:46:07.008Z,13.80
2022-11-01T20:48:35.385Z,13.60
2022-11-01T20:51:03.826Z,13.40
2022-11-01T20:53:32.280Z,13.20
2022-11-01T20:56:02.662Z,13.10
2022-11-01T20:58:31.115Z,13.00
2022-11-01T21:00:59.675Z,12.90
2022-11-01T21:03:29.099Z,12.80
2022-11-01T21:05:57.533Z,12.70
2022-11-01T21:08:30.146Z,12.60
2022-11-01T21:11:01.876Z,12.60
2022-11-01T21:13:34.103Z,12.60
2022-11-01T21:16:04.051Z,12.50
2022-11-01T21:18:45.794Z,12.60
2022-11-01T21:21:33.339Z,12.50
2022-11-01T21:24:21.727Z,12.40
2022-11-01T21:26:55.729Z,12.40
2022-11-01T21:29:28.282Z,12.40
2022-11-01T21:31:57.594Z,12.40
2022-11-01T21:34:28.780Z,12.30
2022-11-01T21:36:58.662Z,12.30
2022-11-01T21:39:28.589Z,12.30
2022-11-01T21:41:59.161Z,12.30
2022-11-01T21:44:31.833Z,12.30
2022-11-01T21:47:12.456Z,12.40
2022-11-01T21:49:41.227Z,12.30
2022-11-01T21:54:40.954Z,12.40
2022-11-01T21:57:11.350Z,12.40
2022-11-01T21:59:41.470Z,12.40
2022-11-01T22:02:12.427Z,12.50
2022-11-01T22:04:41.355Z,12.40
2022-11-01T22:07:10.944Z,12.40
2022-11-01T22:09:39.562Z,12.40
2022-11-01T22:12:08.828Z,12.30
2022-11-01T22:14:37.446Z,12.30
2022-11-01T22:17:07.249Z,12.20
2022-11-01T22:19:35.709Z,12.20
2022-11-01T22:22:04.075Z,12.20
2022-11-01T22:24:32.513Z,12.20
2022-11-01T22:27:02.081Z,12.10
2022-11-01T22:29:30.460Z,12.10
2022-11-01T22:31:58.944Z,12.10
2022-11-01T22:34:28.746Z,12.00
2022-11-01T22:36:57.725Z,12.10
2022-11-01T22:39:27.953Z,12.10
2022-11-01T22:41:56.460Z,12.00
2022-11-01T22:44:28.144Z,12.00
2022-11-01T22:46:58.988Z,12.10
2022-11-01T22:49:31.887Z,12.00
2022-11-01T22:52:04.067Z,12.00
2022-11-01T22:54:38.193Z,11.90
2022-11-01T22:57:15.463Z,11.90
2022-11-01T22:59:46.806Z,11.90
2022-11-01T23:02:26.847Z,11.90
2022-11-01T23:05:23.055Z,11.90
2022-11-01T23:07:53.374Z,11.90
2022-11-01T23:10:27.985Z,11.90
2022-11-01T23:13:18.383Z,11.90
2022-11-01T23:15:47.168Z,11.90
2022-11-01T23:18:22.339Z,11.90
2022-11-01T23:20:56.962Z,11.90
2022-11-01T23:23:25.899Z,11.90
2022-11-01T23:25:55.957Z,11.90
2022-11-01T23:28:25.005Z,11.90
2022-11-01T23:30:54.094Z,11.90
2022-11-01T23:33:24.108Z,11.90
2022-11-01T23:35:57.298Z,12.00
2022-11-01T23:38:33.894Z,12.00
2022-11-01T23:41:02.886Z,12.00
2022-11-01T23:43:36.952Z,12.00
2022-11-01T23:46:06.616Z,12.00
2022-11-01T23:48:41.522Z,12.10
2022-11-01T23:51:19.931Z,12.00
2022-11-01T23:53:51.935Z,12.10
2022-11-01T23:56:22.386Z,12.10
2022-11-01T23:59:05.813Z,12.10
