createdAt,value
2022-09-06T00:01:42.900Z,19.50
2022-09-06T00:04:15.414Z,19.50
2022-09-06T00:06:45.397Z,19.48
2022-09-06T00:09:15.104Z,19.44
2022-09-06T00:11:47.458Z,19.42
2022-09-06T00:14:17.079Z,19.40
2022-09-06T00:16:46.905Z,19.40
2022-09-06T00:19:16.544Z,19.38
2022-09-06T00:21:46.186Z,19.37
2022-09-06T00:24:16.360Z,19.36
2022-09-06T00:26:48.607Z,19.34
2022-09-06T00:29:18.511Z,19.34
2022-09-06T00:31:48.225Z,19.43
2022-09-06T00:34:17.892Z,19.43
2022-09-06T00:36:47.578Z,19.43
2022-09-06T00:39:17.257Z,19.42
2022-09-06T00:41:49.570Z,19.44
2022-09-06T00:44:19.285Z,19.40
2022-09-06T00:46:50.712Z,19.42
2022-09-06T00:49:24.411Z,19.33
2022-09-06T00:51:55.363Z,19.36
2022-09-06T00:54:25.510Z,19.28
2022-09-06T00:56:58.483Z,19.32
2022-09-06T00:59:28.646Z,19.37
2022-09-06T01:01:58.939Z,19.45
2022-09-06T01:04:29.636Z,19.68
2022-09-06T01:07:06.253Z,19.84
2022-09-06T01:09:47.179Z,19.98
2022-09-06T01:12:29.313Z,20.09
2022-09-06T01:15:08.743Z,20.31
2022-09-06T01:17:49.080Z,20.40
2022-09-06T01:20:50.480Z,20.57
2022-09-06T01:23:53.547Z,20.74
2022-09-06T01:27:13.496Z,20.84
2022-09-06T01:29:48.200Z,20.92
2022-09-06T01:32:23.508Z,20.98
2022-09-06T01:34:57.263Z,20.98
2022-09-06T01:37:27.164Z,20.96
2022-09-06T01:39:56.807Z,20.96
2022-09-06T01:42:29.988Z,20.94
2022-09-06T01:45:04.369Z,20.93
2022-09-06T01:47:41.603Z,20.94
2022-09-06T01:50:30.640Z,20.93
2022-09-06T01:53:04.568Z,20.91
2022-09-06T01:55:38.505Z,20.89
2022-09-06T01:58:25.141Z,20.89
2022-09-06T02:01:03.568Z,20.86
2022-09-06T02:03:37.135Z,20.82
2022-09-06T02:06:09.459Z,20.78
2022-09-06T02:08:42.203Z,20.66
2022-09-06T02:11:13.145Z,20.59
2022-09-06T02:13:47.831Z,20.48
2022-09-06T02:16:23.620Z,20.33
2022-09-06T02:18:55.408Z,20.27
2022-09-06T02:21:30.955Z,20.15
2022-09-06T02:24:03.882Z,19.99
2022-09-06T02:26:36.037Z,19.93
2022-09-06T02:29:05.774Z,19.91
2022-09-06T02:31:41.595Z,19.71
2022-09-06T02:34:12.174Z,19.66
2022-09-06T02:36:41.942Z,19.60
2022-09-06T02:39:11.649Z,19.54
2022-09-06T02:41:42.533Z,19.52
2022-09-06T02:44:12.249Z,19.48
2022-09-06T02:46:44.535Z,19.54
2022-09-06T02:49:14.207Z,19.45
2022-09-06T02:51:44.008Z,19.43
2022-09-06T02:54:13.741Z,19.42
2022-09-06T02:56:43.437Z,19.31
2022-09-06T02:59:13.145Z,19.29
2022-09-06T03:01:45.548Z,19.24
2022-09-06T03:04:15.367Z,19.22
2022-09-06T03:06:45.076Z,19.17
2022-09-06T03:09:14.868Z,19.16
2022-09-06T03:11:44.548Z,19.17
2022-09-06T03:14:16.230Z,19.27
2022-09-06T03:16:48.535Z,19.27
2022-09-06T03:19:18.893Z,19.32
2022-09-06T03:21:48.578Z,19.31
2022-09-06T03:24:18.485Z,19.31
2022-09-06T03:26:48.134Z,19.31
2022-09-06T03:29:17.852Z,19.30
2022-09-06T03:31:50.171Z,19.28
2022-09-06T03:34:19.888Z,19.22
2022-09-06T03:36:49.552Z,19.23
2022-09-06T03:39:19.171Z,19.21
2022-09-06T03:41:48.820Z,19.22
2022-09-06T03:44:18.457Z,19.21
2022-09-06T03:46:51.633Z,19.21
2022-09-06T03:49:21.301Z,19.21
2022-09-06T03:51:51.055Z,19.17
2022-09-06T03:54:20.696Z,19.16
2022-09-06T03:56:50.507Z,19.14
2022-09-06T03:59:20.264Z,19.12
2022-09-06T04:01:52.576Z,19.06
2022-09-06T04:04:22.311Z,19.03
2022-09-06T04:06:52.028Z,19.00
2022-09-06T04:09:21.751Z,18.97
2022-09-06T04:11:51.418Z,18.96
2022-09-06T04:14:21.146Z,18.90
2022-09-06T04:16:53.705Z,18.87
2022-09-06T04:19:23.842Z,18.86
2022-09-06T04:21:53.528Z,18.86
2022-09-06T04:24:23.382Z,18.82
2022-09-06T04:26:52.987Z,18.82
2022-09-06T04:29:22.670Z,18.81
2022-09-06T04:31:55.063Z,18.78
2022-09-06T04:34:24.744Z,18.80
2022-09-06T04:36:54.374Z,18.83
2022-09-06T04:39:24.050Z,18.78
2022-09-06T04:41:53.797Z,18.78
2022-09-06T04:44:23.443Z,18.79
2022-09-06T04:47:09.515Z,18.80
2022-09-06T04:49:39.350Z,18.80
2022-09-06T04:52:09.038Z,18.79
2022-09-06T04:54:38.753Z,18.78
2022-09-06T04:57:08.797Z,18.79
2022-09-06T04:59:38.678Z,18.85
2022-09-06T05:02:11.301Z,18.86
2022-09-06T05:04:41.051Z,18.84
2022-09-06T05:07:11.749Z,18.83
2022-09-06T05:09:41.374Z,18.82
2022-09-06T05:12:11.073Z,18.79
2022-09-06T05:14:40.764Z,18.80
2022-09-06T05:17:14.640Z,18.75
2022-09-06T05:19:44.299Z,18.66
2022-09-06T05:22:14.153Z,18.66
2022-09-06T05:24:44.060Z,18.66
2022-09-06T05:27:14.283Z,18.68
2022-09-06T05:29:43.899Z,18.68
2022-09-06T05:32:16.175Z,18.69
2022-09-06T05:34:45.844Z,18.69
2022-09-06T05:37:15.489Z,18.68
2022-09-06T05:39:45.144Z,18.65
2022-09-06T05:42:19.041Z,18.60
2022-09-06T05:44:49.014Z,18.57
2022-09-06T05:47:21.244Z,18.54
2022-09-06T05:49:50.927Z,18.51
2022-09-06T05:52:20.571Z,18.50
2022-09-06T05:54:50.361Z,18.48
2022-09-06T05:57:20.030Z,18.41
2022-09-06T05:59:49.674Z,18.44
2022-09-06T06:02:22.049Z,18.49
2022-09-06T06:04:52.025Z,18.50
2022-09-06T06:07:21.655Z,18.47
2022-09-06T06:09:51.295Z,18.43
2022-09-06T06:12:20.878Z,18.36
2022-09-06T06:14:50.583Z,18.37
2022-09-06T06:17:22.794Z,18.35
2022-09-06T06:19:53.516Z,18.33
2022-09-06T06:22:23.285Z,18.29
2022-09-06T06:24:53.108Z,18.27
2022-09-06T06:27:22.747Z,18.24
2022-09-06T06:29:52.710Z,18.21
2022-09-06T06:32:25.550Z,18.20
2022-09-06T06:34:55.228Z,18.20
2022-09-06T06:37:24.856Z,18.22
2022-09-06T06:39:54.552Z,18.22
2022-09-06T06:42:24.322Z,18.25
2022-09-06T06:44:55.797Z,18.22
2022-09-06T06:47:28.045Z,18.24
2022-09-06T06:49:57.685Z,18.22
2022-09-06T06:52:27.322Z,18.22
2022-09-06T06:54:56.980Z,18.24
2022-09-06T06:57:26.802Z,18.25
2022-09-06T06:59:56.426Z,18.24
2022-09-06T07:02:28.726Z,18.28
2022-09-06T07:04:58.464Z,18.33
2022-09-06T07:10:33.603Z,18.42
2022-09-06T07:13:03.779Z,18.48
2022-09-06T07:15:33.420Z,18.53
2022-09-06T07:18:05.929Z,18.55
2022-09-06T07:26:17.332Z,18.65
2022-09-06T07:28:48.009Z,18.66
2022-09-06T07:34:10.124Z,18.88
2022-09-06T07:36:39.797Z,18.97
2022-09-06T07:39:09.456Z,19.07
2022-09-06T07:41:39.098Z,19.12
2022-09-06T07:44:08.753Z,19.18
2022-09-06T07:46:38.433Z,19.27
2022-09-06T07:49:10.989Z,19.41
2022-09-06T07:51:40.913Z,19.55
2022-09-06T07:54:30.012Z,19.76
2022-09-06T07:57:00.330Z,19.84
2022-09-06T07:59:29.988Z,19.99
2022-09-06T08:01:59.715Z,20.35
2022-09-06T08:04:32.100Z,20.59
2022-09-06T08:09:51.970Z,21.13
2022-09-06T08:12:22.308Z,21.27
2022-09-06T08:14:52.048Z,21.48
2022-09-06T08:17:21.691Z,21.67
2022-09-06T08:19:53.909Z,21.81
2022-09-06T08:22:23.521Z,21.90
2022-09-06T08:24:53.103Z,22.01
2022-09-06T08:27:23.156Z,22.18
2022-09-06T08:29:52.800Z,22.43
2022-09-06T08:32:22.424Z,22.59
2022-09-06T08:34:54.836Z,22.77
2022-09-06T08:37:25.167Z,22.94
2022-09-06T08:39:55.055Z,23.10
2022-09-06T08:42:24.805Z,23.23
2022-09-06T08:44:58.558Z,23.37
2022-09-06T08:47:28.672Z,23.45
2022-09-06T08:50:04.365Z,23.62
2022-09-06T08:53:13.308Z,23.73
2022-09-06T08:55:40.195Z,23.88
2022-09-06T08:58:22.928Z,23.98
2022-09-06T09:00:58.646Z,24.11
2022-09-06T09:03:32.268Z,24.11
2022-09-06T09:06:05.585Z,24.18
2022-09-06T09:08:40.257Z,24.31
2022-09-06T09:11:13.133Z,24.41
2022-09-06T09:13:48.854Z,24.53
2022-09-06T09:16:18.799Z,24.59
2022-09-06T09:18:51.195Z,24.73
2022-09-06T09:21:30.420Z,24.89
2022-09-06T09:24:02.497Z,24.92
2022-09-06T09:26:37.417Z,24.90
2022-09-06T09:29:12.696Z,24.93
2022-09-06T09:31:44.343Z,25.02
2022-09-06T09:34:15.680Z,25.04
2022-09-06T09:39:39.310Z,25.14
2022-09-06T09:42:10.316Z,25.23
2022-09-06T09:44:45.259Z,25.22
2022-09-06T09:47:28.599Z,25.29
2022-09-06T09:49:58.367Z,25.35
2022-09-06T09:52:31.905Z,25.45
2022-09-06T09:55:04.212Z,25.54
2022-09-06T09:57:35.268Z,25.58
2022-09-06T10:00:13.014Z,25.62
2022-09-06T10:02:44.361Z,25.73
2022-09-06T10:05:23.101Z,25.80
2022-09-06T10:07:56.717Z,25.89
2022-09-06T10:10:28.406Z,25.96
2022-09-06T10:13:10.641Z,26.03
2022-09-06T10:15:42.316Z,26.11
2022-09-06T10:18:18.456Z,26.21
2022-09-06T10:20:51.208Z,26.26
2022-09-06T10:26:25.999Z,26.35
2022-09-06T10:29:01.793Z,26.41
2022-09-06T10:31:43.737Z,26.48
2022-09-06T10:34:33.216Z,26.57
2022-09-06T10:37:12.154Z,26.64
2022-09-06T10:39:51.995Z,26.70
2022-09-06T10:42:29.707Z,26.76
2022-09-06T10:45:21.552Z,26.83
2022-09-06T10:48:04.850Z,26.91
2022-09-06T10:50:41.657Z,26.97
2022-09-06T10:53:16.094Z,27.02
2022-09-06T10:55:52.936Z,27.11
2022-09-06T10:58:27.746Z,27.17
2022-09-06T11:00:58.154Z,27.23
2022-09-06T11:06:25.496Z,27.33
2022-09-06T11:09:01.523Z,27.38
2022-09-06T11:11:38.630Z,27.42
2022-09-06T11:14:13.353Z,27.47
2022-09-06T11:16:48.226Z,27.55
2022-09-06T11:19:22.653Z,27.63
2022-09-06T11:22:31.222Z,27.67
2022-09-06T11:25:27.604Z,27.76
2022-09-06T11:28:02.914Z,27.77
2022-09-06T11:30:33.157Z,27.82
2022-09-06T11:33:12.824Z,27.88
2022-09-06T11:35:45.028Z,27.93
2022-09-06T11:38:23.715Z,27.99
2022-09-06T11:41:00.462Z,28.01
2022-09-06T11:43:48.882Z,28.11
2022-09-06T11:47:01.614Z,28.17
2022-09-06T11:49:34.160Z,28.21
2022-09-06T11:52:04.042Z,28.27
2022-09-06T11:54:44.583Z,28.27
2022-09-06T11:57:17.550Z,28.32
2022-09-06T12:00:00.511Z,28.37
2022-09-06T12:02:36.881Z,28.38
2022-09-06T12:05:22.583Z,28.45
2022-09-06T12:08:18.148Z,28.51
2022-09-06T12:10:54.048Z,28.56
2022-09-06T12:13:37.937Z,28.58
2022-09-06T12:16:10.683Z,28.61
2022-09-06T12:18:59.091Z,28.65
2022-09-06T12:21:43.294Z,28.66
2022-09-06T12:24:56.505Z,28.72
2022-09-06T12:27:27.025Z,28.72
2022-09-06T12:29:59.948Z,28.78
2022-09-06T12:32:37.162Z,28.86
2022-09-06T12:37:59.747Z,28.97
2022-09-06T12:40:30.893Z,29.00
2022-09-06T12:43:01.089Z,29.03
2022-09-06T12:45:30.809Z,29.06
2022-09-06T12:48:11.631Z,29.07
2022-09-06T12:50:41.718Z,29.11
2022-09-06T12:53:23.653Z,29.10
2022-09-06T12:56:07.104Z,29.13
2022-09-06T12:58:38.706Z,29.24
2022-09-06T13:01:13.555Z,29.17
2022-09-06T13:03:49.329Z,29.15
2022-09-06T13:06:26.626Z,29.18
2022-09-06T13:08:58.427Z,29.17
2022-09-06T13:11:31.538Z,29.24
2022-09-06T13:14:01.799Z,29.24
2022-09-06T13:16:36.485Z,29.23
2022-09-06T13:19:17.615Z,29.26
2022-09-06T13:21:49.540Z,29.28
2022-09-06T13:24:23.867Z,29.32
2022-09-06T13:26:54.387Z,29.35
2022-09-06T13:29:28.653Z,29.40
2022-09-06T13:31:59.687Z,29.39
2022-09-06T13:34:33.451Z,29.30
2022-09-06T13:37:05.292Z,29.30
2022-09-06T13:39:37.516Z,29.36
2022-09-06T13:42:08.950Z,29.37
2022-09-06T13:44:39.713Z,29.42
2022-09-06T13:47:09.483Z,29.43
2022-09-06T13:49:41.627Z,29.45
2022-09-06T13:52:11.486Z,29.46
2022-09-06T13:54:41.098Z,29.51
2022-09-06T13:57:10.739Z,29.48
2022-09-06T13:59:41.012Z,29.49
2022-09-06T14:02:15.940Z,29.51
2022-09-06T14:04:48.184Z,29.55
2022-09-06T14:07:18.009Z,29.56
2022-09-06T14:09:47.802Z,29.57
2022-09-06T14:12:17.491Z,29.61
2022-09-06T14:14:47.406Z,29.64
2022-09-06T14:17:17.611Z,29.67
2022-09-06T14:19:50.401Z,29.72
2022-09-06T14:22:20.288Z,29.74
2022-09-06T14:24:50.866Z,29.71
2022-09-06T14:27:20.632Z,29.67
2022-09-06T14:29:50.234Z,29.66
2022-09-06T14:32:22.495Z,29.61
2022-09-06T14:34:55.230Z,29.64
2022-09-06T14:37:25.076Z,29.64
2022-09-06T14:39:54.835Z,29.65
2022-09-06T14:42:24.746Z,29.66
2022-09-06T14:44:54.490Z,29.64
2022-09-06T14:47:24.257Z,29.59
2022-09-06T14:49:56.703Z,29.55
2022-09-06T14:52:26.411Z,29.50
2022-09-06T14:54:56.123Z,29.50
2022-09-06T14:57:25.820Z,29.51
2022-09-06T14:59:55.591Z,29.51
2022-09-06T15:02:26.322Z,29.53
2022-09-06T15:04:58.669Z,29.58
2022-09-06T15:07:28.408Z,29.60
2022-09-06T15:09:58.152Z,29.60
2022-09-06T15:12:27.974Z,29.64
2022-09-06T15:14:57.688Z,29.67
2022-09-06T15:17:27.446Z,29.66
2022-09-06T15:19:59.763Z,29.64
2022-09-06T15:22:29.896Z,29.60
2022-09-06T15:24:59.577Z,29.58
2022-09-06T15:27:30.120Z,29.52
2022-09-06T15:29:59.856Z,29.47
2022-09-06T15:32:29.597Z,29.41
2022-09-06T15:35:04.641Z,29.35
2022-09-06T15:37:34.840Z,29.30
2022-09-06T15:40:05.051Z,29.27
2022-09-06T15:42:35.032Z,29.26
2022-09-06T15:45:04.789Z,29.25
2022-09-06T15:47:35.350Z,29.21
2022-09-06T15:50:08.692Z,29.20
2022-09-06T15:52:38.453Z,29.15
2022-09-06T15:55:21.841Z,29.09
2022-09-06T15:57:51.838Z,29.03
2022-09-06T16:00:23.616Z,28.98
2022-09-06T16:02:53.458Z,28.94
2022-09-06T16:08:15.532Z,28.88
2022-09-06T16:10:45.372Z,28.84
2022-09-06T16:13:15.113Z,28.81
2022-09-06T16:15:44.852Z,28.79
2022-09-06T16:18:14.602Z,28.77
2022-09-06T16:20:47.045Z,28.75
2022-09-06T16:23:16.797Z,28.72
2022-09-06T16:25:50.318Z,28.67
2022-09-06T16:28:20.040Z,28.63
2022-09-06T16:30:49.793Z,28.60
2022-09-06T16:33:19.555Z,28.57
2022-09-06T16:35:51.943Z,28.54
2022-09-06T16:38:21.934Z,28.48
2022-09-06T16:40:51.671Z,28.42
2022-09-06T16:43:21.549Z,28.34
2022-09-06T16:45:59.058Z,28.29
2022-09-06T16:48:29.101Z,28.21
2022-09-06T16:51:11.124Z,28.15
2022-09-06T16:53:42.285Z,28.10
2022-09-06T16:56:12.856Z,28.07
2022-09-06T16:58:42.583Z,27.99
2022-09-06T17:01:12.690Z,27.99
2022-09-06T17:03:42.733Z,27.97
2022-09-06T17:06:15.082Z,27.94
2022-09-06T17:08:45.050Z,27.91
2022-09-06T17:11:17.093Z,27.84
2022-09-06T17:13:48.786Z,27.78
2022-09-06T17:16:31.433Z,27.68
2022-09-06T17:19:02.314Z,27.59
2022-09-06T17:21:34.818Z,27.51
2022-09-06T17:24:05.757Z,27.42
2022-09-06T17:26:39.847Z,27.29
2022-09-06T17:29:10.436Z,27.19
2022-09-06T17:31:40.425Z,27.05
2022-09-06T17:34:10.147Z,26.94
2022-09-06T17:36:42.444Z,26.83
2022-09-06T17:39:14.267Z,26.74
2022-09-06T17:41:45.728Z,26.66
2022-09-06T17:44:17.431Z,26.59
2022-09-06T17:47:08.874Z,26.53
2022-09-06T17:49:37.793Z,26.47
2022-09-06T17:52:10.146Z,26.45
2022-09-06T17:54:39.994Z,26.38
2022-09-06T17:57:09.815Z,26.32
2022-09-06T17:59:39.657Z,26.27
2022-09-06T18:02:09.473Z,26.19
2022-09-06T18:04:39.502Z,26.19
2022-09-06T18:07:11.928Z,26.14
2022-09-06T18:09:41.663Z,26.08
2022-09-06T18:12:11.501Z,26.02
2022-09-06T18:14:41.416Z,25.95
2022-09-06T18:17:11.208Z,25.87
2022-09-06T18:19:40.994Z,25.81
2022-09-06T18:22:13.401Z,25.72
2022-09-06T18:24:43.156Z,25.64
2022-09-06T18:27:12.894Z,25.56
2022-09-06T18:29:42.761Z,25.48
2022-09-06T18:32:12.986Z,25.39
2022-09-06T18:34:42.758Z,25.30
2022-09-06T18:37:15.100Z,25.23
2022-09-06T18:39:45.125Z,25.15
2022-09-06T18:42:14.914Z,25.07
2022-09-06T18:44:44.716Z,24.99
2022-09-06T18:47:15.037Z,24.90
2022-09-06T18:49:44.976Z,24.82
2022-09-06T18:52:19.675Z,24.73
2022-09-06T18:54:49.462Z,24.67
2022-09-06T18:57:19.212Z,24.60
2022-09-06T18:59:48.949Z,24.53
2022-09-06T19:02:18.741Z,24.43
2022-09-06T19:04:48.741Z,24.34
2022-09-06T19:07:21.059Z,24.28
2022-09-06T19:09:50.838Z,24.18
2022-09-06T19:12:20.547Z,24.11
2022-09-06T19:14:50.295Z,24.04
2022-09-06T19:17:20.030Z,23.97
2022-09-06T19:19:49.805Z,23.91
2022-09-06T19:22:22.857Z,23.83
2022-09-06T19:24:52.532Z,23.75
2022-09-06T19:27:22.378Z,23.69
2022-09-06T19:29:52.101Z,23.64
2022-09-06T19:32:22.349Z,23.57
2022-09-06T19:34:52.404Z,23.49
2022-09-06T19:37:24.755Z,23.39
2022-09-06T19:39:54.945Z,23.34
2022-09-06T19:42:24.872Z,23.28
2022-09-06T19:44:54.932Z,23.24
2022-09-06T19:47:24.656Z,23.21
2022-09-06T19:49:54.639Z,23.16
2022-09-06T19:52:26.971Z,23.13
2022-09-06T19:54:56.660Z,23.11
2022-09-06T19:57:26.362Z,23.07
2022-09-06T19:59:56.171Z,23.03
2022-09-06T20:02:26.334Z,22.99
2022-09-06T20:04:56.112Z,22.94
2022-09-06T20:07:28.889Z,22.92
2022-09-06T20:09:58.683Z,22.89
2022-09-06T20:12:29.753Z,22.90
2022-09-06T20:14:59.492Z,22.93
2022-09-06T20:17:33.883Z,22.96
2022-09-06T20:20:04.252Z,23.01
2022-09-06T20:22:36.555Z,23.00
2022-09-06T20:25:07.347Z,22.98
2022-09-06T20:27:39.316Z,22.99
2022-09-06T20:30:12.000Z,22.99
2022-09-06T20:32:42.476Z,22.97
2022-09-06T20:35:12.718Z,22.96
2022-09-06T20:37:45.056Z,22.92
2022-09-06T20:40:15.343Z,22.96
2022-09-06T20:42:46.107Z,22.95
2022-09-06T20:45:17.735Z,22.91
2022-09-06T20:47:47.536Z,22.88
2022-09-06T20:50:17.433Z,22.83
2022-09-06T20:52:49.867Z,22.73
2022-09-06T20:55:19.762Z,22.70
2022-09-06T20:57:49.851Z,22.64
2022-09-06T21:00:19.947Z,22.60
2022-09-06T21:02:49.693Z,22.54
2022-09-06T21:05:19.541Z,22.51
2022-09-06T21:07:51.861Z,22.47
2022-09-06T21:10:21.581Z,22.40
2022-09-06T21:12:51.354Z,22.36
2022-09-06T21:15:21.345Z,22.28
2022-09-06T21:17:51.035Z,22.25
2022-09-06T21:20:21.085Z,22.24
2022-09-06T21:22:53.437Z,22.23
2022-09-06T21:25:23.220Z,22.22
2022-09-06T21:27:55.753Z,22.27
2022-09-06T21:30:25.756Z,22.34
2022-09-06T21:32:58.681Z,22.42
2022-09-06T21:35:28.380Z,22.55
2022-09-06T21:38:01.185Z,22.67
2022-09-06T21:40:31.099Z,22.80
2022-09-06T21:43:00.857Z,23.01
2022-09-06T21:45:30.828Z,23.11
2022-09-06T21:48:00.571Z,23.22
2022-09-06T21:50:30.297Z,23.32
2022-09-06T21:53:02.701Z,23.38
2022-09-06T21:55:35.135Z,23.45
2022-09-06T21:58:05.295Z,23.49
2022-09-06T22:00:35.135Z,23.52
2022-09-06T22:03:05.082Z,23.52
2022-09-06T22:05:34.866Z,23.54
2022-09-06T22:08:07.248Z,23.52
2022-09-06T22:10:36.974Z,23.52
2022-09-06T22:13:06.697Z,23.52
2022-09-06T22:15:39.933Z,23.51
2022-09-06T22:18:10.103Z,23.54
2022-09-06T22:20:40.476Z,23.52
2022-09-06T22:23:12.791Z,23.52
2022-09-06T22:25:42.914Z,23.52
2022-09-06T22:28:12.615Z,23.50
2022-09-06T22:30:42.904Z,23.50
2022-09-06T22:33:12.683Z,23.48
2022-09-06T22:35:42.413Z,23.46
2022-09-06T22:38:14.773Z,23.43
2022-09-06T22:40:44.837Z,23.43
2022-09-06T22:43:15.594Z,23.42
2022-09-06T22:45:49.832Z,23.41
2022-09-06T22:48:21.999Z,23.40
2022-09-06T22:50:51.790Z,23.39
2022-09-06T22:53:24.123Z,23.39
2022-09-06T22:55:53.827Z,23.37
2022-09-06T22:58:23.821Z,23.39
2022-09-06T23:00:53.702Z,23.37
2022-09-06T23:03:23.598Z,23.36
2022-09-06T23:05:53.372Z,23.36
2022-09-06T23:08:25.834Z,23.34
2022-09-06T23:10:55.618Z,23.33
2022-09-06T23:13:25.331Z,23.30
2022-09-06T23:15:55.196Z,23.27
2022-09-06T23:18:25.043Z,23.27
2022-09-06T23:20:54.779Z,23.25
2022-09-06T23:23:27.274Z,23.23
2022-09-06T23:25:56.973Z,23.20
2022-09-06T23:28:26.845Z,23.19
2022-09-06T23:30:56.670Z,23.17
2022-09-06T23:33:26.654Z,23.14
2022-09-06T23:35:57.120Z,23.14
2022-09-06T23:38:29.759Z,23.11
2022-09-06T23:40:59.878Z,23.02
2022-09-06T23:43:29.634Z,22.72
2022-09-06T23:45:59.514Z,22.47
2022-09-06T23:48:29.753Z,22.24
2022-09-06T23:50:59.743Z,21.97
2022-09-06T23:53:32.348Z,21.65
2022-09-06T23:56:02.514Z,21.39
2022-09-06T23:58:32.746Z,21.08
