createdAt,value
2017-09-03T00:00:59.474Z,11.75
2017-09-03T00:03:26.933Z,11.83
2017-09-03T00:05:54.516Z,11.75
2017-09-03T00:08:22.006Z,11.50
2017-09-03T00:10:49.476Z,11.54
2017-09-03T00:13:16.942Z,11.68
2017-09-03T00:15:44.420Z,11.61
2017-09-03T00:18:11.901Z,11.59
2017-09-03T00:20:39.380Z,11.46
2017-09-03T00:23:06.848Z,11.50
2017-09-03T00:25:34.324Z,11.47
2017-09-03T00:28:01.819Z,11.56
2017-09-03T00:30:29.279Z,11.50
2017-09-03T00:32:56.742Z,11.11
2017-09-03T00:35:24.291Z,11.07
2017-09-03T00:37:51.810Z,10.87
2017-09-03T00:40:19.286Z,10.97
2017-09-03T00:42:46.777Z,11.09
2017-09-03T00:45:14.332Z,11.12
2017-09-03T00:47:41.895Z,11.24
2017-09-03T00:50:09.445Z,11.28
2017-09-03T00:52:36.919Z,11.36
2017-09-03T00:55:04.481Z,11.36
2017-09-03T00:57:32.029Z,11.67
2017-09-03T00:59:59.489Z,11.37
2017-09-03T01:02:27.033Z,11.11
2017-09-03T01:04:54.475Z,11.33
2017-09-03T01:07:21.945Z,11.57
2017-09-03T01:09:49.464Z,11.41
2017-09-03T01:12:16.935Z,11.49
2017-09-03T01:14:44.387Z,11.45
2017-09-03T01:17:11.885Z,11.22
2017-09-03T01:19:39.345Z,11.40
2017-09-03T01:22:06.821Z,11.53
2017-09-03T01:24:34.365Z,11.54
2017-09-03T01:27:01.831Z,11.74
2017-09-03T01:29:29.317Z,11.77
2017-09-03T01:31:56.788Z,11.63
2017-09-03T01:34:24.273Z,11.33
2017-09-03T01:36:51.817Z,10.87
2017-09-03T01:39:19.275Z,11.15
2017-09-03T01:41:46.868Z,11.08
2017-09-03T01:44:14.409Z,11.03
2017-09-03T01:46:41.966Z,10.98
2017-09-03T01:49:09.687Z,10.85
2017-09-03T01:51:37.201Z,11.13
2017-09-03T01:54:04.694Z,11.34
2017-09-03T01:56:32.201Z,11.31
2017-09-03T01:58:59.760Z,11.42
2017-09-03T02:01:27.228Z,11.54
2017-09-03T02:03:54.779Z,11.63
2017-09-03T02:06:22.262Z,11.63
2017-09-03T02:08:49.766Z,11.62
2017-09-03T02:11:17.300Z,11.40
2017-09-03T02:13:44.805Z,11.33
2017-09-03T02:16:12.383Z,11.57
2017-09-03T02:18:39.865Z,11.63
2017-09-03T02:21:07.320Z,11.58
2017-09-03T02:23:34.833Z,11.44
2017-09-03T02:26:02.297Z,11.40
2017-09-03T02:28:29.866Z,11.54
2017-09-03T02:30:57.411Z,11.40
2017-09-03T02:33:24.969Z,11.35
2017-09-03T02:35:52.436Z,11.08
2017-09-03T02:38:19.913Z,11.04
2017-09-03T02:40:47.441Z,11.19
2017-09-03T02:43:14.920Z,11.21
2017-09-03T02:45:42.667Z,11.16
2017-09-03T02:48:10.153Z,11.20
2017-09-03T02:50:37.677Z,11.06
2017-09-03T02:53:05.242Z,11.10
2017-09-03T02:55:32.699Z,11.33
2017-09-03T02:58:00.336Z,11.83
2017-09-03T03:00:27.791Z,11.45
2017-09-03T03:02:55.266Z,11.21
2017-09-03T03:05:22.841Z,11.21
2017-09-03T03:07:50.360Z,11.11
2017-09-03T03:10:17.803Z,11.02
2017-09-03T03:12:45.281Z,10.94
2017-09-03T03:15:12.755Z,10.84
2017-09-03T03:17:40.313Z,10.80
2017-09-03T03:20:07.869Z,10.82
2017-09-03T03:22:35.432Z,11.10
2017-09-03T03:25:03.006Z,11.04
2017-09-03T03:27:30.484Z,10.96
2017-09-03T03:29:58.017Z,10.97
2017-09-03T03:32:25.540Z,10.88
2017-09-03T03:34:53.015Z,10.98
2017-09-03T03:37:20.476Z,11.11
2017-09-03T03:39:48.069Z,11.06
2017-09-03T03:42:15.512Z,10.95
2017-09-03T03:44:42.989Z,10.71
2017-09-03T03:47:10.448Z,10.64
2017-09-03T03:49:37.968Z,10.55
2017-09-03T03:52:05.421Z,10.59
2017-09-03T03:54:32.916Z,10.62
2017-09-03T03:57:00.364Z,10.62
2017-09-03T03:59:27.853Z,10.63
2017-09-03T04:01:55.401Z,10.59
2017-09-03T04:04:22.879Z,10.65
2017-09-03T04:06:50.363Z,10.43
2017-09-03T04:09:17.922Z,10.30
2017-09-03T04:11:45.480Z,10.38
2017-09-03T04:14:12.946Z,10.35
2017-09-03T04:16:40.514Z,10.53
2017-09-03T04:19:07.980Z,10.40
2017-09-03T04:21:35.431Z,10.49
2017-09-03T04:24:02.921Z,10.46
2017-09-03T04:26:30.380Z,10.55
2017-09-03T04:28:57.891Z,10.51
2017-09-03T04:31:25.464Z,10.60
2017-09-03T04:33:53.005Z,10.43
2017-09-03T04:36:20.569Z,10.15
2017-09-03T04:38:48.134Z,10.27
2017-09-03T04:41:15.624Z,10.47
2017-09-03T04:43:43.089Z,10.43
2017-09-03T04:46:10.572Z,10.49
2017-09-03T04:48:38.061Z,10.50
2017-09-03T04:51:05.549Z,10.58
2017-09-03T04:53:33.070Z,10.39
2017-09-03T04:56:00.563Z,10.42
2017-09-03T04:58:28.004Z,10.40
2017-09-03T05:00:55.472Z,10.49
2017-09-03T05:03:23.032Z,10.03
2017-09-03T05:05:50.547Z,10.12
2017-09-03T05:08:18.004Z,10.23
2017-09-03T05:10:45.563Z,10.50
2017-09-03T05:13:13.521Z,10.56
2017-09-03T05:15:41.092Z,10.64
2017-09-03T05:18:08.573Z,10.78
2017-09-03T05:20:36.113Z,10.93
2017-09-03T05:23:03.571Z,11.19
2017-09-03T05:25:31.047Z,11.39
2017-09-03T05:27:58.630Z,11.32
2017-09-03T05:30:26.109Z,12.02
2017-09-03T05:32:53.551Z,11.63
2017-09-03T05:35:21.028Z,11.45
2017-09-03T05:37:48.487Z,11.51
2017-09-03T05:40:15.979Z,11.36
2017-09-03T05:42:43.521Z,11.38
2017-09-03T05:45:11.025Z,11.22
2017-09-03T05:47:38.487Z,11.41
2017-09-03T05:50:05.995Z,11.48
2017-09-03T05:52:33.551Z,11.62
2017-09-03T05:55:01.208Z,11.49
2017-09-03T05:57:28.700Z,11.88
2017-09-03T05:59:56.231Z,11.98
2017-09-03T06:02:23.805Z,12.06
2017-09-03T06:04:51.346Z,12.11
2017-09-03T06:07:18.807Z,12.09
2017-09-03T06:09:46.259Z,12.29
2017-09-03T06:12:13.736Z,12.15
2017-09-03T06:14:41.222Z,12.19
2017-09-03T06:17:08.726Z,12.49
2017-09-03T06:19:36.293Z,12.44
2017-09-03T06:22:03.801Z,12.39
2017-09-03T06:24:31.289Z,12.73
2017-09-03T06:26:58.760Z,12.59
2017-09-03T06:29:26.270Z,12.72
2017-09-03T06:31:53.756Z,12.43
2017-09-03T06:34:21.257Z,12.57
2017-09-03T06:36:48.756Z,12.51
2017-09-03T06:39:16.238Z,12.52
2017-09-03T06:41:43.728Z,12.52
2017-09-03T06:44:11.202Z,12.55
2017-09-03T06:46:38.846Z,12.73
2017-09-03T06:49:06.360Z,12.79
2017-09-03T06:51:33.840Z,12.94
2017-09-03T06:54:01.399Z,12.80
2017-09-03T06:56:28.918Z,12.84
2017-09-03T06:58:56.412Z,13.29
2017-09-03T07:01:23.894Z,13.14
2017-09-03T07:03:51.358Z,12.75
2017-09-03T07:06:18.825Z,12.98
2017-09-03T07:08:46.343Z,13.10
2017-09-03T07:11:13.895Z,12.90
2017-09-03T07:13:41.457Z,13.07
2017-09-03T07:16:08.921Z,13.28
2017-09-03T07:18:36.403Z,13.39
2017-09-03T07:21:03.931Z,13.32
2017-09-03T07:23:31.802Z,13.45
2017-09-03T07:25:59.283Z,13.68
2017-09-03T07:28:26.813Z,13.60
2017-09-03T07:30:54.302Z,13.65
2017-09-03T07:33:21.837Z,13.84
2017-09-03T07:35:49.397Z,13.87
2017-09-03T07:38:16.909Z,13.62
2017-09-03T07:40:44.386Z,13.93
2017-09-03T07:43:11.864Z,14.10
2017-09-03T07:45:39.345Z,14.10
2017-09-03T07:48:06.823Z,14.35
2017-09-03T07:50:34.633Z,14.42
2017-09-03T07:53:02.165Z,14.40
2017-09-03T07:55:29.653Z,14.91
2017-09-03T07:57:57.144Z,14.87
2017-09-03T08:00:24.675Z,15.07
2017-09-03T08:02:52.226Z,14.74
2017-09-03T08:05:19.695Z,14.43
2017-09-03T08:07:47.171Z,14.29
2017-09-03T08:10:14.628Z,14.68
2017-09-03T08:12:42.107Z,14.92
2017-09-03T08:15:09.573Z,14.87
2017-09-03T08:17:37.063Z,15.04
2017-09-03T08:20:04.643Z,15.08
2017-09-03T08:22:32.134Z,14.92
2017-09-03T08:24:59.644Z,15.19
2017-09-03T08:27:27.165Z,15.37
2017-09-03T08:29:54.639Z,15.27
2017-09-03T08:32:22.133Z,15.09
2017-09-03T08:34:49.623Z,15.23
2017-09-03T08:37:17.137Z,15.64
2017-09-03T08:39:45.350Z,15.86
2017-09-03T08:42:12.830Z,15.77
2017-09-03T08:44:40.325Z,16.15
2017-09-03T08:47:07.779Z,16.18
2017-09-03T08:49:35.363Z,16.12
2017-09-03T08:52:02.844Z,16.40
2017-09-03T08:54:30.492Z,16.69
2017-09-03T08:56:58.012Z,16.50
2017-09-03T08:59:25.516Z,16.54
2017-09-03T09:01:52.986Z,16.70
2017-09-03T09:04:20.476Z,16.69
2017-09-03T09:06:47.936Z,17.06
2017-09-03T09:09:15.412Z,17.39
2017-09-03T09:11:42.863Z,17.52
2017-09-03T09:14:10.339Z,17.64
2017-09-03T09:16:37.877Z,17.95
2017-09-03T09:19:05.357Z,17.86
2017-09-03T09:21:32.809Z,17.43
2017-09-03T09:24:00.281Z,17.71
2017-09-03T09:26:27.731Z,18.26
2017-09-03T09:28:55.212Z,18.22
2017-09-03T09:31:22.675Z,17.78
2017-09-03T09:33:50.139Z,18.10
2017-09-03T09:36:17.603Z,18.17
2017-09-03T09:38:45.076Z,18.12
2017-09-03T09:41:12.523Z,18.56
2017-09-03T09:43:40.083Z,18.46
2017-09-03T09:46:07.992Z,18.11
2017-09-03T09:48:35.446Z,18.50
2017-09-03T09:51:02.925Z,18.31
2017-09-03T09:53:30.378Z,18.46
2017-09-03T09:55:57.865Z,18.35
2017-09-03T09:58:25.444Z,18.22
2017-09-03T10:00:53.004Z,18.69
2017-09-03T10:03:20.562Z,18.68
2017-09-03T10:05:48.026Z,18.44
2017-09-03T10:08:15.581Z,18.33
2017-09-03T10:10:43.091Z,18.53
2017-09-03T10:13:10.544Z,18.45
2017-09-03T10:15:38.251Z,18.18
2017-09-03T10:18:05.744Z,18.52
2017-09-03T10:20:33.220Z,18.30
2017-09-03T10:23:00.669Z,19.06
2017-09-03T10:25:28.181Z,18.99
2017-09-03T10:27:55.752Z,18.96
2017-09-03T10:30:23.199Z,18.99
2017-09-03T10:32:50.673Z,19.57
2017-09-03T10:35:18.149Z,19.62
2017-09-03T10:37:45.668Z,19.45
2017-09-03T10:40:13.229Z,18.61
2017-09-03T10:42:40.699Z,19.12
2017-09-03T10:45:08.166Z,19.21
2017-09-03T10:47:35.693Z,19.44
2017-09-03T10:50:03.141Z,19.99
2017-09-03T10:52:30.607Z,19.83
2017-09-03T10:54:58.305Z,19.08
2017-09-03T10:57:25.832Z,19.20
2017-09-03T10:59:54.275Z,19.39
2017-09-03T11:02:21.771Z,18.95
2017-09-03T11:04:49.254Z,19.15
2017-09-03T11:07:16.836Z,19.32
2017-09-03T11:09:44.447Z,19.47
2017-09-03T11:12:11.921Z,19.43
2017-09-03T11:14:39.391Z,19.32
2017-09-03T11:17:06.920Z,19.40
2017-09-03T11:19:34.397Z,19.35
2017-09-03T11:22:01.860Z,19.71
2017-09-03T11:24:29.323Z,19.64
2017-09-03T11:26:56.795Z,19.98
2017-09-03T11:29:24.317Z,20.22
2017-09-03T11:31:51.786Z,20.25
2017-09-03T11:34:19.353Z,20.32
2017-09-03T11:36:46.872Z,20.45
2017-09-03T11:39:14.348Z,20.52
2017-09-03T11:41:41.944Z,20.46
2017-09-03T11:44:09.458Z,19.93
2017-09-03T11:46:37.131Z,19.60
2017-09-03T11:49:04.598Z,20.18
2017-09-03T11:51:32.157Z,20.18
2017-09-03T11:53:59.612Z,20.34
2017-09-03T11:56:27.091Z,20.39
2017-09-03T11:58:54.543Z,20.60
2017-09-03T12:01:22.019Z,21.00
2017-09-03T12:03:49.507Z,20.80
2017-09-03T12:06:16.989Z,20.66
2017-09-03T12:08:44.524Z,20.60
2017-09-03T12:11:12.036Z,20.57
2017-09-03T12:13:39.568Z,20.43
2017-09-03T12:16:07.101Z,20.60
2017-09-03T12:18:34.664Z,20.53
2017-09-03T12:21:02.140Z,20.12
2017-09-03T12:23:29.584Z,19.91
2017-09-03T12:25:57.238Z,20.32
2017-09-03T12:28:24.697Z,20.43
2017-09-03T12:30:52.155Z,20.19
2017-09-03T12:33:19.715Z,20.42
2017-09-03T12:35:47.173Z,20.88
2017-09-03T12:38:14.720Z,20.92
2017-09-03T12:40:42.196Z,21.03
2017-09-03T12:43:09.676Z,20.87
2017-09-03T12:45:37.192Z,20.92
2017-09-03T12:48:04.666Z,20.87
2017-09-03T12:50:32.159Z,20.74
2017-09-03T12:52:59.873Z,20.70
2017-09-03T12:55:27.327Z,20.74
2017-09-03T12:57:54.884Z,20.72
2017-09-03T13:00:22.444Z,20.62
2017-09-03T13:02:49.911Z,20.84
2017-09-03T13:05:17.684Z,20.35
2017-09-03T13:07:45.162Z,20.24
2017-09-03T13:10:12.611Z,20.47
2017-09-03T13:12:40.087Z,20.86
2017-09-03T13:15:07.619Z,20.85
2017-09-03T13:17:35.157Z,21.00
2017-09-03T13:20:02.724Z,21.04
2017-09-03T13:22:30.268Z,21.30
2017-09-03T13:24:57.741Z,21.07
2017-09-03T13:27:25.284Z,21.16
2017-09-03T13:29:52.740Z,20.85
2017-09-03T13:32:20.248Z,20.97
2017-09-03T13:34:47.708Z,20.60
2017-09-03T13:37:15.197Z,20.87
2017-09-03T13:39:42.670Z,20.87
2017-09-03T13:42:10.232Z,20.59
2017-09-03T13:44:37.809Z,21.17
2017-09-03T13:47:05.344Z,20.88
2017-09-03T13:49:32.812Z,20.74
2017-09-03T13:52:00.267Z,20.64
2017-09-03T13:54:27.743Z,20.23
2017-09-03T13:56:55.200Z,20.67
2017-09-03T13:59:22.733Z,20.59
2017-09-03T14:01:50.188Z,20.67
2017-09-03T14:04:17.672Z,20.69
2017-09-03T14:06:45.131Z,20.81
2017-09-03T14:09:13.542Z,20.84
2017-09-03T14:11:41.294Z,20.35
2017-09-03T14:14:09.830Z,21.09
2017-09-03T14:16:38.816Z,20.75
2017-09-03T14:19:07.544Z,20.91
2017-09-03T14:21:36.315Z,20.67
2017-09-03T14:24:04.881Z,20.67
2017-09-03T14:26:33.884Z,20.64
2017-09-03T14:29:02.666Z,20.68
2017-09-03T14:31:30.203Z,20.65
2017-09-03T14:33:57.705Z,20.83
2017-09-03T14:36:25.229Z,20.75
2017-09-03T14:38:52.700Z,20.65
2017-09-03T14:41:20.202Z,20.75
2017-09-03T14:43:47.714Z,21.24
2017-09-03T14:46:15.165Z,21.32
2017-09-03T14:48:42.662Z,21.55
2017-09-03T14:51:10.173Z,21.50
2017-09-03T14:53:37.727Z,21.69
2017-09-03T14:56:05.211Z,21.26
2017-09-03T14:58:32.662Z,21.27
2017-09-03T15:01:00.138Z,21.43
2017-09-03T15:03:27.621Z,21.22
2017-09-03T15:05:55.164Z,21.47
2017-09-03T15:08:22.634Z,21.33
2017-09-03T15:10:50.335Z,21.39
2017-09-03T15:13:17.780Z,21.26
2017-09-03T15:15:45.348Z,21.13
2017-09-03T15:18:12.907Z,21.14
2017-09-03T15:20:40.416Z,21.01
2017-09-03T15:23:07.871Z,20.79
2017-09-03T15:25:35.385Z,21.11
2017-09-03T15:28:02.836Z,21.05
2017-09-03T15:30:30.309Z,20.86
2017-09-03T15:32:57.766Z,20.58
2017-09-03T15:35:25.264Z,20.67
2017-09-03T15:37:52.729Z,20.32
2017-09-03T15:40:20.227Z,20.02
2017-09-03T15:42:47.683Z,20.10
2017-09-03T15:45:15.146Z,20.26
2017-09-03T15:47:42.628Z,20.36
2017-09-03T15:50:10.108Z,20.45
2017-09-03T15:52:37.559Z,20.15
2017-09-03T15:55:05.029Z,20.34
2017-09-03T15:57:32.519Z,19.93
2017-09-03T16:00:00.279Z,19.78
2017-09-03T16:02:27.853Z,20.05
2017-09-03T16:04:55.394Z,20.05
2017-09-03T16:07:22.835Z,20.26
2017-09-03T16:09:50.433Z,20.20
2017-09-03T16:12:18.274Z,20.28
2017-09-03T16:14:45.799Z,20.08
2017-09-03T16:17:13.307Z,20.05
2017-09-03T16:19:40.756Z,20.06
2017-09-03T16:22:08.222Z,20.13
2017-09-03T16:24:35.728Z,19.95
2017-09-03T16:27:03.225Z,19.97
2017-09-03T16:29:30.783Z,19.90
2017-09-03T16:31:58.289Z,19.86
2017-09-03T16:34:25.745Z,19.62
2017-09-03T16:36:53.254Z,19.53
2017-09-03T16:39:21.638Z,19.25
2017-09-03T16:41:49.111Z,19.20
2017-09-03T16:44:16.607Z,19.11
2017-09-03T16:46:44.086Z,18.96
2017-09-03T16:49:11.538Z,19.03
2017-09-03T16:51:39.027Z,18.96
2017-09-03T16:54:06.512Z,18.90
2017-09-03T16:56:34.007Z,18.84
2017-09-03T16:59:01.475Z,18.75
2017-09-03T17:01:28.964Z,18.93
2017-09-03T17:03:56.420Z,18.83
2017-09-03T17:06:23.897Z,18.67
2017-09-03T17:08:51.347Z,18.76
2017-09-03T17:11:18.808Z,18.66
2017-09-03T17:13:46.277Z,18.59
2017-09-03T17:16:13.761Z,18.48
2017-09-03T17:18:41.207Z,18.36
2017-09-03T17:21:08.668Z,18.28
2017-09-03T17:23:36.111Z,18.44
2017-09-03T17:26:03.587Z,18.15
2017-09-03T17:28:31.048Z,18.09
2017-09-03T17:30:59.406Z,18.12
2017-09-03T17:33:26.886Z,17.96
2017-09-03T17:36:05.099Z,18.00
2017-09-03T17:38:43.391Z,17.71
2017-09-03T17:41:10.930Z,17.74
2017-09-03T17:43:38.385Z,17.71
2017-09-03T17:46:06.588Z,17.67
2017-09-03T17:48:34.067Z,17.45
2017-09-03T17:51:01.528Z,17.55
2017-09-03T17:53:28.999Z,17.36
2017-09-03T17:55:56.448Z,17.24
2017-09-03T17:58:23.921Z,16.96
2017-09-03T18:00:51.445Z,16.98
2017-09-03T18:03:18.915Z,17.06
2017-09-03T18:05:46.381Z,17.01
2017-09-03T18:08:13.854Z,17.04
2017-09-03T18:10:41.341Z,16.92
2017-09-03T18:13:08.817Z,17.03
2017-09-03T18:15:36.276Z,16.72
2017-09-03T18:18:03.762Z,16.96
2017-09-03T18:20:31.259Z,16.84
2017-09-03T18:22:58.747Z,16.69
2017-09-03T18:25:26.203Z,16.57
2017-09-03T18:27:53.679Z,16.44
2017-09-03T18:30:21.135Z,16.50
2017-09-03T18:32:48.613Z,16.44
2017-09-03T18:35:18.491Z,16.62
2017-09-03T18:40:53.979Z,16.21
2017-09-03T18:43:21.443Z,16.40
2017-09-03T18:45:52.636Z,16.43
2017-09-03T18:48:20.164Z,16.53
2017-09-03T18:51:04.027Z,16.38
2017-09-03T18:53:31.535Z,16.24
2017-09-03T18:56:01.388Z,15.97
2017-09-03T18:58:29.355Z,16.00
2017-09-03T19:00:58.544Z,15.92
2017-09-03T19:03:27.249Z,15.85
2017-09-03T19:06:04.634Z,15.89
2017-09-03T19:08:32.129Z,15.75
2017-09-03T19:10:59.593Z,15.73
2017-09-03T19:13:27.075Z,15.61
2017-09-03T19:15:54.531Z,15.66
2017-09-03T19:18:22.044Z,15.57
2017-09-03T19:20:49.520Z,15.48
2017-09-03T19:23:16.980Z,15.43
2017-09-03T19:25:44.855Z,15.15
2017-09-03T19:28:12.324Z,15.03
2017-09-03T19:30:39.781Z,15.06
2017-09-03T19:33:07.770Z,15.07
2017-09-03T19:35:35.224Z,15.09
2017-09-03T19:38:02.699Z,14.91
2017-09-03T19:40:30.157Z,14.81
2017-09-03T19:42:57.637Z,14.81
2017-09-03T19:45:25.111Z,14.51
2017-09-03T19:47:52.598Z,14.65
2017-09-03T19:50:20.124Z,14.56
2017-09-03T19:52:47.676Z,14.31
2017-09-03T19:55:15.206Z,14.24
2017-09-03T19:57:42.676Z,14.40
2017-09-03T20:00:10.138Z,14.49
2017-09-03T20:02:37.579Z,14.48
2017-09-03T20:05:05.090Z,14.66
2017-09-03T20:07:32.912Z,14.53
2017-09-03T20:10:00.382Z,14.60
2017-09-03T20:12:27.870Z,14.51
2017-09-03T20:14:55.359Z,14.29
2017-09-03T20:17:22.810Z,14.13
2017-09-03T20:19:50.285Z,14.07
2017-09-03T20:22:17.734Z,14.07
2017-09-03T20:24:45.199Z,14.17
2017-09-03T20:27:12.652Z,14.01
2017-09-03T20:29:40.137Z,13.94
2017-09-03T20:32:07.601Z,13.95
2017-09-03T20:34:35.153Z,13.93
2017-09-03T20:37:02.603Z,13.94
2017-09-03T20:39:30.070Z,13.87
2017-09-03T20:41:57.539Z,13.89
2017-09-03T20:44:25.016Z,13.65
2017-09-03T20:46:52.541Z,13.53
2017-09-03T20:49:20.099Z,13.65
2017-09-03T20:51:47.548Z,13.67
2017-09-03T20:54:15.022Z,13.48
2017-09-03T20:56:42.469Z,13.52
2017-09-03T20:59:10.034Z,13.46
2017-09-03T21:01:37.484Z,13.27
2017-09-03T21:04:04.966Z,13.26
2017-09-03T21:06:32.426Z,13.19
2017-09-03T21:08:59.945Z,13.22
2017-09-03T21:11:27.425Z,13.26
2017-09-03T21:13:54.972Z,13.06
2017-09-03T21:16:22.447Z,13.05
2017-09-03T21:18:49.902Z,12.85
2017-09-03T21:21:17.439Z,12.94
2017-09-03T21:23:44.899Z,12.98
2017-09-03T21:26:12.372Z,12.66
2017-09-03T21:28:39.849Z,12.88
2017-09-03T21:31:07.377Z,12.88
2017-09-03T21:33:34.938Z,12.70
2017-09-03T21:36:02.439Z,12.64
2017-09-03T21:38:29.883Z,12.54
2017-09-03T21:40:57.630Z,12.51
2017-09-03T21:43:25.129Z,12.57
2017-09-03T21:45:52.724Z,12.53
2017-09-03T21:48:20.294Z,12.59
2017-09-03T21:50:47.842Z,12.66
2017-09-03T21:53:15.410Z,12.64
2017-09-03T21:55:42.959Z,12.51
2017-09-03T21:58:10.518Z,12.43
2017-09-03T22:00:38.010Z,12.60
2017-09-03T22:03:05.480Z,12.76
2017-09-03T22:05:32.996Z,12.66
2017-09-03T22:08:00.443Z,12.60
2017-09-03T22:10:27.924Z,12.82
2017-09-03T22:12:55.461Z,12.46
2017-09-03T22:15:22.927Z,12.39
2017-09-03T22:17:50.447Z,12.43
2017-09-03T22:20:17.936Z,12.54
2017-09-03T22:22:45.488Z,12.49
2017-09-03T22:25:12.969Z,12.30
2017-09-03T22:27:40.512Z,12.48
2017-09-03T22:30:07.985Z,12.43
2017-09-03T22:32:35.515Z,12.33
2017-09-03T22:35:02.980Z,12.23
2017-09-03T22:37:30.439Z,12.12
2017-09-03T22:39:58.030Z,12.17
2017-09-03T22:42:25.563Z,12.10
2017-09-03T22:44:53.019Z,11.95
2017-09-03T22:47:20.592Z,12.12
2017-09-03T22:49:48.123Z,12.12
2017-09-03T22:52:15.702Z,12.11
2017-09-03T22:54:43.245Z,12.05
2017-09-03T22:57:10.721Z,11.89
2017-09-03T22:59:38.262Z,11.82
2017-09-03T23:02:05.727Z,11.68
2017-09-03T23:04:33.280Z,11.74
2017-09-03T23:07:00.744Z,11.81
2017-09-03T23:09:28.283Z,11.84
2017-09-03T23:11:55.959Z,11.78
2017-09-03T23:14:23.421Z,11.76
2017-09-03T23:16:50.911Z,11.77
2017-09-03T23:19:18.383Z,11.67
2017-09-03T23:21:45.866Z,11.54
2017-09-03T23:24:13.486Z,11.48
2017-09-03T23:26:41.127Z,11.53
2017-09-03T23:29:08.576Z,11.56
2017-09-03T23:31:36.116Z,11.57
2017-09-03T23:34:03.687Z,11.52
2017-09-03T23:36:31.233Z,11.46
2017-09-03T23:38:58.693Z,11.45
2017-09-03T23:41:26.159Z,11.42
2017-09-03T23:43:53.623Z,11.42
2017-09-03T23:46:21.097Z,11.37
2017-09-03T23:48:48.542Z,11.21
2017-09-03T23:51:16.028Z,11.28
2017-09-03T23:53:43.476Z,11.23
2017-09-03T23:56:10.958Z,11.22
2017-09-03T23:58:38.430Z,11.23
