createdAt,value
2018-12-22T00:00:48.468Z,1003.92
2018-12-22T00:01:58.184Z,1003.9
2018-12-22T00:03:07.386Z,1003.92
2018-12-22T00:04:16.586Z,1003.91
2018-12-22T00:05:25.517Z,1003.92
2018-12-22T00:06:34.504Z,1003.97
2018-12-22T00:07:43.733Z,1003.92
2018-12-22T00:08:52.906Z,1003.93
2018-12-22T00:10:02.151Z,1003.91
2018-12-22T00:11:11.860Z,1003.93
2018-12-22T00:12:21.094Z,1003.87
2018-12-22T00:13:30.280Z,1003.91
2018-12-22T00:14:39.728Z,1003.97
2018-12-22T00:15:48.935Z,1004.02
2018-12-22T00:16:58.160Z,1004
2018-12-22T00:18:07.668Z,1004.06
2018-12-22T00:19:16.633Z,1004.06
2018-12-22T00:20:25.570Z,1004.09
2018-12-22T00:21:34.836Z,1004.07
2018-12-22T00:22:44.805Z,1004.05
2018-12-22T00:23:54.494Z,1004.04
2018-12-22T00:25:04.187Z,1003.98
2018-12-22T00:26:13.721Z,1004.02
2018-12-22T00:27:23.692Z,1003.93
2018-12-22T00:28:32.646Z,1003.93
2018-12-22T00:29:41.618Z,1003.94
2018-12-22T00:30:51.071Z,1003.95
2018-12-22T00:32:00.523Z,1003.99
2018-12-22T00:33:09.217Z,1003.95
2018-12-22T00:34:20.510Z,1003.96
2018-12-22T00:35:30.284Z,1003.96
2018-12-22T00:36:39.818Z,1003.93
2018-12-22T00:37:49.305Z,1003.92
2018-12-22T00:38:58.257Z,1003.9
2018-12-22T00:40:07.490Z,1003.92
2018-12-22T00:41:16.930Z,1003.91
2018-12-22T00:42:26.649Z,1003.85
2018-12-22T00:43:35.607Z,1003.9
2018-12-22T00:44:44.811Z,1003.87
2018-12-22T00:45:54.258Z,1003.83
2018-12-22T00:47:03.460Z,1003.88
2018-12-22T00:48:12.948Z,1003.89
2018-12-22T00:49:22.631Z,1003.9
2018-12-22T00:50:32.366Z,1003.92
2018-12-22T00:51:41.875Z,1003.9
2018-12-22T00:52:51.324Z,1003.89
2018-12-22T00:54:00.033Z,1003.88
2018-12-22T00:55:09.303Z,1003.94
2018-12-22T00:56:18.770Z,1004.03
2018-12-22T00:57:27.960Z,1003.99
2018-12-22T00:58:37.151Z,1004.02
2018-12-22T00:59:46.361Z,1004.02
2018-12-22T01:00:55.579Z,1003.99
2018-12-22T01:02:04.279Z,1003.96
2018-12-22T01:03:13.989Z,1004.02
2018-12-22T01:04:23.798Z,1004.02
2018-12-22T01:05:33.277Z,1004.04
2018-12-22T01:06:42.477Z,1004
2018-12-22T01:07:53.022Z,1004.01
2018-12-22T01:09:02.701Z,1004.01
2018-12-22T01:10:12.669Z,1003.97
2018-12-22T01:11:22.116Z,1003.98
2018-12-22T01:12:31.582Z,1003.99
2018-12-22T01:13:41.312Z,1003.95
2018-12-22T01:14:50.377Z,1004.01
2018-12-22T01:15:59.941Z,1004
2018-12-22T01:17:09.403Z,1004.03
2018-12-22T01:18:18.603Z,1003.96
2018-12-22T01:19:28.064Z,1004.04
2018-12-22T01:20:38.030Z,1003.99
2018-12-22T01:21:47.340Z,1003.95
2018-12-22T01:22:56.527Z,1004
2018-12-22T01:24:05.459Z,1003.99
2018-12-22T01:25:14.436Z,1004.03
2018-12-22T01:26:23.640Z,1003.97
2018-12-22T01:27:33.350Z,1004.02
2018-12-22T01:28:42.538Z,1004.01
2018-12-22T01:29:51.997Z,1003.96
2018-12-22T01:31:01.679Z,1004
2018-12-22T01:32:11.400Z,1003.96
2018-12-22T01:33:20.843Z,1003.99
2018-12-22T01:34:30.561Z,1004.03
2018-12-22T01:35:39.538Z,1004.02
2018-12-22T01:36:48.965Z,1004.01
2018-12-22T01:37:57.897Z,1003.95
2018-12-22T01:39:06.865Z,1004.01
2018-12-22T01:40:15.876Z,1003.99
2018-12-22T01:41:24.839Z,1004.02
2018-12-22T01:42:34.278Z,1004
2018-12-22T01:43:43.505Z,1003.94
2018-12-22T01:44:53.443Z,1003.88
2018-12-22T01:46:02.663Z,1003.8
2018-12-22T01:47:12.361Z,1003.73
2018-12-22T01:48:21.663Z,1003.64
2018-12-22T01:49:31.357Z,1003.68
2018-12-22T01:50:40.814Z,1003.68
2018-12-22T01:51:50.505Z,1003.69
2018-12-22T01:52:59.959Z,1003.72
2018-12-22T01:54:09.650Z,1003.77
2018-12-22T01:55:19.100Z,1003.75
2018-12-22T01:56:28.601Z,1003.77
2018-12-22T01:57:37.548Z,1003.81
2018-12-22T01:58:47.857Z,1003.78
2018-12-22T01:59:57.465Z,1003.78
2018-12-22T02:01:07.399Z,1003.81
2018-12-22T02:02:16.683Z,1003.83
2018-12-22T02:03:25.876Z,1003.86
2018-12-22T02:04:35.312Z,1003.81
2018-12-22T02:05:44.533Z,1003.81
2018-12-22T02:06:54.027Z,1003.79
2018-12-22T02:08:03.016Z,1003.81
2018-12-22T02:09:13.045Z,1003.85
2018-12-22T02:10:22.220Z,1003.84
2018-12-22T02:11:31.676Z,1003.85
2018-12-22T02:12:40.876Z,1003.83
2018-12-22T02:13:49.852Z,1003.82
2018-12-22T02:14:59.309Z,1003.85
2018-12-22T02:16:08.746Z,1003.85
2018-12-22T02:17:18.425Z,1003.86
2018-12-22T02:18:27.602Z,1003.83
2018-12-22T02:19:36.795Z,1003.74
2018-12-22T02:20:46.265Z,1003.77
2018-12-22T02:21:54.975Z,1003.78
2018-12-22T02:23:04.219Z,1003.77
2018-12-22T02:24:13.415Z,1003.76
2018-12-22T02:25:22.373Z,1003.69
2018-12-22T02:26:31.566Z,1003.67
2018-12-22T02:27:41.023Z,1003.68
2018-12-22T02:28:56.474Z,1003.62
2018-12-22T02:30:05.795Z,1003.56
2018-12-22T02:31:15.766Z,1003.48
2018-12-22T02:32:25.110Z,1003.52
2018-12-22T02:33:34.824Z,1003.48
2018-12-22T02:34:44.502Z,1003.5
2018-12-22T02:35:53.689Z,1003.46
2018-12-22T02:37:03.584Z,1003.5
2018-12-22T02:38:13.296Z,1003.46
2018-12-22T02:39:22.849Z,1003.48
2018-12-22T02:40:32.319Z,1003.45
2018-12-22T02:41:42.287Z,1003.43
2018-12-22T02:42:51.883Z,1003.44
2018-12-22T02:44:01.306Z,1003.46
2018-12-22T02:45:10.997Z,1003.46
2018-12-22T02:46:20.711Z,1003.47
2018-12-22T02:47:29.903Z,1003.54
2018-12-22T02:48:39.882Z,1003.48
2018-12-22T02:49:49.601Z,1003.44
2018-12-22T02:50:58.807Z,1003.44
2018-12-22T02:52:08.248Z,1003.43
2018-12-22T02:53:17.921Z,1003.44
2018-12-22T02:54:26.861Z,1003.35
2018-12-22T02:55:36.855Z,1003.41
2018-12-22T02:56:46.094Z,1003.41
2018-12-22T02:57:55.573Z,1003.41
2018-12-22T02:59:06.023Z,1003.4
2018-12-22T03:00:16.176Z,1003.38
2018-12-22T03:01:25.116Z,1003.31
2018-12-22T03:02:34.556Z,1003.27
2018-12-22T03:03:43.763Z,1003.26
2018-12-22T03:04:53.452Z,1003.24
2018-12-22T03:06:03.381Z,1003.26
2018-12-22T03:07:12.603Z,1003.26
2018-12-22T03:08:22.340Z,1003.24
2018-12-22T03:09:31.314Z,1003.2
2018-12-22T03:10:41.230Z,1003.17
2018-12-22T03:11:51.020Z,1003.18
2018-12-22T03:13:00.492Z,1003.16
2018-12-22T03:14:10.227Z,1003.17
2018-12-22T03:15:19.208Z,1003.17
2018-12-22T03:16:28.898Z,1003.13
2018-12-22T03:17:38.396Z,1003.19
2018-12-22T03:18:47.842Z,1003.17
2018-12-22T03:19:57.043Z,1003.18
2018-12-22T03:21:06.284Z,1003.13
2018-12-22T03:22:15.744Z,1003.12
2018-12-22T03:23:25.193Z,1003.15
2018-12-22T03:24:34.655Z,1003.09
2018-12-22T03:25:43.850Z,1003.07
2018-12-22T03:26:53.350Z,1003.13
2018-12-22T03:28:02.824Z,1003
2018-12-22T03:29:15.596Z,1002.95
2018-12-22T03:30:25.946Z,1003.01
2018-12-22T03:31:35.704Z,1003.02
2018-12-22T03:32:45.494Z,1003.01
2018-12-22T03:33:55.397Z,1002.97
2018-12-22T03:35:05.090Z,1002.94
2018-12-22T03:36:15.218Z,1002.9
2018-12-22T03:37:24.437Z,1002.95
2018-12-22T03:38:33.881Z,1002.91
2018-12-22T03:39:43.614Z,1002.88
2018-12-22T03:40:52.855Z,1002.89
2018-12-22T03:42:02.580Z,1002.84
2018-12-22T03:43:12.315Z,1002.89
2018-12-22T03:44:21.554Z,1002.82
2018-12-22T03:45:30.875Z,1002.88
2018-12-22T03:46:40.100Z,1002.8
2018-12-22T03:47:49.322Z,1002.82
2018-12-22T03:48:58.800Z,1002.79
2018-12-22T03:50:08.284Z,1002.8
2018-12-22T03:51:17.751Z,1002.78
2018-12-22T03:52:27.440Z,1002.71
2018-12-22T03:53:37.150Z,1002.84
2018-12-22T03:54:46.877Z,1002.75
2018-12-22T03:55:56.857Z,1002.76
2018-12-22T03:57:06.565Z,1002.82
2018-12-22T03:58:16.269Z,1002.8
2018-12-22T03:59:25.450Z,1002.79
2018-12-22T04:00:34.909Z,1002.87
2018-12-22T04:01:44.353Z,1002.89
2018-12-22T04:02:53.800Z,1002.82
2018-12-22T04:04:03.537Z,1002.87
2018-12-22T04:05:12.483Z,1002.88
2018-12-22T04:06:21.962Z,1002.88
2018-12-22T04:07:31.445Z,1002.87
2018-12-22T04:08:40.491Z,1002.82
2018-12-22T04:09:50.432Z,1002.86
2018-12-22T04:10:59.653Z,1002.92
2018-12-22T04:12:08.829Z,1002.84
2018-12-22T04:13:17.816Z,1002.88
2018-12-22T04:14:27.675Z,1002.94
2018-12-22T04:15:36.893Z,1002.91
2018-12-22T04:16:46.607Z,1002.93
2018-12-22T04:17:55.819Z,1002.79
2018-12-22T04:19:05.261Z,1002.79
2018-12-22T04:20:14.744Z,1002.8
2018-12-22T04:21:24.475Z,1003
2018-12-22T04:22:34.202Z,1003.12
2018-12-22T04:23:43.398Z,1002.9
2018-12-22T04:24:52.846Z,1002.95
2018-12-22T04:26:01.784Z,1002.99
2018-12-22T04:27:10.979Z,1003.1
2018-12-22T04:28:20.192Z,1003.21
2018-12-22T04:29:33.717Z,1003.07
2018-12-22T04:30:43.431Z,1002.95
2018-12-22T04:31:52.426Z,1002.84
2018-12-22T04:33:01.910Z,1002.97
2018-12-22T04:34:11.340Z,1002.92
2018-12-22T04:35:20.825Z,1002.91
2018-12-22T04:36:30.539Z,1002.93
2018-12-22T04:37:40.514Z,1002.96
2018-12-22T04:38:49.963Z,1002.89
2018-12-22T04:39:59.401Z,1002.92
2018-12-22T04:41:08.851Z,1002.89
2018-12-22T04:42:18.095Z,1002.87
2018-12-22T04:43:27.539Z,1002.84
2018-12-22T04:44:36.983Z,1002.81
2018-12-22T04:45:46.711Z,1002.87
2018-12-22T04:46:56.669Z,1002.94
2018-12-22T04:48:05.872Z,1002.96
2018-12-22T04:49:15.358Z,1002.97
2018-12-22T04:50:24.857Z,1003.05
2018-12-22T04:51:34.316Z,1002.93
2018-12-22T04:52:43.540Z,1003.08
2018-12-22T04:53:53.277Z,1003.01
2018-12-22T04:55:02.893Z,1002.96
2018-12-22T04:56:12.465Z,1002.99
2018-12-22T04:57:21.434Z,1002.96
2018-12-22T04:58:31.110Z,1002.93
2018-12-22T04:59:43.073Z,1002.98
2018-12-22T05:00:52.581Z,1003.06
2018-12-22T05:02:01.770Z,1003.09
2018-12-22T05:03:10.972Z,1003.12
2018-12-22T05:04:20.526Z,1003.15
2018-12-22T05:05:30.261Z,1003.08
2018-12-22T05:06:39.953Z,1003.08
2018-12-22T05:07:49.663Z,1003.14
2018-12-22T05:08:59.281Z,1003.08
2018-12-22T05:10:08.998Z,1003.15
2018-12-22T05:11:18.182Z,1003.15
2018-12-22T05:12:27.674Z,1003.22
2018-12-22T05:13:37.112Z,1003.09
2018-12-22T05:14:46.303Z,1003.05
2018-12-22T05:15:56.265Z,1003.01
2018-12-22T05:17:05.725Z,1003.12
2018-12-22T05:18:14.938Z,1003.03
2018-12-22T05:19:24.402Z,1003.08
2018-12-22T05:20:33.613Z,1003.17
2018-12-22T05:21:42.812Z,1003.17
2018-12-22T05:22:52.252Z,1003.11
2018-12-22T05:24:01.445Z,1003.12
2018-12-22T05:25:11.252Z,1003.09
2018-12-22T05:26:20.688Z,1003.09
2018-12-22T05:27:30.440Z,1003.2
2018-12-22T05:28:39.892Z,1003.11
2018-12-22T05:29:51.910Z,1003.18
2018-12-22T05:31:01.675Z,1003.14
2018-12-22T05:32:11.380Z,1003.06
2018-12-22T05:33:20.339Z,1003.17
2018-12-22T05:34:29.566Z,1003.19
2018-12-22T05:35:38.519Z,1003.18
2018-12-22T05:36:48.236Z,1003.21
2018-12-22T05:37:57.439Z,1003.23
2018-12-22T05:39:06.879Z,1003.22
2018-12-22T05:40:16.320Z,1003.29
2018-12-22T05:41:25.265Z,1003.19
2018-12-22T05:42:34.508Z,1003.29
2018-12-22T05:43:43.451Z,1003.29
2018-12-22T05:44:52.652Z,1003.36
2018-12-22T05:46:02.112Z,1003.3
2018-12-22T05:47:11.585Z,1003.25
2018-12-22T05:48:20.783Z,1003.34
2018-12-22T05:49:30.492Z,1003.32
2018-12-22T05:50:39.942Z,1003.2
2018-12-22T05:51:49.641Z,1003.32
2018-12-22T05:52:59.087Z,1003.41
2018-12-22T05:54:08.818Z,1003.38
2018-12-22T05:55:18.006Z,1003.34
2018-12-22T05:56:29.774Z,1003.44
2018-12-22T05:57:39.792Z,1003.42
2018-12-22T05:58:49.230Z,1003.48
2018-12-22T06:00:00.513Z,1003.62
2018-12-22T06:01:10.384Z,1003.53
2018-12-22T06:02:19.582Z,1003.54
2018-12-22T06:03:28.855Z,1003.5
2018-12-22T06:04:38.648Z,1003.55
2018-12-22T06:05:47.836Z,1003.58
2018-12-22T06:06:57.517Z,1003.53
2018-12-22T06:08:06.982Z,1003.64
2018-12-22T06:09:16.168Z,1003.61
2018-12-22T06:10:38.607Z,1003.64
2018-12-22T06:11:48.051Z,1003.68
2018-12-22T06:12:57.742Z,1003.81
2018-12-22T06:14:06.924Z,1003.77
2018-12-22T06:15:16.104Z,1003.79
2018-12-22T06:16:25.278Z,1003.73
2018-12-22T06:17:34.217Z,1003.81
2018-12-22T06:18:43.677Z,1003.84
2018-12-22T06:19:53.360Z,1003.83
2018-12-22T06:21:02.572Z,1003.93
2018-12-22T06:22:12.306Z,1003.86
2018-12-22T06:23:21.498Z,1003.96
2018-12-22T06:24:31.765Z,1003.98
2018-12-22T06:25:41.447Z,1004.02
2018-12-22T06:26:51.360Z,1004.08
2018-12-22T06:28:01.044Z,1004.11
2018-12-22T06:29:10.247Z,1004.13
2018-12-22T06:30:19.694Z,1004.26
2018-12-22T06:31:28.619Z,1004.12
2018-12-22T06:32:38.312Z,1004.25
2018-12-22T06:33:47.494Z,1004.27
2018-12-22T06:34:56.950Z,1004.08
2018-12-22T06:36:06.677Z,1004.16
2018-12-22T06:37:16.101Z,1004.12
2018-12-22T06:38:25.795Z,1004.17
2018-12-22T06:39:34.987Z,1004.21
2018-12-22T06:40:44.179Z,1004.12
2018-12-22T06:41:53.864Z,1004.18
2018-12-22T06:43:03.063Z,1004.3
2018-12-22T06:44:12.514Z,1004.39
2018-12-22T06:45:21.972Z,1004.43
2018-12-22T06:46:30.916Z,1004.43
2018-12-22T06:47:40.365Z,1004.5
2018-12-22T06:48:49.818Z,1004.41
2018-12-22T06:49:59.034Z,1004.36
2018-12-22T06:51:08.531Z,1004.5
2018-12-22T06:52:17.732Z,1004.52
2018-12-22T06:53:27.259Z,1004.64
2018-12-22T06:54:36.952Z,1004.64
2018-12-22T06:55:46.388Z,1004.67
2018-12-22T06:56:56.134Z,1004.77
2018-12-22T06:58:05.842Z,1004.72
2018-12-22T06:59:15.080Z,1004.76
2018-12-22T07:00:24.344Z,1004.79
2018-12-22T07:01:34.037Z,1004.88
2018-12-22T07:02:43.215Z,1004.78
2018-12-22T07:03:52.419Z,1004.86
2018-12-22T07:05:02.255Z,1004.89
2018-12-22T07:06:12.084Z,1004.98
2018-12-22T07:07:21.784Z,1005.09
2018-12-22T07:08:30.981Z,1005.1
2018-12-22T07:09:40.668Z,1005.09
2018-12-22T07:10:49.621Z,1005.05
2018-12-22T07:11:58.812Z,1005.09
2018-12-22T07:13:08.529Z,1005.15
2018-12-22T07:14:17.737Z,1005.17
2018-12-22T07:15:26.941Z,1005.18
2018-12-22T07:16:36.620Z,1005.24
2018-12-22T07:17:46.568Z,1005.17
2018-12-22T07:18:56.012Z,1005.22
2018-12-22T07:20:04.950Z,1005.3
2018-12-22T07:21:14.423Z,1005.3
2018-12-22T07:22:23.915Z,1005.27
2018-12-22T07:23:33.881Z,1005.35
2018-12-22T07:24:43.586Z,1005.36
2018-12-22T07:25:53.280Z,1005.34
2018-12-22T07:27:02.730Z,1005.37
2018-12-22T07:28:12.157Z,1005.47
2018-12-22T07:29:22.120Z,1005.4
2018-12-22T07:30:31.319Z,1005.51
2018-12-22T07:31:40.751Z,1005.57
2018-12-22T07:32:56.801Z,1005.61
2018-12-22T07:34:06.717Z,1005.64
2018-12-22T07:35:15.669Z,1005.63
2018-12-22T07:36:25.291Z,1005.66
2018-12-22T07:37:34.832Z,1005.59
2018-12-22T07:38:44.029Z,1005.71
2018-12-22T07:39:52.959Z,1005.74
2018-12-22T07:41:02.179Z,1005.67
2018-12-22T07:42:11.637Z,1005.76
2018-12-22T07:43:21.358Z,1005.75
2018-12-22T07:44:30.555Z,1005.8
2018-12-22T07:45:39.487Z,1005.87
2018-12-22T07:46:48.673Z,1005.87
2018-12-22T07:47:57.899Z,1005.85
2018-12-22T07:49:07.851Z,1006.05
2018-12-22T07:50:17.064Z,1006.05
2018-12-22T07:51:26.749Z,1006
2018-12-22T07:52:36.445Z,1006.07
2018-12-22T07:53:54.368Z,1006.15
2018-12-22T07:55:03.546Z,1006.18
2018-12-22T07:56:12.734Z,1006.19
2018-12-22T07:57:22.440Z,1006.23
2018-12-22T07:58:31.875Z,1006.25
2018-12-22T07:59:41.304Z,1006.28
2018-12-22T08:00:50.977Z,1006.34
2018-12-22T08:01:59.914Z,1006.37
2018-12-22T08:03:09.109Z,1006.43
2018-12-22T08:04:18.692Z,1006.49
2018-12-22T08:05:27.916Z,1006.49
2018-12-22T08:06:45.946Z,1006.39
2018-12-22T08:07:55.395Z,1006.47
2018-12-22T08:09:04.855Z,1006.66
2018-12-22T08:10:14.295Z,1006.59
2018-12-22T08:11:23.245Z,1006.66
2018-12-22T08:12:32.219Z,1006.64
2018-12-22T08:13:41.693Z,1006.71
2018-12-22T08:14:51.655Z,1006.72
2018-12-22T08:16:00.722Z,1006.76
2018-12-22T08:17:10.260Z,1006.77
2018-12-22T08:18:19.940Z,1006.78
2018-12-22T08:19:29.182Z,1006.84
2018-12-22T08:20:38.361Z,1006.89
2018-12-22T08:21:47.556Z,1006.94
2018-12-22T08:22:57.009Z,1006.98
2018-12-22T08:24:06.435Z,1006.98
2018-12-22T08:25:15.678Z,1007.01
2018-12-22T08:26:24.391Z,1007.09
2018-12-22T08:27:33.677Z,1007.08
2018-12-22T08:28:43.629Z,1007.09
2018-12-22T08:29:52.818Z,1007.16
2018-12-22T08:31:02.306Z,1007.22
2018-12-22T08:32:11.991Z,1007.27
2018-12-22T08:33:21.561Z,1007.28
2018-12-22T08:34:31.003Z,1007.28
2018-12-22T08:35:40.431Z,1007.32
2018-12-22T08:36:49.626Z,1007.32
2018-12-22T08:37:59.512Z,1007.38
2018-12-22T08:39:08.697Z,1007.34
2018-12-22T08:40:18.232Z,1007.45
2018-12-22T08:41:28.240Z,1007.52
2018-12-22T08:42:37.670Z,1007.56
2018-12-22T08:43:47.092Z,1007.58
2018-12-22T08:44:56.290Z,1007.67
2018-12-22T08:46:05.847Z,1007.67
2018-12-22T08:47:15.038Z,1007.7
2018-12-22T08:48:24.481Z,1007.79
2018-12-22T08:49:34.197Z,1007.75
2018-12-22T08:50:43.630Z,1007.8
2018-12-22T08:51:53.060Z,1007.82
2018-12-22T08:53:03.013Z,1007.77
2018-12-22T08:54:11.963Z,1007.96
2018-12-22T08:55:21.176Z,1008.02
2018-12-22T08:56:30.397Z,1008.02
2018-12-22T08:57:40.098Z,1008.09
2018-12-22T08:58:49.543Z,1008.09
2018-12-22T08:59:58.750Z,1008.1
2018-12-22T09:01:08.202Z,1008.09
2018-12-22T09:02:17.404Z,1008.08
2018-12-22T09:03:26.586Z,1008.08
2018-12-22T09:04:36.051Z,1008.2
2018-12-22T09:05:45.563Z,1008.25
2018-12-22T09:06:54.766Z,1008.22
2018-12-22T09:08:04.213Z,1008.24
2018-12-22T09:09:13.661Z,1008.33
2018-12-22T09:10:23.358Z,1008.24
2018-12-22T09:11:32.577Z,1008.29
2018-12-22T09:12:42.035Z,1008.3
2018-12-22T09:13:50.983Z,1008.34
2018-12-22T09:15:00.439Z,1008.37
2018-12-22T09:16:09.651Z,1008.48
2018-12-22T09:17:19.356Z,1008.47
2018-12-22T09:18:28.798Z,1008.43
2018-12-22T09:19:37.750Z,1008.44
2018-12-22T09:20:47.446Z,1008.46
2018-12-22T09:21:56.899Z,1008.52
2018-12-22T09:23:05.856Z,1008.58
2018-12-22T09:24:15.300Z,1008.55
2018-12-22T09:25:23.989Z,1008.67
2018-12-22T09:26:33.801Z,1008.65
2018-12-22T09:27:43.256Z,1008.61
2018-12-22T09:28:52.736Z,1008.65
2018-12-22T09:30:02.511Z,1008.63
2018-12-22T09:31:12.958Z,1008.67
2018-12-22T09:32:22.631Z,1008.71
2018-12-22T09:33:32.812Z,1008.75
2018-12-22T09:34:42.847Z,1008.74
2018-12-22T09:35:52.058Z,1008.78
2018-12-22T09:37:01.956Z,1008.87
2018-12-22T09:38:11.727Z,1008.93
2018-12-22T09:39:21.565Z,1008.89
2018-12-22T09:40:30.748Z,1008.91
2018-12-22T09:41:40.671Z,1008.98
2018-12-22T09:42:49.631Z,1008.93
2018-12-22T09:43:59.079Z,1008.95
2018-12-22T09:45:08.770Z,1008.89
2018-12-22T09:46:18.196Z,1008.97
2018-12-22T09:47:27.632Z,1008.97
2018-12-22T09:48:39.311Z,1008.95
2018-12-22T09:49:48.631Z,1008.95
2018-12-22T09:50:58.336Z,1008.95
2018-12-22T09:52:08.048Z,1008.94
2018-12-22T09:53:17.262Z,1008.97
2018-12-22T09:54:26.962Z,1009.01
2018-12-22T09:55:36.688Z,1009.03
2018-12-22T09:56:45.952Z,1009.04
2018-12-22T09:57:55.162Z,1009.02
2018-12-22T09:59:06.410Z,1009
2018-12-22T10:00:15.771Z,1009.01
2018-12-22T10:01:25.209Z,1008.97
2018-12-22T10:02:34.389Z,1009.01
2018-12-22T10:03:43.844Z,1009.02
2018-12-22T10:04:52.790Z,1009.04
2018-12-22T10:06:02.256Z,1009.05
2018-12-22T10:07:11.766Z,1009.07
2018-12-22T10:08:20.731Z,1009.12
2018-12-22T10:09:29.931Z,1009.13
2018-12-22T10:10:39.144Z,1009.07
2018-12-22T10:11:48.410Z,1009.19
2018-12-22T10:12:57.959Z,1009.15
2018-12-22T10:14:07.156Z,1009.13
2018-12-22T10:15:16.839Z,1009.21
2018-12-22T10:16:26.041Z,1009.2
2018-12-22T10:17:35.508Z,1009.26
2018-12-22T10:18:44.733Z,1009.21
2018-12-22T10:19:54.025Z,1009.19
2018-12-22T10:21:03.233Z,1009.23
2018-12-22T10:22:12.951Z,1009.22
2018-12-22T10:23:22.738Z,1009.19
2018-12-22T10:24:31.944Z,1009.28
2018-12-22T10:25:41.403Z,1009.33
2018-12-22T10:26:50.602Z,1009.3
2018-12-22T10:28:00.286Z,1009.3
2018-12-22T10:29:09.487Z,1009.27
2018-12-22T10:30:18.918Z,1009.34
2018-12-22T10:31:28.442Z,1009.24
2018-12-22T10:32:37.384Z,1009.31
2018-12-22T10:33:47.426Z,1009.36
2018-12-22T10:34:56.197Z,1009.41
2018-12-22T10:36:05.267Z,1009.36
2018-12-22T10:37:15.080Z,1009.38
2018-12-22T10:38:25.097Z,1009.37
2018-12-22T10:39:34.813Z,1009.37
2018-12-22T10:40:44.259Z,1009.37
2018-12-22T10:41:55.528Z,1009.43
2018-12-22T10:43:04.388Z,1009.46
2018-12-22T10:44:13.844Z,1009.52
2018-12-22T10:45:23.157Z,1009.57
2018-12-22T10:46:33.163Z,1009.58
2018-12-22T10:47:42.592Z,1009.6
2018-12-22T10:48:52.138Z,1009.5
2018-12-22T10:50:01.880Z,1009.54
2018-12-22T10:51:11.615Z,1009.47
2018-12-22T10:52:29.530Z,1009.43
2018-12-22T10:53:39.293Z,1009.45
2018-12-22T10:54:48.484Z,1009.41
2018-12-22T10:55:57.743Z,1009.45
2018-12-22T10:57:07.215Z,1009.47
2018-12-22T10:58:16.927Z,1009.45
2018-12-22T10:59:26.515Z,1009.51
2018-12-22T11:00:35.973Z,1009.48
2018-12-22T11:01:45.686Z,1009.48
2018-12-22T11:02:54.664Z,1009.49
2018-12-22T11:04:03.870Z,1009.5
2018-12-22T11:05:13.302Z,1009.49
2018-12-22T11:06:22.774Z,1009.51
2018-12-22T11:07:31.715Z,1009.56
2018-12-22T11:08:41.156Z,1009.57
2018-12-22T11:09:50.837Z,1009.59
2018-12-22T11:11:00.617Z,1009.63
2018-12-22T11:12:09.546Z,1009.61
2018-12-22T11:13:18.771Z,1009.61
2018-12-22T11:14:28.295Z,1009.64
2018-12-22T11:15:37.795Z,1009.61
2018-12-22T11:16:47.521Z,1009.61
2018-12-22T11:17:56.725Z,1009.66
2018-12-22T11:19:05.980Z,1009.66
2018-12-22T11:20:15.472Z,1009.64
2018-12-22T11:21:24.432Z,1009.71
2018-12-22T11:22:34.076Z,1009.66
2018-12-22T11:23:44.027Z,1009.7
2018-12-22T11:24:53.291Z,1009.72
2018-12-22T11:26:01.978Z,1009.72
2018-12-22T11:27:11.430Z,1009.73
2018-12-22T11:28:20.881Z,1009.71
2018-12-22T11:29:30.115Z,1009.68
2018-12-22T11:30:39.877Z,1009.72
2018-12-22T11:31:49.376Z,1009.65
2018-12-22T11:32:58.811Z,1009.73
2018-12-22T11:34:10.728Z,1009.73
2018-12-22T11:35:19.981Z,1009.72
2018-12-22T11:36:28.927Z,1009.72
2018-12-22T11:37:38.145Z,1009.75
2018-12-22T11:38:47.630Z,1009.82
2018-12-22T11:39:57.127Z,1009.76
2018-12-22T11:41:06.363Z,1009.82
2018-12-22T11:42:15.351Z,1009.75
2018-12-22T11:43:25.817Z,1009.81
2018-12-22T11:44:35.015Z,1009.82
2018-12-22T11:45:43.964Z,1009.84
2018-12-22T11:46:53.191Z,1009.89
2018-12-22T11:48:02.412Z,1009.81
2018-12-22T11:49:11.967Z,1009.88
2018-12-22T11:50:21.162Z,1009.92
2018-12-22T11:51:30.387Z,1009.94
2018-12-22T11:52:39.818Z,1009.93
2018-12-22T11:53:49.284Z,1010.03
2018-12-22T11:54:58.520Z,1009.96
2018-12-22T11:56:08.019Z,1009.97
2018-12-22T11:57:17.967Z,1010
2018-12-22T11:58:27.749Z,1009.98
2018-12-22T11:59:38.791Z,1009.94
2018-12-22T12:00:48.015Z,1009.94
2018-12-22T12:01:56.973Z,1010
2018-12-22T12:03:14.456Z,1009.95
2018-12-22T12:04:23.408Z,1010.03
2018-12-22T12:05:32.941Z,1010.04
2018-12-22T12:06:41.878Z,1010.04
2018-12-22T12:07:50.587Z,1009.98
2018-12-22T12:09:00.321Z,1010.06
2018-12-22T12:10:10.014Z,1010.07
2018-12-22T12:11:19.533Z,1010.04
2018-12-22T12:12:29.022Z,1010.13
2018-12-22T12:13:38.771Z,1010.11
2018-12-22T12:14:48.253Z,1010.14
2018-12-22T12:15:57.953Z,1010.16
2018-12-22T12:17:07.659Z,1010.18
2018-12-22T12:18:17.375Z,1010.23
2018-12-22T12:19:26.825Z,1010.18
2018-12-22T12:20:35.787Z,1010.21
2018-12-22T12:21:44.976Z,1010.24
2018-12-22T12:22:54.172Z,1010.26
2018-12-22T12:24:03.623Z,1010.28
2018-12-22T12:25:12.814Z,1010.29
2018-12-22T12:26:22.017Z,1010.33
2018-12-22T12:27:31.460Z,1010.3
2018-12-22T12:28:41.180Z,1010.38
2018-12-22T12:29:50.119Z,1010.34
2018-12-22T12:30:59.111Z,1010.34
2018-12-22T12:32:08.837Z,1010.35
2018-12-22T12:33:18.014Z,1010.31
2018-12-22T12:34:27.438Z,1010.3
2018-12-22T12:35:36.635Z,1010.29
2018-12-22T12:36:45.593Z,1010.43
2018-12-22T12:37:54.543Z,1010.35
2018-12-22T12:39:03.764Z,1010.31
2018-12-22T12:40:12.878Z,1010.37
2018-12-22T12:41:23.263Z,1010.3
2018-12-22T12:42:32.701Z,1010.31
2018-12-22T12:43:42.141Z,1010.31
2018-12-22T12:44:51.591Z,1010.36
2018-12-22T12:46:00.792Z,1010.33
2018-12-22T12:47:10.220Z,1010.35
2018-12-22T12:48:19.961Z,1010.39
2018-12-22T12:49:29.173Z,1010.4
2018-12-22T12:50:38.607Z,1010.33
2018-12-22T12:51:48.396Z,1010.45
2018-12-22T12:52:57.584Z,1010.44
2018-12-22T12:54:14.629Z,1010.44
2018-12-22T12:55:24.077Z,1010.5
2018-12-22T12:56:33.383Z,1010.53
2018-12-22T12:57:42.685Z,1010.57
2018-12-22T12:58:52.028Z,1010.54
2018-12-22T13:00:01.485Z,1010.52
2018-12-22T13:01:10.913Z,1010.63
2018-12-22T13:02:20.389Z,1010.55
2018-12-22T13:03:29.843Z,1010.56
2018-12-22T13:04:39.528Z,1010.58
2018-12-22T13:05:49.213Z,1010.58
2018-12-22T13:06:58.665Z,1010.67
2018-12-22T13:08:08.390Z,1010.71
2018-12-22T13:09:17.587Z,1010.78
2018-12-22T13:10:27.132Z,1010.66
2018-12-22T13:11:36.333Z,1010.71
2018-12-22T13:12:46.039Z,1010.7
2018-12-22T13:13:55.465Z,1010.72
2018-12-22T13:15:04.684Z,1010.67
2018-12-22T13:16:14.362Z,1010.66
2018-12-22T13:17:24.059Z,1010.71
2018-12-22T13:18:33.512Z,1010.75
2018-12-22T13:19:43.199Z,1010.7
2018-12-22T13:20:53.134Z,1010.69
2018-12-22T13:22:02.617Z,1010.74
2018-12-22T13:23:11.848Z,1010.73
2018-12-22T13:24:20.637Z,1010.78
2018-12-22T13:25:30.446Z,1010.73
2018-12-22T13:26:40.146Z,1010.83
2018-12-22T13:27:49.354Z,1010.81
2018-12-22T13:28:58.587Z,1010.8
2018-12-22T13:30:08.032Z,1010.81
2018-12-22T13:31:17.735Z,1010.87
2018-12-22T13:32:26.787Z,1010.86
2018-12-22T13:33:36.277Z,1010.87
2018-12-22T13:34:45.207Z,1010.86
2018-12-22T13:35:54.170Z,1010.89
2018-12-22T13:37:03.862Z,1010.86
2018-12-22T13:38:13.300Z,1010.95
2018-12-22T13:39:23.027Z,1010.91
2018-12-22T13:40:32.248Z,1010.94
2018-12-22T13:41:41.955Z,1010.96
2018-12-22T13:42:51.144Z,1010.92
2018-12-22T13:44:00.647Z,1010.9
2018-12-22T13:45:09.611Z,1010.95
2018-12-22T13:46:19.279Z,1011.01
2018-12-22T13:47:28.959Z,1011.01
2018-12-22T13:48:39.027Z,1011.02
2018-12-22T13:49:50.190Z,1011.09
2018-12-22T13:51:01.438Z,1011.08
2018-12-22T13:52:11.869Z,1011.08
2018-12-22T13:53:21.184Z,1011.12
2018-12-22T13:54:30.362Z,1011.11
2018-12-22T13:55:39.804Z,1011.08
2018-12-22T13:56:49.334Z,1011.16
2018-12-22T13:57:58.558Z,1011.2
2018-12-22T13:59:08.108Z,1011.16
2018-12-22T14:00:17.581Z,1011.18
2018-12-22T14:01:27.044Z,1011.19
2018-12-22T14:02:36.477Z,1011.14
2018-12-22T14:03:46.169Z,1011.12
2018-12-22T14:04:55.648Z,1011.19