createdAt,value
2022-09-25T00:00:09.828Z,984.93
2022-09-25T00:01:09.888Z,984.94
2022-09-25T00:02:09.973Z,984.94
2022-09-25T00:03:09.797Z,984.97
2022-09-25T00:04:09.831Z,984.96
2022-09-25T00:05:09.766Z,984.98
2022-09-25T00:06:09.791Z,984.99
2022-09-25T00:07:09.744Z,985.06
2022-09-25T00:08:09.795Z,984.99
2022-09-25T00:09:10.304Z,985.05
2022-09-25T00:10:09.715Z,985.07
2022-09-25T00:11:09.746Z,985.04
2022-09-25T00:12:09.699Z,985.02
2022-09-25T00:13:09.677Z,985.05
2022-09-25T00:14:09.751Z,985.06
2022-09-25T00:15:09.661Z,985.10
2022-09-25T00:16:09.675Z,985.08
2022-09-25T00:17:09.719Z,985.07
2022-09-25T00:18:09.632Z,985.04
2022-09-25T00:19:09.635Z,985.03
2022-09-25T00:20:09.605Z,985.06
2022-09-25T00:21:09.641Z,984.98
2022-09-25T00:22:09.594Z,984.97
2022-09-25T00:23:09.651Z,984.92
2022-09-25T00:24:09.863Z,985.05
2022-09-25T00:25:09.561Z,985.05
2022-09-25T00:26:09.575Z,985.09
2022-09-25T00:27:09.645Z,984.98
2022-09-25T00:28:09.553Z,984.99
2022-09-25T00:29:09.511Z,984.91
2022-09-25T00:30:09.517Z,984.87
2022-09-25T00:31:09.682Z,984.85
2022-09-25T00:32:09.527Z,984.84
2022-09-25T00:33:09.474Z,984.87
2022-09-25T00:34:09.550Z,984.80
2022-09-25T00:35:09.501Z,984.87
2022-09-25T00:36:09.443Z,984.86
2022-09-25T00:37:09.470Z,984.88
2022-09-25T00:38:09.475Z,984.91
2022-09-25T00:39:09.423Z,984.92
2022-09-25T00:40:09.454Z,984.94
2022-09-25T00:41:09.490Z,985.05
2022-09-25T00:42:09.415Z,984.90
2022-09-25T00:43:09.430Z,984.98
2022-09-25T00:44:09.412Z,984.81
2022-09-25T00:45:09.348Z,984.93
2022-09-25T00:46:09.434Z,984.79
2022-09-25T00:47:09.359Z,984.82
2022-09-25T00:48:09.307Z,984.87
2022-09-25T00:49:09.339Z,984.87
2022-09-25T00:50:09.319Z,984.82
2022-09-25T00:51:09.268Z,984.81
2022-09-25T00:52:09.283Z,984.80
2022-09-25T00:53:09.253Z,984.81
2022-09-25T00:54:09.410Z,984.84
2022-09-25T00:55:09.266Z,984.77
2022-09-25T00:56:09.240Z,984.80
2022-09-25T00:57:09.211Z,984.72
2022-09-25T00:58:09.209Z,984.74
2022-09-25T00:59:09.221Z,984.71
2022-09-25T01:00:09.232Z,984.75
2022-09-25T01:01:09.292Z,984.76
2022-09-25T01:02:09.204Z,984.84
2022-09-25T01:03:09.174Z,984.79
2022-09-25T01:04:09.311Z,984.76
2022-09-25T01:05:09.195Z,984.78
2022-09-25T01:06:09.134Z,984.70
2022-09-25T01:07:09.137Z,984.70
2022-09-25T01:08:09.110Z,984.69
2022-09-25T01:09:09.132Z,984.66
2022-09-25T01:10:09.067Z,984.62
2022-09-25T01:11:09.075Z,984.73
2022-09-25T01:12:09.091Z,984.68
2022-09-25T01:13:09.086Z,984.73
2022-09-25T01:14:09.045Z,984.73
2022-09-25T01:15:09.156Z,984.69
2022-09-25T01:16:09.058Z,984.76
2022-09-25T01:17:09.046Z,984.70
2022-09-25T01:18:09.006Z,984.69
2022-09-25T01:19:09.076Z,984.66
2022-09-25T01:20:09.028Z,984.65
2022-09-25T01:21:08.958Z,984.68
2022-09-25T01:22:08.977Z,984.67
2022-09-25T01:23:08.958Z,984.63
2022-09-25T01:24:08.923Z,984.65
2022-09-25T01:25:08.909Z,984.61
2022-09-25T01:26:12.464Z,984.60
2022-09-25T01:27:09.944Z,984.61
2022-09-25T01:28:08.880Z,984.64
2022-09-25T01:29:08.899Z,984.61
2022-09-25T01:30:08.863Z,984.65
2022-09-25T01:31:09.007Z,984.63
2022-09-25T01:32:08.833Z,984.66
2022-09-25T01:33:08.825Z,984.67
2022-09-25T01:34:08.821Z,984.65
2022-09-25T01:35:08.895Z,984.67
2022-09-25T01:36:08.831Z,984.63
2022-09-25T01:37:08.839Z,984.64
2022-09-25T01:38:08.774Z,984.61
2022-09-25T01:39:08.808Z,984.59
2022-09-25T01:40:08.823Z,984.60
2022-09-25T01:41:08.776Z,984.57
2022-09-25T01:42:08.738Z,984.58
2022-09-25T01:43:08.733Z,984.51
2022-09-25T01:44:08.712Z,984.54
2022-09-25T01:45:08.693Z,984.56
2022-09-25T01:46:08.784Z,984.55
2022-09-25T01:47:08.711Z,984.56
2022-09-25T01:48:08.679Z,984.53
2022-09-25T01:49:08.707Z,984.56
2022-09-25T01:50:08.643Z,984.49
2022-09-25T01:51:08.851Z,984.44
2022-09-25T01:52:08.665Z,984.45
2022-09-25T01:53:08.649Z,984.43
2022-09-25T01:54:08.599Z,984.40
2022-09-25T01:55:08.587Z,984.40
2022-09-25T01:56:08.668Z,984.43
2022-09-25T01:57:08.596Z,984.47
2022-09-25T01:58:08.560Z,984.44
2022-09-25T01:59:08.566Z,984.51
2022-09-25T02:00:08.609Z,984.50
2022-09-25T02:01:08.604Z,984.52
2022-09-25T02:02:08.551Z,984.55
2022-09-25T02:03:08.535Z,984.54
2022-09-25T02:04:08.505Z,984.51
2022-09-25T02:05:08.617Z,984.54
2022-09-25T02:06:08.497Z,984.58
2022-09-25T02:07:08.473Z,984.49
2022-09-25T02:08:08.463Z,984.61
2022-09-25T02:09:08.513Z,984.57
2022-09-25T02:10:08.657Z,984.55
2022-09-25T02:11:08.431Z,984.55
2022-09-25T02:12:08.439Z,984.61
2022-09-25T02:13:08.399Z,984.65
2022-09-25T02:14:08.433Z,984.64
2022-09-25T02:15:08.408Z,984.64
2022-09-25T02:16:08.464Z,984.69
2022-09-25T02:17:08.353Z,984.62
2022-09-25T02:18:08.388Z,984.58
2022-09-25T02:19:08.357Z,984.64
2022-09-25T02:20:08.379Z,984.57
2022-09-25T02:21:08.313Z,984.64
2022-09-25T02:22:08.341Z,984.63
2022-09-25T02:23:08.347Z,984.65
2022-09-25T02:24:08.290Z,984.63
2022-09-25T02:25:08.285Z,984.65
2022-09-25T02:26:08.273Z,984.68
2022-09-25T02:27:08.266Z,984.67
2022-09-25T02:28:08.284Z,984.66
2022-09-25T02:29:08.263Z,984.60
2022-09-25T02:30:08.268Z,984.63
2022-09-25T02:31:08.346Z,984.65
2022-09-25T02:32:08.203Z,984.54
2022-09-25T02:33:08.221Z,984.58
2022-09-25T02:34:12.245Z,984.57
2022-09-25T02:35:09.286Z,984.56
2022-09-25T02:36:08.148Z,984.53
2022-09-25T02:37:08.148Z,984.58
2022-09-25T02:38:08.152Z,984.56
2022-09-25T02:39:08.153Z,984.57
2022-09-25T02:40:08.265Z,984.57
2022-09-25T02:41:08.130Z,984.57
2022-09-25T02:42:08.092Z,984.53
2022-09-25T02:43:08.075Z,984.53
2022-09-25T02:44:08.097Z,984.49
2022-09-25T02:45:08.077Z,984.53
2022-09-25T02:46:08.098Z,984.49
2022-09-25T02:47:08.034Z,984.53
2022-09-25T02:48:08.024Z,984.55
2022-09-25T02:49:08.011Z,984.50
2022-09-25T02:50:08.044Z,984.50
2022-09-25T02:51:08.015Z,984.46
2022-09-25T02:52:08.024Z,984.47
2022-09-25T02:53:07.971Z,984.50
2022-09-25T02:54:08.080Z,984.51
2022-09-25T02:55:07.964Z,984.49
2022-09-25T02:56:08.014Z,984.52
2022-09-25T02:57:07.936Z,984.48
2022-09-25T02:58:07.916Z,984.46
2022-09-25T02:59:07.939Z,984.48
2022-09-25T03:00:08.029Z,984.43
2022-09-25T03:01:07.931Z,984.44
2022-09-25T03:02:07.946Z,984.42
2022-09-25T03:03:07.880Z,984.40
2022-09-25T03:04:07.879Z,984.44
2022-09-25T03:05:07.853Z,984.42
2022-09-25T03:06:07.845Z,984.43
2022-09-25T03:07:07.840Z,984.47
2022-09-25T03:08:07.813Z,984.45
2022-09-25T03:09:07.808Z,984.45
2022-09-25T03:10:07.814Z,984.45
2022-09-25T03:11:07.778Z,984.42
2022-09-25T03:12:07.821Z,984.44
2022-09-25T03:13:07.756Z,984.45
2022-09-25T03:14:07.751Z,984.46
2022-09-25T03:15:08.092Z,984.41
2022-09-25T03:16:07.796Z,984.42
2022-09-25T03:17:07.714Z,984.42
2022-09-25T03:18:07.732Z,984.44
2022-09-25T03:19:07.713Z,984.47
2022-09-25T03:20:07.748Z,984.38
2022-09-25T03:21:07.677Z,984.38
2022-09-25T03:22:07.673Z,984.42
2022-09-25T03:23:07.701Z,984.39
2022-09-25T03:24:07.650Z,984.42
2022-09-25T03:25:07.672Z,984.43
2022-09-25T03:26:07.652Z,984.48
2022-09-25T03:27:07.666Z,984.45
2022-09-25T03:28:07.620Z,984.45
2022-09-25T03:29:07.588Z,984.46
2022-09-25T03:30:07.612Z,984.44
2022-09-25T03:31:07.680Z,984.46
2022-09-25T03:32:07.634Z,984.44
2022-09-25T03:33:07.554Z,984.42
2022-09-25T03:34:07.529Z,984.46
2022-09-25T03:35:07.609Z,984.42
2022-09-25T03:36:07.527Z,984.45
2022-09-25T03:37:07.492Z,984.38
2022-09-25T03:38:07.500Z,984.45
2022-09-25T03:39:07.507Z,984.47
2022-09-25T03:40:07.485Z,984.45
2022-09-25T03:41:07.447Z,984.46
2022-09-25T03:42:07.464Z,984.46
2022-09-25T03:43:37.832Z,984.41
2022-09-25T03:44:37.826Z,984.42
2022-09-25T03:45:37.824Z,984.41
2022-09-25T03:46:37.910Z,984.44
2022-09-25T03:47:37.816Z,984.46
2022-09-25T03:48:37.785Z,984.50
2022-09-25T03:49:37.772Z,984.44
2022-09-25T03:50:37.794Z,984.44
2022-09-25T03:51:37.842Z,984.44
2022-09-25T03:52:37.745Z,984.51
2022-09-25T03:53:37.755Z,984.44
2022-09-25T03:54:37.751Z,984.44
2022-09-25T03:55:37.786Z,984.44
2022-09-25T03:56:37.694Z,984.43
2022-09-25T03:57:37.705Z,984.39
2022-09-25T03:58:37.677Z,984.34
2022-09-25T03:59:37.674Z,984.37
2022-09-25T04:00:37.668Z,984.35
2022-09-25T04:01:37.718Z,984.31
2022-09-25T04:02:37.877Z,984.35
2022-09-25T04:03:37.628Z,984.31
2022-09-25T04:04:37.646Z,984.29
2022-09-25T04:05:37.625Z,984.29
2022-09-25T04:06:37.593Z,984.28
2022-09-25T04:07:37.571Z,984.31
2022-09-25T04:08:37.577Z,984.25
2022-09-25T04:09:37.580Z,984.30
2022-09-25T04:10:37.651Z,984.28
2022-09-25T04:11:37.537Z,984.31
2022-09-25T04:12:37.539Z,984.33
2022-09-25T04:13:37.528Z,984.41
2022-09-25T04:14:37.507Z,984.34
2022-09-25T04:15:37.554Z,984.36
2022-09-25T04:16:37.572Z,984.35
2022-09-25T04:17:37.474Z,984.36
2022-09-25T04:18:37.482Z,984.36
2022-09-25T04:19:37.456Z,984.36
2022-09-25T04:20:37.466Z,984.33
2022-09-25T04:21:37.502Z,984.35
2022-09-25T04:22:37.461Z,984.43
2022-09-25T04:23:37.430Z,984.40
2022-09-25T04:24:37.401Z,984.36
2022-09-25T04:25:37.398Z,984.35
2022-09-25T04:26:37.502Z,984.34
2022-09-25T04:27:37.363Z,984.31
2022-09-25T04:28:37.429Z,984.30
2022-09-25T04:29:37.346Z,984.34
2022-09-25T04:30:37.368Z,984.36
2022-09-25T04:31:37.424Z,984.35
2022-09-25T04:32:37.312Z,984.39
2022-09-25T04:33:37.308Z,984.35
2022-09-25T04:34:37.283Z,984.41
2022-09-25T04:35:37.292Z,984.48
2022-09-25T04:36:37.283Z,984.41
2022-09-25T04:37:37.279Z,984.45
2022-09-25T04:38:37.258Z,984.47
2022-09-25T04:39:37.227Z,984.50
2022-09-25T04:40:37.360Z,984.47
2022-09-25T04:41:37.197Z,984.48
2022-09-25T04:42:37.295Z,984.47
2022-09-25T04:43:37.195Z,984.48
2022-09-25T04:44:37.244Z,984.58
2022-09-25T04:45:37.198Z,984.57
2022-09-25T04:46:37.227Z,984.51
2022-09-25T04:47:37.142Z,984.52
2022-09-25T04:48:37.128Z,984.49
2022-09-25T04:49:37.168Z,984.52
2022-09-25T04:50:37.144Z,984.54
2022-09-25T04:51:37.111Z,984.53
2022-09-25T04:52:37.084Z,984.54
2022-09-25T04:53:37.090Z,984.56
2022-09-25T04:54:37.065Z,984.57
2022-09-25T04:55:37.088Z,984.54
2022-09-25T04:56:37.050Z,984.61
2022-09-25T04:57:57.852Z,984.56
2022-09-25T04:58:38.046Z,984.60
2022-09-25T04:59:37.042Z,984.57
2022-09-25T05:00:37.016Z,984.54
2022-09-25T05:01:37.106Z,984.62
2022-09-25T05:02:37.168Z,984.56
2022-09-25T05:03:37.114Z,984.60
2022-09-25T05:04:36.990Z,984.56
2022-09-25T05:05:36.984Z,984.64
2022-09-25T05:06:36.986Z,984.62
2022-09-25T05:07:36.911Z,984.69
2022-09-25T05:08:36.947Z,984.65
2022-09-25T05:09:36.926Z,984.66
2022-09-25T05:10:36.925Z,984.66
2022-09-25T05:11:36.895Z,984.69
2022-09-25T05:12:36.906Z,984.67
2022-09-25T05:13:36.849Z,984.71
2022-09-25T05:14:36.875Z,984.70
2022-09-25T05:15:36.857Z,984.67
2022-09-25T05:16:36.924Z,984.71
2022-09-25T05:17:36.833Z,984.70
2022-09-25T05:18:36.839Z,984.71
2022-09-25T05:19:36.789Z,984.69
2022-09-25T05:20:36.899Z,984.70
2022-09-25T05:21:36.772Z,984.70
2022-09-25T05:22:36.826Z,984.67
2022-09-25T05:23:36.754Z,984.71
2022-09-25T05:24:36.771Z,984.77
2022-09-25T05:25:36.739Z,984.76
2022-09-25T05:26:36.749Z,984.76
2022-09-25T05:27:36.717Z,984.72
2022-09-25T05:28:36.744Z,984.76
2022-09-25T05:29:36.672Z,984.76
2022-09-25T05:30:36.754Z,984.76
2022-09-25T05:31:36.799Z,984.77
2022-09-25T05:32:36.747Z,984.79
2022-09-25T05:33:36.663Z,984.78
2022-09-25T05:34:36.636Z,984.78
2022-09-25T05:35:36.613Z,984.77
2022-09-25T05:36:36.676Z,984.76
2022-09-25T05:37:36.607Z,984.73
2022-09-25T05:38:36.634Z,984.77
2022-09-25T05:39:36.581Z,984.78
2022-09-25T05:40:36.662Z,984.72
2022-09-25T05:41:36.561Z,984.75
2022-09-25T05:42:36.622Z,984.72
2022-09-25T05:43:36.527Z,984.72
2022-09-25T05:44:36.516Z,984.73
2022-09-25T05:45:36.539Z,984.70
2022-09-25T05:46:36.616Z,984.70
2022-09-25T05:47:36.477Z,984.68
2022-09-25T05:48:36.473Z,984.70
2022-09-25T05:49:36.464Z,984.72
2022-09-25T05:50:36.476Z,984.77
2022-09-25T05:51:36.484Z,984.79
2022-09-25T05:52:36.466Z,984.79
2022-09-25T05:53:36.432Z,984.77
2022-09-25T05:54:36.413Z,984.81
2022-09-25T05:55:36.426Z,984.79
2022-09-25T05:56:36.402Z,984.82
2022-09-25T05:57:36.407Z,984.80
2022-09-25T05:58:36.397Z,984.83
2022-09-25T05:59:36.351Z,984.81
2022-09-25T06:00:36.383Z,984.89
2022-09-25T06:01:36.409Z,984.85
2022-09-25T06:02:36.467Z,984.84
2022-09-25T06:03:36.332Z,984.87
2022-09-25T06:04:36.314Z,984.90
2022-09-25T06:05:36.317Z,984.91
2022-09-25T06:06:36.277Z,984.93
2022-09-25T06:07:36.276Z,984.92
2022-09-25T06:08:36.260Z,984.95
2022-09-25T06:09:36.311Z,984.96
2022-09-25T06:10:36.284Z,984.97
2022-09-25T06:11:36.224Z,984.98
2022-09-25T06:12:36.209Z,985.00
2022-09-25T06:13:36.206Z,985.03
2022-09-25T06:14:36.208Z,985.02
2022-09-25T06:15:36.231Z,984.98
2022-09-25T06:16:36.237Z,984.99
2022-09-25T06:17:36.160Z,984.93
2022-09-25T06:18:36.161Z,984.98
2022-09-25T06:19:36.168Z,984.95
2022-09-25T06:20:36.153Z,984.98
2022-09-25T06:21:36.119Z,984.95
2022-09-25T06:22:36.103Z,985.03
2022-09-25T06:23:36.091Z,985.00
2022-09-25T06:24:36.103Z,984.97
2022-09-25T06:25:36.095Z,984.94
2022-09-25T06:26:36.097Z,984.96
2022-09-25T06:27:36.107Z,984.95
2022-09-25T06:28:36.050Z,984.96
2022-09-25T06:29:36.034Z,984.95
2022-09-25T06:30:36.322Z,984.89
2022-09-25T06:31:36.082Z,984.97
2022-09-25T06:32:35.996Z,984.97
2022-09-25T06:33:36.012Z,984.94
2022-09-25T06:34:36.017Z,984.97
2022-09-25T06:35:35.979Z,984.93
2022-09-25T06:36:35.966Z,984.99
2022-09-25T06:37:35.948Z,984.97
2022-09-25T06:38:35.962Z,984.97
2022-09-25T06:39:35.934Z,984.96
2022-09-25T06:40:36.039Z,984.99
2022-09-25T06:41:35.915Z,984.99
2022-09-25T06:42:35.885Z,985.01
2022-09-25T06:43:35.907Z,985.05
2022-09-25T06:44:35.871Z,985.06
2022-09-25T06:45:35.895Z,984.98
2022-09-25T06:46:35.943Z,985.03
2022-09-25T06:47:35.870Z,985.00
2022-09-25T06:48:35.849Z,985.05
2022-09-25T06:49:35.813Z,985.05
2022-09-25T06:50:35.869Z,985.10
2022-09-25T06:51:35.814Z,985.06
2022-09-25T06:52:35.769Z,985.07
2022-09-25T06:53:35.817Z,985.06
2022-09-25T06:54:39.412Z,985.08
2022-09-25T06:55:36.790Z,985.06
2022-09-25T06:56:35.730Z,985.00
2022-09-25T06:57:35.823Z,984.99
2022-09-25T06:58:35.710Z,984.98
2022-09-25T06:59:35.728Z,984.97
2022-09-25T07:00:35.694Z,984.96
2022-09-25T07:01:35.749Z,984.95
2022-09-25T07:02:35.727Z,984.91
2022-09-25T07:03:35.672Z,984.95
2022-09-25T07:04:35.656Z,984.91
2022-09-25T07:05:35.701Z,984.98
2022-09-25T07:06:35.635Z,984.93
2022-09-25T07:07:35.688Z,984.96
2022-09-25T07:08:35.600Z,984.95
2022-09-25T07:09:35.613Z,984.91
2022-09-25T07:10:35.612Z,984.95
2022-09-25T07:11:35.610Z,984.99
2022-09-25T07:12:35.548Z,984.95
2022-09-25T07:13:35.561Z,984.94
2022-09-25T07:14:35.547Z,984.96
2022-09-25T07:15:35.597Z,985.03
2022-09-25T07:16:35.510Z,984.96
2022-09-25T07:17:35.502Z,984.94
2022-09-25T07:18:35.502Z,984.91
2022-09-25T07:19:35.482Z,984.95
2022-09-25T07:20:35.483Z,984.96
2022-09-25T07:21:35.651Z,984.98
2022-09-25T07:22:35.468Z,984.94
2022-09-25T07:23:35.463Z,984.97
2022-09-25T07:24:35.450Z,984.93
2022-09-25T07:25:35.424Z,984.87
2022-09-25T07:26:37.842Z,984.89
2022-09-25T07:27:36.401Z,984.86
2022-09-25T07:28:35.430Z,984.90
2022-09-25T07:29:35.482Z,984.88
2022-09-25T07:30:35.513Z,984.89
2022-09-25T07:31:35.430Z,984.90
2022-09-25T07:32:35.333Z,984.89
2022-09-25T07:33:35.326Z,984.91
2022-09-25T07:34:35.313Z,984.88
2022-09-25T07:35:35.336Z,984.89
2022-09-25T07:36:35.300Z,984.88
2022-09-25T07:37:35.414Z,984.87
2022-09-25T07:38:35.301Z,984.88
2022-09-25T07:39:35.264Z,984.92
2022-09-25T07:40:35.585Z,984.87
2022-09-25T07:41:35.239Z,984.91
2022-09-25T07:42:35.228Z,984.90
2022-09-25T07:43:35.343Z,984.87
2022-09-25T07:44:38.402Z,984.81
2022-09-25T07:45:35.349Z,984.87
2022-09-25T07:46:35.343Z,984.89
2022-09-25T07:47:35.340Z,984.82
2022-09-25T07:48:35.154Z,984.81
2022-09-25T07:49:35.167Z,984.89
2022-09-25T07:50:35.143Z,984.87
2022-09-25T07:51:35.150Z,984.85
2022-09-25T07:52:35.145Z,984.86
2022-09-25T07:53:35.134Z,984.77
2022-09-25T07:54:35.121Z,984.87
2022-09-25T07:55:35.212Z,984.79
2022-09-25T07:56:35.221Z,984.80
2022-09-25T07:57:35.089Z,984.80
2022-09-25T07:58:35.170Z,984.83
2022-09-25T07:59:35.049Z,984.84
2022-09-25T08:00:35.059Z,984.88
2022-09-25T08:01:39.508Z,984.85
2022-09-25T08:02:36.025Z,984.85
2022-09-25T08:03:35.049Z,984.86
2022-09-25T08:04:35.218Z,984.90
2022-09-25T08:05:35.037Z,984.85
2022-09-25T08:06:34.949Z,984.82
2022-09-25T08:07:34.940Z,984.83
2022-09-25T08:08:34.937Z,984.89
2022-09-25T08:09:34.924Z,984.91
2022-09-25T08:10:35.371Z,984.80
2022-09-25T08:11:34.907Z,984.85
2022-09-25T08:12:34.953Z,984.87
2022-09-25T08:13:34.938Z,984.89
2022-09-25T08:14:34.968Z,984.85
2022-09-25T08:15:34.957Z,984.86
2022-09-25T08:16:34.847Z,984.88
2022-09-25T08:17:34.850Z,984.97
2022-09-25T08:18:34.864Z,984.93
2022-09-25T08:19:34.811Z,984.93
2022-09-25T08:20:34.806Z,984.96
2022-09-25T08:21:34.817Z,984.90
2022-09-25T08:22:35.011Z,984.96
2022-09-25T08:23:34.774Z,984.95
2022-09-25T08:24:34.754Z,984.98
2022-09-25T08:25:34.800Z,984.98
2022-09-25T08:26:34.759Z,984.96
2022-09-25T08:27:34.897Z,985.01
2022-09-25T08:28:34.747Z,985.06
2022-09-25T08:29:34.698Z,985.03
2022-09-25T08:30:34.825Z,985.03
2022-09-25T08:31:34.963Z,985.09
2022-09-25T08:32:34.719Z,985.13
2022-09-25T08:33:34.668Z,985.08
2022-09-25T08:34:42.178Z,985.13
2022-09-25T08:35:35.637Z,985.12
2022-09-25T08:36:34.643Z,985.09
2022-09-25T08:37:34.619Z,985.07
2022-09-25T08:38:34.664Z,985.09
2022-09-25T08:39:34.623Z,985.09
2022-09-25T08:40:34.794Z,985.08
2022-09-25T08:41:34.617Z,985.03
2022-09-25T08:42:34.666Z,985.14
2022-09-25T08:43:34.542Z,985.06
2022-09-25T08:44:34.568Z,985.09
2022-09-25T08:45:34.597Z,985.05
2022-09-25T08:46:34.643Z,985.06
2022-09-25T08:47:34.529Z,985.00
2022-09-25T08:48:34.550Z,985.02
2022-09-25T08:49:34.622Z,985.01
2022-09-25T08:50:34.525Z,985.00
2022-09-25T08:51:34.478Z,985.09
2022-09-25T08:52:34.456Z,985.06
2022-09-25T08:53:34.446Z,985.12
2022-09-25T08:54:34.418Z,985.06
2022-09-25T08:55:34.426Z,985.07
2022-09-25T08:56:34.434Z,985.06
2022-09-25T08:57:34.452Z,985.04
2022-09-25T08:58:34.582Z,985.08
2022-09-25T08:59:34.366Z,985.06
2022-09-25T09:00:34.401Z,985.08
2022-09-25T09:01:34.405Z,985.08
2022-09-25T09:02:34.360Z,985.08
2022-09-25T09:03:34.367Z,985.11
2022-09-25T09:04:34.342Z,985.05
2022-09-25T09:05:34.317Z,985.07
2022-09-25T09:06:34.350Z,985.07
2022-09-25T09:07:34.419Z,985.08
2022-09-25T09:08:34.258Z,985.00
2022-09-25T09:09:34.254Z,984.99
2022-09-25T09:10:34.310Z,985.03
2022-09-25T09:11:34.229Z,985.02
2022-09-25T09:12:35.011Z,984.97
2022-09-25T09:13:34.211Z,984.96
2022-09-25T09:14:34.215Z,984.92
2022-09-25T09:15:34.383Z,984.95
2022-09-25T09:16:34.258Z,984.95
2022-09-25T09:17:34.164Z,984.94
2022-09-25T09:18:34.183Z,984.97
2022-09-25T09:19:34.171Z,984.90
2022-09-25T09:20:34.477Z,984.94
2022-09-25T09:21:34.141Z,984.90
2022-09-25T09:22:34.153Z,984.95
2022-09-25T09:23:34.141Z,984.95
2022-09-25T09:24:34.960Z,984.90
2022-09-25T09:25:34.532Z,984.95
2022-09-25T09:26:34.090Z,984.94
2022-09-25T09:27:34.059Z,984.96
2022-09-25T09:28:34.040Z,984.97
2022-09-25T09:29:34.100Z,984.97
2022-09-25T09:30:34.139Z,984.99
2022-09-25T09:31:34.010Z,984.92
2022-09-25T09:32:34.059Z,984.95
2022-09-25T09:33:34.072Z,984.97
2022-09-25T09:34:53.682Z,985.02
2022-09-25T09:35:35.065Z,985.01
2022-09-25T09:36:33.972Z,984.96
2022-09-25T09:37:33.958Z,984.98
2022-09-25T09:38:34.611Z,984.92
2022-09-25T09:39:33.927Z,984.92
2022-09-25T09:40:34.032Z,984.95
2022-09-25T09:41:33.932Z,984.90
2022-09-25T09:42:34.029Z,984.89
2022-09-25T09:43:34.140Z,984.91
2022-09-25T09:44:33.865Z,984.85
2022-09-25T09:45:33.878Z,984.84
2022-09-25T09:46:34.036Z,984.84
2022-09-25T09:47:34.036Z,984.79
2022-09-25T09:48:33.842Z,984.85
2022-09-25T09:49:33.856Z,984.76
2022-09-25T09:50:35.127Z,984.88
2022-09-25T09:51:34.008Z,984.94
2022-09-25T09:52:34.212Z,984.91
2022-09-25T09:53:33.768Z,984.80
2022-09-25T09:54:33.768Z,984.84
2022-09-25T09:55:33.806Z,984.86
2022-09-25T09:56:33.753Z,984.82
2022-09-25T09:57:34.061Z,984.83
2022-09-25T09:58:33.726Z,984.85
2022-09-25T09:59:33.824Z,984.84
2022-09-25T10:00:33.767Z,984.79
2022-09-25T10:01:41.187Z,984.85
2022-09-25T10:02:34.800Z,984.79
2022-09-25T10:03:33.997Z,984.83
2022-09-25T10:04:33.649Z,984.84
2022-09-25T10:05:33.677Z,984.83
2022-09-25T10:06:33.626Z,984.84
2022-09-25T10:07:33.647Z,984.86
2022-09-25T10:08:33.626Z,984.80
2022-09-25T10:09:33.720Z,984.73
2022-09-25T10:10:33.644Z,984.68
2022-09-25T10:11:33.583Z,984.70
2022-09-25T10:12:33.572Z,984.66
2022-09-25T10:13:33.549Z,984.71
2022-09-25T10:14:33.533Z,984.76
2022-09-25T10:15:33.747Z,984.72
2022-09-25T10:16:33.516Z,984.63
2022-09-25T10:17:33.603Z,984.64
2022-09-25T10:18:33.584Z,984.68
2022-09-25T10:19:33.494Z,984.63
2022-09-25T10:20:33.483Z,984.58
2022-09-25T10:21:33.496Z,984.64
2022-09-25T10:22:33.448Z,984.62
2022-09-25T10:23:33.568Z,984.63
2022-09-25T10:24:33.451Z,984.59
2022-09-25T10:25:33.464Z,984.61
2022-09-25T10:26:33.443Z,984.66
2022-09-25T10:27:33.461Z,984.58
2022-09-25T10:28:33.400Z,984.62
2022-09-25T10:29:33.402Z,984.65
2022-09-25T10:30:33.405Z,984.65
2022-09-25T10:31:33.354Z,984.64
2022-09-25T10:32:33.351Z,984.67
2022-09-25T10:33:33.484Z,984.67
2022-09-25T10:34:33.363Z,984.66
2022-09-25T10:35:33.402Z,984.70
2022-09-25T10:36:33.354Z,984.68
2022-09-25T10:37:33.298Z,984.64
2022-09-25T10:38:33.586Z,984.65
2022-09-25T10:39:46.189Z,984.55
2022-09-25T10:40:34.347Z,984.64
2022-09-25T10:41:33.315Z,984.65
2022-09-25T10:42:33.293Z,984.60
2022-09-25T10:43:33.235Z,984.64
2022-09-25T10:44:33.505Z,984.62
2022-09-25T10:45:33.246Z,984.66
2022-09-25T10:46:33.230Z,984.70
2022-09-25T10:47:33.218Z,984.63
2022-09-25T10:48:33.176Z,984.62
2022-09-25T10:49:33.188Z,984.67
2022-09-25T10:50:33.184Z,984.67
2022-09-25T10:51:33.162Z,984.68
2022-09-25T10:52:33.131Z,984.65
2022-09-25T10:53:33.345Z,984.67
2022-09-25T10:54:33.125Z,984.65
2022-09-25T10:55:33.136Z,984.68
2022-09-25T10:56:33.087Z,984.72
2022-09-25T10:57:33.115Z,984.65
2022-09-25T10:58:33.070Z,984.63
2022-09-25T10:59:33.071Z,984.65
2022-09-25T11:00:33.145Z,984.72
2022-09-25T11:01:33.061Z,984.68
2022-09-25T11:02:33.065Z,984.72
2022-09-25T11:03:33.067Z,984.69
2022-09-25T11:04:33.016Z,984.66
2022-09-25T11:05:32.998Z,984.71
2022-09-25T11:06:33.021Z,984.68
2022-09-25T11:07:33.420Z,984.68
2022-09-25T11:08:32.984Z,984.71
2022-09-25T11:09:32.951Z,984.71
2022-09-25T11:10:32.987Z,984.72
2022-09-25T11:11:33.034Z,984.73
2022-09-25T11:12:32.955Z,984.74
2022-09-25T11:13:32.891Z,984.72
2022-09-25T11:14:33.042Z,984.76
2022-09-25T11:15:32.893Z,984.77
2022-09-25T11:16:32.911Z,984.72
2022-09-25T11:17:32.941Z,984.71
2022-09-25T11:18:32.889Z,984.72
2022-09-25T11:19:32.895Z,984.70
2022-09-25T11:20:32.873Z,984.77
2022-09-25T11:21:32.828Z,984.79
2022-09-25T11:22:32.853Z,984.78
2022-09-25T11:23:32.812Z,984.75
2022-09-25T11:24:32.828Z,984.80
2022-09-25T11:25:32.836Z,984.73
2022-09-25T11:26:33.618Z,984.74
2022-09-25T11:27:32.773Z,984.76
2022-09-25T11:28:32.741Z,984.73
2022-09-25T11:29:32.729Z,984.74
2022-09-25T11:30:32.907Z,984.77
2022-09-25T11:31:32.702Z,984.77
2022-09-25T11:32:32.719Z,984.72
2022-09-25T11:33:32.683Z,984.77
2022-09-25T11:34:32.793Z,984.78
2022-09-25T11:35:32.732Z,984.77
2022-09-25T11:36:32.666Z,984.76
2022-09-25T11:37:32.719Z,984.76
2022-09-25T11:38:33.029Z,984.75
2022-09-25T11:39:32.623Z,984.79
2022-09-25T11:40:32.707Z,984.76
2022-09-25T11:41:32.723Z,984.70
2022-09-25T11:42:32.631Z,984.67
2022-09-25T11:43:32.623Z,984.70
2022-09-25T11:44:32.569Z,984.64
2022-09-25T11:45:32.577Z,984.70
2022-09-25T11:46:32.717Z,984.73
2022-09-25T11:47:32.542Z,984.67
2022-09-25T11:48:33.024Z,984.66
2022-09-25T11:49:32.501Z,984.73
2022-09-25T11:50:32.513Z,984.68
2022-09-25T11:51:32.468Z,984.69
2022-09-25T11:52:32.487Z,984.64
2022-09-25T11:53:32.466Z,984.66
2022-09-25T11:54:34.131Z,984.53
2022-09-25T11:55:32.459Z,984.59
2022-09-25T11:56:33.086Z,984.62
2022-09-25T11:57:34.874Z,984.56
2022-09-25T11:58:32.393Z,984.58
2022-09-25T11:59:32.536Z,984.58
2022-09-25T12:00:32.398Z,984.58
2022-09-25T12:01:32.440Z,984.58
2022-09-25T12:02:32.402Z,984.54
2022-09-25T12:03:32.335Z,984.54
2022-09-25T12:04:32.369Z,984.55
2022-09-25T12:05:32.641Z,984.55
2022-09-25T12:06:32.310Z,984.46
2022-09-25T12:07:32.295Z,984.54
2022-09-25T12:08:32.282Z,984.51
2022-09-25T12:09:32.294Z,984.42
2022-09-25T12:10:32.307Z,984.38
2022-09-25T12:11:32.255Z,984.41
2022-09-25T12:12:32.262Z,984.44
2022-09-25T12:13:32.274Z,984.43
2022-09-25T12:14:32.271Z,984.42
2022-09-25T12:15:32.261Z,984.40
2022-09-25T12:16:32.246Z,984.46
2022-09-25T12:17:32.187Z,984.48
2022-09-25T12:18:34.286Z,984.46
2022-09-25T12:19:32.169Z,984.47
2022-09-25T12:20:32.191Z,984.43
2022-09-25T12:21:32.158Z,984.37
2022-09-25T12:22:32.603Z,984.43
2022-09-25T12:23:32.219Z,984.41
2022-09-25T12:24:33.306Z,984.42
2022-09-25T12:25:32.244Z,984.42
2022-09-25T12:26:32.115Z,984.42
2022-09-25T12:27:32.082Z,984.38
2022-09-25T12:28:32.103Z,984.43