createdAt,value
2023-01-06T00:01:19.000Z,14.5
2023-01-06T00:04:52.000Z,13.8
2023-01-06T00:07:43.000Z,11.9
2023-01-06T00:11:16.000Z,11.6
2023-01-06T00:14:49.000Z,12.8
2023-01-06T00:18:21.000Z,11.7
2023-01-06T00:21:54.000Z,13.4
2023-01-06T00:25:26.000Z,11.2
2023-01-06T00:28:59.000Z,12.3
2023-01-06T00:32:32.000Z,12.1
2023-01-06T00:36:04.000Z,11.1
2023-01-06T00:39:37.000Z,6.8
2023-01-06T00:43:09.000Z,6.1
2023-01-06T00:46:01.000Z,8.1
2023-01-06T00:49:33.000Z,9.9
2023-01-06T00:53:06.000Z,8.9
2023-01-06T00:56:39.000Z,9.2
2023-01-06T01:00:11.000Z,10.5
2023-01-06T01:03:44.000Z,8.5
2023-01-06T01:07:17.000Z,9.5
2023-01-06T01:10:50.000Z,13.3
2023-01-06T01:14:22.000Z,10.2
2023-01-06T01:17:55.000Z,9.5
2023-01-06T01:21:27.000Z,10.7
2023-01-06T01:24:19.000Z,10.5
2023-01-06T01:27:51.000Z,9.6
2023-01-06T01:31:24.000Z,8.9
2023-01-06T01:34:57.000Z,8.9
2023-01-06T01:38:29.000Z,8.2
2023-01-06T01:42:02.000Z,9.2
2023-01-06T01:45:35.000Z,7.3
2023-01-06T01:49:07.000Z,7.3
2023-01-06T01:52:40.000Z,8
2023-01-06T01:56:12.000Z,8.3
2023-01-06T01:59:45.000Z,7.7
2023-01-06T02:02:37.000Z,9.9
2023-01-06T02:06:09.000Z,8.1
2023-01-06T02:09:42.000Z,6.6
2023-01-06T02:13:15.000Z,6.8
2023-01-06T02:16:47.000Z,11.2
2023-01-06T02:20:20.000Z,7.5
2023-01-06T02:23:53.000Z,6.8
2023-01-06T02:27:25.000Z,6.4
2023-01-06T02:30:58.000Z,4.9
2023-01-06T02:34:31.000Z,5.3
2023-01-06T02:38:04.000Z,5.7
2023-01-06T02:40:55.000Z,5.4
2023-01-06T02:44:27.000Z,6.6
2023-01-06T02:48:00.000Z,7.4
2023-01-06T02:51:33.000Z,5.5
2023-01-06T02:55:06.000Z,6.8
2023-01-06T02:58:38.000Z,7.5
2023-01-06T03:02:11.000Z,7.5
2023-01-06T03:05:44.000Z,7.6
2023-01-06T03:09:16.000Z,5.3
2023-01-06T03:12:49.000Z,6.5
2023-01-06T03:16:22.000Z,8.1
2023-01-06T03:19:13.000Z,8.4
2023-01-06T03:22:45.000Z,7.9
2023-01-06T03:26:18.000Z,8.9
2023-01-06T03:29:50.000Z,8.1
2023-01-06T03:33:23.000Z,7.9
2023-01-06T03:36:56.000Z,6.2
2023-01-06T03:40:29.000Z,5.8
2023-01-06T03:44:01.000Z,6.1
2023-01-06T03:47:34.000Z,4.7
2023-01-06T03:51:07.000Z,5
2023-01-06T03:54:39.000Z,6.6
2023-01-06T03:57:31.000Z,6.8
2023-01-06T04:01:03.000Z,5.9
2023-01-06T04:04:36.000Z,5.6
2023-01-06T04:08:09.000Z,7.6
2023-01-06T04:11:41.000Z,6.8
2023-01-06T04:15:14.000Z,5.9
2023-01-06T04:18:47.000Z,5
2023-01-06T04:22:19.000Z,3.9
2023-01-06T04:25:52.000Z,4.1
2023-01-06T04:29:25.000Z,0.7
2023-01-06T04:32:57.000Z,0.7
2023-01-06T04:35:49.000Z,0.3
2023-01-06T04:39:21.000Z,1.1
2023-01-06T04:42:54.000Z,0.5
2023-01-06T04:46:27.000Z,0.7
2023-01-06T04:49:59.000Z,0.7
2023-01-06T04:53:32.000Z,0.6
2023-01-06T04:57:04.000Z,0.4
2023-01-06T05:00:37.000Z,0.3
2023-01-06T05:04:10.000Z,1.6
2023-01-06T05:07:42.000Z,0.7
2023-01-06T05:11:15.000Z,0.9
2023-01-06T05:14:06.000Z,0.3
2023-01-06T05:17:39.000Z,0.5
2023-01-06T05:21:11.000Z,1.1
2023-01-06T05:24:44.000Z,0.5
2023-01-06T05:28:16.000Z,0.8
2023-01-06T05:32:22.000Z,0.6
2023-01-06T05:35:54.000Z,0.6
2023-01-06T05:39:27.000Z,0.5
2023-01-06T05:43:00.000Z,0.6
2023-01-06T05:46:32.000Z,0.7
2023-01-06T05:50:05.000Z,2.3
2023-01-06T05:52:56.000Z,0.4
2023-01-06T05:56:29.000Z,1
2023-01-06T06:00:02.000Z,0.7
2023-01-06T06:03:34.000Z,1.7
2023-01-06T06:07:07.000Z,0.9
2023-01-06T06:10:40.000Z,0.9
2023-01-06T06:14:13.000Z,1.5
2023-01-06T06:17:45.000Z,1
2023-01-06T06:21:18.000Z,1.1
2023-01-06T06:24:50.000Z,0.8
2023-01-06T06:28:23.000Z,1.1
2023-01-06T06:31:14.000Z,2
2023-01-06T06:34:47.000Z,1.3
2023-01-06T06:38:20.000Z,1.8
2023-01-06T06:41:53.000Z,1.8
2023-01-06T06:45:25.000Z,2
2023-01-06T06:48:58.000Z,1.1
2023-01-06T06:52:30.000Z,1.9
2023-01-06T06:56:03.000Z,0.9
2023-01-06T06:59:36.000Z,1.7
2023-01-06T07:03:09.000Z,1.2
2023-01-06T07:06:41.000Z,1.8
2023-01-06T07:09:32.000Z,2.3
2023-01-06T07:13:05.000Z,1.6
2023-01-06T07:16:38.000Z,2.6
2023-01-06T07:20:10.000Z,2.1
2023-01-06T07:23:43.000Z,1.8
2023-01-06T07:27:15.000Z,0.9
2023-01-06T07:30:48.000Z,1.6
2023-01-06T07:34:21.000Z,1.7
2023-01-06T07:37:53.000Z,1.6
2023-01-06T07:41:26.000Z,3.5
2023-01-06T07:44:59.000Z,1.9
2023-01-06T07:47:50.000Z,1.3
2023-01-06T07:51:23.000Z,2.8
2023-01-06T07:54:55.000Z,3.5
2023-01-06T07:58:28.000Z,2.3
2023-01-06T08:02:00.000Z,3.6
2023-01-06T08:05:33.000Z,1.6
2023-01-06T08:09:06.000Z,2.1
2023-01-06T08:12:39.000Z,1.5
2023-01-06T08:16:11.000Z,3.5
2023-01-06T08:19:44.000Z,3.2
2023-01-06T08:23:17.000Z,4
2023-01-06T08:26:08.000Z,2.4
2023-01-06T08:29:41.000Z,2.4
2023-01-06T08:33:13.000Z,3.1
2023-01-06T08:36:46.000Z,1.5
2023-01-06T08:40:18.000Z,4.3
2023-01-06T08:43:51.000Z,2.4
2023-01-06T08:47:24.000Z,2.8
2023-01-06T08:50:56.000Z,2.8
2023-01-06T08:54:29.000Z,3.6
2023-01-06T08:58:02.000Z,1.8
2023-01-06T09:01:34.000Z,4
2023-01-06T09:04:26.000Z,2.6
2023-01-06T09:07:58.000Z,3.2
2023-01-06T09:11:31.000Z,2.8
2023-01-06T09:15:04.000Z,1.5
2023-01-06T09:18:36.000Z,2.6
2023-01-06T09:22:09.000Z,4.4
2023-01-06T09:25:42.000Z,2.4
2023-01-06T09:29:14.000Z,2.8
2023-01-06T09:32:47.000Z,2.9
2023-01-06T09:36:20.000Z,2
2023-01-06T09:39:53.000Z,3.1
2023-01-06T09:42:44.000Z,2.8
2023-01-06T09:46:16.000Z,2.6
2023-01-06T09:49:49.000Z,3
2023-01-06T09:53:22.000Z,2.1
2023-01-06T09:56:54.000Z,1.7
2023-01-06T10:00:27.000Z,4.2
2023-01-06T10:04:00.000Z,3
2023-01-06T10:07:33.000Z,2.3
2023-01-06T10:11:05.000Z,1.6
2023-01-06T10:14:38.000Z,2.2
2023-01-06T10:18:11.000Z,3.2
2023-01-06T10:21:02.000Z,2
2023-01-06T10:24:35.000Z,2.5
2023-01-06T10:28:07.000Z,2.1
2023-01-06T10:31:40.000Z,2
2023-01-06T10:35:13.000Z,2.4
2023-01-06T10:38:45.000Z,1.4
2023-01-06T10:42:18.000Z,1.3
2023-01-06T10:45:51.000Z,0.9
2023-01-06T10:49:24.000Z,2.3
2023-01-06T10:52:56.000Z,2.2
2023-01-06T10:56:29.000Z,2.4
2023-01-06T10:59:20.000Z,1.3
2023-01-06T11:02:53.000Z,1.3
2023-01-06T11:06:45.000Z,2.2
2023-01-06T11:10:17.000Z,1.9
2023-01-06T11:13:50.000Z,2.1
2023-01-06T11:17:22.000Z,3.3
2023-01-06T11:20:55.000Z,2.1
2023-01-06T11:24:28.000Z,3.2
2023-01-06T11:28:00.000Z,2.5
2023-01-06T11:31:33.000Z,3.1
2023-01-06T11:35:06.000Z,2.1
2023-01-06T11:37:57.000Z,2.2
2023-01-06T11:41:30.000Z,1.7
2023-01-06T11:45:02.000Z,1.5
2023-01-06T11:48:35.000Z,1.9
2023-01-06T11:52:07.000Z,3.7
2023-01-06T11:55:40.000Z,2.9
2023-01-06T11:59:13.000Z,4
2023-01-06T12:02:46.000Z,1.6
2023-01-06T12:06:19.000Z,2.1
2023-01-06T12:09:51.000Z,3.4
2023-01-06T12:13:24.000Z,2
2023-01-06T12:16:23.000Z,2.3
2023-01-06T12:19:56.000Z,3.6
2023-01-06T12:23:28.000Z,2.1
2023-01-06T12:27:01.000Z,2.5
2023-01-06T12:30:34.000Z,3.1
2023-01-06T12:34:06.000Z,2.8
2023-01-06T12:37:39.000Z,3.1
2023-01-06T12:41:12.000Z,3
2023-01-06T12:44:44.000Z,3.8
2023-01-06T12:48:17.000Z,3
2023-01-06T12:51:50.000Z,2.3
2023-01-06T12:54:41.000Z,2
2023-01-06T12:58:14.000Z,2.9
2023-01-06T13:01:47.000Z,1.6
2023-01-06T13:05:20.000Z,2
2023-01-06T13:08:53.000Z,2.3
2023-01-06T13:12:25.000Z,1.4
2023-01-06T13:15:58.000Z,1.6
2023-01-06T13:19:31.000Z,2.3
2023-01-06T13:23:03.000Z,1.8
2023-01-06T13:26:36.000Z,2
2023-01-06T13:30:09.000Z,2.8
2023-01-06T13:33:00.000Z,1.6
2023-01-06T13:36:34.000Z,3.6
2023-01-06T13:40:07.000Z,2.1
2023-01-06T13:43:40.000Z,3
2023-01-06T13:47:12.000Z,2.3
2023-01-06T13:50:45.000Z,2.4
2023-01-06T13:54:18.000Z,4.8
2023-01-06T13:57:50.000Z,2.7
2023-01-06T14:01:23.000Z,2.4
2023-01-06T14:04:56.000Z,3.3
2023-01-06T14:08:29.000Z,2.8
2023-01-06T14:11:20.000Z,2.1
2023-01-06T14:14:53.000Z,2.1
2023-01-06T14:18:25.000Z,2.4
2023-01-06T14:21:58.000Z,2.9
2023-01-06T14:25:31.000Z,5.1
2023-01-06T14:29:03.000Z,1.8
2023-01-06T14:32:36.000Z,3.3
2023-01-06T14:43:36.000Z,1.7
2023-01-06T14:47:09.000Z,2.7
2023-01-06T14:50:41.000Z,1.8
2023-01-06T14:54:14.000Z,1.8
2023-01-06T14:57:47.000Z,3
2023-01-06T15:01:19.000Z,2.5
2023-01-06T15:04:52.000Z,2
2023-01-06T15:08:25.000Z,1.8
2023-01-06T15:11:58.000Z,2
2023-01-06T15:15:30.000Z,2.3
2023-01-06T15:19:03.000Z,5.7
2023-01-06T15:21:54.000Z,12.1
2023-01-06T15:25:27.000Z,9.3
2023-01-06T15:29:00.000Z,6.3
2023-01-06T15:32:32.000Z,12.5
2023-01-06T15:36:05.000Z,12.1
2023-01-06T15:39:38.000Z,16.8
2023-01-06T15:43:10.000Z,10.6
2023-01-06T15:46:43.000Z,10.6
2023-01-06T15:50:16.000Z,10.7
2023-01-06T15:53:48.000Z,4.9
2023-01-06T15:57:21.000Z,3.9
2023-01-06T16:00:12.000Z,4.5
2023-01-06T16:03:45.000Z,6.2
2023-01-06T16:07:17.000Z,5
2023-01-06T16:10:50.000Z,4.9
2023-01-06T16:14:24.000Z,4.6
2023-01-06T16:17:57.000Z,5
2023-01-06T16:21:30.000Z,6.1
2023-01-06T16:25:02.000Z,4.8
2023-01-06T16:28:37.000Z,6.9
2023-01-06T16:32:10.000Z,5.9
2023-01-06T16:35:42.000Z,7.5
2023-01-06T16:38:34.000Z,7.6
2023-01-06T16:42:06.000Z,4.4
2023-01-06T16:45:39.000Z,5.1
2023-01-06T16:49:11.000Z,4.6
2023-01-06T16:52:44.000Z,4.6
2023-01-06T16:56:17.000Z,5.8
2023-01-06T16:59:49.000Z,5
2023-01-06T17:03:22.000Z,5.8
2023-01-06T17:06:55.000Z,5.1
2023-01-06T17:10:28.000Z,7.3
2023-01-06T17:14:00.000Z,6.4
2023-01-06T17:16:51.000Z,8.4
2023-01-06T17:20:25.000Z,7.9
2023-01-06T17:23:58.000Z,11.1
2023-01-06T17:27:30.000Z,9
2023-01-06T17:31:03.000Z,9.2
2023-01-06T17:34:35.000Z,8
2023-01-06T17:38:08.000Z,7.2
2023-01-06T17:41:41.000Z,7.8
2023-01-06T17:45:14.000Z,6.8
2023-01-06T17:48:46.000Z,7.1
2023-01-06T17:52:19.000Z,7
2023-01-06T17:55:10.000Z,7.2
2023-01-06T17:58:42.000Z,9.3
2023-01-06T18:02:15.000Z,7.3
2023-01-06T18:05:48.000Z,9.3
2023-01-06T18:09:20.000Z,9.3
2023-01-06T18:12:53.000Z,8.4
2023-01-06T18:16:25.000Z,7.7
2023-01-06T18:19:58.000Z,7.2
2023-01-06T18:23:31.000Z,8.1
2023-01-06T18:27:04.000Z,9.3
2023-01-06T18:30:36.000Z,7.7
2023-01-06T18:33:28.000Z,7.7
2023-01-06T18:37:00.000Z,6.5
2023-01-06T18:40:33.000Z,6.5
2023-01-06T18:44:05.000Z,8.3
2023-01-06T18:47:38.000Z,6.8
2023-01-06T18:51:11.000Z,9.8
2023-01-06T18:54:43.000Z,6.8
2023-01-06T18:58:16.000Z,7
2023-01-06T19:01:49.000Z,7.9
2023-01-06T19:05:22.000Z,8.6
2023-01-06T19:08:54.000Z,9.4
2023-01-06T19:11:45.000Z,8.1
2023-01-06T19:15:19.000Z,9
2023-01-06T19:18:52.000Z,7.8
2023-01-06T19:22:25.000Z,7.7
2023-01-06T19:25:57.000Z,7.8
2023-01-06T19:29:30.000Z,6.5
2023-01-06T19:33:03.000Z,8.4
2023-01-06T19:36:35.000Z,6.7
2023-01-06T19:40:08.000Z,6.8
2023-01-06T19:43:41.000Z,7.7
2023-01-06T19:47:13.000Z,10.4
2023-01-06T19:50:04.000Z,10.4
2023-01-06T19:53:37.000Z,9.1
2023-01-06T19:57:10.000Z,12.9
2023-01-06T20:00:42.000Z,6.3
2023-01-06T20:04:15.000Z,4.9
2023-01-06T20:07:48.000Z,6.7
2023-01-06T20:11:21.000Z,5.2
2023-01-06T20:14:53.000Z,5.4
2023-01-06T20:18:26.000Z,4.8
2023-01-06T20:21:59.000Z,4.7
2023-01-06T20:25:31.000Z,4.4
2023-01-06T20:28:22.000Z,7.2
2023-01-06T20:31:55.000Z,4.8
2023-01-06T20:35:28.000Z,5.6
2023-01-06T20:39:00.000Z,5.8
2023-01-06T20:42:33.000Z,9.1
2023-01-06T20:46:06.000Z,5.7
2023-01-06T20:49:38.000Z,8.3
2023-01-06T20:53:11.000Z,5.3
2023-01-06T20:56:44.000Z,5.2
2023-01-06T21:00:16.000Z,6.5
2023-01-06T21:03:49.000Z,16.1
2023-01-06T21:06:40.000Z,7.2
2023-01-06T21:10:13.000Z,5.6
2023-01-06T21:13:46.000Z,6.2
2023-01-06T21:17:18.000Z,7.7
2023-01-06T21:20:51.000Z,7.1
2023-01-06T21:24:24.000Z,8.4
2023-01-06T21:27:56.000Z,6
2023-01-06T21:31:29.000Z,6.5
2023-01-06T21:35:02.000Z,5.9
2023-01-06T21:38:34.000Z,7.1
2023-01-06T21:42:07.000Z,7
2023-01-06T21:44:58.000Z,6.2
2023-01-06T21:48:31.000Z,6.9
2023-01-06T21:52:03.000Z,8.9
2023-01-06T21:55:36.000Z,7.7
2023-01-06T21:59:09.000Z,7.9
2023-01-06T22:02:41.000Z,6.9
2023-01-06T22:06:14.000Z,6.5
2023-01-06T22:09:47.000Z,7.1
2023-01-06T22:13:19.000Z,8.9
2023-01-06T22:16:52.000Z,6.2
2023-01-06T22:20:26.000Z,7.6
2023-01-06T22:23:17.000Z,5.8
2023-01-06T22:26:50.000Z,5.4
2023-01-06T22:30:22.000Z,4.4
2023-01-06T22:33:55.000Z,5.4
2023-01-06T22:37:27.000Z,6
2023-01-06T22:41:00.000Z,6.1
2023-01-06T22:44:33.000Z,7.1
2023-01-06T22:48:05.000Z,4.2
2023-01-06T22:51:38.000Z,4.8
2023-01-06T22:55:11.000Z,4.4
2023-01-06T22:58:43.000Z,4
2023-01-06T23:01:34.000Z,4.3
2023-01-06T23:05:07.000Z,4.5
2023-01-06T23:08:40.000Z,5.2
2023-01-06T23:12:26.000Z,6.9
2023-01-06T23:15:58.000Z,7.5
2023-01-06T23:19:31.000Z,7.3
2023-01-06T23:23:04.000Z,7.1
2023-01-06T23:26:36.000Z,7.7
2023-01-06T23:30:09.000Z,8.4
2023-01-06T23:33:42.000Z,7.3
2023-01-06T23:37:15.000Z,8.6
2023-01-06T23:40:06.000Z,7.8
2023-01-06T23:43:39.000Z,8.4
2023-01-06T23:47:11.000Z,7.2
2023-01-06T23:50:44.000Z,8.1
2023-01-06T23:54:16.000Z,7.9
2023-01-06T23:57:49.000Z,7.3
