createdAt,value
2023-02-05T00:00:51.619Z,92.90
2023-02-05T00:03:20.034Z,92.90
2023-02-05T00:05:48.364Z,93.00
2023-02-05T00:08:16.716Z,93.00
2023-02-05T00:10:51.545Z,93.00
2023-02-05T00:13:19.947Z,93.00
2023-02-05T00:15:49.741Z,93.00
2023-02-05T00:18:21.209Z,93.00
2023-02-05T00:20:50.548Z,93.00
2023-02-05T00:23:18.928Z,93.00
2023-02-05T00:25:48.720Z,93.00
2023-02-05T00:28:17.082Z,93.00
2023-02-05T00:30:45.583Z,93.00
2023-02-05T00:33:13.937Z,93.00
2023-02-05T00:35:43.470Z,93.00
2023-02-05T00:38:11.836Z,93.10
2023-02-05T00:40:40.173Z,93.00
2023-02-05T00:43:12.604Z,93.00
2023-02-05T00:45:40.957Z,93.00
2023-02-05T00:48:09.312Z,93.00
2023-02-05T00:50:37.677Z,93.10
2023-02-05T00:53:08.858Z,93.00
2023-02-05T00:55:37.184Z,93.10
2023-02-05T00:58:05.534Z,93.10
2023-02-05T01:00:35.216Z,93.10
2023-02-05T01:03:03.510Z,93.00
2023-02-05T01:05:32.030Z,93.00
2023-02-05T01:08:02.160Z,93.00
2023-02-05T01:10:32.097Z,93.00
2023-02-05T01:13:00.489Z,93.00
2023-02-05T01:15:32.134Z,93.00
2023-02-05T01:18:02.065Z,93.00
2023-02-05T01:20:30.423Z,93.00
2023-02-05T01:22:58.739Z,93.00
2023-02-05T01:25:27.102Z,93.00
2023-02-05T01:27:55.586Z,93.00
2023-02-05T01:30:24.005Z,93.00
2023-02-05T01:32:52.365Z,93.00
2023-02-05T01:35:23.548Z,93.00
2023-02-05T01:37:51.929Z,93.00
2023-02-05T01:40:20.682Z,93.00
2023-02-05T01:42:51.801Z,93.00
2023-02-05T01:46:07.845Z,93.00
2023-02-05T01:48:39.387Z,93.00
2023-02-05T01:51:10.196Z,93.00
2023-02-05T01:53:38.866Z,93.00
2023-02-05T01:56:09.329Z,93.00
2023-02-05T01:58:42.211Z,93.00
2023-02-05T02:01:10.558Z,93.00
2023-02-05T02:03:38.898Z,93.00
2023-02-05T02:06:09.090Z,93.00
2023-02-05T02:08:37.402Z,93.00
2023-02-05T02:11:07.115Z,93.00
2023-02-05T02:13:36.049Z,93.00
2023-02-05T02:16:04.862Z,93.00
2023-02-05T02:18:33.392Z,93.00
2023-02-05T02:21:35.372Z,93.00
2023-02-05T02:24:31.465Z,93.00
2023-02-05T02:27:18.916Z,93.00
2023-02-05T02:29:52.430Z,93.00
2023-02-05T02:32:24.099Z,93.00
2023-02-05T02:34:56.061Z,93.00
2023-02-05T02:37:26.369Z,93.00
2023-02-05T02:39:58.702Z,93.00
2023-02-05T02:42:30.337Z,93.00
2023-02-05T02:45:00.876Z,93.00
2023-02-05T02:47:31.854Z,93.00
2023-02-05T02:50:01.898Z,93.00
2023-02-05T02:52:32.947Z,93.00
2023-02-05T02:55:05.384Z,93.00
2023-02-05T02:57:33.735Z,93.00
2023-02-05T03:00:04.962Z,93.00
2023-02-05T03:02:33.849Z,93.00
2023-02-05T03:05:04.146Z,93.00
2023-02-05T03:07:34.080Z,93.00
2023-02-05T03:10:03.972Z,93.00
2023-02-05T03:12:32.382Z,93.00
2023-02-05T03:15:00.757Z,93.00
2023-02-05T03:17:30.544Z,93.00
2023-02-05T03:20:00.332Z,93.00
2023-02-05T03:22:28.795Z,93.00
2023-02-05T03:24:57.093Z,93.00
2023-02-05T03:27:25.386Z,93.10
2023-02-05T03:29:53.690Z,93.10
2023-02-05T03:32:28.479Z,93.40
2023-02-05T03:35:03.901Z,93.10
2023-02-05T03:37:38.675Z,93.10
2023-02-05T03:40:10.594Z,93.10
2023-02-05T03:42:44.403Z,93.10
2023-02-05T03:45:20.882Z,93.10
2023-02-05T03:47:58.051Z,93.10
2023-02-05T03:50:29.180Z,93.10
2023-02-05T03:53:00.513Z,93.10
2023-02-05T03:55:29.960Z,93.10
2023-02-05T03:57:59.701Z,93.10
2023-02-05T04:00:27.990Z,93.10
2023-02-05T04:02:56.331Z,93.10
2023-02-05T04:05:27.438Z,93.10
2023-02-05T04:07:57.111Z,93.10
2023-02-05T04:10:25.512Z,93.20
2023-02-05T04:12:53.801Z,93.20
2023-02-05T04:15:22.155Z,93.20
2023-02-05T04:17:50.443Z,93.20
2023-02-05T04:20:19.180Z,93.20
2023-02-05T04:22:47.476Z,93.20
2023-02-05T04:25:17.315Z,93.20
2023-02-05T04:27:45.620Z,93.20
2023-02-05T04:30:14.320Z,93.30
2023-02-05T04:32:42.656Z,93.20
2023-02-05T04:35:11.101Z,93.20
2023-02-05T04:37:42.337Z,93.20
2023-02-05T04:40:11.412Z,93.30
2023-02-05T04:42:41.143Z,93.30
2023-02-05T04:45:10.540Z,93.30
2023-02-05T04:47:38.894Z,93.30
2023-02-05T04:50:07.629Z,93.30
2023-02-05T04:52:35.937Z,93.30
2023-02-05T04:55:04.350Z,93.30
2023-02-05T04:57:32.717Z,93.20
2023-02-05T05:00:02.398Z,93.20
2023-02-05T05:02:30.766Z,93.20
2023-02-05T05:05:01.553Z,93.20
2023-02-05T05:07:31.033Z,93.20
2023-02-05T05:09:59.393Z,93.20
2023-02-05T05:12:27.738Z,93.20
2023-02-05T05:14:56.467Z,93.20
2023-02-05T05:17:26.123Z,93.20
2023-02-05T05:19:54.442Z,93.10
2023-02-05T05:22:22.797Z,93.20
2023-02-05T05:24:51.149Z,93.20
2023-02-05T05:27:19.623Z,93.10
2023-02-05T05:29:48.086Z,93.10
2023-02-05T05:32:16.456Z,93.10
2023-02-05T05:34:46.245Z,93.10
2023-02-05T05:37:14.534Z,93.10
2023-02-05T05:40:00.570Z,93.10
2023-02-05T05:42:46.371Z,93.10
2023-02-05T05:45:14.886Z,93.20
2023-02-05T05:47:43.206Z,93.10
2023-02-05T05:50:16.203Z,93.20
2023-02-05T05:52:44.511Z,93.20
2023-02-05T05:55:12.803Z,93.20
2023-02-05T05:57:41.151Z,93.20
2023-02-05T06:00:10.879Z,93.20
2023-02-05T06:02:41.402Z,93.20
2023-02-05T06:05:10.022Z,93.20
2023-02-05T06:07:39.687Z,93.30
2023-02-05T06:10:08.918Z,93.30
2023-02-05T06:12:43.238Z,93.60
2023-02-05T06:15:11.678Z,93.30
2023-02-05T06:17:39.980Z,93.30
2023-02-05T06:20:09.653Z,93.30
2023-02-05T06:22:39.387Z,93.30
2023-02-05T06:25:07.906Z,93.40
2023-02-05T06:27:36.201Z,93.40
2023-02-05T06:30:07.066Z,93.40
2023-02-05T06:32:35.422Z,93.50
2023-02-05T06:35:03.725Z,93.50
2023-02-05T06:37:46.832Z,93.50
2023-02-05T06:40:18.097Z,93.50
2023-02-05T06:42:46.683Z,93.50
2023-02-05T06:45:15.072Z,93.40
2023-02-05T06:47:43.374Z,93.40
2023-02-05T06:50:11.760Z,93.40
2023-02-05T06:52:43.202Z,93.40
2023-02-05T06:55:11.570Z,93.40
2023-02-05T06:57:41.282Z,93.40
2023-02-05T07:00:11.355Z,93.40
2023-02-05T07:02:39.700Z,93.30
2023-02-05T07:05:08.364Z,93.30
2023-02-05T07:07:36.750Z,93.30
2023-02-05T07:10:05.596Z,93.30
2023-02-05T07:12:33.940Z,93.30
2023-02-05T07:15:03.660Z,93.30
2023-02-05T07:17:34.390Z,93.30
2023-02-05T07:20:02.757Z,93.30
2023-02-05T07:22:31.060Z,93.20
2023-02-05T07:24:59.391Z,93.30
2023-02-05T07:27:27.868Z,93.30
2023-02-05T07:29:56.918Z,93.30
2023-02-05T07:32:27.306Z,93.30
2023-02-05T07:34:56.028Z,93.20
2023-02-05T07:37:24.492Z,93.20
2023-02-05T07:39:52.905Z,93.20
2023-02-05T07:42:21.432Z,93.10
2023-02-05T07:44:49.886Z,93.10
2023-02-05T07:47:18.350Z,93.10
2023-02-05T07:49:48.512Z,93.10
2023-02-05T07:52:17.055Z,93.00
2023-02-05T07:54:45.497Z,93.00
2023-02-05T07:57:14.137Z,93.00
2023-02-05T07:59:42.589Z,93.00
2023-02-05T08:02:11.114Z,93.00
2023-02-05T08:04:39.528Z,93.00
2023-02-05T08:07:10.201Z,93.00
2023-02-05T08:09:38.588Z,93.00
2023-02-05T08:12:07.581Z,93.00
2023-02-05T08:14:36.577Z,93.00
2023-02-05T08:17:06.043Z,92.90
2023-02-05T08:19:34.420Z,92.90
2023-02-05T08:22:02.828Z,92.80
2023-02-05T08:24:33.922Z,92.70
2023-02-05T08:27:02.229Z,92.80
2023-02-05T08:29:30.516Z,92.80
2023-02-05T08:31:58.840Z,92.90
2023-02-05T08:34:27.286Z,93.00
2023-02-05T08:36:59.748Z,93.10
2023-02-05T08:39:30.294Z,93.10
2023-02-05T08:41:59.980Z,93.30
2023-02-05T08:44:29.035Z,93.60
2023-02-05T08:47:03.559Z,94.40
2023-02-05T08:49:31.964Z,94.50
2023-02-05T08:52:00.352Z,94.10
2023-02-05T08:54:28.704Z,94.30
2023-02-05T08:56:57.475Z,93.90
2023-02-05T08:59:27.184Z,93.70
2023-02-05T09:01:55.757Z,93.50
2023-02-05T09:04:25.541Z,93.50
2023-02-05T09:06:54.468Z,93.30
2023-02-05T09:09:22.981Z,93.10
2023-02-05T09:11:53.682Z,93.00
2023-02-05T09:14:22.267Z,92.90
2023-02-05T09:16:52.185Z,92.80
2023-02-05T09:19:20.654Z,92.80
2023-02-05T09:21:49.196Z,92.60
2023-02-05T09:24:17.744Z,92.60
2023-02-05T09:26:46.291Z,92.60
2023-02-05T09:29:14.700Z,92.40
2023-02-05T09:31:43.243Z,92.40
2023-02-05T09:34:13.581Z,92.30
2023-02-05T09:36:42.274Z,92.30
2023-02-05T09:39:18.424Z,92.30
2023-02-05T09:42:01.264Z,92.20
2023-02-05T09:44:42.712Z,92.10
2023-02-05T09:47:14.596Z,92.00
2023-02-05T09:49:46.651Z,92.10
2023-02-05T09:52:19.193Z,92.00
2023-02-05T09:54:49.379Z,92.00
2023-02-05T09:57:19.053Z,91.90
2023-02-05T09:59:48.161Z,91.80
2023-02-05T10:02:23.598Z,91.80
2023-02-05T10:04:54.876Z,91.70
2023-02-05T10:07:39.340Z,91.70
2023-02-05T10:10:26.820Z,91.70
2023-02-05T10:13:23.569Z,91.60
2023-02-05T10:16:04.465Z,91.50
2023-02-05T10:18:36.466Z,91.50
2023-02-05T10:21:11.164Z,91.50
2023-02-05T10:23:54.624Z,91.50
2023-02-05T10:26:23.597Z,91.40
2023-02-05T10:29:03.706Z,91.30
2023-02-05T10:31:40.546Z,91.30
2023-02-05T10:34:20.894Z,91.30
2023-02-05T10:36:54.752Z,91.40
2023-02-05T10:39:26.329Z,91.20
2023-02-05T10:41:57.341Z,91.10
2023-02-05T10:44:29.639Z,91.10
2023-02-05T10:47:03.618Z,91.00
2023-02-05T10:49:39.490Z,91.00
2023-02-05T10:52:11.243Z,91.10
2023-02-05T10:54:40.337Z,91.00
2023-02-05T10:57:13.580Z,91.00
2023-02-05T10:59:48.978Z,90.90
2023-02-05T11:02:17.328Z,90.90
2023-02-05T11:04:47.767Z,90.90
2023-02-05T11:07:22.912Z,90.90
2023-02-05T11:09:51.220Z,91.00
2023-02-05T11:12:24.089Z,91.00
2023-02-05T11:14:57.448Z,91.00
2023-02-05T11:17:29.838Z,91.00
2023-02-05T11:20:00.059Z,91.10
2023-02-05T11:22:30.416Z,91.10
2023-02-05T11:25:12.174Z,91.00
2023-02-05T11:27:40.631Z,91.10
2023-02-05T11:30:49.689Z,91.20
2023-02-05T11:33:20.153Z,91.10
2023-02-05T11:35:53.383Z,91.10
2023-02-05T11:38:29.870Z,91.10
2023-02-05T11:40:59.507Z,91.00
2023-02-05T11:43:29.556Z,90.90
2023-02-05T11:45:58.587Z,90.90
2023-02-05T11:48:32.700Z,90.90
2023-02-05T11:51:01.250Z,90.90
2023-02-05T11:53:32.888Z,90.90
2023-02-05T11:56:02.971Z,90.90
2023-02-05T11:58:36.964Z,90.90
2023-02-05T12:01:07.908Z,90.90
2023-02-05T12:03:36.399Z,90.80
2023-02-05T12:06:12.766Z,90.80
2023-02-05T12:08:44.689Z,90.80
2023-02-05T12:11:56.060Z,90.70
2023-02-05T12:14:27.524Z,90.70
2023-02-05T12:16:59.844Z,90.70
2023-02-05T12:19:33.076Z,90.80
2023-02-05T12:22:03.343Z,90.70
2023-02-05T12:24:54.552Z,90.40
2023-02-05T12:27:35.326Z,90.10
2023-02-05T12:30:11.481Z,89.90
2023-02-05T12:32:42.662Z,89.50
2023-02-05T12:35:21.367Z,88.90
2023-02-05T12:37:52.206Z,88.30
2023-02-05T12:40:37.503Z,87.20
2023-02-05T12:43:10.540Z,87.60
2023-02-05T12:45:45.620Z,88.00
2023-02-05T12:48:22.221Z,88.20
2023-02-05T12:50:55.254Z,88.70
2023-02-05T12:53:40.438Z,88.50
2023-02-05T12:56:33.620Z,88.90
2023-02-05T12:59:03.466Z,89.10
2023-02-05T13:01:38.231Z,89.10
2023-02-05T13:04:06.757Z,89.00
2023-02-05T13:06:36.183Z,89.20
2023-02-05T13:09:06.120Z,89.20
2023-02-05T13:11:37.983Z,89.40
2023-02-05T13:14:09.724Z,89.50
2023-02-05T13:16:41.214Z,89.50
2023-02-05T13:19:16.172Z,89.70
2023-02-05T13:22:02.294Z,90.20
2023-02-05T13:24:48.883Z,89.70
2023-02-05T13:27:39.686Z,89.80
2023-02-05T13:30:10.389Z,89.80
2023-02-05T13:32:39.088Z,89.90
2023-02-05T13:35:08.629Z,89.70
2023-02-05T13:37:55.709Z,89.70
2023-02-05T13:40:44.622Z,89.60
2023-02-05T13:43:32.754Z,89.80
2023-02-05T13:46:28.191Z,89.80
2023-02-05T13:49:15.811Z,89.80
2023-02-05T13:51:53.946Z,89.80
2023-02-05T13:54:36.106Z,89.90
2023-02-05T13:57:14.195Z,89.30
2023-02-05T13:59:46.048Z,87.90
2023-02-05T14:02:32.388Z,87.90
2023-02-05T14:05:00.738Z,88.30
2023-02-05T14:07:30.072Z,88.20
2023-02-05T14:10:00.687Z,88.40
2023-02-05T14:12:30.143Z,88.40
2023-02-05T14:15:24.717Z,88.10
2023-02-05T14:17:54.716Z,87.50
2023-02-05T14:20:36.607Z,87.60
2023-02-05T14:23:12.918Z,87.50
2023-02-05T14:26:06.636Z,87.70
2023-02-05T14:28:36.697Z,87.60
2023-02-05T14:31:07.401Z,87.50
2023-02-05T14:33:40.079Z,87.40
2023-02-05T14:36:29.849Z,87.40
2023-02-05T14:39:00.846Z,87.40
2023-02-05T14:41:31.086Z,88.40
2023-02-05T14:44:01.265Z,87.70
2023-02-05T14:46:33.913Z,87.80
2023-02-05T14:49:03.352Z,87.90
2023-02-05T14:51:37.570Z,87.80
2023-02-05T14:54:06.948Z,88.10
2023-02-05T14:56:39.355Z,88.00
2023-02-05T14:59:17.708Z,88.00
2023-02-05T15:01:54.245Z,88.00
2023-02-05T15:04:28.756Z,88.20
2023-02-05T15:06:57.590Z,88.20
2023-02-05T15:09:38.198Z,88.30
2023-02-05T15:12:25.672Z,88.40
2023-02-05T15:14:54.828Z,88.10
2023-02-05T15:17:53.224Z,87.40
2023-02-05T15:20:24.065Z,86.80
2023-02-05T15:22:55.669Z,85.40
2023-02-05T15:25:31.568Z,85.40
2023-02-05T15:28:02.409Z,85.60
2023-02-05T15:30:33.282Z,85.90
2023-02-05T15:33:06.421Z,86.30
2023-02-05T15:35:34.999Z,86.50
2023-02-05T15:38:04.786Z,86.60
2023-02-05T15:40:34.132Z,86.90
2023-02-05T15:43:02.989Z,87.10
2023-02-05T15:45:33.589Z,87.20
2023-02-05T15:48:04.112Z,87.40
2023-02-05T15:50:32.468Z,87.90
2023-02-05T15:53:00.763Z,87.70
2023-02-05T15:55:29.217Z,87.70
2023-02-05T15:58:00.446Z,88.10
2023-02-05T16:00:30.331Z,88.10
2023-02-05T16:02:59.821Z,88.10
2023-02-05T16:05:30.221Z,88.40
2023-02-05T16:07:59.044Z,88.40
2023-02-05T16:10:28.473Z,88.30
2023-02-05T16:13:06.360Z,88.30
2023-02-05T16:15:36.026Z,88.40
2023-02-05T16:18:04.704Z,88.40
2023-02-05T16:20:35.401Z,88.50
2023-02-05T16:23:05.246Z,88.40
2023-02-05T16:25:36.453Z,88.60
2023-02-05T16:28:07.146Z,88.60
2023-02-05T16:30:40.588Z,88.80
2023-02-05T16:33:09.280Z,88.70
2023-02-05T16:35:40.199Z,88.70
2023-02-05T16:38:14.373Z,88.90
2023-02-05T16:40:43.971Z,89.60
2023-02-05T16:43:26.718Z,88.90
2023-02-05T16:46:23.663Z,88.00
2023-02-05T16:48:53.128Z,87.80
2023-02-05T16:51:31.760Z,88.00
2023-02-05T16:54:01.195Z,88.30
2023-02-05T16:56:30.557Z,88.40
2023-02-05T16:59:00.423Z,88.40
2023-02-05T17:01:32.303Z,88.50
2023-02-05T17:04:00.894Z,88.70
2023-02-05T17:06:34.269Z,88.80
2023-02-05T17:09:04.976Z,89.00
2023-02-05T17:11:36.322Z,89.10
2023-02-05T17:14:24.505Z,89.40
2023-02-05T17:16:57.974Z,89.50
2023-02-05T17:19:27.728Z,89.60
2023-02-05T17:22:21.784Z,89.60
2023-02-05T17:24:52.406Z,89.70
2023-02-05T17:27:43.861Z,89.80
2023-02-05T17:30:17.449Z,89.70
2023-02-05T17:32:47.245Z,89.80
2023-02-05T17:35:16.667Z,89.80
2023-02-05T17:37:46.680Z,89.70
2023-02-05T17:40:15.661Z,89.80
2023-02-05T17:42:46.294Z,89.80
2023-02-05T17:45:17.254Z,89.70
2023-02-05T17:47:46.107Z,89.70
2023-02-05T17:50:15.196Z,89.70
2023-02-05T17:52:45.247Z,89.80
2023-02-05T17:55:16.953Z,89.80
2023-02-05T17:57:45.476Z,89.80
2023-02-05T18:00:17.236Z,89.80
2023-02-05T18:02:45.675Z,90.00
2023-02-05T18:05:15.524Z,90.30
2023-02-05T18:07:46.468Z,90.00
2023-02-05T18:10:18.120Z,89.90
2023-02-05T18:12:46.898Z,90.00
2023-02-05T18:15:15.409Z,90.00
2023-02-05T18:17:43.847Z,90.00
2023-02-05T18:20:12.662Z,90.00
2023-02-05T18:22:41.071Z,90.00
2023-02-05T18:25:09.866Z,90.00
2023-02-05T18:27:40.693Z,90.00
2023-02-05T18:30:12.962Z,90.00
2023-02-05T18:32:41.260Z,90.10
2023-02-05T18:35:14.220Z,90.10
2023-02-05T18:37:42.990Z,90.10
2023-02-05T18:40:15.164Z,90.50
2023-02-05T18:42:48.778Z,90.10
2023-02-05T18:45:17.199Z,90.10
2023-02-05T18:47:45.560Z,90.10
2023-02-05T18:50:13.920Z,90.10
2023-02-05T18:52:49.150Z,90.10
2023-02-05T18:55:17.516Z,90.10
2023-02-05T18:57:47.167Z,90.10
2023-02-05T19:00:16.266Z,90.10
2023-02-05T19:02:44.639Z,90.10
2023-02-05T19:05:12.976Z,90.20
2023-02-05T19:07:41.407Z,90.10
2023-02-05T19:10:09.873Z,90.10
2023-02-05T19:12:38.240Z,90.20
2023-02-05T19:15:09.035Z,90.20
2023-02-05T19:17:37.394Z,90.20
2023-02-05T19:20:08.519Z,90.20
2023-02-05T19:22:36.861Z,90.20
2023-02-05T19:25:05.231Z,90.20
2023-02-05T19:27:36.079Z,90.10
2023-02-05T19:30:05.855Z,90.20
2023-02-05T19:32:35.898Z,90.20
2023-02-05T19:35:06.241Z,90.20
2023-02-05T19:37:34.556Z,90.20
2023-02-05T19:40:02.917Z,90.20
2023-02-05T19:42:31.316Z,90.20
2023-02-05T19:44:59.659Z,90.60
2023-02-05T19:47:29.051Z,90.30
2023-02-05T19:49:58.754Z,90.30
2023-02-05T19:52:27.102Z,90.30
2023-02-05T19:54:55.534Z,90.30
2023-02-05T19:57:24.900Z,90.30
2023-02-05T19:59:53.195Z,90.30
2023-02-05T20:02:22.534Z,90.30
2023-02-05T20:04:50.950Z,90.30
2023-02-05T20:07:20.660Z,90.30
2023-02-05T20:09:50.436Z,90.30
2023-02-05T20:12:20.911Z,90.30
2023-02-05T20:14:49.237Z,90.30
2023-02-05T20:17:26.638Z,90.30
2023-02-05T20:20:02.558Z,90.30
2023-02-05T20:22:38.962Z,90.30
2023-02-05T20:25:08.083Z,90.30
2023-02-05T20:27:36.461Z,90.30
2023-02-05T20:30:34.826Z,90.30
2023-02-05T20:33:03.392Z,90.40
2023-02-05T20:35:31.875Z,90.40
2023-02-05T20:38:06.973Z,90.40
2023-02-05T20:40:35.589Z,90.40
2023-02-05T20:43:07.081Z,90.40
2023-02-05T20:45:35.470Z,90.80
2023-02-05T20:48:03.851Z,90.40
2023-02-05T20:50:32.252Z,90.50
2023-02-05T20:53:03.747Z,90.40
2023-02-05T20:55:32.103Z,90.40
2023-02-05T20:58:00.449Z,90.40
2023-02-05T21:00:29.032Z,90.50
2023-02-05T21:02:58.616Z,90.50
2023-02-05T21:05:27.007Z,90.50
2023-02-05T21:07:55.373Z,90.50
2023-02-05T21:10:25.024Z,90.50
2023-02-05T21:12:53.311Z,90.50
2023-02-05T21:15:21.654Z,90.50
2023-02-05T21:17:52.785Z,90.60
2023-02-05T21:20:21.244Z,90.60
2023-02-05T21:22:49.620Z,90.60
2023-02-05T21:25:18.190Z,90.60
2023-02-05T21:27:50.268Z,90.60
2023-02-05T21:30:18.936Z,90.60
2023-02-05T21:32:47.260Z,90.60
2023-02-05T21:35:15.690Z,90.60
2023-02-05T21:37:44.253Z,90.60
2023-02-05T21:40:16.041Z,90.60
2023-02-05T21:42:44.463Z,90.70
2023-02-05T21:45:14.290Z,90.70
2023-02-05T21:47:42.930Z,90.70
2023-02-05T21:50:11.471Z,90.60
2023-02-05T21:52:39.848Z,90.60
2023-02-05T21:55:08.899Z,90.60
2023-02-05T21:57:37.214Z,90.80
2023-02-05T22:00:05.879Z,90.80
2023-02-05T22:02:35.611Z,90.80
2023-02-05T22:05:05.527Z,90.90
2023-02-05T22:07:34.084Z,90.90
2023-02-05T22:10:02.416Z,91.00
2023-02-05T22:12:33.517Z,91.00
2023-02-05T22:15:01.800Z,91.00
2023-02-05T22:17:30.145Z,91.00
2023-02-05T22:20:02.509Z,91.00
2023-02-05T22:22:30.869Z,91.00
2023-02-05T22:24:59.223Z,91.00
2023-02-05T22:27:27.932Z,91.00
2023-02-05T22:29:58.943Z,91.00
2023-02-05T22:32:29.179Z,91.00
2023-02-05T22:35:00.763Z,91.00
2023-02-05T22:37:29.455Z,91.00
2023-02-05T22:39:57.754Z,91.10
2023-02-05T22:42:26.864Z,91.10
2023-02-05T22:44:58.889Z,90.90
2023-02-05T22:47:27.352Z,90.80
2023-02-05T22:49:55.690Z,90.60
2023-02-05T22:52:26.198Z,90.60
2023-02-05T22:54:54.550Z,90.50
2023-02-05T22:57:22.845Z,90.50
2023-02-05T22:59:54.249Z,90.40
2023-02-05T23:02:22.621Z,90.40
2023-02-05T23:04:50.921Z,90.40
2023-02-05T23:07:19.231Z,90.30
2023-02-05T23:09:49.123Z,90.40
2023-02-05T23:12:18.755Z,90.30
2023-02-05T23:14:48.340Z,90.30
2023-02-05T23:17:16.789Z,90.30
2023-02-05T23:19:46.540Z,90.30
2023-02-05T23:22:16.135Z,90.30
2023-02-05T23:24:44.496Z,90.30
2023-02-05T23:27:14.379Z,90.30
2023-02-05T23:29:44.031Z,90.30
2023-02-05T23:32:15.035Z,90.30
2023-02-05T23:34:43.400Z,90.40
2023-02-05T23:37:11.839Z,90.40
2023-02-05T23:39:40.182Z,90.40
2023-02-05T23:42:10.084Z,90.40
2023-02-05T23:44:39.787Z,90.30
2023-02-05T23:47:09.105Z,90.30
2023-02-05T23:49:37.689Z,90.30
2023-02-05T23:52:06.192Z,90.40
2023-02-05T23:54:34.490Z,90.40
2023-02-05T23:57:02.840Z,90.70
2023-02-05T23:59:31.179Z,90.30
