createdAt,value
2018-01-21T00:00:07.998Z,0.00
2018-01-21T00:01:06.517Z,0.00
2018-01-21T00:02:06.472Z,0.00
2018-01-21T00:03:06.440Z,0.00
2018-01-21T00:04:06.414Z,0.00
2018-01-21T00:05:06.373Z,0.00
2018-01-21T00:06:06.345Z,0.00
2018-01-21T00:07:06.312Z,0.00
2018-01-21T00:08:06.273Z,0.00
2018-01-21T00:09:06.238Z,0.00
2018-01-21T00:10:06.216Z,0.00
2018-01-21T00:11:06.171Z,0.00
2018-01-21T00:12:06.436Z,0.00
2018-01-21T00:13:06.110Z,0.00
2018-01-21T00:14:06.070Z,0.00
2018-01-21T00:15:06.041Z,0.00
2018-01-21T00:16:06.017Z,0.00
2018-01-21T00:17:05.971Z,0.00
2018-01-21T00:18:05.937Z,0.00
2018-01-21T00:19:05.903Z,0.00
2018-01-21T00:20:05.880Z,0.00
2018-01-21T00:21:05.847Z,0.00
2018-01-21T00:22:05.814Z,0.00
2018-01-21T00:23:05.774Z,0.00
2018-01-21T00:24:05.999Z,0.00
2018-01-21T00:25:05.707Z,0.00
2018-01-21T00:26:05.681Z,0.00
2018-01-21T00:27:05.645Z,0.00
2018-01-21T00:28:05.604Z,0.00
2018-01-21T00:29:05.571Z,0.00
2018-01-21T00:30:05.540Z,0.00
2018-01-21T00:31:05.514Z,0.00
2018-01-21T00:32:05.476Z,0.00
2018-01-21T00:33:05.444Z,0.00
2018-01-21T00:34:05.709Z,0.00
2018-01-21T00:35:05.373Z,0.00
2018-01-21T00:36:05.339Z,0.00
2018-01-21T00:37:05.312Z,0.00
2018-01-21T00:38:05.271Z,0.00
2018-01-21T00:39:05.243Z,0.00
2018-01-21T00:40:05.263Z,0.00
2018-01-21T00:41:05.183Z,0.00
2018-01-21T00:42:05.145Z,0.00
2018-01-21T00:43:05.110Z,0.00
2018-01-21T00:44:05.073Z,0.00
2018-01-21T00:45:05.045Z,0.00
2018-01-21T00:46:05.012Z,0.00
2018-01-21T00:47:04.971Z,0.00
2018-01-21T00:48:04.937Z,0.00
2018-01-21T00:49:04.916Z,0.00
2018-01-21T00:50:04.873Z,0.00
2018-01-21T00:51:04.842Z,0.00
2018-01-21T00:52:04.809Z,0.00
2018-01-21T00:53:04.779Z,0.00
2018-01-21T00:54:04.739Z,0.00
2018-01-21T00:55:04.715Z,0.00
2018-01-21T00:56:04.674Z,0.00
2018-01-21T00:57:04.643Z,0.00
2018-01-21T00:58:04.907Z,0.00
2018-01-21T00:59:04.576Z,0.00
2018-01-21T01:00:04.540Z,0.00
2018-01-21T01:01:04.507Z,0.00
2018-01-21T01:02:04.471Z,0.00
2018-01-21T01:03:04.451Z,0.00
2018-01-21T01:04:04.662Z,0.00
2018-01-21T01:05:04.379Z,0.00
2018-01-21T01:06:04.348Z,0.00
2018-01-21T01:07:04.312Z,0.00
2018-01-21T01:08:04.280Z,0.00
2018-01-21T01:09:04.245Z,0.00
2018-01-21T01:10:04.206Z,0.00
2018-01-21T01:11:04.169Z,0.00
2018-01-21T01:12:04.137Z,0.00
2018-01-21T01:13:04.102Z,0.00
2018-01-21T01:14:04.071Z,0.00
2018-01-21T01:15:04.051Z,0.00
2018-01-21T01:16:04.014Z,0.00
2018-01-21T01:17:03.970Z,0.00
2018-01-21T01:18:03.935Z,0.00
2018-01-21T01:19:03.911Z,0.00
2018-01-21T01:20:03.872Z,0.00
2018-01-21T01:21:03.837Z,0.00
2018-01-21T01:22:04.108Z,0.00
2018-01-21T01:23:03.787Z,0.00
2018-01-21T01:24:03.736Z,0.00
2018-01-21T01:25:03.705Z,0.00
2018-01-21T01:26:03.670Z,0.00
2018-01-21T01:27:03.646Z,0.00
2018-01-21T01:28:03.617Z,0.00
2018-01-21T01:29:03.568Z,0.00
2018-01-21T01:30:03.543Z,0.00
2018-01-21T01:31:03.501Z,0.00
2018-01-21T01:32:03.474Z,0.00
2018-01-21T01:33:03.440Z,0.00
2018-01-21T01:34:03.651Z,0.00
2018-01-21T01:35:03.369Z,0.00
2018-01-21T01:36:03.335Z,0.00
2018-01-21T01:37:03.302Z,0.00
2018-01-21T01:38:03.269Z,0.00
2018-01-21T01:39:03.240Z,0.00
2018-01-21T01:40:03.199Z,0.00
2018-01-21T01:41:03.167Z,0.00
2018-01-21T01:42:03.140Z,0.00
2018-01-21T01:43:03.098Z,0.00
2018-01-21T01:44:03.071Z,0.00
2018-01-21T01:45:03.041Z,0.00
2018-01-21T01:46:03.313Z,0.00
2018-01-21T01:47:02.967Z,0.00
2018-01-21T01:48:02.931Z,0.00
2018-01-21T01:49:02.902Z,0.00
2018-01-21T01:50:02.871Z,0.00
2018-01-21T01:51:02.831Z,0.00
2018-01-21T01:52:02.806Z,0.00
2018-01-21T01:53:02.765Z,0.00
2018-01-21T01:54:02.739Z,0.00
2018-01-21T01:55:02.711Z,0.00
2018-01-21T01:56:02.676Z,0.00
2018-01-21T01:57:02.648Z,0.00
2018-01-21T01:58:02.598Z,0.00
2018-01-21T01:59:02.573Z,0.00
2018-01-21T02:00:02.536Z,0.00
2018-01-21T02:01:02.507Z,0.00
2018-01-21T02:02:02.464Z,0.00
2018-01-21T02:03:02.441Z,0.00
2018-01-21T02:04:02.405Z,0.00
2018-01-21T02:05:02.369Z,0.00
2018-01-21T02:06:02.336Z,0.00
2018-01-21T02:07:02.296Z,0.00
2018-01-21T02:08:02.263Z,0.00
2018-01-21T02:09:02.529Z,0.00
2018-01-21T02:10:02.203Z,0.00
2018-01-21T02:11:02.170Z,0.00
2018-01-21T02:12:02.140Z,0.00
2018-01-21T02:13:02.104Z,0.00
2018-01-21T02:14:02.063Z,0.00
2018-01-21T02:15:02.031Z,0.00
2018-01-21T02:16:01.994Z,0.00
2018-01-21T02:17:01.967Z,0.00
2018-01-21T02:18:01.927Z,0.00
2018-01-21T02:19:01.899Z,0.00
2018-01-21T02:20:01.870Z,0.00
2018-01-21T02:21:02.127Z,0.00
2018-01-21T02:22:01.802Z,0.00
2018-01-21T02:23:01.765Z,0.00
2018-01-21T02:24:01.738Z,0.00
2018-01-21T02:25:01.693Z,0.00
2018-01-21T02:26:01.659Z,0.00
2018-01-21T02:27:01.628Z,0.00
2018-01-21T02:28:01.594Z,0.00
2018-01-21T02:29:01.560Z,0.00
2018-01-21T02:30:01.536Z,0.00
2018-01-21T02:31:01.497Z,0.00
2018-01-21T02:32:01.459Z,0.00
2018-01-21T02:33:01.678Z,0.00
2018-01-21T02:34:01.397Z,0.00
2018-01-21T02:35:01.372Z,0.00
2018-01-21T02:36:01.325Z,0.00
2018-01-21T02:37:01.295Z,0.00
2018-01-21T02:38:01.263Z,0.00
2018-01-21T02:39:01.230Z,0.00
2018-01-21T02:40:01.240Z,0.00
2018-01-21T02:41:01.170Z,0.00
2018-01-21T02:42:01.136Z,0.00
2018-01-21T02:43:01.101Z,0.00
2018-01-21T02:44:01.072Z,0.00
2018-01-21T02:45:01.033Z,0.00
2018-01-21T02:46:01.002Z,0.00
2018-01-21T02:47:01.004Z,0.00
2018-01-21T02:48:00.949Z,0.00
2018-01-21T02:49:00.900Z,0.00
2018-01-21T02:50:00.868Z,0.00
2018-01-21T02:51:00.827Z,0.00
2018-01-21T02:52:00.795Z,0.00
2018-01-21T02:53:00.768Z,0.00
2018-01-21T02:54:00.731Z,0.00
2018-01-21T02:55:00.695Z,0.00
2018-01-21T02:56:00.673Z,0.00
2018-01-21T02:57:00.628Z,0.00
2018-01-21T02:58:00.594Z,0.00
2018-01-21T02:59:00.576Z,0.00
2018-01-21T03:00:00.526Z,0.00
2018-01-21T03:01:00.496Z,0.00
2018-01-21T03:02:00.464Z,0.00
2018-01-21T03:03:00.436Z,0.00
2018-01-21T03:04:00.405Z,0.00
2018-01-21T03:05:00.365Z,0.00
2018-01-21T03:06:00.333Z,0.00
2018-01-21T03:07:00.295Z,0.00
2018-01-21T03:08:00.273Z,0.00
2018-01-21T03:09:00.235Z,0.00
2018-01-21T03:10:00.197Z,0.00
2018-01-21T03:11:00.160Z,0.00
2018-01-21T03:12:00.128Z,0.00
2018-01-21T03:13:00.100Z,0.00
2018-01-21T03:14:00.071Z,0.00
2018-01-21T03:15:00.035Z,0.00
2018-01-21T03:15:59.997Z,0.00
2018-01-21T03:16:59.985Z,0.00
2018-01-21T03:17:59.938Z,0.00
2018-01-21T03:18:59.902Z,0.00
2018-01-21T03:20:00.120Z,0.00
2018-01-21T03:20:59.829Z,0.00
2018-01-21T03:21:59.806Z,0.00
2018-01-21T03:22:59.818Z,0.00
2018-01-21T03:23:59.737Z,0.00
2018-01-21T03:24:59.707Z,0.00
2018-01-21T03:26:00.016Z,0.00
2018-01-21T03:26:59.633Z,0.00
2018-01-21T03:27:59.608Z,0.00
2018-01-21T03:28:59.569Z,0.00
2018-01-21T03:29:59.544Z,0.00
2018-01-21T03:30:59.503Z,0.00
2018-01-21T03:31:59.472Z,0.00
2018-01-21T03:32:59.441Z,0.00
2018-01-21T03:33:59.405Z,0.00
2018-01-21T03:34:59.369Z,0.00
2018-01-21T03:35:59.334Z,0.00
2018-01-21T03:36:59.312Z,0.00
2018-01-21T03:37:59.276Z,0.00
2018-01-21T03:38:59.240Z,0.00
2018-01-21T03:39:59.205Z,0.00
2018-01-21T03:40:59.168Z,0.00
2018-01-21T03:41:59.139Z,0.00
2018-01-21T03:42:59.107Z,0.00
2018-01-21T03:43:59.075Z,0.00
2018-01-21T03:44:59.051Z,0.00
2018-01-21T03:45:59.012Z,0.00
2018-01-21T03:46:58.974Z,0.00
2018-01-21T03:47:58.939Z,0.00
2018-01-21T03:48:58.906Z,0.00
2018-01-21T03:49:58.868Z,0.00
2018-01-21T03:50:58.845Z,0.00
2018-01-21T03:51:58.807Z,0.00
2018-01-21T03:52:58.770Z,0.00
2018-01-21T03:53:58.749Z,0.00
2018-01-21T03:54:58.708Z,0.00
2018-01-21T03:55:58.671Z,0.00
2018-01-21T03:56:58.635Z,0.00
2018-01-21T03:57:58.608Z,0.00
2018-01-21T03:58:58.572Z,0.00
2018-01-21T03:59:58.837Z,0.00
2018-01-21T04:00:58.508Z,0.00
2018-01-21T04:01:58.486Z,0.00
2018-01-21T04:02:58.435Z,0.00
2018-01-21T04:03:58.417Z,0.00
2018-01-21T04:04:58.371Z,0.00
2018-01-21T04:05:58.338Z,0.00
2018-01-21T04:06:58.305Z,0.00
2018-01-21T04:07:58.273Z,0.00
2018-01-21T04:08:58.249Z,0.00
2018-01-21T04:09:58.211Z,0.00
2018-01-21T04:10:58.174Z,0.00
2018-01-21T04:11:58.147Z,0.00
2018-01-21T04:12:58.119Z,0.00
2018-01-21T04:13:58.073Z,0.00
2018-01-21T04:14:58.049Z,0.00
2018-01-21T04:15:58.015Z,0.00
2018-01-21T04:16:57.976Z,0.00
2018-01-21T04:17:57.941Z,0.00
2018-01-21T04:18:57.908Z,0.00
2018-01-21T04:19:57.874Z,0.00
2018-01-21T04:20:57.842Z,0.00
2018-01-21T04:21:57.818Z,0.00
2018-01-21T04:22:57.781Z,0.00
2018-01-21T04:23:57.750Z,0.00
2018-01-21T04:24:57.708Z,0.00
2018-01-21T04:25:57.690Z,0.00
2018-01-21T04:26:57.646Z,0.00
2018-01-21T04:27:57.619Z,0.00
2018-01-21T04:28:57.576Z,0.00
2018-01-21T04:29:57.546Z,0.00
2018-01-21T04:30:57.518Z,0.00
2018-01-21T04:31:57.524Z,0.00
2018-01-21T04:32:57.454Z,0.00
2018-01-21T04:33:57.417Z,0.00
2018-01-21T04:34:57.679Z,0.00
2018-01-21T04:35:57.352Z,0.00
2018-01-21T04:36:57.314Z,0.00
2018-01-21T04:37:57.278Z,0.00
2018-01-21T04:38:57.255Z,0.00
2018-01-21T04:39:57.215Z,0.00
2018-01-21T04:40:57.189Z,0.00
2018-01-21T04:41:57.157Z,0.00
2018-01-21T04:42:57.124Z,0.00
2018-01-21T04:43:57.092Z,0.00
2018-01-21T04:44:57.048Z,0.00
2018-01-21T04:45:57.024Z,0.00
2018-01-21T04:46:56.983Z,0.00
2018-01-21T04:47:56.946Z,0.00
2018-01-21T04:48:56.914Z,0.00
2018-01-21T04:49:56.892Z,0.00
2018-01-21T04:50:56.851Z,0.00
2018-01-21T04:51:56.813Z,0.00
2018-01-21T04:52:56.783Z,0.00
2018-01-21T04:53:56.752Z,0.00
2018-01-21T04:54:56.719Z,0.00
2018-01-21T04:55:56.678Z,0.00
2018-01-21T04:56:56.652Z,0.00
2018-01-21T04:57:56.629Z,0.00
2018-01-21T04:58:56.576Z,0.00
2018-01-21T04:59:56.544Z,0.00
2018-01-21T05:00:56.519Z,0.00
2018-01-21T05:01:56.478Z,0.00
2018-01-21T05:02:56.443Z,0.00
2018-01-21T05:03:56.417Z,0.00
2018-01-21T05:04:56.378Z,0.00
2018-01-21T05:05:56.349Z,0.00
2018-01-21T05:06:56.315Z,0.00
2018-01-21T05:07:56.276Z,0.00
2018-01-21T05:08:56.253Z,0.00
2018-01-21T05:09:56.459Z,0.00
2018-01-21T05:10:56.181Z,0.00
2018-01-21T05:11:56.142Z,0.00
2018-01-21T05:12:56.110Z,0.00
2018-01-21T05:13:56.082Z,0.00
2018-01-21T05:14:56.042Z,0.00
2018-01-21T05:15:56.318Z,0.00
2018-01-21T05:16:55.982Z,0.00
2018-01-21T05:17:55.949Z,0.00
2018-01-21T05:18:55.909Z,0.00
2018-01-21T05:19:55.887Z,0.00
2018-01-21T05:20:55.847Z,0.00
2018-01-21T05:21:55.813Z,0.00
2018-01-21T05:22:55.772Z,0.00
2018-01-21T05:23:55.754Z,0.00
2018-01-21T05:24:55.709Z,0.00
2018-01-21T05:25:55.678Z,0.00
2018-01-21T05:26:55.641Z,0.00
2018-01-21T05:27:55.609Z,0.00
2018-01-21T05:28:55.574Z,0.00
2018-01-21T05:29:55.549Z,0.00
2018-01-21T05:30:55.513Z,0.00
2018-01-21T05:31:55.472Z,0.00
2018-01-21T05:32:55.447Z,0.00
2018-01-21T05:33:55.417Z,0.00
2018-01-21T05:34:55.396Z,0.00
2018-01-21T05:35:55.339Z,0.00
2018-01-21T05:36:55.304Z,0.00
2018-01-21T05:37:55.273Z,0.00
2018-01-21T05:38:55.247Z,0.00
2018-01-21T05:39:55.511Z,0.00
2018-01-21T05:40:55.172Z,0.00
2018-01-21T05:41:55.140Z,0.00
2018-01-21T05:42:55.103Z,0.00
2018-01-21T05:43:55.074Z,0.00
2018-01-21T05:44:55.045Z,0.00
2018-01-21T05:45:55.006Z,0.00
2018-01-21T05:46:54.971Z,0.00
2018-01-21T05:47:54.950Z,0.00
2018-01-21T05:48:54.911Z,0.00
2018-01-21T05:49:54.880Z,0.00
2018-01-21T05:50:54.839Z,0.00
2018-01-21T05:51:54.810Z,0.00
2018-01-21T05:52:54.785Z,0.00
2018-01-21T05:53:54.742Z,0.00
2018-01-21T05:54:54.706Z,0.00
2018-01-21T05:55:54.674Z,0.00
2018-01-21T05:56:54.639Z,0.00
2018-01-21T05:57:54.617Z,0.00
2018-01-21T05:58:54.583Z,0.00
2018-01-21T05:59:54.539Z,0.00
2018-01-21T06:00:54.517Z,0.00
2018-01-21T06:01:54.473Z,0.00
2018-01-21T06:02:54.439Z,0.00
2018-01-21T06:03:54.407Z,0.00
2018-01-21T06:04:54.380Z,0.00
2018-01-21T06:05:54.348Z,0.00
2018-01-21T06:06:54.309Z,0.00
2018-01-21T06:07:54.277Z,0.00
2018-01-21T06:08:54.242Z,0.00
2018-01-21T06:09:54.211Z,0.00
2018-01-21T06:10:54.176Z,0.00
2018-01-21T06:11:54.148Z,0.00
2018-01-21T06:12:54.117Z,0.00
2018-01-21T06:13:54.081Z,0.00
2018-01-21T06:14:54.106Z,0.00
2018-01-21T06:15:54.009Z,0.00
2018-01-21T06:16:53.988Z,0.00
2018-01-21T06:17:53.948Z,0.00
2018-01-21T06:18:53.909Z,0.00
2018-01-21T06:19:53.884Z,0.00
2018-01-21T06:20:54.197Z,0.00
2018-01-21T06:21:53.810Z,0.00
2018-01-21T06:22:53.809Z,0.00
2018-01-21T06:23:53.756Z,0.00
2018-01-21T06:24:53.718Z,0.00
2018-01-21T06:25:53.677Z,0.00
2018-01-21T06:26:53.652Z,0.00
2018-01-21T06:27:53.621Z,0.00
2018-01-21T06:28:53.594Z,0.00
2018-01-21T06:29:53.555Z,0.00
2018-01-21T06:30:53.518Z,0.00
2018-01-21T06:31:53.487Z,0.00
2018-01-21T06:32:53.444Z,0.00
2018-01-21T06:33:53.413Z,0.00
2018-01-21T06:34:53.387Z,0.00
2018-01-21T06:35:53.346Z,0.00
2018-01-21T06:36:53.312Z,0.00
2018-01-21T06:37:53.289Z,0.00
2018-01-21T06:38:53.256Z,0.00
2018-01-21T06:39:53.224Z,0.00
2018-01-21T06:40:53.184Z,0.00
2018-01-21T06:41:53.154Z,0.00
2018-01-21T06:42:53.125Z,0.00
2018-01-21T06:43:53.380Z,0.00
2018-01-21T06:44:53.048Z,0.00
2018-01-21T06:45:53.015Z,0.00
2018-01-21T06:46:52.980Z,0.00
2018-01-21T06:47:52.960Z,0.00
2018-01-21T06:48:52.919Z,0.00
2018-01-21T06:49:53.186Z,0.00
2018-01-21T06:50:52.851Z,0.00
2018-01-21T06:51:52.822Z,0.00
2018-01-21T06:52:52.781Z,0.00
2018-01-21T06:53:52.756Z,0.00
2018-01-21T06:54:52.714Z,0.00
2018-01-21T06:55:52.682Z,0.00
2018-01-21T06:56:52.651Z,0.00
2018-01-21T06:57:52.616Z,0.00
2018-01-21T06:58:52.583Z,0.00
2018-01-21T06:59:52.556Z,0.00
2018-01-21T07:00:52.522Z,0.00
2018-01-21T07:01:52.499Z,0.00
2018-01-21T07:02:52.451Z,0.00
2018-01-21T07:03:52.421Z,0.00
2018-01-21T07:04:52.392Z,0.00
2018-01-21T07:05:52.355Z,0.00
2018-01-21T07:06:52.329Z,0.00
2018-01-21T07:07:52.288Z,0.00
2018-01-21T07:08:52.253Z,0.00
2018-01-21T07:09:52.219Z,5.63
2018-01-21T07:10:52.191Z,5.63
2018-01-21T07:11:52.150Z,5.63
2018-01-21T07:12:52.128Z,5.63
2018-01-21T07:13:52.084Z,5.63
2018-01-21T07:14:52.053Z,5.63
2018-01-21T07:15:52.032Z,5.63
2018-01-21T07:16:51.994Z,11.25
2018-01-21T07:17:51.952Z,11.25
2018-01-21T07:18:51.917Z,11.25
2018-01-21T07:19:51.884Z,11.25
2018-01-21T07:20:51.854Z,16.88
2018-01-21T07:21:51.824Z,16.88
2018-01-21T07:22:51.786Z,16.88
2018-01-21T07:23:51.754Z,16.88
2018-01-21T07:24:51.721Z,22.50
2018-01-21T07:25:51.692Z,22.50
2018-01-21T07:26:51.654Z,22.50
2018-01-21T07:27:51.623Z,28.13
2018-01-21T07:28:51.590Z,28.13
2018-01-21T07:29:51.549Z,33.75
2018-01-21T07:30:51.523Z,33.75
2018-01-21T07:31:51.488Z,39.38
2018-01-21T07:32:51.450Z,39.38
2018-01-21T07:33:51.426Z,45.00
2018-01-21T07:34:51.384Z,45.00
2018-01-21T07:35:51.360Z,50.63
2018-01-21T07:36:51.322Z,56.25
2018-01-21T07:37:51.299Z,56.25
2018-01-21T07:38:51.249Z,61.88
2018-01-21T07:39:51.220Z,61.88
2018-01-21T07:40:51.193Z,67.50
2018-01-21T07:41:51.461Z,67.50
2018-01-21T07:42:51.130Z,67.50
2018-01-21T07:43:51.090Z,67.50
2018-01-21T07:44:51.058Z,73.13
2018-01-21T07:45:51.021Z,78.75
2018-01-21T07:46:50.990Z,78.75
2018-01-21T07:47:50.949Z,78.75
2018-01-21T07:48:50.920Z,78.75
2018-01-21T07:49:50.883Z,78.75
2018-01-21T07:50:50.857Z,84.38
2018-01-21T07:51:50.826Z,84.38
2018-01-21T07:52:50.790Z,84.38
2018-01-21T07:53:51.059Z,90.00
2018-01-21T07:54:50.727Z,95.63
2018-01-21T07:55:50.695Z,95.63
2018-01-21T07:56:50.656Z,95.63
2018-01-21T07:57:50.626Z,95.63
2018-01-21T07:58:50.590Z,101.25
2018-01-21T07:59:50.555Z,106.88
2018-01-21T08:00:50.518Z,106.88
2018-01-21T08:01:50.491Z,112.50
2018-01-21T08:02:50.456Z,112.50
2018-01-21T08:03:50.430Z,118.13
2018-01-21T08:04:50.385Z,118.13
2018-01-21T08:05:50.350Z,118.13
2018-01-21T08:06:50.320Z,123.75
2018-01-21T08:07:50.291Z,123.75
2018-01-21T08:08:50.258Z,135.00
2018-01-21T08:09:50.219Z,135.00
2018-01-21T08:10:50.184Z,129.38
2018-01-21T08:11:50.163Z,135.00
2018-01-21T08:12:50.130Z,146.25
2018-01-21T08:13:50.086Z,140.63
2018-01-21T08:14:50.061Z,146.25
2018-01-21T08:15:50.019Z,146.25
2018-01-21T08:16:50.004Z,151.88
2018-01-21T08:17:49.964Z,163.13
2018-01-21T08:18:49.926Z,168.75
2018-01-21T08:19:49.886Z,163.13
2018-01-21T08:20:49.859Z,163.13
2018-01-21T08:21:49.820Z,174.38
2018-01-21T08:22:49.791Z,180.00
2018-01-21T08:23:49.756Z,185.63
2018-01-21T08:24:49.733Z,185.63
2018-01-21T08:25:49.698Z,196.88
2018-01-21T08:26:49.667Z,196.88
2018-01-21T08:27:49.628Z,196.88
2018-01-21T08:28:49.589Z,208.13
2018-01-21T08:29:49.560Z,219.38
2018-01-21T08:30:49.534Z,225.00
2018-01-21T08:31:49.494Z,225.00
2018-01-21T08:32:49.458Z,236.25
2018-01-21T08:33:49.424Z,241.88
2018-01-21T08:34:49.393Z,241.88
2018-01-21T08:35:49.365Z,241.88
2018-01-21T08:36:49.328Z,258.75
2018-01-21T08:37:49.301Z,275.63
2018-01-21T08:38:49.265Z,270.00
2018-01-21T08:39:49.238Z,264.38
2018-01-21T08:40:49.199Z,253.13
2018-01-21T08:41:49.171Z,258.75
2018-01-21T08:42:49.131Z,292.50
2018-01-21T08:43:49.095Z,292.50
2018-01-21T08:44:49.068Z,281.25
2018-01-21T08:45:49.042Z,281.25
2018-01-21T08:46:48.998Z,298.13
2018-01-21T08:47:48.975Z,315.00
2018-01-21T08:48:48.940Z,326.25
2018-01-21T08:49:48.951Z,326.25
2018-01-21T08:50:48.867Z,315.00
2018-01-21T08:51:48.832Z,315.00
2018-01-21T08:52:48.817Z,298.13
2018-01-21T08:53:48.770Z,309.38
2018-01-21T08:54:48.739Z,326.25
2018-01-21T08:55:48.702Z,320.63
2018-01-21T08:56:48.676Z,315.00
2018-01-21T08:57:48.659Z,303.75
2018-01-21T08:58:48.909Z,298.13
2018-01-21T08:59:48.573Z,298.13
2018-01-21T09:00:48.548Z,292.50
2018-01-21T09:01:48.516Z,315.00
2018-01-21T09:02:48.485Z,326.25
2018-01-21T09:03:48.454Z,331.88
2018-01-21T09:04:48.410Z,337.50
2018-01-21T09:05:48.390Z,348.75
2018-01-21T09:06:48.351Z,354.38
2018-01-21T09:07:48.312Z,354.38
2018-01-21T09:08:48.290Z,376.88
2018-01-21T09:09:48.252Z,393.75
2018-01-21T09:10:48.215Z,399.38
2018-01-21T09:11:48.190Z,410.63
2018-01-21T09:12:48.151Z,399.38
2018-01-21T09:13:48.123Z,393.75
2018-01-21T09:14:48.094Z,421.88
2018-01-21T09:15:48.058Z,433.13
2018-01-21T09:16:48.088Z,438.75
2018-01-21T09:17:47.998Z,433.13
2018-01-21T09:18:47.962Z,410.63
2018-01-21T09:19:47.936Z,416.25
2018-01-21T09:20:47.896Z,455.63
2018-01-21T09:21:47.873Z,461.25
2018-01-21T09:22:47.835Z,461.25
2018-01-21T09:23:47.800Z,450.00
2018-01-21T09:24:47.769Z,444.38
2018-01-21T09:25:47.734Z,466.88
2018-01-21T09:26:47.704Z,489.38
2018-01-21T09:27:47.678Z,478.13
2018-01-21T09:28:47.650Z,461.25
2018-01-21T09:29:47.609Z,461.25
2018-01-21T09:30:47.577Z,461.25
2018-01-21T09:31:47.539Z,483.75
2018-01-21T09:32:47.516Z,478.13
2018-01-21T09:33:47.778Z,495.00
2018-01-21T09:34:47.442Z,483.75
2018-01-21T09:35:47.420Z,478.13
2018-01-21T09:36:47.387Z,489.38
2018-01-21T09:37:47.348Z,506.25
2018-01-21T09:38:47.315Z,523.13
2018-01-21T09:39:47.282Z,534.38
2018-01-21T09:40:47.256Z,506.25
2018-01-21T09:41:47.222Z,495.00
2018-01-21T09:42:47.189Z,483.75
2018-01-21T09:43:47.161Z,489.38
2018-01-21T09:44:47.425Z,478.13
2018-01-21T09:45:47.103Z,506.25
2018-01-21T09:46:47.068Z,511.88
2018-01-21T09:47:47.033Z,523.13
2018-01-21T09:48:46.997Z,517.50
2018-01-21T09:49:46.971Z,528.75
2018-01-21T09:50:46.932Z,528.75
2018-01-21T09:51:46.911Z,506.25
2018-01-21T09:52:46.874Z,506.25
2018-01-21T09:53:46.836Z,528.75
2018-01-21T09:54:46.803Z,534.38
2018-01-21T09:55:46.772Z,528.75
2018-01-21T09:56:46.746Z,551.25
2018-01-21T09:57:46.712Z,551.25
2018-01-21T09:58:46.685Z,551.25
2018-01-21T09:59:46.649Z,579.38
2018-01-21T10:00:46.612Z,551.25
2018-01-21T10:01:46.590Z,596.25
2018-01-21T10:02:46.551Z,590.63
2018-01-21T10:03:46.518Z,556.88
2018-01-21T10:04:46.491Z,545.63
2018-01-21T10:05:46.455Z,579.38
2018-01-21T10:06:46.445Z,596.25
2018-01-21T10:07:46.398Z,607.50
2018-01-21T10:08:46.362Z,596.25
2018-01-21T10:09:46.335Z,601.88
2018-01-21T10:10:46.329Z,613.13
2018-01-21T10:11:46.275Z,607.50
2018-01-21T10:12:46.241Z,618.75
2018-01-21T10:13:46.203Z,601.88
2018-01-21T10:14:46.172Z,601.88
2018-01-21T10:15:46.156Z,573.75
2018-01-21T10:16:46.108Z,556.88
2018-01-21T10:17:46.086Z,545.63
2018-01-21T10:18:46.050Z,545.63
2018-01-21T10:19:46.019Z,562.50
2018-01-21T10:20:45.991Z,579.38
2018-01-21T10:21:45.955Z,579.38
2018-01-21T10:22:45.933Z,607.50
2018-01-21T10:23:45.902Z,630.00
2018-01-21T10:24:45.859Z,601.88
2018-01-21T10:25:45.838Z,556.88
2018-01-21T10:26:45.805Z,551.25
2018-01-21T10:27:45.766Z,545.63
2018-01-21T10:28:45.741Z,562.50
2018-01-21T10:29:45.705Z,590.63
2018-01-21T10:30:45.677Z,579.38
2018-01-21T10:31:45.647Z,607.50
2018-01-21T10:32:45.615Z,590.63
2018-01-21T10:33:45.584Z,601.88
2018-01-21T10:34:45.554Z,596.25
2018-01-21T10:35:45.529Z,585.00
2018-01-21T10:36:45.494Z,573.75
2018-01-21T10:37:45.806Z,607.50
2018-01-21T10:38:45.422Z,652.50
2018-01-21T10:39:45.393Z,675.00
2018-01-21T10:40:45.372Z,646.88
2018-01-21T10:41:45.342Z,652.50
2018-01-21T10:42:45.310Z,652.50
2018-01-21T10:43:45.278Z,652.50
2018-01-21T10:44:45.250Z,630.00
2018-01-21T10:45:45.207Z,601.88
2018-01-21T10:46:45.186Z,601.88
2018-01-21T10:47:45.160Z,652.50
2018-01-21T10:48:45.114Z,652.50
2018-01-21T10:49:45.097Z,680.63
2018-01-21T10:50:45.059Z,691.88
2018-01-21T10:51:45.020Z,686.25
2018-01-21T10:52:44.994Z,669.38
2018-01-21T10:53:44.958Z,697.50
2018-01-21T10:54:44.934Z,686.25
2018-01-21T10:55:44.903Z,691.88
2018-01-21T10:56:44.868Z,658.13
2018-01-21T10:57:44.843Z,630.00
2018-01-21T10:58:44.809Z,607.50
2018-01-21T10:59:44.774Z,613.13
2018-01-21T11:00:44.751Z,630.00
2018-01-21T11:01:44.715Z,669.38
2018-01-21T11:02:44.681Z,646.88
2018-01-21T11:03:44.660Z,635.63
2018-01-21T11:04:44.628Z,618.75
2018-01-21T11:05:44.589Z,618.75
2018-01-21T11:06:44.572Z,624.38
2018-01-21T11:07:44.533Z,630.00
2018-01-21T11:08:44.501Z,669.38
2018-01-21T11:09:44.472Z,697.50
2018-01-21T11:10:44.448Z,714.38
2018-01-21T11:11:44.416Z,736.88
2018-01-21T11:12:44.375Z,736.88
2018-01-21T11:13:44.344Z,731.25
2018-01-21T11:14:44.319Z,748.13
2018-01-21T11:15:44.288Z,787.50
2018-01-21T11:16:44.251Z,804.38
2018-01-21T11:17:44.225Z,787.50
2018-01-21T11:18:44.198Z,787.50
2018-01-21T11:19:44.162Z,781.88
2018-01-21T11:20:44.129Z,720.00
2018-01-21T11:21:44.104Z,736.88
2018-01-21T11:22:44.073Z,748.13
2018-01-21T11:23:44.044Z,787.50
2018-01-21T11:24:44.018Z,776.25
2018-01-21T11:25:43.978Z,765.00
2018-01-21T11:26:43.952Z,759.38
2018-01-21T11:27:43.917Z,770.63
2018-01-21T11:28:43.895Z,731.25
2018-01-21T11:29:43.908Z,680.63
2018-01-21T11:30:43.836Z,658.13
2018-01-21T11:31:43.802Z,635.63
2018-01-21T11:32:43.774Z,635.63
2018-01-21T11:33:43.734Z,669.38
2018-01-21T11:34:43.706Z,714.38
2018-01-21T11:35:43.676Z,781.88
2018-01-21T11:36:43.645Z,793.13
2018-01-21T11:37:43.625Z,759.38
2018-01-21T11:38:43.594Z,731.25
2018-01-21T11:39:43.555Z,736.88
2018-01-21T11:40:43.527Z,748.13
2018-01-21T11:41:43.494Z,753.75
2018-01-21T11:42:43.470Z,742.50
2018-01-21T11:43:43.444Z,748.13
2018-01-21T11:44:43.404Z,725.63
2018-01-21T11:45:43.381Z,669.38
2018-01-21T11:46:43.359Z,708.75
2018-01-21T11:47:43.322Z,691.88
2018-01-21T11:48:43.286Z,703.13
2018-01-21T11:49:43.258Z,697.50
2018-01-21T11:50:43.231Z,748.13
2018-01-21T11:51:43.205Z,765.00
2018-01-21T11:52:43.175Z,742.50
2018-01-21T11:53:43.134Z,720.00
2018-01-21T11:54:43.100Z,714.38
2018-01-21T11:55:43.080Z,714.38
2018-01-21T11:56:43.048Z,742.50
2018-01-21T11:57:43.023Z,770.63
2018-01-21T11:58:43.295Z,798.75
2018-01-21T11:59:42.958Z,787.50
2018-01-21T12:00:42.929Z,759.38
2018-01-21T12:01:42.894Z,776.25
2018-01-21T12:02:42.861Z,765.00
2018-01-21T12:03:42.840Z,821.25
2018-01-21T12:04:42.802Z,860.63
2018-01-21T12:05:42.770Z,781.88
2018-01-21T12:06:42.745Z,765.00
2018-01-21T12:07:42.722Z,725.63
2018-01-21T12:08:42.690Z,742.50
2018-01-21T12:09:42.659Z,753.75
2018-01-21T12:10:42.625Z,725.63
2018-01-21T12:11:42.592Z,725.63
2018-01-21T12:12:42.564Z,720.00
2018-01-21T12:13:42.540Z,725.63
2018-01-21T12:14:42.509Z,753.75
2018-01-21T12:15:42.482Z,742.50
2018-01-21T12:16:42.444Z,748.13
2018-01-21T12:17:42.420Z,742.50
2018-01-21T12:18:42.390Z,776.25
2018-01-21T12:19:42.355Z,793.13
2018-01-21T12:20:42.332Z,798.75
2018-01-21T12:21:42.301Z,776.25
2018-01-21T12:22:42.265Z,697.50
2018-01-21T12:23:42.238Z,652.50
2018-01-21T12:24:42.204Z,686.25
2018-01-21T12:25:42.186Z,748.13
2018-01-21T12:26:42.157Z,708.75
2018-01-21T12:27:42.114Z,658.13
2018-01-21T12:28:42.084Z,607.50
2018-01-21T12:29:42.054Z,556.88
2018-01-21T12:30:42.034Z,540.00
2018-01-21T12:31:41.997Z,551.25
2018-01-21T12:32:41.972Z,540.00
2018-01-21T12:33:41.936Z,534.38
2018-01-21T12:34:41.904Z,556.88
2018-01-21T12:35:41.880Z,562.50
2018-01-21T12:36:41.849Z,573.75
2018-01-21T12:37:41.813Z,579.38
2018-01-21T12:38:41.788Z,579.38
2018-01-21T12:39:41.750Z,545.63
2018-01-21T12:40:41.721Z,551.25
2018-01-21T12:41:41.698Z,528.75
2018-01-21T12:42:41.668Z,523.13
2018-01-21T12:43:41.635Z,506.25
2018-01-21T12:44:41.609Z,511.88
2018-01-21T12:45:41.569Z,511.88
2018-01-21T12:46:41.539Z,528.75
2018-01-21T12:47:41.513Z,551.25
2018-01-21T12:48:41.479Z,551.25
2018-01-21T12:49:41.452Z,545.63
2018-01-21T12:50:41.423Z,556.88
2018-01-21T12:51:41.397Z,562.50
2018-01-21T12:52:41.356Z,528.75
2018-01-21T12:53:41.328Z,523.13
2018-01-21T12:54:41.300Z,517.50
2018-01-21T12:55:41.269Z,511.88
2018-01-21T12:56:41.229Z,500.63