createdAt,value
2022-09-04T00:00:59.928Z,0.00
2022-09-04T00:01:59.888Z,0.00
2022-09-04T00:02:59.877Z,0.00
2022-09-04T00:03:59.934Z,0.00
2022-09-04T00:04:59.974Z,0.00
2022-09-04T00:05:59.840Z,0.00
2022-09-04T00:06:59.886Z,0.00
2022-09-04T00:07:59.822Z,0.00
2022-09-04T00:08:59.816Z,0.00
2022-09-04T00:09:59.800Z,0.00
2022-09-04T00:10:59.799Z,0.00
2022-09-04T00:11:59.781Z,0.00
2022-09-04T00:12:59.801Z,0.00
2022-09-04T00:13:59.760Z,0.00
2022-09-04T00:14:59.755Z,0.00
2022-09-04T00:15:59.747Z,0.00
2022-09-04T00:16:59.790Z,0.00
2022-09-04T00:17:59.717Z,0.00
2022-09-04T00:18:59.749Z,0.00
2022-09-04T00:19:59.699Z,0.00
2022-09-04T00:20:59.694Z,0.00
2022-09-04T00:21:59.681Z,0.00
2022-09-04T00:22:59.674Z,0.00
2022-09-04T00:23:59.671Z,0.00
2022-09-04T00:24:59.673Z,0.00
2022-09-04T00:25:59.644Z,0.00
2022-09-04T00:26:59.634Z,0.00
2022-09-04T00:27:59.621Z,0.00
2022-09-04T00:28:59.615Z,0.00
2022-09-04T00:29:59.602Z,0.00
2022-09-04T00:30:59.691Z,0.00
2022-09-04T00:31:59.575Z,0.00
2022-09-04T00:32:59.573Z,0.00
2022-09-04T00:33:59.554Z,0.00
2022-09-04T00:34:59.548Z,0.00
2022-09-04T00:35:59.536Z,0.00
2022-09-04T00:36:59.567Z,0.00
2022-09-04T00:37:59.526Z,0.00
2022-09-04T00:38:59.510Z,0.00
2022-09-04T00:39:59.569Z,0.00
2022-09-04T00:40:59.486Z,0.00
2022-09-04T00:41:59.469Z,0.00
2022-09-04T00:42:59.506Z,0.00
2022-09-04T00:43:59.455Z,0.00
2022-09-04T00:44:59.449Z,0.00
2022-09-04T00:45:59.479Z,0.00
2022-09-04T00:46:59.430Z,0.00
2022-09-04T00:47:59.418Z,0.00
2022-09-04T00:48:59.430Z,0.00
2022-09-04T00:49:59.402Z,0.00
2022-09-04T00:50:59.388Z,0.00
2022-09-04T00:51:59.372Z,0.00
2022-09-04T00:52:59.514Z,0.00
2022-09-04T00:53:59.358Z,0.00
2022-09-04T00:54:59.367Z,0.00
2022-09-04T00:55:59.329Z,0.00
2022-09-04T00:56:59.320Z,0.00
2022-09-04T00:57:59.311Z,0.00
2022-09-04T00:58:59.301Z,0.00
2022-09-04T00:59:59.290Z,0.00
2022-09-04T01:00:59.366Z,0.00
2022-09-04T01:01:59.403Z,0.00
2022-09-04T01:02:59.262Z,0.00
2022-09-04T01:03:59.254Z,0.00
2022-09-04T01:04:59.240Z,0.00
2022-09-04T01:05:59.222Z,0.00
2022-09-04T01:06:59.253Z,0.00
2022-09-04T01:07:59.215Z,0.00
2022-09-04T01:08:59.195Z,0.00
2022-09-04T01:09:59.189Z,0.00
2022-09-04T01:10:59.175Z,0.00
2022-09-04T01:11:59.166Z,0.00
2022-09-04T01:12:59.185Z,0.00
2022-09-04T01:13:59.152Z,0.00
2022-09-04T01:14:59.134Z,0.00
2022-09-04T01:15:59.122Z,0.00
2022-09-04T01:16:59.118Z,0.00
2022-09-04T01:17:59.105Z,0.00
2022-09-04T01:18:59.120Z,0.00
2022-09-04T01:19:59.086Z,0.00
2022-09-04T01:20:59.076Z,0.00
2022-09-04T01:21:59.063Z,0.00
2022-09-04T01:22:59.055Z,0.00
2022-09-04T01:23:59.036Z,0.00
2022-09-04T01:24:59.057Z,0.00
2022-09-04T01:25:59.008Z,0.00
2022-09-04T01:26:59.008Z,0.00
2022-09-04T01:27:59.002Z,0.00
2022-09-04T01:28:58.987Z,0.00
2022-09-04T01:29:58.978Z,0.00
2022-09-04T01:30:59.000Z,0.00
2022-09-04T01:31:59.023Z,0.00
2022-09-04T01:32:58.954Z,0.00
2022-09-04T01:33:58.940Z,0.00
2022-09-04T01:34:58.930Z,0.00
2022-09-04T01:35:58.918Z,0.00
2022-09-04T01:36:58.950Z,0.00
2022-09-04T01:37:58.897Z,0.00
2022-09-04T01:38:58.888Z,0.00
2022-09-04T01:39:58.901Z,0.00
2022-09-04T01:40:58.868Z,0.00
2022-09-04T01:41:58.851Z,0.00
2022-09-04T01:42:58.880Z,0.00
2022-09-04T01:43:58.832Z,0.00
2022-09-04T01:44:58.830Z,0.00
2022-09-04T01:45:58.856Z,0.00
2022-09-04T01:46:58.810Z,0.00
2022-09-04T01:47:58.792Z,0.00
2022-09-04T01:48:58.810Z,0.00
2022-09-04T01:49:58.769Z,0.00
2022-09-04T01:50:58.765Z,0.00
2022-09-04T01:51:58.746Z,0.00
2022-09-04T01:52:58.745Z,0.00
2022-09-04T01:53:58.731Z,0.00
2022-09-04T01:54:58.752Z,0.00
2022-09-04T01:55:58.711Z,0.00
2022-09-04T01:56:58.695Z,0.00
2022-09-04T01:57:58.685Z,0.00
2022-09-04T01:58:58.684Z,0.00
2022-09-04T01:59:58.665Z,0.00
2022-09-04T02:00:58.706Z,0.00
2022-09-04T02:01:58.674Z,0.00
2022-09-04T02:02:58.646Z,0.00
2022-09-04T02:03:58.622Z,0.00
2022-09-04T02:04:58.613Z,0.00
2022-09-04T02:05:58.607Z,0.00
2022-09-04T02:06:58.626Z,0.00
2022-09-04T02:07:58.584Z,0.00
2022-09-04T02:08:58.577Z,0.00
2022-09-04T02:09:58.567Z,0.00
2022-09-04T02:10:58.556Z,0.00
2022-09-04T02:11:58.539Z,0.00
2022-09-04T02:12:58.557Z,0.00
2022-09-04T02:13:58.517Z,0.00
2022-09-04T02:14:58.517Z,0.00
2022-09-04T02:15:58.558Z,0.00
2022-09-04T02:16:58.498Z,0.00
2022-09-04T02:17:58.479Z,0.00
2022-09-04T02:18:58.498Z,0.00
2022-09-04T02:19:58.459Z,0.00
2022-09-04T02:20:58.450Z,0.00
2022-09-04T02:21:58.436Z,0.00
2022-09-04T02:22:58.429Z,0.00
2022-09-04T02:23:58.421Z,0.00
2022-09-04T02:24:58.440Z,0.00
2022-09-04T02:25:58.397Z,0.00
2022-09-04T02:26:58.391Z,0.00
2022-09-04T02:27:58.385Z,0.00
2022-09-04T02:28:58.371Z,0.00
2022-09-04T02:29:58.359Z,0.00
2022-09-04T02:30:58.382Z,0.00
2022-09-04T02:31:58.407Z,0.00
2022-09-04T02:32:58.328Z,0.00
2022-09-04T02:33:58.321Z,0.00
2022-09-04T02:34:58.311Z,0.00
2022-09-04T02:35:58.292Z,0.00
2022-09-04T02:36:58.314Z,0.00
2022-09-04T02:37:58.277Z,0.00
2022-09-04T02:38:58.264Z,0.00
2022-09-04T02:39:58.325Z,0.00
2022-09-04T02:40:58.245Z,0.00
2022-09-04T02:41:58.225Z,0.00
2022-09-04T02:42:58.705Z,0.00
2022-09-04T02:43:58.214Z,0.00
2022-09-04T02:44:58.204Z,0.00
2022-09-04T02:45:58.193Z,0.00
2022-09-04T02:46:58.231Z,0.00
2022-09-04T02:47:58.165Z,0.00
2022-09-04T02:48:58.182Z,0.00
2022-09-04T02:49:58.146Z,0.00
2022-09-04T02:50:58.137Z,0.00
2022-09-04T02:51:58.133Z,0.00
2022-09-04T02:52:58.129Z,0.00
2022-09-04T02:53:58.109Z,0.00
2022-09-04T02:54:58.136Z,0.00
2022-09-04T02:55:58.086Z,0.00
2022-09-04T02:56:58.077Z,0.00
2022-09-04T02:57:58.065Z,0.00
2022-09-04T02:58:58.060Z,0.00
2022-09-04T02:59:58.046Z,0.00
2022-09-04T03:00:58.105Z,0.00
2022-09-04T03:01:58.049Z,0.00
2022-09-04T03:02:58.025Z,0.00
2022-09-04T03:03:58.000Z,0.00
2022-09-04T03:04:57.990Z,0.00
2022-09-04T03:05:57.989Z,0.00
2022-09-04T03:06:58.009Z,0.00
2022-09-04T03:07:57.961Z,0.00
2022-09-04T03:08:57.951Z,0.00
2022-09-04T03:09:57.931Z,0.00
2022-09-04T03:10:57.930Z,0.00
2022-09-04T03:11:57.919Z,0.00
2022-09-04T03:12:57.938Z,0.00
2022-09-04T03:13:57.898Z,0.00
2022-09-04T03:14:57.892Z,0.00
2022-09-04T03:15:57.934Z,0.00
2022-09-04T03:16:57.870Z,0.00
2022-09-04T03:17:57.860Z,0.00
2022-09-04T03:18:57.872Z,0.00
2022-09-04T03:19:57.840Z,0.00
2022-09-04T03:20:57.830Z,0.00
2022-09-04T03:21:57.816Z,0.00
2022-09-04T03:22:57.810Z,0.00
2022-09-04T03:23:57.790Z,0.00
2022-09-04T03:24:57.812Z,0.00
2022-09-04T03:25:57.781Z,0.00
2022-09-04T03:26:57.765Z,0.00
2022-09-04T03:27:57.753Z,0.00
2022-09-04T03:28:57.742Z,0.00
2022-09-04T03:29:57.731Z,0.00
2022-09-04T03:30:57.752Z,0.00
2022-09-04T03:31:57.715Z,0.00
2022-09-04T03:32:57.700Z,0.00
2022-09-04T03:33:57.693Z,0.00
2022-09-04T03:34:57.675Z,0.00
2022-09-04T03:35:57.674Z,0.00
2022-09-04T03:36:57.695Z,0.00
2022-09-04T03:37:57.657Z,0.00
2022-09-04T03:38:57.636Z,0.00
2022-09-04T03:39:57.688Z,0.00
2022-09-04T03:40:57.627Z,0.00
2022-09-04T03:41:57.617Z,0.00
2022-09-04T03:42:57.619Z,0.00
2022-09-04T03:43:57.546Z,0.00
2022-09-04T03:44:57.518Z,0.00
2022-09-04T03:45:57.519Z,0.00
2022-09-04T03:46:57.540Z,0.00
2022-09-04T03:47:57.498Z,0.00
2022-09-04T03:48:57.568Z,0.00
2022-09-04T03:49:57.479Z,0.00
2022-09-04T03:50:57.459Z,0.00
2022-09-04T03:51:57.458Z,0.00
2022-09-04T03:52:57.438Z,0.00
2022-09-04T03:53:57.428Z,0.00
2022-09-04T03:54:57.441Z,0.00
2022-09-04T03:55:57.409Z,0.00
2022-09-04T03:56:57.390Z,0.00
2022-09-04T03:57:57.388Z,0.00
2022-09-04T03:58:57.372Z,0.00
2022-09-04T03:59:57.371Z,0.00
2022-09-04T04:00:57.543Z,0.00
2022-09-04T04:01:57.351Z,0.00
2022-09-04T04:02:57.546Z,0.00
2022-09-04T04:03:57.331Z,0.00
2022-09-04T04:04:57.317Z,0.00
2022-09-04T04:05:57.304Z,0.00
2022-09-04T04:06:57.323Z,0.00
2022-09-04T04:07:57.285Z,0.00
2022-09-04T04:08:57.273Z,0.00
2022-09-04T04:09:57.263Z,0.00
2022-09-04T04:10:57.245Z,0.00
2022-09-04T04:11:57.245Z,0.00
2022-09-04T04:12:57.263Z,0.00
2022-09-04T04:13:57.221Z,0.00
2022-09-04T04:14:57.210Z,0.00
2022-09-04T04:15:57.262Z,0.00
2022-09-04T04:16:57.186Z,0.00
2022-09-04T04:17:57.199Z,0.00
2022-09-04T04:18:57.194Z,0.00
2022-09-04T04:19:57.157Z,0.00
2022-09-04T04:20:57.147Z,0.00
2022-09-04T04:21:57.145Z,0.00
2022-09-04T04:22:57.126Z,0.00
2022-09-04T04:23:57.166Z,0.00
2022-09-04T04:24:57.136Z,5.62
2022-09-04T04:25:57.096Z,5.62
2022-09-04T04:26:57.090Z,0.00
2022-09-04T04:27:57.078Z,5.62
2022-09-04T04:28:57.068Z,5.62
2022-09-04T04:29:57.062Z,5.62
2022-09-04T04:30:57.136Z,5.62
2022-09-04T04:31:57.036Z,5.62
2022-09-04T04:32:57.026Z,5.62
2022-09-04T04:33:57.019Z,5.62
2022-09-04T04:34:56.998Z,5.62
2022-09-04T04:35:56.998Z,5.62
2022-09-04T04:36:57.017Z,5.62
2022-09-04T04:37:56.988Z,5.62
2022-09-04T04:38:56.960Z,5.62
2022-09-04T04:39:56.981Z,5.62
2022-09-04T04:40:56.949Z,5.62
2022-09-04T04:41:56.940Z,5.62
2022-09-04T04:42:56.952Z,5.62
2022-09-04T04:43:56.912Z,5.62
2022-09-04T04:44:56.901Z,5.62
2022-09-04T04:45:56.891Z,5.62
2022-09-04T04:46:56.928Z,5.62
2022-09-04T04:47:56.871Z,5.62
2022-09-04T04:48:56.881Z,5.62
2022-09-04T04:49:56.861Z,11.25
2022-09-04T04:50:56.843Z,11.25
2022-09-04T04:51:56.831Z,11.25
2022-09-04T04:52:56.820Z,11.25
2022-09-04T04:53:56.813Z,11.25
2022-09-04T04:54:56.834Z,16.88
2022-09-04T04:55:56.805Z,16.88
2022-09-04T04:56:56.775Z,16.88
2022-09-04T04:57:56.774Z,16.88
2022-09-04T04:58:56.763Z,16.88
2022-09-04T04:59:56.752Z,16.88
2022-09-04T05:00:56.764Z,16.88
2022-09-04T05:01:56.819Z,16.88
2022-09-04T05:02:56.758Z,16.88
2022-09-04T05:03:56.717Z,16.88
2022-09-04T05:04:56.697Z,16.88
2022-09-04T05:05:56.694Z,16.88
2022-09-04T05:06:56.713Z,16.88
2022-09-04T05:07:56.666Z,16.88
2022-09-04T05:08:56.655Z,16.88
2022-09-04T05:09:56.646Z,16.88
2022-09-04T05:10:56.636Z,16.88
2022-09-04T05:11:56.625Z,16.88
2022-09-04T05:12:56.635Z,16.88
2022-09-04T05:13:56.608Z,16.88
2022-09-04T05:14:56.594Z,11.25
2022-09-04T05:16:09.059Z,11.25
2022-09-04T05:16:57.606Z,11.25
2022-09-04T05:17:56.569Z,11.25
2022-09-04T05:18:56.577Z,11.25
2022-09-04T05:19:56.540Z,11.25
2022-09-04T05:20:56.526Z,11.25
2022-09-04T05:21:56.520Z,11.25
2022-09-04T05:22:56.509Z,16.88
2022-09-04T05:23:56.502Z,16.88
2022-09-04T05:24:56.518Z,16.88
2022-09-04T05:25:56.480Z,11.25
2022-09-04T05:26:56.460Z,11.25
2022-09-04T05:27:56.467Z,11.25
2022-09-04T05:28:56.442Z,11.25
2022-09-04T05:29:56.447Z,11.25
2022-09-04T05:30:56.491Z,16.88
2022-09-04T05:31:56.421Z,16.88
2022-09-04T05:32:56.403Z,16.88
2022-09-04T05:33:57.531Z,16.88
2022-09-04T05:34:56.384Z,22.50
2022-09-04T05:35:56.399Z,28.12
2022-09-04T05:36:56.391Z,28.12
2022-09-04T05:37:56.361Z,22.50
2022-09-04T05:38:56.343Z,22.50
2022-09-04T05:39:56.507Z,28.12
2022-09-04T05:40:56.325Z,28.12
2022-09-04T05:41:56.316Z,28.12
2022-09-04T05:42:56.344Z,33.75
2022-09-04T05:43:56.295Z,33.75
2022-09-04T05:44:56.285Z,33.75
2022-09-04T05:45:56.291Z,28.12
2022-09-04T05:46:56.266Z,22.50
2022-09-04T05:47:56.255Z,28.12
2022-09-04T05:48:56.283Z,28.12
2022-09-04T05:49:56.234Z,28.12
2022-09-04T05:50:56.226Z,28.12
2022-09-04T05:51:56.217Z,28.12
2022-09-04T05:52:56.209Z,28.12
2022-09-04T05:54:00.318Z,28.12
2022-09-04T05:54:56.201Z,28.12
2022-09-04T05:55:56.176Z,28.12
2022-09-04T05:56:56.167Z,28.12
2022-09-04T05:57:56.159Z,22.50
2022-09-04T05:58:56.146Z,22.50
2022-09-04T05:59:56.138Z,22.50
2022-09-04T06:00:56.164Z,22.50
2022-09-04T06:01:56.187Z,22.50
2022-09-04T06:02:56.125Z,22.50
2022-09-04T06:03:56.101Z,22.50
2022-09-04T06:04:56.079Z,28.12
2022-09-04T06:05:56.070Z,28.12
2022-09-04T06:06:56.102Z,33.75
2022-09-04T06:07:56.052Z,39.38
2022-09-04T06:08:56.031Z,39.38
2022-09-04T06:09:56.031Z,28.12
2022-09-04T06:10:56.020Z,22.50
2022-09-04T06:11:56.022Z,22.50
2022-09-04T06:12:56.040Z,22.50
2022-09-04T06:13:55.990Z,28.12
2022-09-04T06:14:55.983Z,28.12
2022-09-04T06:15:56.046Z,28.12
2022-09-04T06:16:55.954Z,33.75
2022-09-04T06:17:55.957Z,22.50
2022-09-04T06:18:55.965Z,22.50
2022-09-04T06:19:55.943Z,50.62
2022-09-04T06:20:55.917Z,50.62
2022-09-04T06:21:55.914Z,28.12
2022-09-04T06:22:57.665Z,28.12
2022-09-04T06:23:55.894Z,22.50
2022-09-04T06:24:55.904Z,22.50
2022-09-04T06:25:55.865Z,22.50
2022-09-04T06:26:55.856Z,22.50
2022-09-04T06:27:55.845Z,22.50
2022-09-04T06:28:55.837Z,22.50
2022-09-04T06:29:55.831Z,22.50
2022-09-04T06:30:55.898Z,28.12
2022-09-04T06:31:55.808Z,28.12
2022-09-04T06:32:55.797Z,33.75
2022-09-04T06:33:55.787Z,33.75
2022-09-04T06:34:55.778Z,33.75
2022-09-04T06:35:55.760Z,33.75
2022-09-04T06:36:55.789Z,33.75
2022-09-04T06:37:55.751Z,33.75
2022-09-04T06:38:55.728Z,33.75
2022-09-04T06:39:55.792Z,39.38
2022-09-04T06:40:55.710Z,39.38
2022-09-04T06:41:55.700Z,28.12
2022-09-04T06:42:55.718Z,22.50
2022-09-04T06:43:55.681Z,22.50
2022-09-04T06:44:55.668Z,22.50
2022-09-04T06:46:00.181Z,22.50
2022-09-04T06:46:56.704Z,22.50
2022-09-04T06:47:55.642Z,22.50
2022-09-04T06:48:55.653Z,22.50
2022-09-04T06:49:55.621Z,28.12
2022-09-04T06:50:55.605Z,28.12
2022-09-04T06:51:55.602Z,28.12
2022-09-04T06:52:55.583Z,28.12
2022-09-04T06:53:55.581Z,33.75
2022-09-04T06:54:55.594Z,33.75
2022-09-04T06:55:55.557Z,33.75
2022-09-04T06:56:55.543Z,33.75
2022-09-04T06:57:55.533Z,33.75
2022-09-04T06:59:00.535Z,28.12
2022-09-04T06:59:56.539Z,28.12
2022-09-04T07:00:57.331Z,28.12
2022-09-04T07:01:55.553Z,28.12
2022-09-04T07:02:55.592Z,28.12
2022-09-04T07:03:55.474Z,28.12
2022-09-04T07:04:55.456Z,28.12
2022-09-04T07:05:55.486Z,33.75
2022-09-04T07:06:55.441Z,33.75
2022-09-04T07:07:55.429Z,33.75
2022-09-04T07:08:56.098Z,33.75
2022-09-04T07:09:59.894Z,33.75
2022-09-04T07:10:56.430Z,33.75
2022-09-04T07:11:56.070Z,33.75
2022-09-04T07:12:56.832Z,33.75
2022-09-04T07:13:56.049Z,33.75
2022-09-04T07:14:56.081Z,33.75
2022-09-04T07:15:55.444Z,33.75
2022-09-04T07:16:55.370Z,33.75
2022-09-04T07:18:01.153Z,28.12
2022-09-04T07:18:55.341Z,28.12
2022-09-04T07:19:55.308Z,28.12
2022-09-04T07:20:55.301Z,28.12
2022-09-04T07:21:55.285Z,28.12
2022-09-04T07:22:55.313Z,39.38
2022-09-04T07:24:00.250Z,67.50
2022-09-04T07:24:56.263Z,39.38
2022-09-04T07:25:55.241Z,39.38
2022-09-04T07:26:55.261Z,78.75
2022-09-04T07:27:55.233Z,84.38
2022-09-04T07:28:55.252Z,84.38
2022-09-04T07:29:55.204Z,84.38
2022-09-04T07:30:55.192Z,90.00
2022-09-04T07:31:55.263Z,90.00
2022-09-04T07:32:55.174Z,90.00
2022-09-04T07:33:55.166Z,90.00
2022-09-04T07:34:55.176Z,95.62
2022-09-04T07:35:55.140Z,95.62
2022-09-04T07:36:55.128Z,95.62
2022-09-04T07:37:55.118Z,95.62
2022-09-04T07:38:55.795Z,95.62
2022-09-04T07:39:55.155Z,112.50
2022-09-04T07:40:55.126Z,90.00
2022-09-04T07:41:55.085Z,67.50
2022-09-04T07:42:55.077Z,56.25
2022-09-04T07:43:55.270Z,45.00
2022-09-04T07:44:55.057Z,112.50
2022-09-04T07:45:55.051Z,129.38
2022-09-04T07:46:55.067Z,129.38
2022-09-04T07:47:55.021Z,129.38
2022-09-04T07:48:55.018Z,112.50
2022-09-04T07:49:55.005Z,101.25
2022-09-04T07:50:54.989Z,78.75
2022-09-04T07:51:54.969Z,101.25
2022-09-04T07:52:54.992Z,106.88
2022-09-04T07:53:54.970Z,118.12
2022-09-04T07:54:54.941Z,106.88
2022-09-04T07:55:54.946Z,106.88
2022-09-04T07:56:54.934Z,67.50
2022-09-04T07:57:54.901Z,78.75
2022-09-04T07:58:54.932Z,90.00
2022-09-04T07:59:54.893Z,101.25
2022-09-04T08:00:54.893Z,73.12
2022-09-04T08:01:54.926Z,118.12
2022-09-04T08:02:54.863Z,101.25
2022-09-04T08:03:55.010Z,135.00
2022-09-04T08:04:54.916Z,118.12
2022-09-04T08:05:54.825Z,129.38
2022-09-04T08:06:54.814Z,118.12
2022-09-04T08:07:54.806Z,129.38
2022-09-04T08:08:54.814Z,95.62
2022-09-04T08:09:54.794Z,129.38
2022-09-04T08:10:54.834Z,135.00
2022-09-04T08:11:54.765Z,129.38
2022-09-04T08:12:54.760Z,135.00
2022-09-04T08:13:54.747Z,140.62
2022-09-04T08:14:54.735Z,123.75
2022-09-04T08:15:54.777Z,84.38
2022-09-04T08:16:54.756Z,106.88
2022-09-04T08:17:54.719Z,146.25
2022-09-04T08:18:54.699Z,118.12
2022-09-04T08:19:54.689Z,146.25
2022-09-04T08:20:54.688Z,90.00
2022-09-04T08:21:54.678Z,78.75
2022-09-04T08:22:54.690Z,151.88
2022-09-04T08:23:54.648Z,146.25
2022-09-04T08:24:54.639Z,146.25
2022-09-04T08:25:54.653Z,146.25
2022-09-04T08:26:54.613Z,146.25
2022-09-04T08:27:54.602Z,146.25
2022-09-04T08:28:54.633Z,151.88
2022-09-04T08:29:54.582Z,157.50
2022-09-04T08:30:54.626Z,163.12
2022-09-04T08:31:54.573Z,163.12
2022-09-04T08:32:54.572Z,174.38
2022-09-04T08:33:54.541Z,146.25
2022-09-04T08:34:54.566Z,163.12
2022-09-04T08:35:54.515Z,174.38
2022-09-04T08:36:54.536Z,135.00
2022-09-04T08:37:54.524Z,174.38
2022-09-04T08:38:54.506Z,67.50
2022-09-04T08:39:54.490Z,50.62
2022-09-04T08:40:54.495Z,56.25
2022-09-04T08:41:54.456Z,50.62
2022-09-04T08:42:54.441Z,50.62
2022-09-04T08:43:54.436Z,50.62
2022-09-04T08:44:54.455Z,56.25
2022-09-04T08:45:54.463Z,56.25
2022-09-04T08:46:54.446Z,106.88
2022-09-04T08:47:54.424Z,50.62
2022-09-04T08:48:54.390Z,45.00
2022-09-04T08:49:54.366Z,45.00
2022-09-04T08:50:54.360Z,45.00
2022-09-04T08:51:54.349Z,56.25
2022-09-04T08:52:54.381Z,56.25
2022-09-04T08:53:54.340Z,56.25
2022-09-04T08:54:54.330Z,61.88
2022-09-04T08:55:54.311Z,101.25
2022-09-04T08:56:54.299Z,73.12
2022-09-04T08:57:54.291Z,73.12
2022-09-04T08:58:55.372Z,73.12
2022-09-04T08:59:54.263Z,73.12
2022-09-04T09:00:54.311Z,90.00
2022-09-04T09:01:54.242Z,73.12
2022-09-04T09:02:54.274Z,73.12
2022-09-04T09:03:54.254Z,67.50
2022-09-04T09:04:54.244Z,67.50
2022-09-04T09:05:54.203Z,73.12
2022-09-04T09:06:54.196Z,73.12
2022-09-04T09:07:54.182Z,73.12
2022-09-04T09:08:54.184Z,73.12
2022-09-04T09:09:54.163Z,123.75
2022-09-04T09:10:54.186Z,84.38
2022-09-04T09:11:54.140Z,56.25
2022-09-04T09:12:54.188Z,50.62
2022-09-04T09:13:54.269Z,50.62
2022-09-04T09:14:54.145Z,45.00
2022-09-04T09:15:54.105Z,45.00
2022-09-04T09:16:54.193Z,45.00
2022-09-04T09:17:54.806Z,45.00
2022-09-04T09:18:54.089Z,45.00
2022-09-04T09:19:54.371Z,39.38
2022-09-04T09:20:54.080Z,45.00
2022-09-04T09:21:54.048Z,45.00
2022-09-04T09:22:54.080Z,45.00
2022-09-04T09:23:54.031Z,50.62
2022-09-04T09:24:54.009Z,50.62
2022-09-04T09:25:54.009Z,56.25
2022-09-04T09:26:54.022Z,56.25
2022-09-04T09:27:53.981Z,56.25
2022-09-04T09:28:54.022Z,56.25
2022-09-04T09:29:53.981Z,56.25
2022-09-04T09:30:54.035Z,56.25
2022-09-04T09:31:53.932Z,56.25
2022-09-04T09:32:53.936Z,56.25
2022-09-04T09:33:53.911Z,56.25
2022-09-04T09:34:53.933Z,56.25
2022-09-04T09:35:53.905Z,56.25
2022-09-04T09:36:53.884Z,56.25
2022-09-04T09:37:53.874Z,56.25
2022-09-04T09:38:53.865Z,56.25
2022-09-04T09:39:53.928Z,56.25
2022-09-04T09:40:53.903Z,61.88
2022-09-04T09:41:53.841Z,61.88
2022-09-04T09:42:53.829Z,61.88
2022-09-04T09:43:53.820Z,61.88
2022-09-04T09:44:53.798Z,61.88
2022-09-04T09:45:53.829Z,67.50
2022-09-04T09:46:53.826Z,67.50
2022-09-04T09:47:53.780Z,78.75
2022-09-04T09:48:53.772Z,67.50
2022-09-04T09:49:53.779Z,61.88
2022-09-04T09:50:53.741Z,61.88
2022-09-04T09:51:53.736Z,61.88
2022-09-04T09:52:53.769Z,56.25
2022-09-04T09:53:53.701Z,56.25
2022-09-04T09:54:53.691Z,61.88
2022-09-04T09:55:54.370Z,61.88
2022-09-04T09:56:54.175Z,61.88
2022-09-04T09:57:53.660Z,61.88
2022-09-04T09:58:53.738Z,61.88
2022-09-04T09:59:53.633Z,61.88
2022-09-04T10:00:53.680Z,56.25
2022-09-04T10:01:53.615Z,67.50
2022-09-04T10:02:53.612Z,61.88
2022-09-04T10:03:53.593Z,61.88
2022-09-04T10:04:53.616Z,61.88
2022-09-04T10:05:53.584Z,61.88
2022-09-04T10:06:53.569Z,67.50
2022-09-04T10:07:53.555Z,67.50
2022-09-04T10:08:53.571Z,61.88
2022-09-04T10:09:53.533Z,56.25
2022-09-04T10:10:53.554Z,56.25
2022-09-04T10:11:53.509Z,56.25
2022-09-04T10:12:53.506Z,56.25
2022-09-04T10:13:53.488Z,56.25
2022-09-04T10:14:53.487Z,56.25
2022-09-04T10:15:53.468Z,56.25
2022-09-04T10:16:53.499Z,56.25
2022-09-04T10:17:53.458Z,61.88
2022-09-04T10:18:53.438Z,67.50
2022-09-04T10:19:53.435Z,61.88
2022-09-04T10:20:53.420Z,67.50
2022-09-04T10:21:53.410Z,67.50
2022-09-04T10:22:53.437Z,67.50
2022-09-04T10:23:53.389Z,67.50
2022-09-04T10:24:53.388Z,67.50
2022-09-04T10:25:53.379Z,67.50
2022-09-04T10:26:53.359Z,73.12
2022-09-04T10:27:53.351Z,73.12
2022-09-04T10:28:53.374Z,73.12
2022-09-04T10:29:53.323Z,61.88
2022-09-04T10:30:53.373Z,56.25
2022-09-04T10:31:53.304Z,56.25
2022-09-04T10:32:53.302Z,56.25
2022-09-04T10:33:53.284Z,56.25
2022-09-04T10:34:53.305Z,56.25
2022-09-04T10:35:53.266Z,56.25
2022-09-04T10:36:53.254Z,56.25
2022-09-04T10:37:53.245Z,56.25
2022-09-04T10:38:53.236Z,56.25
2022-09-04T10:39:53.330Z,50.62
2022-09-04T10:40:53.245Z,50.62
2022-09-04T10:41:53.207Z,50.62
2022-09-04T10:42:53.200Z,50.62
2022-09-04T10:43:53.178Z,50.62
2022-09-04T10:44:53.174Z,45.00
2022-09-04T10:45:53.194Z,45.00
2022-09-04T10:46:53.178Z,45.00
2022-09-04T10:47:53.139Z,39.38
2022-09-04T10:48:53.138Z,45.00
2022-09-04T10:49:53.118Z,45.00
2022-09-04T10:50:53.110Z,45.00
2022-09-04T10:51:53.100Z,45.00
2022-09-04T10:52:53.119Z,45.00
2022-09-04T10:53:53.086Z,45.00
2022-09-04T10:54:53.069Z,45.00
2022-09-04T10:55:53.053Z,45.00
2022-09-04T10:56:53.051Z,45.00
2022-09-04T10:57:53.033Z,45.00
2022-09-04T10:58:53.054Z,45.00
2022-09-04T10:59:58.384Z,50.62
2022-09-04T11:00:54.059Z,45.00
2022-09-04T11:01:53.037Z,45.00
2022-09-04T11:02:52.984Z,45.00
2022-09-04T11:03:52.974Z,45.00
2022-09-04T11:04:53.005Z,45.00
2022-09-04T11:05:52.952Z,45.00
2022-09-04T11:06:52.946Z,45.00
2022-09-04T11:07:52.935Z,45.00
2022-09-04T11:08:52.926Z,45.00
2022-09-04T11:09:52.915Z,45.00
2022-09-04T11:10:52.934Z,45.00
2022-09-04T11:11:53.019Z,45.00
2022-09-04T11:12:52.890Z,45.00
2022-09-04T11:13:52.871Z,45.00
2022-09-04T11:14:52.870Z,45.00
2022-09-04T11:15:52.848Z,45.00
2022-09-04T11:16:52.899Z,45.00
2022-09-04T11:17:52.828Z,45.00
2022-09-04T11:18:52.832Z,45.00
2022-09-04T11:19:52.811Z,45.00
2022-09-04T11:20:52.801Z,45.00
2022-09-04T11:21:52.788Z,45.00
2022-09-04T11:22:52.820Z,45.00
2022-09-04T11:23:52.768Z,45.00
2022-09-04T11:24:52.759Z,45.00
2022-09-04T11:25:52.748Z,45.00
2022-09-04T11:26:52.741Z,45.00
2022-09-04T11:27:52.725Z,45.00
2022-09-04T11:28:52.742Z,45.00
2022-09-04T11:29:52.702Z,45.00
2022-09-04T11:30:52.700Z,45.00
2022-09-04T11:31:52.702Z,45.00
2022-09-04T11:32:52.684Z,45.00
2022-09-04T11:33:52.664Z,45.00
2022-09-04T11:34:52.683Z,45.00
2022-09-04T11:35:52.644Z,45.00
2022-09-04T11:36:52.634Z,45.00
2022-09-04T11:37:57.032Z,45.00
2022-09-04T11:38:53.613Z,50.62
2022-09-04T11:39:52.637Z,56.25
2022-09-04T11:40:52.618Z,73.12
2022-09-04T11:41:52.577Z,106.88
2022-09-04T11:42:52.574Z,73.12
2022-09-04T11:43:52.558Z,95.62
2022-09-04T11:44:52.547Z,67.50
2022-09-04T11:45:52.583Z,61.88
2022-09-04T11:46:52.559Z,73.12
2022-09-04T11:47:52.518Z,56.25
2022-09-04T11:48:52.508Z,56.25
2022-09-04T11:49:52.500Z,56.25
2022-09-04T11:50:52.491Z,95.62
2022-09-04T11:51:52.480Z,73.12
2022-09-04T11:52:52.490Z,73.12
2022-09-04T11:53:52.452Z,90.00
2022-09-04T11:54:52.442Z,73.12
2022-09-04T11:55:52.953Z,84.38
2022-09-04T11:56:52.424Z,67.50
2022-09-04T11:57:52.420Z,61.88
2022-09-04T11:58:52.433Z,56.25
2022-09-04T11:59:52.400Z,56.25
2022-09-04T12:00:52.384Z,73.12
2022-09-04T12:01:52.407Z,73.12
2022-09-04T12:02:52.366Z,61.88
2022-09-04T12:03:52.412Z,56.25
2022-09-04T12:04:52.373Z,61.88
2022-09-04T12:05:52.335Z,56.25
2022-09-04T12:06:52.324Z,90.00
2022-09-04T12:07:52.315Z,50.62
2022-09-04T12:08:52.298Z,50.62
2022-09-04T12:09:52.306Z,129.38
2022-09-04T12:10:52.305Z,95.62
2022-09-04T12:11:52.276Z,67.50
2022-09-04T12:12:52.269Z,135.00
2022-09-04T12:13:52.250Z,135.00
2022-09-04T12:14:52.240Z,135.00
2022-09-04T12:15:52.231Z,135.00
2022-09-04T12:16:52.261Z,135.00
2022-09-04T12:17:52.210Z,135.00
2022-09-04T12:18:52.198Z,135.00
2022-09-04T12:19:52.190Z,135.00
2022-09-04T12:20:52.172Z,135.00
2022-09-04T12:21:52.169Z,135.00
2022-09-04T12:22:52.182Z,90.00
2022-09-04T12:23:52.151Z,118.12
2022-09-04T12:24:52.822Z,140.62
2022-09-04T12:25:52.813Z,146.25
2022-09-04T12:26:53.611Z,151.88
2022-09-04T12:27:52.792Z,129.38
2022-09-04T12:28:52.813Z,151.88
2022-09-04T12:29:52.095Z,146.25
2022-09-04T12:30:52.074Z,135.00
2022-09-04T12:31:52.120Z,140.62
2022-09-04T12:32:52.053Z,140.62
2022-09-04T12:33:52.044Z,123.75
2022-09-04T12:34:52.056Z,123.75
2022-09-04T12:35:52.024Z,78.75
2022-09-04T12:36:52.026Z,73.12
2022-09-04T12:37:52.018Z,135.00
2022-09-04T12:38:51.989Z,146.25
2022-09-04T12:39:52.041Z,146.25
2022-09-04T12:40:51.990Z,146.25
2022-09-04T12:41:51.960Z,146.25
2022-09-04T12:42:51.949Z,146.25
2022-09-04T12:43:51.945Z,146.25
2022-09-04T12:44:51.931Z,146.25
2022-09-04T12:45:51.964Z,146.25
2022-09-04T12:46:52.201Z,146.25
2022-09-04T12:47:55.488Z,146.25
2022-09-04T12:48:52.893Z,146.25
2022-09-04T12:49:51.882Z,146.25
2022-09-04T12:50:51.864Z,140.62
2022-09-04T12:51:51.863Z,140.62
2022-09-04T12:52:51.875Z,140.62
2022-09-04T12:53:52.913Z,140.62
2022-09-04T12:54:51.825Z,140.62
2022-09-04T12:55:51.816Z,140.62
2022-09-04T12:56:51.804Z,90.00
2022-09-04T12:57:51.803Z,56.25
2022-09-04T12:58:51.807Z,73.12
2022-09-04T12:59:51.788Z,135.00