createdAt,value
2019-04-04T00:00:41.071Z,98614.17
2019-04-04T00:05:44.051Z,98619.38
2019-04-04T00:10:47.907Z,98610.34
2019-04-04T00:15:50.933Z,98600.59
2019-04-04T00:20:53.881Z,98597.72
2019-04-04T00:25:56.933Z,98602.80
2019-04-04T00:30:59.944Z,98606.92
2019-04-04T00:36:03.359Z,98601.57
2019-04-04T08:29:47.794Z,98535.94
2019-04-04T08:34:50.872Z,98521.30
2019-04-04T08:39:53.857Z,98513.58
2019-04-04T08:44:56.753Z,98507.71
2019-04-04T08:49:59.683Z,98510.55
2019-04-04T08:55:02.786Z,98515.45
2019-04-04T09:00:06.715Z,98508.82
2019-04-04T09:05:12.166Z,98515.63
2019-04-04T09:10:16.766Z,98521.55
2019-04-04T09:15:19.872Z,98518.45
2019-04-04T09:20:22.833Z,98517.09
2019-04-04T09:25:25.762Z,98510.87
2019-04-04T09:30:28.884Z,98505.22
2019-04-04T09:35:31.990Z,98505.27
2019-04-04T09:40:35.031Z,98486.98
2019-04-04T09:45:38.008Z,98485.66
2019-04-04T09:50:40.983Z,98490.27
2019-04-04T09:55:44.104Z,98490.72
2019-04-04T10:00:49.396Z,98480.27
2019-04-04T10:05:52.351Z,98475.50
2019-04-04T10:10:55.897Z,98470.23
2019-04-04T10:15:59.368Z,98462.59
2019-04-04T10:21:11.638Z,98455.43
2019-04-04T10:26:07.836Z,98447.28
2019-04-04T10:31:10.854Z,98435.10
2019-04-04T10:36:13.998Z,98434.02
2019-04-04T10:41:17.013Z,98413.66
2019-04-04T10:46:20.277Z,98412.59
2019-04-04T10:51:23.440Z,98404.78
2019-04-04T10:56:27.138Z,98403.47
2019-04-04T11:01:30.114Z,98393.48
2019-04-04T11:06:33.085Z,98387.16
2019-04-04T11:11:36.062Z,98381.83
2019-04-04T11:16:39.069Z,98370.69
2019-04-04T11:21:42.203Z,98367.82
2019-04-04T11:26:45.431Z,98368.09
2019-04-04T11:31:48.497Z,98355.51
2019-04-04T11:36:51.575Z,98343.55
2019-04-04T11:41:54.715Z,98339.84
2019-04-04T11:46:57.687Z,98338.59
2019-04-04T11:52:00.854Z,98331.95
2019-04-04T11:57:03.862Z,98326.03
2019-04-04T12:02:06.909Z,98311.06
2019-04-04T12:07:09.951Z,98305.40
2019-04-04T12:12:13.408Z,98302.45
2019-04-04T12:17:17.010Z,98302.69
2019-04-04T12:22:20.082Z,98301.75
2019-04-04T12:27:23.186Z,98291.30
2019-04-04T12:32:26.111Z,98290.62
2019-04-04T12:37:29.162Z,98292.40
2019-04-04T12:42:32.344Z,98272.66
2019-04-04T12:47:35.496Z,98260.30
2019-04-04T12:52:38.916Z,98265.98
2019-04-04T12:57:41.904Z,98259.15
2019-04-04T13:02:45.661Z,98261.41
2019-04-04T13:07:48.729Z,98256.66
2019-04-04T13:12:51.914Z,98251.25
2019-04-04T13:17:54.973Z,98242.36
2019-04-04T13:22:58.139Z,98238.77
2019-04-04T13:28:01.280Z,98243.11
2019-04-04T13:33:04.243Z,98239.57
2019-04-04T13:38:07.224Z,98242.59
2019-04-04T13:43:10.409Z,98237.98
2019-04-04T13:48:13.502Z,98241.36
2019-04-04T13:53:16.447Z,98237.89
2019-04-04T13:58:22.004Z,98231.61
2019-04-04T14:03:24.384Z,98231.38
2019-04-04T14:08:27.445Z,98222.27
2019-04-04T14:13:30.612Z,98223.61
2019-04-04T14:18:39.775Z,98222.66
2019-04-04T14:23:38.771Z,98216.34
2019-04-04T14:28:42.269Z,98226.92
2019-04-04T14:33:45.722Z,98221.44
2019-04-04T14:38:48.797Z,98230.23
2019-04-04T14:43:52.006Z,98225.00
2019-04-04T14:48:55.096Z,98224.03
2019-04-04T14:53:58.490Z,98230.04
2019-04-04T14:59:01.614Z,98229.47
2019-04-04T15:04:04.740Z,98235.42
2019-04-04T15:09:10.353Z,98232.81
2019-04-04T15:14:13.415Z,98234.36
2019-04-04T15:19:16.391Z,98234.45
2019-04-04T15:24:19.377Z,98239.72
2019-04-04T15:29:22.899Z,98243.05
2019-04-04T15:34:26.059Z,98245.12
2019-04-04T15:39:29.032Z,98244.75
2019-04-04T15:44:32.235Z,98243.38
2019-04-04T15:49:35.376Z,98240.87
2019-04-04T15:54:38.832Z,98249.47
2019-04-04T15:59:41.847Z,98251.61
2019-04-04T16:04:45.095Z,98254.52
2019-04-04T16:09:48.244Z,98249.33
2019-04-04T16:14:51.254Z,98256.87
2019-04-04T16:19:54.538Z,98255.40
2019-04-04T16:24:57.789Z,98255.49
2019-04-04T16:30:00.865Z,98263.63
2019-04-04T16:35:04.535Z,98260.91
2019-04-04T16:40:09.574Z,98262.64
2019-04-04T16:45:12.822Z,98266.72
2019-04-04T16:50:16.553Z,98262.80
2019-04-04T16:55:19.894Z,98273.44
2019-04-04T17:00:25.804Z,98274.52
2019-04-04T17:05:28.936Z,98275.45
2019-04-04T17:10:31.885Z,98280.20
2019-04-04T17:15:34.933Z,98286.54
2019-04-04T17:20:38.128Z,98285.89
2019-04-04T17:25:41.225Z,98292.46
2019-04-04T17:30:45.156Z,98293.64
2019-04-04T17:35:48.674Z,98297.80
2019-04-04T17:40:52.025Z,98309.08
2019-04-04T17:45:55.476Z,98317.29
2019-04-04T17:50:58.829Z,98320.56
2019-04-04T17:56:01.929Z,98336.11
2019-04-04T18:01:06.388Z,98338.78
2019-04-04T18:06:09.440Z,98355.36
2019-04-04T18:11:12.490Z,98355.41
2019-04-04T18:16:15.546Z,98370.61
2019-04-04T18:21:18.643Z,98373.62
2019-04-04T18:26:21.873Z,98387.53
2019-04-04T18:31:24.890Z,98386.75
2019-04-04T18:36:27.911Z,98397.16
2019-04-04T18:41:31.005Z,98402.25
2019-04-04T18:46:34.115Z,98402.27
2019-04-04T18:51:37.854Z,98400.14
2019-04-04T18:56:41.296Z,98400.68
2019-04-04T19:01:44.313Z,98398.28
2019-04-04T19:06:47.522Z,98411.34
2019-04-04T19:11:50.847Z,98406.79
2019-04-04T19:16:54.115Z,98405.95
2019-04-04T19:21:57.300Z,98407.80
2019-04-04T19:27:00.546Z,98409.68
2019-04-04T19:32:03.935Z,98407.00
2019-04-04T19:37:07.023Z,98412.75
2019-04-04T19:42:10.347Z,98407.40
2019-04-04T19:47:13.549Z,98406.02
2019-04-04T19:52:16.941Z,98408.53
2019-04-04T19:57:20.145Z,98419.34
2019-04-04T20:02:23.797Z,98422.23
2019-04-04T20:07:27.151Z,98422.34
2019-04-04T20:12:30.237Z,98426.78
2019-04-04T20:17:33.224Z,98422.98
2019-04-04T20:22:36.310Z,98429.75
2019-04-04T20:27:39.450Z,98430.56
2019-04-04T20:32:42.488Z,98423.00
2019-04-04T20:37:45.854Z,98430.14
2019-04-04T20:42:49.394Z,98441.77
2019-04-04T20:47:52.491Z,98453.28
2019-04-04T20:52:55.464Z,98453.45
2019-04-04T20:57:58.544Z,98454.31
2019-04-04T21:03:01.534Z,98458.62
2019-04-04T21:08:04.834Z,98457.83
2019-04-04T21:13:08.047Z,98465.27
2019-04-04T21:18:13.846Z,98464.06
2019-04-04T21:23:16.193Z,98460.18
2019-04-04T21:28:19.169Z,98464.69
2019-04-04T21:33:22.413Z,98467.86
2019-04-04T21:38:25.502Z,98461.78
2019-04-04T21:43:28.739Z,98464.87
2019-04-04T21:48:32.019Z,98470.27
2019-04-04T21:53:35.102Z,98476.02
2019-04-04T21:58:38.118Z,98476.13
2019-04-04T22:03:41.393Z,98481.78
2019-04-04T22:08:44.631Z,98486.75
2019-04-04T22:13:47.608Z,98490.83
2019-04-04T22:18:50.574Z,98491.88
2019-04-04T22:23:53.902Z,98494.13
2019-04-04T22:28:57.013Z,98487.23
2019-04-04T22:34:00.356Z,98491.35
2019-04-04T22:39:06.117Z,98490.48
2019-04-04T22:44:09.149Z,98486.81
2019-04-04T22:49:12.206Z,98486.83
2019-04-04T22:54:15.232Z,98487.46
2019-04-04T22:59:18.237Z,98490.84
2019-04-04T23:04:21.320Z,98496.07
2019-04-04T23:09:24.435Z,98481.88
2019-04-04T23:14:27.458Z,98479.06
2019-04-04T23:19:30.436Z,98476.59
2019-04-04T23:24:33.941Z,98473.75
2019-04-04T23:29:36.907Z,98472.06
2019-04-04T23:34:39.970Z,98474.75
2019-04-04T23:39:43.246Z,98474.55
2019-04-04T23:44:46.426Z,98472.67
2019-04-04T23:49:49.384Z,98480.46
2019-04-04T23:54:52.598Z,98474.25
2019-04-04T23:59:55.697Z,98483.09
