createdAt,value
2018-05-21T00:00:37.351Z,1009.75
2018-05-21T00:02:30.340Z,1009.72
2018-05-21T00:03:30.297Z,1009.72
2018-05-21T00:05:23.100Z,1009.72
2018-05-21T00:06:23.149Z,1009.70
2018-05-21T00:08:15.910Z,1009.70
2018-05-21T00:09:15.844Z,1009.70
2018-05-21T00:11:08.700Z,1009.69
2018-05-21T00:12:08.671Z,1009.67
2018-05-21T00:14:01.688Z,1009.68
2018-05-21T00:15:01.610Z,1009.71
2018-05-21T00:16:54.590Z,1009.70
2018-05-21T00:17:54.578Z,1009.68
2018-05-21T00:19:47.910Z,1009.61
2018-05-21T00:20:47.841Z,1009.65
2018-05-21T00:22:40.820Z,1009.62
2018-05-21T00:23:40.760Z,1009.59
2018-05-21T00:25:33.716Z,1009.63
2018-05-21T00:26:33.695Z,1009.62
2018-05-21T00:28:26.769Z,1009.60
2018-05-21T00:29:26.534Z,1009.55
2018-05-21T00:31:19.959Z,1009.59
2018-05-21T00:32:19.461Z,1009.59
2018-05-21T00:34:12.515Z,1009.55
2018-05-21T00:35:12.460Z,1009.51
2018-05-21T00:37:05.272Z,1009.54
2018-05-21T00:38:05.244Z,1009.55
2018-05-21T00:39:58.275Z,1009.55
2018-05-21T00:40:58.181Z,1009.52
2018-05-21T00:42:51.145Z,1009.52
2018-05-21T00:43:51.116Z,1009.49
2018-05-21T00:45:44.549Z,1009.47
2018-05-21T00:46:44.246Z,1009.52
2018-05-21T00:48:37.210Z,1009.45
2018-05-21T00:49:37.180Z,1009.43
2018-05-21T00:51:30.191Z,1009.42
2018-05-21T00:52:30.117Z,1009.39
2018-05-21T00:54:23.390Z,1009.42
2018-05-21T00:55:23.244Z,1009.43
2018-05-21T00:57:16.265Z,1009.41
2018-05-21T00:58:16.237Z,1009.40
2018-05-21T01:00:09.256Z,1009.33
2018-05-21T01:01:09.202Z,1009.34
2018-05-21T01:03:02.182Z,1009.33
2018-05-21T01:04:02.146Z,1009.31
2018-05-21T01:05:55.135Z,1009.32
2018-05-21T01:06:55.091Z,1009.34
2018-05-21T01:08:48.387Z,1009.28
2018-05-21T01:09:48.231Z,1009.28
2018-05-21T01:11:41.235Z,1009.30
2018-05-21T01:12:41.171Z,1009.29
2018-05-21T01:14:33.995Z,1009.27
2018-05-21T01:15:34.172Z,1009.27
2018-05-21T01:17:27.269Z,1009.28
2018-05-21T01:18:27.081Z,1009.27
2018-05-21T01:20:20.043Z,1009.29
2018-05-21T01:21:20.027Z,1009.24
2018-05-21T01:23:13.037Z,1009.24
2018-05-21T01:24:12.984Z,1009.23
2018-05-21T01:26:06.026Z,1009.21
2018-05-21T01:27:05.851Z,1009.18
2018-05-21T01:28:58.812Z,1009.15
2018-05-21T01:29:58.778Z,1009.15
2018-05-21T01:31:51.757Z,1009.17
2018-05-21T01:32:51.711Z,1009.16
2018-05-21T01:34:44.962Z,1009.15
2018-05-21T01:35:44.888Z,1009.14
2018-05-21T01:37:37.905Z,1009.15
2018-05-21T01:38:37.947Z,1009.14
2018-05-21T01:40:30.658Z,1009.13
2018-05-21T01:41:30.650Z,1009.14
2018-05-21T01:43:23.848Z,1009.11
2018-05-21T01:44:23.735Z,1009.14
2018-05-21T01:46:16.563Z,1009.11
2018-05-21T01:47:16.514Z,1009.14
2018-05-21T01:49:09.521Z,1009.10
2018-05-21T01:50:09.501Z,1009.08
2018-05-21T01:52:02.676Z,1009.11
2018-05-21T01:53:02.547Z,1009.06
2018-05-21T01:54:55.516Z,1009.10
2018-05-21T01:55:55.472Z,1009.09
2018-05-21T01:57:48.469Z,1009.10
2018-05-21T01:58:48.417Z,1009.09
2018-05-21T02:00:41.526Z,1009.06
2018-05-21T02:01:41.358Z,1009.02
2018-05-21T02:03:34.342Z,1009.04
2018-05-21T02:04:34.282Z,1009.05
2018-05-21T02:06:27.112Z,1009.01
2018-05-21T02:07:27.084Z,1009.02
2018-05-21T02:09:20.413Z,1009.00
2018-05-21T02:10:20.200Z,1008.98
2018-05-21T02:12:13.183Z,1008.97
2018-05-21T02:13:13.135Z,1008.95
2018-05-21T02:15:06.136Z,1008.97
2018-05-21T02:16:06.081Z,1008.94
2018-05-21T02:17:58.916Z,1008.93
2018-05-21T02:18:58.872Z,1008.93
2018-05-21T02:20:51.806Z,1008.95
2018-05-21T02:21:51.671Z,1008.93
2018-05-21T02:23:44.673Z,1008.91
2018-05-21T02:24:44.607Z,1008.95
2018-05-21T02:26:37.561Z,1008.90
2018-05-21T02:27:37.540Z,1008.91
2018-05-21T02:29:30.741Z,1008.87
2018-05-21T02:30:30.637Z,1008.85
2018-05-21T02:32:23.585Z,1008.83
2018-05-21T02:33:23.552Z,1008.89
2018-05-21T02:35:16.623Z,1008.85
2018-05-21T02:36:16.476Z,1008.84
2018-05-21T02:38:09.371Z,1008.78
2018-05-21T02:39:09.327Z,1008.82
2018-05-21T02:41:02.245Z,1008.83
2018-05-21T02:42:02.098Z,1008.80
2018-05-21T02:43:55.091Z,1008.78
2018-05-21T02:44:55.093Z,1008.76
2018-05-21T02:46:48.028Z,1008.75
2018-05-21T02:47:47.982Z,1008.75
2018-05-21T02:49:40.959Z,1008.75
2018-05-21T02:50:40.826Z,1008.72
2018-05-21T02:52:33.786Z,1008.68
2018-05-21T02:53:33.761Z,1008.70
2018-05-21T02:55:26.672Z,1008.65
2018-05-21T02:56:26.742Z,1008.63
2018-05-21T02:58:19.854Z,1008.59
2018-05-21T02:59:19.816Z,1008.60
2018-05-21T03:01:12.783Z,1008.60
2018-05-21T03:02:12.726Z,1008.63
2018-05-21T03:04:05.716Z,1008.61
2018-05-21T03:05:05.659Z,1008.60
2018-05-21T03:06:58.843Z,1008.63
2018-05-21T03:07:58.809Z,1008.64
2018-05-21T03:09:51.792Z,1008.62
2018-05-21T03:10:51.773Z,1008.61
2018-05-21T03:12:44.937Z,1008.58
2018-05-21T03:13:44.828Z,1008.59
2018-05-21T03:15:37.668Z,1008.57
2018-05-21T03:16:37.622Z,1008.57
2018-05-21T03:18:30.612Z,1008.50
2018-05-21T03:19:30.574Z,1008.53
2018-05-21T03:21:23.900Z,1008.52
2018-05-21T03:22:23.748Z,1008.56
2018-05-21T03:24:16.681Z,1008.55
2018-05-21T03:25:16.654Z,1008.55
2018-05-21T03:27:09.642Z,1008.47
2018-05-21T03:28:09.584Z,1008.50
2018-05-21T03:30:02.499Z,1008.52
2018-05-21T03:31:02.366Z,1008.52
2018-05-21T03:32:55.402Z,1008.46
2018-05-21T03:33:55.299Z,1008.48
2018-05-21T03:35:48.172Z,1008.48
2018-05-21T03:36:48.105Z,1008.48
2018-05-21T03:38:41.063Z,1008.44
2018-05-21T03:39:41.033Z,1008.47
2018-05-21T03:41:34.154Z,1008.45
2018-05-21T03:42:33.957Z,1008.50
2018-05-21T03:44:26.931Z,1008.55
2018-05-21T03:45:26.892Z,1008.54
2018-05-21T03:47:19.882Z,1008.54
2018-05-21T03:48:19.877Z,1008.53
2018-05-21T03:50:13.062Z,1008.45
2018-05-21T03:51:12.989Z,1008.45
2018-05-21T03:53:05.987Z,1008.45
2018-05-21T03:54:06.077Z,1008.44
2018-05-21T03:55:58.753Z,1008.45
2018-05-21T03:56:58.756Z,1008.41
2018-05-21T03:58:51.919Z,1008.40
2018-05-21T03:59:51.844Z,1008.38
2018-05-21T04:01:44.838Z,1008.40
2018-05-21T04:02:44.824Z,1008.37
2018-05-21T04:04:37.754Z,1008.44
2018-05-21T04:05:37.714Z,1008.44
2018-05-21T04:07:30.729Z,1008.38
2018-05-21T04:08:30.535Z,1008.38
2018-05-21T04:10:23.478Z,1008.36
2018-05-21T04:11:23.455Z,1008.40
2018-05-21T04:13:16.419Z,1008.38
2018-05-21T04:14:16.465Z,1008.43
2018-05-21T04:16:09.189Z,1008.37
2018-05-21T04:17:09.161Z,1008.36
2018-05-21T04:19:02.228Z,1008.37
2018-05-21T04:20:02.005Z,1008.35
2018-05-21T04:21:54.981Z,1008.38
2018-05-21T04:22:54.934Z,1008.36
2018-05-21T04:24:47.905Z,1008.32
2018-05-21T04:25:47.924Z,1008.31
2018-05-21T04:27:41.120Z,1008.32
2018-05-21T04:28:40.991Z,1008.35
2018-05-21T04:30:33.952Z,1008.33
2018-05-21T04:31:33.936Z,1008.36
2018-05-21T04:33:26.974Z,1008.38
2018-05-21T04:34:26.904Z,1008.39
2018-05-21T04:36:19.790Z,1008.35
2018-05-21T04:37:19.703Z,1008.31
2018-05-21T04:39:12.690Z,1008.35
2018-05-21T04:40:12.645Z,1008.35
2018-05-21T04:42:05.606Z,1008.32
2018-05-21T04:43:05.648Z,1008.29
2018-05-21T04:44:58.894Z,1008.29
2018-05-21T04:45:58.843Z,1008.27
2018-05-21T04:47:51.849Z,1008.29
2018-05-21T04:48:51.806Z,1008.23
2018-05-21T04:50:45.061Z,1008.25
2018-05-21T04:51:44.939Z,1008.31
2018-05-21T04:53:37.903Z,1008.31
2018-05-21T04:54:37.870Z,1008.31
2018-05-21T04:56:31.294Z,1008.33
2018-05-21T04:57:31.146Z,1008.34
2018-05-21T04:59:24.142Z,1008.30
2018-05-21T05:00:24.096Z,1008.29
2018-05-21T05:02:17.080Z,1008.26
2018-05-21T05:03:17.035Z,1008.27
2018-05-21T05:05:09.865Z,1008.26
2018-05-21T05:06:09.824Z,1008.30
2018-05-21T05:08:02.779Z,1008.27
2018-05-21T05:09:02.739Z,1008.25
2018-05-21T05:10:55.920Z,1008.29
2018-05-21T05:11:55.875Z,1008.28
2018-05-21T05:13:48.971Z,1008.30
2018-05-21T05:14:48.928Z,1008.30
2018-05-21T05:16:41.933Z,1008.31
2018-05-21T05:17:42.006Z,1008.34
2018-05-21T05:19:34.960Z,1008.30
2018-05-21T05:20:34.939Z,1008.29
2018-05-21T05:22:27.929Z,1008.24
2018-05-21T05:23:27.871Z,1008.24
2018-05-21T05:25:20.901Z,1008.20
2018-05-21T05:26:20.841Z,1008.15
2018-05-21T05:28:14.061Z,1008.13
2018-05-21T05:29:13.998Z,1008.15
2018-05-21T05:31:07.026Z,1008.16
2018-05-21T05:32:07.080Z,1008.19
2018-05-21T05:33:59.771Z,1008.16
2018-05-21T05:34:59.774Z,1008.18
2018-05-21T05:36:52.901Z,1008.18
2018-05-21T05:37:52.854Z,1008.18
2018-05-21T05:39:45.839Z,1008.19
2018-05-21T05:40:45.811Z,1008.22
2018-05-21T05:42:38.779Z,1008.18
2018-05-21T05:43:38.733Z,1008.16
2018-05-21T05:45:31.586Z,1008.19
2018-05-21T05:46:31.545Z,1008.20
2018-05-21T05:48:24.524Z,1008.16
2018-05-21T05:49:24.469Z,1008.17
2018-05-21T05:51:17.471Z,1008.15
2018-05-21T05:52:17.450Z,1008.18
2018-05-21T05:54:10.772Z,1008.19
2018-05-21T05:55:10.725Z,1008.18
2018-05-21T05:57:03.688Z,1008.16
2018-05-21T05:58:03.676Z,1008.17
2018-05-21T05:59:56.912Z,1008.12
2018-05-21T06:00:56.786Z,1008.11
2018-05-21T06:02:49.622Z,1008.12
2018-05-21T06:03:49.564Z,1008.11
2018-05-21T06:05:42.386Z,1008.09
2018-05-21T06:06:42.356Z,1008.11
2018-05-21T06:08:35.318Z,1008.12
2018-05-21T06:09:35.266Z,1008.07
2018-05-21T06:11:28.146Z,1008.08
2018-05-21T06:12:28.096Z,1008.08
2018-05-21T06:14:21.117Z,1008.09
2018-05-21T06:15:21.038Z,1008.09
2018-05-21T06:17:13.995Z,1008.05
2018-05-21T06:18:14.046Z,1008.07
2018-05-21T06:20:07.197Z,1008.05
2018-05-21T06:21:07.128Z,1008.05
2018-05-21T06:22:59.952Z,1008.02
2018-05-21T06:23:59.906Z,1008.02
2018-05-21T06:25:53.008Z,1008.07
2018-05-21T06:26:52.870Z,1008.08
2018-05-21T06:28:46.095Z,1008.03
2018-05-21T06:29:46.017Z,1008.07
2018-05-21T06:31:38.991Z,1008.05
2018-05-21T06:32:39.112Z,1008.03
2018-05-21T06:34:32.355Z,1008.03
2018-05-21T06:35:32.088Z,1007.97
2018-05-21T06:37:25.040Z,1007.98
2018-05-21T06:38:25.016Z,1008.01
2018-05-21T06:40:18.031Z,1007.96
2018-05-21T06:41:17.977Z,1007.94
2018-05-21T06:43:10.832Z,1008.04
2018-05-21T06:44:10.793Z,1007.94
2018-05-21T06:46:03.806Z,1007.99
2018-05-21T06:47:03.597Z,1007.92
2018-05-21T06:48:56.580Z,1007.92
2018-05-21T06:49:56.537Z,1007.91
2018-05-21T06:51:49.543Z,1007.87
2018-05-21T06:52:49.497Z,1007.90
2018-05-21T06:54:42.569Z,1007.83
2018-05-21T06:55:42.366Z,1007.84
2018-05-21T06:57:35.343Z,1007.87
2018-05-21T06:58:35.313Z,1007.85
2018-05-21T07:00:28.154Z,1007.82
2018-05-21T07:01:28.100Z,1007.81
2018-05-21T07:03:21.083Z,1007.81
2018-05-21T07:04:21.048Z,1007.82
2018-05-21T07:06:14.067Z,1007.79
2018-05-21T07:07:13.922Z,1007.81
2018-05-21T07:09:06.917Z,1007.80
2018-05-21T07:10:06.876Z,1007.78
2018-05-21T07:12:00.272Z,1007.74
2018-05-21T07:13:00.141Z,1007.76
2018-05-21T07:14:53.127Z,1007.77
2018-05-21T07:15:53.103Z,1007.82
2018-05-21T07:17:46.067Z,1007.80
2018-05-21T07:18:46.049Z,1007.79
2018-05-21T07:20:38.856Z,1007.73
2018-05-21T07:21:38.803Z,1007.74
2018-05-21T07:23:31.821Z,1007.67
2018-05-21T07:24:31.691Z,1007.67
2018-05-21T07:26:24.512Z,1007.68
2018-05-21T07:27:24.411Z,1007.69
2018-05-21T07:29:17.397Z,1007.68
2018-05-21T07:30:17.354Z,1007.59
2018-05-21T07:32:10.683Z,1007.59
2018-05-21T07:33:10.509Z,1007.59
2018-05-21T07:35:03.483Z,1007.59
2018-05-21T07:36:03.459Z,1007.60
2018-05-21T07:37:56.464Z,1007.60
2018-05-21T07:38:56.403Z,1007.55
2018-05-21T07:40:49.468Z,1007.56
2018-05-21T07:41:49.329Z,1007.53
2018-05-21T07:43:42.303Z,1007.53
2018-05-21T07:44:42.273Z,1007.52
2018-05-21T07:46:35.507Z,1007.50
2018-05-21T07:47:35.449Z,1007.47
2018-05-21T07:49:28.324Z,1007.39
2018-05-21T07:50:28.238Z,1007.43
2018-05-21T07:52:21.243Z,1007.41
2018-05-21T07:53:21.186Z,1007.45
2018-05-21T07:55:14.176Z,1007.40
2018-05-21T07:56:14.143Z,1007.39
2018-05-21T07:58:06.989Z,1007.37
2018-05-21T07:59:06.942Z,1007.37
2018-05-21T08:00:59.894Z,1007.35
2018-05-21T08:01:59.865Z,1007.30
2018-05-21T08:03:52.865Z,1007.33
2018-05-21T08:04:52.886Z,1007.35
2018-05-21T08:06:47.024Z,1007.38
2018-05-21T08:07:46.958Z,1007.33
2018-05-21T08:09:40.034Z,1007.30
2018-05-21T08:10:40.057Z,1007.28
2018-05-21T08:12:33.001Z,1007.28
2018-05-21T08:13:32.906Z,1007.28
2018-05-21T08:15:25.879Z,1007.32
2018-05-21T08:16:25.765Z,1007.30
2018-05-21T08:18:18.824Z,1007.27
2018-05-21T08:19:18.764Z,1007.26
2018-05-21T08:21:11.785Z,1007.22
2018-05-21T08:22:11.796Z,1007.23
2018-05-21T08:24:04.871Z,1007.17
2018-05-21T08:25:04.804Z,1007.20
2018-05-21T08:26:57.793Z,1007.22
2018-05-21T08:27:57.900Z,1007.15
2018-05-21T08:29:51.033Z,1007.14
2018-05-21T08:30:50.934Z,1007.15
2018-05-21T08:32:44.014Z,1007.12
2018-05-21T08:33:43.979Z,1007.13
2018-05-21T08:35:37.205Z,1007.11
2018-05-21T08:36:37.154Z,1007.10
2018-05-21T08:38:30.150Z,1007.08
2018-05-21T08:39:30.108Z,1007.04
2018-05-21T08:41:23.103Z,1007.07
2018-05-21T08:42:23.064Z,1007.06
2018-05-21T08:44:16.153Z,1007.05
2018-05-21T08:45:16.061Z,1006.99
2018-05-21T08:47:08.987Z,1007.02
2018-05-21T08:48:08.979Z,1006.97
2018-05-21T08:50:02.033Z,1007.05
2018-05-21T08:51:02.060Z,1007.02
2018-05-21T08:52:54.999Z,1006.99
2018-05-21T08:53:55.032Z,1007.00
2018-05-21T08:55:47.838Z,1007.01
2018-05-21T08:56:47.777Z,1006.94
2018-05-21T08:58:40.822Z,1006.96
2018-05-21T08:59:40.733Z,1006.89
2018-05-21T09:01:33.800Z,1006.91
2018-05-21T09:02:33.629Z,1006.88
2018-05-21T09:04:26.693Z,1006.90
2018-05-21T09:05:26.625Z,1006.89
2018-05-21T09:07:19.637Z,1006.83
2018-05-21T09:08:19.588Z,1006.86
2018-05-21T09:10:12.708Z,1006.84
2018-05-21T09:11:12.476Z,1006.79
2018-05-21T09:13:05.616Z,1006.79
2018-05-21T09:14:05.710Z,1006.73
2018-05-21T09:15:58.931Z,1006.70
2018-05-21T09:16:58.753Z,1006.76
2018-05-21T09:18:51.792Z,1006.62
2018-05-21T09:19:51.727Z,1006.66
2018-05-21T09:21:44.715Z,1006.72
2018-05-21T09:22:44.747Z,1006.68
2018-05-21T09:24:38.098Z,1006.61
2018-05-21T09:25:37.516Z,1006.64
2018-05-21T09:27:30.567Z,1006.58
2018-05-21T09:28:30.513Z,1006.58
2018-05-21T09:30:23.499Z,1006.52
2018-05-21T09:31:23.580Z,1006.56
2018-05-21T09:33:16.590Z,1006.53
2018-05-21T09:34:16.510Z,1006.57
2018-05-21T09:36:09.527Z,1006.53
2018-05-21T09:37:09.506Z,1006.54
2018-05-21T09:39:02.792Z,1006.54
2018-05-21T09:40:02.604Z,1006.54
2018-05-21T09:41:55.668Z,1006.55
2018-05-21T09:42:55.590Z,1006.57
2018-05-21T09:44:48.650Z,1006.57
2018-05-21T09:45:48.710Z,1006.55
2018-05-21T09:47:41.713Z,1006.59
2018-05-21T09:48:41.703Z,1006.56
2018-05-21T09:50:34.681Z,1006.64
2018-05-21T09:51:34.713Z,1006.86
2018-05-21T09:53:27.931Z,1006.97
2018-05-21T09:54:27.781Z,1007.03
2018-05-21T09:56:20.656Z,1007.13
2018-05-21T09:57:20.627Z,1007.10
2018-05-21T09:59:13.678Z,1007.11
2018-05-21T10:00:13.625Z,1007.04
2018-05-21T10:02:07.151Z,1007.01
2018-05-21T10:03:06.802Z,1006.86
2018-05-21T10:04:59.998Z,1006.90
2018-05-21T10:05:59.802Z,1007.04
2018-05-21T10:07:53.010Z,1007.02
2018-05-21T10:08:53.105Z,1007.05
2018-05-21T10:10:46.004Z,1006.95
2018-05-21T10:11:46.094Z,1006.96
2018-05-21T10:13:38.905Z,1006.96
2018-05-21T10:14:38.862Z,1006.83
2018-05-21T10:16:31.978Z,1006.76
2018-05-21T10:17:31.960Z,1006.88
2018-05-21T10:19:25.093Z,1006.73
2018-05-21T10:20:24.953Z,1006.55
2018-05-21T10:22:19.131Z,1006.51
2018-05-21T10:23:19.059Z,1006.47
2018-05-21T10:25:12.100Z,1006.62
2018-05-21T10:26:12.143Z,1006.89
2018-05-21T10:28:05.343Z,1006.90
2018-05-21T10:29:05.250Z,1006.81
2018-05-21T10:30:59.164Z,1006.80
2018-05-21T10:31:59.117Z,1006.82
2018-05-21T10:33:52.714Z,1006.88
2018-05-21T10:34:52.107Z,1006.76
2018-05-21T10:36:45.227Z,1006.70
2018-05-21T10:37:45.146Z,1006.50
2018-05-21T10:39:39.017Z,1006.62
2018-05-21T10:40:38.987Z,1006.44
2018-05-21T10:42:32.310Z,1006.70
2018-05-21T10:43:32.184Z,1006.61
2018-05-21T10:45:25.093Z,1006.57
2018-05-21T10:46:25.007Z,1006.62
2018-05-21T10:48:18.094Z,1006.68
2018-05-21T10:49:18.038Z,1006.56
2018-05-21T10:51:11.218Z,1006.46
2018-05-21T10:52:11.185Z,1006.46
2018-05-21T10:54:04.258Z,1006.43
2018-05-21T10:55:04.203Z,1006.31
2018-05-21T10:56:57.099Z,1006.36
2018-05-21T10:57:57.096Z,1006.42
2018-05-21T10:59:50.128Z,1006.39
2018-05-21T11:00:50.094Z,1006.42
2018-05-21T11:02:44.006Z,1006.20
2018-05-21T11:03:44.082Z,1006.14
2018-05-21T11:05:37.260Z,1006.19
2018-05-21T11:06:37.146Z,1006.22
2018-05-21T11:08:30.244Z,1006.24
2018-05-21T11:09:30.187Z,1006.35
2018-05-21T11:11:23.530Z,1006.00
2018-05-21T11:12:23.416Z,1005.85
2018-05-21T11:14:16.450Z,1006.09
2018-05-21T11:15:16.454Z,1005.98
2018-05-21T11:17:09.418Z,1006.10
2018-05-21T11:18:09.387Z,1006.14
2018-05-21T11:20:03.343Z,1006.06
2018-05-21T11:21:03.341Z,1006.09
2018-05-21T11:22:56.362Z,1006.05
2018-05-21T11:23:56.364Z,1005.93
2018-05-21T11:25:49.567Z,1005.97
2018-05-21T11:26:49.406Z,1005.93
2018-05-21T11:28:42.451Z,1005.96
2018-05-21T11:29:42.387Z,1005.99
2018-05-21T11:31:35.734Z,1005.82
2018-05-21T11:32:35.660Z,1005.77
2018-05-21T11:34:28.709Z,1005.88
2018-05-21T11:35:28.654Z,1005.78
2018-05-21T11:37:21.896Z,1005.60
2018-05-21T11:38:21.862Z,1005.40
2018-05-21T11:40:14.944Z,1005.81
2018-05-21T11:41:14.896Z,1005.68
2018-05-21T11:43:08.251Z,1005.71
2018-05-21T11:44:08.175Z,1005.65
2018-05-21T11:46:01.229Z,1005.76
2018-05-21T11:47:01.202Z,1005.83
2018-05-21T11:48:55.342Z,1005.78
2018-05-21T11:49:55.224Z,1005.60
2018-05-21T11:51:48.278Z,1005.59
2018-05-21T11:52:48.215Z,1005.64
2018-05-21T11:54:41.238Z,1005.74
2018-05-21T11:55:41.247Z,1005.69
2018-05-21T11:57:34.354Z,1005.45
2018-05-21T11:58:34.259Z,1005.25
2018-05-21T12:00:27.216Z,1005.64
2018-05-21T12:01:27.289Z,1005.67
2018-05-21T12:03:20.654Z,1005.51
2018-05-21T12:04:20.366Z,1005.34
2018-05-21T12:06:13.436Z,1005.38
2018-05-21T12:07:13.485Z,1005.45
2018-05-21T12:09:06.728Z,1005.47
2018-05-21T12:10:06.601Z,1005.71
2018-05-21T12:11:59.653Z,1005.41
2018-05-21T12:12:59.609Z,1005.08
2018-05-21T12:14:52.927Z,1005.37
2018-05-21T12:15:52.781Z,1005.27
2018-05-21T12:17:45.874Z,1005.48
2018-05-21T12:18:45.793Z,1005.60
2018-05-21T12:20:38.721Z,1005.60
2018-05-21T12:21:38.719Z,1005.52
2018-05-21T12:23:31.890Z,1005.26
2018-05-21T12:24:31.845Z,1004.88
2018-05-21T12:26:24.891Z,1005.09
2018-05-21T12:27:24.888Z,1005.54
2018-05-21T12:29:18.084Z,1005.05
2018-05-21T12:30:18.029Z,1005.31
2018-05-21T12:32:11.059Z,1005.69
2018-05-21T12:33:11.090Z,1005.27
2018-05-21T12:35:04.438Z,1005.13
2018-05-21T12:36:04.203Z,1005.25
2018-05-21T12:37:57.354Z,1005.63
2018-05-21T12:38:57.305Z,1005.22
2018-05-21T12:40:50.649Z,1004.86
2018-05-21T12:41:50.593Z,1004.94
2018-05-21T12:43:43.614Z,1004.93
2018-05-21T12:44:43.616Z,1004.99
2018-05-21T12:46:36.495Z,1005.05
2018-05-21T12:47:36.458Z,1005.08
2018-05-21T12:49:29.546Z,1005.04
2018-05-21T12:50:29.482Z,1005.14
2018-05-21T12:52:22.532Z,1005.13
2018-05-21T12:53:22.517Z,1005.10
2018-05-21T12:55:15.505Z,1005.06
2018-05-21T12:56:15.401Z,1005.17
2018-05-21T12:58:08.443Z,1005.11
2018-05-21T12:59:08.367Z,1005.11
2018-05-21T13:01:01.419Z,1005.21
2018-05-21T13:02:01.401Z,1005.17
2018-05-21T13:03:54.516Z,1005.13
2018-05-21T13:04:54.457Z,1005.12
2018-05-21T13:06:47.538Z,1005.10
2018-05-21T13:07:47.486Z,1005.13
2018-05-21T13:09:40.400Z,1005.05
2018-05-21T13:10:40.345Z,1005.04
2018-05-21T13:12:33.431Z,1005.09
2018-05-21T13:13:33.359Z,1005.13
2018-05-21T13:15:26.230Z,1005.21
2018-05-21T13:16:26.171Z,1005.18
2018-05-21T13:18:19.200Z,1005.24
2018-05-21T13:19:19.126Z,1005.34
2018-05-21T13:21:12.089Z,1005.27
2018-05-21T13:22:11.950Z,1005.34
2018-05-21T13:24:05.092Z,1005.13
2018-05-21T13:25:04.933Z,1005.16
2018-05-21T13:26:58.010Z,1005.17
2018-05-21T13:27:57.985Z,1005.03
2018-05-21T13:29:51.065Z,1005.01
2018-05-21T13:30:51.017Z,1004.98
2018-05-21T13:32:44.041Z,1004.88
2018-05-21T13:33:44.077Z,1004.92
2018-05-21T13:35:36.849Z,1004.95
2018-05-21T13:36:36.824Z,1004.88
2018-05-21T13:38:29.924Z,1005.01
2018-05-21T13:39:29.668Z,1004.92
2018-05-21T13:41:22.716Z,1004.91
2018-05-21T13:42:22.691Z,1004.99
2018-05-21T13:44:15.738Z,1004.87
2018-05-21T13:45:15.684Z,1004.76
2018-05-21T13:47:08.793Z,1004.84
2018-05-21T13:48:08.750Z,1004.97
2018-05-21T13:50:01.734Z,1005.01
2018-05-21T13:51:01.739Z,1004.83
2018-05-21T13:52:54.997Z,1004.85
2018-05-21T13:53:54.906Z,1004.94
2018-05-21T13:55:47.757Z,1004.79
2018-05-21T13:56:47.732Z,1004.81
2018-05-21T13:58:40.746Z,1004.81
2018-05-21T13:59:40.701Z,1004.78
2018-05-21T14:01:33.852Z,1004.77
2018-05-21T14:02:33.844Z,1004.69
2018-05-21T14:04:26.889Z,1004.74
2018-05-21T14:05:26.832Z,1004.72
2018-05-21T14:07:19.731Z,1004.71
2018-05-21T14:08:19.698Z,1004.65
2018-05-21T14:10:12.707Z,1004.78
2018-05-21T14:11:12.671Z,1004.68
2018-05-21T14:13:05.705Z,1004.61
2018-05-21T14:14:05.701Z,1004.69
2018-05-21T14:15:58.997Z,1004.72
2018-05-21T14:16:58.856Z,1004.71
2018-05-21T14:18:51.981Z,1004.71
2018-05-21T14:19:51.948Z,1004.65
2018-05-21T14:21:45.020Z,1004.70
2018-05-21T14:22:44.901Z,1004.58
2018-05-21T14:24:37.929Z,1004.66
2018-05-21T14:25:37.893Z,1004.47
2018-05-21T14:27:30.945Z,1004.44
2018-05-21T14:28:30.911Z,1004.57
2018-05-21T14:30:24.023Z,1004.60
2018-05-21T14:31:23.981Z,1004.39
2018-05-21T14:33:17.371Z,1004.24
2018-05-21T14:34:17.363Z,1004.26
2018-05-21T14:36:10.311Z,1004.31
2018-05-21T14:37:10.157Z,1004.27
2018-05-21T14:39:03.237Z,1004.23
2018-05-21T14:40:03.289Z,1004.16
2018-05-21T14:41:57.044Z,1004.15
2018-05-21T14:42:57.037Z,1004.09
2018-05-21T14:44:50.076Z,1004.19
2018-05-21T14:45:49.908Z,1004.15
2018-05-21T14:47:42.932Z,1004.12
2018-05-21T14:48:42.924Z,1004.02
2018-05-21T14:50:36.288Z,1003.99
2018-05-21T14:51:36.132Z,1003.98
2018-05-21T14:53:29.187Z,1004.01
2018-05-21T14:54:29.269Z,1004.02
2018-05-21T14:56:22.546Z,1004.21
2018-05-21T14:57:22.318Z,1004.04
2018-05-21T14:59:15.364Z,1004.03
2018-05-21T15:00:15.299Z,1004.02
2018-05-21T15:02:08.468Z,1004.04
2018-05-21T15:03:08.313Z,1004.06
2018-05-21T15:05:01.456Z,1004.01
2018-05-21T15:06:01.370Z,1004.01
2018-05-21T15:07:54.371Z,1003.96
2018-05-21T15:08:54.441Z,1004.02
2018-05-21T15:10:47.567Z,1004.02
2018-05-21T15:11:47.514Z,1003.96
2018-05-21T15:13:40.539Z,1003.93
2018-05-21T15:14:40.489Z,1003.95
2018-05-21T15:16:33.867Z,1004.13
2018-05-21T15:17:33.663Z,1004.08
2018-05-21T15:19:27.097Z,1003.95
2018-05-21T15:20:26.864Z,1003.95
2018-05-21T15:22:20.202Z,1004.03
2018-05-21T15:23:20.049Z,1003.98
2018-05-21T15:25:13.111Z,1004.00
2018-05-21T15:26:13.130Z,1003.99
2018-05-21T15:28:06.295Z,1004.00
2018-05-21T15:29:06.226Z,1003.93
2018-05-21T15:30:59.669Z,1003.96
2018-05-21T15:31:59.306Z,1003.89
2018-05-21T15:33:52.531Z,1003.82
2018-05-21T15:34:52.471Z,1003.87
2018-05-21T15:36:46.279Z,1003.89
2018-05-21T15:37:46.243Z,1003.85
2018-05-21T15:39:39.301Z,1003.87
2018-05-21T15:40:39.234Z,1003.91
2018-05-21T15:42:32.337Z,1003.68
2018-05-21T15:43:32.295Z,1003.66
2018-05-21T15:45:25.202Z,1003.59
2018-05-21T15:46:25.178Z,1003.62
2018-05-21T15:48:18.203Z,1003.66
2018-05-21T15:49:18.192Z,1003.62
2018-05-21T15:51:11.249Z,1003.67
2018-05-21T15:52:11.232Z,1003.71
2018-05-21T15:54:04.999Z,1003.72
2018-05-21T15:55:04.949Z,1003.64
2018-05-21T15:56:58.059Z,1003.62
2018-05-21T15:57:57.985Z,1003.52
2018-05-21T15:59:51.067Z,1003.54
2018-05-21T16:00:51.021Z,1003.51
2018-05-21T16:02:44.952Z,1003.58
2018-05-21T16:03:44.045Z,1003.56
2018-05-21T16:05:37.356Z,1003.49
2018-05-21T16:06:37.269Z,1003.57
2018-05-21T16:08:30.364Z,1003.56
2018-05-21T16:09:30.374Z,1003.61
2018-05-21T16:11:23.549Z,1003.62
2018-05-21T16:12:23.450Z,1003.60
2018-05-21T16:14:16.513Z,1003.57
2018-05-21T16:15:16.469Z,1003.54
2018-05-21T16:17:09.716Z,1003.50
2018-05-21T16:18:09.640Z,1003.46
2018-05-21T16:20:03.594Z,1003.49
2018-05-21T16:21:03.547Z,1003.53
2018-05-21T16:22:56.806Z,1003.46
2018-05-21T16:23:56.749Z,1003.41
2018-05-21T16:25:49.857Z,1003.39
2018-05-21T16:26:49.816Z,1003.38
2018-05-21T16:28:42.960Z,1003.53
2018-05-21T16:29:42.929Z,1003.51
2018-05-21T16:31:35.982Z,1003.49
2018-05-21T16:32:35.948Z,1003.42
2018-05-21T16:34:28.803Z,1003.37
2018-05-21T16:35:28.814Z,1003.37
2018-05-21T16:37:22.062Z,1003.46
2018-05-21T16:38:21.993Z,1003.43
2018-05-21T16:40:15.871Z,1003.41
2018-05-21T16:41:15.897Z,1003.42
2018-05-21T16:43:08.947Z,1003.37
2018-05-21T16:44:08.898Z,1003.41
2018-05-21T16:46:01.897Z,1003.36
2018-05-21T16:47:01.973Z,1003.29
2018-05-21T16:48:55.028Z,1003.29
2018-05-21T16:49:54.937Z,1003.21
2018-05-21T16:51:48.143Z,1003.27
2018-05-21T16:52:48.136Z,1003.23
2018-05-21T16:54:41.033Z,1003.22
2018-05-21T16:55:41.121Z,1003.18
2018-05-21T16:57:34.320Z,1003.12
2018-05-21T16:58:34.229Z,1003.12
2018-05-21T17:00:27.319Z,1003.09
2018-05-21T17:01:27.335Z,1003.10
2018-05-21T17:03:21.131Z,1003.05
2018-05-21T17:04:21.048Z,1003.00
2018-05-21T17:06:14.062Z,1003.03
2018-05-21T17:07:13.998Z,1003.07
2018-05-21T17:09:07.938Z,1003.11
2018-05-21T17:10:07.869Z,1003.09
2018-05-21T17:12:00.901Z,1003.17
2018-05-21T17:13:00.862Z,1003.15
2018-05-21T17:14:53.919Z,1003.15
2018-05-21T17:15:53.689Z,1003.11
2018-05-21T17:17:46.704Z,1003.07
2018-05-21T17:18:46.672Z,1003.12
2018-05-21T17:20:39.742Z,1003.10
2018-05-21T17:21:39.675Z,1003.11
2018-05-21T17:23:32.595Z,1003.11
2018-05-21T17:24:32.600Z,1003.11
2018-05-21T17:26:25.661Z,1002.99