createdAt,value
2016-08-10T05:20:07.115Z,23.08
2016-08-10T05:20:32.666Z,23.07
2016-08-10T05:20:58.232Z,22.96
2016-08-10T05:21:23.796Z,22.87
2016-08-10T05:21:49.357Z,22.9
2016-08-10T05:22:14.913Z,22.94
2016-08-10T05:22:40.460Z,22.92
2016-08-10T05:23:06.032Z,22.94
2016-08-10T05:23:31.590Z,22.94
2016-08-10T05:23:57.147Z,22.93
2016-08-10T05:24:22.684Z,22.99
2016-08-10T05:24:48.246Z,22.99
2016-08-10T05:25:13.925Z,22.99
2016-08-10T05:25:39.496Z,23.01
2016-08-10T05:26:05.074Z,23.01
2016-08-10T05:26:30.627Z,23.07
2016-08-10T05:26:56.189Z,22.99
2016-08-10T05:27:21.775Z,23.08
2016-08-10T05:27:47.427Z,23.04
2016-08-10T05:28:12.993Z,23.09
2016-08-10T05:28:38.566Z,23.14
2016-08-10T05:29:04.177Z,23.19
2016-08-10T05:29:29.729Z,23.15
2016-08-10T05:29:55.302Z,23.15
2016-08-10T05:30:20.975Z,23.22
2016-08-10T05:30:46.554Z,23.23
2016-08-10T05:31:32.031Z,23.24
2016-08-10T05:31:57.615Z,23.26
2016-08-10T05:32:23.180Z,23.2
2016-08-10T05:32:48.744Z,23.22
2016-08-10T05:33:14.315Z,23.27
2016-08-10T05:33:39.887Z,23.26
2016-08-10T05:34:50.920Z,23.34
2016-08-10T05:35:16.479Z,23.35
2016-08-10T05:35:42.034Z,23.35
2016-08-10T05:36:07.589Z,23.4
2016-08-10T05:36:33.154Z,23.32
2016-08-10T05:36:58.720Z,23.39
2016-08-10T05:37:24.281Z,23.34
2016-08-10T05:37:49.848Z,23.39
2016-08-10T05:38:15.415Z,23.42
2016-08-10T05:38:40.988Z,23.34
2016-08-10T05:39:06.634Z,23.52
2016-08-10T05:39:32.236Z,23.5
2016-08-10T05:39:57.787Z,23.39
2016-08-10T05:40:23.368Z,23.49
2016-08-10T05:40:49.007Z,23.5
2016-08-10T05:41:14.616Z,23.39
2016-08-10T05:41:40.181Z,23.46
2016-08-10T05:42:05.749Z,23.5
2016-08-10T05:42:31.308Z,23.47
2016-08-10T05:42:56.868Z,23.47
2016-08-10T05:43:22.429Z,23.53
2016-08-10T05:43:47.995Z,23.53
2016-08-10T05:44:13.571Z,23.53
2016-08-10T05:44:39.127Z,23.52
2016-08-10T05:45:04.722Z,23.53
2016-08-10T05:45:30.271Z,23.55
2016-08-10T05:45:55.820Z,23.55
2016-08-10T05:46:21.361Z,23.58
2016-08-10T05:46:46.944Z,23.55
2016-08-10T05:47:12.540Z,23.57
2016-08-10T05:47:38.092Z,23.61
2016-08-10T05:48:03.641Z,23.62
2016-08-10T05:48:29.287Z,23.65
2016-08-10T05:48:54.845Z,23.62
2016-08-10T05:49:20.476Z,23.6
2016-08-10T05:49:46.046Z,23.62
2016-08-10T05:50:11.614Z,23.62
2016-08-10T05:50:37.183Z,23.6
2016-08-10T05:51:02.745Z,23.62
2016-08-10T05:51:28.316Z,23.65
2016-08-10T05:51:53.893Z,23.67
2016-08-10T05:52:19.454Z,23.62
2016-08-10T05:52:45.026Z,23.61
2016-08-10T05:53:10.870Z,23.64
2016-08-10T05:53:36.422Z,23.6
2016-08-10T05:54:27.632Z,23.55
2016-08-10T05:54:53.195Z,23.47
2016-08-10T05:55:18.760Z,23.58
2016-08-10T05:55:44.320Z,23.61
2016-08-10T05:56:09.881Z,23.62
2016-08-10T05:56:35.445Z,23.68
2016-08-10T05:57:01.004Z,23.6
2016-08-10T05:57:26.597Z,23.68
2016-08-10T05:57:52.129Z,23.62
2016-08-10T05:58:17.730Z,23.67
2016-08-10T05:58:43.276Z,23.64
2016-08-10T05:59:08.840Z,23.64
2016-08-10T05:59:34.391Z,23.67
2016-08-10T05:59:59.970Z,23.67
2016-08-10T13:35:06.150Z,23.61
2016-08-10T13:35:31.771Z,23.67
2016-08-10T13:35:57.353Z,23.72
2016-08-10T13:36:23.013Z,23.8
2016-08-10T13:36:48.575Z,23.75
2016-08-10T13:37:14.173Z,23.71
2016-08-10T13:37:39.711Z,23.7
2016-08-10T13:38:05.291Z,23.75
2016-08-10T13:38:30.838Z,23.75
2016-08-10T13:38:56.394Z,23.82
2016-08-10T13:39:22.025Z,23.77
2016-08-10T13:39:47.579Z,23.87
2016-08-10T13:40:13.122Z,23.85
2016-08-10T13:40:38.699Z,23.87
2016-08-10T13:41:04.260Z,23.92
2016-08-10T13:41:29.809Z,23.98
2016-08-10T13:41:55.383Z,23.98
2016-08-10T13:42:20.915Z,23.97
2016-08-10T13:42:46.474Z,24.05
2016-08-10T13:43:12.049Z,24.07
2016-08-10T13:43:57.537Z,24.16
2016-08-10T13:44:23.076Z,24.16
2016-08-10T13:44:48.643Z,24.19
2016-08-10T13:45:14.231Z,24.12
2016-08-10T13:45:39.884Z,24.24
2016-08-10T13:46:05.456Z,24.16
2016-08-10T13:46:31.003Z,24.17
2016-08-10T13:46:56.551Z,24.23
2016-08-10T13:47:22.102Z,24.23
2016-08-10T13:47:47.650Z,24.29
2016-08-10T13:48:13.323Z,24.26
2016-08-10T13:48:38.909Z,24.38
2016-08-10T13:49:04.474Z,24.22
2016-08-10T13:49:30.024Z,24.23
2016-08-10T13:49:55.589Z,24.23
2016-08-10T13:50:21.165Z,24.35
2016-08-10T13:50:46.722Z,24.39
2016-08-10T13:51:12.296Z,24.34
2016-08-10T13:51:37.849Z,24.39
2016-08-10T13:52:03.463Z,24.34
2016-08-10T13:52:29.010Z,24.37
2016-08-10T13:52:54.752Z,24.41
2016-08-10T13:53:20.296Z,24.37
2016-08-10T13:53:45.870Z,24.34
2016-08-10T13:54:11.425Z,24.44
2016-08-10T13:54:36.969Z,24.39
2016-08-10T13:55:02.567Z,24.45
2016-08-10T13:55:53.723Z,24.47
2016-08-10T13:56:19.296Z,24.38
2016-08-10T13:56:44.859Z,24.47
2016-08-10T13:57:10.444Z,24.34
2016-08-10T13:57:36.045Z,24.41
2016-08-10T13:58:01.604Z,24.49
2016-08-10T13:58:27.320Z,24.45
2016-08-10T13:58:52.884Z,24.45
2016-08-10T13:59:18.451Z,24.42
2016-08-10T14:01:45.577Z,24.37
2016-08-10T14:02:11.149Z,24.38
2016-08-10T14:02:36.709Z,24.42
2016-08-10T14:03:02.271Z,24.56
2016-08-10T14:03:27.847Z,24.44
2016-08-10T14:03:53.439Z,24.53
2016-08-10T14:04:19.017Z,24.56
2016-08-10T14:04:44.591Z,24.57
2016-08-10T14:05:10.179Z,24.56
2016-08-10T14:05:35.895Z,24.49
2016-08-10T14:06:01.465Z,24.45
2016-08-10T14:06:27.034Z,24.45
2016-08-10T14:06:52.613Z,24.49
2016-08-10T14:07:18.188Z,24.45
2016-08-10T14:07:43.774Z,24.49
2016-08-10T14:08:09.336Z,24.5
2016-08-10T14:08:54.861Z,24.38
2016-08-10T14:09:20.515Z,24.41
2016-08-10T14:11:27.577Z,24.52
2016-08-10T14:11:53.128Z,24.45
2016-08-10T14:12:18.794Z,24.39
2016-08-10T14:13:24.198Z,24.37
2016-08-10T14:13:49.800Z,24.34
2016-08-10T14:14:35.274Z,24.38
2016-08-10T14:15:00.846Z,24.37
2016-08-10T14:15:26.406Z,24.47
2016-08-10T14:15:51.971Z,24.41
2016-08-10T14:16:17.566Z,24.39
2016-08-10T14:16:43.120Z,24.49
2016-08-10T14:17:08.686Z,24.39
2016-08-10T14:17:34.429Z,24.47
2016-08-10T14:17:59.995Z,24.52
2016-08-10T14:18:25.661Z,24.5
2016-08-10T14:18:51.226Z,24.49
2016-08-10T14:19:16.818Z,24.45
2016-08-10T14:19:42.382Z,24.49
2016-08-10T14:20:07.964Z,24.45
2016-08-10T14:20:33.676Z,24.52
2016-08-10T14:20:59.224Z,24.52
2016-08-10T14:21:25.005Z,24.53
2016-08-10T14:21:50.562Z,24.45
2016-08-10T14:22:16.112Z,24.45
2016-08-10T14:22:41.662Z,24.5
2016-08-10T14:23:07.209Z,24.45
2016-08-10T14:23:32.777Z,24.42
2016-08-10T14:23:58.423Z,24.49
2016-08-10T14:24:24.041Z,24.53
2016-08-10T14:24:49.643Z,24.44
2016-08-10T14:25:15.200Z,24.49
2016-08-10T14:25:40.778Z,24.5
2016-08-10T14:26:06.425Z,24.56
2016-08-10T14:26:31.967Z,24.37
2016-08-10T14:26:57.495Z,24.49
2016-08-10T14:27:23.047Z,24.44
2016-08-10T14:27:48.607Z,24.49
2016-08-10T14:28:14.204Z,24.44
2016-08-10T14:29:05.636Z,24.42
2016-08-10T14:29:31.200Z,24.41
2016-08-10T14:29:56.808Z,24.41
2016-08-10T14:30:22.399Z,24.47
2016-08-10T14:30:47.990Z,24.42
2016-08-10T14:31:13.547Z,24.45
2016-08-10T14:31:39.127Z,24.45
2016-08-10T14:32:04.715Z,24.5
2016-08-10T14:32:30.273Z,24.47
2016-08-10T14:32:55.841Z,24.5
2016-08-10T14:33:21.389Z,24.5
2016-08-10T14:33:46.959Z,24.53
2016-08-10T14:34:12.533Z,24.5
2016-08-10T14:34:38.087Z,24.52
2016-08-10T14:35:03.658Z,24.47
2016-08-10T14:35:29.211Z,24.6
2016-08-10T14:35:54.781Z,24.44
2016-08-10T14:36:20.393Z,24.54
2016-08-10T14:36:45.952Z,24.53
2016-08-10T14:37:11.501Z,24.54
2016-08-10T14:37:37.052Z,24.61
2016-08-10T14:38:02.615Z,24.5
2016-08-10T14:38:28.448Z,24.52
2016-08-10T14:38:54.002Z,24.59
2016-08-10T14:39:19.576Z,24.57
2016-08-10T14:39:45.160Z,24.56
2016-08-10T14:40:10.821Z,24.53
2016-08-10T14:41:01.982Z,24.59
2016-08-10T14:41:27.558Z,24.57
2016-08-10T14:41:53.265Z,24.59
2016-08-10T14:42:18.859Z,24.56
2016-08-10T14:42:44.441Z,24.67
2016-08-10T14:43:10.017Z,24.61
2016-08-10T14:43:55.552Z,24.59
2016-08-10T14:44:21.113Z,24.67
2016-08-10T14:44:48.635Z,24.61
2016-08-10T14:46:13.555Z,24.59
2016-08-10T14:46:39.114Z,24.56
2016-08-10T14:47:04.687Z,24.6
2016-08-10T14:47:30.270Z,24.68
2016-08-10T14:47:55.885Z,24.68
2016-08-10T14:48:21.446Z,24.68
2016-08-10T14:48:47.009Z,24.67
2016-08-10T14:49:12.579Z,24.64
2016-08-10T14:49:38.144Z,24.69
2016-08-10T14:50:03.735Z,24.67
2016-08-10T14:50:29.304Z,24.75
2016-08-10T14:50:54.907Z,24.71
2016-08-10T14:51:20.480Z,24.67
2016-08-10T14:51:46.045Z,24.71
2016-08-10T14:52:11.595Z,24.64
2016-08-10T14:52:37.172Z,24.67
2016-08-10T14:53:02.729Z,24.63
2016-08-10T14:53:28.297Z,24.68
2016-08-10T14:53:53.866Z,24.68
2016-08-10T14:54:19.457Z,24.69
2016-08-10T14:54:45.213Z,24.68
2016-08-10T14:55:10.816Z,24.64
2016-08-10T14:56:01.966Z,24.71
2016-08-10T14:56:27.527Z,24.75
2016-08-10T14:56:53.148Z,24.71
2016-08-10T14:58:04.264Z,24.64
2016-08-10T14:58:29.826Z,24.73
2016-08-10T14:58:55.407Z,24.71
2016-08-10T14:59:21.101Z,24.76
2016-08-10T14:59:46.660Z,24.82
2016-08-10T15:00:12.214Z,24.71
2016-08-10T15:00:37.798Z,24.76
2016-08-10T15:01:03.376Z,24.85
2016-08-10T15:01:28.938Z,24.77
2016-08-10T15:01:54.509Z,24.79
2016-08-10T15:02:20.075Z,24.79
2016-08-10T15:02:45.646Z,24.83
2016-08-10T15:03:11.220Z,24.83
2016-08-10T15:03:36.787Z,24.77
2016-08-10T15:04:02.370Z,24.73
2016-08-10T15:04:27.946Z,24.73
2016-08-10T15:04:53.523Z,24.69
2016-08-10T15:05:19.221Z,24.68
2016-08-10T15:05:44.747Z,24.8
2016-08-10T15:06:10.334Z,24.85
2016-08-10T15:06:35.918Z,24.76
2016-08-10T15:07:01.580Z,24.75
2016-08-10T15:07:27.175Z,24.8
2016-08-10T15:07:52.753Z,24.75
2016-08-10T15:08:18.368Z,24.76
2016-08-10T15:08:43.943Z,24.83
2016-08-10T15:09:09.527Z,24.73
2016-08-10T15:09:35.112Z,24.71
2016-08-10T15:10:00.687Z,24.77
2016-08-10T15:10:26.343Z,24.69
2016-08-10T15:11:17.523Z,24.8
2016-08-10T15:11:43.107Z,24.8
2016-08-10T15:12:08.675Z,24.69
2016-08-10T15:12:34.244Z,24.79
2016-08-10T15:12:59.824Z,24.77
2016-08-10T15:13:25.417Z,24.88
2016-08-10T15:13:50.986Z,24.87
2016-08-10T15:14:16.538Z,24.88
2016-08-10T15:15:02.035Z,24.87
2016-08-10T15:15:27.608Z,24.83
2016-08-10T15:15:53.171Z,24.83
2016-08-10T15:16:18.762Z,24.82
2016-08-10T15:16:44.339Z,24.83
2016-08-10T15:17:09.915Z,24.88
2016-08-10T15:17:35.526Z,24.88
2016-08-10T15:18:01.093Z,24.9
2016-08-10T15:18:26.652Z,24.88
2016-08-10T15:18:52.263Z,24.94
2016-08-10T15:19:17.918Z,24.79
2016-08-10T15:19:43.547Z,24.9
2016-08-10T15:20:09.133Z,24.82
2016-08-10T15:20:34.746Z,24.88
2016-08-10T15:21:00.314Z,24.8
2016-08-10T15:21:26.169Z,24.94
2016-08-10T15:21:51.767Z,24.94
2016-08-10T15:22:17.370Z,24.83
2016-08-10T15:22:42.959Z,24.83
2016-08-10T15:23:08.533Z,24.87
2016-08-10T15:23:34.133Z,24.82
2016-08-10T15:23:59.721Z,24.82
2016-08-10T15:24:25.309Z,24.71
2016-08-10T15:24:50.872Z,24.68
2016-08-10T15:25:16.446Z,24.63
2016-08-10T15:25:41.990Z,24.57
2016-08-10T15:26:07.614Z,24.67
2016-08-10T15:26:33.167Z,24.6
2016-08-10T15:26:58.742Z,24.56
2016-08-10T15:27:24.296Z,24.49
2016-08-10T17:38:55.602Z,24.98
2016-08-10T17:39:21.183Z,24.91
2016-08-10T17:39:46.755Z,24.87
2016-08-10T17:40:12.341Z,24.87
2016-08-10T17:40:37.922Z,24.91
2016-08-10T17:41:03.642Z,24.9
2016-08-10T17:41:54.890Z,24.8
2016-08-10T17:42:20.464Z,24.71
2016-08-10T17:42:46.039Z,24.77
2016-08-10T17:43:11.619Z,24.63
2016-08-10T17:43:37.276Z,24.56
2016-08-10T17:44:02.853Z,24.61
2016-08-10T17:44:28.430Z,24.54
2016-08-10T17:44:54.004Z,24.35
2016-08-10T17:45:19.579Z,24.5
2016-08-10T17:45:45.158Z,24.59
2016-08-10T17:46:10.739Z,24.56
2016-08-10T17:46:36.317Z,24.47
2016-08-10T17:47:01.860Z,24.45
2016-08-10T17:47:27.408Z,24.52
2016-08-10T17:47:52.988Z,24.52
2016-08-10T17:48:18.747Z,24.52
2016-08-10T17:48:44.305Z,24.49
2016-08-10T17:49:37.791Z,24.49
2016-08-10T17:50:03.364Z,24.49
2016-08-10T17:50:28.964Z,24.42
2016-08-10T17:50:54.533Z,24.47
2016-08-10T17:51:20.097Z,24.67
2016-08-10T17:51:45.737Z,24.8
2016-08-10T17:52:11.312Z,24.91
2016-08-10T17:56:07.118Z,25.06
2016-08-10T17:57:04.623Z,24.87
2016-08-10T17:59:51.628Z,25.02
2016-08-10T18:00:17.230Z,25.06
2016-08-10T18:00:42.856Z,24.94
2016-08-10T18:01:08.441Z,24.95
2016-08-10T18:01:34.009Z,24.97
2016-08-10T18:01:59.601Z,25.02
2016-08-10T18:02:25.188Z,24.98
2016-08-10T18:02:50.775Z,24.97
2016-08-10T18:03:16.347Z,25.01
2016-08-10T18:03:41.901Z,25.02
2016-08-10T18:04:07.481Z,25.2
2016-08-10T18:04:33.044Z,25.01
2016-08-10T18:04:58.620Z,25.01
2016-08-10T18:05:24.205Z,24.92
2016-08-10T18:05:49.753Z,24.92
2016-08-10T18:06:15.342Z,24.91
2016-08-10T18:06:40.903Z,24.87
2016-08-10T18:07:06.493Z,24.91
2016-08-10T18:07:32.059Z,24.9
2016-08-10T18:07:57.641Z,24.83
2016-08-10T18:08:23.876Z,24.91
2016-08-10T18:08:49.444Z,24.91
2016-08-10T18:09:15.058Z,24.88
2016-08-10T18:09:40.636Z,24.9
2016-08-10T18:10:06.213Z,24.94
2016-08-10T18:10:31.811Z,25.01
2016-08-10T18:10:57.403Z,25.05
2016-08-10T18:11:23.035Z,25.05
2016-08-10T18:11:48.638Z,25.06
2016-08-10T18:12:14.358Z,25.01
2016-08-10T18:12:39.980Z,24.95
2016-08-10T18:13:05.551Z,25
2016-08-10T18:13:31.188Z,25.05
2016-08-10T18:13:56.821Z,24.97
2016-08-10T18:14:22.385Z,25.02
2016-08-10T18:14:47.992Z,24.97
2016-08-10T18:15:13.575Z,25.02
2016-08-10T18:15:39.164Z,25.01
2016-08-10T18:16:04.720Z,25.01
2016-08-10T18:16:30.415Z,25.05
2016-08-10T18:16:55.987Z,25.07
2016-08-10T18:17:21.572Z,25
2016-08-10T18:17:47.148Z,25
2016-08-10T18:18:12.716Z,25.06
2016-08-10T18:18:38.272Z,25
2016-08-10T18:19:03.830Z,25.06
2016-08-10T18:19:29.390Z,25
2016-08-10T18:19:54.974Z,24.92
2016-08-10T18:20:20.516Z,24.92
2016-08-10T18:20:46.143Z,24.98
2016-08-10T18:21:11.711Z,24.9
2016-08-10T18:21:37.284Z,24.83
2016-08-10T18:22:02.863Z,25.07
2016-08-10T18:22:28.429Z,24.95
2016-08-10T18:22:53.994Z,24.94
2016-08-10T18:23:19.568Z,24.92
2016-08-10T18:23:45.184Z,24.94
2016-08-10T18:24:10.752Z,24.92
2016-08-10T18:24:36.346Z,24.9
2016-08-10T18:25:01.940Z,24.9
2016-08-10T18:25:27.522Z,24.9
2016-08-10T18:25:53.084Z,24.9
2016-08-10T18:26:18.643Z,24.98
2016-08-10T18:26:44.214Z,24.94
2016-08-10T18:27:09.775Z,25
2016-08-10T18:27:35.331Z,24.94
2016-08-10T18:28:00.893Z,24.91
2016-08-10T18:28:26.463Z,24.97
2016-08-10T18:29:03.516Z,24.94
2016-08-10T18:29:29.106Z,25.01
2016-08-10T18:29:54.689Z,24.97
2016-08-10T18:30:20.288Z,24.91
2016-08-10T18:30:45.859Z,24.95
2016-08-10T18:31:11.433Z,24.94
2016-08-10T18:31:37.013Z,24.92
2016-08-10T18:32:02.586Z,24.94
2016-08-10T18:32:28.168Z,24.94
2016-08-10T18:32:53.739Z,24.94
2016-08-10T18:33:19.311Z,24.97
2016-08-10T18:33:44.895Z,24.95
2016-08-10T18:34:10.488Z,24.94
2016-08-10T18:34:36.057Z,25.02
2016-08-10T18:35:01.626Z,25
2016-08-10T18:35:27.373Z,24.91
2016-08-10T18:35:52.953Z,24.94
2016-08-10T18:36:18.519Z,24.94
2016-08-10T18:36:44.111Z,24.94
2016-08-10T18:37:09.682Z,24.91
2016-08-10T18:37:35.273Z,25
2016-08-10T18:38:00.835Z,24.94
2016-08-10T18:38:26.574Z,24.98
2016-08-10T18:38:52.155Z,24.91
2016-08-10T18:39:17.716Z,24.9
2016-08-10T18:39:43.281Z,24.94
2016-08-10T18:40:08.859Z,24.92
2016-08-10T18:40:34.426Z,24.87
2016-08-10T18:41:00.012Z,24.94
2016-08-10T18:41:25.529Z,24.92
2016-08-10T18:41:51.146Z,24.82
2016-08-10T18:42:16.725Z,24.94
2016-08-10T18:42:42.314Z,24.79
2016-08-10T18:43:07.863Z,24.83
2016-08-10T18:43:33.401Z,24.85
2016-08-10T18:43:59.115Z,24.85
2016-08-10T18:44:24.692Z,24.83
2016-08-10T18:44:50.355Z,24.82
2016-08-10T18:45:15.980Z,24.92
2016-08-10T18:45:41.551Z,24.83
2016-08-10T18:46:07.117Z,24.88
2016-08-10T18:46:32.743Z,24.92
2016-08-10T18:46:58.299Z,24.95
2016-08-10T18:47:23.852Z,24.95
2016-08-10T18:47:49.422Z,24.9
2016-08-10T18:48:14.999Z,24.88
2016-08-10T18:48:40.568Z,24.94
2016-08-10T18:49:06.160Z,24.9
2016-08-10T18:49:31.765Z,24.82
2016-08-10T18:49:57.321Z,24.88
2016-08-10T18:50:22.907Z,24.91
2016-08-10T18:50:48.454Z,24.95
2016-08-10T18:51:14.115Z,24.94
2016-08-10T18:51:39.694Z,24.85
2016-08-10T18:52:05.275Z,24.83
2016-08-10T18:52:30.856Z,24.8
2016-08-10T18:52:56.429Z,24.76
2016-08-10T18:53:22.008Z,24.75
2016-08-10T18:53:47.558Z,24.71
2016-08-10T18:54:13.150Z,24.53
2016-08-10T18:54:38.718Z,24.54
2016-08-10T18:55:04.310Z,24.61
2016-08-10T18:55:29.887Z,24.37
2016-08-10T18:55:55.456Z,24.35
2016-08-10T18:56:21.028Z,24.32
2016-08-10T18:56:46.620Z,24.38
2016-08-10T18:57:12.181Z,24.35
2016-08-10T18:57:37.750Z,24.37
2016-08-10T18:58:03.348Z,24.52
2016-08-10T18:58:28.948Z,24.5
2016-08-10T18:58:54.503Z,24.5
2016-08-10T18:59:20.056Z,24.42
2016-08-10T18:59:45.629Z,24.31
2016-08-10T19:00:11.210Z,24.34
2016-08-10T19:00:36.788Z,24.35
2016-08-10T19:01:02.362Z,24.34
2016-08-10T19:01:27.923Z,24.27
2016-08-10T19:01:53.527Z,24.37
2016-08-10T19:02:19.119Z,24.37
2016-08-10T19:02:44.679Z,24.37
2016-08-10T19:03:10.255Z,24.37
2016-08-10T19:03:35.904Z,24.32
2016-08-10T19:04:01.485Z,24.37
2016-08-10T19:04:27.059Z,24.44
2016-08-10T19:04:52.649Z,24.31
2016-08-10T19:05:18.223Z,24.29
2016-08-10T19:05:43.830Z,24.39
2016-08-10T19:06:09.403Z,24.37
2016-08-10T19:06:34.968Z,24.31
2016-08-10T19:07:00.549Z,24.45
2016-08-10T19:07:26.167Z,24.6
2016-08-10T19:07:51.723Z,24.56
2016-08-10T19:08:17.314Z,24.57
2016-08-10T19:08:42.899Z,24.61
2016-08-10T19:09:08.467Z,24.53
2016-08-10T19:09:34.016Z,24.68
2016-08-10T19:09:59.566Z,24.61
2016-08-10T19:10:25.155Z,24.56
2016-08-10T19:10:50.767Z,24.52
2016-08-10T19:11:16.340Z,24.49
2016-08-10T19:12:07.618Z,24.54
2016-08-10T19:12:33.177Z,24.5
2016-08-10T19:12:58.766Z,24.6
2016-08-10T19:13:24.358Z,24.57
2016-08-10T19:13:49.963Z,24.61
2016-08-10T19:14:15.530Z,24.61
2016-08-10T19:14:41.110Z,24.68
2016-08-10T19:15:06.810Z,24.73
2016-08-10T19:15:32.376Z,24.71
2016-08-10T19:15:57.943Z,24.68
2016-08-10T19:16:40.989Z,24.79
2016-08-10T19:17:06.580Z,24.8
2016-08-10T19:17:32.154Z,24.83
2016-08-10T19:17:58.251Z,24.77
2016-08-10T19:18:23.293Z,24.82
2016-08-10T19:18:48.861Z,24.71
2016-08-10T19:19:14.442Z,24.73
2016-08-10T19:19:40.044Z,24.73
2016-08-10T19:20:05.622Z,24.6
2016-08-10T19:20:31.188Z,24.68
2016-08-10T19:20:56.741Z,24.61
2016-08-10T19:21:22.303Z,24.64
2016-08-10T19:21:47.906Z,24.63
2016-08-10T19:22:13.451Z,24.67
2016-08-10T19:22:39.096Z,24.61
2016-08-10T19:23:04.721Z,24.61
2016-08-10T19:23:30.281Z,24.68
2016-08-10T19:23:55.838Z,24.64
2016-08-10T19:24:21.528Z,24.75
2016-08-10T19:24:47.217Z,24.68
2016-08-10T19:25:12.785Z,24.69
2016-08-10T19:25:38.352Z,24.68
2016-08-10T19:26:03.924Z,24.69
2016-08-10T19:26:29.511Z,24.76
2016-08-10T19:27:20.658Z,24.63
2016-08-10T19:27:46.200Z,24.63
2016-08-10T19:28:11.810Z,24.56
2016-08-10T19:28:37.375Z,24.56
2016-08-10T19:29:02.961Z,24.6
2016-08-10T19:29:28.514Z,24.59
2016-08-10T19:29:54.215Z,24.67
2016-08-10T19:30:19.901Z,24.64
2016-08-10T19:30:45.493Z,24.69
2016-08-10T19:31:11.171Z,24.64
2016-08-10T19:31:36.747Z,24.68
2016-08-10T19:32:02.306Z,24.76
2016-08-10T19:32:27.874Z,24.76
2016-08-10T19:32:53.521Z,24.68
2016-08-10T19:33:19.114Z,24.73
2016-08-10T19:33:44.672Z,24.71
2016-08-10T19:34:10.322Z,24.63
2016-08-10T19:34:35.886Z,24.61
2016-08-10T19:35:01.443Z,24.75
2016-08-10T19:35:27.005Z,24.76
2016-08-10T19:35:52.566Z,24.71
2016-08-10T19:36:18.147Z,24.61
2016-08-10T19:36:43.723Z,24.64
2016-08-10T19:37:09.312Z,24.67
2016-08-10T19:37:34.848Z,24.61
2016-08-10T19:38:00.520Z,24.6
2016-08-10T19:38:26.100Z,24.54
2016-08-10T19:38:51.678Z,24.59
2016-08-10T19:39:17.303Z,24.61
2016-08-10T19:39:42.890Z,24.59
2016-08-10T19:40:08.472Z,24.49
2016-08-10T19:40:34.167Z,24.37
2016-08-10T19:40:59.742Z,24.35
2016-08-10T19:41:25.306Z,24.35
2016-08-10T19:42:16.497Z,24.57
2016-08-10T19:42:42.052Z,24.45
2016-08-10T19:43:07.629Z,24.47
2016-08-10T19:43:33.187Z,24.47
2016-08-10T19:43:58.745Z,24.5
2016-08-10T19:44:24.359Z,24.47
2016-08-10T19:44:49.946Z,24.5
2016-08-10T19:45:15.501Z,24.56
2016-08-10T19:45:41.098Z,24.59
2016-08-10T19:46:06.669Z,24.49
2016-08-10T19:46:32.240Z,24.35
2016-08-10T19:46:57.819Z,24.41
2016-08-10T19:47:23.451Z,24.61
2016-08-10T19:47:49.033Z,24.52
2016-08-10T19:48:14.610Z,24.49
2016-08-10T19:48:40.222Z,24.38
2016-08-10T19:49:05.791Z,24.41
2016-08-10T19:49:31.356Z,24.39
2016-08-10T19:49:56.924Z,24.34
2016-08-10T19:50:22.474Z,24.37
2016-08-10T19:50:48.043Z,24.37
2016-08-10T19:51:13.720Z,24.34
2016-08-10T19:51:39.295Z,24.35
2016-08-10T19:52:04.873Z,24.32
2016-08-10T19:52:30.446Z,24.27
2016-08-10T19:52:56.103Z,24.27
2016-08-10T19:53:21.677Z,24.29
2016-08-10T19:53:47.295Z,24.32
2016-08-10T19:54:12.875Z,24.35
2016-08-10T19:54:38.448Z,24.34
2016-08-10T19:55:04.027Z,24.34
2016-08-10T19:55:29.646Z,24.32
2016-08-10T19:55:55.232Z,24.49
2016-08-10T19:56:20.803Z,24.5
2016-08-10T19:56:46.497Z,24.61
2016-08-10T19:57:12.081Z,24.64
2016-08-10T19:57:37.656Z,24.71
2016-08-10T19:58:03.216Z,24.83
2016-08-10T19:58:28.891Z,24.67
2016-08-10T19:58:54.469Z,24.69
2016-08-10T19:59:20.009Z,24.68
2016-08-10T19:59:45.580Z,24.64
2016-08-10T20:00:11.170Z,24.71
2016-08-10T20:00:36.729Z,24.75
2016-08-10T20:01:14.541Z,24.85
2016-08-10T20:01:40.109Z,24.87
2016-08-10T20:02:05.682Z,24.94
2016-08-10T20:02:31.247Z,24.9
2016-08-10T20:02:56.827Z,24.94
2016-08-10T20:03:22.392Z,24.94
2016-08-10T20:03:47.980Z,24.95
2016-08-10T20:04:13.567Z,24.92
2016-08-10T20:04:39.408Z,25.01
2016-08-10T20:05:04.949Z,25.02
2016-08-10T20:05:30.513Z,24.97
2016-08-10T20:06:07.609Z,24.91
2016-08-10T20:07:00.823Z,25.05
2016-08-10T20:07:26.519Z,25.01
2016-08-10T20:07:52.069Z,25.01
2016-08-10T20:08:17.660Z,25.1
2016-08-10T20:08:43.679Z,25.19
2016-08-10T20:09:09.225Z,25.17
2016-08-10T20:09:34.784Z,25.2
2016-08-10T20:10:00.381Z,25.19
2016-08-10T20:10:26.017Z,25.22
2016-08-10T20:10:51.617Z,25.13
2016-08-10T20:11:17.181Z,25.17
2016-08-10T20:11:42.838Z,25.19
2016-08-10T20:12:08.433Z,25.09
2016-08-10T20:12:34.043Z,25.15
2016-08-10T20:12:58.546Z,25.1
2016-08-10T20:13:24.164Z,25.07
2016-08-10T20:13:49.824Z,25.06
2016-08-10T20:14:15.385Z,25.02
2016-08-10T20:14:41.155Z,25.02
2016-08-10T20:15:06.742Z,24.95
2016-08-10T20:15:32.463Z,25.17
2016-08-10T20:15:58.054Z,25.17
2016-08-10T20:16:23.595Z,25.24
2016-08-10T20:16:49.301Z,25.27
2016-08-10T20:17:14.917Z,25.31
2016-08-10T20:18:03.590Z,25.3
2016-08-10T20:18:29.167Z,25.3
2016-08-10T20:18:54.732Z,25.17
2016-08-10T20:19:20.298Z,25.07
2016-08-10T20:19:45.969Z,25.1
2016-08-10T20:20:11.563Z,25.17
2016-08-10T20:20:37.160Z,25.27
2016-08-10T20:21:02.707Z,25.38
2016-08-10T20:21:28.377Z,25.32
2016-08-10T20:21:54.033Z,25.37
2016-08-10T20:22:19.974Z,25.32
2016-08-10T20:22:45.581Z,25.35
2016-08-10T20:23:11.172Z,25.42
2016-08-10T20:23:37.105Z,25.39
2016-08-10T20:24:02.805Z,25.46
2016-08-10T20:24:28.454Z,25.46
2016-08-10T20:24:53.998Z,25.46
2016-08-10T20:25:19.556Z,25.54
2016-08-10T20:25:45.884Z,25.54
2016-08-10T20:26:11.570Z,25.67
2016-08-10T20:26:37.210Z,25.62
2016-08-10T20:27:02.783Z,25.61
2016-08-10T20:27:28.446Z,25.69
2016-08-10T20:27:54.000Z,25.79
2016-08-10T20:28:19.542Z,25.67
2016-08-10T20:28:45.197Z,25.69
2016-08-10T20:29:10.700Z,25.75
2016-08-10T20:29:36.365Z,25.72
2016-08-10T20:30:01.912Z,25.77
2016-08-10T20:30:27.629Z,25.72
2016-08-10T20:30:53.222Z,25.67
2016-08-10T20:31:18.809Z,25.61
2016-08-10T20:31:44.450Z,25.69
2016-08-10T20:32:10.032Z,25.71
2016-08-10T20:32:35.626Z,25.71
2016-08-10T20:33:01.278Z,25.69
2016-08-10T20:33:26.852Z,25.71
2016-08-10T20:33:52.487Z,25.64
2016-08-10T20:34:18.070Z,25.56
2016-08-10T20:34:43.662Z,25.54
2016-08-10T20:35:09.315Z,25.49
2016-08-10T20:35:34.825Z,25.47
2016-08-10T20:36:00.494Z,25.42
2016-08-10T20:36:26.063Z,25.39
2016-08-10T20:36:51.845Z,25.25
2016-08-10T20:37:17.627Z,25.16
2016-08-10T20:37:43.192Z,25.15
2016-08-10T20:38:08.885Z,25.12
2016-08-10T20:38:34.540Z,25.05
2016-08-10T20:39:00.141Z,25
2016-08-10T20:39:25.741Z,24.98
2016-08-10T20:39:51.377Z,25.17
2016-08-10T20:40:17.073Z,25.16
2016-08-10T20:40:42.755Z,25.15
2016-08-10T20:41:08.358Z,25.15
2016-08-10T20:41:33.885Z,25.13
2016-08-10T20:41:59.515Z,25.22
2016-08-10T20:42:25.105Z,25.22
2016-08-10T20:42:50.755Z,25.25
2016-08-10T20:43:16.322Z,25.28
2016-08-10T20:43:41.899Z,25.27
2016-08-10T20:44:07.472Z,25.42
2016-08-10T20:44:33.046Z,25.31
2016-08-10T20:44:58.762Z,25.3
2016-08-10T20:45:24.334Z,25.42
2016-08-10T20:45:50.006Z,25.39
2016-08-10T20:46:15.625Z,25.44
2016-08-10T20:46:41.196Z,25.39
2016-08-10T20:47:06.856Z,25.46
2016-08-10T20:47:32.498Z,25.28
2016-08-10T20:47:58.059Z,25.22
2016-08-10T20:48:23.685Z,25.2
2016-08-10T20:48:49.254Z,25.31
2016-08-10T20:49:14.966Z,25.37
2016-08-10T20:49:40.632Z,25.27
2016-08-10T20:50:06.232Z,25.25
2016-08-10T20:50:31.919Z,25.34
2016-08-10T20:50:57.485Z,25.37
2016-08-10T20:51:23.132Z,25.28
2016-08-10T20:51:48.754Z,25.28
2016-08-10T20:52:14.308Z,25.27
2016-08-10T20:52:39.908Z,25.24
2016-08-10T20:53:05.470Z,25.2
2016-08-10T20:53:31.022Z,25.28
2016-08-10T20:53:56.570Z,25.24
2016-08-10T20:54:22.392Z,25.25
2016-08-10T20:54:48.130Z,25.17
2016-08-10T20:55:13.761Z,25.15
2016-08-10T20:56:12.053Z,25.19
2016-08-10T20:56:37.593Z,25.24
2016-08-10T20:57:03.229Z,25.27
2016-08-10T20:57:28.800Z,25.34
2016-08-10T20:57:54.371Z,25.34
2016-08-10T20:58:19.945Z,25.34
2016-08-10T20:58:45.497Z,25.28