createdAt,value
2023-03-08T00:03:43.505Z,2.94
2023-03-08T00:09:04.304Z,2.92
2023-03-08T00:14:25.524Z,2.90
2023-03-08T00:19:46.410Z,2.88
2023-03-08T00:25:09.358Z,2.82
2023-03-08T00:30:30.368Z,2.81
2023-03-08T00:36:04.624Z,2.87
2023-03-08T00:41:25.298Z,2.89
2023-03-08T00:46:46.182Z,2.92
2023-03-08T00:52:08.125Z,2.98
2023-03-08T00:57:32.326Z,2.99
2023-03-08T01:02:53.669Z,3.04
2023-03-08T01:08:15.618Z,3.03
2023-03-08T01:13:36.539Z,2.97
2023-03-08T01:18:58.579Z,2.96
2023-03-08T01:24:19.104Z,3.00
2023-03-08T01:29:39.979Z,3.05
2023-03-08T01:35:04.585Z,3.11
2023-03-08T01:40:25.480Z,3.05
2023-03-08T01:46:27.879Z,3.05
2023-03-08T01:52:06.997Z,3.04
2023-03-08T01:57:33.382Z,3.03
2023-03-08T02:03:02.309Z,3.03
2023-03-08T02:08:23.631Z,3.03
2023-03-08T02:13:46.398Z,3.05
2023-03-08T02:19:42.726Z,3.08
2023-03-08T02:25:14.109Z,3.14
2023-03-08T02:30:37.679Z,3.17
2023-03-08T02:35:58.622Z,3.15
2023-03-08T02:41:20.869Z,3.13
2023-03-08T02:46:41.551Z,3.14
2023-03-08T02:52:02.675Z,3.19
2023-03-08T02:57:23.384Z,3.23
2023-03-08T03:02:45.553Z,3.24
2023-03-08T03:08:06.249Z,3.26
2023-03-08T03:13:27.990Z,3.29
2023-03-08T03:18:49.246Z,3.27
2023-03-08T03:24:09.909Z,3.29
2023-03-08T03:29:39.040Z,3.30
2023-03-08T03:35:06.618Z,3.32
2023-03-08T03:40:28.802Z,3.36
2023-03-08T03:46:03.279Z,3.38
2023-03-08T03:51:24.833Z,3.40
2023-03-08T03:56:58.356Z,3.35
2023-03-08T04:02:22.016Z,3.31
2023-03-08T04:07:48.345Z,3.29
2023-03-08T04:13:15.201Z,3.25
2023-03-08T04:18:37.115Z,3.29
2023-03-08T04:24:00.597Z,3.31
2023-03-08T04:29:22.643Z,3.30
2023-03-08T04:34:44.389Z,3.31
2023-03-08T04:40:09.543Z,3.28
2023-03-08T04:45:37.287Z,3.30
2023-03-08T04:51:04.947Z,3.32
2023-03-08T04:56:26.371Z,3.37
2023-03-08T05:01:47.950Z,3.37
2023-03-08T05:07:09.189Z,3.37
2023-03-08T05:12:30.946Z,3.30
2023-03-08T05:17:54.172Z,3.38
2023-03-08T05:23:14.835Z,3.42
2023-03-08T05:28:37.593Z,3.38
2023-03-08T05:33:59.086Z,3.33
2023-03-08T05:39:28.525Z,3.35
2023-03-08T05:44:57.676Z,3.34
2023-03-08T05:50:22.898Z,3.35
2023-03-08T05:55:46.125Z,3.39
2023-03-08T06:01:21.801Z,3.44
2023-03-08T06:06:43.315Z,3.42
2023-03-08T06:12:04.606Z,3.39
2023-03-08T06:17:25.913Z,3.41
2023-03-08T06:22:49.705Z,3.59
2023-03-08T06:28:11.197Z,3.66
2023-03-08T06:33:35.525Z,3.74
2023-03-08T06:38:57.264Z,3.83
2023-03-08T06:44:19.207Z,3.96
2023-03-08T06:49:39.911Z,4.16
2023-03-08T06:55:00.735Z,4.15
2023-03-08T07:00:22.451Z,4.03
2023-03-08T07:05:43.108Z,3.87
2023-03-08T07:11:04.188Z,3.81
2023-03-08T07:16:25.156Z,3.76
2023-03-08T07:21:45.893Z,3.80
2023-03-08T07:27:06.621Z,3.97
2023-03-08T07:32:29.115Z,3.95
2023-03-08T07:37:50.104Z,3.92
2023-03-08T07:43:10.933Z,3.89
2023-03-08T07:48:55.301Z,3.94
2023-03-08T07:54:16.365Z,3.93
2023-03-08T07:59:36.949Z,3.93
2023-03-08T08:04:57.665Z,3.99
2023-03-08T08:10:18.417Z,4.07
2023-03-08T08:15:39.176Z,4.12
2023-03-08T08:21:11.486Z,4.13
2023-03-08T08:26:32.202Z,4.22
2023-03-08T08:31:53.082Z,4.23
2023-03-08T08:37:14.229Z,4.20
2023-03-08T08:42:34.788Z,4.39
2023-03-08T08:47:55.559Z,4.63
2023-03-08T08:53:16.232Z,4.80
2023-03-08T08:58:36.868Z,4.86
2023-03-08T09:03:58.102Z,4.76
2023-03-08T09:09:19.514Z,4.81
2023-03-08T09:14:40.052Z,4.86
2023-03-08T09:20:00.757Z,4.97
2023-03-08T09:25:24.112Z,4.96
2023-03-08T09:30:45.079Z,4.96
2023-03-08T09:36:05.962Z,5.04
2023-03-08T09:41:50.534Z,5.08
2023-03-08T09:47:32.899Z,5.08
2023-03-08T09:53:00.213Z,4.98
2023-03-08T09:58:33.536Z,4.93
2023-03-08T10:04:21.662Z,4.97
2023-03-08T10:09:55.841Z,4.78
2023-03-08T10:15:20.412Z,4.67
2023-03-08T10:20:42.519Z,4.65
2023-03-08T10:26:12.779Z,4.61
2023-03-08T10:31:33.854Z,4.66
2023-03-08T10:37:04.348Z,4.75
2023-03-08T10:42:28.195Z,4.70
2023-03-08T10:48:04.147Z,4.69
2023-03-08T10:53:24.927Z,4.78
2023-03-08T10:58:48.351Z,4.77
2023-03-08T11:04:20.713Z,4.78
2023-03-08T11:09:41.350Z,4.77
2023-03-08T11:15:02.273Z,4.80
2023-03-08T11:20:39.180Z,4.77
2023-03-08T11:26:13.197Z,4.77
2023-03-08T11:31:51.062Z,4.80
2023-03-08T11:37:31.090Z,4.85
2023-03-08T11:42:55.173Z,4.82
2023-03-08T11:48:45.211Z,4.82
2023-03-08T11:54:19.115Z,4.76
2023-03-08T11:59:43.326Z,4.75
2023-03-08T12:05:17.195Z,4.74
2023-03-08T12:10:51.501Z,4.80
2023-03-08T12:16:21.384Z,4.72
2023-03-08T12:21:48.154Z,4.66
2023-03-08T12:27:19.598Z,4.47
2023-03-08T12:32:42.161Z,4.37
2023-03-08T12:38:05.175Z,4.37
2023-03-08T12:43:25.631Z,4.36
2023-03-08T12:48:46.546Z,4.41
2023-03-08T12:54:21.915Z,4.25
2023-03-08T12:59:42.710Z,4.07
2023-03-08T13:05:03.923Z,3.86
2023-03-08T13:10:33.772Z,3.68
2023-03-08T13:16:19.831Z,3.57
2023-03-08T13:21:49.142Z,3.54
2023-03-08T13:27:28.402Z,3.50
2023-03-08T13:32:50.277Z,3.48
2023-03-08T13:38:22.469Z,3.44
2023-03-08T13:43:43.204Z,3.39
2023-03-08T13:49:03.924Z,3.39
2023-03-08T13:54:29.464Z,3.37
2023-03-08T13:59:56.464Z,3.42
2023-03-08T14:05:24.052Z,3.50
2023-03-08T14:10:52.038Z,3.59
2023-03-08T14:16:30.168Z,3.63
2023-03-08T14:21:55.934Z,3.68
2023-03-08T14:27:17.001Z,3.71
2023-03-08T14:32:38.733Z,3.76
2023-03-08T14:37:59.539Z,3.83
2023-03-08T14:43:27.671Z,3.94
2023-03-08T14:48:58.219Z,4.02
2023-03-08T14:54:38.505Z,4.12
2023-03-08T15:00:14.247Z,4.29
2023-03-08T15:05:36.603Z,4.39
2023-03-08T15:10:57.585Z,4.41
2023-03-08T15:16:18.479Z,4.51
2023-03-08T15:21:39.416Z,4.57
2023-03-08T15:27:00.475Z,5.80
2023-03-08T15:32:21.383Z,5.41
2023-03-08T15:37:43.982Z,5.11
2023-03-08T15:43:04.759Z,5.00
2023-03-08T15:48:25.519Z,4.96
2023-03-08T15:53:47.129Z,4.87
2023-03-08T15:59:07.986Z,4.80
2023-03-08T16:04:28.650Z,4.77
2023-03-08T16:09:49.501Z,4.71
2023-03-08T16:15:10.643Z,4.71
2023-03-08T16:20:31.682Z,4.70
2023-03-08T16:26:15.113Z,4.60
2023-03-08T16:31:36.539Z,4.61
2023-03-08T16:36:57.679Z,4.68
2023-03-08T16:42:19.542Z,5.07
2023-03-08T16:47:40.209Z,4.99
2023-03-08T16:53:00.988Z,4.86
2023-03-08T16:58:21.936Z,4.70
2023-03-08T17:03:43.196Z,4.72
2023-03-08T17:09:05.387Z,4.63
2023-03-08T17:14:26.384Z,4.60
2023-03-08T17:19:47.019Z,4.58
2023-03-08T17:25:08.304Z,4.58
2023-03-08T17:30:29.608Z,4.58
2023-03-08T17:35:56.528Z,4.60
2023-03-08T17:41:17.325Z,4.63
2023-03-08T17:46:38.194Z,4.64
2023-03-08T17:51:59.052Z,4.69
2023-03-08T17:57:23.568Z,4.74
2023-03-08T18:02:44.356Z,4.81
2023-03-08T18:08:05.255Z,4.80
2023-03-08T18:13:26.290Z,4.87
2023-03-08T18:18:49.717Z,4.88
2023-03-08T18:24:14.025Z,4.95
2023-03-08T18:29:35.579Z,4.97
2023-03-08T18:34:56.512Z,5.14
2023-03-08T18:40:17.373Z,5.15
2023-03-08T18:45:38.283Z,5.12
2023-03-08T18:51:02.071Z,5.06
2023-03-08T18:56:24.542Z,4.91
2023-03-08T19:01:45.575Z,4.96
2023-03-08T19:07:06.191Z,4.98
2023-03-08T19:12:27.909Z,5.05
2023-03-08T19:17:48.508Z,5.11
2023-03-08T19:23:10.247Z,5.10
2023-03-08T19:28:31.012Z,5.04
2023-03-08T19:33:52.199Z,5.08
2023-03-08T19:39:17.071Z,5.13
2023-03-08T19:44:38.892Z,5.15
2023-03-08T19:49:59.519Z,5.26
2023-03-08T19:55:20.698Z,5.29
2023-03-08T20:00:44.134Z,5.35
2023-03-08T20:06:05.833Z,5.47
2023-03-08T20:11:27.294Z,5.54
2023-03-08T20:16:48.364Z,5.58
2023-03-08T20:22:09.216Z,5.54
2023-03-08T20:27:31.438Z,5.53
2023-03-08T20:32:52.407Z,5.56
2023-03-08T20:38:13.521Z,5.61
2023-03-08T20:43:34.289Z,5.61
2023-03-08T20:48:55.063Z,5.60
2023-03-08T20:54:15.759Z,5.64
2023-03-08T20:59:36.967Z,5.63
2023-03-08T21:04:58.183Z,5.65
2023-03-08T21:10:19.266Z,5.68
2023-03-08T21:15:40.350Z,5.71
2023-03-08T21:21:01.247Z,5.71
2023-03-08T21:26:25.756Z,5.70
2023-03-08T21:31:52.566Z,5.73
2023-03-08T21:37:13.763Z,5.72
2023-03-08T21:42:34.456Z,5.72
2023-03-08T21:47:57.602Z,5.75
2023-03-08T21:53:18.761Z,5.75
2023-03-08T21:58:39.866Z,5.77
2023-03-08T22:04:01.964Z,5.79
2023-03-08T22:09:26.731Z,5.82
2023-03-08T22:14:47.517Z,5.84
2023-03-08T22:20:10.887Z,5.87
2023-03-08T22:25:31.873Z,5.89
2023-03-08T22:30:52.704Z,5.91
2023-03-08T22:36:15.798Z,6.04
2023-03-08T22:41:37.322Z,6.06
2023-03-08T22:46:58.052Z,6.13
2023-03-08T22:52:19.407Z,6.14
2023-03-08T22:57:40.374Z,6.13
2023-03-08T23:03:01.090Z,6.11
2023-03-08T23:08:24.441Z,6.12
2023-03-08T23:13:45.126Z,6.09
2023-03-08T23:19:05.923Z,6.17
2023-03-08T23:24:26.868Z,6.19
2023-03-08T23:29:47.465Z,6.19
2023-03-08T23:35:11.067Z,6.12
2023-03-08T23:40:32.093Z,6.13
2023-03-08T23:45:52.710Z,6.26
2023-03-08T23:51:16.943Z,6.28
2023-03-08T23:56:39.625Z,6.30
