createdAt,value
2022-07-26T00:00:44.923Z,737.45
2022-07-26T00:03:11.851Z,705.92
2022-07-26T00:05:38.912Z,666.63
2022-07-26T00:08:13.284Z,655.08
2022-07-26T00:10:43.517Z,583.77
2022-07-26T00:13:11.351Z,465.40
2022-07-26T00:15:38.707Z,402.02
2022-07-26T00:18:05.673Z,332.35
2022-07-26T00:20:35.193Z,383.63
2022-07-26T00:23:02.765Z,500.88
2022-07-26T00:25:29.712Z,438.90
2022-07-26T00:27:56.720Z,451.55
2022-07-26T00:30:24.044Z,416.42
2022-07-26T00:32:52.636Z,331.45
2022-07-26T00:35:20.594Z,328.75
2022-07-26T00:37:47.716Z,352.52
2022-07-26T00:40:14.875Z,321.65
2022-07-26T00:42:42.056Z,414.95
2022-07-26T00:45:10.598Z,457.03
2022-07-26T00:47:37.926Z,409.00
2022-07-26T00:50:08.043Z,407.35
2022-07-26T00:52:35.104Z,410.25
2022-07-26T00:55:02.388Z,405.55
2022-07-26T00:57:29.247Z,475.10
2022-07-26T00:59:57.301Z,451.63
2022-07-26T01:02:24.131Z,448.25
2022-07-26T01:04:50.996Z,477.67
2022-07-26T01:07:17.845Z,507.20
2022-07-26T01:09:45.162Z,497.10
2022-07-26T01:12:12.622Z,507.00
2022-07-26T01:14:43.234Z,549.60
2022-07-26T01:17:10.870Z,531.60
2022-07-26T01:19:37.980Z,554.47
2022-07-26T01:22:04.819Z,537.40
2022-07-26T01:24:31.625Z,570.10
2022-07-26T01:26:58.499Z,585.92
2022-07-26T01:29:34.773Z,528.90
2022-07-26T01:32:04.851Z,527.95
2022-07-26T01:34:31.872Z,583.70
2022-07-26T01:36:58.820Z,572.95
2022-07-26T01:39:25.766Z,552.08
2022-07-26T01:41:53.558Z,542.93
2022-07-26T01:44:20.333Z,532.72
2022-07-26T01:46:47.087Z,545.17
2022-07-26T01:49:14.129Z,515.28
2022-07-26T01:51:41.155Z,503.92
2022-07-26T01:54:08.336Z,571.80
2022-07-26T01:56:35.554Z,542.90
2022-07-26T01:59:02.544Z,558.83
2022-07-26T02:01:39.321Z,550.70
2022-07-26T02:04:08.249Z,541.30
2022-07-26T02:06:35.507Z,524.13
2022-07-26T02:09:07.511Z,548.42
2022-07-26T02:11:34.565Z,537.58
2022-07-26T02:14:03.135Z,551.08
2022-07-26T02:16:29.989Z,496.60
2022-07-26T02:18:56.711Z,530.55
2022-07-26T02:21:23.484Z,515.73
2022-07-26T02:23:50.296Z,576.42
2022-07-26T02:26:17.229Z,588.67
2022-07-26T02:28:43.995Z,601.58
2022-07-26T02:31:11.781Z,613.07
2022-07-26T02:33:42.612Z,683.30
2022-07-26T02:36:09.394Z,636.92
2022-07-26T02:38:36.332Z,568.28
2022-07-26T02:41:03.256Z,643.15
2022-07-26T02:43:31.608Z,633.03
2022-07-26T02:46:01.073Z,697.25
2022-07-26T02:48:29.401Z,489.05
2022-07-26T02:50:56.268Z,566.97
2022-07-26T02:53:23.057Z,571.08
2022-07-26T02:55:50.212Z,553.20
2022-07-26T02:58:17.070Z,729.20
2022-07-26T03:00:43.931Z,613.67
2022-07-26T03:03:13.889Z,805.63
2022-07-26T03:05:40.922Z,688.03
2022-07-26T03:08:07.989Z,660.55
2022-07-26T03:10:34.785Z,631.08
2022-07-26T03:13:02.005Z,667.95
2022-07-26T03:15:29.011Z,677.73
2022-07-26T03:17:56.100Z,691.97
2022-07-26T03:20:23.323Z,772.13
2022-07-26T03:22:50.271Z,591.10
2022-07-26T03:25:17.255Z,636.38
2022-07-26T03:27:44.145Z,714.05
2022-07-26T03:30:11.919Z,677.03
2022-07-26T03:32:39.100Z,644.15
2022-07-26T03:35:07.448Z,650.65
2022-07-26T03:37:45.118Z,701.75
2022-07-26T03:40:16.658Z,661.53
2022-07-26T03:42:44.734Z,722.72
2022-07-26T03:45:13.016Z,739.30
2022-07-26T03:47:39.897Z,779.47
2022-07-26T03:50:07.590Z,704.53
2022-07-26T03:52:34.812Z,646.63
2022-07-26T03:55:21.514Z,653.90
2022-07-26T03:57:48.344Z,635.37
2022-07-26T04:00:15.274Z,702.08
2022-07-26T04:02:42.040Z,676.42
2022-07-26T04:05:09.504Z,657.17
2022-07-26T04:07:51.538Z,690.63
2022-07-26T04:10:21.297Z,687.75
2022-07-26T04:12:48.731Z,675.17
2022-07-26T04:15:16.951Z,702.67
2022-07-26T04:17:43.758Z,494.87
2022-07-26T04:20:12.547Z,612.45
2022-07-26T04:22:40.015Z,607.45
2022-07-26T04:25:08.526Z,531.22
2022-07-26T04:27:35.991Z,503.25
2022-07-26T04:30:03.072Z,469.40
2022-07-26T04:32:29.915Z,447.70
2022-07-26T04:34:56.904Z,398.05
2022-07-26T04:37:23.661Z,413.80
2022-07-26T04:39:54.581Z,413.23
2022-07-26T04:42:21.994Z,449.25
2022-07-26T04:44:48.779Z,489.55
2022-07-26T04:47:15.612Z,539.83
2022-07-26T04:49:42.554Z,601.50
2022-07-26T04:52:09.338Z,507.13
2022-07-26T04:54:36.199Z,502.97
2022-07-26T04:57:03.209Z,423.88
2022-07-26T04:59:32.762Z,471.27
2022-07-26T05:02:00.073Z,467.50
2022-07-26T05:04:27.193Z,324.98
2022-07-26T05:06:54.062Z,318.73
2022-07-26T05:09:20.962Z,313.83
2022-07-26T05:11:47.719Z,351.80
2022-07-26T05:14:14.507Z,348.08
2022-07-26T05:16:44.346Z,333.03
2022-07-26T05:19:13.759Z,357.97
2022-07-26T05:21:40.616Z,306.63
2022-07-26T05:24:08.207Z,295.27
2022-07-26T05:26:35.440Z,309.80
2022-07-26T05:29:02.214Z,292.53
2022-07-26T05:31:29.144Z,282.33
2022-07-26T05:33:56.078Z,297.85
2022-07-26T05:36:23.075Z,346.47
2022-07-26T05:38:49.863Z,330.00
2022-07-26T05:41:16.861Z,287.77
2022-07-26T05:43:43.701Z,347.13
2022-07-26T05:46:12.091Z,347.52
2022-07-26T05:48:40.100Z,529.78
2022-07-26T05:51:07.435Z,480.52
2022-07-26T05:53:34.575Z,494.30
2022-07-26T05:56:01.380Z,323.05
2022-07-26T05:58:28.242Z,308.67
2022-07-26T06:00:55.063Z,296.33
2022-07-26T06:03:22.163Z,257.90
2022-07-26T06:06:28.241Z,326.10
2022-07-26T06:08:55.923Z,389.75
2022-07-26T06:11:22.739Z,381.38
2022-07-26T06:13:53.600Z,319.88
2022-07-26T06:16:23.147Z,328.92
2022-07-26T06:18:51.082Z,358.55
2022-07-26T06:21:17.963Z,366.30
2022-07-26T06:23:44.743Z,386.42
2022-07-26T06:26:12.188Z,361.53
2022-07-26T06:28:39.811Z,355.42
2022-07-26T06:31:07.123Z,383.33
2022-07-26T06:33:33.848Z,377.95
2022-07-26T06:36:00.730Z,447.02
2022-07-26T06:38:28.330Z,453.27
2022-07-26T06:40:55.221Z,405.70
2022-07-26T06:43:22.087Z,391.67
2022-07-26T06:45:49.377Z,432.17
2022-07-26T06:48:16.320Z,428.90
2022-07-26T06:50:43.697Z,418.50
2022-07-26T06:53:10.436Z,416.75
2022-07-26T06:55:37.195Z,431.45
2022-07-26T06:58:05.051Z,426.52
2022-07-26T07:00:31.903Z,411.35
2022-07-26T07:02:58.766Z,391.63
2022-07-26T07:05:25.812Z,426.80
2022-07-26T07:07:57.791Z,469.58
2022-07-26T07:10:25.279Z,472.85
2022-07-26T07:12:52.036Z,492.73
2022-07-26T07:15:18.995Z,510.67
2022-07-26T07:17:45.745Z,483.60
2022-07-26T07:20:12.699Z,483.23
2022-07-26T07:22:39.552Z,497.40
2022-07-26T07:25:06.608Z,478.83
2022-07-26T07:27:33.510Z,521.30
2022-07-26T07:30:00.295Z,484.75
2022-07-26T07:32:27.111Z,474.15
2022-07-26T07:34:55.322Z,486.15
2022-07-26T07:37:22.182Z,464.85
2022-07-26T07:39:50.690Z,459.30
2022-07-26T07:42:19.238Z,492.98
2022-07-26T07:44:46.216Z,497.55
2022-07-26T07:47:14.039Z,500.77
2022-07-26T07:49:40.867Z,470.52
2022-07-26T07:52:07.681Z,452.95
2022-07-26T07:54:34.485Z,449.37
2022-07-26T07:57:01.330Z,491.27
2022-07-26T07:59:28.842Z,435.13
2022-07-26T08:01:55.856Z,384.52
2022-07-26T08:04:22.707Z,397.10
2022-07-26T08:06:50.261Z,383.23
2022-07-26T08:09:19.046Z,398.38
2022-07-26T08:11:50.977Z,399.58
2022-07-26T08:14:18.883Z,432.98
2022-07-26T08:16:45.920Z,466.57
2022-07-26T08:19:13.292Z,545.50
2022-07-26T08:21:42.978Z,498.77
2022-07-26T08:24:10.802Z,461.42
2022-07-26T08:26:38.009Z,434.60
2022-07-26T08:29:05.003Z,421.25
2022-07-26T08:31:31.915Z,407.25
2022-07-26T08:33:58.719Z,416.83
2022-07-26T08:36:31.875Z,426.38
2022-07-26T08:38:59.478Z,446.55
2022-07-26T08:41:26.377Z,468.50
2022-07-26T08:43:53.929Z,464.40
2022-07-26T08:46:26.489Z,431.50
2022-07-26T08:48:57.519Z,420.67
2022-07-26T08:51:25.774Z,431.50
2022-07-26T08:54:04.717Z,436.47
2022-07-26T08:56:37.123Z,423.60
2022-07-26T08:59:06.221Z,439.40
2022-07-26T09:01:33.314Z,443.90
2022-07-26T09:04:31.225Z,467.38
2022-07-26T09:07:04.643Z,448.92
2022-07-26T09:09:33.831Z,454.58
2022-07-26T09:12:18.069Z,450.43
2022-07-26T09:14:48.899Z,438.13
2022-07-26T09:17:17.427Z,465.48
2022-07-26T09:19:45.192Z,436.48
2022-07-26T09:22:15.052Z,456.60
2022-07-26T09:24:48.167Z,425.85
2022-07-26T09:27:17.320Z,381.33
2022-07-26T09:29:48.148Z,451.65
2022-07-26T09:32:26.218Z,458.38
2022-07-26T09:34:58.854Z,470.02
2022-07-26T09:37:39.328Z,480.73
2022-07-26T09:40:08.807Z,442.45
2022-07-26T09:42:35.928Z,449.13
2022-07-26T09:45:03.699Z,448.77
2022-07-26T09:47:48.787Z,443.85
2022-07-26T09:50:34.161Z,451.30
2022-07-26T09:53:13.118Z,457.92
2022-07-26T09:55:45.979Z,447.90
2022-07-26T09:58:14.671Z,454.30
2022-07-26T10:00:42.935Z,474.13
2022-07-26T10:03:10.231Z,421.85
2022-07-26T10:05:37.766Z,418.00
2022-07-26T10:08:06.158Z,376.20
2022-07-26T10:10:49.822Z,380.10
2022-07-26T10:13:17.212Z,390.25
2022-07-26T10:15:49.067Z,399.80
2022-07-26T10:18:37.995Z,360.27
2022-07-26T10:21:29.536Z,407.73
2022-07-26T10:24:02.033Z,381.80
2022-07-26T10:26:31.761Z,411.83
2022-07-26T10:29:17.026Z,392.55
2022-07-26T10:31:44.823Z,409.90
2022-07-26T10:34:31.474Z,421.48
2022-07-26T10:37:00.441Z,425.02
2022-07-26T10:39:27.683Z,422.00
2022-07-26T10:42:06.169Z,413.92
2022-07-26T10:44:45.133Z,461.40
2022-07-26T10:47:15.798Z,475.75
2022-07-26T10:50:05.588Z,391.85
2022-07-26T10:52:32.810Z,403.17
2022-07-26T10:54:59.770Z,409.23
2022-07-26T10:57:28.715Z,431.05
2022-07-26T10:59:57.512Z,476.98
2022-07-26T11:02:32.062Z,375.48
2022-07-26T11:05:04.298Z,434.85
2022-07-26T11:07:31.743Z,529.30
2022-07-26T11:09:59.870Z,444.30
2022-07-26T11:12:27.520Z,483.90
2022-07-26T11:14:54.374Z,570.53
2022-07-26T11:17:26.715Z,440.08
2022-07-26T11:19:54.324Z,539.67
2022-07-26T11:22:21.511Z,519.60
2022-07-26T11:24:48.483Z,470.60
2022-07-26T11:27:15.475Z,460.88
2022-07-26T11:29:42.337Z,345.50
2022-07-26T11:32:25.240Z,435.48
2022-07-26T11:35:03.480Z,465.20
2022-07-26T11:37:30.887Z,430.25
2022-07-26T11:39:58.016Z,378.80
2022-07-26T11:42:24.833Z,405.02
2022-07-26T11:44:53.488Z,388.80
2022-07-26T11:47:25.347Z,390.08
2022-07-26T11:52:40.604Z,350.90
2022-07-26T11:55:07.964Z,337.47
2022-07-26T11:57:34.955Z,316.35
2022-07-26T12:00:02.136Z,336.35
2022-07-26T12:02:38.435Z,323.53
2022-07-26T12:05:20.138Z,329.90
2022-07-26T12:07:57.816Z,337.90
2022-07-26T12:10:25.007Z,288.55
2022-07-26T12:13:10.773Z,327.98
2022-07-26T12:15:52.577Z,293.00
2022-07-26T12:18:27.714Z,303.25
2022-07-26T12:21:06.280Z,301.92
2022-07-26T12:23:44.226Z,338.90
2022-07-26T12:26:25.468Z,382.08
2022-07-26T12:28:53.844Z,334.67
2022-07-26T12:31:39.104Z,242.75
2022-07-26T12:34:06.891Z,377.58
2022-07-26T12:36:34.027Z,345.85
2022-07-26T12:39:01.296Z,320.35
2022-07-26T12:41:36.914Z,334.25
2022-07-26T12:44:06.208Z,356.55
2022-07-26T12:46:34.977Z,373.00
2022-07-26T12:49:02.236Z,393.27
2022-07-26T12:51:29.167Z,370.50
2022-07-26T12:53:56.014Z,360.40
2022-07-26T12:56:22.794Z,450.00
2022-07-26T12:58:49.540Z,413.35
2022-07-26T13:01:16.663Z,363.17
2022-07-26T13:03:44.300Z,388.83
2022-07-26T13:06:11.275Z,406.95
2022-07-26T13:08:38.315Z,383.67
2022-07-26T13:11:05.221Z,409.15
2022-07-26T13:13:32.058Z,361.33
2022-07-26T13:15:58.868Z,405.53
2022-07-26T13:18:25.736Z,365.08
2022-07-26T13:20:52.510Z,311.15
2022-07-26T13:23:21.850Z,337.15
2022-07-26T13:25:50.062Z,366.75
2022-07-26T13:28:17.491Z,462.07
2022-07-26T13:30:45.111Z,484.50
2022-07-26T13:33:12.503Z,424.45
2022-07-26T13:35:41.120Z,369.52
2022-07-26T13:38:08.967Z,390.30
2022-07-26T13:40:36.127Z,416.35
2022-07-26T13:43:04.127Z,443.40
2022-07-26T13:45:30.960Z,478.95
2022-07-26T13:47:58.893Z,532.13
2022-07-26T13:50:26.887Z,715.08
2022-07-26T13:52:56.099Z,999.90
2022-07-26T13:55:22.996Z,999.90
2022-07-26T13:57:56.058Z,907.88
2022-07-26T14:00:28.724Z,985.20
2022-07-26T14:02:57.966Z,934.20
2022-07-26T14:05:25.846Z,999.90
2022-07-26T14:07:53.829Z,999.90
2022-07-26T14:10:22.230Z,590.95
2022-07-26T14:12:49.723Z,234.93
2022-07-26T14:15:22.250Z,284.15
2022-07-26T14:17:51.306Z,592.45
2022-07-26T14:20:18.332Z,999.90
2022-07-26T14:22:45.837Z,939.50
2022-07-26T14:25:12.750Z,999.90
2022-07-26T14:27:39.697Z,999.90
2022-07-26T14:30:06.972Z,999.90
2022-07-26T14:32:33.776Z,999.90
2022-07-26T14:35:00.623Z,999.90
2022-07-26T14:37:43.503Z,925.78
2022-07-26T14:40:14.198Z,999.90
2022-07-26T14:42:41.070Z,981.15
2022-07-26T14:45:09.905Z,999.90
2022-07-26T14:47:37.057Z,987.93
2022-07-26T14:50:07.271Z,874.80
2022-07-26T14:52:37.346Z,846.65
2022-07-26T14:55:05.496Z,852.58
2022-07-26T14:57:32.238Z,656.67
2022-07-26T14:59:59.352Z,647.75
2022-07-26T15:02:26.446Z,420.50
2022-07-26T15:04:53.411Z,383.05
2022-07-26T15:07:20.245Z,387.60
2022-07-26T15:09:47.032Z,353.88
2022-07-26T15:12:13.896Z,652.47
2022-07-26T15:14:45.241Z,639.20
2022-07-26T15:17:13.427Z,610.28
2022-07-26T15:19:40.816Z,638.95
2022-07-26T15:22:08.434Z,648.45
2022-07-26T15:24:39.729Z,511.77
2022-07-26T15:27:07.337Z,629.35
2022-07-26T15:29:35.824Z,758.67
2022-07-26T15:32:03.533Z,593.08
2022-07-26T15:34:30.382Z,430.13
2022-07-26T15:36:57.424Z,416.20
2022-07-26T15:39:24.638Z,419.00
2022-07-26T15:41:51.588Z,443.47
2022-07-26T15:44:21.589Z,418.92
2022-07-26T15:46:49.630Z,472.95
2022-07-26T15:49:17.689Z,606.13
2022-07-26T15:51:45.063Z,477.23
2022-07-26T15:54:15.164Z,429.98
2022-07-26T15:56:43.517Z,278.48
2022-07-26T15:59:10.270Z,393.33
2022-07-26T16:01:37.399Z,394.90
2022-07-26T16:04:05.575Z,395.50
2022-07-26T16:06:33.508Z,401.60
2022-07-26T16:09:18.944Z,401.77
2022-07-26T16:11:47.520Z,374.43
2022-07-26T16:14:15.207Z,361.30
2022-07-26T16:16:42.146Z,347.38
2022-07-26T16:19:09.940Z,439.85
2022-07-26T16:21:37.931Z,416.45
2022-07-26T16:24:07.505Z,491.13
2022-07-26T16:26:35.642Z,474.73
2022-07-26T16:29:03.255Z,526.38
2022-07-26T16:31:31.106Z,490.52
2022-07-26T16:33:57.941Z,443.52
2022-07-26T16:36:24.932Z,432.35
2022-07-26T16:38:51.825Z,428.73
2022-07-26T16:41:18.881Z,474.30
2022-07-26T16:43:45.641Z,453.33
2022-07-26T16:46:12.520Z,536.85
2022-07-26T16:48:39.525Z,481.17
2022-07-26T16:51:06.403Z,535.95
2022-07-26T16:53:33.269Z,513.08
2022-07-26T16:56:00.079Z,517.45
2022-07-26T16:58:26.935Z,538.25
2022-07-26T17:00:53.967Z,544.35
2022-07-26T17:03:20.763Z,485.98
2022-07-26T17:05:47.676Z,493.08
2022-07-26T17:08:14.527Z,489.27
2022-07-26T17:10:41.722Z,433.37
2022-07-26T17:13:08.600Z,509.80
2022-07-26T17:15:35.491Z,473.85
2022-07-26T17:18:02.511Z,363.98
2022-07-26T17:20:29.484Z,476.27
2022-07-26T17:22:56.620Z,408.70
2022-07-26T17:25:23.525Z,495.77
2022-07-26T17:27:50.819Z,475.58
2022-07-26T17:30:17.939Z,404.27
2022-07-26T17:32:44.862Z,526.22
2022-07-26T17:35:11.787Z,440.40
2022-07-26T17:37:38.685Z,469.38
2022-07-26T17:40:08.381Z,504.55
2022-07-26T17:42:36.814Z,595.60
2022-07-26T17:45:05.435Z,578.42
2022-07-26T17:47:32.539Z,590.13
2022-07-26T17:52:52.339Z,542.35
2022-07-26T17:55:19.892Z,476.58
2022-07-26T17:57:48.271Z,459.70
2022-07-26T18:00:19.054Z,484.95
2022-07-26T18:02:45.998Z,472.15
2022-07-26T18:05:13.137Z,496.65
2022-07-26T18:07:40.741Z,425.45
2022-07-26T18:10:08.691Z,508.88
2022-07-26T18:12:35.691Z,581.17
2022-07-26T18:15:02.406Z,612.37
2022-07-26T18:17:29.266Z,643.45
2022-07-26T18:19:56.047Z,567.67
2022-07-26T18:22:23.233Z,581.90
2022-07-26T18:24:50.064Z,643.10
2022-07-26T18:27:16.815Z,641.70
2022-07-26T18:29:43.751Z,651.90
2022-07-26T18:32:11.550Z,646.63
2022-07-26T18:34:38.362Z,671.75
2022-07-26T18:37:05.159Z,689.05
2022-07-26T18:39:32.913Z,682.50
2022-07-26T18:42:01.032Z,411.75
2022-07-26T18:44:27.880Z,557.72
2022-07-26T18:46:55.986Z,556.88
2022-07-26T18:49:23.539Z,512.33
2022-07-26T18:51:59.151Z,593.60
2022-07-26T18:54:31.038Z,480.58
2022-07-26T18:56:57.989Z,562.38
2022-07-26T18:59:24.837Z,563.97
2022-07-26T19:01:51.738Z,647.40
2022-07-26T19:04:19.249Z,645.80
2022-07-26T19:06:49.702Z,678.15
2022-07-26T19:09:16.858Z,561.22
2022-07-26T19:11:45.659Z,516.23
2022-07-26T19:14:12.625Z,537.03
2022-07-26T19:16:39.535Z,478.95
2022-07-26T19:19:06.375Z,537.20
2022-07-26T19:21:33.256Z,572.70
2022-07-26T19:24:00.073Z,519.15
2022-07-26T19:26:27.448Z,490.35
2022-07-26T19:28:54.478Z,372.95
2022-07-26T19:31:21.933Z,575.65
2022-07-26T19:33:48.812Z,593.80
2022-07-26T19:36:15.951Z,626.60
2022-07-26T19:38:52.505Z,635.22
2022-07-26T19:41:19.917Z,503.50
2022-07-26T19:43:46.756Z,676.42
2022-07-26T19:46:13.758Z,521.55
2022-07-26T19:48:40.777Z,433.80
2022-07-26T19:51:07.732Z,634.85
2022-07-26T19:53:34.521Z,628.10
2022-07-26T19:56:01.379Z,656.97
2022-07-26T19:58:29.115Z,666.47
2022-07-26T20:00:55.882Z,810.42
2022-07-26T20:03:22.735Z,854.13
2022-07-26T20:05:50.044Z,861.17
2022-07-26T20:08:16.892Z,694.47
2022-07-26T20:10:43.902Z,730.65
2022-07-26T20:13:10.827Z,771.13
2022-07-26T20:15:37.909Z,912.15
2022-07-26T20:18:04.856Z,823.72
2022-07-26T20:20:31.845Z,866.65
2022-07-26T20:22:58.759Z,921.20
2022-07-26T20:25:25.554Z,856.92
2022-07-26T20:27:52.856Z,903.83
2022-07-26T20:30:19.891Z,900.22
2022-07-26T20:32:46.776Z,982.73
2022-07-26T20:35:13.655Z,999.90
2022-07-26T20:37:41.547Z,999.90
2022-07-26T20:40:09.294Z,999.90
2022-07-26T20:42:36.528Z,999.90
2022-07-26T20:45:12.103Z,870.23
2022-07-26T20:47:40.514Z,971.67
2022-07-26T20:50:12.035Z,783.00
2022-07-26T20:52:39.312Z,789.50
2022-07-26T20:55:07.042Z,632.63
2022-07-26T20:57:33.927Z,753.63
2022-07-26T21:00:00.912Z,799.50
2022-07-26T21:02:27.970Z,888.58
2022-07-26T21:04:55.139Z,643.03
2022-07-26T21:07:22.328Z,789.20
2022-07-26T21:09:49.069Z,799.88
2022-07-26T21:12:15.985Z,614.53
2022-07-26T21:14:42.764Z,642.70
2022-07-26T21:17:12.158Z,703.47
2022-07-26T21:19:39.901Z,703.70
2022-07-26T21:22:07.220Z,534.80
2022-07-26T21:24:37.251Z,755.30
2022-07-26T21:27:05.624Z,553.88
2022-07-26T21:29:32.748Z,646.25
2022-07-26T21:32:06.718Z,661.90
2022-07-26T21:34:34.284Z,501.63
2022-07-26T21:37:01.915Z,722.20
2022-07-26T21:39:28.783Z,787.40
2022-07-26T21:41:55.670Z,599.65
2022-07-26T21:44:22.798Z,747.07
2022-07-26T21:46:50.493Z,698.00
2022-07-26T21:49:19.096Z,741.80
2022-07-26T21:51:46.279Z,704.90
2022-07-26T21:54:13.356Z,924.55
2022-07-26T21:56:40.127Z,999.90
2022-07-26T21:59:07.096Z,958.85
2022-07-26T22:01:34.018Z,980.97
2022-07-26T22:04:00.805Z,999.90
2022-07-26T22:06:27.619Z,966.05
2022-07-26T22:08:54.467Z,999.90
2022-07-26T22:11:21.507Z,999.90
2022-07-26T22:13:48.775Z,999.90
2022-07-26T22:16:15.650Z,997.95
2022-07-26T22:18:42.583Z,999.90
2022-07-26T22:21:09.416Z,999.90
2022-07-26T22:23:36.253Z,999.90
2022-07-26T22:26:04.325Z,999.90
2022-07-26T22:28:33.156Z,999.90
2022-07-26T22:31:01.159Z,671.40
2022-07-26T22:33:27.885Z,999.00
2022-07-26T22:35:54.822Z,879.65
2022-07-26T22:38:21.626Z,999.90
2022-07-26T22:40:48.483Z,999.90
2022-07-26T22:43:15.451Z,867.63
2022-07-26T22:45:42.479Z,999.90
2022-07-26T22:48:09.553Z,785.83
2022-07-26T22:50:36.607Z,774.80
2022-07-26T22:53:03.855Z,894.00
2022-07-26T22:55:31.225Z,999.90
2022-07-26T22:57:58.249Z,988.10
2022-07-26T23:00:25.126Z,955.47
2022-07-26T23:02:52.104Z,960.97
2022-07-26T23:05:19.627Z,962.15
2022-07-26T23:07:48.194Z,999.90
2022-07-26T23:10:15.824Z,920.00
2022-07-26T23:12:42.851Z,999.90
2022-07-26T23:15:10.945Z,999.53
2022-07-26T23:17:37.935Z,999.90
2022-07-26T23:20:07.180Z,999.90
2022-07-26T23:22:34.835Z,999.90
2022-07-26T23:25:01.810Z,999.90
2022-07-26T23:27:28.563Z,999.90
2022-07-26T23:29:55.398Z,999.90
2022-07-26T23:32:22.423Z,924.20
2022-07-26T23:34:49.214Z,870.85
2022-07-26T23:37:16.064Z,931.83
2022-07-26T23:39:42.870Z,993.87
2022-07-26T23:42:09.638Z,999.90
2022-07-26T23:44:36.531Z,953.88
2022-07-26T23:47:03.727Z,942.95
2022-07-26T23:49:30.823Z,999.90
2022-07-26T23:51:57.738Z,986.15
2022-07-26T23:54:24.559Z,802.10
2022-07-26T23:56:51.316Z,716.40
2022-07-26T23:59:18.188Z,884.05
