createdAt,value
2018-11-11T00:00:15.698Z,100.00
2018-11-11T00:02:44.841Z,100.00
2018-11-11T00:05:14.074Z,100.00
2018-11-11T00:07:43.234Z,100.00
2018-11-11T00:10:12.420Z,100.00
2018-11-11T00:12:41.671Z,100.00
2018-11-11T00:15:12.929Z,100.00
2018-11-11T00:17:43.514Z,100.00
2018-11-11T00:20:13.307Z,100.00
2018-11-11T00:22:42.673Z,100.00
2018-11-11T00:25:12.004Z,100.00
2018-11-11T00:27:41.314Z,100.00
2018-11-11T00:30:14.735Z,100.00
2018-11-11T00:32:44.017Z,100.00
2018-11-11T00:35:13.206Z,100.00
2018-11-11T00:37:42.408Z,100.00
2018-11-11T00:40:13.271Z,100.00
2018-11-11T00:42:42.622Z,100.00
2018-11-11T00:45:12.502Z,100.00
2018-11-11T00:47:41.782Z,100.00
2018-11-11T00:50:11.703Z,100.00
2018-11-11T00:52:40.906Z,100.00
2018-11-11T00:55:12.509Z,100.00
2018-11-11T00:57:42.285Z,100.00
2018-11-11T01:00:14.739Z,100.00
2018-11-11T01:02:44.784Z,100.00
2018-11-11T01:05:14.461Z,100.00
2018-11-11T01:07:44.073Z,100.00
2018-11-11T01:10:15.010Z,100.00
2018-11-11T01:12:44.705Z,100.00
2018-11-11T01:15:15.082Z,100.00
2018-11-11T01:17:44.294Z,100.00
2018-11-11T01:20:14.559Z,100.00
2018-11-11T01:22:44.285Z,100.00
2018-11-11T01:25:14.725Z,100.00
2018-11-11T01:27:44.208Z,100.00
2018-11-11T01:30:13.593Z,100.00
2018-11-11T01:32:42.775Z,100.00
2018-11-11T01:35:13.121Z,100.00
2018-11-11T01:37:42.871Z,100.00
2018-11-11T01:40:12.234Z,100.00
2018-11-11T01:42:41.491Z,100.00
2018-11-11T01:45:15.912Z,100.00
2018-11-11T01:47:45.755Z,100.00
2018-11-11T01:50:15.023Z,100.00
2018-11-11T01:52:44.574Z,100.00
2018-11-11T01:55:14.404Z,100.00
2018-11-11T01:57:43.631Z,100.00
2018-11-11T02:00:18.567Z,100.00
2018-11-11T02:02:48.569Z,100.00
2018-11-11T02:05:17.778Z,100.00
2018-11-11T02:07:47.456Z,100.00
2018-11-11T02:10:16.711Z,100.00
2018-11-11T02:12:46.585Z,100.00
2018-11-11T02:15:16.875Z,100.00
2018-11-11T02:17:46.044Z,100.00
2018-11-11T02:20:19.317Z,100.00
2018-11-11T02:22:49.622Z,100.00
2018-11-11T02:25:18.887Z,100.00
2018-11-11T02:27:48.139Z,100.00
2018-11-11T02:30:18.622Z,100.00
2018-11-11T02:32:47.960Z,100.00
2018-11-11T02:35:17.114Z,100.00
2018-11-11T02:37:46.389Z,100.00
2018-11-11T02:40:16.855Z,100.00
2018-11-11T02:42:46.378Z,100.00
2018-11-11T02:45:16.591Z,100.00
2018-11-11T02:47:45.796Z,100.00
2018-11-11T02:50:16.297Z,100.00
2018-11-11T02:52:46.232Z,100.00
2018-11-11T02:55:15.989Z,100.00
2018-11-11T02:57:45.760Z,100.00
2018-11-11T03:00:16.080Z,100.00
2018-11-11T03:02:45.825Z,100.00
2018-11-11T03:05:16.148Z,100.00
2018-11-11T03:07:45.346Z,100.00
2018-11-11T03:10:15.438Z,100.00
2018-11-11T03:12:45.234Z,100.00
2018-11-11T03:15:15.069Z,100.00
2018-11-11T03:17:44.295Z,100.00
2018-11-11T03:20:14.177Z,100.00
2018-11-11T03:22:43.349Z,100.00
2018-11-11T03:25:13.795Z,100.00
2018-11-11T03:27:43.140Z,100.00
2018-11-11T03:30:13.703Z,100.00
2018-11-11T03:32:42.938Z,100.00
2018-11-11T03:35:13.246Z,100.00
2018-11-11T03:37:42.943Z,100.00
2018-11-11T03:40:14.732Z,100.00
2018-11-11T03:42:44.232Z,100.00
2018-11-11T03:45:15.891Z,100.00
2018-11-11T03:47:45.989Z,100.00
2018-11-11T03:50:15.208Z,100.00
2018-11-11T03:52:44.588Z,100.00
2018-11-11T03:55:13.769Z,100.00
2018-11-11T03:57:42.946Z,100.00
2018-11-11T04:00:13.709Z,100.00
2018-11-11T04:02:43.056Z,100.00
2018-11-11T04:05:13.402Z,100.00
2018-11-11T04:07:42.625Z,100.00
2018-11-11T04:10:14.132Z,100.00
2018-11-11T04:12:43.461Z,100.00
2018-11-11T04:15:14.074Z,100.00
2018-11-11T04:17:43.347Z,100.00
2018-11-11T04:20:16.034Z,100.00
2018-11-11T04:22:45.227Z,100.00
2018-11-11T04:25:15.031Z,100.00
2018-11-11T04:27:44.210Z,100.00
2018-11-11T04:30:14.456Z,100.00
2018-11-11T04:32:43.900Z,100.00
2018-11-11T04:35:13.366Z,100.00
2018-11-11T04:37:42.622Z,100.00
2018-11-11T04:40:12.956Z,100.00
2018-11-11T04:42:42.163Z,100.00
2018-11-11T04:45:14.855Z,100.00
2018-11-11T04:47:44.995Z,100.00
2018-11-11T04:50:15.237Z,100.00
2018-11-11T04:52:45.014Z,100.00
2018-11-11T04:55:14.317Z,100.00
2018-11-11T04:57:43.895Z,100.00
2018-11-11T05:00:14.163Z,100.00
2018-11-11T05:02:43.463Z,100.00
2018-11-11T05:05:13.575Z,100.00
2018-11-11T05:07:42.723Z,100.00
2018-11-11T05:10:12.364Z,100.00
2018-11-11T05:12:41.566Z,100.00
2018-11-11T05:15:12.582Z,100.00
2018-11-11T05:17:41.731Z,100.00
2018-11-11T05:20:12.302Z,100.00
2018-11-11T05:22:41.950Z,100.00
2018-11-11T05:25:13.588Z,99.99
2018-11-11T05:27:43.216Z,100.00
2018-11-11T05:30:13.100Z,100.00
2018-11-11T05:32:42.329Z,99.99
2018-11-11T05:35:12.357Z,99.87
2018-11-11T05:37:42.361Z,99.54
2018-11-11T05:40:12.455Z,99.71
2018-11-11T05:42:42.298Z,99.73
2018-11-11T05:45:12.404Z,99.49
2018-11-11T05:47:42.136Z,99.74
2018-11-11T05:50:13.063Z,99.68
2018-11-11T05:52:42.858Z,99.30
2018-11-11T05:55:12.020Z,99.47
2018-11-11T05:57:41.362Z,99.90
2018-11-11T06:00:13.461Z,99.75
2018-11-11T06:02:42.903Z,100.00
2018-11-11T06:05:13.263Z,99.88
2018-11-11T06:07:42.463Z,99.80
2018-11-11T06:10:12.985Z,99.91
2018-11-11T06:12:42.142Z,99.98
2018-11-11T06:15:12.708Z,99.90
2018-11-11T06:17:41.894Z,99.58
2018-11-11T06:20:13.243Z,99.42
2018-11-11T06:22:42.575Z,99.53
2018-11-11T06:25:12.270Z,99.41
2018-11-11T06:27:41.432Z,99.41
2018-11-11T06:30:11.412Z,99.04
2018-11-11T06:32:40.550Z,99.01
2018-11-11T06:35:09.840Z,98.89
2018-11-11T06:37:39.284Z,98.67
2018-11-11T06:40:10.351Z,98.48
2018-11-11T06:42:39.931Z,98.34
2018-11-11T06:45:11.504Z,98.71
2018-11-11T06:47:41.479Z,98.46
2018-11-11T06:50:12.159Z,98.20
2018-11-11T06:52:41.986Z,97.66
2018-11-11T06:55:11.812Z,97.19
2018-11-11T06:57:41.256Z,96.95
2018-11-11T07:00:13.154Z,97.33
2018-11-11T07:02:52.386Z,97.19
2018-11-11T07:05:21.698Z,96.91
2018-11-11T07:07:50.862Z,96.67
2018-11-11T07:10:20.127Z,96.26
2018-11-11T07:12:49.301Z,96.39
2018-11-11T07:15:18.553Z,96.29
2018-11-11T07:17:47.734Z,96.05
2018-11-11T07:20:16.954Z,96.24
2018-11-11T07:22:46.134Z,95.89
2018-11-11T07:25:15.326Z,95.97
2018-11-11T07:27:44.493Z,96.71
2018-11-11T07:30:13.710Z,96.85
2018-11-11T07:32:42.939Z,96.53
2018-11-11T07:35:12.383Z,96.15
2018-11-11T07:37:41.557Z,95.86
2018-11-11T07:40:13.907Z,96.45
2018-11-11T07:42:43.234Z,96.58
2018-11-11T07:45:12.438Z,96.54
2018-11-11T07:47:41.644Z,96.79
2018-11-11T07:50:11.531Z,96.65
2018-11-11T07:52:40.734Z,96.64
2018-11-11T07:55:11.416Z,96.61
2018-11-11T07:57:40.661Z,96.36
2018-11-11T08:00:12.855Z,95.83
2018-11-11T08:02:42.198Z,96.34
2018-11-11T08:05:11.797Z,95.99
2018-11-11T08:07:40.978Z,95.62
2018-11-11T08:10:21.379Z,95.82
2018-11-11T08:12:50.541Z,95.06
2018-11-11T08:15:19.998Z,94.39
2018-11-11T08:17:49.280Z,94.01
2018-11-11T08:20:18.549Z,93.83
2018-11-11T08:22:47.902Z,93.76
2018-11-11T08:25:17.172Z,94.00
2018-11-11T08:27:46.431Z,94.16
2018-11-11T08:30:16.008Z,94.17
2018-11-11T08:32:45.204Z,94.40
2018-11-11T08:35:14.423Z,94.52
2018-11-11T08:37:43.696Z,94.63
2018-11-11T08:40:12.953Z,94.32
2018-11-11T08:42:42.146Z,94.25
2018-11-11T08:45:13.884Z,94.02
2018-11-11T08:47:44.415Z,93.61
2018-11-11T08:50:14.211Z,94.20
2018-11-11T08:52:43.432Z,94.41
2018-11-11T08:55:13.041Z,94.28
2018-11-11T08:57:42.232Z,93.79
2018-11-11T09:00:13.332Z,92.82
2018-11-11T09:02:42.695Z,93.13
2018-11-11T09:05:12.280Z,93.30
2018-11-11T09:07:41.525Z,92.16
2018-11-11T09:10:12.348Z,92.67
2018-11-11T09:12:41.618Z,92.32
2018-11-11T09:15:13.162Z,92.58
2018-11-11T09:17:42.745Z,91.91
2018-11-11T09:20:12.868Z,91.04
2018-11-11T09:22:42.714Z,90.99
2018-11-11T09:25:12.170Z,91.34
2018-11-11T09:27:42.422Z,90.75
2018-11-11T09:30:13.507Z,89.94
2018-11-11T09:32:42.834Z,89.38
2018-11-11T09:35:12.920Z,89.91
2018-11-11T09:37:42.143Z,88.55
2018-11-11T09:40:12.561Z,88.45
2018-11-11T09:42:41.949Z,88.11
2018-11-11T09:45:13.681Z,87.73
2018-11-11T09:47:43.010Z,88.64
2018-11-11T09:50:13.578Z,86.95
2018-11-11T09:52:42.955Z,87.70
2018-11-11T09:55:13.137Z,87.65
2018-11-11T09:57:42.380Z,88.06
2018-11-11T10:00:15.931Z,87.87
2018-11-11T10:02:49.927Z,86.61
2018-11-11T10:05:28.901Z,87.16
2018-11-11T10:08:04.454Z,88.09
2018-11-11T10:10:45.343Z,87.70
2018-11-11T10:13:25.616Z,86.87
2018-11-11T10:16:05.963Z,86.73
2018-11-11T10:18:39.586Z,86.50
2018-11-11T10:21:30.652Z,87.02
2018-11-11T10:24:06.046Z,87.09
2018-11-11T10:26:42.712Z,87.39
2018-11-11T10:29:27.096Z,86.63
2018-11-11T10:32:05.926Z,86.48
2018-11-11T10:36:42.805Z,86.51
2018-11-11T10:39:20.571Z,85.55
2018-11-11T10:41:55.814Z,86.09
2018-11-11T10:46:31.752Z,85.27
2018-11-11T10:49:06.667Z,86.56
2018-11-11T10:51:36.836Z,86.75
2018-11-11T10:54:06.456Z,86.16
2018-11-11T10:56:35.761Z,85.72
2018-11-11T10:59:05.096Z,86.57
2018-11-11T11:01:39.991Z,87.56
2018-11-11T11:04:09.303Z,87.75
2018-11-11T11:06:43.836Z,87.15
2018-11-11T11:09:14.631Z,87.48
2018-11-11T11:11:44.735Z,87.23
2018-11-11T11:14:14.358Z,87.91
2018-11-11T11:16:43.658Z,87.46
2018-11-11T11:19:12.918Z,85.74
2018-11-11T11:21:42.211Z,84.84
2018-11-11T11:24:11.637Z,84.21
2018-11-11T11:26:40.927Z,83.35
2018-11-11T11:29:10.460Z,83.25
2018-11-11T11:31:40.039Z,82.13
2018-11-11T11:34:09.382Z,82.97
2018-11-11T11:36:38.780Z,83.59
2018-11-11T11:39:09.840Z,83.28
2018-11-11T11:41:39.311Z,84.04
2018-11-11T11:44:08.701Z,83.21
2018-11-11T11:46:37.971Z,82.37
2018-11-11T11:49:07.524Z,83.31
2018-11-11T11:51:36.767Z,83.30
2018-11-11T11:54:06.113Z,83.03
2018-11-11T11:56:35.400Z,81.37
2018-11-11T11:59:04.822Z,81.21
2018-11-11T12:01:34.080Z,80.19
2018-11-11T12:04:03.315Z,80.45
2018-11-11T12:06:34.053Z,80.83
2018-11-11T12:09:03.488Z,80.08
2018-11-11T12:11:32.752Z,79.96
2018-11-11T12:14:02.053Z,80.51
2018-11-11T12:16:31.421Z,80.65
2018-11-11T12:19:00.826Z,81.90
2018-11-11T12:21:30.110Z,81.17
2018-11-11T12:23:59.408Z,81.12
2018-11-11T12:26:28.715Z,81.65
2018-11-11T12:28:57.935Z,80.09
2018-11-11T12:31:27.257Z,81.08
2018-11-11T12:33:56.522Z,81.04
2018-11-11T12:36:25.833Z,80.36
2018-11-11T12:38:55.092Z,79.45
2018-11-11T12:41:24.351Z,79.58
2018-11-11T12:43:53.666Z,80.22
2018-11-11T12:46:22.948Z,80.61
2018-11-11T12:48:52.600Z,79.94
2018-11-11T12:51:21.925Z,81.17
2018-11-11T12:53:51.147Z,81.02
2018-11-11T12:56:20.443Z,81.13
2018-11-11T12:58:49.655Z,81.14
2018-11-11T13:01:18.903Z,81.22
2018-11-11T13:03:48.073Z,80.87
2018-11-11T13:06:17.298Z,81.77
2018-11-11T13:08:46.513Z,82.37
2018-11-11T13:11:15.746Z,81.76
2018-11-11T13:13:45.317Z,82.01
2018-11-11T13:16:14.769Z,82.87
2018-11-11T13:18:44.027Z,82.60
2018-11-11T13:21:13.237Z,83.17
2018-11-11T13:23:42.646Z,83.05
2018-11-11T13:26:11.895Z,83.18
2018-11-11T13:28:41.245Z,82.71
2018-11-11T13:31:11.509Z,82.27
2018-11-11T13:33:40.908Z,82.53
2018-11-11T13:36:10.162Z,82.24
2018-11-11T13:38:39.535Z,81.78
2018-11-11T13:41:08.863Z,82.24
2018-11-11T13:43:38.171Z,82.34
2018-11-11T13:46:07.435Z,82.98
2018-11-11T13:48:36.718Z,82.40
2018-11-11T13:51:06.017Z,82.66
2018-11-11T13:53:35.430Z,82.56
2018-11-11T13:56:04.717Z,82.29
2018-11-11T13:58:33.978Z,82.16
2018-11-11T14:01:03.836Z,82.22
2018-11-11T14:03:33.062Z,82.58
2018-11-11T14:06:02.265Z,82.71
2018-11-11T14:08:31.547Z,83.48
2018-11-11T14:11:00.812Z,83.51
2018-11-11T14:13:30.004Z,83.50
2018-11-11T14:15:59.302Z,83.66
2018-11-11T14:18:29.045Z,84.23
2018-11-11T14:20:58.098Z,83.47
2018-11-11T14:23:27.245Z,83.82
2018-11-11T14:25:56.592Z,83.99
2018-11-11T14:28:25.872Z,84.70
2018-11-11T14:30:55.201Z,85.41
2018-11-11T14:33:25.286Z,85.50
2018-11-11T14:35:54.571Z,85.45
2018-11-11T14:38:23.972Z,85.73
2018-11-11T14:40:53.213Z,85.83
2018-11-11T14:43:22.527Z,86.24
2018-11-11T14:45:51.799Z,86.34
2018-11-11T14:48:21.379Z,86.77
2018-11-11T14:50:50.992Z,87.00
2018-11-11T14:53:20.662Z,87.52
2018-11-11T14:55:49.994Z,87.91
2018-11-11T14:58:19.337Z,87.96
2018-11-11T15:00:48.700Z,88.16
2018-11-11T15:03:19.011Z,88.68
2018-11-11T15:05:48.555Z,88.77
2018-11-11T15:08:17.875Z,89.34
2018-11-11T15:10:47.121Z,89.84
2018-11-11T15:13:17.035Z,89.97
2018-11-11T15:15:46.307Z,90.26
2018-11-11T15:18:15.581Z,90.94
2018-11-11T15:20:44.911Z,91.22
2018-11-11T15:23:14.142Z,91.45
2018-11-11T15:25:43.508Z,91.01
2018-11-11T15:28:12.768Z,91.66
2018-11-11T15:30:42.231Z,92.31
2018-11-11T15:33:12.011Z,92.52
2018-11-11T15:35:41.367Z,93.09
2018-11-11T15:38:10.706Z,93.13
2018-11-11T15:40:40.080Z,93.35
2018-11-11T15:43:09.626Z,93.91
2018-11-11T15:45:39.130Z,94.53
2018-11-11T15:48:08.675Z,94.47
2018-11-11T15:50:38.234Z,95.07
2018-11-11T15:53:08.693Z,95.59
2018-11-11T15:55:38.860Z,95.95
2018-11-11T15:58:08.385Z,96.00
2018-11-11T16:00:39.563Z,96.29
2018-11-11T16:03:09.012Z,96.35
2018-11-11T16:05:38.235Z,96.98
2018-11-11T16:08:07.492Z,97.68
2018-11-11T16:10:36.719Z,97.98
2018-11-11T16:13:06.117Z,98.28
2018-11-11T16:15:36.773Z,98.07
2018-11-11T16:18:08.370Z,98.23
2018-11-11T16:20:37.572Z,98.44
2018-11-11T16:23:07.971Z,99.27
2018-11-11T16:25:37.304Z,99.51
2018-11-11T16:28:06.909Z,99.62
2018-11-11T16:30:37.261Z,99.70
2018-11-11T16:33:08.413Z,100.00
2018-11-11T16:35:37.699Z,100.00
2018-11-11T16:38:07.376Z,100.00
2018-11-11T16:40:37.768Z,100.00
2018-11-11T16:43:07.201Z,100.00
2018-11-11T16:45:37.260Z,100.00
2018-11-11T16:48:07.226Z,100.00
2018-11-11T16:50:37.072Z,100.00
2018-11-11T16:53:07.896Z,100.00
2018-11-11T16:55:37.654Z,100.00
2018-11-11T16:58:06.834Z,100.00
2018-11-11T17:00:37.246Z,100.00
2018-11-11T17:03:07.626Z,100.00
2018-11-11T17:05:37.607Z,100.00
2018-11-11T17:08:07.051Z,100.00
2018-11-11T17:10:37.276Z,100.00
2018-11-11T17:13:08.330Z,99.89
2018-11-11T17:15:37.559Z,99.98
2018-11-11T17:18:06.834Z,100.00
2018-11-11T17:20:36.136Z,99.69
2018-11-11T17:23:07.099Z,99.67
2018-11-11T17:25:36.307Z,99.66
2018-11-11T17:28:05.849Z,98.96
2018-11-11T17:30:35.007Z,99.09
2018-11-11T17:33:04.330Z,99.38
2018-11-11T17:35:33.647Z,99.26
2018-11-11T17:38:02.867Z,99.14
2018-11-11T17:40:32.227Z,99.17
2018-11-11T17:43:02.046Z,99.12
2018-11-11T17:45:31.230Z,99.01
2018-11-11T17:48:00.480Z,99.08
2018-11-11T17:50:30.949Z,99.33
2018-11-11T17:53:01.046Z,99.51
2018-11-11T17:55:30.692Z,99.74
2018-11-11T17:57:59.922Z,99.98
2018-11-11T18:00:30.131Z,99.57
2018-11-11T18:03:00.290Z,99.36
2018-11-11T18:05:30.489Z,99.80
2018-11-11T18:07:59.983Z,99.98
2018-11-11T18:10:29.372Z,100.00
2018-11-11T18:12:58.678Z,100.00
2018-11-11T18:15:29.221Z,100.00
2018-11-11T18:17:58.654Z,99.88
2018-11-11T18:20:29.289Z,100.00
2018-11-11T18:22:59.338Z,99.84
2018-11-11T18:25:28.572Z,100.00
2018-11-11T18:27:57.895Z,100.00
2018-11-11T18:30:30.022Z,100.00
2018-11-11T18:32:59.314Z,100.00
2018-11-11T18:35:28.917Z,100.00
2018-11-11T18:37:58.216Z,100.00
2018-11-11T18:40:28.543Z,100.00
2018-11-11T18:42:57.762Z,100.00
2018-11-11T18:45:28.439Z,100.00
2018-11-11T18:47:57.648Z,100.00
2018-11-11T18:50:28.264Z,100.00
2018-11-11T18:52:57.414Z,100.00
2018-11-11T18:55:26.523Z,100.00
2018-11-11T18:57:55.709Z,100.00
2018-11-11T19:00:26.183Z,100.00
2018-11-11T19:02:56.234Z,100.00
2018-11-11T19:05:26.009Z,100.00
2018-11-11T19:07:55.646Z,100.00
2018-11-11T19:10:27.303Z,100.00
2018-11-11T19:12:58.055Z,100.00
2018-11-11T19:15:27.226Z,100.00
2018-11-11T19:17:57.031Z,100.00
2018-11-11T19:20:26.757Z,100.00
2018-11-11T19:22:55.931Z,100.00
2018-11-11T19:25:28.242Z,100.00
2018-11-11T19:27:58.123Z,100.00
2018-11-11T19:30:28.135Z,100.00
2018-11-11T19:32:57.338Z,100.00
2018-11-11T19:35:26.560Z,100.00
2018-11-11T19:37:57.077Z,100.00
2018-11-11T19:40:27.415Z,100.00
2018-11-11T19:42:57.700Z,100.00
2018-11-11T19:45:28.158Z,100.00
2018-11-11T19:47:57.331Z,100.00
2018-11-11T19:50:27.291Z,100.00
2018-11-11T19:52:57.564Z,100.00
2018-11-11T19:55:26.809Z,100.00
2018-11-11T19:57:55.999Z,100.00
2018-11-11T20:00:27.875Z,100.00
2018-11-11T20:02:57.925Z,100.00
2018-11-11T20:05:27.143Z,100.00
2018-11-11T20:07:57.482Z,100.00
2018-11-11T20:10:27.518Z,100.00
2018-11-11T20:12:56.988Z,100.00
2018-11-11T20:15:28.624Z,100.00
2018-11-11T20:17:57.932Z,100.00
2018-11-11T20:20:31.074Z,100.00
2018-11-11T20:23:00.286Z,100.00
2018-11-11T20:25:29.591Z,100.00
2018-11-11T20:27:58.832Z,100.00
2018-11-11T20:30:30.241Z,100.00
2018-11-11T20:32:59.483Z,100.00
2018-11-11T20:35:29.973Z,100.00
2018-11-11T20:37:59.184Z,100.00
2018-11-11T20:40:28.888Z,100.00
2018-11-11T20:42:58.711Z,100.00
2018-11-11T20:45:29.515Z,100.00
2018-11-11T20:47:58.899Z,100.00
2018-11-11T20:50:29.148Z,100.00
2018-11-11T20:52:59.683Z,100.00
2018-11-11T20:55:28.950Z,100.00
2018-11-11T20:57:58.534Z,100.00
2018-11-11T21:00:31.146Z,100.00
2018-11-11T21:03:00.330Z,100.00
2018-11-11T21:05:29.946Z,100.00
2018-11-11T21:07:59.129Z,100.00
2018-11-11T21:10:29.095Z,100.00
2018-11-11T21:12:58.673Z,100.00
2018-11-11T21:15:28.980Z,100.00
2018-11-11T21:17:58.117Z,100.00
2018-11-11T21:20:28.710Z,100.00
2018-11-11T21:22:58.000Z,100.00
2018-11-11T21:25:27.317Z,100.00
2018-11-11T21:27:56.421Z,100.00
2018-11-11T21:30:26.954Z,100.00
2018-11-11T21:32:56.464Z,100.00
2018-11-11T21:35:25.663Z,100.00
2018-11-11T21:37:55.036Z,100.00
2018-11-11T21:40:25.269Z,100.00
2018-11-11T21:42:55.074Z,100.00
2018-11-11T21:45:25.314Z,100.00
2018-11-11T21:47:54.517Z,100.00
2018-11-11T21:50:24.931Z,100.00
2018-11-11T21:53:02.549Z,100.00
2018-11-11T21:55:31.671Z,100.00
2018-11-11T21:58:00.870Z,100.00
2018-11-11T22:00:30.004Z,100.00
2018-11-11T22:02:59.289Z,100.00
2018-11-11T22:05:28.381Z,100.00
2018-11-11T22:07:57.563Z,100.00
2018-11-11T22:10:26.770Z,100.00
2018-11-11T22:12:55.924Z,100.00
2018-11-11T22:15:25.125Z,100.00
2018-11-11T22:17:54.273Z,100.00
2018-11-11T22:20:23.452Z,100.00
2018-11-11T22:22:52.666Z,100.00
2018-11-11T22:25:21.814Z,100.00
2018-11-11T22:27:50.983Z,100.00
2018-11-11T22:30:20.134Z,100.00
2018-11-11T22:32:49.295Z,100.00
2018-11-11T22:35:18.447Z,100.00
2018-11-11T22:37:47.578Z,100.00
2018-11-11T22:40:16.725Z,100.00
2018-11-11T22:42:46.110Z,100.00
2018-11-11T22:45:15.977Z,100.00
2018-11-11T22:47:45.207Z,100.00
2018-11-11T22:50:16.214Z,100.00
2018-11-11T22:52:45.475Z,100.00
2018-11-11T22:55:14.571Z,100.00
2018-11-11T22:57:44.146Z,100.00
2018-11-11T23:00:19.817Z,100.00
2018-11-11T23:02:49.302Z,100.00
2018-11-11T23:05:19.453Z,100.00
2018-11-11T23:07:48.700Z,100.00
2018-11-11T23:10:17.975Z,100.00
2018-11-11T23:12:47.249Z,100.00
2018-11-11T23:15:17.942Z,100.00
2018-11-11T23:17:47.083Z,100.00
2018-11-11T23:20:18.480Z,100.00
2018-11-11T23:22:47.617Z,100.00
2018-11-11T23:25:17.478Z,100.00
2018-11-11T23:27:46.642Z,100.00
2018-11-11T23:30:17.747Z,100.00
2018-11-11T23:32:47.459Z,100.00
2018-11-11T23:35:16.631Z,100.00
2018-11-11T23:37:45.980Z,100.00
2018-11-11T23:40:16.616Z,100.00
2018-11-11T23:42:46.538Z,100.00
2018-11-11T23:45:15.677Z,100.00
2018-11-11T23:47:44.818Z,100.00
2018-11-11T23:50:15.310Z,100.00
2018-11-11T23:52:45.114Z,100.00
2018-11-11T23:55:16.485Z,100.00
2018-11-11T23:57:45.654Z,100.00
