createdAt,value
2018-02-12T00:00:36.879Z,16.5
2018-02-12T00:01:36.880Z,16.5
2018-02-12T00:02:36.887Z,16.5
2018-02-12T00:03:36.859Z,16.5
2018-02-12T00:04:36.878Z,16.5
2018-02-12T00:05:36.904Z,16.5
2018-02-12T00:06:36.912Z,16.5
2018-02-12T00:07:36.887Z,16.5
2018-02-12T00:08:36.878Z,16.5
2018-02-12T00:09:36.905Z,16.5
2018-02-12T00:10:36.872Z,16.5
2018-02-12T00:11:36.864Z,16.5
2018-02-12T00:12:36.914Z,16.5
2018-02-12T00:13:36.882Z,16.5
2018-02-12T00:14:36.898Z,16.5
2018-02-12T00:15:36.909Z,16.5
2018-02-12T00:16:36.860Z,16.5
2018-02-12T00:17:36.879Z,16.5
2018-02-12T00:18:36.886Z,16.5
2018-02-12T00:19:36.870Z,16.5
2018-02-12T00:20:36.876Z,16.5
2018-02-12T00:21:36.952Z,16.5
2018-02-12T00:22:36.913Z,16.5
2018-02-12T00:23:36.886Z,16.5
2018-02-12T00:24:36.907Z,16.5
2018-02-12T00:25:36.866Z,16.5
2018-02-12T00:26:36.866Z,16.5
2018-02-12T00:27:36.933Z,16.5
2018-02-12T00:28:36.875Z,16.5
2018-02-12T00:29:36.873Z,16.5
2018-02-12T00:30:36.866Z,16.5
2018-02-12T00:31:36.861Z,16.5
2018-02-12T00:32:37.137Z,16.5
2018-02-12T00:33:36.858Z,16.5
2018-02-12T00:34:36.868Z,16.5
2018-02-12T00:35:36.877Z,16.5
2018-02-12T00:36:36.876Z,16.5
2018-02-12T00:37:36.925Z,16.5
2018-02-12T00:38:36.876Z,16.5
2018-02-12T00:39:36.870Z,16.5
2018-02-12T00:40:36.888Z,16.5
2018-02-12T00:41:36.866Z,16.5
2018-02-12T00:42:36.899Z,16.5
2018-02-12T00:43:36.842Z,16.5
2018-02-12T00:44:36.849Z,16.5
2018-02-12T00:45:36.874Z,16.5
2018-02-12T00:46:36.824Z,16.25
2018-02-12T00:47:36.920Z,16.25
2018-02-12T00:48:36.864Z,16.25
2018-02-12T00:49:36.887Z,16.25
2018-02-12T00:50:36.823Z,16.25
2018-02-12T00:51:36.935Z,16.25
2018-02-12T00:52:36.868Z,16.25
2018-02-12T00:53:36.964Z,16.25
2018-02-12T00:54:36.859Z,16.25
2018-02-12T00:55:36.844Z,16.25
2018-02-12T00:56:36.845Z,16.25
2018-02-12T00:57:36.895Z,16.25
2018-02-12T00:58:36.847Z,16.25
2018-02-12T00:59:36.863Z,16.25
2018-02-12T01:00:36.879Z,16.25
2018-02-12T01:01:36.862Z,16.25
2018-02-12T01:02:36.848Z,16.25
2018-02-12T01:03:36.862Z,16.25
2018-02-12T01:04:36.862Z,16.25
2018-02-12T01:05:36.864Z,16.25
2018-02-12T01:06:36.910Z,16.25
2018-02-12T01:07:36.851Z,16.25
2018-02-12T01:08:36.888Z,16.25
2018-02-12T01:09:36.928Z,16.25
2018-02-12T01:10:36.852Z,16.25
2018-02-12T01:11:36.855Z,16.25
2018-02-12T01:12:36.861Z,16.25
2018-02-12T01:13:36.911Z,16.25
2018-02-12T01:14:36.896Z,16.25
2018-02-12T01:15:36.857Z,16.25
2018-02-12T01:16:36.858Z,16.25
2018-02-12T01:17:36.837Z,16.25
2018-02-12T01:18:36.873Z,16.25
2018-02-12T01:19:36.890Z,16.25
2018-02-12T01:20:36.860Z,16.25
2018-02-12T01:21:36.858Z,16.25
2018-02-12T01:22:36.911Z,16.25
2018-02-12T01:23:36.847Z,16.25
2018-02-12T01:24:36.840Z,16.25
2018-02-12T01:25:36.852Z,16.25
2018-02-12T01:26:36.849Z,16.25
2018-02-12T01:27:36.849Z,16.25
2018-02-12T01:28:36.837Z,16.25
2018-02-12T01:29:36.881Z,16.25
2018-02-12T01:30:36.860Z,16.25
2018-02-12T01:31:36.865Z,16.25
2018-02-12T01:32:36.850Z,16.25
2018-02-12T01:33:36.895Z,16.25
2018-02-12T01:34:36.858Z,16.25
2018-02-12T01:35:36.923Z,16.25
2018-02-12T01:36:36.816Z,16.25
2018-02-12T01:37:36.845Z,16.25
2018-02-12T01:38:36.887Z,16.25
2018-02-12T01:39:36.925Z,16.25
2018-02-12T01:40:36.870Z,16.25
2018-02-12T01:41:36.856Z,16.25
2018-02-12T01:42:36.846Z,16.25
2018-02-12T01:43:36.952Z,16.25
2018-02-12T01:44:36.861Z,16.25
2018-02-12T01:45:36.849Z,16.25
2018-02-12T01:46:36.855Z,16.25
2018-02-12T01:47:36.837Z,16.25
2018-02-12T01:48:36.894Z,16.25
2018-02-12T01:49:36.868Z,16.25
2018-02-12T01:50:36.848Z,16.25
2018-02-12T01:51:36.844Z,16.25
2018-02-12T01:52:36.839Z,16.25
2018-02-12T01:53:36.835Z,16.25
2018-02-12T01:54:36.879Z,16.25
2018-02-12T01:55:36.844Z,16.25
2018-02-12T01:56:36.844Z,16
2018-02-12T01:57:36.837Z,16.25
2018-02-12T01:58:36.875Z,16
2018-02-12T01:59:36.831Z,16
2018-02-12T02:00:36.840Z,16.25
2018-02-12T02:01:36.843Z,16.25
2018-02-12T02:02:36.835Z,16
2018-02-12T02:03:36.854Z,16
2018-02-12T02:04:36.850Z,16
2018-02-12T02:05:36.854Z,16
2018-02-12T02:06:36.844Z,16
2018-02-12T02:07:36.832Z,16
2018-02-12T02:08:36.846Z,16
2018-02-12T02:09:36.850Z,16
2018-02-12T02:10:36.853Z,16
2018-02-12T02:11:36.833Z,16
2018-02-12T02:12:36.860Z,16
2018-02-12T02:13:36.843Z,16
2018-02-12T02:14:36.886Z,16
2018-02-12T02:15:36.854Z,16
2018-02-12T02:16:36.841Z,16
2018-02-12T02:17:36.859Z,16
2018-02-12T02:18:36.844Z,16
2018-02-12T02:19:36.858Z,16
2018-02-12T02:20:36.824Z,16
2018-02-12T02:21:36.824Z,16
2018-02-12T02:22:36.864Z,16
2018-02-12T02:23:36.846Z,16
2018-02-12T02:24:36.842Z,16
2018-02-12T02:25:36.826Z,16
2018-02-12T02:26:36.838Z,16
2018-02-12T02:27:36.835Z,16
2018-02-12T02:28:36.829Z,16
2018-02-12T02:29:36.887Z,16
2018-02-12T02:30:36.854Z,16
2018-02-12T02:31:36.878Z,16
2018-02-12T02:32:36.823Z,16
2018-02-12T02:33:36.832Z,16
2018-02-12T02:34:36.878Z,16
2018-02-12T02:35:36.856Z,16
2018-02-12T02:36:36.838Z,16
2018-02-12T02:37:36.873Z,16
2018-02-12T02:38:36.824Z,16
2018-02-12T02:39:36.865Z,16
2018-02-12T02:40:36.843Z,16
2018-02-12T02:41:36.823Z,16
2018-02-12T02:42:36.820Z,16
2018-02-12T02:43:36.830Z,16
2018-02-12T02:44:36.846Z,16
2018-02-12T02:45:36.844Z,16
2018-02-12T02:46:36.813Z,16
2018-02-12T02:47:36.829Z,16
2018-02-12T02:48:36.838Z,16
2018-02-12T02:49:36.816Z,16
2018-02-12T02:50:36.869Z,16
2018-02-12T02:51:36.791Z,16
2018-02-12T02:52:36.818Z,16
2018-02-12T02:53:36.914Z,16
2018-02-12T02:54:36.898Z,16
2018-02-12T02:55:37.038Z,16
2018-02-12T02:56:36.830Z,16
2018-02-12T02:57:36.911Z,16
2018-02-12T02:58:36.867Z,16
2018-02-12T02:59:36.845Z,16
2018-02-12T03:00:36.866Z,16
2018-02-12T03:01:36.827Z,16
2018-02-12T03:02:36.814Z,16
2018-02-12T03:03:36.846Z,16
2018-02-12T03:04:36.889Z,16
2018-02-12T03:05:36.823Z,16
2018-02-12T03:06:36.804Z,16
2018-02-12T03:07:36.843Z,16
2018-02-12T03:08:36.860Z,16
2018-02-12T03:09:36.817Z,15.75
2018-02-12T03:10:36.881Z,16
2018-02-12T03:11:36.829Z,16
2018-02-12T03:12:36.816Z,16
2018-02-12T03:13:36.837Z,16
2018-02-12T03:14:36.852Z,16
2018-02-12T03:15:36.834Z,16
2018-02-12T03:16:36.797Z,16
2018-02-12T03:17:36.830Z,15.75
2018-02-12T03:18:36.803Z,15.75
2018-02-12T03:19:36.834Z,16
2018-02-12T03:20:36.809Z,15.75
2018-02-12T03:21:36.819Z,15.75
2018-02-12T03:22:36.803Z,15.75
2018-02-12T03:23:36.793Z,15.75
2018-02-12T03:24:36.774Z,15.75
2018-02-12T03:25:36.812Z,15.75
2018-02-12T03:26:36.848Z,15.75
2018-02-12T03:27:36.779Z,15.75
2018-02-12T03:28:36.795Z,15.75
2018-02-12T03:29:36.825Z,15.75
2018-02-12T03:30:36.821Z,15.75
2018-02-12T03:31:36.813Z,15.75
2018-02-12T03:32:36.822Z,15.75
2018-02-12T03:33:36.830Z,15.75
2018-02-12T03:34:36.795Z,15.75
2018-02-12T03:35:36.817Z,15.75
2018-02-12T03:36:36.813Z,15.75
2018-02-12T03:37:36.846Z,15.75
2018-02-12T03:38:36.809Z,15.75
2018-02-12T03:39:36.820Z,15.75
2018-02-12T03:40:36.811Z,15.75
2018-02-12T03:41:36.829Z,15.75
2018-02-12T03:42:36.791Z,15.75
2018-02-12T03:43:36.794Z,15.75
2018-02-12T03:44:36.810Z,15.75
2018-02-12T03:45:36.812Z,15.75
2018-02-12T03:46:36.831Z,15.75
2018-02-12T03:47:36.811Z,15.75
2018-02-12T03:48:36.826Z,15.75
2018-02-12T03:49:36.813Z,15.75
2018-02-12T03:50:36.783Z,15.75
2018-02-12T03:51:36.811Z,15.75
2018-02-12T03:52:36.796Z,15.75
2018-02-12T03:53:36.857Z,15.75
2018-02-12T03:54:36.790Z,15.75
2018-02-12T03:55:36.796Z,15.75
2018-02-12T03:56:36.804Z,15.75
2018-02-12T03:57:36.802Z,15.75
2018-02-12T03:58:36.795Z,15.75
2018-02-12T03:59:36.833Z,15.75
2018-02-12T04:00:36.793Z,15.75
2018-02-12T04:01:36.786Z,15.75
2018-02-12T04:02:36.825Z,15.75
2018-02-12T04:03:36.785Z,15.75
2018-02-12T04:04:36.814Z,15.75
2018-02-12T04:05:36.809Z,15.75
2018-02-12T04:06:36.800Z,15.75
2018-02-12T04:07:36.796Z,15.75
2018-02-12T04:08:36.789Z,15.75
2018-02-12T04:09:36.886Z,15.75
2018-02-12T04:10:36.779Z,15.75
2018-02-12T04:11:36.773Z,15.75
2018-02-12T04:12:36.836Z,15.75
2018-02-12T04:13:36.797Z,15.75
2018-02-12T04:14:36.815Z,15.75
2018-02-12T04:15:36.903Z,15.75
2018-02-12T04:16:36.812Z,15.75
2018-02-12T04:17:36.843Z,15.75
2018-02-12T04:18:36.810Z,15.75
2018-02-12T04:19:36.794Z,15.75
2018-02-12T04:20:36.811Z,15.75
2018-02-12T04:21:36.772Z,15.75
2018-02-12T04:22:36.799Z,15.75
2018-02-12T04:23:36.806Z,15.75
2018-02-12T04:24:36.824Z,15.75
2018-02-12T04:25:36.801Z,15.75
2018-02-12T04:26:36.781Z,15.75
2018-02-12T04:27:36.783Z,15.75
2018-02-12T04:28:36.817Z,15.75
2018-02-12T04:29:36.804Z,15.75
2018-02-12T04:30:37.058Z,15.75
2018-02-12T04:31:36.914Z,15.75
2018-02-12T04:32:36.808Z,15.75
2018-02-12T04:33:36.807Z,15.75
2018-02-12T04:34:36.813Z,15.75
2018-02-12T04:35:36.816Z,15.75
2018-02-12T04:36:36.935Z,15.75
2018-02-12T04:37:36.813Z,15.75
2018-02-12T04:38:36.790Z,15.75
2018-02-12T04:39:36.885Z,15.75
2018-02-12T04:40:36.777Z,15.75
2018-02-12T04:41:36.804Z,15.75
2018-02-12T04:42:36.775Z,15.75
2018-02-12T04:43:36.779Z,15.75
2018-02-12T04:44:36.773Z,15.75
2018-02-12T04:45:36.804Z,15.75
2018-02-12T04:46:36.808Z,15.75
2018-02-12T04:47:36.873Z,15.75
2018-02-12T04:48:36.750Z,15.75
2018-02-12T04:49:36.793Z,15.75
2018-02-12T04:50:36.794Z,15.75
2018-02-12T04:51:36.828Z,15.75
2018-02-12T04:52:36.779Z,15.75
2018-02-12T04:53:36.773Z,15.75
2018-02-12T04:54:36.887Z,15.75
2018-02-12T04:55:37.025Z,15.75
2018-02-12T04:56:36.773Z,15.75
2018-02-12T04:57:36.796Z,15.75
2018-02-12T04:58:36.782Z,15.75
2018-02-12T04:59:36.801Z,15.75
2018-02-12T05:00:36.781Z,15.75
2018-02-12T05:01:36.759Z,15.75
2018-02-12T05:02:36.762Z,15.75
2018-02-12T05:03:36.989Z,15.75
2018-02-12T05:04:36.785Z,15.75
2018-02-12T05:05:36.856Z,15.75
2018-02-12T05:06:36.805Z,15.75
2018-02-12T05:07:36.771Z,15.75
2018-02-12T05:08:36.804Z,15.75
2018-02-12T05:09:36.782Z,15.75
2018-02-12T05:10:36.817Z,15.75
2018-02-12T05:11:36.895Z,15.75
2018-02-12T05:12:36.778Z,15.75
2018-02-12T05:13:36.778Z,15.75
2018-02-12T05:14:36.769Z,15.75
2018-02-12T05:15:36.855Z,15.75
2018-02-12T05:16:36.791Z,15.75
2018-02-12T05:17:36.766Z,15.75
2018-02-12T05:18:36.781Z,15.75
2018-02-12T05:19:36.839Z,15.75
2018-02-12T05:20:36.773Z,15.75
2018-02-12T05:21:36.760Z,15.75
2018-02-12T05:22:36.776Z,15.75
2018-02-12T05:23:36.773Z,15.75
2018-02-12T05:24:36.767Z,15.75
2018-02-12T05:25:36.778Z,15.75
2018-02-12T05:26:36.805Z,15.75
2018-02-12T05:27:36.740Z,16
2018-02-12T05:28:36.768Z,16
2018-02-12T05:29:36.792Z,16
2018-02-12T05:30:36.773Z,16
2018-02-12T05:31:36.807Z,16
2018-02-12T05:32:36.792Z,16
2018-02-12T05:33:36.757Z,16
2018-02-12T05:34:36.774Z,16
2018-02-12T05:35:36.775Z,16
2018-02-12T05:36:36.765Z,16
2018-02-12T05:37:36.782Z,16
2018-02-12T05:38:36.761Z,16
2018-02-12T05:39:36.761Z,16
2018-02-12T05:40:36.762Z,16
2018-02-12T05:41:36.824Z,16
2018-02-12T05:42:36.817Z,16
2018-02-12T05:43:36.763Z,16
2018-02-12T05:44:36.775Z,16
2018-02-12T05:45:36.777Z,16.25
2018-02-12T05:46:36.773Z,16.25
2018-02-12T05:47:36.763Z,16.25
2018-02-12T05:48:36.766Z,16.25
2018-02-12T05:49:36.758Z,16.25
2018-02-12T05:50:36.763Z,16.25
2018-02-12T05:51:36.782Z,16.25
2018-02-12T05:52:36.756Z,16.25
2018-02-12T05:53:36.758Z,16.25
2018-02-12T05:54:36.749Z,16.25
2018-02-12T05:55:36.755Z,16.25
2018-02-12T05:56:36.826Z,16.25
2018-02-12T05:57:36.755Z,16.25
2018-02-12T05:58:36.758Z,16.25
2018-02-12T05:59:36.759Z,16.25
2018-02-12T06:00:36.767Z,16.25
2018-02-12T06:01:36.765Z,16.25
2018-02-12T06:02:36.808Z,16.25
2018-02-12T06:03:36.747Z,16.25
2018-02-12T06:04:36.775Z,16.25
2018-02-12T06:05:36.747Z,16.5
2018-02-12T06:06:36.779Z,16.5
2018-02-12T06:07:36.785Z,16.5
2018-02-12T06:08:36.743Z,16.5
2018-02-12T06:09:36.754Z,16.5
2018-02-12T06:10:36.751Z,16.5
2018-02-12T06:11:36.749Z,16.5
2018-02-12T06:12:36.858Z,16.5
2018-02-12T06:13:36.800Z,16.5
2018-02-12T06:14:36.761Z,16.5
2018-02-12T06:15:36.605Z,16.5
2018-02-12T06:16:36.802Z,16.5
2018-02-12T06:17:36.758Z,16.5
2018-02-12T06:18:36.746Z,16.5
2018-02-12T06:19:36.752Z,16.5
2018-02-12T06:20:36.734Z,16.5
2018-02-12T06:21:36.765Z,16.5
2018-02-12T06:22:36.771Z,16.5
2018-02-12T06:23:36.768Z,16.5
2018-02-12T06:24:36.753Z,16.5
2018-02-12T06:25:36.928Z,16.5
2018-02-12T06:26:36.729Z,16.5
2018-02-12T06:27:36.764Z,16.5
2018-02-12T06:28:36.753Z,16.5
2018-02-12T06:29:36.779Z,16.5
2018-02-12T06:30:36.755Z,16.5
2018-02-12T06:31:36.745Z,16.5
2018-02-12T06:32:36.754Z,16.75
2018-02-12T06:33:36.775Z,16.75
2018-02-12T06:34:36.746Z,16.75
2018-02-12T06:35:36.757Z,16.75
2018-02-12T06:36:36.792Z,16.75
2018-02-12T06:37:36.757Z,16.75
2018-02-12T06:38:36.844Z,16.75
2018-02-12T06:39:36.780Z,16.75
2018-02-12T06:40:36.740Z,16.75
2018-02-12T06:41:36.774Z,16.75
2018-02-12T06:42:36.770Z,16.75
2018-02-12T06:43:36.743Z,16.75
2018-02-12T06:44:36.746Z,16.75
2018-02-12T06:45:36.749Z,16.75
2018-02-12T06:46:36.768Z,16.75
2018-02-12T06:47:36.759Z,16.75
2018-02-12T06:48:36.731Z,16.75
2018-02-12T06:49:36.734Z,16.75
2018-02-12T06:50:36.736Z,16.75
2018-02-12T06:51:36.781Z,16.75
2018-02-12T06:52:36.826Z,16.75
2018-02-12T06:53:36.736Z,16.75
2018-02-12T06:54:36.739Z,16.75
2018-02-12T06:55:36.841Z,16.75
2018-02-12T06:56:36.933Z,16.75
2018-02-12T06:57:36.734Z,16.75
2018-02-12T06:58:36.776Z,17
2018-02-12T06:59:36.792Z,17
2018-02-12T07:00:36.733Z,17
2018-02-12T07:01:36.750Z,17
2018-02-12T07:02:36.742Z,17
2018-02-12T07:03:36.702Z,17
2018-02-12T07:04:36.753Z,17
2018-02-12T07:05:36.738Z,17
2018-02-12T07:06:36.762Z,17
2018-02-12T07:07:37.006Z,17
2018-02-12T07:08:36.728Z,17
2018-02-12T07:09:36.731Z,17
2018-02-12T07:10:36.732Z,17
2018-02-12T07:11:36.710Z,17
2018-02-12T07:12:36.750Z,17
2018-02-12T07:13:36.785Z,17
2018-02-12T07:14:36.727Z,17
2018-02-12T07:15:36.747Z,17
2018-02-12T07:16:36.732Z,17
2018-02-12T07:17:36.724Z,17
2018-02-12T07:18:36.716Z,17
2018-02-12T07:19:36.831Z,17
2018-02-12T07:20:36.733Z,17
2018-02-12T07:21:36.729Z,17
2018-02-12T07:22:36.743Z,17
2018-02-12T07:23:36.762Z,17
2018-02-12T07:24:36.753Z,17
2018-02-12T07:25:36.718Z,17
2018-02-12T07:26:36.726Z,17
2018-02-12T07:27:36.731Z,17
2018-02-12T07:28:36.705Z,17
2018-02-12T07:29:36.760Z,17
2018-02-12T07:30:36.742Z,17
2018-02-12T07:31:36.728Z,17
2018-02-12T07:32:36.708Z,17
2018-02-12T07:33:36.741Z,17
2018-02-12T07:34:36.708Z,17
2018-02-12T07:35:36.747Z,17
2018-02-12T07:36:36.732Z,17.25
2018-02-12T07:37:36.747Z,17.25
2018-02-12T07:38:36.723Z,17.25
2018-02-12T07:39:36.719Z,17.25
2018-02-12T07:40:36.717Z,17.25
2018-02-12T07:41:36.741Z,17.25
2018-02-12T07:42:36.735Z,17.25
2018-02-12T07:43:36.854Z,17.25
2018-02-12T07:44:36.748Z,17.25
2018-02-12T07:45:36.715Z,17.25
2018-02-12T07:46:36.709Z,17.25
2018-02-12T07:47:36.743Z,17.25
2018-02-12T07:48:36.761Z,17.25
2018-02-12T07:49:36.716Z,17.25
2018-02-12T07:50:36.762Z,17.25
2018-02-12T07:51:36.715Z,17.25
2018-02-12T07:52:36.757Z,17.25
2018-02-12T07:53:36.736Z,17.25
2018-02-12T07:54:36.981Z,17.25
2018-02-12T07:55:36.702Z,17.25
2018-02-12T07:56:36.709Z,17.25
2018-02-12T07:57:36.720Z,17.25
2018-02-12T07:58:36.712Z,17.25
2018-02-12T07:59:36.731Z,17.25
2018-02-12T08:00:36.882Z,17.25
2018-02-12T08:01:36.720Z,17.25
2018-02-12T08:02:36.701Z,17.25
2018-02-12T08:03:36.732Z,17.25
2018-02-12T08:04:36.723Z,17.25
2018-02-12T08:05:36.778Z,17.25
2018-02-12T08:06:36.729Z,17.25
2018-02-12T08:07:36.738Z,17.25
2018-02-12T08:08:36.750Z,17.25
2018-02-12T08:09:36.729Z,17.25
2018-02-12T08:10:36.740Z,17.25
2018-02-12T08:11:36.706Z,17.25
2018-02-12T08:12:36.713Z,17.25
2018-02-12T08:13:36.745Z,17.25
2018-02-12T08:14:36.765Z,17.25
2018-02-12T08:15:36.735Z,17.25
2018-02-12T08:16:36.719Z,17.25
2018-02-12T08:17:36.714Z,17.25
2018-02-12T08:18:36.726Z,17.25
2018-02-12T08:19:36.715Z,17.25
2018-02-12T08:20:36.710Z,17.25
2018-02-12T08:21:36.740Z,17.25
2018-02-12T08:22:36.699Z,17.25
2018-02-12T08:23:36.893Z,17.25
2018-02-12T08:24:36.701Z,17.25
2018-02-12T08:25:36.725Z,17.25
2018-02-12T08:26:36.759Z,17.25
2018-02-12T08:27:36.706Z,17.25
2018-02-12T08:28:36.701Z,17.25
2018-02-12T08:29:36.702Z,17.25
2018-02-12T08:30:36.744Z,17.25
2018-02-12T08:31:36.696Z,17.25
2018-02-12T08:32:36.728Z,17.25
2018-02-12T08:33:36.703Z,17.25
2018-02-12T08:34:36.695Z,17.25
2018-02-12T08:35:36.741Z,17.25
2018-02-12T08:36:36.733Z,17.25
2018-02-12T08:37:36.694Z,17.25
2018-02-12T08:38:36.712Z,17.25
2018-02-12T08:39:36.714Z,17.25
2018-02-12T08:40:36.721Z,17.25
2018-02-12T08:41:36.784Z,17.25
2018-02-12T08:42:36.700Z,17.5
2018-02-12T08:43:36.709Z,17.25
2018-02-12T08:44:36.690Z,17.25
2018-02-12T08:45:36.731Z,17.5
2018-02-12T08:46:36.706Z,17.5
2018-02-12T08:47:36.756Z,17.5
2018-02-12T08:48:36.752Z,17.5
2018-02-12T08:49:36.709Z,17.5
2018-02-12T08:50:36.737Z,17.5
2018-02-12T08:51:36.698Z,17.5
2018-02-12T08:52:36.701Z,17.5
2018-02-12T08:53:36.709Z,17.5
2018-02-12T08:54:36.708Z,17.5
2018-02-12T08:55:36.718Z,17.5
2018-02-12T08:56:36.791Z,17.5
2018-02-12T08:57:36.703Z,17.5
2018-02-12T08:58:36.726Z,17.5
2018-02-12T08:59:36.690Z,17.5
2018-02-12T09:00:36.698Z,17.5
2018-02-12T09:01:36.722Z,17.5
2018-02-12T09:02:36.732Z,17.5
2018-02-12T09:03:36.737Z,17.5
2018-02-12T09:04:36.740Z,17.5
2018-02-12T09:05:36.776Z,17.5
2018-02-12T09:06:36.684Z,17.5
2018-02-12T09:07:36.703Z,17.5
2018-02-12T09:08:36.695Z,17.5
2018-02-12T09:09:36.690Z,17.5
2018-02-12T09:10:36.661Z,17.5
2018-02-12T09:11:36.691Z,17.75
2018-02-12T09:12:36.688Z,17.75
2018-02-12T09:13:36.743Z,17.75
2018-02-12T09:14:36.716Z,17.75
2018-02-12T09:15:36.697Z,17.75
2018-02-12T09:16:36.723Z,17.75
2018-02-12T09:17:36.710Z,17.75
2018-02-12T09:18:36.704Z,17.75
2018-02-12T09:19:36.712Z,17.75
2018-02-12T09:20:36.717Z,17.75
2018-02-12T09:21:36.685Z,17.75
2018-02-12T09:22:36.965Z,17.75
2018-02-12T09:23:36.757Z,18
2018-02-12T09:24:36.733Z,17.75
2018-02-12T09:25:36.715Z,17.75
2018-02-12T09:26:36.727Z,18
2018-02-12T09:27:36.730Z,18
2018-02-12T09:28:36.682Z,18
2018-02-12T09:29:36.686Z,18
2018-02-12T09:30:36.701Z,18
2018-02-12T09:31:36.704Z,18
2018-02-12T09:32:36.654Z,18
2018-02-12T09:33:36.716Z,18
2018-02-12T09:34:36.663Z,18
2018-02-12T09:35:36.686Z,18
2018-02-12T09:36:36.716Z,18
2018-02-12T09:37:36.702Z,18
2018-02-12T09:38:36.686Z,18
2018-02-12T09:39:36.646Z,18
2018-02-12T09:40:36.744Z,18
2018-02-12T09:41:36.905Z,18
2018-02-12T09:42:36.676Z,18
2018-02-12T09:43:36.656Z,18
2018-02-12T09:44:36.671Z,18
2018-02-12T09:45:36.675Z,18
2018-02-12T09:46:36.717Z,18
2018-02-12T09:47:36.835Z,18
2018-02-12T09:48:36.745Z,18
2018-02-12T09:49:36.657Z,18
2018-02-12T09:50:36.684Z,18
2018-02-12T09:51:36.667Z,18
2018-02-12T09:52:36.694Z,18
2018-02-12T09:53:36.684Z,18
2018-02-12T09:54:36.668Z,18
2018-02-12T09:55:36.681Z,18
2018-02-12T09:56:36.703Z,18
2018-02-12T09:57:36.651Z,18
2018-02-12T09:58:36.661Z,18
2018-02-12T09:59:36.686Z,18
2018-02-12T10:00:36.688Z,18
2018-02-12T10:01:36.724Z,18
2018-02-12T10:02:36.666Z,18
2018-02-12T10:03:36.648Z,18
2018-02-12T10:04:36.696Z,18
2018-02-12T10:05:36.670Z,18
2018-02-12T10:06:36.680Z,18
2018-02-12T10:07:36.671Z,18
2018-02-12T10:08:36.675Z,18
2018-02-12T10:09:36.661Z,18
2018-02-12T10:10:36.643Z,18
2018-02-12T10:11:36.781Z,18
2018-02-12T10:12:36.693Z,18
2018-02-12T10:13:36.686Z,18
2018-02-12T10:14:36.682Z,18
2018-02-12T10:15:36.679Z,18.25
2018-02-12T10:16:36.719Z,18.25
2018-02-12T10:17:36.704Z,18.25
2018-02-12T10:18:36.691Z,18.25
2018-02-12T10:19:36.671Z,18.25
2018-02-12T10:20:36.878Z,18.25
2018-02-12T10:21:36.721Z,18.25
2018-02-12T10:22:36.713Z,18.25
2018-02-12T10:23:36.704Z,18.25
2018-02-12T10:24:37.171Z,18.25
2018-02-12T10:25:36.673Z,18.25
2018-02-12T10:26:36.688Z,18.25
2018-02-12T10:27:36.716Z,18.25
2018-02-12T10:28:36.670Z,18.25
2018-02-12T10:29:36.720Z,18.25
2018-02-12T10:30:36.680Z,18.25
2018-02-12T10:31:36.660Z,18.25
2018-02-12T10:32:36.690Z,18.25
2018-02-12T10:33:36.658Z,18.25
2018-02-12T10:34:36.728Z,18.25
2018-02-12T10:35:36.693Z,18.25
2018-02-12T10:36:36.663Z,18.25
2018-02-12T10:37:36.785Z,18.25
2018-02-12T10:38:36.676Z,18.25
2018-02-12T10:39:36.669Z,18.25
2018-02-12T10:40:36.654Z,18.25
2018-02-12T10:41:36.708Z,18.25
2018-02-12T10:42:36.671Z,18.25
2018-02-12T10:43:36.669Z,18.25
2018-02-12T10:44:36.677Z,18.25
2018-02-12T10:45:36.660Z,18.25
2018-02-12T10:46:36.922Z,18.25
2018-02-12T10:47:36.671Z,18.25
2018-02-12T10:48:36.652Z,18.25
2018-02-12T10:49:36.663Z,18.25
2018-02-12T10:50:36.665Z,18.25
2018-02-12T10:51:36.686Z,18.25
2018-02-12T10:52:36.657Z,18.25
2018-02-12T10:53:36.666Z,18.25
2018-02-12T10:54:36.649Z,18.25
2018-02-12T10:55:36.704Z,18.25
2018-02-12T10:56:36.717Z,18.25
2018-02-12T10:57:36.773Z,18.25
2018-02-12T10:58:36.657Z,18.25
2018-02-12T10:59:36.638Z,18.25
2018-02-12T11:00:36.656Z,18.25
2018-02-12T11:01:36.661Z,18.25
2018-02-12T11:02:36.868Z,18.25
2018-02-12T11:03:36.665Z,18.25
2018-02-12T11:04:36.664Z,18.25
2018-02-12T11:05:36.676Z,18.25
2018-02-12T11:06:36.633Z,18.25
2018-02-12T11:07:36.694Z,18.25
2018-02-12T11:08:36.686Z,18.25
2018-02-12T11:09:36.683Z,18.25
2018-02-12T11:10:36.667Z,18.25
2018-02-12T11:11:36.685Z,18.25
2018-02-12T11:12:36.704Z,18.25
2018-02-12T11:13:36.686Z,18.25
2018-02-12T11:14:36.642Z,18.25
2018-02-12T11:15:36.678Z,18.25
2018-02-12T11:16:36.728Z,18.25
2018-02-12T11:17:36.980Z,18.25
2018-02-12T11:18:36.703Z,18.25
2018-02-12T11:19:36.763Z,18.25
2018-02-12T11:20:36.764Z,18.25
2018-02-12T11:21:36.692Z,18.25
2018-02-12T11:22:36.740Z,18.25
2018-02-12T11:23:36.764Z,18.25
2018-02-12T11:24:36.686Z,18.25
2018-02-12T11:25:36.676Z,18.25
2018-02-12T11:26:36.699Z,18.25
2018-02-12T11:27:36.679Z,18.25
2018-02-12T11:28:36.673Z,18.25
2018-02-12T11:29:36.675Z,18.25
2018-02-12T11:30:36.730Z,18.25
2018-02-12T11:31:36.667Z,18.25
2018-02-12T11:32:36.686Z,18.25
2018-02-12T11:33:36.655Z,18.25
2018-02-12T11:34:36.903Z,18.25
2018-02-12T11:35:36.733Z,18.25
2018-02-12T11:36:36.750Z,18.25
2018-02-12T11:37:36.728Z,18.25
2018-02-12T11:38:36.681Z,18.5
2018-02-12T11:39:36.646Z,18.25
2018-02-12T11:40:36.799Z,18.5
2018-02-12T11:41:36.668Z,18.5
2018-02-12T11:42:36.786Z,18.5
2018-02-12T11:43:36.683Z,18.5
2018-02-12T11:44:00.465Z,18.5
2018-02-12T11:45:05.083Z,18.75
2018-02-12T11:46:05.106Z,19
2018-02-12T12:08:45.578Z,18.75
2018-02-12T12:09:45.392Z,18.75
2018-02-12T12:10:45.419Z,18.75
2018-02-12T12:11:45.366Z,18.75
2018-02-12T12:12:45.370Z,18.75
2018-02-12T12:13:45.461Z,18.75
2018-02-12T12:14:48.708Z,18.75
2018-02-12T12:15:48.560Z,18.75
2018-02-12T12:16:54.230Z,18.75
2018-02-12T12:17:55.578Z,18.75
2018-02-12T12:18:57.056Z,18.75
2018-02-12T12:19:49.628Z,18.75
2018-02-12T12:20:49.471Z,18.75
2018-02-12T12:21:49.471Z,18.75
2018-02-12T12:22:49.474Z,18.75
2018-02-12T12:23:41.697Z,18.75
2018-02-12T12:24:41.489Z,18.75
2018-02-12T12:25:41.783Z,18.75
2018-02-12T12:26:54.302Z,18.75
2018-02-12T12:27:54.136Z,18.75
2018-02-12T12:28:55.244Z,18.75
2018-02-12T12:29:54.133Z,18.75
2018-02-12T12:30:54.139Z,18.75
2018-02-12T12:31:54.148Z,18.75
2018-02-12T12:32:54.130Z,18.75
2018-02-12T12:33:54.209Z,18.75
2018-02-12T12:34:03.547Z,18.75
2018-02-12T12:35:03.449Z,18.75
2018-02-12T12:36:03.370Z,18.75
2018-02-12T12:37:03.370Z,18.75
2018-02-12T12:38:03.417Z,18.75
2018-02-12T12:39:03.377Z,18.75
2018-02-12T12:40:03.401Z,18.75
2018-02-12T12:41:03.382Z,18.75
2018-02-12T12:42:03.377Z,18.75
2018-02-12T12:43:03.378Z,18.75
2018-02-12T12:44:03.392Z,18.5
2018-02-12T12:45:03.650Z,18.75
2018-02-12T12:46:03.378Z,18.5
2018-02-12T12:47:03.382Z,18.5
2018-02-12T12:48:03.386Z,18.5
2018-02-12T12:49:03.379Z,18.5
2018-02-12T12:50:03.428Z,18.5
2018-02-12T12:51:03.384Z,18.5
2018-02-12T12:52:03.393Z,18.5
2018-02-12T12:53:03.388Z,18.5
2018-02-12T12:54:03.373Z,18.5
2018-02-12T12:55:03.414Z,18.5
2018-02-12T12:56:03.438Z,18.5
2018-02-12T12:57:03.389Z,18.5
2018-02-12T12:58:03.395Z,18.5
2018-02-12T12:59:03.494Z,18.5
2018-02-12T13:00:03.413Z,18.5
2018-02-12T13:01:03.423Z,18.5
2018-02-12T13:02:03.387Z,18.75
2018-02-12T13:03:03.392Z,18.75
2018-02-12T13:04:03.431Z,18.5
2018-02-12T13:05:03.497Z,18.75
2018-02-12T13:06:03.413Z,18.75
2018-02-12T13:07:03.397Z,18.75
2018-02-12T13:07:34.782Z,18.75
2018-02-12T13:08:34.637Z,18.75
2018-02-12T13:09:34.620Z,18.75
2018-02-12T13:10:34.733Z,18.75
2018-02-12T13:11:34.620Z,18.75
2018-02-12T13:12:34.640Z,18.75
2018-02-12T13:13:34.693Z,18.75
2018-02-12T13:14:34.741Z,18.75
2018-02-12T13:15:34.697Z,18.75
2018-02-12T13:16:34.652Z,18.75
2018-02-12T13:17:34.612Z,18.75
2018-02-12T13:18:34.629Z,18.5
2018-02-12T13:19:34.738Z,18.5
2018-02-12T13:20:34.702Z,18.5
2018-02-12T13:21:34.635Z,18.5
2018-02-12T13:22:34.701Z,18.75
2018-02-12T13:23:34.676Z,18.5
2018-02-12T13:24:34.621Z,18.5
2018-02-12T13:25:34.735Z,18.5
2018-02-12T13:26:34.626Z,18.5
2018-02-12T13:27:34.632Z,18.5
2018-02-12T13:28:34.694Z,18.5
2018-02-12T13:29:34.636Z,18.5
2018-02-12T13:30:34.625Z,18.5
2018-02-12T13:31:34.640Z,18.5
2018-02-12T13:32:34.626Z,18.5
2018-02-12T13:33:34.630Z,18.5
2018-02-12T13:34:34.733Z,18.5
2018-02-12T13:35:34.630Z,18.5