createdAt,value
2023-02-19T00:00:41.337Z,99.99
2023-02-19T00:01:41.305Z,99.99
2023-02-19T00:02:41.290Z,99.99
2023-02-19T00:03:41.379Z,99.99
2023-02-19T00:04:41.293Z,99.99
2023-02-19T00:05:41.259Z,99.99
2023-02-19T00:06:41.237Z,99.99
2023-02-19T00:07:41.250Z,99.99
2023-02-19T00:08:41.221Z,99.99
2023-02-19T00:09:41.215Z,99.99
2023-02-19T00:10:41.207Z,99.99
2023-02-19T00:11:41.208Z,99.99
2023-02-19T00:12:41.195Z,99.99
2023-02-19T00:13:41.174Z,99.99
2023-02-19T00:14:41.192Z,99.99
2023-02-19T00:15:41.207Z,99.99
2023-02-19T00:16:41.141Z,99.99
2023-02-19T00:17:41.117Z,99.99
2023-02-19T00:18:41.100Z,99.99
2023-02-19T00:19:41.123Z,99.99
2023-02-19T00:20:41.115Z,99.99
2023-02-19T00:21:41.088Z,99.99
2023-02-19T00:22:41.116Z,99.99
2023-02-19T00:23:41.080Z,99.99
2023-02-19T00:24:41.045Z,99.99
2023-02-19T00:25:41.039Z,99.99
2023-02-19T00:26:41.077Z,99.99
2023-02-19T00:27:41.103Z,99.99
2023-02-19T00:28:41.000Z,99.99
2023-02-19T00:29:41.016Z,99.99
2023-02-19T00:30:41.001Z,99.99
2023-02-19T00:31:41.080Z,99.99
2023-02-19T00:32:41.046Z,99.99
2023-02-19T00:33:40.990Z,99.99
2023-02-19T00:34:40.964Z,99.99
2023-02-19T00:35:41.245Z,99.99
2023-02-19T00:36:41.070Z,99.99
2023-02-19T00:37:40.988Z,99.99
2023-02-19T00:38:40.959Z,99.99
2023-02-19T00:39:41.539Z,99.99
2023-02-19T00:40:40.902Z,99.99
2023-02-19T00:41:41.561Z,99.99
2023-02-19T00:42:40.836Z,99.99
2023-02-19T00:43:40.859Z,99.99
2023-02-19T00:44:40.872Z,99.99
2023-02-19T00:45:40.828Z,99.99
2023-02-19T00:46:40.861Z,99.99
2023-02-19T00:47:40.836Z,99.99
2023-02-19T00:48:40.807Z,99.99
2023-02-19T00:49:40.810Z,99.99
2023-02-19T00:50:40.771Z,99.99
2023-02-19T00:51:40.998Z,99.99
2023-02-19T00:52:40.771Z,99.99
2023-02-19T00:53:40.819Z,99.99
2023-02-19T00:54:40.737Z,99.99
2023-02-19T00:55:40.755Z,99.99
2023-02-19T00:56:40.696Z,99.99
2023-02-19T00:57:40.773Z,99.99
2023-02-19T00:58:40.712Z,99.99
2023-02-19T00:59:40.708Z,99.99
2023-02-19T01:00:40.672Z,99.99
2023-02-19T01:01:40.724Z,99.99
2023-02-19T01:02:40.646Z,99.99
2023-02-19T01:03:40.677Z,99.99
2023-02-19T01:04:40.690Z,99.99
2023-02-19T01:05:40.611Z,99.99
2023-02-19T01:06:40.596Z,99.99
2023-02-19T01:07:40.617Z,99.99
2023-02-19T01:08:40.578Z,99.99
2023-02-19T01:09:40.572Z,99.99
2023-02-19T01:10:40.561Z,99.99
2023-02-19T01:11:40.539Z,99.99
2023-02-19T01:12:40.532Z,99.99
2023-02-19T01:13:40.535Z,99.99
2023-02-19T01:14:40.514Z,99.99
2023-02-19T01:15:40.494Z,99.99
2023-02-19T01:16:40.490Z,99.99
2023-02-19T01:17:40.482Z,99.99
2023-02-19T01:18:40.474Z,99.99
2023-02-19T01:19:40.492Z,99.99
2023-02-19T01:20:40.453Z,99.99
2023-02-19T01:21:40.463Z,99.99
2023-02-19T01:22:40.408Z,99.99
2023-02-19T01:23:40.408Z,99.99
2023-02-19T01:24:40.379Z,99.99
2023-02-19T01:25:40.399Z,99.99
2023-02-19T01:26:40.401Z,99.99
2023-02-19T01:27:40.403Z,99.99
2023-02-19T01:28:40.372Z,99.99
2023-02-19T01:29:40.428Z,99.99
2023-02-19T01:30:40.353Z,99.99
2023-02-19T01:31:40.411Z,99.99
2023-02-19T01:32:40.308Z,99.99
2023-02-19T01:33:40.318Z,99.99
2023-02-19T01:34:40.283Z,99.99
2023-02-19T01:35:40.289Z,99.99
2023-02-19T01:36:40.303Z,99.99
2023-02-19T01:37:40.274Z,99.99
2023-02-19T01:38:40.251Z,99.99
2023-02-19T01:39:40.298Z,99.99
2023-02-19T01:40:40.250Z,99.99
2023-02-19T01:41:40.239Z,99.99
2023-02-19T01:42:40.253Z,99.99
2023-02-19T01:43:40.204Z,99.99
2023-02-19T01:44:40.205Z,99.99
2023-02-19T01:45:40.223Z,99.99
2023-02-19T01:46:40.249Z,99.99
2023-02-19T01:47:40.176Z,99.99
2023-02-19T01:48:40.194Z,99.99
2023-02-19T01:49:40.175Z,99.99
2023-02-19T01:50:40.158Z,99.99
2023-02-19T01:51:40.126Z,99.99
2023-02-19T01:52:40.116Z,99.99
2023-02-19T01:53:40.111Z,99.99
2023-02-19T01:54:40.077Z,99.99
2023-02-19T01:55:40.069Z,99.99
2023-02-19T01:56:40.061Z,99.99
2023-02-19T01:57:40.060Z,99.99
2023-02-19T01:58:40.034Z,99.99
2023-02-19T01:59:40.055Z,99.99
2023-02-19T02:00:50.153Z,99.99
2023-02-19T02:01:40.140Z,99.99
2023-02-19T02:02:40.004Z,99.99
2023-02-19T02:03:50.031Z,99.99
2023-02-19T02:04:39.967Z,99.99
2023-02-19T02:05:40.013Z,99.99
2023-02-19T02:06:39.953Z,99.99
2023-02-19T02:07:39.973Z,99.99
2023-02-19T02:08:39.941Z,99.99
2023-02-19T02:09:39.948Z,99.99
2023-02-19T02:10:39.918Z,99.99
2023-02-19T02:11:39.932Z,99.99
2023-02-19T02:12:39.915Z,99.99
2023-02-19T02:13:39.890Z,99.99
2023-02-19T02:14:39.900Z,99.99
2023-02-19T02:15:39.890Z,99.99
2023-02-19T02:16:39.859Z,99.99
2023-02-19T02:17:39.841Z,99.99
2023-02-19T02:18:39.842Z,99.99
2023-02-19T02:19:39.831Z,99.99
2023-02-19T02:20:39.825Z,99.99
2023-02-19T02:21:39.840Z,99.99
2023-02-19T02:22:39.802Z,99.99
2023-02-19T02:23:39.795Z,99.99
2023-02-19T02:24:39.763Z,99.99
2023-02-19T02:25:51.766Z,99.99
2023-02-19T02:26:51.767Z,99.99
2023-02-19T02:27:39.738Z,99.99
2023-02-19T02:28:39.708Z,99.99
2023-02-19T02:29:39.749Z,99.99
2023-02-19T02:30:39.714Z,99.99
2023-02-19T02:31:40.343Z,99.99
2023-02-19T02:32:39.696Z,99.99
2023-02-19T02:33:39.722Z,99.99
2023-02-19T02:34:39.670Z,99.99
2023-02-19T02:35:39.645Z,99.99
2023-02-19T02:36:39.643Z,99.99
2023-02-19T02:37:39.653Z,99.99
2023-02-19T02:38:39.622Z,99.99
2023-02-19T02:39:39.628Z,99.99
2023-02-19T02:40:39.635Z,99.99
2023-02-19T02:41:39.607Z,99.99
2023-02-19T02:42:39.579Z,99.99
2023-02-19T02:43:39.574Z,99.99
2023-02-19T02:44:39.556Z,99.99
2023-02-19T02:45:39.673Z,99.99
2023-02-19T02:46:39.514Z,99.99
2023-02-19T02:47:39.540Z,99.99
2023-02-19T02:48:39.635Z,99.99
2023-02-19T02:49:39.513Z,99.99
2023-02-19T02:50:39.472Z,99.99
2023-02-19T02:51:39.484Z,99.99
2023-02-19T02:52:39.469Z,99.99
2023-02-19T02:53:39.476Z,99.99
2023-02-19T02:54:39.511Z,99.99
2023-02-19T02:55:39.463Z,99.99
2023-02-19T02:56:39.472Z,99.99
2023-02-19T02:57:39.417Z,99.99
2023-02-19T02:58:39.393Z,99.99
2023-02-19T02:59:39.409Z,99.99
2023-02-19T03:00:39.374Z,99.99
2023-02-19T03:01:39.366Z,99.99
2023-02-19T03:02:50.635Z,99.99
2023-02-19T03:03:49.452Z,99.99
2023-02-19T03:04:39.325Z,99.99
2023-02-19T03:05:39.348Z,99.99
2023-02-19T03:06:39.323Z,99.99
2023-02-19T03:07:39.329Z,99.99
2023-02-19T03:08:39.300Z,99.99
2023-02-19T03:09:39.295Z,99.99
2023-02-19T03:10:39.310Z,99.99
2023-02-19T03:11:39.276Z,99.99
2023-02-19T03:12:46.756Z,99.99
2023-02-19T03:13:39.258Z,99.99
2023-02-19T03:14:39.253Z,99.99
2023-02-19T03:15:39.249Z,99.99
2023-02-19T03:16:41.119Z,99.99
2023-02-19T03:17:39.222Z,99.99
2023-02-19T03:18:39.193Z,99.99
2023-02-19T03:19:39.181Z,99.99
2023-02-19T03:20:39.146Z,99.99
2023-02-19T03:21:39.158Z,99.99
2023-02-19T03:22:39.145Z,99.65
2023-02-19T03:23:39.157Z,99.65
2023-02-19T03:24:39.119Z,99.54
2023-02-19T03:25:39.106Z,99.54
2023-02-19T03:26:39.111Z,99.44
2023-02-19T03:27:39.111Z,99.34
2023-02-19T03:28:39.071Z,99.34
2023-02-19T03:29:39.076Z,99.44
2023-02-19T03:30:39.066Z,99.03
2023-02-19T03:31:39.133Z,98.93
2023-02-19T03:32:39.021Z,98.62
2023-02-19T03:33:39.514Z,98.93
2023-02-19T03:34:39.016Z,98.93
2023-02-19T03:35:39.014Z,98.93
2023-02-19T03:36:38.988Z,99.13
2023-02-19T03:37:38.999Z,99.03
2023-02-19T03:38:38.980Z,98.52
2023-02-19T03:39:38.963Z,98.72
2023-02-19T03:40:38.940Z,98.72
2023-02-19T03:41:38.923Z,98.93
2023-02-19T03:42:38.904Z,98.72
2023-02-19T03:43:39.010Z,99.24
2023-02-19T03:44:38.903Z,99.03
2023-02-19T03:45:38.925Z,98.72
2023-02-19T03:46:38.893Z,98.93
2023-02-19T03:47:38.856Z,98.93
2023-02-19T03:48:38.876Z,99.03
2023-02-19T03:49:38.873Z,99.44
2023-02-19T03:50:38.839Z,99.44
2023-02-19T03:51:38.814Z,99.95
2023-02-19T03:52:38.798Z,99.99
2023-02-19T03:53:38.809Z,99.99
2023-02-19T03:54:38.785Z,99.99
2023-02-19T03:55:38.795Z,99.99
2023-02-19T03:56:38.776Z,99.99
2023-02-19T03:57:38.766Z,99.99
2023-02-19T03:58:38.775Z,99.99
2023-02-19T03:59:38.743Z,99.99
2023-02-19T04:00:38.747Z,99.99
2023-02-19T04:01:38.717Z,99.99
2023-02-19T04:02:38.727Z,99.99
2023-02-19T04:03:38.694Z,99.99
2023-02-19T04:04:38.775Z,99.99
2023-02-19T04:05:38.696Z,99.99
2023-02-19T04:06:38.686Z,99.99
2023-02-19T04:07:38.652Z,99.99
2023-02-19T04:08:38.657Z,99.99
2023-02-19T04:09:38.618Z,99.99
2023-02-19T04:10:38.634Z,99.99
2023-02-19T04:11:38.605Z,99.99
2023-02-19T04:12:38.620Z,99.99
2023-02-19T04:13:38.577Z,99.99
2023-02-19T04:14:38.608Z,99.99
2023-02-19T04:15:38.573Z,99.99
2023-02-19T04:16:38.632Z,99.99
2023-02-19T04:17:38.558Z,99.99
2023-02-19T04:18:38.569Z,99.99
2023-02-19T04:19:38.528Z,99.99
2023-02-19T04:20:38.531Z,99.99
2023-02-19T04:21:38.515Z,99.99
2023-02-19T04:22:38.502Z,99.99
2023-02-19T04:23:38.492Z,99.99
2023-02-19T04:24:38.511Z,99.99
2023-02-19T04:25:38.485Z,99.99
2023-02-19T04:26:39.423Z,99.99
2023-02-19T04:27:38.442Z,99.99
2023-02-19T04:28:38.454Z,99.99
2023-02-19T04:29:39.387Z,99.79
2023-02-19T04:30:38.524Z,99.99
2023-02-19T04:31:38.495Z,99.99
2023-02-19T04:32:38.392Z,99.38
2023-02-19T04:33:38.382Z,99.49
2023-02-19T04:34:38.389Z,99.69
2023-02-19T04:35:38.427Z,99.38
2023-02-19T04:36:38.387Z,98.87
2023-02-19T04:37:38.345Z,98.05
2023-02-19T04:38:38.341Z,98.36
2023-02-19T04:39:38.303Z,98.05
2023-02-19T04:40:38.311Z,97.13
2023-02-19T04:41:38.277Z,96.06
2023-02-19T04:42:38.273Z,95.86
2023-02-19T04:43:38.275Z,96.06
2023-02-19T04:44:38.274Z,95.54
2023-02-19T04:45:38.252Z,95.86
2023-02-19T04:46:38.235Z,96.26
2023-02-19T04:47:38.232Z,96.26
2023-02-19T04:48:38.225Z,95.65
2023-02-19T04:49:38.208Z,95.65
2023-02-19T04:50:38.207Z,95.86
2023-02-19T04:51:38.185Z,95.44
2023-02-19T04:52:38.179Z,95.54
2023-02-19T04:53:38.175Z,94.73
2023-02-19T04:54:38.174Z,94.42
2023-02-19T04:55:38.134Z,94.52
2023-02-19T04:56:38.142Z,94.42
2023-02-19T04:57:38.146Z,93.90
2023-02-19T04:58:38.119Z,93.70
2023-02-19T04:59:38.094Z,93.90
2023-02-19T05:00:38.096Z,94.11
2023-02-19T05:01:38.106Z,94.32
2023-02-19T05:02:38.075Z,94.67
2023-02-19T05:03:38.050Z,94.62
2023-02-19T05:04:38.077Z,94.87
2023-02-19T05:05:38.034Z,95.07
2023-02-19T05:06:38.110Z,94.98
2023-02-19T05:07:38.017Z,94.87
2023-02-19T05:08:38.044Z,94.67
2023-02-19T05:09:37.982Z,94.67
2023-02-19T05:10:37.988Z,94.46
2023-02-19T05:11:37.960Z,94.67
2023-02-19T05:12:37.945Z,94.67
2023-02-19T05:13:38.030Z,94.87
2023-02-19T05:14:37.942Z,94.87
2023-02-19T05:15:37.956Z,94.98
2023-02-19T05:16:37.934Z,95.07
2023-02-19T05:17:37.902Z,94.98
2023-02-19T05:18:37.904Z,95.18
2023-02-19T05:19:37.889Z,95.39
2023-02-19T05:20:37.881Z,94.98
2023-02-19T05:21:38.801Z,94.77
2023-02-19T05:22:37.880Z,94.77
2023-02-19T05:23:37.855Z,95.28
2023-02-19T05:24:41.897Z,95.59
2023-02-19T05:25:37.814Z,95.59
2023-02-19T05:26:37.936Z,95.90
2023-02-19T05:27:37.801Z,96.10
2023-02-19T05:28:37.783Z,96.41
2023-02-19T05:29:37.802Z,96.51
2023-02-19T05:30:37.786Z,96.62
2023-02-19T05:31:37.799Z,96.82
2023-02-19T05:32:37.760Z,97.17
2023-02-19T05:33:37.727Z,97.38
2023-02-19T05:34:37.730Z,97.58
2023-02-19T05:35:37.696Z,98.71
2023-02-19T05:36:37.705Z,98.19
2023-02-19T05:37:37.939Z,99.99
2023-02-19T05:38:37.702Z,99.99
2023-02-19T05:39:37.680Z,99.99
2023-02-19T05:40:37.655Z,99.99
2023-02-19T05:41:37.637Z,99.99
2023-02-19T05:42:37.623Z,99.99
2023-02-19T05:43:37.638Z,99.99
2023-02-19T05:44:37.622Z,99.99
2023-02-19T05:45:37.603Z,99.99
2023-02-19T05:46:37.657Z,99.99
2023-02-19T05:47:37.572Z,99.99
2023-02-19T05:48:37.572Z,99.99
2023-02-19T05:49:37.574Z,99.99
2023-02-19T05:50:39.701Z,99.99
2023-02-19T05:51:37.553Z,99.99
2023-02-19T05:52:37.534Z,99.99
2023-02-19T05:53:37.501Z,99.99
2023-02-19T05:54:37.533Z,99.99
2023-02-19T05:55:37.485Z,99.99
2023-02-19T05:56:37.511Z,99.99
2023-02-19T05:57:37.475Z,99.99
2023-02-19T05:58:37.481Z,99.99
2023-02-19T05:59:37.454Z,99.99
2023-02-19T06:00:37.492Z,99.99
2023-02-19T06:01:37.442Z,99.99
2023-02-19T06:02:37.451Z,99.99
2023-02-19T06:03:37.448Z,99.99
2023-02-19T06:04:37.402Z,99.99
2023-02-19T06:05:37.402Z,99.99
2023-02-19T06:06:37.376Z,99.99
2023-02-19T06:07:37.358Z,99.99
2023-02-19T06:08:37.434Z,99.99
2023-02-19T06:09:37.356Z,99.99
2023-02-19T06:10:37.350Z,99.99
2023-02-19T06:11:37.323Z,99.99
2023-02-19T06:12:37.342Z,99.99
2023-02-19T06:13:37.310Z,99.99
2023-02-19T06:14:37.294Z,99.99
2023-02-19T06:15:37.297Z,99.99
2023-02-19T06:16:37.282Z,99.99
2023-02-19T06:17:37.252Z,99.99
2023-02-19T06:18:37.255Z,99.99
2023-02-19T06:19:37.234Z,99.99
2023-02-19T06:20:37.249Z,99.99
2023-02-19T06:21:37.203Z,99.99
2023-02-19T06:22:37.232Z,99.99
2023-02-19T06:23:37.195Z,99.99
2023-02-19T06:24:37.196Z,99.99
2023-02-19T06:25:37.227Z,99.99
2023-02-19T06:26:37.173Z,99.99
2023-02-19T06:27:37.140Z,99.99
2023-02-19T06:28:37.153Z,99.99
2023-02-19T06:29:37.141Z,99.99
2023-02-19T06:30:37.120Z,99.99
2023-02-19T06:31:37.166Z,99.99
2023-02-19T06:32:37.132Z,99.99
2023-02-19T06:33:37.108Z,99.99
2023-02-19T06:34:37.107Z,99.99
2023-02-19T06:35:37.063Z,99.99
2023-02-19T06:36:37.083Z,99.99
2023-02-19T06:37:37.060Z,99.99
2023-02-19T06:38:37.066Z,99.99
2023-02-19T06:39:37.119Z,99.99
2023-02-19T06:40:37.022Z,99.99
2023-02-19T06:41:37.020Z,99.99
2023-02-19T06:42:37.028Z,99.99
2023-02-19T06:43:37.004Z,99.99
2023-02-19T06:44:36.981Z,99.99
2023-02-19T06:45:36.964Z,99.99
2023-02-19T06:46:37.079Z,99.99
2023-02-19T06:47:36.948Z,99.99
2023-02-19T06:48:36.963Z,99.99
2023-02-19T06:49:36.922Z,99.99
2023-02-19T06:50:36.933Z,99.99
2023-02-19T06:51:36.908Z,99.99
2023-02-19T06:52:36.926Z,99.99
2023-02-19T06:53:36.930Z,99.99
2023-02-19T06:54:36.885Z,99.99
2023-02-19T06:55:37.825Z,99.99
2023-02-19T06:56:36.866Z,99.99
2023-02-19T06:57:36.889Z,99.99
2023-02-19T06:58:36.863Z,99.99
2023-02-19T06:59:36.870Z,99.99
2023-02-19T07:00:36.858Z,99.99
2023-02-19T07:01:36.817Z,99.99
2023-02-19T07:02:37.000Z,99.99
2023-02-19T07:03:36.772Z,99.99
2023-02-19T07:04:36.772Z,99.99
2023-02-19T07:05:36.763Z,99.99
2023-02-19T07:06:36.840Z,99.99
2023-02-19T07:07:36.742Z,99.99
2023-02-19T07:08:36.778Z,99.99
2023-02-19T07:09:36.726Z,99.99
2023-02-19T07:10:36.779Z,99.99
2023-02-19T07:11:36.690Z,99.99
2023-02-19T07:12:36.680Z,99.99
2023-02-19T07:13:36.667Z,99.99
2023-02-19T07:14:36.674Z,99.99
2023-02-19T07:15:36.653Z,99.99
2023-02-19T07:16:36.669Z,99.99
2023-02-19T07:17:36.624Z,99.99
2023-02-19T07:18:36.637Z,99.99
2023-02-19T07:19:36.609Z,99.99
2023-02-19T07:20:36.613Z,99.99
2023-02-19T07:21:36.573Z,99.99
2023-02-19T07:22:36.601Z,99.99
2023-02-19T07:23:36.563Z,99.99
2023-02-19T07:24:36.558Z,99.99
2023-02-19T07:25:36.681Z,99.99
2023-02-19T07:26:36.528Z,99.99
2023-02-19T07:27:36.532Z,99.99
2023-02-19T07:28:36.523Z,99.99
2023-02-19T07:29:36.538Z,99.99
2023-02-19T07:30:36.531Z,99.99
2023-02-19T07:31:36.547Z,99.99
2023-02-19T07:32:36.490Z,99.99
2023-02-19T07:33:36.526Z,99.99
2023-02-19T07:34:36.451Z,99.99
2023-02-19T07:35:36.431Z,99.99
2023-02-19T07:36:36.438Z,99.99
2023-02-19T07:37:36.409Z,99.99
2023-02-19T07:38:36.414Z,99.99
2023-02-19T07:39:36.539Z,99.99
2023-02-19T07:40:36.395Z,99.99
2023-02-19T07:41:36.614Z,99.99
2023-02-19T07:42:36.379Z,99.99
2023-02-19T07:43:36.381Z,99.99
2023-02-19T07:44:36.389Z,99.99
2023-02-19T07:45:36.338Z,99.99
2023-02-19T07:46:36.390Z,99.99
2023-02-19T07:47:36.352Z,99.99
2023-02-19T07:48:36.351Z,99.99
2023-02-19T07:49:36.293Z,99.99
2023-02-19T07:50:36.303Z,99.99
2023-02-19T07:51:36.294Z,99.99
2023-02-19T07:52:36.296Z,99.99
2023-02-19T07:53:36.289Z,99.99
2023-02-19T07:54:36.368Z,99.99
2023-02-19T07:55:36.249Z,99.99
2023-02-19T07:56:36.218Z,99.99
2023-02-19T07:57:36.222Z,99.99
2023-02-19T07:58:36.216Z,99.99
2023-02-19T07:59:36.185Z,99.99
2023-02-19T08:00:36.180Z,99.99
2023-02-19T08:01:36.218Z,99.99
2023-02-19T08:02:36.198Z,99.99
2023-02-19T08:03:36.199Z,99.99
2023-02-19T08:04:36.252Z,99.99
2023-02-19T08:05:36.123Z,99.99
2023-02-19T08:06:36.135Z,99.99
2023-02-19T08:07:36.109Z,99.99
2023-02-19T08:08:36.101Z,99.99
2023-02-19T08:09:36.097Z,99.99
2023-02-19T08:10:36.052Z,99.99
2023-02-19T08:11:36.045Z,99.99
2023-02-19T08:12:36.254Z,99.99
2023-02-19T08:13:36.078Z,99.99
2023-02-19T08:14:36.033Z,99.99
2023-02-19T08:15:36.033Z,99.99
2023-02-19T08:16:42.891Z,99.99
2023-02-19T08:17:37.012Z,99.99
2023-02-19T08:18:35.988Z,99.99
2023-02-19T08:19:36.009Z,99.99
2023-02-19T08:20:36.008Z,99.99
2023-02-19T08:21:35.962Z,99.99
2023-02-19T08:22:35.933Z,99.99
2023-02-19T08:23:35.952Z,99.99
2023-02-19T08:24:35.907Z,99.99
2023-02-19T08:25:35.919Z,99.99
2023-02-19T08:26:35.902Z,99.99
2023-02-19T08:27:35.904Z,99.99
2023-02-19T08:28:35.867Z,99.99
2023-02-19T08:29:35.891Z,99.99
2023-02-19T08:30:35.905Z,99.99
2023-02-19T08:31:36.026Z,99.99
2023-02-19T08:32:35.836Z,99.99
2023-02-19T08:33:35.861Z,99.99
2023-02-19T08:34:35.810Z,99.99
2023-02-19T08:35:35.826Z,99.99
2023-02-19T08:36:35.798Z,99.99
2023-02-19T08:37:35.797Z,99.99
2023-02-19T08:38:35.814Z,99.99
2023-02-19T08:39:35.793Z,99.99
2023-02-19T08:40:35.741Z,99.99
2023-02-19T08:41:35.752Z,99.99
2023-02-19T08:42:35.722Z,99.99
2023-02-19T08:43:35.818Z,99.99
2023-02-19T08:44:35.717Z,99.99
2023-02-19T08:45:35.697Z,99.99
2023-02-19T08:46:35.683Z,99.99
2023-02-19T08:47:35.678Z,99.99
2023-02-19T08:48:35.681Z,99.99
2023-02-19T08:49:35.647Z,99.99
2023-02-19T08:50:35.639Z,99.99
2023-02-19T08:51:35.655Z,99.99
2023-02-19T08:52:35.620Z,99.99
2023-02-19T08:53:35.626Z,99.99
2023-02-19T08:54:37.216Z,99.99
2023-02-19T08:55:35.599Z,99.99
2023-02-19T08:56:35.577Z,99.99
2023-02-19T08:57:35.583Z,99.99
2023-02-19T08:58:35.551Z,99.99
2023-02-19T08:59:35.544Z,99.99
2023-02-19T09:00:35.597Z,99.99
2023-02-19T09:01:35.578Z,99.99
2023-02-19T09:02:35.529Z,99.99
2023-02-19T09:03:35.530Z,99.99
2023-02-19T09:04:35.504Z,99.99
2023-02-19T09:05:35.498Z,99.99
2023-02-19T09:06:35.554Z,99.99
2023-02-19T09:07:35.501Z,99.99
2023-02-19T09:08:35.453Z,99.99
2023-02-19T09:09:35.447Z,99.99
2023-02-19T09:10:35.425Z,99.99
2023-02-19T09:11:35.447Z,99.99
2023-02-19T09:13:35.630Z,99.99
2023-02-19T09:14:33.838Z,99.99
2023-02-19T09:15:35.597Z,99.99
2023-02-19T09:16:33.771Z,99.99
2023-02-19T09:17:33.761Z,99.99
2023-02-19T09:18:33.770Z,99.99
2023-02-19T09:19:33.734Z,99.66
2023-02-19T09:20:33.731Z,99.46
2023-02-19T09:21:33.732Z,99.41
2023-02-19T09:22:33.718Z,98.49
2023-02-19T09:23:33.692Z,98.33
2023-02-19T09:24:33.681Z,98.02
2023-02-19T09:25:33.677Z,97.51
2023-02-19T09:26:33.676Z,96.27
2023-02-19T09:27:34.658Z,96.23
2023-02-19T09:28:33.655Z,95.36
2023-02-19T09:29:33.624Z,94.23
2023-02-19T09:30:33.687Z,93.19
2023-02-19T09:31:33.723Z,93.66
2023-02-19T09:32:33.636Z,93.15
2023-02-19T09:33:33.590Z,93.25
2023-02-19T09:34:33.606Z,93.11
2023-02-19T09:35:33.574Z,92.69
2023-02-19T09:36:33.579Z,91.56
2023-02-19T09:37:34.237Z,91.56
2023-02-19T09:38:33.556Z,91.46
2023-02-19T09:39:33.539Z,90.73
2023-02-19T09:40:33.528Z,90.94
2023-02-19T09:41:33.496Z,89.85
2023-02-19T09:42:33.533Z,90.61
2023-02-19T09:43:33.503Z,91.54
2023-02-19T09:44:33.517Z,91.44
2023-02-19T09:45:33.585Z,92.21
2023-02-19T09:46:33.511Z,93.34
2023-02-19T09:47:33.460Z,91.89
2023-02-19T09:48:33.446Z,92.72
2023-02-19T09:49:33.430Z,92.31
2023-02-19T09:50:33.423Z,92.47
2023-02-19T09:51:33.405Z,92.57
2023-02-19T09:52:33.431Z,93.30
2023-02-19T09:53:33.395Z,92.88
2023-02-19T09:54:33.408Z,93.50
2023-02-19T09:55:33.357Z,92.68
2023-02-19T09:56:33.352Z,91.75
2023-02-19T09:57:33.423Z,91.75
2023-02-19T09:58:33.370Z,91.85
2023-02-19T09:59:34.169Z,91.44
2023-02-19T10:00:33.332Z,91.81
2023-02-19T10:01:33.292Z,90.88
2023-02-19T10:02:33.310Z,91.19
2023-02-19T10:03:33.290Z,90.37
2023-02-19T10:04:33.315Z,90.26
2023-02-19T10:05:33.258Z,89.13
2023-02-19T10:06:33.241Z,90.16
2023-02-19T10:07:33.231Z,89.95
2023-02-19T10:08:33.227Z,90.16
2023-02-19T10:09:33.210Z,88.99
2023-02-19T10:10:33.250Z,89.29
2023-02-19T10:11:33.182Z,87.34
2023-02-19T10:12:33.174Z,87.65
2023-02-19T10:13:33.169Z,88.53
2023-02-19T10:14:33.162Z,86.64
2023-02-19T10:15:33.234Z,87.46
2023-02-19T10:16:33.187Z,85.82
2023-02-19T10:17:33.112Z,84.64
2023-02-19T10:18:33.142Z,84.64
2023-02-19T10:19:33.086Z,85.63
2023-02-19T10:20:33.105Z,83.99
2023-02-19T10:21:33.069Z,84.85
2023-02-19T10:22:33.076Z,84.09
2023-02-19T10:23:33.055Z,83.54
2023-02-19T10:24:33.055Z,81.76
2023-02-19T10:25:33.050Z,80.83
2023-02-19T10:26:33.033Z,81.45
2023-02-19T10:27:33.013Z,81.24
2023-02-19T10:28:33.022Z,81.55
2023-02-19T10:29:32.986Z,81.96
2023-02-19T10:30:33.378Z,82.95
2023-02-19T10:31:33.057Z,81.92
2023-02-19T10:32:32.961Z,81.04
2023-02-19T10:33:32.947Z,82.03
2023-02-19T10:34:32.943Z,80.58
2023-02-19T10:35:32.943Z,80.01
2023-02-19T10:36:32.954Z,80.93
2023-02-19T10:37:32.907Z,80.63
2023-02-19T10:38:32.907Z,80.93
2023-02-19T10:39:32.928Z,80.63
2023-02-19T10:40:32.886Z,82.06
2023-02-19T10:41:32.876Z,80.63
2023-02-19T10:42:32.863Z,80.42
2023-02-19T10:43:32.847Z,81.79
2023-02-19T10:44:32.839Z,81.32
2023-02-19T10:45:32.814Z,83.06
2023-02-19T10:46:32.853Z,81.07
2023-02-19T10:47:32.972Z,81.59
2023-02-19T10:48:32.816Z,82.78
2023-02-19T10:49:32.929Z,79.36
2023-02-19T10:50:32.768Z,79.97
2023-02-19T10:51:32.758Z,80.14
2023-02-19T10:52:32.762Z,83.18
2023-02-19T10:53:32.729Z,77.68
2023-02-19T10:54:32.771Z,78.81
2023-02-19T10:55:32.797Z,78.91
2023-02-19T10:56:32.728Z,77.20
2023-02-19T10:57:32.738Z,78.43
2023-02-19T10:58:32.697Z,78.98
2023-02-19T10:59:32.668Z,81.24
2023-02-19T11:00:32.668Z,81.55
2023-02-19T11:01:32.682Z,81.90
2023-02-19T11:02:32.661Z,81.42
2023-02-19T11:03:32.631Z,82.04
2023-02-19T11:04:32.663Z,82.14
2023-02-19T11:05:32.593Z,81.79
2023-02-19T11:06:34.930Z,82.00
2023-02-19T11:07:32.565Z,81.69
2023-02-19T11:08:32.605Z,79.22
2023-02-19T11:09:32.587Z,77.62
2023-02-19T11:10:32.566Z,78.81
2023-02-19T11:11:32.536Z,79.74
2023-02-19T11:12:32.546Z,78.40
2023-02-19T11:13:32.604Z,79.19
2023-02-19T11:14:32.552Z,79.63
2023-02-19T11:15:32.500Z,79.91
2023-02-19T11:16:32.496Z,79.91
2023-02-19T11:17:32.687Z,80.01
2023-02-19T11:18:32.548Z,78.06
2023-02-19T11:19:32.614Z,78.64
2023-02-19T11:20:32.700Z,78.33
2023-02-19T11:21:32.465Z,76.58
2023-02-19T11:22:32.461Z,78.27
2023-02-19T11:23:32.433Z,76.35
2023-02-19T11:24:32.416Z,78.23
2023-02-19T11:25:32.408Z,79.71
2023-02-19T11:26:32.390Z,79.98
2023-02-19T11:27:32.369Z,80.19
2023-02-19T11:28:32.353Z,79.53
2023-02-19T11:29:32.340Z,81.07
2023-02-19T11:30:35.266Z,80.08
2023-02-19T11:31:32.411Z,79.57
2023-02-19T11:32:32.319Z,80.08
2023-02-19T11:33:32.309Z,79.67
2023-02-19T11:34:32.306Z,80.08
2023-02-19T11:35:32.287Z,80.08
2023-02-19T11:36:32.300Z,79.09
2023-02-19T11:37:32.268Z,80.12
2023-02-19T11:38:32.273Z,80.12
2023-02-19T11:39:32.237Z,80.22
2023-02-19T11:40:32.243Z,79.09
2023-02-19T11:41:32.212Z,79.47
2023-02-19T11:42:32.216Z,78.81
2023-02-19T11:43:32.215Z,77.71
2023-02-19T11:44:32.197Z,76.65
2023-02-19T11:45:32.162Z,74.60
2023-02-19T11:46:32.219Z,73.95
2023-02-19T11:47:32.172Z,73.57
2023-02-19T11:48:32.148Z,73.74
2023-02-19T11:49:32.367Z,72.61
2023-02-19T11:50:32.134Z,71.56
2023-02-19T11:51:32.129Z,71.25
2023-02-19T11:52:32.127Z,71.04
2023-02-19T11:53:32.117Z,72.11
2023-02-19T11:54:32.100Z,72.52
2023-02-19T11:55:32.080Z,70.19
2023-02-19T11:56:32.074Z,71.25
2023-02-19T11:57:32.052Z,72.31
2023-02-19T11:58:32.048Z,73.95
2023-02-19T11:59:32.040Z,73.02
2023-02-19T12:00:32.043Z,70.67
2023-02-19T12:01:32.004Z,72.07
2023-02-19T12:02:32.023Z,71.90
2023-02-19T12:03:31.995Z,73.02
2023-02-19T12:04:31.989Z,74.66
2023-02-19T12:05:31.963Z,73.71
2023-02-19T12:06:31.972Z,72.48
2023-02-19T12:07:31.940Z,72.17
2023-02-19T12:08:31.956Z,73.98
2023-02-19T12:09:31.922Z,73.27
2023-02-19T12:10:31.914Z,73.57
2023-02-19T12:11:32.248Z,73.78
2023-02-19T12:12:31.897Z,73.06
2023-02-19T12:13:31.888Z,73.16
2023-02-19T12:14:31.893Z,72.75
2023-02-19T12:15:31.865Z,72.17
2023-02-19T12:16:31.889Z,72.31
2023-02-19T12:17:31.963Z,73.23
2023-02-19T12:18:33.322Z,74.46
2023-02-19T12:19:31.825Z,74.49
2023-02-19T12:20:32.198Z,74.29
2023-02-19T12:21:31.805Z,74.08
2023-02-19T12:22:31.798Z,73.88
2023-02-19T12:23:31.777Z,73.68
2023-02-19T12:24:31.790Z,74.08
2023-02-19T12:25:34.363Z,75.42
2023-02-19T12:26:31.771Z,73.57
2023-02-19T12:27:31.722Z,72.85
2023-02-19T12:28:31.730Z,72.82
2023-02-19T12:29:31.724Z,73.23
2023-02-19T12:30:31.843Z,72.14
2023-02-19T12:31:33.109Z,70.03
2023-02-19T12:32:31.683Z,70.57
2023-02-19T12:33:31.681Z,69.75
2023-02-19T12:34:31.670Z,66.66
2023-02-19T12:35:31.641Z,65.63
2023-02-19T12:36:31.631Z,65.33
2023-02-19T12:37:31.609Z,65.63
2023-02-19T12:38:31.626Z,65.46
2023-02-19T12:39:31.596Z,66.34
2023-02-19T12:40:31.610Z,67.60
2023-02-19T12:41:31.578Z,68.32
2023-02-19T12:42:31.829Z,68.83
2023-02-19T12:43:31.558Z,70.12
2023-02-19T12:44:31.562Z,70.74
2023-02-19T12:45:31.737Z,69.85
2023-02-19T12:46:31.534Z,67.80
2023-02-19T12:47:31.520Z,69.03
2023-02-19T12:48:31.512Z,70.09
2023-02-19T12:49:31.489Z,72.03
2023-02-19T12:50:31.490Z,70.16
2023-02-19T12:51:31.596Z,71.08
2023-02-19T12:52:31.469Z,69.85
2023-02-19T12:53:31.441Z,69.95