createdAt,value
2022-11-05T00:00:48.623Z,99.99
2022-11-05T00:01:48.670Z,99.99
2022-11-05T00:02:48.581Z,99.99
2022-11-05T00:03:48.648Z,99.99
2022-11-05T00:04:48.581Z,99.99
2022-11-05T00:05:48.557Z,99.99
2022-11-05T00:06:48.536Z,99.99
2022-11-05T00:07:48.542Z,99.99
2022-11-05T00:08:48.527Z,99.99
2022-11-05T00:09:48.552Z,99.99
2022-11-05T00:10:48.503Z,99.99
2022-11-05T00:11:48.501Z,99.99
2022-11-05T00:12:48.474Z,99.99
2022-11-05T00:13:48.526Z,99.99
2022-11-05T00:14:48.477Z,99.99
2022-11-05T00:15:48.497Z,99.99
2022-11-05T00:16:48.428Z,99.99
2022-11-05T00:17:48.424Z,99.99
2022-11-05T00:18:48.431Z,99.99
2022-11-05T00:19:48.414Z,99.99
2022-11-05T00:20:48.648Z,99.99
2022-11-05T00:21:48.391Z,99.99
2022-11-05T00:22:48.374Z,99.99
2022-11-05T00:23:48.378Z,99.99
2022-11-05T00:24:48.338Z,99.99
2022-11-05T00:25:48.361Z,99.99
2022-11-05T00:26:48.327Z,99.99
2022-11-05T00:27:48.333Z,99.99
2022-11-05T00:28:48.307Z,99.99
2022-11-05T00:29:48.303Z,99.99
2022-11-05T00:30:48.299Z,99.99
2022-11-05T00:31:48.319Z,99.99
2022-11-05T00:32:48.262Z,99.99
2022-11-05T00:33:48.264Z,99.99
2022-11-05T00:34:48.248Z,99.99
2022-11-05T00:35:48.244Z,99.99
2022-11-05T00:36:48.244Z,99.99
2022-11-05T00:37:50.223Z,99.99
2022-11-05T00:38:48.198Z,99.99
2022-11-05T00:39:48.207Z,99.99
2022-11-05T00:40:48.182Z,99.99
2022-11-05T00:41:48.175Z,99.99
2022-11-05T00:42:48.161Z,99.99
2022-11-05T00:43:48.165Z,99.99
2022-11-05T00:44:48.153Z,99.99
2022-11-05T00:45:48.137Z,99.99
2022-11-05T00:46:48.196Z,99.99
2022-11-05T00:47:48.132Z,99.99
2022-11-05T00:48:48.095Z,99.99
2022-11-05T00:49:48.090Z,99.99
2022-11-05T00:50:48.082Z,99.99
2022-11-05T00:51:48.075Z,99.99
2022-11-05T00:52:48.068Z,99.99
2022-11-05T00:53:48.060Z,99.99
2022-11-05T00:54:48.035Z,99.99
2022-11-05T00:55:48.037Z,99.99
2022-11-05T00:56:48.029Z,99.99
2022-11-05T00:57:48.013Z,99.99
2022-11-05T00:58:48.001Z,99.99
2022-11-05T00:59:47.996Z,99.99
2022-11-05T01:00:48.000Z,99.99
2022-11-05T01:01:48.075Z,99.99
2022-11-05T01:02:48.136Z,99.99
2022-11-05T01:03:51.716Z,99.99
2022-11-05T01:04:47.934Z,99.99
2022-11-05T01:05:47.927Z,99.99
2022-11-05T01:06:47.929Z,99.99
2022-11-05T01:07:47.909Z,99.99
2022-11-05T01:08:47.884Z,99.99
2022-11-05T01:09:47.879Z,99.99
2022-11-05T01:10:47.881Z,99.99
2022-11-05T01:11:47.882Z,99.99
2022-11-05T01:12:47.850Z,99.99
2022-11-05T01:13:47.846Z,99.99
2022-11-05T01:14:47.823Z,99.99
2022-11-05T01:15:47.825Z,99.99
2022-11-05T01:16:47.803Z,99.99
2022-11-05T01:17:47.801Z,99.99
2022-11-05T01:18:47.797Z,99.99
2022-11-05T01:19:47.845Z,99.99
2022-11-05T01:20:47.765Z,99.99
2022-11-05T01:21:47.778Z,99.99
2022-11-05T01:22:47.767Z,99.99
2022-11-05T01:23:47.805Z,99.99
2022-11-05T01:24:47.718Z,99.99
2022-11-05T01:25:47.721Z,99.99
2022-11-05T01:26:47.749Z,99.99
2022-11-05T01:27:47.712Z,99.99
2022-11-05T01:28:47.731Z,99.99
2022-11-05T01:29:47.682Z,99.99
2022-11-05T01:30:47.657Z,99.99
2022-11-05T01:31:47.662Z,99.99
2022-11-05T01:32:47.628Z,99.99
2022-11-05T01:33:47.669Z,99.99
2022-11-05T01:34:47.626Z,99.99
2022-11-05T01:35:47.641Z,99.99
2022-11-05T01:36:47.627Z,99.99
2022-11-05T01:37:47.595Z,99.99
2022-11-05T01:38:47.608Z,99.99
2022-11-05T01:39:47.575Z,99.99
2022-11-05T01:40:47.549Z,99.99
2022-11-05T01:41:47.540Z,99.99
2022-11-05T01:42:47.570Z,99.99
2022-11-05T01:43:47.569Z,99.99
2022-11-05T01:44:47.539Z,99.99
2022-11-05T01:45:47.506Z,99.99
2022-11-05T01:46:47.489Z,99.99
2022-11-05T01:47:47.490Z,99.99
2022-11-05T01:48:47.469Z,99.99
2022-11-05T01:49:47.481Z,99.99
2022-11-05T01:50:47.537Z,99.99
2022-11-05T01:51:47.440Z,99.99
2022-11-05T01:52:47.427Z,99.99
2022-11-05T01:53:47.427Z,99.99
2022-11-05T01:54:47.421Z,99.99
2022-11-05T01:55:47.407Z,99.99
2022-11-05T01:56:47.389Z,99.99
2022-11-05T01:57:47.390Z,99.99
2022-11-05T01:58:47.392Z,99.99
2022-11-05T01:59:47.366Z,99.99
2022-11-05T02:00:47.361Z,99.99
2022-11-05T02:01:47.492Z,99.99
2022-11-05T02:02:47.534Z,99.99
2022-11-05T02:03:47.330Z,99.99
2022-11-05T02:04:47.294Z,99.99
2022-11-05T02:05:47.314Z,99.99
2022-11-05T02:06:47.290Z,99.99
2022-11-05T02:07:47.288Z,99.99
2022-11-05T02:08:47.292Z,99.99
2022-11-05T02:09:47.251Z,99.99
2022-11-05T02:10:47.250Z,99.99
2022-11-05T02:11:47.243Z,99.99
2022-11-05T02:12:47.241Z,99.99
2022-11-05T02:13:47.234Z,99.99
2022-11-05T02:14:47.201Z,99.99
2022-11-05T02:15:47.202Z,99.99
2022-11-05T02:16:47.183Z,99.99
2022-11-05T02:17:47.159Z,99.99
2022-11-05T02:18:47.168Z,99.99
2022-11-05T02:19:47.138Z,99.99
2022-11-05T02:20:51.962Z,99.99
2022-11-05T02:21:47.132Z,99.99
2022-11-05T02:22:47.116Z,99.99
2022-11-05T02:23:47.109Z,99.99
2022-11-05T02:24:47.112Z,99.99
2022-11-05T02:25:47.087Z,99.99
2022-11-05T02:26:47.133Z,99.99
2022-11-05T02:27:47.070Z,99.99
2022-11-05T02:28:47.061Z,99.99
2022-11-05T02:29:47.047Z,99.99
2022-11-05T02:30:47.044Z,99.99
2022-11-05T02:31:47.119Z,99.99
2022-11-05T02:32:47.016Z,99.99
2022-11-05T02:33:47.002Z,99.99
2022-11-05T02:34:47.005Z,99.99
2022-11-05T02:35:46.974Z,99.99
2022-11-05T02:36:47.006Z,99.99
2022-11-05T02:37:46.962Z,99.99
2022-11-05T02:38:46.948Z,99.99
2022-11-05T02:39:46.942Z,99.99
2022-11-05T02:40:46.930Z,99.99
2022-11-05T02:41:46.929Z,99.99
2022-11-05T02:42:46.906Z,99.99
2022-11-05T02:43:46.893Z,99.99
2022-11-05T02:44:46.903Z,99.99
2022-11-05T02:45:46.878Z,99.99
2022-11-05T02:46:46.872Z,99.99
2022-11-05T02:47:46.847Z,99.99
2022-11-05T02:48:46.854Z,99.99
2022-11-05T02:49:46.829Z,99.99
2022-11-05T02:50:46.827Z,99.99
2022-11-05T02:51:46.821Z,99.99
2022-11-05T02:52:46.838Z,99.99
2022-11-05T02:53:46.822Z,99.99
2022-11-05T02:54:46.782Z,99.99
2022-11-05T02:55:46.771Z,99.99
2022-11-05T02:56:46.766Z,99.99
2022-11-05T02:57:46.745Z,99.99
2022-11-05T02:58:46.764Z,99.99
2022-11-05T02:59:46.713Z,99.99
2022-11-05T03:00:46.727Z,99.99
2022-11-05T03:01:46.929Z,99.99
2022-11-05T03:02:46.838Z,99.99
2022-11-05T03:03:46.698Z,99.99
2022-11-05T03:04:46.682Z,99.99
2022-11-05T03:05:46.662Z,99.99
2022-11-05T03:06:46.664Z,99.99
2022-11-05T03:07:46.637Z,99.99
2022-11-05T03:08:46.671Z,99.99
2022-11-05T03:09:46.626Z,99.99
2022-11-05T03:10:46.628Z,99.99
2022-11-05T03:11:46.606Z,99.99
2022-11-05T03:12:46.614Z,99.99
2022-11-05T03:13:46.583Z,99.99
2022-11-05T03:14:46.598Z,99.99
2022-11-05T03:15:46.561Z,99.99
2022-11-05T03:16:46.555Z,99.99
2022-11-05T03:17:46.544Z,99.99
2022-11-05T03:18:46.541Z,99.99
2022-11-05T03:19:46.535Z,99.99
2022-11-05T03:20:46.530Z,99.99
2022-11-05T03:21:46.501Z,99.99
2022-11-05T03:22:46.502Z,99.99
2022-11-05T03:23:46.485Z,99.99
2022-11-05T03:24:46.509Z,99.99
2022-11-05T03:25:46.460Z,99.99
2022-11-05T03:26:46.455Z,99.99
2022-11-05T03:27:46.420Z,99.99
2022-11-05T03:28:46.438Z,99.99
2022-11-05T03:29:46.412Z,99.99
2022-11-05T03:30:46.423Z,99.99
2022-11-05T03:31:46.404Z,99.99
2022-11-05T03:32:46.394Z,99.99
2022-11-05T03:33:46.370Z,99.99
2022-11-05T03:34:46.365Z,99.99
2022-11-05T03:35:46.378Z,99.99
2022-11-05T03:36:46.352Z,99.99
2022-11-05T03:37:46.332Z,99.99
2022-11-05T03:38:46.335Z,99.99
2022-11-05T03:39:46.312Z,99.99
2022-11-05T03:40:46.328Z,99.99
2022-11-05T03:41:46.303Z,99.99
2022-11-05T03:42:46.286Z,99.99
2022-11-05T03:43:46.264Z,99.99
2022-11-05T03:44:46.273Z,99.99
2022-11-05T03:45:46.248Z,99.99
2022-11-05T03:46:46.286Z,99.99
2022-11-05T03:47:46.222Z,99.99
2022-11-05T03:48:46.297Z,99.99
2022-11-05T03:49:46.211Z,99.99
2022-11-05T03:50:46.197Z,99.99
2022-11-05T03:51:46.194Z,99.99
2022-11-05T03:52:46.185Z,99.99
2022-11-05T03:53:46.169Z,99.99
2022-11-05T03:54:46.155Z,99.99
2022-11-05T03:55:46.137Z,99.99
2022-11-05T03:56:46.181Z,99.99
2022-11-05T03:57:46.120Z,99.99
2022-11-05T03:58:46.142Z,99.99
2022-11-05T03:59:46.096Z,99.99
2022-11-05T04:00:46.117Z,99.99
2022-11-05T04:01:46.223Z,99.99
2022-11-05T04:02:46.189Z,99.99
2022-11-05T04:03:46.057Z,99.99
2022-11-05T04:04:46.055Z,99.99
2022-11-05T04:05:46.032Z,99.99
2022-11-05T04:06:46.038Z,99.99
2022-11-05T04:07:46.032Z,99.99
2022-11-05T04:08:46.035Z,99.99
2022-11-05T04:09:45.997Z,99.99
2022-11-05T04:10:45.980Z,99.99
2022-11-05T04:11:45.973Z,99.99
2022-11-05T04:12:46.000Z,99.99
2022-11-05T04:13:45.956Z,99.99
2022-11-05T04:14:45.949Z,99.99
2022-11-05T04:15:45.934Z,99.99
2022-11-05T04:16:45.933Z,99.99
2022-11-05T04:17:45.924Z,99.99
2022-11-05T04:18:45.929Z,99.99
2022-11-05T04:19:45.941Z,99.99
2022-11-05T04:20:45.897Z,99.99
2022-11-05T04:21:45.894Z,99.99
2022-11-05T04:22:45.883Z,99.99
2022-11-05T04:23:45.851Z,99.99
2022-11-05T04:24:45.842Z,99.99
2022-11-05T04:25:45.832Z,99.99
2022-11-05T04:26:45.828Z,99.99
2022-11-05T04:27:45.799Z,99.99
2022-11-05T04:28:45.836Z,99.99
2022-11-05T04:29:45.792Z,99.99
2022-11-05T04:30:45.782Z,99.99
2022-11-05T04:31:45.786Z,99.99
2022-11-05T04:32:45.763Z,99.99
2022-11-05T04:33:45.745Z,99.99
2022-11-05T04:34:45.757Z,99.99
2022-11-05T04:35:45.724Z,99.99
2022-11-05T04:36:45.728Z,99.99
2022-11-05T04:37:45.712Z,99.99
2022-11-05T04:38:45.720Z,99.99
2022-11-05T04:39:45.685Z,99.99
2022-11-05T04:40:45.675Z,99.99
2022-11-05T04:41:45.663Z,99.99
2022-11-05T04:42:45.657Z,99.99
2022-11-05T04:43:45.675Z,99.99
2022-11-05T04:44:45.661Z,99.99
2022-11-05T04:45:45.626Z,99.99
2022-11-05T04:46:45.607Z,99.99
2022-11-05T04:47:45.598Z,99.99
2022-11-05T04:48:45.592Z,99.99
2022-11-05T04:49:45.591Z,99.99
2022-11-05T04:50:45.585Z,99.99
2022-11-05T04:51:45.577Z,99.99
2022-11-05T04:52:45.569Z,99.99
2022-11-05T04:53:45.537Z,99.99
2022-11-05T04:54:45.546Z,99.99
2022-11-05T04:55:45.517Z,99.99
2022-11-05T04:56:45.512Z,99.99
2022-11-05T04:57:45.500Z,99.99
2022-11-05T04:58:45.530Z,99.99
2022-11-05T04:59:45.463Z,99.99
2022-11-05T05:00:45.539Z,99.99
2022-11-05T05:01:45.515Z,99.99
2022-11-05T05:02:45.493Z,99.99
2022-11-05T05:03:45.453Z,99.99
2022-11-05T05:04:45.427Z,99.99
2022-11-05T05:05:45.412Z,99.99
2022-11-05T05:06:45.410Z,99.99
2022-11-05T05:07:45.385Z,99.99
2022-11-05T05:08:45.406Z,99.99
2022-11-05T05:09:45.425Z,99.99
2022-11-05T05:10:45.368Z,99.99
2022-11-05T05:11:45.350Z,99.99
2022-11-05T05:12:45.371Z,99.99
2022-11-05T05:13:45.332Z,99.99
2022-11-05T05:14:45.360Z,99.99
2022-11-05T05:15:45.329Z,99.99
2022-11-05T05:16:45.472Z,99.99
2022-11-05T05:17:45.287Z,99.99
2022-11-05T05:18:46.512Z,99.99
2022-11-05T05:19:45.263Z,99.99
2022-11-05T05:20:45.270Z,99.99
2022-11-05T05:21:45.360Z,99.99
2022-11-05T05:22:45.626Z,99.99
2022-11-05T05:23:45.259Z,99.99
2022-11-05T05:24:49.987Z,99.99
2022-11-05T05:25:45.205Z,99.99
2022-11-05T05:26:45.208Z,99.99
2022-11-05T05:27:45.197Z,99.99
2022-11-05T05:28:45.196Z,99.99
2022-11-05T05:29:45.185Z,99.99
2022-11-05T05:30:45.341Z,99.99
2022-11-05T05:31:51.152Z,99.99
2022-11-05T05:32:45.141Z,99.99
2022-11-05T05:33:45.115Z,99.99
2022-11-05T05:34:45.150Z,99.99
2022-11-05T05:35:45.105Z,99.99
2022-11-05T05:36:45.096Z,99.99
2022-11-05T05:37:45.084Z,99.99
2022-11-05T05:38:45.085Z,99.99
2022-11-05T05:39:45.071Z,99.99
2022-11-05T05:40:45.087Z,99.99
2022-11-05T05:41:45.129Z,99.99
2022-11-05T05:42:45.044Z,99.99
2022-11-05T05:43:45.022Z,99.99
2022-11-05T05:44:45.029Z,99.99
2022-11-05T05:45:44.998Z,99.99
2022-11-05T05:46:44.998Z,99.99
2022-11-05T05:47:44.982Z,99.99
2022-11-05T05:48:44.974Z,99.99
2022-11-05T05:49:44.969Z,99.99
2022-11-05T05:50:44.959Z,99.99
2022-11-05T05:51:45.008Z,99.99
2022-11-05T05:52:44.933Z,99.99
2022-11-05T05:53:44.907Z,99.99
2022-11-05T05:54:44.929Z,99.99
2022-11-05T05:55:44.893Z,99.99
2022-11-05T05:56:44.895Z,99.99
2022-11-05T05:57:44.884Z,99.99
2022-11-05T05:58:44.889Z,99.99
2022-11-05T05:59:44.892Z,99.99
2022-11-05T06:00:44.846Z,99.99
2022-11-05T06:01:45.021Z,99.99
2022-11-05T06:02:44.920Z,99.99
2022-11-05T06:03:44.817Z,99.99
2022-11-05T06:04:44.811Z,99.99
2022-11-05T06:05:44.758Z,99.99
2022-11-05T06:06:44.738Z,99.99
2022-11-05T06:07:44.779Z,99.99
2022-11-05T06:08:44.717Z,99.99
2022-11-05T06:09:44.695Z,99.99
2022-11-05T06:10:44.849Z,99.99
2022-11-05T06:11:44.783Z,99.99
2022-11-05T06:12:44.663Z,99.99
2022-11-05T06:13:44.648Z,99.99
2022-11-05T06:14:44.658Z,99.99
2022-11-05T06:15:44.649Z,99.99
2022-11-05T06:16:44.724Z,99.99
2022-11-05T06:17:44.619Z,99.99
2022-11-05T06:18:44.683Z,99.99
2022-11-05T06:19:44.594Z,99.99
2022-11-05T06:20:44.581Z,99.99
2022-11-05T06:21:44.614Z,99.99
2022-11-05T06:22:44.606Z,99.99
2022-11-05T06:23:44.556Z,99.99
2022-11-05T06:24:44.551Z,99.99
2022-11-05T06:25:44.555Z,99.99
2022-11-05T06:26:44.639Z,99.99
2022-11-05T06:27:44.513Z,99.99
2022-11-05T06:28:44.522Z,99.99
2022-11-05T06:29:44.539Z,99.99
2022-11-05T06:30:44.472Z,99.99
2022-11-05T06:31:44.481Z,99.99
2022-11-05T06:32:44.464Z,99.99
2022-11-05T06:33:44.476Z,99.99
2022-11-05T06:34:44.508Z,99.99
2022-11-05T06:35:44.442Z,99.99
2022-11-05T06:36:44.483Z,99.99
2022-11-05T06:37:44.431Z,99.99
2022-11-05T06:38:44.402Z,99.99
2022-11-05T06:39:44.468Z,99.99
2022-11-05T06:40:44.370Z,99.99
2022-11-05T06:42:16.629Z,99.99
2022-11-05T06:42:44.397Z,99.99
2022-11-05T06:43:44.347Z,99.99
2022-11-05T06:44:44.351Z,99.99
2022-11-05T06:45:44.346Z,99.99
2022-11-05T06:46:48.364Z,99.99
2022-11-05T06:47:44.320Z,99.99
2022-11-05T06:48:44.301Z,99.99
2022-11-05T06:49:44.310Z,99.99
2022-11-05T06:50:44.281Z,99.99
2022-11-05T06:51:44.279Z,99.99
2022-11-05T06:52:44.253Z,99.99
2022-11-05T06:53:44.258Z,99.99
2022-11-05T06:54:44.235Z,99.99
2022-11-05T06:55:44.242Z,99.99
2022-11-05T06:56:44.241Z,99.99
2022-11-05T06:57:44.233Z,99.99
2022-11-05T06:58:44.191Z,99.99
2022-11-05T06:59:44.195Z,99.99
2022-11-05T07:00:44.301Z,99.99
2022-11-05T07:01:44.411Z,99.99
2022-11-05T07:02:44.152Z,99.99
2022-11-05T07:03:44.143Z,99.99
2022-11-05T07:04:44.137Z,99.99
2022-11-05T07:05:44.167Z,99.99
2022-11-05T07:06:44.140Z,99.99
2022-11-05T07:07:44.104Z,99.99
2022-11-05T07:08:44.097Z,99.99
2022-11-05T07:09:44.083Z,99.99
2022-11-05T07:10:44.078Z,99.99
2022-11-05T07:11:44.120Z,99.99
2022-11-05T07:12:44.045Z,99.99
2022-11-05T07:13:44.047Z,99.99
2022-11-05T07:14:44.052Z,99.99
2022-11-05T07:15:44.012Z,99.99
2022-11-05T07:16:44.041Z,99.99
2022-11-05T07:17:44.108Z,99.99
2022-11-05T07:18:44.070Z,99.99
2022-11-05T07:19:43.977Z,99.99
2022-11-05T07:20:44.016Z,99.99
2022-11-05T07:21:44.025Z,99.99
2022-11-05T07:22:43.945Z,99.99
2022-11-05T07:23:43.943Z,99.99
2022-11-05T07:24:43.919Z,99.99
2022-11-05T07:25:43.923Z,99.99
2022-11-05T07:26:43.890Z,99.99
2022-11-05T07:27:43.919Z,99.99
2022-11-05T07:28:43.877Z,99.99
2022-11-05T07:29:43.881Z,99.99
2022-11-05T07:30:43.861Z,99.99
2022-11-05T07:31:43.926Z,99.99
2022-11-05T07:32:43.855Z,99.99
2022-11-05T07:33:43.856Z,99.99
2022-11-05T07:34:43.915Z,99.99
2022-11-05T07:35:43.810Z,99.99
2022-11-05T07:36:43.818Z,99.99
2022-11-05T07:37:43.803Z,99.99
2022-11-05T07:38:43.772Z,99.99
2022-11-05T07:39:43.779Z,99.99
2022-11-05T07:40:43.873Z,99.99
2022-11-05T07:41:43.755Z,99.99
2022-11-05T07:42:43.773Z,99.99
2022-11-05T07:43:43.721Z,99.99
2022-11-05T07:44:43.711Z,99.99
2022-11-05T07:45:43.717Z,99.99
2022-11-05T07:46:43.692Z,99.99
2022-11-05T07:47:43.708Z,99.99
2022-11-05T07:48:43.681Z,99.99
2022-11-05T07:49:43.674Z,99.99
2022-11-05T07:50:43.656Z,99.99
2022-11-05T07:51:43.638Z,99.99
2022-11-05T07:52:43.647Z,99.99
2022-11-05T07:53:45.537Z,99.99
2022-11-05T07:54:43.616Z,99.99
2022-11-05T07:55:43.607Z,99.99
2022-11-05T07:56:43.587Z,99.99
2022-11-05T07:57:43.598Z,99.99
2022-11-05T07:58:43.581Z,99.99
2022-11-05T07:59:43.561Z,99.99
2022-11-05T08:00:43.740Z,99.99
2022-11-05T08:01:43.840Z,99.99
2022-11-05T08:02:43.645Z,99.99
2022-11-05T08:03:43.609Z,99.99
2022-11-05T08:04:43.505Z,99.99
2022-11-05T08:05:43.505Z,99.99
2022-11-05T08:06:43.486Z,99.99
2022-11-05T08:07:43.482Z,99.99
2022-11-05T08:08:43.510Z,99.99
2022-11-05T08:09:43.463Z,99.99
2022-11-05T08:10:43.477Z,99.99
2022-11-05T08:11:43.439Z,99.99
2022-11-05T08:12:43.420Z,99.99
2022-11-05T08:13:43.471Z,99.99
2022-11-05T08:14:43.391Z,99.99
2022-11-05T08:15:43.392Z,99.99
2022-11-05T08:16:43.382Z,99.99
2022-11-05T08:17:43.367Z,99.99
2022-11-05T08:18:43.358Z,99.99
2022-11-05T08:19:43.375Z,99.99
2022-11-05T08:20:43.352Z,99.99
2022-11-05T08:21:43.329Z,99.99
2022-11-05T08:22:43.332Z,99.99
2022-11-05T08:23:43.317Z,99.99
2022-11-05T08:24:43.296Z,99.99
2022-11-05T08:25:43.290Z,99.99
2022-11-05T08:26:43.274Z,99.99
2022-11-05T08:27:43.278Z,99.99
2022-11-05T08:28:43.278Z,99.99
2022-11-05T08:29:43.277Z,99.99
2022-11-05T08:30:43.225Z,99.99
2022-11-05T08:31:43.237Z,99.99
2022-11-05T08:32:43.216Z,99.99
2022-11-05T08:33:43.217Z,99.99
2022-11-05T08:34:43.177Z,99.99
2022-11-05T08:35:43.207Z,99.99
2022-11-05T08:36:43.181Z,99.99
2022-11-05T08:37:43.168Z,99.99
2022-11-05T08:38:43.163Z,99.99
2022-11-05T08:39:43.150Z,99.99
2022-11-05T08:40:43.146Z,99.99
2022-11-05T08:41:43.116Z,99.99
2022-11-05T08:42:43.091Z,99.99
2022-11-05T08:43:43.096Z,99.99
2022-11-05T08:44:43.084Z,99.99
2022-11-05T08:45:43.095Z,99.99
2022-11-05T08:46:43.060Z,99.99
2022-11-05T08:47:43.083Z,99.99
2022-11-05T08:48:43.080Z,99.99
2022-11-05T08:49:43.054Z,99.99
2022-11-05T08:50:43.030Z,99.99
2022-11-05T08:51:43.016Z,99.99
2022-11-05T08:52:42.998Z,99.99
2022-11-05T08:53:42.999Z,99.99
2022-11-05T08:54:42.987Z,99.99
2022-11-05T08:55:43.000Z,99.99
2022-11-05T08:56:43.021Z,99.99
2022-11-05T08:57:43.019Z,99.99
2022-11-05T08:58:42.933Z,99.99
2022-11-05T08:59:42.933Z,99.34
2022-11-05T09:00:42.958Z,98.68
2022-11-05T09:01:43.119Z,97.65
2022-11-05T09:02:43.002Z,96.93
2022-11-05T09:03:42.931Z,96.93
2022-11-05T09:04:42.902Z,96.58
2022-11-05T09:05:42.881Z,96.47
2022-11-05T09:06:42.882Z,96.78
2022-11-05T09:07:42.836Z,95.96
2022-11-05T09:08:42.843Z,95.45
2022-11-05T09:09:42.835Z,95.50
2022-11-05T09:10:42.805Z,95.71
2022-11-05T09:12:10.459Z,95.30
2022-11-05T09:12:42.789Z,95.67
2022-11-05T09:13:42.794Z,94.54
2022-11-05T09:14:42.758Z,94.43
2022-11-05T09:15:42.755Z,94.37
2022-11-05T09:16:42.763Z,94.43
2022-11-05T09:17:42.740Z,94.64
2022-11-05T09:18:42.735Z,94.64
2022-11-05T09:19:42.823Z,93.87
2022-11-05T09:20:42.702Z,93.05
2022-11-05T09:21:42.702Z,93.87
2022-11-05T09:22:43.610Z,92.80
2022-11-05T09:23:42.679Z,93.21
2022-11-05T09:24:42.669Z,89.83
2022-11-05T09:25:42.655Z,91.57
2022-11-05T09:26:42.653Z,92.13
2022-11-05T09:27:42.692Z,93.26
2022-11-05T09:28:42.611Z,93.12
2022-11-05T09:29:42.625Z,91.27
2022-11-05T09:30:42.596Z,91.57
2022-11-05T09:31:42.612Z,90.71
2022-11-05T09:32:42.618Z,89.99
2022-11-05T09:33:42.609Z,90.09
2022-11-05T09:34:42.540Z,91.53
2022-11-05T09:35:42.541Z,90.73
2022-11-05T09:36:42.557Z,89.42
2022-11-05T09:37:42.535Z,88.82
2022-11-05T09:38:42.516Z,86.77
2022-11-05T09:39:42.498Z,85.55
2022-11-05T09:40:42.491Z,84.93
2022-11-05T09:41:42.497Z,84.07
2022-11-05T09:42:42.477Z,85.10
2022-11-05T09:43:42.465Z,85.40
2022-11-05T09:44:42.447Z,82.75
2022-11-05T09:45:42.436Z,83.05
2022-11-05T09:46:42.424Z,82.27
2022-11-05T09:47:42.465Z,83.50
2022-11-05T09:48:42.414Z,82.78
2022-11-05T09:49:42.399Z,82.82
2022-11-05T09:50:42.371Z,84.15
2022-11-05T09:51:42.371Z,85.11
2022-11-05T09:52:42.377Z,85.89
2022-11-05T09:53:42.361Z,85.44
2022-11-05T09:54:42.334Z,84.17
2022-11-05T09:55:42.336Z,82.54
2022-11-05T09:56:42.311Z,81.17
2022-11-05T09:57:42.313Z,80.76
2022-11-05T09:58:42.299Z,81.54
2022-11-05T09:59:42.290Z,80.11
2022-11-05T10:00:42.344Z,79.60
2022-11-05T10:01:42.377Z,79.53
2022-11-05T10:02:42.330Z,80.66
2022-11-05T10:03:42.256Z,80.87
2022-11-05T10:04:42.224Z,80.62
2022-11-05T10:05:42.350Z,80.73
2022-11-05T10:06:42.202Z,80.83
2022-11-05T10:07:42.240Z,79.16
2022-11-05T10:08:42.188Z,78.23
2022-11-05T10:09:42.180Z,78.23
2022-11-05T10:10:42.161Z,77.79
2022-11-05T10:11:42.152Z,77.62
2022-11-05T10:12:42.143Z,75.68
2022-11-05T10:13:42.167Z,75.64
2022-11-05T10:14:42.108Z,74.90
2022-11-05T10:15:42.113Z,75.06
2022-11-05T10:16:42.103Z,73.80
2022-11-05T10:17:42.176Z,73.47
2022-11-05T10:18:42.077Z,73.40
2022-11-05T10:19:42.092Z,74.01
2022-11-05T10:20:42.049Z,72.89
2022-11-05T10:22:05.579Z,72.38
2022-11-05T10:22:46.617Z,71.67
2022-11-05T10:23:42.037Z,72.48
2022-11-05T10:24:42.022Z,72.55
2022-11-05T10:25:42.031Z,74.08
2022-11-05T10:26:41.996Z,75.92
2022-11-05T10:27:41.980Z,75.07
2022-11-05T10:28:41.966Z,77.14
2022-11-05T10:29:41.983Z,77.18
2022-11-05T10:30:41.958Z,76.87
2022-11-05T10:31:41.930Z,77.48
2022-11-05T10:32:41.942Z,76.84
2022-11-05T10:33:41.922Z,76.84
2022-11-05T10:34:41.935Z,74.96
2022-11-05T10:35:41.921Z,75.44
2022-11-05T10:36:41.891Z,74.99
2022-11-05T10:37:41.867Z,73.16
2022-11-05T10:38:41.876Z,74.11
2022-11-05T10:39:41.855Z,72.14
2022-11-05T10:40:41.854Z,71.16
2022-11-05T10:41:41.827Z,69.53
2022-11-05T10:42:41.823Z,68.62
2022-11-05T10:43:41.805Z,70.72
2022-11-05T10:44:41.832Z,68.79
2022-11-05T10:45:41.780Z,67.33
2022-11-05T10:46:41.787Z,66.66
2022-11-05T10:47:41.795Z,66.13
2022-11-05T10:48:43.913Z,65.89
2022-11-05T10:49:41.749Z,64.47
2022-11-05T10:50:41.794Z,64.81
2022-11-05T10:51:41.718Z,65.31
2022-11-05T10:52:41.729Z,65.24
2022-11-05T10:53:41.699Z,65.95
2022-11-05T10:54:41.704Z,64.94
2022-11-05T10:55:41.674Z,64.94
2022-11-05T10:56:41.665Z,65.24
2022-11-05T10:57:41.653Z,66.69
2022-11-05T10:58:41.673Z,66.60
2022-11-05T10:59:41.632Z,66.23
2022-11-05T11:00:41.678Z,64.61
2022-11-05T11:01:41.723Z,64.78
2022-11-05T11:02:41.620Z,63.66
2022-11-05T11:03:41.604Z,63.12
2022-11-05T11:04:41.577Z,62.85
2022-11-05T11:05:41.567Z,62.41
2022-11-05T11:06:41.565Z,64.14
2022-11-05T11:07:41.564Z,62.75
2022-11-05T11:08:41.545Z,65.07
2022-11-05T11:09:41.520Z,65.91
2022-11-05T11:10:41.526Z,67.03
2022-11-05T11:11:41.510Z,67.67
2022-11-05T11:12:41.508Z,69.16
2022-11-05T11:13:41.497Z,70.48
2022-11-05T11:14:41.488Z,70.79
2022-11-05T11:15:41.463Z,70.82
2022-11-05T11:16:41.466Z,71.36
2022-11-05T11:17:41.436Z,72.08
2022-11-05T11:18:41.568Z,72.72
2022-11-05T11:19:41.423Z,73.67
2022-11-05T11:20:41.414Z,73.77
2022-11-05T11:21:41.394Z,73.47
2022-11-05T11:22:41.397Z,73.16
2022-11-05T11:23:41.385Z,73.50
2022-11-05T11:24:41.389Z,74.83
2022-11-05T11:25:41.363Z,74.42
2022-11-05T11:26:41.358Z,74.05
2022-11-05T11:27:41.365Z,74.86
2022-11-05T11:28:41.356Z,74.52
2022-11-05T11:29:45.202Z,74.08
2022-11-05T11:30:41.347Z,72.55
2022-11-05T11:31:41.290Z,70.25
2022-11-05T11:32:41.288Z,68.79
2022-11-05T11:33:41.270Z,69.33
2022-11-05T11:34:41.302Z,69.23
2022-11-05T11:35:41.328Z,70.68
2022-11-05T11:36:41.278Z,69.36
2022-11-05T11:37:41.224Z,70.82
2022-11-05T11:38:41.224Z,70.62
2022-11-05T11:39:41.229Z,70.51
2022-11-05T11:40:41.241Z,71.12
2022-11-05T11:41:41.240Z,71.56
2022-11-05T11:42:41.205Z,72.55
2022-11-05T11:43:41.200Z,71.26
2022-11-05T11:44:41.186Z,71.56
2022-11-05T11:45:41.129Z,72.31
2022-11-05T11:46:41.160Z,73.02
2022-11-05T11:47:41.130Z,72.28
2022-11-05T11:48:41.107Z,72.17
2022-11-05T11:49:41.106Z,71.64
2022-11-05T11:50:41.088Z,71.94
2022-11-05T11:51:41.093Z,72.11
2022-11-05T11:52:41.073Z,71.09
2022-11-05T11:53:41.063Z,70.48
2022-11-05T11:54:41.061Z,70.41
2022-11-05T11:55:41.041Z,71.73
2022-11-05T11:56:41.051Z,71.73
2022-11-05T11:57:41.142Z,71.47
2022-11-05T11:58:41.012Z,71.26
2022-11-05T12:00:07.124Z,72.41
2022-11-05T12:00:40.984Z,73.02
2022-11-05T12:01:41.065Z,72.52
2022-11-05T12:02:41.056Z,71.91
2022-11-05T12:03:40.954Z,72.01
2022-11-05T12:04:40.934Z,72.92
2022-11-05T12:05:40.937Z,72.38
2022-11-05T12:06:40.952Z,71.91
2022-11-05T12:07:40.918Z,71.67
2022-11-05T12:08:45.335Z,71.50
2022-11-05T12:09:40.887Z,72.65
2022-11-05T12:10:40.873Z,72.72
2022-11-05T12:11:40.861Z,72.62
2022-11-05T12:12:40.868Z,72.21
2022-11-05T12:13:40.837Z,71.67
2022-11-05T12:14:46.060Z,70.92
2022-11-05T12:15:40.828Z,72.45
2022-11-05T12:16:40.850Z,71.12
2022-11-05T12:17:40.817Z,71.23
2022-11-05T12:18:40.875Z,70.92
2022-11-05T12:19:40.795Z,70.41
2022-11-05T12:20:40.769Z,71.43
2022-11-05T12:21:52.604Z,71.60
2022-11-05T12:22:40.794Z,70.99
2022-11-05T12:23:40.851Z,71.19
2022-11-05T12:24:40.729Z,70.31
2022-11-05T12:25:40.708Z,71.23
2022-11-05T12:26:40.714Z,71.84
2022-11-05T12:27:40.702Z,71.84
2022-11-05T12:29:04.625Z,71.33
2022-11-05T12:29:40.675Z,72.75
2022-11-05T12:30:40.671Z,71.94
2022-11-05T12:31:40.654Z,71.56
2022-11-05T12:32:40.728Z,72.78
2022-11-05T12:33:40.668Z,72.45
2022-11-05T12:34:40.618Z,73.06
2022-11-05T12:35:46.739Z,73.26
2022-11-05T12:36:40.593Z,74.38
2022-11-05T12:37:40.580Z,73.16
2022-11-05T12:38:40.573Z,73.16
2022-11-05T12:39:40.585Z,72.99
2022-11-05T12:40:40.558Z,72.69
2022-11-05T12:41:40.532Z,73.77
2022-11-05T12:42:47.269Z,72.04
2022-11-05T12:43:40.533Z,72.24
2022-11-05T12:44:40.587Z,71.67
2022-11-05T12:45:40.523Z,71.46
2022-11-05T12:46:40.486Z,72.48
2022-11-05T12:47:40.483Z,72.48
2022-11-05T12:48:40.492Z,72.11
2022-11-05T12:49:40.474Z,72.41
2022-11-05T12:50:40.457Z,72.72
2022-11-05T12:51:40.439Z,72.62
2022-11-05T12:52:40.535Z,72.34