createdAt,value
2022-11-02T00:01:27.924Z,2.63
2022-11-02T00:03:56.090Z,3.03
2022-11-02T00:06:24.675Z,2.92
2022-11-02T00:08:52.781Z,2.65
2022-11-02T00:11:21.354Z,2.10
2022-11-02T00:13:49.514Z,2.67
2022-11-02T00:16:21.708Z,2.72
2022-11-02T00:18:56.378Z,2.72
2022-11-02T00:21:26.312Z,2.70
2022-11-02T00:23:55.383Z,2.70
2022-11-02T00:26:23.676Z,2.65
2022-11-02T00:28:52.433Z,2.88
2022-11-02T00:31:22.383Z,2.85
2022-11-02T00:33:50.471Z,3.08
2022-11-02T00:36:19.081Z,2.58
2022-11-02T00:38:47.533Z,2.15
2022-11-02T00:41:16.914Z,2.20
2022-11-02T00:43:44.968Z,1.88
2022-11-02T00:46:13.513Z,2.00
2022-11-02T00:48:43.017Z,1.80
2022-11-02T00:51:11.179Z,1.83
2022-11-02T00:53:42.258Z,2.08
2022-11-02T00:56:10.891Z,2.25
2022-11-02T00:58:38.988Z,2.10
2022-11-02T01:01:08.299Z,1.40
2022-11-02T01:03:37.129Z,1.25
2022-11-02T01:06:12.097Z,1.55
2022-11-02T01:08:41.172Z,1.80
2022-11-02T01:11:14.722Z,2.25
2022-11-02T01:13:43.359Z,1.55
2022-11-02T01:16:12.371Z,2.33
2022-11-02T01:18:41.405Z,2.20
2022-11-02T01:21:11.068Z,3.00
2022-11-02T01:23:39.826Z,2.20
2022-11-02T01:26:10.153Z,2.25
2022-11-02T01:28:39.747Z,2.72
2022-11-02T01:31:08.319Z,2.90
2022-11-02T01:33:36.940Z,2.75
2022-11-02T01:36:06.623Z,2.42
2022-11-02T01:38:36.128Z,3.20
2022-11-02T01:41:04.657Z,2.88
2022-11-02T01:43:34.781Z,2.88
2022-11-02T01:46:07.416Z,2.70
2022-11-02T01:48:38.616Z,3.83
2022-11-02T01:51:10.808Z,2.70
2022-11-02T01:53:44.515Z,2.97
2022-11-02T01:56:16.298Z,2.78
2022-11-02T01:58:48.523Z,3.03
2022-11-02T02:01:17.415Z,2.55
2022-11-02T02:03:47.456Z,2.47
2022-11-02T02:06:19.447Z,2.75
2022-11-02T02:08:51.896Z,2.25
2022-11-02T02:11:29.279Z,2.47
2022-11-02T02:14:00.503Z,2.08
2022-11-02T02:16:41.754Z,2.40
2022-11-02T02:19:22.884Z,2.90
2022-11-02T02:22:03.949Z,2.63
2022-11-02T02:24:49.194Z,2.53
2022-11-02T02:27:22.931Z,2.35
2022-11-02T02:30:02.607Z,2.83
2022-11-02T02:32:41.688Z,3.03
2022-11-02T02:35:17.381Z,2.70
2022-11-02T02:37:54.729Z,2.60
2022-11-02T02:40:29.218Z,2.65
2022-11-02T02:43:04.088Z,3.25
2022-11-02T02:45:39.352Z,2.92
2022-11-02T02:48:13.480Z,2.70
2022-11-02T02:54:32.127Z,2.67
2022-11-02T02:57:07.213Z,2.65
2022-11-02T02:59:41.113Z,2.40
2022-11-02T03:02:23.184Z,2.25
2022-11-02T03:04:51.905Z,2.67
2022-11-02T03:07:26.372Z,2.67
2022-11-02T03:10:08.972Z,2.58
2022-11-02T03:12:47.059Z,2.95
2022-11-02T03:15:21.816Z,2.47
2022-11-02T03:18:03.932Z,2.63
2022-11-02T03:20:42.435Z,2.13
2022-11-02T03:23:18.356Z,2.45
2022-11-02T03:25:55.312Z,2.22
2022-11-02T03:28:29.683Z,2.13
2022-11-02T03:31:09.332Z,2.80
2022-11-02T03:33:45.954Z,2.72
2022-11-02T03:36:19.723Z,2.20
2022-11-02T03:38:53.647Z,3.00
2022-11-02T03:41:24.315Z,2.13
2022-11-02T03:44:00.715Z,2.70
2022-11-02T03:46:30.112Z,2.38
2022-11-02T03:49:05.974Z,2.00
2022-11-02T03:51:39.910Z,2.45
2022-11-02T03:54:13.458Z,2.40
2022-11-02T03:56:46.474Z,2.40
2022-11-02T03:59:15.111Z,2.65
2022-11-02T04:01:45.634Z,2.40
2022-11-02T04:04:16.322Z,2.53
2022-11-02T04:06:46.427Z,2.45
2022-11-02T04:09:15.217Z,2.80
2022-11-02T04:12:01.017Z,2.47
2022-11-02T04:14:41.918Z,2.15
2022-11-02T04:19:59.100Z,3.17
2022-11-02T04:22:45.252Z,2.92
2022-11-02T04:25:21.726Z,2.63
2022-11-02T04:27:51.464Z,2.33
2022-11-02T04:30:22.127Z,2.90
2022-11-02T04:33:09.400Z,2.75
2022-11-02T04:35:39.705Z,2.47
2022-11-02T04:38:25.464Z,2.25
2022-11-02T04:41:14.325Z,2.35
2022-11-02T04:43:42.410Z,2.22
2022-11-02T04:46:11.030Z,2.28
2022-11-02T04:48:39.160Z,2.50
2022-11-02T04:51:08.761Z,2.35
2022-11-02T04:53:37.281Z,2.60
2022-11-02T04:56:05.881Z,2.38
2022-11-02T04:58:34.229Z,2.65
2022-11-02T05:01:07.099Z,2.40
2022-11-02T05:03:35.965Z,2.65
2022-11-02T05:06:04.393Z,2.33
2022-11-02T05:08:34.939Z,2.88
2022-11-02T05:11:03.676Z,2.28
2022-11-02T05:13:32.504Z,2.38
2022-11-02T05:16:01.956Z,2.13
2022-11-02T05:18:30.769Z,2.33
2022-11-02T05:21:01.417Z,2.33
2022-11-02T05:23:30.362Z,2.38
2022-11-02T05:26:05.119Z,2.42
2022-11-02T05:28:34.002Z,2.30
2022-11-02T05:31:04.041Z,2.30
2022-11-02T05:33:34.111Z,2.63
2022-11-02T05:36:03.364Z,2.50
2022-11-02T05:38:32.729Z,2.30
2022-11-02T05:41:02.862Z,2.40
2022-11-02T05:43:32.071Z,2.35
2022-11-02T05:46:01.732Z,2.65
2022-11-02T05:48:33.421Z,2.70
2022-11-02T05:51:03.639Z,2.35
2022-11-02T05:53:34.413Z,2.78
2022-11-02T05:56:06.077Z,2.70
2022-11-02T05:58:34.542Z,2.03
2022-11-02T06:01:04.327Z,2.20
2022-11-02T06:03:33.111Z,2.15
2022-11-02T06:06:03.760Z,2.60
2022-11-02T06:08:33.834Z,2.20
2022-11-02T06:11:08.003Z,2.28
2022-11-02T06:13:36.895Z,2.05
2022-11-02T06:16:07.917Z,2.20
2022-11-02T06:18:36.460Z,2.50
2022-11-02T06:21:04.714Z,2.58
2022-11-02T06:23:33.478Z,1.92
2022-11-02T06:26:02.952Z,2.10
2022-11-02T06:28:32.646Z,2.15
2022-11-02T06:31:01.223Z,2.50
2022-11-02T06:33:29.902Z,2.67
2022-11-02T06:35:58.721Z,2.53
2022-11-02T06:38:26.829Z,2.55
2022-11-02T06:40:56.572Z,2.22
2022-11-02T06:43:25.656Z,2.60
2022-11-02T06:45:58.451Z,2.28
2022-11-02T06:48:33.327Z,3.00
2022-11-02T06:51:03.717Z,2.78
2022-11-02T06:53:32.478Z,2.50
2022-11-02T06:56:01.403Z,2.70
2022-11-02T06:58:30.537Z,2.70
2022-11-02T07:01:01.467Z,2.53
2022-11-02T07:03:30.943Z,3.03
2022-11-02T07:05:59.023Z,2.08
2022-11-02T07:08:28.655Z,2.42
2022-11-02T07:10:57.270Z,2.60
2022-11-02T07:13:25.426Z,2.30
2022-11-02T07:15:54.920Z,2.10
2022-11-02T07:18:24.631Z,2.15
2022-11-02T07:20:53.157Z,2.20
2022-11-02T07:23:24.082Z,1.80
2022-11-02T07:25:53.011Z,2.03
2022-11-02T07:28:21.939Z,2.50
2022-11-02T07:30:50.928Z,2.00
2022-11-02T07:33:19.482Z,2.10
2022-11-02T07:35:49.448Z,2.10
2022-11-02T07:38:17.508Z,2.50
2022-11-02T07:40:49.967Z,1.75
2022-11-02T07:43:18.097Z,2.10
2022-11-02T07:45:46.645Z,1.83
2022-11-02T07:48:14.760Z,2.15
2022-11-02T07:50:43.787Z,2.10
2022-11-02T07:53:13.280Z,2.15
2022-11-02T07:55:42.546Z,2.10
2022-11-02T07:58:14.560Z,1.95
2022-11-02T08:00:43.598Z,2.38
2022-11-02T08:03:13.335Z,1.88
2022-11-02T08:05:43.011Z,2.08
2022-11-02T08:08:15.537Z,1.73
2022-11-02T08:10:44.307Z,2.22
2022-11-02T08:13:15.592Z,2.10
2022-11-02T08:15:43.693Z,2.38
2022-11-02T08:18:15.495Z,1.85
2022-11-02T08:20:46.344Z,1.88
2022-11-02T08:23:17.492Z,1.95
2022-11-02T08:25:47.536Z,1.88
2022-11-02T08:28:18.180Z,1.90
2022-11-02T08:30:46.449Z,1.92
2022-11-02T08:33:16.927Z,1.70
2022-11-02T08:35:46.707Z,1.73
2022-11-02T08:38:16.858Z,1.85
2022-11-02T08:40:45.896Z,1.75
2022-11-02T08:43:16.215Z,1.90
2022-11-02T08:48:34.867Z,1.67
2022-11-02T08:51:05.976Z,1.85
2022-11-02T08:53:35.682Z,2.15
2022-11-02T08:56:04.522Z,1.90
2022-11-02T08:58:32.644Z,1.55
2022-11-02T09:01:00.735Z,1.52
2022-11-02T09:03:29.250Z,1.75
2022-11-02T09:06:02.523Z,2.13
2022-11-02T09:08:31.629Z,1.77
2022-11-02T09:11:02.314Z,1.88
2022-11-02T09:13:31.413Z,2.00
2022-11-02T09:16:00.863Z,2.20
2022-11-02T09:18:29.793Z,1.98
2022-11-02T09:20:58.555Z,1.67
2022-11-02T09:23:26.716Z,1.63
2022-11-02T09:25:55.081Z,1.92
2022-11-02T09:28:24.550Z,1.65
2022-11-02T09:30:53.586Z,1.90
2022-11-02T09:33:21.776Z,1.75
2022-11-02T09:35:51.654Z,1.77
2022-11-02T09:38:20.059Z,1.98
2022-11-02T09:40:57.834Z,1.63
2022-11-02T09:43:38.580Z,1.63
2022-11-02T09:46:10.162Z,1.80
2022-11-02T09:48:42.566Z,1.88
2022-11-02T09:51:13.810Z,1.90
2022-11-02T09:53:52.194Z,2.03
2022-11-02T09:56:21.625Z,1.38
2022-11-02T09:58:58.834Z,1.92
2022-11-02T10:01:55.518Z,2.00
2022-11-02T10:05:03.491Z,1.73
2022-11-02T10:07:55.856Z,2.10
2022-11-02T10:10:33.273Z,2.10
2022-11-02T10:13:08.439Z,1.70
2022-11-02T10:15:42.225Z,1.63
2022-11-02T10:18:17.878Z,1.30
2022-11-02T10:20:48.281Z,1.83
2022-11-02T10:23:21.742Z,1.45
2022-11-02T10:25:50.850Z,1.75
2022-11-02T10:28:23.474Z,1.90
2022-11-02T10:30:55.203Z,1.88
2022-11-02T10:33:27.911Z,1.80
2022-11-02T10:36:18.106Z,2.08
2022-11-02T10:39:00.765Z,1.88
2022-11-02T10:41:41.597Z,1.58
2022-11-02T10:44:24.755Z,2.13
2022-11-02T10:47:06.070Z,1.52
2022-11-02T10:49:59.525Z,1.88
2022-11-02T10:52:35.074Z,1.85
2022-11-02T10:55:03.335Z,1.75
2022-11-02T10:57:33.671Z,1.70
2022-11-02T11:00:25.304Z,1.30
2022-11-02T11:03:06.517Z,1.70
2022-11-02T11:05:37.130Z,1.50
2022-11-02T11:08:07.464Z,1.60
2022-11-02T11:10:39.733Z,1.88
2022-11-02T11:16:11.503Z,2.03
2022-11-02T11:21:38.749Z,1.98
2022-11-02T11:24:30.087Z,1.70
2022-11-02T11:27:07.495Z,1.70
2022-11-02T11:29:39.464Z,1.80
2022-11-02T11:32:17.093Z,1.75
2022-11-02T11:34:56.287Z,1.50
2022-11-02T11:37:26.396Z,2.30
2022-11-02T11:39:59.311Z,1.73
2022-11-02T11:42:31.015Z,1.75
2022-11-02T11:45:02.623Z,2.00
2022-11-02T11:47:33.993Z,1.67
2022-11-02T11:50:10.378Z,1.65
2022-11-02T11:52:45.696Z,1.88
2022-11-02T11:55:27.106Z,1.85
2022-11-02T11:58:14.605Z,2.13
2022-11-02T12:00:43.617Z,2.28
2022-11-02T12:03:14.059Z,1.50
2022-11-02T12:05:59.092Z,1.80
2022-11-02T12:08:42.827Z,1.73
2022-11-02T12:11:31.796Z,1.70
2022-11-02T12:14:16.804Z,1.95
2022-11-02T12:17:10.887Z,1.55
2022-11-02T12:20:02.859Z,1.50
2022-11-02T12:22:42.841Z,1.60
2022-11-02T12:25:24.317Z,1.70
2022-11-02T12:27:59.001Z,2.20
2022-11-02T12:30:31.894Z,1.85
2022-11-02T12:33:31.644Z,1.83
2022-11-02T12:36:27.234Z,1.65
2022-11-02T12:39:04.361Z,1.45
2022-11-02T12:41:47.825Z,1.77
2022-11-02T12:44:40.537Z,1.63
2022-11-02T12:47:22.621Z,1.80
2022-11-02T12:50:00.867Z,1.75
2022-11-02T12:52:40.120Z,1.40
2022-11-02T12:55:18.312Z,1.60
2022-11-02T12:57:48.633Z,1.30
2022-11-02T13:00:22.152Z,1.83
2022-11-02T13:02:59.565Z,1.60
2022-11-02T13:05:30.958Z,1.90
2022-11-02T13:08:08.282Z,1.70
2022-11-02T13:10:49.403Z,1.65
2022-11-02T13:13:28.411Z,1.45
2022-11-02T13:15:57.952Z,1.70
2022-11-02T13:18:31.077Z,1.80
2022-11-02T13:21:02.721Z,1.42
2022-11-02T13:23:37.932Z,1.40
2022-11-02T13:26:13.374Z,2.47
2022-11-02T13:28:45.984Z,2.53
2022-11-02T13:31:18.365Z,1.75
2022-11-02T13:33:50.642Z,2.33
2022-11-02T13:36:19.974Z,2.15
2022-11-02T13:38:53.323Z,1.65
2022-11-02T13:41:41.633Z,2.03
2022-11-02T13:45:03.412Z,1.30
2022-11-02T13:47:58.164Z,1.30
2022-11-02T13:50:28.664Z,1.67
2022-11-02T13:53:00.344Z,1.65
2022-11-02T13:55:44.512Z,1.27
2022-11-02T13:58:24.422Z,1.55
2022-11-02T14:00:54.540Z,1.50
2022-11-02T14:03:28.266Z,1.60
2022-11-02T14:06:00.147Z,1.42
2022-11-02T14:08:36.055Z,1.58
2022-11-02T14:11:23.105Z,1.50
2022-11-02T14:14:30.835Z,1.33
2022-11-02T14:17:14.480Z,1.50
2022-11-02T14:19:55.117Z,1.85
2022-11-02T14:22:24.206Z,1.60
2022-11-02T14:25:18.142Z,1.27
2022-11-02T14:27:47.540Z,1.40
2022-11-02T14:30:45.214Z,1.83
2022-11-02T14:33:37.423Z,1.20
2022-11-02T14:36:10.937Z,1.55
2022-11-02T14:38:58.973Z,1.83
2022-11-02T14:41:48.158Z,1.40
2022-11-02T14:44:38.894Z,1.95
2022-11-02T14:47:13.347Z,1.60
2022-11-02T14:49:50.342Z,1.63
2022-11-02T14:52:27.553Z,1.60
2022-11-02T14:55:01.959Z,1.60
2022-11-02T14:57:33.584Z,1.58
2022-11-02T15:00:04.501Z,1.77
2022-11-02T15:02:40.339Z,1.60
2022-11-02T15:05:24.667Z,1.65
2022-11-02T15:07:58.684Z,1.73
2022-11-02T15:10:54.265Z,1.73
2022-11-02T15:13:36.820Z,1.77
2022-11-02T15:16:39.375Z,1.60
2022-11-02T15:19:41.161Z,1.80
2022-11-02T15:22:34.182Z,1.80
2022-11-02T15:25:06.894Z,1.85
2022-11-02T15:27:36.340Z,1.52
2022-11-02T15:30:08.064Z,1.90
2022-11-02T15:32:41.769Z,2.63
2022-11-02T15:35:18.417Z,2.08
2022-11-02T15:38:11.286Z,1.98
2022-11-02T15:40:44.118Z,1.75
2022-11-02T15:43:23.490Z,1.95
2022-11-02T15:46:05.044Z,1.50
2022-11-02T15:48:44.580Z,1.83
2022-11-02T15:51:27.512Z,1.67
2022-11-02T15:54:14.896Z,1.75
2022-11-02T15:56:55.417Z,1.90
2022-11-02T15:59:51.677Z,1.92
2022-11-02T16:02:25.617Z,2.40
2022-11-02T16:04:56.730Z,2.10
2022-11-02T16:07:33.240Z,2.47
2022-11-02T16:10:27.667Z,3.15
2022-11-02T16:13:02.986Z,3.40
2022-11-02T16:15:31.605Z,3.78
2022-11-02T16:17:59.722Z,2.67
2022-11-02T16:20:35.219Z,2.58
2022-11-02T16:23:06.770Z,2.33
2022-11-02T16:25:40.062Z,2.90
2022-11-02T16:28:22.036Z,1.80
2022-11-02T16:31:01.060Z,2.08
2022-11-02T16:33:32.494Z,2.25
2022-11-02T16:36:01.767Z,2.47
2022-11-02T16:38:33.451Z,3.22
2022-11-02T16:41:03.046Z,5.70
2022-11-02T16:43:32.046Z,8.00
2022-11-02T16:46:04.653Z,11.48
2022-11-02T16:48:34.572Z,9.88
2022-11-02T16:51:08.075Z,8.88
2022-11-02T16:53:41.155Z,7.90
2022-11-02T16:56:28.021Z,6.05
2022-11-02T16:59:02.943Z,5.57
2022-11-02T17:01:40.249Z,5.32
2022-11-02T17:04:17.783Z,4.70
2022-11-02T17:06:47.078Z,5.38
2022-11-02T17:09:27.473Z,4.40
2022-11-02T17:11:57.916Z,5.10
2022-11-02T17:14:28.188Z,4.93
2022-11-02T17:17:02.988Z,5.25
2022-11-02T17:19:48.078Z,5.05
2022-11-02T17:22:24.495Z,4.35
2022-11-02T17:25:12.420Z,4.78
2022-11-02T17:27:42.716Z,5.05
2022-11-02T17:30:44.477Z,6.00
2022-11-02T17:33:24.653Z,4.65
2022-11-02T17:35:55.401Z,4.18
2022-11-02T17:38:26.644Z,3.88
2022-11-02T17:40:57.432Z,4.10
2022-11-02T17:43:24.871Z,5.40
2022-11-02T17:45:57.608Z,5.00
2022-11-02T17:48:28.510Z,5.45
2022-11-02T17:51:00.204Z,6.38
2022-11-02T17:53:28.563Z,9.35
2022-11-02T17:55:58.474Z,8.68
2022-11-02T17:58:26.624Z,6.43
2022-11-02T18:00:55.507Z,5.82
2022-11-02T18:03:29.817Z,4.82
2022-11-02T18:06:00.769Z,4.68
2022-11-02T18:08:29.800Z,5.43
2022-11-02T18:10:59.701Z,5.43
2022-11-02T18:13:27.878Z,5.13
2022-11-02T18:15:56.623Z,4.45
2022-11-02T18:18:24.735Z,4.63
2022-11-02T18:20:52.869Z,3.90
2022-11-02T18:23:21.026Z,3.90
2022-11-02T18:25:51.792Z,3.70
2022-11-02T18:28:23.462Z,3.25
2022-11-02T18:30:52.031Z,3.58
2022-11-02T18:33:20.147Z,3.80
2022-11-02T18:35:48.731Z,3.35
2022-11-02T18:38:17.346Z,3.88
2022-11-02T18:40:45.925Z,3.97
2022-11-02T18:43:14.469Z,3.90
2022-11-02T18:45:43.989Z,3.63
2022-11-02T18:48:12.167Z,4.50
2022-11-02T18:50:40.327Z,4.88
2022-11-02T18:53:08.507Z,5.88
2022-11-02T18:55:38.452Z,5.53
2022-11-02T18:58:07.037Z,5.18
2022-11-02T19:00:35.681Z,5.07
2022-11-02T19:03:05.220Z,4.50
2022-11-02T19:05:51.245Z,6.18
2022-11-02T19:08:36.729Z,10.35
2022-11-02T19:11:04.907Z,11.63
2022-11-02T19:13:32.972Z,10.30
2022-11-02T19:16:01.951Z,8.85
2022-11-02T19:18:31.942Z,7.35
2022-11-02T19:21:00.126Z,5.72
2022-11-02T19:23:28.643Z,4.70
2022-11-02T19:25:57.337Z,4.90
2022-11-02T19:28:26.646Z,4.40
2022-11-02T19:30:54.711Z,4.72
2022-11-02T19:33:23.020Z,6.18
2022-11-02T19:35:58.176Z,6.78
2022-11-02T19:38:27.158Z,5.57
2022-11-02T19:41:02.590Z,5.22
2022-11-02T19:43:31.139Z,5.53
2022-11-02T19:46:03.422Z,4.47
2022-11-02T19:48:33.049Z,5.10
2022-11-02T19:51:13.343Z,6.13
2022-11-02T19:53:45.289Z,5.55
2022-11-02T19:56:14.469Z,5.57
2022-11-02T19:58:44.975Z,5.93
2022-11-02T20:01:17.240Z,6.72
2022-11-02T20:03:46.288Z,6.57
2022-11-02T20:06:18.128Z,6.28
2022-11-02T20:08:46.333Z,11.05
2022-11-02T20:11:15.893Z,17.70
2022-11-02T20:13:46.035Z,16.83
2022-11-02T20:16:15.921Z,16.95
2022-11-02T20:18:46.324Z,18.13
2022-11-02T20:21:17.875Z,17.20
2022-11-02T20:23:46.460Z,17.13
2022-11-02T20:26:17.619Z,18.60
2022-11-02T20:28:47.497Z,14.05
2022-11-02T20:31:17.698Z,13.27
2022-11-02T20:33:46.947Z,13.38
2022-11-02T20:36:17.087Z,8.77
2022-11-02T20:38:45.735Z,9.50
2022-11-02T20:41:15.731Z,8.80
2022-11-02T20:43:46.744Z,6.97
2022-11-02T20:46:37.567Z,8.40
2022-11-02T20:49:19.927Z,9.18
2022-11-02T20:51:52.636Z,8.82
2022-11-02T20:54:21.575Z,16.35
2022-11-02T20:56:49.995Z,13.77
2022-11-02T20:59:18.720Z,13.80
2022-11-02T21:01:47.416Z,14.30
2022-11-02T21:04:20.652Z,12.85
2022-11-02T21:06:51.455Z,11.05
2022-11-02T21:09:20.155Z,9.10
2022-11-02T21:12:05.554Z,8.77
2022-11-02T21:14:33.800Z,8.57
2022-11-02T21:17:03.201Z,14.15
2022-11-02T21:19:31.920Z,19.52
2022-11-02T21:22:01.566Z,20.20
2022-11-02T21:24:30.611Z,22.15
2022-11-02T21:26:58.769Z,20.83
2022-11-02T21:29:27.052Z,19.40
2022-11-02T21:31:55.674Z,13.18
2022-11-02T21:34:23.866Z,12.52
2022-11-02T21:36:52.144Z,17.42
2022-11-02T21:39:22.076Z,21.33
2022-11-02T21:41:50.239Z,23.30
2022-11-02T21:44:18.308Z,16.75
2022-11-02T21:46:46.855Z,13.60
2022-11-02T21:49:15.382Z,10.18
2022-11-02T21:51:43.711Z,9.35
2022-11-02T21:54:12.002Z,9.27
2022-11-02T21:56:41.592Z,7.72
2022-11-02T21:59:10.344Z,6.30
2022-11-02T22:01:49.130Z,5.07
2022-11-02T22:04:21.940Z,4.60
2022-11-02T22:06:51.125Z,4.18
2022-11-02T22:09:19.461Z,4.80
2022-11-02T22:12:09.190Z,4.70
2022-11-02T22:14:37.391Z,5.38
2022-11-02T22:17:16.567Z,5.87
2022-11-02T22:19:54.163Z,5.90
2022-11-02T22:22:22.358Z,6.47
2022-11-02T22:24:50.882Z,5.60
2022-11-02T22:27:20.416Z,5.20
2022-11-02T22:29:48.550Z,5.47
2022-11-02T22:32:16.666Z,5.43
2022-11-02T22:34:45.234Z,5.30
2022-11-02T22:37:31.259Z,4.97
2022-11-02T22:39:59.884Z,6.27
2022-11-02T22:42:29.444Z,7.73
2022-11-02T22:44:58.567Z,7.50
2022-11-02T22:47:26.771Z,6.90
2022-11-02T22:49:54.880Z,6.03
2022-11-02T22:52:23.038Z,5.93
2022-11-02T22:54:51.199Z,5.83
2022-11-02T22:57:19.424Z,5.23
2022-11-02T22:59:48.921Z,5.07
2022-11-02T23:02:17.093Z,4.80
2022-11-02T23:04:45.188Z,5.77
2022-11-02T23:07:13.511Z,6.37
2022-11-02T23:09:41.555Z,7.10
2022-11-02T23:12:08.609Z,7.03
2022-11-02T23:14:36.653Z,6.77
2022-11-02T23:17:06.561Z,6.87
2022-11-02T23:19:38.677Z,7.27
2022-11-02T23:22:26.386Z,6.90
2022-11-02T23:25:15.512Z,7.37
2022-11-02T23:27:58.980Z,6.50
2022-11-02T23:30:46.782Z,6.87
2022-11-02T23:33:17.354Z,6.70
2022-11-02T23:36:02.962Z,6.33
2022-11-02T23:38:45.850Z,6.53
2022-11-02T23:41:14.465Z,5.67
2022-11-02T23:43:42.551Z,5.70
2022-11-02T23:46:11.651Z,5.43
2022-11-02T23:48:44.867Z,5.07
2022-11-02T23:51:32.527Z,5.00
2022-11-02T23:54:18.169Z,5.20
2022-11-02T23:56:46.321Z,4.80
2022-11-02T23:59:16.855Z,4.87
