createdAt,value
2022-08-18T00:01:23.993Z,24.60
2022-08-18T00:03:56.026Z,24.57
2022-08-18T00:06:29.294Z,24.60
2022-08-18T00:09:01.154Z,24.59
2022-08-18T00:11:41.044Z,24.56
2022-08-18T00:14:11.544Z,24.58
2022-08-18T00:16:41.121Z,24.57
2022-08-18T00:19:09.467Z,24.58
2022-08-18T00:21:36.394Z,24.59
2022-08-18T00:24:03.536Z,24.57
2022-08-18T00:26:34.795Z,24.62
2022-08-18T00:29:03.691Z,24.62
2022-08-18T00:31:31.551Z,24.64
2022-08-18T00:33:58.641Z,24.61
2022-08-18T00:36:25.292Z,24.62
2022-08-18T00:38:51.965Z,24.63
2022-08-18T00:41:19.401Z,24.66
2022-08-18T00:43:49.132Z,24.66
2022-08-18T00:46:19.480Z,24.65
2022-08-18T00:48:48.342Z,24.65
2022-08-18T00:51:29.866Z,24.62
2022-08-18T00:54:03.128Z,24.62
2022-08-18T00:56:44.956Z,24.62
2022-08-18T00:59:48.223Z,24.64
2022-08-18T01:02:24.759Z,24.65
2022-08-18T01:05:08.792Z,24.65
2022-08-18T01:07:47.851Z,24.65
2022-08-18T01:10:19.132Z,24.62
2022-08-18T01:12:53.017Z,24.67
2022-08-18T01:15:29.051Z,24.67
2022-08-18T01:18:16.911Z,24.68
2022-08-18T01:21:10.999Z,24.68
2022-08-18T01:23:39.424Z,24.67
2022-08-18T01:26:06.340Z,24.67
2022-08-18T01:28:39.967Z,24.67
2022-08-18T01:31:08.211Z,24.69
2022-08-18T01:33:38.649Z,24.66
2022-08-18T01:36:31.412Z,24.66
2022-08-18T01:38:58.052Z,24.65
2022-08-18T01:41:30.310Z,24.67
2022-08-18T01:44:02.182Z,24.66
2022-08-18T01:46:33.648Z,24.66
2022-08-18T01:49:01.492Z,24.67
2022-08-18T01:51:38.062Z,24.70
2022-08-18T01:54:08.406Z,24.70
2022-08-18T01:56:36.776Z,24.69
2022-08-18T01:59:04.918Z,24.65
2022-08-18T02:01:37.018Z,24.66
2022-08-18T02:04:31.271Z,24.64
2022-08-18T02:06:52.572Z,24.62
2022-08-18T02:09:23.840Z,24.59
2022-08-18T02:11:53.044Z,24.62
2022-08-18T02:14:26.856Z,24.61
2022-08-18T02:17:01.600Z,24.61
2022-08-18T02:19:36.783Z,24.59
2022-08-18T02:22:04.967Z,24.61
2022-08-18T02:24:31.718Z,24.62
2022-08-18T02:26:59.122Z,24.63
2022-08-18T02:29:25.652Z,24.64
2022-08-18T02:31:52.184Z,24.63
2022-08-18T02:34:18.866Z,24.65
2022-08-18T02:36:45.884Z,24.66
2022-08-18T02:39:12.724Z,24.65
2022-08-18T02:41:39.490Z,24.63
2022-08-18T02:44:09.665Z,24.67
2022-08-18T02:46:37.271Z,24.66
2022-08-18T02:49:07.493Z,24.67
2022-08-18T02:51:34.159Z,24.64
2022-08-18T02:54:00.713Z,24.66
2022-08-18T02:56:41.430Z,24.65
2022-08-18T02:59:12.069Z,24.69
2022-08-18T03:01:41.231Z,24.69
2022-08-18T03:04:09.680Z,24.66
2022-08-18T03:06:37.711Z,24.69
2022-08-18T03:09:06.503Z,24.70
2022-08-18T03:11:33.369Z,24.66
2022-08-18T03:14:01.217Z,24.68
2022-08-18T03:16:28.834Z,24.68
2022-08-18T03:18:55.438Z,24.72
2022-08-18T03:21:24.937Z,24.71
2022-08-18T03:24:00.790Z,24.72
2022-08-18T03:26:30.075Z,24.73
2022-08-18T03:28:58.394Z,24.72
2022-08-18T03:31:27.669Z,24.68
2022-08-18T03:33:59.191Z,24.73
2022-08-18T03:36:30.058Z,24.69
2022-08-18T03:38:57.068Z,24.71
2022-08-18T03:41:43.605Z,24.73
2022-08-18T03:44:15.509Z,24.71
2022-08-18T03:46:44.304Z,24.74
2022-08-18T03:49:12.397Z,24.69
2022-08-18T03:51:43.621Z,24.68
2022-08-18T03:54:11.123Z,24.68
2022-08-18T03:56:38.947Z,24.72
2022-08-18T03:59:17.834Z,24.71
2022-08-18T04:01:46.757Z,24.67
2022-08-18T04:04:16.566Z,24.63
2022-08-18T04:06:46.505Z,24.66
2022-08-18T04:09:14.779Z,24.64
2022-08-18T04:11:43.465Z,24.64
2022-08-18T04:14:13.672Z,24.59
2022-08-18T04:16:40.931Z,24.62
2022-08-18T04:19:08.957Z,24.60
2022-08-18T04:21:39.490Z,24.58
2022-08-18T04:24:08.185Z,24.56
2022-08-18T04:26:37.613Z,24.52
2022-08-18T04:29:06.098Z,24.56
2022-08-18T04:31:32.922Z,24.60
2022-08-18T04:34:01.141Z,24.60
2022-08-18T04:36:29.008Z,24.61
2022-08-18T04:38:56.470Z,24.60
2022-08-18T04:41:27.424Z,24.60
2022-08-18T04:43:55.754Z,24.59
2022-08-18T04:46:24.042Z,24.60
2022-08-18T04:48:52.260Z,24.58
2022-08-18T04:52:36.460Z,24.57
2022-08-18T04:54:07.068Z,24.59
2022-08-18T04:56:37.413Z,24.60
2022-08-18T04:59:10.154Z,24.62
2022-08-18T05:01:47.572Z,24.61
2022-08-18T05:04:16.870Z,24.62
2022-08-18T05:06:44.530Z,24.62
2022-08-18T05:09:13.258Z,24.60
2022-08-18T05:11:44.483Z,24.62
2022-08-18T05:14:11.595Z,24.60
2022-08-18T05:16:47.765Z,24.63
2022-08-18T05:19:23.143Z,24.58
2022-08-18T05:21:51.580Z,24.62
2022-08-18T05:24:21.569Z,24.63
2022-08-18T05:26:49.079Z,24.63
2022-08-18T05:29:18.747Z,24.62
2022-08-18T05:31:48.064Z,24.66
2022-08-18T05:34:17.423Z,24.68
2022-08-18T05:36:53.113Z,24.69
2022-08-18T05:39:19.515Z,24.67
2022-08-18T05:41:52.952Z,24.71
2022-08-18T05:44:27.219Z,24.70
2022-08-18T05:47:11.365Z,24.70
2022-08-18T05:49:39.149Z,24.70
2022-08-18T05:52:15.193Z,24.71
2022-08-18T05:55:07.262Z,24.74
2022-08-18T05:57:43.785Z,24.75
2022-08-18T06:00:11.801Z,24.76
2022-08-18T06:02:48.253Z,24.79
2022-08-18T06:05:35.973Z,24.83
2022-08-18T06:08:08.982Z,24.84
2022-08-18T06:10:37.008Z,24.85
2022-08-18T06:13:08.036Z,24.90
2022-08-18T06:15:53.303Z,24.94
2022-08-18T06:18:41.779Z,24.93
2022-08-18T06:21:38.767Z,24.93
2022-08-18T06:24:43.464Z,25.00
2022-08-18T06:27:19.301Z,25.03
2022-08-18T06:30:07.921Z,25.05
2022-08-18T06:33:09.484Z,25.05
2022-08-18T06:35:45.222Z,25.12
2022-08-18T06:38:40.252Z,25.14
2022-08-18T06:41:42.263Z,25.17
2022-08-18T06:44:32.565Z,25.19
2022-08-18T06:47:12.092Z,25.19
2022-08-18T06:49:48.413Z,25.24
2022-08-18T06:52:29.158Z,25.24
2022-08-18T06:55:00.839Z,25.27
2022-08-18T06:57:39.367Z,25.30
2022-08-18T07:00:06.667Z,25.34
2022-08-18T07:02:45.718Z,25.38
2022-08-18T07:05:20.564Z,25.38
2022-08-18T07:08:20.405Z,25.40
2022-08-18T07:10:51.041Z,25.46
2022-08-18T07:13:31.258Z,25.50
2022-08-18T07:16:54.394Z,25.52
2022-08-18T07:19:18.401Z,25.54
2022-08-18T07:21:45.217Z,25.55
2022-08-18T07:24:28.287Z,25.56
2022-08-18T07:27:03.133Z,25.58
2022-08-18T07:29:32.868Z,25.57
2022-08-18T07:32:05.048Z,25.58
2022-08-18T07:34:38.060Z,25.60
2022-08-18T07:37:07.381Z,25.61
2022-08-18T07:39:51.151Z,25.65
2022-08-18T07:42:54.068Z,25.66
2022-08-18T07:45:37.233Z,25.67
2022-08-18T07:48:37.072Z,25.65
2022-08-18T07:51:19.837Z,25.64
2022-08-18T07:53:56.827Z,25.57
2022-08-18T07:56:58.800Z,25.58
2022-08-18T07:59:53.040Z,25.56
2022-08-18T08:02:55.137Z,25.60
2022-08-18T08:05:42.141Z,25.61
2022-08-18T08:08:35.624Z,25.62
2022-08-18T08:11:13.868Z,25.62
2022-08-18T08:13:59.837Z,25.63
2022-08-18T08:16:35.287Z,25.60
2022-08-18T08:19:49.278Z,25.61
2022-08-18T08:22:20.870Z,25.60
2022-08-18T08:25:35.061Z,25.57
2022-08-18T08:28:13.399Z,25.58
2022-08-18T08:31:37.293Z,25.56
2022-08-18T08:34:07.111Z,25.58
2022-08-18T08:36:39.512Z,25.56
2022-08-18T08:39:17.785Z,25.62
2022-08-18T08:42:29.697Z,25.67
2022-08-18T08:44:59.967Z,25.76
2022-08-18T08:47:34.429Z,25.88
2022-08-18T08:50:13.177Z,25.94
2022-08-18T08:53:00.957Z,26.03
2022-08-18T08:55:31.567Z,26.07
2022-08-18T08:58:38.808Z,26.07
2022-08-18T09:01:06.135Z,26.04
2022-08-18T09:03:57.749Z,26.01
2022-08-18T09:07:02.911Z,26.01
2022-08-18T09:09:47.420Z,26.01
2022-08-18T09:12:29.258Z,26.05
2022-08-18T09:15:34.111Z,26.11
2022-08-18T09:18:14.604Z,26.13
2022-08-18T09:20:50.238Z,26.11
2022-08-18T09:23:25.320Z,26.08
2022-08-18T09:25:57.113Z,26.08
2022-08-18T09:28:56.483Z,26.04
2022-08-18T09:31:24.857Z,26.02
2022-08-18T09:34:14.850Z,25.99
2022-08-18T09:37:16.939Z,25.91
2022-08-18T09:40:14.705Z,25.87
2022-08-18T09:42:49.897Z,25.86
2022-08-18T09:45:34.265Z,25.86
2022-08-18T09:48:13.105Z,25.88
2022-08-18T09:51:20.853Z,25.91
2022-08-18T09:53:52.295Z,25.94
2022-08-18T09:56:54.538Z,25.96
2022-08-18T10:02:30.126Z,26.05
2022-08-18T10:05:28.263Z,26.07
2022-08-18T10:08:03.882Z,26.09
2022-08-18T10:11:01.084Z,26.09
2022-08-18T10:13:48.332Z,26.11
2022-08-18T10:16:28.150Z,26.13
2022-08-18T10:19:15.953Z,26.10
2022-08-18T10:21:58.413Z,26.17
2022-08-18T10:24:47.106Z,26.18
2022-08-18T10:27:45.600Z,26.21
2022-08-18T10:30:34.451Z,26.24
2022-08-18T10:35:59.605Z,26.23
2022-08-18T10:38:41.174Z,26.23
2022-08-18T10:41:20.157Z,26.23
2022-08-18T10:43:56.051Z,26.24
2022-08-18T10:46:46.646Z,26.29
2022-08-18T10:49:13.566Z,26.32
2022-08-18T10:52:04.955Z,26.36
2022-08-18T10:54:54.589Z,26.38
2022-08-18T10:57:50.446Z,26.39
2022-08-18T11:00:22.454Z,26.40
2022-08-18T11:06:01.413Z,26.42
2022-08-18T11:08:28.271Z,26.43
2022-08-18T11:11:24.867Z,26.46
2022-08-18T11:14:20.075Z,26.46
2022-08-18T11:17:27.465Z,26.46
2022-08-18T11:19:54.695Z,26.46
2022-08-18T11:22:33.033Z,26.45
2022-08-18T11:25:03.004Z,26.44
2022-08-18T11:27:35.696Z,26.46
2022-08-18T11:30:05.546Z,26.48
2022-08-18T11:32:35.001Z,26.47
2022-08-18T11:35:11.952Z,26.47
2022-08-18T11:37:51.339Z,26.48
2022-08-18T11:40:52.030Z,26.46
2022-08-18T11:43:10.530Z,26.47
2022-08-18T11:45:44.325Z,26.50
2022-08-18T11:48:37.607Z,26.50
2022-08-18T11:51:34.265Z,26.50
2022-08-18T11:54:14.822Z,26.50
2022-08-18T11:56:41.386Z,26.50
2022-08-18T11:59:25.074Z,26.50
2022-08-18T12:02:17.174Z,26.51
2022-08-18T12:04:44.082Z,26.53
2022-08-18T12:07:20.489Z,26.54
2022-08-18T12:10:29.753Z,26.54
2022-08-18T12:13:00.711Z,26.52
2022-08-18T12:15:43.523Z,26.51
2022-08-18T12:18:28.669Z,26.55
2022-08-18T12:20:58.937Z,26.55
2022-08-18T12:23:26.085Z,26.58
2022-08-18T12:25:52.637Z,26.60
2022-08-18T12:28:22.417Z,26.57
2022-08-18T12:30:56.041Z,26.56
2022-08-18T12:33:25.453Z,26.54
2022-08-18T12:35:52.672Z,26.53
2022-08-18T12:38:19.318Z,26.57
2022-08-18T12:40:45.986Z,26.59
2022-08-18T12:43:12.570Z,26.57
2022-08-18T12:45:40.414Z,26.58
2022-08-18T12:48:08.798Z,26.58
2022-08-18T12:50:50.148Z,26.58
2022-08-18T12:53:30.170Z,26.60
2022-08-18T12:56:19.695Z,26.62
2022-08-18T12:58:46.839Z,26.64
2022-08-18T13:01:13.468Z,26.67
2022-08-18T13:03:45.377Z,26.66
2022-08-18T13:06:19.883Z,26.70
2022-08-18T13:08:48.169Z,26.71
2022-08-18T13:11:23.597Z,26.70
2022-08-18T13:13:56.223Z,26.72
2022-08-18T13:16:38.809Z,26.69
2022-08-18T13:19:13.670Z,26.71
2022-08-18T13:21:43.071Z,26.76
2022-08-18T13:24:12.707Z,26.78
2022-08-18T13:26:43.001Z,26.79
2022-08-18T13:29:12.941Z,26.81
2022-08-18T13:31:40.936Z,26.77
2022-08-18T13:34:19.255Z,26.75
2022-08-18T13:36:48.295Z,26.77
2022-08-18T13:39:20.114Z,26.77
2022-08-18T13:41:49.507Z,26.80
2022-08-18T13:44:19.005Z,26.81
2022-08-18T13:46:48.253Z,26.82
2022-08-18T13:50:04.714Z,26.83
2022-08-18T13:52:35.624Z,26.83
2022-08-18T13:55:08.102Z,26.85
2022-08-18T13:57:36.305Z,26.88
2022-08-18T14:00:06.045Z,26.89
2022-08-18T14:02:40.098Z,26.93
2022-08-18T14:05:09.224Z,26.97
2022-08-18T14:07:37.748Z,27.02
2022-08-18T14:10:10.744Z,27.05
2022-08-18T14:12:41.664Z,27.07
2022-08-18T14:15:11.666Z,27.10
2022-08-18T14:17:39.443Z,27.12
2022-08-18T14:20:27.399Z,27.15
2022-08-18T14:23:23.889Z,27.17
2022-08-18T14:26:12.876Z,27.18
2022-08-18T14:28:41.211Z,27.18
2022-08-18T14:31:08.375Z,27.16
2022-08-18T14:33:50.819Z,27.21
2022-08-18T14:36:20.034Z,27.24
2022-08-18T14:38:57.600Z,27.22
2022-08-18T14:41:27.178Z,27.23
2022-08-18T14:44:12.981Z,27.27
2022-08-18T14:46:40.901Z,27.28
2022-08-18T14:49:08.117Z,27.28
2022-08-18T14:51:34.758Z,27.30
2022-08-18T14:54:02.068Z,27.30
2022-08-18T14:56:29.572Z,27.35
2022-08-18T14:58:56.405Z,27.33
2022-08-18T15:01:24.657Z,27.32
2022-08-18T15:03:55.098Z,27.34
2022-08-18T15:06:22.942Z,27.37
2022-08-18T15:08:53.456Z,27.36
2022-08-18T15:11:23.843Z,27.39
2022-08-18T15:13:50.636Z,27.39
2022-08-18T15:16:17.784Z,27.40
2022-08-18T15:18:46.209Z,27.41
2022-08-18T15:21:35.547Z,27.38
2022-08-18T15:24:24.418Z,27.41
2022-08-18T15:26:56.932Z,27.43
2022-08-18T15:29:29.057Z,27.42
2022-08-18T15:32:01.981Z,27.44
2022-08-18T15:34:31.540Z,27.42
2022-08-18T15:37:09.903Z,27.41
2022-08-18T15:39:36.869Z,27.46
2022-08-18T15:42:10.282Z,27.53
2022-08-18T15:44:37.573Z,27.55
2022-08-18T15:47:05.920Z,27.58
2022-08-18T15:49:36.145Z,27.59
2022-08-18T15:52:02.890Z,27.65
2022-08-18T15:54:29.487Z,27.68
2022-08-18T15:56:58.127Z,27.71
2022-08-18T15:59:34.158Z,27.72
2022-08-18T16:02:06.915Z,27.76
2022-08-18T16:04:38.377Z,27.79
2022-08-18T16:07:05.311Z,27.79
2022-08-18T16:09:31.957Z,27.80
2022-08-18T16:12:00.522Z,27.76
2022-08-18T16:14:27.175Z,27.84
2022-08-18T16:16:55.251Z,27.83
2022-08-18T16:19:25.661Z,27.85
2022-08-18T16:21:56.665Z,27.85
2022-08-18T16:24:23.658Z,27.89
2022-08-18T16:26:51.935Z,27.89
2022-08-18T16:29:19.347Z,27.91
2022-08-18T16:31:46.513Z,27.92
2022-08-18T16:34:13.098Z,27.91
2022-08-18T16:36:39.711Z,27.94
2022-08-18T16:39:06.399Z,27.94
2022-08-18T16:41:33.537Z,27.95
2022-08-18T16:44:00.229Z,27.96
2022-08-18T16:46:27.977Z,27.96
2022-08-18T16:48:56.888Z,27.96
2022-08-18T16:51:26.198Z,27.97
2022-08-18T16:53:54.445Z,27.98
2022-08-18T16:56:24.950Z,27.99
2022-08-18T16:59:11.065Z,27.97
2022-08-18T17:01:58.301Z,27.96
2022-08-18T17:04:33.660Z,27.97
2022-08-18T17:07:02.337Z,27.96
2022-08-18T17:09:29.359Z,27.94
2022-08-18T17:11:56.099Z,27.93
2022-08-18T17:14:27.679Z,27.94
2022-08-18T17:16:55.532Z,27.91
2022-08-18T17:19:29.935Z,27.89
2022-08-18T17:21:56.739Z,27.87
2022-08-18T17:24:32.021Z,27.83
2022-08-18T17:27:25.669Z,27.84
2022-08-18T17:29:53.325Z,27.81
2022-08-18T17:32:26.099Z,27.79
2022-08-18T17:35:00.893Z,27.76
2022-08-18T17:37:30.062Z,27.75
2022-08-18T17:40:12.264Z,27.73
2022-08-18T17:42:40.544Z,27.68
2022-08-18T17:45:21.795Z,27.68
2022-08-18T17:48:00.436Z,27.67
2022-08-18T17:51:00.405Z,27.63
2022-08-18T17:53:28.079Z,27.61
2022-08-18T17:56:01.765Z,27.60
2022-08-18T17:58:34.898Z,27.58
2022-08-18T18:01:03.337Z,27.56
2022-08-18T18:03:29.871Z,27.53
2022-08-18T18:08:52.093Z,27.50
2022-08-18T18:11:25.532Z,27.49
2022-08-18T18:13:52.239Z,27.45
2022-08-18T18:16:24.669Z,27.46
2022-08-18T18:19:13.343Z,27.41
2022-08-18T18:21:53.405Z,27.41
2022-08-18T18:24:36.951Z,27.41
2022-08-18T18:27:27.286Z,27.38
2022-08-18T18:30:06.170Z,27.36
2022-08-18T18:32:58.901Z,27.35
2022-08-18T18:35:53.118Z,27.31
2022-08-18T18:38:37.991Z,27.30
2022-08-18T18:41:13.692Z,27.30
2022-08-18T18:43:46.959Z,27.27
2022-08-18T18:46:18.371Z,27.26
2022-08-18T18:49:03.827Z,27.26
2022-08-18T18:51:39.748Z,27.24
2022-08-18T18:54:20.784Z,27.23
2022-08-18T18:56:52.588Z,27.22
2022-08-18T18:59:35.382Z,27.22
2022-08-18T19:02:33.567Z,27.19
2022-08-18T19:05:18.782Z,27.17
2022-08-18T19:07:48.277Z,27.15
2022-08-18T19:10:22.362Z,27.10
2022-08-18T19:12:59.124Z,27.11
2022-08-18T19:15:25.991Z,27.09
2022-08-18T19:18:14.480Z,27.07
2022-08-18T19:22:02.652Z,27.02
2022-08-18T19:23:44.905Z,27.02
2022-08-18T19:26:17.462Z,27.02
2022-08-18T19:29:01.205Z,27.01
2022-08-18T19:31:38.607Z,27.00
2022-08-18T19:34:30.014Z,26.97
2022-08-18T19:37:27.310Z,26.99
2022-08-18T19:40:19.812Z,26.95
2022-08-18T19:42:54.480Z,27.00
2022-08-18T19:45:35.636Z,27.01
2022-08-18T19:48:26.418Z,26.99
2022-08-18T19:51:32.083Z,26.95
2022-08-18T19:54:39.816Z,26.95
2022-08-18T19:57:15.325Z,26.94
2022-08-18T20:00:11.619Z,26.90
2022-08-18T20:03:18.568Z,26.90
2022-08-18T20:06:33.397Z,26.90
2022-08-18T20:09:40.305Z,26.87
2022-08-18T20:12:31.114Z,26.90
2022-08-18T20:15:07.675Z,26.87
2022-08-18T20:17:54.148Z,26.90
2022-08-18T20:20:22.584Z,26.85
2022-08-18T20:22:56.525Z,26.84
2022-08-18T20:25:23.571Z,26.86
2022-08-18T20:28:20.955Z,26.84
2022-08-18T20:31:06.004Z,26.86
2022-08-18T20:33:46.910Z,26.83
2022-08-18T20:36:41.389Z,26.84
2022-08-18T20:39:30.133Z,26.86
2022-08-18T20:41:56.831Z,26.86
2022-08-18T20:44:52.450Z,26.84
2022-08-18T20:47:46.880Z,26.83
2022-08-18T20:50:13.416Z,26.83
2022-08-18T20:52:49.548Z,26.84
2022-08-18T20:55:57.189Z,26.82
2022-08-18T20:58:32.134Z,26.83
2022-08-18T21:01:00.215Z,26.81
2022-08-18T21:03:42.820Z,26.82
2022-08-18T21:06:11.886Z,26.80
2022-08-18T21:08:48.223Z,26.81
2022-08-18T21:11:32.064Z,26.79
2022-08-18T21:14:04.109Z,26.78
2022-08-18T21:16:38.513Z,26.80
2022-08-18T21:19:07.622Z,26.78
2022-08-18T21:21:47.114Z,26.75
2022-08-18T21:24:35.907Z,26.75
2022-08-18T21:27:12.334Z,26.74
2022-08-18T21:29:49.364Z,26.72
2022-08-18T21:32:20.943Z,26.70
2022-08-18T21:34:47.925Z,26.66
2022-08-18T21:37:18.123Z,26.66
2022-08-18T21:39:53.709Z,26.63
2022-08-18T21:42:26.258Z,26.60
2022-08-18T21:44:55.305Z,26.57
2022-08-18T21:47:31.346Z,26.58
2022-08-18T21:50:23.119Z,26.54
2022-08-18T21:52:59.030Z,26.53
2022-08-18T21:55:35.543Z,26.53
2022-08-18T21:58:17.617Z,26.50
2022-08-18T22:01:06.019Z,26.53
2022-08-18T22:03:34.432Z,26.52
2022-08-18T22:06:32.635Z,26.50
2022-08-18T22:09:31.747Z,26.47
2022-08-18T22:12:47.121Z,26.48
2022-08-18T22:15:34.944Z,26.46
2022-08-18T22:18:02.931Z,26.36
2022-08-18T22:20:40.707Z,26.37
2022-08-18T22:23:39.592Z,26.32
2022-08-18T22:26:17.375Z,26.26
2022-08-18T22:29:10.416Z,26.23
2022-08-18T22:31:38.871Z,26.19
2022-08-18T22:34:10.859Z,26.14
2022-08-18T22:36:42.075Z,26.07
2022-08-18T22:39:11.845Z,26.04
2022-08-18T22:41:40.641Z,25.98
2022-08-18T22:44:08.295Z,25.95
2022-08-18T22:46:35.522Z,25.90
2022-08-18T22:49:03.443Z,25.81
2022-08-18T22:51:32.762Z,25.75
2022-08-18T22:53:59.602Z,25.63
2022-08-18T22:56:34.439Z,25.56
2022-08-18T22:59:15.513Z,25.47
2022-08-18T23:01:46.414Z,25.43
2022-08-18T23:04:15.979Z,25.40
2022-08-18T23:06:48.559Z,25.35
2022-08-18T23:09:15.150Z,25.33
2022-08-18T23:11:41.709Z,25.29
2022-08-18T23:14:08.203Z,25.25
2022-08-18T23:16:34.792Z,25.23
2022-08-18T23:19:04.136Z,25.21
2022-08-18T23:21:35.608Z,25.14
2022-08-18T23:24:08.479Z,25.06
2022-08-18T23:26:36.220Z,25.01
2022-08-18T23:29:04.935Z,24.98
2022-08-18T23:31:31.772Z,25.02
2022-08-18T23:34:00.544Z,25.07
2022-08-18T23:36:32.094Z,25.06
2022-08-18T23:38:58.759Z,25.06
2022-08-18T23:41:25.476Z,25.10
2022-08-18T23:43:52.572Z,25.06
2022-08-18T23:46:28.624Z,25.11
2022-08-18T23:48:58.397Z,25.08
2022-08-18T23:51:37.658Z,25.07
2022-08-18T23:54:08.239Z,25.07
2022-08-18T23:56:35.877Z,25.04
2022-08-18T23:59:07.144Z,25.09
