createdAt,value
2022-07-25T00:02:17.132Z,99.90
2022-07-25T00:04:49.210Z,99.90
2022-07-25T00:07:21.436Z,99.90
2022-07-25T00:09:56.247Z,99.90
2022-07-25T00:12:31.226Z,99.90
2022-07-25T00:15:03.766Z,99.90
2022-07-25T00:17:38.441Z,99.90
2022-07-25T00:20:13.304Z,99.90
2022-07-25T00:22:47.299Z,99.90
2022-07-25T00:25:19.222Z,99.90
2022-07-25T00:27:53.603Z,99.90
2022-07-25T00:30:25.766Z,99.90
2022-07-25T00:32:59.877Z,99.90
2022-07-25T00:35:31.821Z,99.90
2022-07-25T00:38:03.827Z,99.90
2022-07-25T00:40:35.955Z,99.90
2022-07-25T00:43:07.959Z,99.90
2022-07-25T00:45:40.052Z,99.90
2022-07-25T00:48:12.021Z,99.90
2022-07-25T00:50:46.443Z,99.90
2022-07-25T00:53:18.772Z,99.90
2022-07-25T00:55:50.718Z,99.90
2022-07-25T00:58:22.693Z,99.90
2022-07-25T01:00:54.588Z,99.90
2022-07-25T01:03:26.959Z,99.90
2022-07-25T01:05:59.132Z,99.90
2022-07-25T01:08:31.971Z,99.90
2022-07-25T01:11:04.153Z,99.90
2022-07-25T01:13:36.139Z,99.90
2022-07-25T01:16:08.321Z,99.90
2022-07-25T01:18:40.348Z,99.90
2022-07-25T01:21:12.331Z,99.90
2022-07-25T01:23:44.302Z,99.90
2022-07-25T01:26:16.810Z,99.90
2022-07-25T01:28:49.178Z,99.90
2022-07-25T01:31:21.058Z,99.90
2022-07-25T01:33:53.130Z,99.90
2022-07-25T01:36:25.205Z,99.90
2022-07-25T01:38:57.550Z,99.90
2022-07-25T01:41:32.044Z,99.90
2022-07-25T01:44:06.611Z,99.90
2022-07-25T01:46:41.202Z,99.90
2022-07-25T01:49:15.649Z,99.90
2022-07-25T01:51:49.677Z,99.90
2022-07-25T01:54:21.596Z,99.90
2022-07-25T01:56:54.260Z,99.90
2022-07-25T01:59:26.186Z,99.90
2022-07-25T02:01:58.553Z,99.90
2022-07-25T02:04:31.105Z,99.90
2022-07-25T02:07:03.561Z,99.90
2022-07-25T02:09:37.823Z,99.90
2022-07-25T02:12:12.322Z,99.90
2022-07-25T02:14:44.220Z,99.90
2022-07-25T02:17:16.616Z,99.90
2022-07-25T02:19:51.594Z,99.90
2022-07-25T02:22:23.665Z,99.90
2022-07-25T02:24:58.394Z,99.90
2022-07-25T02:27:32.646Z,99.90
2022-07-25T02:30:06.184Z,99.90
2022-07-25T02:32:38.098Z,99.90
2022-07-25T02:35:13.324Z,99.90
2022-07-25T02:37:45.582Z,99.90
2022-07-25T02:40:17.542Z,99.90
2022-07-25T02:42:54.150Z,99.90
2022-07-25T02:45:26.123Z,99.90
2022-07-25T02:47:58.021Z,99.90
2022-07-25T02:50:29.948Z,99.90
2022-07-25T02:53:01.883Z,99.90
2022-07-25T02:55:34.222Z,99.90
2022-07-25T02:58:06.168Z,99.90
2022-07-25T03:00:38.317Z,99.90
2022-07-25T03:03:10.769Z,99.90
2022-07-25T03:05:42.823Z,99.90
2022-07-25T03:08:14.728Z,99.90
2022-07-25T03:10:46.714Z,99.90
2022-07-25T03:13:19.103Z,99.90
2022-07-25T03:15:51.708Z,99.90
2022-07-25T03:18:24.004Z,99.90
2022-07-25T03:20:56.512Z,99.90
2022-07-25T03:23:28.602Z,99.90
2022-07-25T03:26:03.306Z,99.90
2022-07-25T03:28:35.405Z,99.90
2022-07-25T03:31:07.660Z,99.90
2022-07-25T03:33:39.550Z,99.90
2022-07-25T03:36:11.821Z,99.90
2022-07-25T03:38:43.693Z,99.90
2022-07-25T03:41:15.630Z,99.90
2022-07-25T03:43:47.930Z,99.90
2022-07-25T03:46:22.739Z,99.90
2022-07-25T03:48:55.714Z,99.90
2022-07-25T03:51:30.067Z,99.90
2022-07-25T03:54:01.995Z,99.90
2022-07-25T03:56:43.335Z,99.90
2022-07-25T03:59:22.000Z,99.90
2022-07-25T04:01:54.421Z,99.90
2022-07-25T04:04:26.924Z,99.90
2022-07-25T04:06:59.248Z,99.90
2022-07-25T04:09:33.486Z,99.90
2022-07-25T04:12:06.207Z,99.90
2022-07-25T04:14:40.315Z,99.90
2022-07-25T04:17:15.309Z,99.90
2022-07-25T04:19:47.226Z,99.90
2022-07-25T04:22:19.140Z,99.90
2022-07-25T04:24:51.073Z,99.90
2022-07-25T04:27:23.126Z,99.90
2022-07-25T04:29:54.964Z,99.90
2022-07-25T04:32:29.389Z,99.90
2022-07-25T04:35:01.769Z,99.90
2022-07-25T04:37:36.155Z,99.90
2022-07-25T04:40:09.264Z,99.90
2022-07-25T04:42:41.224Z,99.90
2022-07-25T04:45:13.838Z,99.90
2022-07-25T04:47:49.878Z,99.90
2022-07-25T04:50:25.121Z,99.90
2022-07-25T04:52:57.146Z,99.90
2022-07-25T04:55:29.709Z,99.90
2022-07-25T04:58:01.929Z,99.90
2022-07-25T05:00:34.035Z,99.90
2022-07-25T05:03:05.917Z,99.90
2022-07-25T05:05:37.908Z,99.90
2022-07-25T05:08:09.796Z,99.90
2022-07-25T05:10:41.859Z,99.90
2022-07-25T05:13:14.088Z,99.90
2022-07-25T05:15:48.124Z,99.90
2022-07-25T05:18:20.168Z,93.20
2022-07-25T05:20:52.030Z,90.40
2022-07-25T05:23:27.057Z,80.30
2022-07-25T05:25:59.001Z,88.90
2022-07-25T05:28:31.002Z,85.60
2022-07-25T05:31:02.965Z,73.40
2022-07-25T05:33:35.151Z,72.90
2022-07-25T05:36:08.787Z,81.70
2022-07-25T05:38:41.178Z,77.80
2022-07-25T05:41:13.546Z,69.90
2022-07-25T05:43:48.201Z,73.50
2022-07-25T05:46:20.314Z,70.50
2022-07-25T05:48:52.312Z,70.00
2022-07-25T05:51:27.480Z,67.00
2022-07-25T05:53:59.661Z,57.10
2022-07-25T05:56:34.456Z,56.00
2022-07-25T05:59:06.436Z,50.50
2022-07-25T06:01:38.339Z,50.60
2022-07-25T06:04:10.589Z,40.50
2022-07-25T06:06:42.464Z,30.00
2022-07-25T06:09:15.028Z,17.60
2022-07-25T06:11:50.972Z,1.00
2022-07-25T06:14:29.047Z,1.00
2022-07-25T06:17:01.361Z,1.00
2022-07-25T06:19:35.468Z,55.60
2022-07-25T06:22:09.381Z,65.70
2022-07-25T06:24:43.417Z,32.20
2022-07-25T06:27:20.064Z,24.10
2022-07-25T06:29:52.997Z,16.10
2022-07-25T06:32:25.394Z,21.70
2022-07-25T06:34:59.233Z,26.50
2022-07-25T06:37:31.191Z,30.80
2022-07-25T06:40:05.778Z,30.40
2022-07-25T06:42:44.282Z,26.60
2022-07-25T06:45:17.070Z,25.70
2022-07-25T06:47:49.227Z,24.60
2022-07-25T06:50:21.635Z,24.60
2022-07-25T06:52:55.929Z,18.30
2022-07-25T06:55:30.226Z,15.70
2022-07-25T06:58:07.403Z,10.70
2022-07-25T07:00:39.854Z,8.20
2022-07-25T07:03:11.780Z,18.00
2022-07-25T07:05:43.832Z,14.30
2022-07-25T07:08:20.649Z,7.40
2022-07-25T07:10:55.040Z,11.20
2022-07-25T07:13:27.134Z,14.60
2022-07-25T07:16:01.464Z,10.20
2022-07-25T07:18:33.853Z,22.60
2022-07-25T07:21:08.615Z,28.50
2022-07-25T07:23:48.271Z,32.60
2022-07-25T07:26:21.033Z,34.40
2022-07-25T07:28:54.597Z,18.00
2022-07-25T07:31:26.721Z,17.80
2022-07-25T07:33:59.697Z,16.60
2022-07-25T07:36:34.089Z,16.20
2022-07-25T07:39:06.330Z,15.10
2022-07-25T07:41:38.659Z,12.00
2022-07-25T07:44:12.809Z,12.50
2022-07-25T07:46:44.818Z,12.50
2022-07-25T07:49:19.088Z,11.80
2022-07-25T07:51:51.575Z,13.40
2022-07-25T07:54:44.349Z,13.10
2022-07-25T07:57:18.808Z,13.50
2022-07-25T07:59:50.898Z,13.50
2022-07-25T08:02:22.993Z,11.50
2022-07-25T08:04:54.918Z,1.00
2022-07-25T08:07:26.869Z,1.00
2022-07-25T08:10:00.971Z,1.00
2022-07-25T08:12:33.393Z,1.00
2022-07-25T08:15:06.181Z,1.00
2022-07-25T08:17:38.096Z,1.00
2022-07-25T08:20:36.371Z,1.00
2022-07-25T08:23:04.138Z,1.00
2022-07-25T08:25:36.185Z,1.00
2022-07-25T08:28:08.465Z,1.00
2022-07-25T08:30:41.300Z,1.00
2022-07-25T08:33:16.285Z,1.00
2022-07-25T08:35:52.219Z,1.00
2022-07-25T08:38:30.926Z,1.00
2022-07-25T08:41:03.967Z,1.00
2022-07-25T08:43:37.872Z,1.00
2022-07-25T08:46:10.241Z,1.00
2022-07-25T08:48:42.832Z,1.00
2022-07-25T08:51:15.290Z,1.00
2022-07-25T08:53:50.321Z,1.00
2022-07-25T08:56:24.414Z,1.00
2022-07-25T08:58:59.037Z,1.00
2022-07-25T09:01:34.697Z,1.00
2022-07-25T09:04:09.776Z,1.00
2022-07-25T09:06:52.345Z,1.00
2022-07-25T09:09:35.174Z,1.00
2022-07-25T09:12:07.792Z,1.00
2022-07-25T09:14:47.999Z,1.00
2022-07-25T09:17:23.774Z,1.00
2022-07-25T09:19:58.003Z,1.00
2022-07-25T09:22:30.456Z,1.00
2022-07-25T09:25:04.517Z,1.00
2022-07-25T09:27:38.873Z,1.00
2022-07-25T09:30:15.718Z,1.00
2022-07-25T09:32:47.782Z,1.00
2022-07-25T09:35:30.740Z,1.00
2022-07-25T09:38:14.332Z,1.00
2022-07-25T09:40:59.901Z,1.00
2022-07-25T09:43:42.893Z,1.00
2022-07-25T09:46:17.368Z,1.00
2022-07-25T09:48:58.295Z,1.00
2022-07-25T09:51:30.606Z,1.00
2022-07-25T09:54:06.349Z,1.00
2022-07-25T09:56:38.562Z,1.00
2022-07-25T09:59:14.149Z,1.00
2022-07-25T10:02:01.479Z,1.00
2022-07-25T10:04:45.414Z,1.00
2022-07-25T10:07:20.606Z,1.00
2022-07-25T10:09:55.937Z,1.00
2022-07-25T10:12:27.894Z,1.00
2022-07-25T10:15:13.509Z,1.00
2022-07-25T10:17:45.571Z,1.00
2022-07-25T10:20:28.253Z,1.00
2022-07-25T10:23:00.369Z,1.00
2022-07-25T10:25:32.325Z,1.00
2022-07-25T10:28:10.153Z,1.00
2022-07-25T10:30:43.344Z,1.00
2022-07-25T10:33:18.502Z,1.00
2022-07-25T10:35:50.427Z,1.00
2022-07-25T10:38:28.318Z,1.00
2022-07-25T10:41:04.989Z,1.00
2022-07-25T10:43:38.582Z,1.00
2022-07-25T10:46:19.151Z,1.00
2022-07-25T10:49:07.999Z,1.00
2022-07-25T10:51:42.090Z,1.00
2022-07-25T10:54:18.774Z,1.00
2022-07-25T10:57:00.939Z,1.00
2022-07-25T10:59:38.085Z,1.00
2022-07-25T11:02:20.843Z,1.00
2022-07-25T11:05:03.090Z,1.00
2022-07-25T11:08:11.136Z,1.00
2022-07-25T11:10:41.369Z,1.00
2022-07-25T11:13:16.788Z,1.00
2022-07-25T11:15:50.403Z,1.00
2022-07-25T11:18:32.146Z,1.00
2022-07-25T11:21:06.829Z,1.00
2022-07-25T11:23:40.754Z,1.00
2022-07-25T11:26:15.773Z,1.00
2022-07-25T11:28:52.594Z,1.00
2022-07-25T11:31:24.763Z,1.00
2022-07-25T11:33:56.742Z,1.00
2022-07-25T11:36:32.801Z,1.00
2022-07-25T11:39:05.536Z,1.00
2022-07-25T11:41:39.288Z,1.00
2022-07-25T11:44:11.160Z,1.00
2022-07-25T11:46:45.298Z,1.00
2022-07-25T11:49:17.273Z,1.00
2022-07-25T11:51:49.306Z,1.00
2022-07-25T11:54:23.410Z,1.00
2022-07-25T11:56:56.335Z,1.00
2022-07-25T11:59:32.932Z,1.00
2022-07-25T12:02:07.797Z,1.00
2022-07-25T12:04:39.751Z,1.00
2022-07-25T12:07:11.661Z,1.00
2022-07-25T12:09:44.132Z,1.00
2022-07-25T12:12:20.803Z,1.00
2022-07-25T12:14:52.726Z,1.00
2022-07-25T12:17:24.612Z,1.00
2022-07-25T12:19:56.535Z,1.00
2022-07-25T12:22:28.478Z,1.00
2022-07-25T12:25:03.063Z,1.00
2022-07-25T12:27:37.576Z,1.00
2022-07-25T12:30:10.448Z,1.00
2022-07-25T12:32:42.964Z,1.00
2022-07-25T12:35:14.971Z,1.00
2022-07-25T12:37:47.023Z,1.00
2022-07-25T12:40:19.595Z,1.00
2022-07-25T12:42:53.937Z,1.00
2022-07-25T12:45:28.840Z,1.00
2022-07-25T12:48:03.079Z,1.00
2022-07-25T12:50:35.429Z,1.00
2022-07-25T12:53:09.868Z,1.00
2022-07-25T12:55:42.381Z,1.00
2022-07-25T12:58:15.315Z,1.00
2022-07-25T13:00:47.327Z,1.00
2022-07-25T13:03:21.707Z,1.00
2022-07-25T13:05:53.573Z,1.00
2022-07-25T13:08:30.210Z,1.00
2022-07-25T13:11:02.078Z,1.00
2022-07-25T13:13:34.012Z,1.00
2022-07-25T13:16:09.068Z,1.00
2022-07-25T13:18:41.147Z,1.00
2022-07-25T13:21:13.041Z,1.00
2022-07-25T13:23:45.083Z,1.00
2022-07-25T13:26:17.463Z,1.00
2022-07-25T13:28:56.517Z,1.00
2022-07-25T13:31:31.483Z,1.00
2022-07-25T13:34:04.157Z,1.00
2022-07-25T13:36:39.587Z,1.00
2022-07-25T13:39:16.534Z,1.00
2022-07-25T13:41:49.185Z,1.00
2022-07-25T13:44:21.161Z,1.00
2022-07-25T13:46:53.557Z,1.00
2022-07-25T13:49:25.941Z,1.00
2022-07-25T13:51:58.312Z,1.00
2022-07-25T13:54:30.321Z,1.00
2022-07-25T13:57:03.455Z,1.00
2022-07-25T13:59:38.377Z,1.00
2022-07-25T14:02:10.352Z,1.00
2022-07-25T14:04:42.285Z,1.00
2022-07-25T14:07:17.054Z,1.00
2022-07-25T14:09:48.967Z,1.00
2022-07-25T14:12:21.374Z,1.00
2022-07-25T14:14:55.829Z,1.00
2022-07-25T14:17:30.783Z,1.00
2022-07-25T14:20:03.767Z,1.00
2022-07-25T14:22:35.709Z,1.00
2022-07-25T14:25:08.776Z,1.00
2022-07-25T14:27:40.904Z,1.00
2022-07-25T14:30:13.266Z,1.00
2022-07-25T14:32:45.169Z,1.00
2022-07-25T14:35:17.304Z,1.00
2022-07-25T14:37:49.609Z,1.00
2022-07-25T14:40:22.236Z,1.00
2022-07-25T14:42:54.250Z,1.00
2022-07-25T14:45:26.658Z,1.00
2022-07-25T14:47:58.546Z,1.00
2022-07-25T14:50:35.667Z,1.00
2022-07-25T14:53:10.290Z,1.00
2022-07-25T14:55:42.263Z,1.00
2022-07-25T14:58:15.730Z,1.00
2022-07-25T15:00:50.451Z,1.00
2022-07-25T15:03:22.843Z,1.00
2022-07-25T15:05:54.871Z,1.00
2022-07-25T15:08:26.744Z,1.00
2022-07-25T15:11:00.606Z,1.00
2022-07-25T15:13:32.953Z,1.00
2022-07-25T15:16:05.481Z,1.00
2022-07-25T15:19:05.373Z,1.00
2022-07-25T15:21:35.649Z,1.00
2022-07-25T15:24:07.812Z,1.00
2022-07-25T15:26:42.757Z,1.00
2022-07-25T15:29:20.481Z,1.00
2022-07-25T15:31:54.949Z,1.00
2022-07-25T15:34:29.432Z,1.00
2022-07-25T15:37:03.833Z,1.00
2022-07-25T15:39:38.211Z,1.00
2022-07-25T15:42:12.759Z,1.00
2022-07-25T15:44:45.477Z,1.00
2022-07-25T15:47:17.385Z,1.00
2022-07-25T15:49:49.298Z,1.00
2022-07-25T15:52:24.793Z,1.00
2022-07-25T15:54:56.630Z,1.00
2022-07-25T15:57:28.900Z,1.00
2022-07-25T16:00:04.217Z,1.00
2022-07-25T16:02:38.677Z,1.00
2022-07-25T16:05:10.645Z,1.00
2022-07-25T16:07:45.486Z,1.00
2022-07-25T16:10:17.903Z,1.00
2022-07-25T16:12:49.875Z,1.00
2022-07-25T16:15:24.319Z,1.00
2022-07-25T16:18:02.122Z,1.00
2022-07-25T16:20:34.785Z,1.00
2022-07-25T16:23:06.712Z,1.00
2022-07-25T16:25:39.070Z,1.00
2022-07-25T16:28:11.028Z,1.00
2022-07-25T16:30:43.956Z,1.00
2022-07-25T16:33:16.085Z,1.00
2022-07-25T16:35:48.180Z,1.00
2022-07-25T16:38:22.444Z,1.00
2022-07-25T16:40:56.592Z,1.00
2022-07-25T16:43:28.520Z,1.00
2022-07-25T16:46:02.115Z,1.00
2022-07-25T16:48:34.444Z,1.00
2022-07-25T16:51:06.977Z,1.00
2022-07-25T16:53:39.083Z,1.00
2022-07-25T16:56:11.407Z,1.00
2022-07-25T16:58:46.665Z,1.00
2022-07-25T17:01:18.999Z,1.00
2022-07-25T17:03:50.894Z,1.00
2022-07-25T17:06:25.347Z,1.00
2022-07-25T17:09:00.584Z,1.00
2022-07-25T17:11:34.658Z,1.00
2022-07-25T17:14:09.145Z,1.00
2022-07-25T17:16:44.318Z,1.00
2022-07-25T17:19:16.271Z,1.00
2022-07-25T17:21:50.403Z,1.00
2022-07-25T17:24:25.253Z,1.00
2022-07-25T17:26:57.211Z,1.00
2022-07-25T17:29:29.188Z,1.00
2022-07-25T17:32:01.236Z,1.00
2022-07-25T17:34:33.717Z,1.00
2022-07-25T17:37:09.612Z,1.00
2022-07-25T17:39:43.998Z,1.00
2022-07-25T17:42:22.283Z,1.00
2022-07-25T17:44:54.524Z,1.00
2022-07-25T17:47:31.535Z,1.00
2022-07-25T17:50:06.678Z,1.00
2022-07-25T17:52:38.718Z,1.00
2022-07-25T17:55:12.209Z,1.00
2022-07-25T17:57:45.304Z,1.00
2022-07-25T18:00:21.496Z,1.00
2022-07-25T18:02:58.021Z,1.00
2022-07-25T18:05:30.050Z,1.00
2022-07-25T18:08:03.121Z,1.00
2022-07-25T18:10:35.225Z,1.00
2022-07-25T18:13:07.059Z,1.00
2022-07-25T18:15:42.083Z,1.00
2022-07-25T18:18:20.405Z,1.00
2022-07-25T18:20:53.091Z,1.00
2022-07-25T18:23:27.095Z,1.00
2022-07-25T18:26:01.098Z,1.00
2022-07-25T18:28:33.039Z,1.00
2022-07-25T18:31:05.817Z,1.00
2022-07-25T18:33:38.342Z,1.00
2022-07-25T18:36:10.374Z,1.00
2022-07-25T18:38:44.614Z,1.00
2022-07-25T18:41:29.196Z,1.00
2022-07-25T18:44:01.823Z,1.00
2022-07-25T18:46:33.875Z,1.00
2022-07-25T18:49:06.214Z,1.00
2022-07-25T18:51:38.801Z,1.00
2022-07-25T18:54:12.945Z,1.00
2022-07-25T18:56:45.004Z,1.00
2022-07-25T18:59:16.992Z,1.00
2022-07-25T19:01:50.567Z,1.00
2022-07-25T19:04:22.476Z,1.00
2022-07-25T19:06:54.438Z,1.00
2022-07-25T19:09:26.293Z,1.00
2022-07-25T19:11:58.180Z,1.00
2022-07-25T19:14:30.824Z,1.00
2022-07-25T19:17:03.763Z,1.00
2022-07-25T19:19:35.668Z,1.00
2022-07-25T19:22:08.103Z,1.00
2022-07-25T19:24:39.970Z,1.00
2022-07-25T19:27:12.570Z,1.00
2022-07-25T19:29:44.506Z,1.00
2022-07-25T19:32:18.014Z,1.00
2022-07-25T19:34:50.138Z,1.00
2022-07-25T19:37:22.266Z,1.00
2022-07-25T19:39:57.195Z,1.00
2022-07-25T19:42:31.704Z,1.00
2022-07-25T19:45:04.889Z,1.00
2022-07-25T19:47:36.855Z,1.00
2022-07-25T19:50:09.043Z,1.00
2022-07-25T19:52:40.927Z,1.00
2022-07-25T19:55:12.907Z,1.00
2022-07-25T19:57:45.027Z,1.00
2022-07-25T20:00:17.472Z,1.00
2022-07-25T20:02:51.905Z,1.00
2022-07-25T20:05:24.126Z,1.00
2022-07-25T20:07:56.485Z,1.00
2022-07-25T20:10:29.113Z,75.30
2022-07-25T20:13:03.448Z,84.20
2022-07-25T20:15:37.920Z,56.30
2022-07-25T20:18:09.842Z,91.60
2022-07-25T20:20:42.184Z,93.90
2022-07-25T20:23:14.182Z,93.00
2022-07-25T20:25:46.113Z,91.60
2022-07-25T20:28:22.454Z,94.30
2022-07-25T20:30:56.035Z,92.60
2022-07-25T20:33:28.796Z,93.30
2022-07-25T20:36:00.747Z,95.10
2022-07-25T20:38:32.746Z,98.30
2022-07-25T20:41:05.164Z,99.90
2022-07-25T20:43:40.598Z,99.90
2022-07-25T20:46:12.617Z,99.90
2022-07-25T20:48:45.164Z,99.90
2022-07-25T20:51:19.333Z,99.90
2022-07-25T20:53:53.243Z,99.90
2022-07-25T20:56:25.691Z,99.90
2022-07-25T20:58:59.873Z,99.90
2022-07-25T21:01:32.481Z,99.90
2022-07-25T21:04:07.641Z,99.90
2022-07-25T21:06:39.887Z,99.90
2022-07-25T21:09:12.350Z,99.90
2022-07-25T21:11:46.479Z,99.90
2022-07-25T21:14:18.518Z,99.90
2022-07-25T21:16:52.695Z,99.90
2022-07-25T21:19:24.692Z,99.90
2022-07-25T21:21:56.664Z,99.90
2022-07-25T21:24:31.554Z,99.90
2022-07-25T21:27:04.280Z,99.90
2022-07-25T21:29:38.587Z,99.90
2022-07-25T21:32:13.650Z,99.90
2022-07-25T21:34:46.112Z,99.90
2022-07-25T21:37:18.086Z,99.90
2022-07-25T21:39:50.719Z,99.90
2022-07-25T21:42:24.796Z,99.90
2022-07-25T21:44:59.217Z,99.90
2022-07-25T21:47:31.088Z,99.90
2022-07-25T21:50:27.023Z,99.90
2022-07-25T21:52:59.028Z,99.90
2022-07-25T21:55:30.930Z,99.90
2022-07-25T21:58:05.183Z,99.90
2022-07-25T22:00:41.720Z,99.90
2022-07-25T22:03:17.393Z,99.90
2022-07-25T22:05:49.326Z,99.90
2022-07-25T22:08:21.246Z,99.90
2022-07-25T22:10:53.775Z,99.90
2022-07-25T22:13:26.795Z,99.90
2022-07-25T22:16:01.427Z,99.90
2022-07-25T22:18:35.809Z,99.90
2022-07-25T22:21:12.427Z,99.90
2022-07-25T22:23:47.746Z,99.90
2022-07-25T22:26:20.475Z,99.90
2022-07-25T22:28:52.934Z,99.90
2022-07-25T22:31:25.185Z,99.90
2022-07-25T22:33:57.158Z,99.90
2022-07-25T22:36:29.101Z,99.90
2022-07-25T22:39:01.106Z,99.90
2022-07-25T22:41:33.433Z,99.90
2022-07-25T22:44:08.167Z,99.90
2022-07-25T22:46:42.760Z,99.90
2022-07-25T22:49:14.740Z,99.90
2022-07-25T22:51:49.759Z,99.90
2022-07-25T22:54:24.984Z,99.90
2022-07-25T22:56:57.480Z,99.90
2022-07-25T22:59:29.518Z,99.90
2022-07-25T23:02:03.033Z,99.90
2022-07-25T23:04:35.076Z,99.90
2022-07-25T23:07:07.163Z,99.90
2022-07-25T23:09:39.117Z,99.90
2022-07-25T23:12:11.418Z,99.90
2022-07-25T23:14:43.453Z,99.90
2022-07-25T23:17:18.876Z,99.90
2022-07-25T23:19:52.872Z,99.90
2022-07-25T23:22:26.702Z,99.90
2022-07-25T23:24:58.785Z,99.90
2022-07-25T23:27:34.805Z,99.90
2022-07-25T23:30:08.003Z,99.90
2022-07-25T23:32:40.042Z,99.90
2022-07-25T23:35:12.040Z,99.90
2022-07-25T23:37:44.040Z,99.90
2022-07-25T23:40:16.081Z,99.90
2022-07-25T23:42:48.546Z,99.90
2022-07-25T23:45:24.266Z,99.90
2022-07-25T23:47:59.899Z,99.90
2022-07-25T23:50:31.795Z,99.90
2022-07-25T23:53:03.805Z,99.90
2022-07-25T23:55:36.788Z,99.90
2022-07-25T23:58:13.435Z,99.90
