createdAt,value
2023-04-20T00:00:25.552Z,77.93
2023-04-20T00:02:53.215Z,77.84
2023-04-20T00:05:19.836Z,77.64
2023-04-20T00:07:46.370Z,77.72
2023-04-20T00:10:12.833Z,77.71
2023-04-20T00:12:39.419Z,77.72
2023-04-20T00:15:06.519Z,77.98
2023-04-20T00:17:33.070Z,78.77
2023-04-20T00:19:59.549Z,78.78
2023-04-20T00:22:26.432Z,78.40
2023-04-20T00:24:52.897Z,78.16
2023-04-20T00:27:19.424Z,78.11
2023-04-20T00:29:45.890Z,77.78
2023-04-20T00:32:12.378Z,78.34
2023-04-20T00:34:39.058Z,78.80
2023-04-20T00:37:06.224Z,77.34
2023-04-20T00:39:32.905Z,78.20
2023-04-20T00:42:06.943Z,78.30
2023-04-20T00:44:33.653Z,78.38
2023-04-20T00:47:00.850Z,78.37
2023-04-20T00:49:30.040Z,79.10
2023-04-20T00:51:58.258Z,79.44
2023-04-20T00:54:26.206Z,78.51
2023-04-20T00:56:53.374Z,78.39
2023-04-20T00:59:21.419Z,79.13
2023-04-20T01:01:48.055Z,79.21
2023-04-20T01:04:14.751Z,79.11
2023-04-20T01:06:41.352Z,78.27
2023-04-20T01:09:07.906Z,78.11
2023-04-20T01:11:34.522Z,77.77
2023-04-20T01:14:01.501Z,77.61
2023-04-20T01:16:28.184Z,77.58
2023-04-20T01:18:54.814Z,77.56
2023-04-20T01:21:24.231Z,77.78
2023-04-20T01:23:50.830Z,77.21
2023-04-20T01:26:18.838Z,76.90
2023-04-20T01:28:45.579Z,76.58
2023-04-20T01:31:12.631Z,76.93
2023-04-20T01:33:39.882Z,76.87
2023-04-20T01:36:07.797Z,76.50
2023-04-20T01:38:34.810Z,76.44
2023-04-20T01:41:04.396Z,76.77
2023-04-20T01:43:31.018Z,76.32
2023-04-20T01:45:57.575Z,76.86
2023-04-20T01:48:24.015Z,76.86
2023-04-20T01:50:51.810Z,76.33
2023-04-20T01:53:18.503Z,75.88
2023-04-20T01:55:45.046Z,76.33
2023-04-20T01:58:11.641Z,76.76
2023-04-20T02:00:38.129Z,76.12
2023-04-20T02:03:04.962Z,76.43
2023-04-20T02:05:31.531Z,76.24
2023-04-20T02:07:58.093Z,76.61
2023-04-20T02:10:24.735Z,76.34
2023-04-20T02:12:51.329Z,75.97
2023-04-20T02:15:17.832Z,76.11
2023-04-20T02:17:45.217Z,76.45
2023-04-20T02:20:12.587Z,76.19
2023-04-20T02:22:39.179Z,76.50
2023-04-20T02:25:06.871Z,76.12
2023-04-20T02:27:33.385Z,76.43
2023-04-20T02:30:00.190Z,76.47
2023-04-20T02:32:27.182Z,76.37
2023-04-20T02:34:53.675Z,76.43
2023-04-20T02:37:20.168Z,76.62
2023-04-20T02:39:46.674Z,76.59
2023-04-20T02:42:13.222Z,76.79
2023-04-20T02:44:39.710Z,76.58
2023-04-20T02:47:06.463Z,76.73
2023-04-20T02:49:32.964Z,76.93
2023-04-20T02:51:59.456Z,76.11
2023-04-20T02:54:25.999Z,76.23
2023-04-20T02:56:52.505Z,76.65
2023-04-20T02:59:19.245Z,77.19
2023-04-20T03:01:46.204Z,77.01
2023-04-20T03:04:13.279Z,77.55
2023-04-20T03:06:40.573Z,76.17
2023-04-20T03:09:07.741Z,77.34
2023-04-20T03:11:34.385Z,77.50
2023-04-20T03:14:01.001Z,76.87
2023-04-20T03:16:27.512Z,77.47
2023-04-20T03:18:54.170Z,77.32
2023-04-20T03:21:20.694Z,77.37
2023-04-20T03:23:47.610Z,77.13
2023-04-20T03:26:14.151Z,77.09
2023-04-20T03:28:42.050Z,77.46
2023-04-20T03:31:08.796Z,77.30
2023-04-20T03:33:35.322Z,77.54
2023-04-20T03:36:01.925Z,77.72
2023-04-20T03:38:28.418Z,78.37
2023-04-20T03:40:54.941Z,78.23
2023-04-20T03:43:22.110Z,77.97
2023-04-20T03:45:49.731Z,77.08
2023-04-20T03:48:16.395Z,76.25
2023-04-20T03:50:43.284Z,76.51
2023-04-20T03:53:10.869Z,76.92
2023-04-20T03:55:37.679Z,77.41
2023-04-20T03:58:07.120Z,78.04
2023-04-20T04:00:46.346Z,77.11
2023-04-20T04:03:17.151Z,77.05
2023-04-20T04:05:44.807Z,76.86
2023-04-20T04:08:12.909Z,76.79
2023-04-20T04:10:39.883Z,76.89
2023-04-20T04:13:07.606Z,76.64
2023-04-20T04:15:34.496Z,76.85
2023-04-20T04:18:01.712Z,77.28
2023-04-20T04:20:28.504Z,77.01
2023-04-20T04:22:58.447Z,77.22
2023-04-20T04:25:25.490Z,77.56
2023-04-20T04:27:53.219Z,77.18
2023-04-20T04:30:21.025Z,77.67
2023-04-20T04:32:49.054Z,77.43
2023-04-20T04:35:16.024Z,77.39
2023-04-20T04:37:43.308Z,77.29
2023-04-20T04:40:11.826Z,77.04
2023-04-20T04:42:38.665Z,76.26
2023-04-20T04:45:05.845Z,76.29
2023-04-20T04:47:36.033Z,76.83
2023-04-20T04:50:06.232Z,76.42
2023-04-20T04:52:35.668Z,75.94
2023-04-20T04:55:03.083Z,76.01
2023-04-20T04:57:29.709Z,76.19
2023-04-20T04:59:56.307Z,76.40
2023-04-20T05:02:23.221Z,75.85
2023-04-20T05:04:49.996Z,75.24
2023-04-20T05:07:17.427Z,74.75
2023-04-20T05:09:44.172Z,75.23
2023-04-20T05:12:12.302Z,75.66
2023-04-20T05:14:38.798Z,74.93
2023-04-20T05:17:05.789Z,75.11
2023-04-20T05:19:32.503Z,74.97
2023-04-20T05:21:59.056Z,74.32
2023-04-20T05:24:25.696Z,73.81
2023-04-20T05:26:52.196Z,74.09
2023-04-20T05:29:18.863Z,73.67
2023-04-20T05:31:45.537Z,73.90
2023-04-20T05:34:12.249Z,74.09
2023-04-20T05:36:40.300Z,73.72
2023-04-20T05:39:06.884Z,73.00
2023-04-20T05:41:33.512Z,72.47
2023-04-20T05:44:00.007Z,71.48
2023-04-20T05:46:26.676Z,70.96
2023-04-20T05:48:53.450Z,69.94
2023-04-20T05:51:19.944Z,68.83
2023-04-20T05:53:46.736Z,68.19
2023-04-20T05:56:14.718Z,68.38
2023-04-20T05:58:41.515Z,67.47
2023-04-20T06:01:08.080Z,67.09
2023-04-20T06:03:34.785Z,67.26
2023-04-20T06:06:01.500Z,67.32
2023-04-20T06:08:27.997Z,66.55
2023-04-20T06:10:56.190Z,66.21
2023-04-20T06:13:22.764Z,65.50
2023-04-20T06:15:49.417Z,65.75
2023-04-20T06:18:16.310Z,63.64
2023-04-20T06:20:47.816Z,62.40
2023-04-20T06:23:14.473Z,62.51
2023-04-20T06:25:41.284Z,61.48
2023-04-20T06:28:08.619Z,60.16
2023-04-20T06:30:35.466Z,59.89
2023-04-20T06:33:03.146Z,59.46
2023-04-20T06:35:29.922Z,57.46
2023-04-20T06:37:57.487Z,54.73
2023-04-20T06:40:28.162Z,51.68
2023-04-20T06:42:54.891Z,49.66
2023-04-20T06:45:21.973Z,45.01
2023-04-20T06:47:48.918Z,43.41
2023-04-20T06:50:16.267Z,41.14
2023-04-20T06:52:43.452Z,41.25
2023-04-20T06:55:14.100Z,39.85
2023-04-20T06:57:43.895Z,40.54
2023-04-20T07:00:12.486Z,37.92
2023-04-20T07:02:46.847Z,36.70
2023-04-20T07:05:14.438Z,35.74
2023-04-20T07:07:41.389Z,35.50
2023-04-20T07:10:10.457Z,35.69
2023-04-20T07:12:37.762Z,36.41
2023-04-20T07:15:05.630Z,36.66
2023-04-20T07:17:32.582Z,36.65
2023-04-20T07:20:09.097Z,36.84
2023-04-20T07:22:37.697Z,35.37
2023-04-20T07:25:07.131Z,35.58
2023-04-20T07:27:42.143Z,34.52
2023-04-20T07:30:11.487Z,33.51
2023-04-20T07:32:40.231Z,32.38
2023-04-20T07:35:07.779Z,34.07
2023-04-20T07:37:35.156Z,34.88
2023-04-20T07:40:02.332Z,35.77
2023-04-20T07:42:33.696Z,36.77
2023-04-20T07:45:00.657Z,36.93
2023-04-20T07:47:27.776Z,34.50
2023-04-20T07:49:54.948Z,32.91
2023-04-20T07:52:22.068Z,32.53
2023-04-20T07:54:49.801Z,33.16
2023-04-20T07:57:17.114Z,33.74
2023-04-20T07:59:46.481Z,33.72
2023-04-20T08:02:13.599Z,34.71
2023-04-20T08:04:41.488Z,34.73
2023-04-20T08:07:08.841Z,35.44
2023-04-20T08:09:35.781Z,36.98
2023-04-20T08:12:03.106Z,37.60
2023-04-20T08:14:30.070Z,37.13
2023-04-20T08:16:56.941Z,37.19
2023-04-20T08:19:23.750Z,37.26
2023-04-20T08:21:51.760Z,37.07
2023-04-20T08:24:20.912Z,37.58
2023-04-20T08:26:48.073Z,37.57
2023-04-20T08:29:15.100Z,37.88
2023-04-20T08:31:43.129Z,37.34
2023-04-20T08:34:14.118Z,39.35
2023-04-20T08:36:41.429Z,39.26
2023-04-20T08:39:18.503Z,39.69
2023-04-20T08:41:45.228Z,38.74
2023-04-20T08:44:12.225Z,39.23
2023-04-20T08:46:41.528Z,39.56
2023-04-20T08:49:12.937Z,38.12
2023-04-20T08:51:41.915Z,38.08
2023-04-20T08:54:08.842Z,39.09
2023-04-20T08:56:37.854Z,39.40
2023-04-20T08:59:05.864Z,38.82
2023-04-20T09:01:35.924Z,38.79
2023-04-20T09:04:14.856Z,39.51
2023-04-20T09:06:53.802Z,38.54
2023-04-20T09:09:22.723Z,39.84
2023-04-20T09:12:02.733Z,40.43
2023-04-20T09:14:30.451Z,41.33
2023-04-20T09:17:02.277Z,41.74
2023-04-20T09:19:30.509Z,41.68
2023-04-20T09:21:59.946Z,41.25
2023-04-20T09:24:32.836Z,42.02
2023-04-20T09:27:03.579Z,41.95
2023-04-20T09:29:30.391Z,40.18
2023-04-20T09:31:57.086Z,40.61
2023-04-20T09:34:24.096Z,40.87
2023-04-20T09:36:52.459Z,40.98
2023-04-20T09:39:20.927Z,40.35
2023-04-20T09:41:48.003Z,39.72
2023-04-20T09:44:16.140Z,39.39
2023-04-20T09:46:43.972Z,39.95
2023-04-20T09:49:14.063Z,39.05
2023-04-20T09:51:45.279Z,37.75
2023-04-20T09:54:12.952Z,38.81
2023-04-20T09:56:40.617Z,39.15
2023-04-20T09:59:07.859Z,37.67
2023-04-20T10:01:37.994Z,37.61
2023-04-20T10:04:09.226Z,37.34
2023-04-20T10:06:37.259Z,35.73
2023-04-20T10:09:05.826Z,36.27
2023-04-20T10:11:52.406Z,36.13
2023-04-20T10:14:26.084Z,36.05
2023-04-20T10:17:04.947Z,36.35
2023-04-20T10:19:41.080Z,36.76
2023-04-20T10:22:10.203Z,35.67
2023-04-20T10:24:40.359Z,35.09
2023-04-20T10:27:27.166Z,35.78
2023-04-20T10:29:53.961Z,35.55
2023-04-20T10:32:29.738Z,35.62
2023-04-20T10:35:06.870Z,35.03
2023-04-20T10:37:33.934Z,34.43
2023-04-20T10:40:04.261Z,35.16
2023-04-20T10:42:44.894Z,33.88
2023-04-20T10:45:12.593Z,33.27
2023-04-20T10:47:40.844Z,32.93
2023-04-20T10:50:08.493Z,32.25
2023-04-20T10:52:37.061Z,31.73
2023-04-20T10:55:04.876Z,32.41
2023-04-20T10:57:31.509Z,31.70
2023-04-20T10:59:58.145Z,31.86
2023-04-20T11:02:24.932Z,32.24
2023-04-20T11:04:53.445Z,31.93
2023-04-20T11:07:21.071Z,32.34
2023-04-20T11:09:54.996Z,30.18
2023-04-20T11:12:21.561Z,30.03
2023-04-20T11:14:52.878Z,30.01
2023-04-20T11:17:19.791Z,29.79
2023-04-20T11:19:46.859Z,28.79
2023-04-20T11:22:22.638Z,29.36
2023-04-20T11:24:50.173Z,29.13
2023-04-20T11:27:22.208Z,31.25
2023-04-20T11:29:57.437Z,30.16
2023-04-20T11:32:24.778Z,29.42
2023-04-20T11:35:08.205Z,30.30
2023-04-20T11:37:48.108Z,29.14
2023-04-20T11:40:15.255Z,29.02
2023-04-20T11:42:41.883Z,29.73
2023-04-20T11:45:08.803Z,29.04
2023-04-20T11:47:35.479Z,29.14
2023-04-20T11:52:56.607Z,29.83
2023-04-20T11:55:23.273Z,30.23
2023-04-20T11:57:50.303Z,29.96
2023-04-20T12:00:18.108Z,29.03
2023-04-20T12:02:44.864Z,28.42
2023-04-20T12:05:12.441Z,28.13
2023-04-20T12:07:39.886Z,27.80
2023-04-20T12:10:08.047Z,27.71
2023-04-20T12:12:34.491Z,27.00
2023-04-20T12:15:01.091Z,26.53
2023-04-20T12:17:28.003Z,26.42
2023-04-20T12:19:54.710Z,26.93
2023-04-20T12:22:21.306Z,26.39
2023-04-20T12:24:47.887Z,26.81
2023-04-20T12:27:14.479Z,26.95
2023-04-20T12:29:41.403Z,27.76
2023-04-20T12:32:08.006Z,27.32
2023-04-20T12:34:34.539Z,27.30
2023-04-20T12:37:01.651Z,26.61
2023-04-20T12:39:28.328Z,26.75
2023-04-20T12:41:54.839Z,26.59
2023-04-20T12:44:21.846Z,25.80
2023-04-20T12:46:48.393Z,24.99
2023-04-20T12:49:14.943Z,25.14
2023-04-20T12:51:41.748Z,24.55
2023-04-20T12:54:08.644Z,25.36
2023-04-20T12:56:36.147Z,25.06
2023-04-20T12:59:03.667Z,24.99
2023-04-20T13:01:30.298Z,25.66
2023-04-20T13:03:57.269Z,26.28
2023-04-20T13:06:24.400Z,26.53
2023-04-20T13:08:51.208Z,26.27
2023-04-20T13:11:18.316Z,26.50
2023-04-20T13:13:46.117Z,26.55
2023-04-20T13:16:12.785Z,27.03
2023-04-20T13:18:39.323Z,26.31
2023-04-20T13:21:06.108Z,26.89
2023-04-20T13:23:32.601Z,27.26
2023-04-20T13:26:01.519Z,26.77
2023-04-20T13:28:28.666Z,26.80
2023-04-20T13:30:57.450Z,27.19
2023-04-20T13:33:24.223Z,27.87
2023-04-20T13:35:51.533Z,28.01
2023-04-20T13:38:18.443Z,28.64
2023-04-20T13:40:46.457Z,28.63
2023-04-20T13:43:13.386Z,28.01
2023-04-20T13:45:40.022Z,28.57
2023-04-20T13:48:06.738Z,28.97
2023-04-20T13:50:33.623Z,28.87
2023-04-20T13:53:03.261Z,27.74
2023-04-20T13:55:31.285Z,27.12
2023-04-20T13:57:58.082Z,27.23
2023-04-20T14:00:25.987Z,26.29
2023-04-20T14:02:52.899Z,26.82
2023-04-20T14:05:19.659Z,26.05
2023-04-20T14:07:46.596Z,26.45
2023-04-20T14:10:13.230Z,25.81
2023-04-20T14:12:40.099Z,26.36
2023-04-20T14:15:07.183Z,26.68
2023-04-20T14:17:33.876Z,27.47
2023-04-20T14:20:00.566Z,27.30
2023-04-20T14:22:34.098Z,25.63
2023-04-20T14:25:00.717Z,25.48
2023-04-20T14:27:27.388Z,25.77
2023-04-20T14:29:55.428Z,25.84
2023-04-20T14:32:22.013Z,25.78
2023-04-20T14:34:48.571Z,24.95
2023-04-20T14:37:15.145Z,24.96
2023-04-20T14:39:41.806Z,24.55
2023-04-20T14:42:08.458Z,24.54
2023-04-20T14:44:35.582Z,24.55
2023-04-20T14:47:02.982Z,24.47
2023-04-20T14:49:29.649Z,24.71
2023-04-20T14:51:56.183Z,25.20
2023-04-20T14:54:22.849Z,24.98
2023-04-20T14:56:49.443Z,25.33
2023-04-20T14:59:16.063Z,26.43
2023-04-20T15:01:51.629Z,25.88
2023-04-20T15:04:26.259Z,26.69
2023-04-20T15:06:53.068Z,26.92
2023-04-20T15:09:19.543Z,27.33
2023-04-20T15:11:46.163Z,26.79
2023-04-20T15:14:12.667Z,27.07
2023-04-20T15:16:39.511Z,27.44
2023-04-20T15:19:06.168Z,26.52
2023-04-20T15:21:32.685Z,26.45
2023-04-20T15:23:59.213Z,26.52
2023-04-20T15:26:25.932Z,27.04
2023-04-20T15:28:52.573Z,26.75
2023-04-20T15:31:19.163Z,26.37
2023-04-20T15:33:48.187Z,26.85
2023-04-20T15:36:17.896Z,27.14
2023-04-20T15:38:44.469Z,26.59
2023-04-20T15:41:11.791Z,26.56
2023-04-20T15:43:39.516Z,26.87
2023-04-20T15:46:06.482Z,27.07
2023-04-20T15:48:33.408Z,27.41
2023-04-20T15:50:59.977Z,27.56
2023-04-20T15:53:26.857Z,27.92
2023-04-20T15:55:53.652Z,27.92
2023-04-20T15:58:20.240Z,26.92
2023-04-20T16:00:47.003Z,26.59
2023-04-20T16:03:13.932Z,26.23
2023-04-20T16:05:40.765Z,26.08
2023-04-20T16:08:07.382Z,25.95
2023-04-20T16:10:34.455Z,25.93
2023-04-20T16:13:00.916Z,26.02
2023-04-20T16:15:27.592Z,26.05
2023-04-20T16:17:54.878Z,25.91
2023-04-20T16:20:21.534Z,26.31
2023-04-20T16:22:48.080Z,26.57
2023-04-20T16:25:26.558Z,26.42
2023-04-20T16:27:53.089Z,27.03
2023-04-20T16:30:19.682Z,27.75
2023-04-20T16:32:46.349Z,27.95
2023-04-20T16:35:12.882Z,28.09
2023-04-20T16:37:39.441Z,28.50
2023-04-20T16:40:06.847Z,28.86
2023-04-20T16:42:34.230Z,29.12
2023-04-20T16:45:01.093Z,29.47
2023-04-20T16:47:27.754Z,29.14
2023-04-20T16:49:54.306Z,28.71
2023-04-20T16:52:20.897Z,28.88
2023-04-20T16:54:47.582Z,29.18
2023-04-20T16:57:14.163Z,29.12
2023-04-20T16:59:40.755Z,29.45
2023-04-20T17:02:07.975Z,29.70
2023-04-20T17:04:35.815Z,30.20
2023-04-20T17:07:02.525Z,30.38
2023-04-20T17:09:28.998Z,30.74
2023-04-20T17:11:56.575Z,30.68
2023-04-20T17:14:23.173Z,31.29
2023-04-20T17:16:51.134Z,31.28
2023-04-20T17:19:17.847Z,31.66
2023-04-20T17:21:45.586Z,32.22
2023-04-20T17:24:12.508Z,32.23
2023-04-20T17:26:39.219Z,32.47
2023-04-20T17:29:06.062Z,32.95
2023-04-20T17:31:33.539Z,32.91
2023-04-20T17:34:00.500Z,33.40
2023-04-20T17:36:28.260Z,33.50
2023-04-20T17:38:55.204Z,33.85
2023-04-20T17:41:21.833Z,34.05
2023-04-20T17:43:51.059Z,34.17
2023-04-20T17:46:17.978Z,34.38
2023-04-20T17:48:44.533Z,34.65
2023-04-20T17:51:14.926Z,34.79
2023-04-20T17:53:41.452Z,35.03
2023-04-20T17:56:08.137Z,35.20
2023-04-20T17:58:34.719Z,35.30
2023-04-20T18:01:01.714Z,35.94
2023-04-20T18:03:28.897Z,37.19
2023-04-20T18:05:55.614Z,37.27
2023-04-20T18:08:23.432Z,37.58
2023-04-20T18:10:50.164Z,37.57
2023-04-20T18:13:16.945Z,37.80
2023-04-20T18:15:43.767Z,38.34
2023-04-20T18:18:11.952Z,38.58
2023-04-20T18:20:38.503Z,39.13
2023-04-20T18:23:05.194Z,39.22
2023-04-20T18:25:31.753Z,39.01
2023-04-20T18:27:58.215Z,38.95
2023-04-20T18:30:24.910Z,39.23
2023-04-20T18:32:51.479Z,39.64
2023-04-20T18:35:19.347Z,39.35
2023-04-20T18:37:46.047Z,39.82
2023-04-20T18:40:15.425Z,39.59
2023-04-20T18:42:42.722Z,39.87
2023-04-20T18:45:10.283Z,40.27
2023-04-20T18:47:36.906Z,41.07
2023-04-20T18:50:03.687Z,40.78
2023-04-20T18:52:34.076Z,40.88
2023-04-20T18:55:01.425Z,40.67
2023-04-20T18:57:28.763Z,42.01
2023-04-20T18:59:56.502Z,42.62
2023-04-20T19:02:23.301Z,41.91
2023-04-20T19:04:50.974Z,42.60
2023-04-20T19:07:18.225Z,42.37
2023-04-20T19:09:45.121Z,42.79
2023-04-20T19:12:11.974Z,42.29
2023-04-20T19:14:38.769Z,42.89
2023-04-20T19:17:06.841Z,42.56
2023-04-20T19:19:33.529Z,42.67
2023-04-20T19:22:00.631Z,41.99
2023-04-20T19:24:27.708Z,41.83
2023-04-20T19:26:54.627Z,41.51
2023-04-20T19:29:21.444Z,42.02
2023-04-20T19:31:48.165Z,41.82
2023-04-20T19:34:15.361Z,41.48
2023-04-20T19:36:42.125Z,41.53
2023-04-20T19:39:10.350Z,41.81
2023-04-20T19:41:37.981Z,41.27
2023-04-20T19:44:06.493Z,41.21
2023-04-20T19:46:33.888Z,41.27
2023-04-20T19:49:01.494Z,41.17
2023-04-20T19:51:28.076Z,41.20
2023-04-20T19:53:56.529Z,41.52
2023-04-20T19:56:23.137Z,41.72
2023-04-20T19:58:49.683Z,41.39
2023-04-20T20:01:16.341Z,41.83
2023-04-20T20:03:43.083Z,41.63
2023-04-20T20:06:10.698Z,41.62
2023-04-20T20:08:37.675Z,41.77
2023-04-20T20:11:04.512Z,41.54
2023-04-20T20:13:31.258Z,41.63
2023-04-20T20:15:58.871Z,41.83
2023-04-20T20:18:25.923Z,42.10
2023-04-20T20:20:52.501Z,42.61
2023-04-20T20:23:18.949Z,42.43
2023-04-20T20:25:45.466Z,42.48
2023-04-20T20:28:11.944Z,42.82
2023-04-20T20:30:38.564Z,42.69
2023-04-20T20:33:05.091Z,42.96
2023-04-20T20:35:33.545Z,42.87
2023-04-20T20:38:00.255Z,43.26
2023-04-20T20:40:26.758Z,43.33
2023-04-20T20:42:53.436Z,43.58
2023-04-20T20:45:20.173Z,43.62
2023-04-20T20:47:46.797Z,43.75
2023-04-20T20:50:14.458Z,43.82
2023-04-20T20:52:41.244Z,44.05
2023-04-20T20:55:08.882Z,44.09
2023-04-20T20:57:36.026Z,44.26
2023-04-20T21:00:07.523Z,44.79
2023-04-20T21:02:34.178Z,44.93
2023-04-20T21:05:00.783Z,45.37
2023-04-20T21:07:27.257Z,45.19
2023-04-20T21:09:53.720Z,45.67
2023-04-20T21:12:20.380Z,46.14
2023-04-20T21:14:46.897Z,46.01
2023-04-20T21:17:13.390Z,45.53
2023-04-20T21:19:39.890Z,46.30
2023-04-20T21:22:06.498Z,46.06
2023-04-20T21:24:33.523Z,46.18
2023-04-20T21:27:00.031Z,46.23
2023-04-20T21:29:26.552Z,46.07
2023-04-20T21:31:53.204Z,46.23
2023-04-20T21:34:19.734Z,45.98
2023-04-20T21:36:46.311Z,46.40
2023-04-20T21:39:12.949Z,46.40
2023-04-20T21:41:39.464Z,46.47
2023-04-20T21:44:06.029Z,46.78
2023-04-20T21:46:33.168Z,46.72
2023-04-20T21:48:59.843Z,47.27
2023-04-20T21:51:27.692Z,47.66
2023-04-20T21:53:54.216Z,47.59
2023-04-20T21:56:20.699Z,48.12
2023-04-20T21:58:47.189Z,47.50
2023-04-20T22:01:13.677Z,48.11
2023-04-20T22:03:40.401Z,48.16
2023-04-20T22:06:07.182Z,47.98
2023-04-20T22:08:33.840Z,48.51
2023-04-20T22:11:00.440Z,48.50
2023-04-20T22:13:26.924Z,48.92
2023-04-20T22:15:53.753Z,49.35
2023-04-20T22:18:20.377Z,49.22
2023-04-20T22:20:46.988Z,49.73
2023-04-20T22:23:13.557Z,49.74
2023-04-20T22:25:40.804Z,50.23
2023-04-20T22:28:07.574Z,50.41
2023-04-20T22:30:34.537Z,50.86
2023-04-20T22:33:01.461Z,51.36
2023-04-20T22:35:28.294Z,51.32
2023-04-20T22:37:55.027Z,51.41
2023-04-20T22:40:21.707Z,51.36
2023-04-20T22:42:48.271Z,51.38
2023-04-20T22:45:14.960Z,51.16
2023-04-20T22:47:41.605Z,51.65
2023-04-20T22:50:10.062Z,51.82
2023-04-20T22:52:38.597Z,51.78
2023-04-20T22:55:06.629Z,52.10
2023-04-20T22:57:33.102Z,52.13
2023-04-20T22:59:59.675Z,52.53
2023-04-20T23:02:26.978Z,52.50
2023-04-20T23:04:53.607Z,52.60
2023-04-20T23:07:21.201Z,52.55
2023-04-20T23:09:48.198Z,53.06
2023-04-20T23:12:14.677Z,53.23
2023-04-20T23:14:43.861Z,53.27
2023-04-20T23:17:11.322Z,53.10
2023-04-20T23:19:38.520Z,53.57
2023-04-20T23:22:08.696Z,53.64
2023-04-20T23:24:35.645Z,53.93
2023-04-20T23:27:02.204Z,53.83
2023-04-20T23:29:28.736Z,53.88
2023-04-20T23:31:55.315Z,53.66
2023-04-20T23:34:21.881Z,54.21
2023-04-20T23:36:48.511Z,54.38
2023-04-20T23:39:15.964Z,54.56
2023-04-20T23:41:42.506Z,54.30
2023-04-20T23:44:09.296Z,54.60
2023-04-20T23:46:36.140Z,54.67
2023-04-20T23:49:03.296Z,54.64
2023-04-20T23:51:29.816Z,55.10
2023-04-20T23:53:56.287Z,55.07
2023-04-20T23:56:23.209Z,55.31
2023-04-20T23:58:49.750Z,55.51
