createdAt,value
2019-05-09T00:02:34.647Z,4.07
2019-05-09T00:05:06.048Z,4.60
2019-05-09T00:07:36.938Z,4.33
2019-05-09T00:10:07.570Z,3.50
2019-05-09T00:12:37.639Z,4.90
2019-05-09T00:15:08.104Z,4.07
2019-05-09T00:17:38.511Z,3.80
2019-05-09T00:20:40.531Z,3.73
2019-05-09T00:23:13.480Z,4.40
2019-05-09T00:25:43.501Z,2.87
2019-05-09T00:28:14.032Z,3.30
2019-05-09T00:31:03.346Z,2.90
2019-05-09T00:33:34.371Z,3.30
2019-05-09T00:36:04.756Z,3.47
2019-05-09T00:38:39.369Z,3.57
2019-05-09T00:41:19.899Z,4.10
2019-05-09T00:44:03.260Z,3.50
2019-05-09T00:46:43.167Z,3.30
2019-05-09T00:49:17.230Z,3.30
2019-05-09T00:51:47.301Z,3.37
2019-05-09T00:54:17.907Z,3.13
2019-05-09T00:56:48.329Z,3.00
2019-05-09T00:59:18.660Z,2.77
2019-05-09T01:01:48.734Z,3.80
2019-05-09T01:04:19.079Z,2.90
2019-05-09T01:06:49.155Z,3.10
2019-05-09T01:09:19.221Z,2.50
2019-05-09T01:11:49.786Z,2.87
2019-05-09T01:14:20.115Z,3.00
2019-05-09T01:16:50.214Z,3.03
2019-05-09T01:19:20.594Z,2.77
2019-05-09T01:21:50.670Z,3.90
2019-05-09T01:24:23.120Z,3.10
2019-05-09T01:26:54.211Z,3.47
2019-05-09T01:29:48.087Z,2.90
2019-05-09T01:32:36.939Z,3.00
2019-05-09T01:35:07.202Z,3.33
2019-05-09T01:37:37.542Z,2.93
2019-05-09T01:40:17.594Z,3.47
2019-05-09T01:42:48.169Z,3.40
2019-05-09T01:45:18.261Z,4.00
2019-05-09T01:47:48.356Z,4.20
2019-05-09T01:50:20.743Z,3.50
2019-05-09T01:52:50.815Z,3.63
2019-05-09T01:55:23.507Z,4.83
2019-05-09T01:57:54.004Z,4.33
2019-05-09T02:00:24.803Z,5.47
2019-05-09T02:02:55.151Z,4.20
2019-05-09T02:05:25.209Z,4.73
2019-05-09T02:07:55.513Z,5.30
2019-05-09T02:10:25.829Z,4.17
2019-05-09T02:12:56.183Z,5.10
2019-05-09T02:15:38.969Z,5.37
2019-05-09T02:18:15.514Z,5.20
2019-05-09T02:20:45.596Z,6.20
2019-05-09T02:23:16.130Z,5.40
2019-05-09T02:25:57.498Z,5.37
2019-05-09T02:28:27.545Z,5.27
2019-05-09T02:30:58.951Z,5.40
2019-05-09T02:33:29.046Z,5.00
2019-05-09T02:36:02.043Z,5.97
2019-05-09T02:38:31.431Z,5.93
2019-05-09T02:41:02.017Z,6.00
2019-05-09T02:43:33.231Z,6.20
2019-05-09T02:46:19.999Z,5.93
2019-05-09T02:49:01.023Z,6.23
2019-05-09T02:51:31.394Z,5.77
2019-05-09T02:54:01.477Z,5.90
2019-05-09T02:56:43.461Z,5.50
2019-05-09T02:59:25.738Z,6.07
2019-05-09T03:02:04.597Z,6.50
2019-05-09T03:04:35.061Z,5.50
2019-05-09T03:07:40.961Z,6.00
2019-05-09T03:10:11.944Z,5.83
2019-05-09T03:12:42.016Z,5.60
2019-05-09T03:15:12.429Z,6.60
2019-05-09T03:17:42.849Z,6.03
2019-05-09T03:20:19.567Z,6.73
2019-05-09T03:22:50.364Z,5.73
2019-05-09T03:25:20.447Z,7.20
2019-05-09T03:27:58.681Z,5.13
2019-05-09T03:30:31.578Z,6.53
2019-05-09T03:33:02.849Z,6.13
2019-05-09T03:35:33.378Z,6.70
2019-05-09T03:38:08.382Z,5.67
2019-05-09T03:40:38.799Z,6.50
2019-05-09T03:43:08.935Z,5.70
2019-05-09T03:45:48.900Z,6.07
2019-05-09T03:48:33.330Z,6.40
2019-05-09T03:51:04.844Z,6.27
2019-05-09T03:53:35.153Z,6.03
2019-05-09T03:56:07.981Z,6.20
2019-05-09T03:58:42.092Z,6.47
2019-05-09T04:01:21.433Z,6.50
2019-05-09T04:03:55.046Z,6.10
2019-05-09T04:06:25.355Z,6.03
2019-05-09T04:08:58.490Z,5.83
2019-05-09T04:11:29.058Z,5.30
2019-05-09T04:14:04.362Z,6.20
2019-05-09T04:16:34.501Z,5.60
2019-05-09T04:19:04.966Z,5.93
2019-05-09T04:21:35.046Z,5.40
2019-05-09T04:24:05.125Z,5.40
2019-05-09T04:26:43.917Z,6.93
2019-05-09T04:29:14.014Z,5.67
2019-05-09T04:31:44.575Z,6.10
2019-05-09T04:34:15.620Z,5.53
2019-05-09T04:36:48.217Z,5.20
2019-05-09T04:39:23.134Z,5.67
2019-05-09T04:41:50.237Z,6.40
2019-05-09T04:44:37.350Z,5.27
2019-05-09T04:47:08.750Z,6.23
2019-05-09T04:49:40.868Z,5.17
2019-05-09T04:52:19.310Z,5.80
2019-05-09T04:54:49.708Z,5.33
2019-05-09T04:57:38.354Z,5.70
2019-05-09T05:00:11.417Z,6.23
2019-05-09T05:02:44.979Z,5.20
2019-05-09T05:05:15.362Z,5.00
2019-05-09T05:07:47.942Z,5.37
2019-05-09T05:10:18.417Z,4.87
2019-05-09T05:12:48.629Z,5.93
2019-05-09T05:15:20.527Z,5.17
2019-05-09T05:17:51.233Z,5.73
2019-05-09T05:20:24.523Z,5.50
2019-05-09T05:23:04.101Z,5.63
2019-05-09T05:25:34.165Z,5.63
2019-05-09T05:28:04.472Z,5.80
2019-05-09T05:30:37.116Z,6.13
2019-05-09T05:33:28.646Z,6.07
2019-05-09T05:36:02.462Z,6.10
2019-05-09T05:38:32.534Z,4.87
2019-05-09T05:41:03.866Z,5.30
2019-05-09T05:43:41.553Z,5.00
2019-05-09T05:46:28.654Z,5.70
2019-05-09T05:48:59.123Z,5.57
2019-05-09T05:51:51.918Z,5.57
2019-05-09T05:54:22.485Z,3.83
2019-05-09T05:56:53.041Z,4.80
2019-05-09T05:59:23.345Z,5.17
2019-05-09T06:01:53.432Z,4.37
2019-05-09T06:04:24.003Z,4.67
2019-05-09T06:06:54.089Z,4.30
2019-05-09T06:09:24.170Z,6.03
2019-05-09T06:11:54.744Z,7.77
2019-05-09T06:14:24.813Z,15.77
2019-05-09T06:16:54.887Z,11.73
2019-05-09T06:19:24.941Z,20.93
2019-05-09T06:22:01.069Z,6.17
2019-05-09T06:24:31.128Z,8.03
2019-05-09T06:27:01.170Z,13.67
2019-05-09T06:29:31.239Z,5.17
2019-05-09T06:32:01.777Z,5.13
2019-05-09T06:34:31.839Z,4.07
2019-05-09T06:37:03.491Z,5.37
2019-05-09T06:39:34.189Z,4.23
2019-05-09T06:42:04.882Z,3.23
2019-05-09T06:44:47.960Z,3.63
2019-05-09T06:47:29.726Z,3.33
2019-05-09T06:50:01.872Z,3.03
2019-05-09T06:52:33.241Z,3.20
2019-05-09T06:55:03.575Z,3.20
2019-05-09T06:57:34.114Z,3.90
2019-05-09T07:00:08.421Z,3.37
2019-05-09T07:02:47.913Z,3.23
2019-05-09T07:05:38.682Z,3.73
2019-05-09T07:08:20.017Z,4.00
2019-05-09T07:10:50.411Z,3.30
2019-05-09T07:13:20.862Z,3.40
2019-05-09T07:15:51.020Z,2.80
2019-05-09T07:18:21.387Z,3.00
2019-05-09T07:20:52.786Z,2.67
2019-05-09T07:23:23.394Z,3.30
2019-05-09T07:26:11.471Z,2.60
2019-05-09T07:28:41.770Z,2.63
2019-05-09T07:31:40.413Z,2.40
2019-05-09T07:34:21.055Z,2.70
2019-05-09T07:36:51.458Z,2.83
2019-05-09T07:39:22.990Z,3.03
2019-05-09T07:41:53.402Z,1.90
2019-05-09T07:44:46.255Z,1.80
2019-05-09T07:47:08.073Z,2.57
2019-05-09T07:49:38.275Z,2.43
2019-05-09T07:52:10.318Z,1.70
2019-05-09T07:54:41.091Z,1.60
2019-05-09T07:57:11.346Z,1.67
2019-05-09T07:59:41.703Z,2.10
2019-05-09T08:02:11.842Z,1.50
2019-05-09T08:04:41.950Z,1.70
2019-05-09T08:07:12.319Z,2.47
2019-05-09T08:09:42.943Z,1.80
2019-05-09T08:12:14.131Z,1.60
2019-05-09T08:14:44.498Z,1.40
2019-05-09T08:17:14.662Z,1.53
2019-05-09T08:19:44.866Z,1.33
2019-05-09T08:22:20.067Z,1.43
2019-05-09T08:24:48.310Z,2.03
2019-05-09T08:27:19.014Z,2.10
2019-05-09T08:29:49.393Z,1.20
2019-05-09T08:32:19.520Z,1.30
2019-05-09T08:34:50.150Z,2.30
2019-05-09T08:37:20.828Z,1.70
2019-05-09T08:39:52.530Z,1.97
2019-05-09T08:42:22.648Z,1.80
2019-05-09T08:44:53.031Z,1.63
2019-05-09T08:47:23.424Z,1.23
2019-05-09T08:50:18.726Z,1.33
2019-05-09T08:52:49.191Z,1.67
2019-05-09T08:55:19.575Z,1.20
2019-05-09T08:57:49.950Z,1.40
2019-05-09T09:00:20.318Z,1.70
2019-05-09T09:02:50.970Z,1.43
2019-05-09T09:05:23.116Z,1.33
2019-05-09T09:07:53.522Z,2.07
2019-05-09T09:10:23.870Z,1.80
2019-05-09T09:12:54.338Z,1.13
2019-05-09T09:15:48.065Z,2.30
2019-05-09T09:17:57.922Z,1.63
2019-05-09T09:20:28.997Z,1.70
2019-05-09T09:23:00.263Z,1.37
2019-05-09T09:25:30.644Z,1.40
2019-05-09T09:28:01.228Z,0.90
2019-05-09T09:30:31.394Z,1.13
2019-05-09T09:33:01.491Z,1.80
2019-05-09T09:35:31.995Z,1.20
2019-05-09T09:38:02.397Z,1.20
2019-05-09T09:40:33.186Z,0.90
2019-05-09T09:43:03.599Z,1.30
2019-05-09T09:45:34.198Z,1.10
2019-05-09T09:48:04.740Z,1.20
2019-05-09T09:50:51.428Z,1.23
2019-05-09T09:53:19.818Z,1.00
2019-05-09T09:55:50.050Z,1.10
2019-05-09T09:58:20.695Z,1.10
2019-05-09T10:01:11.986Z,0.90
2019-05-09T10:03:42.347Z,0.90
2019-05-09T10:06:18.339Z,1.00
2019-05-09T10:08:49.104Z,1.17
2019-05-09T10:11:19.327Z,1.10
2019-05-09T10:13:51.784Z,1.17
2019-05-09T10:16:39.052Z,1.20
2019-05-09T10:19:14.714Z,1.27
2019-05-09T10:21:54.378Z,1.37
2019-05-09T10:24:24.693Z,2.23
2019-05-09T10:27:09.216Z,1.20
2019-05-09T10:29:39.893Z,1.40
2019-05-09T10:32:12.581Z,1.40
2019-05-09T10:34:42.989Z,1.07
2019-05-09T10:37:13.441Z,1.43
2019-05-09T10:39:43.522Z,1.23
2019-05-09T10:42:23.772Z,1.60
2019-05-09T10:45:03.998Z,1.50
2019-05-09T10:47:34.286Z,1.40
2019-05-09T10:50:05.100Z,1.20
2019-05-09T10:52:35.403Z,1.20
2019-05-09T10:55:05.504Z,1.60
2019-05-09T10:57:41.630Z,1.03
2019-05-09T11:00:08.845Z,1.13
2019-05-09T11:02:40.167Z,1.10
2019-05-09T11:05:10.367Z,0.80
2019-05-09T11:07:41.812Z,1.10
2019-05-09T11:10:24.798Z,0.70
2019-05-09T11:12:44.425Z,1.00
2019-05-09T11:15:14.818Z,1.10
2019-05-09T11:17:47.406Z,1.30
2019-05-09T11:20:19.416Z,1.00
2019-05-09T11:22:48.930Z,0.70
2019-05-09T11:25:38.229Z,1.10
2019-05-09T11:28:12.684Z,1.27
2019-05-09T11:30:41.049Z,1.90
2019-05-09T11:33:11.346Z,0.80
2019-05-09T11:35:41.433Z,1.00
2019-05-09T11:38:11.594Z,1.00
2019-05-09T11:40:41.734Z,1.10
2019-05-09T11:43:12.246Z,1.00
2019-05-09T11:45:42.305Z,1.10
2019-05-09T11:48:19.294Z,1.53
2019-05-09T11:50:49.573Z,0.90
2019-05-09T11:53:19.849Z,1.00
2019-05-09T11:55:49.939Z,0.90
2019-05-09T11:58:19.988Z,1.27
2019-05-09T12:00:50.049Z,1.20
2019-05-09T12:03:20.363Z,0.87
2019-05-09T12:05:50.758Z,1.03
2019-05-09T12:08:21.942Z,0.83
2019-05-09T12:10:51.998Z,1.10
2019-05-09T12:13:22.054Z,1.40
2019-05-09T12:15:52.847Z,0.80
2019-05-09T12:18:24.474Z,0.70
2019-05-09T12:20:54.745Z,0.90
2019-05-09T12:23:24.803Z,0.77
2019-05-09T12:25:55.129Z,0.70
2019-05-09T12:28:25.675Z,0.90
2019-05-09T12:30:56.449Z,1.00
2019-05-09T12:33:28.815Z,1.17
2019-05-09T12:35:59.454Z,0.80
2019-05-09T12:38:29.668Z,1.10
2019-05-09T12:41:00.687Z,0.80
2019-05-09T12:43:31.663Z,1.10
2019-05-09T12:46:02.220Z,0.80
2019-05-09T12:48:32.265Z,0.80
2019-05-09T12:51:02.812Z,0.77
2019-05-09T12:53:32.850Z,0.80
2019-05-09T12:56:03.161Z,0.70
2019-05-09T12:58:33.219Z,0.97
2019-05-09T13:01:03.279Z,0.90
2019-05-09T13:03:33.570Z,1.20
2019-05-09T13:06:03.868Z,0.90
2019-05-09T13:08:38.514Z,1.10
2019-05-09T13:11:08.986Z,0.90
2019-05-09T13:13:40.892Z,1.07
2019-05-09T13:16:43.512Z,1.00
2019-05-09T13:19:05.641Z,0.90
2019-05-09T13:21:38.811Z,0.90
2019-05-09T13:24:08.764Z,0.80
2019-05-09T13:26:38.994Z,0.97
2019-05-09T13:29:10.380Z,0.87
2019-05-09T13:31:40.853Z,1.10
2019-05-09T13:34:11.140Z,0.83
2019-05-09T13:36:41.679Z,0.87
2019-05-09T13:39:11.747Z,0.90
2019-05-09T13:41:42.530Z,0.73
2019-05-09T13:44:13.905Z,0.90
2019-05-09T13:46:44.394Z,0.80
2019-05-09T13:49:15.755Z,0.80
2019-05-09T13:51:57.957Z,0.83
2019-05-09T13:54:19.011Z,0.67
2019-05-09T13:56:56.697Z,0.77
2019-05-09T13:59:29.269Z,0.60
2019-05-09T14:01:58.143Z,0.73
2019-05-09T14:04:28.784Z,0.70
2019-05-09T14:06:58.887Z,0.70
2019-05-09T14:09:29.605Z,0.67
2019-05-09T14:12:09.121Z,0.63
2019-05-09T14:14:38.926Z,0.73
2019-05-09T14:17:13.545Z,0.60
2019-05-09T14:19:46.522Z,0.70
2019-05-09T14:22:17.736Z,0.80
2019-05-09T14:24:48.374Z,0.90
2019-05-09T14:27:18.840Z,0.80
2019-05-09T14:29:50.438Z,0.70
2019-05-09T14:32:20.522Z,0.70
2019-05-09T14:34:50.978Z,0.67
2019-05-09T14:37:28.544Z,0.80
2019-05-09T14:40:17.439Z,0.70
2019-05-09T14:42:59.625Z,0.70
2019-05-09T14:45:31.098Z,0.70
2019-05-09T14:48:01.157Z,0.90
2019-05-09T14:50:31.386Z,0.90
2019-05-09T14:53:08.671Z,0.90
2019-05-09T14:55:39.957Z,0.80
2019-05-09T14:58:11.038Z,0.80
2019-05-09T15:00:52.353Z,0.83
2019-05-09T15:03:22.726Z,0.60
2019-05-09T15:05:58.853Z,0.87
2019-05-09T15:08:38.479Z,0.67
2019-05-09T15:11:11.946Z,0.90
2019-05-09T15:13:42.967Z,0.63
2019-05-09T15:16:13.574Z,0.80
2019-05-09T15:18:58.420Z,0.60
2019-05-09T15:21:28.871Z,0.70
2019-05-09T15:24:09.448Z,0.80
2019-05-09T15:26:43.596Z,0.67
2019-05-09T15:29:13.892Z,0.60
2019-05-09T15:32:05.379Z,0.60
2019-05-09T15:34:38.160Z,0.70
2019-05-09T15:37:08.899Z,0.73
2019-05-09T15:39:39.402Z,0.60
2019-05-09T15:42:09.969Z,0.70
2019-05-09T15:44:41.335Z,0.60
2019-05-09T15:47:32.283Z,0.60
2019-05-09T15:50:16.591Z,0.73
2019-05-09T15:52:35.086Z,0.80
2019-05-09T15:55:28.285Z,0.90
2019-05-09T15:58:02.523Z,0.70
2019-05-09T16:00:39.932Z,0.70
2019-05-09T16:03:11.955Z,0.60
2019-05-09T16:05:44.030Z,0.70
2019-05-09T16:08:18.244Z,1.00
2019-05-09T16:10:48.681Z,1.50
2019-05-09T16:13:19.525Z,0.90
2019-05-09T16:15:50.839Z,0.80
2019-05-09T16:18:21.561Z,0.70
2019-05-09T16:20:52.232Z,0.70
2019-05-09T16:23:22.944Z,1.43
2019-05-09T16:25:54.007Z,0.80
2019-05-09T16:28:27.851Z,0.70
2019-05-09T16:31:04.658Z,0.80
2019-05-09T16:33:35.168Z,0.90
2019-05-09T16:36:08.631Z,0.70
2019-05-09T16:38:45.700Z,0.70
2019-05-09T16:41:18.506Z,0.63
2019-05-09T16:43:50.334Z,0.50
2019-05-09T16:46:20.966Z,1.00
2019-05-09T16:48:53.087Z,0.70
2019-05-09T16:51:24.253Z,0.60
2019-05-09T16:53:54.723Z,0.80
2019-05-09T16:56:43.574Z,0.80
2019-05-09T16:59:13.694Z,0.73
2019-05-09T17:01:46.658Z,1.57
2019-05-09T17:04:19.125Z,1.00
2019-05-09T17:06:49.984Z,0.70
2019-05-09T17:09:21.178Z,0.70
2019-05-09T17:11:51.662Z,0.80
2019-05-09T17:14:22.089Z,0.70
2019-05-09T17:16:53.172Z,0.80
2019-05-09T17:19:24.745Z,1.30
2019-05-09T17:22:01.620Z,0.70
2019-05-09T17:24:31.850Z,0.90
2019-05-09T17:27:02.421Z,1.00
2019-05-09T17:29:32.489Z,0.90
2019-05-09T17:32:03.058Z,1.10
2019-05-09T17:34:33.448Z,0.90
2019-05-09T17:37:04.758Z,1.43
2019-05-09T17:39:35.157Z,1.17
2019-05-09T17:42:07.542Z,1.20
2019-05-09T17:44:38.378Z,1.50
2019-05-09T17:47:08.437Z,1.53
2019-05-09T17:49:48.259Z,1.03
2019-05-09T17:52:19.313Z,1.37
2019-05-09T17:54:50.048Z,1.30
2019-05-09T17:57:20.747Z,1.20
2019-05-09T17:59:51.180Z,1.20
2019-05-09T18:02:24.048Z,1.40
2019-05-09T18:04:54.516Z,1.37
2019-05-09T18:07:25.041Z,1.30
2019-05-09T18:09:57.930Z,1.30
2019-05-09T18:12:29.640Z,1.47
2019-05-09T18:15:00.379Z,1.27
2019-05-09T18:17:30.951Z,1.30
2019-05-09T18:20:01.875Z,1.30
2019-05-09T18:22:33.039Z,1.13
2019-05-09T18:25:09.902Z,1.37
2019-05-09T18:27:40.025Z,1.60
2019-05-09T18:30:12.439Z,1.00
2019-05-09T18:33:02.031Z,1.37
2019-05-09T18:35:33.845Z,1.50
2019-05-09T18:38:17.410Z,1.63
2019-05-09T18:41:10.171Z,1.10
2019-05-09T18:46:17.594Z,1.00
2019-05-09T18:49:00.896Z,1.60
2019-05-09T18:51:43.437Z,0.90
2019-05-09T18:54:25.940Z,1.40
2019-05-09T18:57:07.965Z,1.20
2019-05-09T18:59:50.425Z,1.17
2019-05-09T19:02:32.665Z,1.20
2019-05-09T19:05:14.426Z,1.13
2019-05-09T19:07:57.333Z,1.57
2019-05-09T19:10:39.613Z,1.33
2019-05-09T19:13:21.225Z,1.53
2019-05-09T19:16:22.907Z,1.30
2019-05-09T19:19:24.373Z,1.63
2019-05-09T19:22:21.076Z,2.17
2019-05-09T19:24:51.171Z,1.20
2019-05-09T19:27:33.491Z,1.63
2019-05-09T19:30:15.514Z,1.50
2019-05-09T19:32:58.236Z,1.93
2019-05-09T19:35:40.313Z,2.10
2019-05-09T19:38:22.581Z,2.70
2019-05-09T19:41:06.109Z,2.33
2019-05-09T19:43:48.245Z,2.47
2019-05-09T19:46:30.630Z,1.97
2019-05-09T19:49:14.178Z,2.23
2019-05-09T19:51:56.729Z,1.67
2019-05-09T19:54:39.609Z,2.50
2019-05-09T19:57:21.588Z,2.37
2019-05-09T20:00:04.306Z,1.90
2019-05-09T20:02:47.497Z,1.90
2019-05-09T20:05:29.758Z,2.20
2019-05-09T20:08:11.449Z,3.00
2019-05-09T20:11:12.451Z,1.80
2019-05-09T20:14:14.326Z,2.30
2019-05-09T20:16:57.098Z,2.83
2019-05-09T20:19:39.385Z,2.23
2019-05-09T20:22:22.149Z,2.70
2019-05-09T20:25:04.694Z,2.47
2019-05-09T20:27:46.370Z,2.70
2019-05-09T20:30:28.634Z,2.80
2019-05-09T20:33:11.241Z,3.10
2019-05-09T20:35:53.749Z,3.13
2019-05-09T20:38:35.641Z,4.20
2019-05-09T20:41:17.845Z,3.27
2019-05-09T20:43:59.833Z,3.10
2019-05-09T20:46:42.614Z,3.50
2019-05-09T20:49:24.530Z,3.30
2019-05-09T20:52:07.449Z,3.23
2019-05-09T20:54:50.099Z,4.50
2019-05-09T20:57:33.186Z,3.60
2019-05-09T21:00:15.382Z,3.13
2019-05-09T21:02:58.305Z,3.43
2019-05-09T21:05:40.792Z,3.97
2019-05-09T21:08:23.518Z,3.10
2019-05-09T21:11:06.071Z,4.20
2019-05-09T21:13:49.112Z,5.17
2019-05-09T21:16:31.617Z,4.10
2019-05-09T21:19:14.054Z,4.90
2019-05-09T21:21:57.652Z,4.57
2019-05-09T21:24:39.972Z,4.50
2019-05-09T21:27:22.605Z,5.00
2019-05-09T21:30:05.285Z,4.97
2019-05-09T21:32:47.743Z,4.10
2019-05-09T21:35:29.753Z,5.00
2019-05-09T21:38:12.294Z,6.80
2019-05-09T21:40:54.129Z,4.43
2019-05-09T21:43:36.578Z,4.20
2019-05-09T21:46:18.965Z,5.40
2019-05-09T21:49:00.924Z,4.87
2019-05-09T21:51:43.354Z,5.20
2019-05-09T21:54:25.858Z,4.83
2019-05-09T21:57:08.303Z,5.67
2019-05-09T21:59:49.962Z,5.57
2019-05-09T22:02:31.997Z,5.30
2019-05-09T22:05:14.194Z,4.90
2019-05-09T22:07:56.076Z,5.20
2019-05-09T22:10:37.848Z,4.53
2019-05-09T22:13:19.873Z,5.20
2019-05-09T22:16:02.711Z,5.60
2019-05-09T22:18:44.836Z,4.80
2019-05-09T22:21:26.914Z,5.20
2019-05-09T22:24:09.699Z,4.67
2019-05-09T22:26:51.886Z,5.40
2019-05-09T22:29:33.761Z,4.53
2019-05-09T22:32:16.263Z,4.70
2019-05-09T22:34:58.358Z,4.50
2019-05-09T22:37:40.799Z,5.20
2019-05-09T22:40:22.677Z,5.30
2019-05-09T22:43:05.396Z,4.50
2019-05-09T22:45:47.127Z,5.23
2019-05-09T22:48:28.874Z,4.53
2019-05-09T22:51:10.616Z,5.30
2019-05-09T22:53:52.541Z,6.20
2019-05-09T22:56:34.947Z,6.60
2019-05-09T22:59:17.542Z,6.20
2019-05-09T23:02:06.549Z,5.33
2019-05-09T23:04:44.079Z,6.33
2019-05-09T23:07:26.449Z,5.80
2019-05-09T23:10:09.006Z,5.23
2019-05-09T23:12:50.945Z,5.50
2019-05-09T23:15:33.237Z,5.57
2019-05-09T23:18:15.365Z,5.77
2019-05-09T23:20:59.443Z,6.17
2019-05-09T23:23:44.557Z,5.60
2019-05-09T23:26:26.553Z,5.97
2019-05-09T23:29:09.646Z,6.80
2019-05-09T23:32:11.024Z,6.70
2019-05-09T23:34:54.045Z,7.00
2019-05-09T23:37:35.945Z,6.47
2019-05-09T23:40:18.797Z,6.70
2019-05-09T23:43:01.477Z,7.40
2019-05-09T23:45:43.396Z,5.80
2019-05-09T23:48:25.489Z,6.10
2019-05-09T23:51:07.133Z,6.27
2019-05-09T23:53:55.220Z,7.80
2019-05-09T23:56:56.922Z,6.53
2019-05-09T23:59:58.498Z,6.57
