createdAt,value
2023-05-14T00:00:40.228Z,100947.63
2023-05-14T00:03:06.826Z,100952.22
2023-05-14T00:05:33.350Z,100958.94
2023-05-14T00:07:59.649Z,100948.66
2023-05-14T00:10:27.246Z,100947.06
2023-05-14T00:12:53.761Z,100945.41
2023-05-14T00:15:20.056Z,100951.66
2023-05-14T00:17:46.500Z,100952.16
2023-05-14T00:20:12.948Z,100950.81
2023-05-14T00:22:39.696Z,100948.72
2023-05-14T00:25:07.897Z,100943.84
2023-05-14T00:27:34.729Z,100946.88
2023-05-14T00:30:01.101Z,100940.69
2023-05-14T00:32:27.457Z,100943.13
2023-05-14T00:34:53.766Z,100943.38
2023-05-14T00:37:20.130Z,100944.19
2023-05-14T00:39:46.444Z,100944.94
2023-05-14T00:42:12.774Z,100940.84
2023-05-14T00:44:39.083Z,100937.88
2023-05-14T00:47:05.877Z,100937.94
2023-05-14T00:49:32.301Z,100927.63
2023-05-14T00:51:58.927Z,100923.03
2023-05-14T00:54:25.492Z,100921.16
2023-05-14T00:56:52.757Z,100922.41
2023-05-14T00:59:19.047Z,100929.69
2023-05-14T01:01:45.420Z,100926.72
2023-05-14T01:04:12.377Z,100926.50
2023-05-14T01:07:07.618Z,100917.81
2023-05-14T01:09:49.978Z,100916.66
2023-05-14T01:12:21.998Z,100915.81
2023-05-14T01:14:55.011Z,100910.94
2023-05-14T01:17:24.956Z,100916.34
2023-05-14T01:19:51.429Z,100917.38
2023-05-14T01:22:17.728Z,100908.81
2023-05-14T01:24:44.042Z,100903.91
2023-05-14T01:27:18.064Z,100910.09
2023-05-14T01:29:53.163Z,100903.19
2023-05-14T01:32:20.828Z,100907.59
2023-05-14T01:34:48.465Z,100908.47
2023-05-14T01:37:15.896Z,100912.03
2023-05-14T01:39:42.910Z,100900.66
2023-05-14T01:42:10.184Z,100901.78
2023-05-14T01:44:36.488Z,100911.53
2023-05-14T01:47:02.804Z,100909.88
2023-05-14T01:49:29.100Z,100906.06
2023-05-14T01:51:55.406Z,100904.75
2023-05-14T01:54:21.696Z,100898.50
2023-05-14T01:56:48.000Z,100896.34
2023-05-14T01:59:14.297Z,100900.13
2023-05-14T02:01:40.645Z,100899.34
2023-05-14T02:04:06.957Z,100893.13
2023-05-14T02:06:33.319Z,100884.69
2023-05-14T02:09:00.319Z,100876.34
2023-05-14T02:11:26.633Z,100892.56
2023-05-14T02:13:52.980Z,100892.03
2023-05-14T02:16:19.348Z,100884.94
2023-05-14T02:18:45.756Z,100874.13
2023-05-14T02:21:12.137Z,100888.16
2023-05-14T02:23:41.976Z,100886.00
2023-05-14T02:26:09.758Z,100890.56
2023-05-14T02:28:36.199Z,100909.22
2023-05-14T02:31:02.538Z,100907.84
2023-05-14T02:33:28.947Z,100904.91
2023-05-14T02:35:55.278Z,100895.09
2023-05-14T02:38:22.447Z,100890.81
2023-05-14T02:40:48.818Z,100898.69
2023-05-14T02:43:15.135Z,100893.50
2023-05-14T02:45:41.436Z,100894.38
2023-05-14T02:48:07.842Z,100901.41
2023-05-14T02:50:34.189Z,100890.06
2023-05-14T02:53:00.489Z,100882.25
2023-05-14T02:55:26.848Z,100892.56
2023-05-14T02:57:53.181Z,100889.88
2023-05-14T03:00:19.851Z,100886.59
2023-05-14T03:02:46.538Z,100889.31
2023-05-14T03:05:13.211Z,100889.84
2023-05-14T03:07:39.543Z,100881.75
2023-05-14T03:10:06.364Z,100883.91
2023-05-14T03:12:32.669Z,100885.53
2023-05-14T03:14:58.993Z,100881.19
2023-05-14T03:17:25.327Z,100888.50
2023-05-14T03:19:51.735Z,100889.84
2023-05-14T03:22:18.124Z,100878.50
2023-05-14T03:24:44.437Z,100881.19
2023-05-14T03:27:10.745Z,100882.25
2023-05-14T03:29:37.063Z,100881.16
2023-05-14T03:32:03.596Z,100879.81
2023-05-14T03:34:29.980Z,100878.97
2023-05-14T03:36:56.291Z,100882.75
2023-05-14T03:39:22.607Z,100878.47
2023-05-14T03:41:49.125Z,100881.16
2023-05-14T03:44:15.434Z,100882.75
2023-05-14T03:46:41.767Z,100890.31
2023-05-14T03:49:08.181Z,100876.53
2023-05-14T03:51:34.538Z,100885.47
2023-05-14T03:54:01.353Z,100880.59
2023-05-14T03:56:27.659Z,100881.69
2023-05-14T03:58:53.970Z,100884.94
2023-05-14T04:01:20.267Z,100886.59
2023-05-14T04:03:46.710Z,100888.47
2023-05-14T04:06:13.187Z,100884.44
2023-05-14T04:08:39.504Z,100881.22
2023-05-14T04:11:05.959Z,100884.97
2023-05-14T04:13:32.266Z,100892.84
2023-05-14T04:15:58.574Z,100883.91
2023-05-14T04:18:25.216Z,100884.19
2023-05-14T04:20:51.541Z,100877.94
2023-05-14T04:23:17.873Z,100889.31
2023-05-14T04:25:44.178Z,100874.16
2023-05-14T04:28:10.483Z,100874.69
2023-05-14T04:30:36.792Z,100876.59
2023-05-14T04:33:03.247Z,100881.69
2023-05-14T04:35:29.642Z,100875.97
2023-05-14T04:37:55.969Z,100877.06
2023-05-14T04:40:22.539Z,100880.53
2023-05-14T04:42:49.093Z,100866.94
2023-05-14T04:45:15.534Z,100873.44
2023-05-14T04:47:42.270Z,100868.69
2023-05-14T04:50:09.540Z,100872.50
2023-05-14T04:52:36.037Z,100868.88
2023-05-14T04:55:02.323Z,100878.13
2023-05-14T04:57:28.652Z,100874.06
2023-05-14T04:59:54.969Z,100877.19
2023-05-14T05:02:21.303Z,100877.66
2023-05-14T05:04:47.604Z,100868.97
2023-05-14T05:07:13.946Z,100880.81
2023-05-14T05:09:40.511Z,100882.22
2023-05-14T05:12:07.173Z,100876.03
2023-05-14T05:14:33.510Z,100880.81
2023-05-14T05:16:59.837Z,100869.75
2023-05-14T05:19:35.921Z,100873.47
2023-05-14T05:22:06.481Z,100862.31
2023-05-14T05:24:32.783Z,100866.94
2023-05-14T05:26:59.100Z,100862.88
2023-05-14T05:29:25.401Z,100866.78
2023-05-14T05:31:51.808Z,100869.66
2023-05-14T05:34:18.263Z,100872.13
2023-05-14T05:36:44.574Z,100870.22
2023-05-14T05:39:10.885Z,100874.88
2023-05-14T05:41:37.193Z,100866.84
2023-05-14T05:44:03.516Z,100865.13
2023-05-14T05:46:29.922Z,100860.50
2023-05-14T05:48:56.346Z,100868.53
2023-05-14T05:51:22.826Z,100863.41
2023-05-14T05:53:49.142Z,100862.88
2023-05-14T05:56:15.463Z,100865.66
2023-05-14T05:58:41.758Z,100859.38
2023-05-14T06:01:08.095Z,100864.50
2023-05-14T06:03:34.412Z,100867.19
2023-05-14T06:06:00.744Z,100876.22
2023-05-14T06:08:27.058Z,100867.06
2023-05-14T06:10:53.348Z,100862.81
2023-05-14T06:13:19.724Z,100864.53
2023-05-14T06:15:46.020Z,100860.25
2023-05-14T06:18:12.343Z,100855.81
2023-05-14T06:20:38.650Z,100858.69
2023-05-14T06:23:04.993Z,100852.44
2023-05-14T06:25:31.316Z,100860.50
2023-05-14T06:27:57.643Z,100853.63
2023-05-14T06:30:24.117Z,100856.31
2023-05-14T06:32:50.670Z,100861.03
2023-05-14T06:35:18.074Z,100857.53
2023-05-14T06:37:45.046Z,100856.88
2023-05-14T06:40:12.434Z,100865.13
2023-05-14T06:42:38.734Z,100857.34
2023-05-14T06:45:06.228Z,100857.34
2023-05-14T06:47:32.588Z,100859.34
2023-05-14T06:49:59.050Z,100858.19
2023-05-14T06:52:25.720Z,100857.16
2023-05-14T06:54:52.055Z,100860.03
2023-05-14T06:57:18.352Z,100860.25
2023-05-14T06:59:44.696Z,100864.75
2023-05-14T07:02:11.059Z,100858.75
2023-05-14T07:04:37.404Z,100848.19
2023-05-14T07:07:03.952Z,100843.09
2023-05-14T07:09:30.263Z,100847.91
2023-05-14T07:11:56.581Z,100844.75
2023-05-14T07:14:22.960Z,100852.22
2023-05-14T07:16:49.322Z,100847.13
2023-05-14T07:19:15.747Z,100843.44
2023-05-14T07:21:42.074Z,100838.53
2023-05-14T07:24:08.484Z,100837.88
2023-05-14T07:26:34.854Z,100836.06
2023-05-14T07:29:01.152Z,100829.75
2023-05-14T07:31:27.548Z,100831.34
2023-05-14T07:33:53.896Z,100837.94
2023-05-14T07:36:20.817Z,100836.63
2023-05-14T07:38:47.204Z,100828.41
2023-05-14T07:41:13.516Z,100829.50
2023-05-14T07:43:39.807Z,100828.38
2023-05-14T07:46:06.191Z,100823.47
2023-05-14T07:48:32.547Z,100822.25
2023-05-14T07:50:58.878Z,100819.78
2023-05-14T07:53:25.271Z,100818.19
2023-05-14T07:55:51.637Z,100823.63
2023-05-14T07:58:18.029Z,100817.84
2023-05-14T08:00:44.371Z,100816.91
2023-05-14T08:03:10.854Z,100811.09
2023-05-14T08:05:37.311Z,100813.28
2023-05-14T08:08:03.758Z,100806.84
2023-05-14T08:10:30.320Z,100803.34
2023-05-14T08:12:56.780Z,100803.25
2023-05-14T08:15:24.580Z,100809.22
2023-05-14T08:17:52.744Z,100816.91
2023-05-14T08:20:19.262Z,100803.88
2023-05-14T08:22:45.610Z,100806.28
2023-05-14T08:25:12.070Z,100808.59
2023-05-14T08:27:38.386Z,100806.50
2023-05-14T08:30:05.248Z,100806.31
2023-05-14T08:32:31.748Z,100805.50
2023-05-14T08:34:58.111Z,100804.34
2023-05-14T08:37:24.512Z,100797.63
2023-05-14T08:39:50.807Z,100804.19
2023-05-14T08:42:21.120Z,100794.75
2023-05-14T08:45:00.000Z,100798.22
2023-05-14T08:47:26.484Z,100796.41
2023-05-14T08:49:58.472Z,100793.25
2023-05-14T08:52:24.782Z,100792.38
2023-05-14T08:54:52.857Z,100795.28
2023-05-14T08:57:20.394Z,100795.84
2023-05-14T08:59:46.906Z,100792.88
2023-05-14T09:02:15.950Z,100788.28
2023-05-14T09:04:42.548Z,100785.66
2023-05-14T09:07:08.845Z,100782.72
2023-05-14T09:09:35.229Z,100782.38
2023-05-14T09:12:01.745Z,100783.09
2023-05-14T09:14:28.098Z,100780.34
2023-05-14T09:16:54.473Z,100779.97
2023-05-14T09:19:21.180Z,100780.13
2023-05-14T09:21:49.242Z,100778.44
2023-05-14T09:24:23.312Z,100778.34
2023-05-14T09:26:54.438Z,100762.88
2023-05-14T09:29:20.838Z,100768.38
2023-05-14T09:31:49.893Z,100765.47
2023-05-14T09:34:26.041Z,100767.03
2023-05-14T09:36:57.444Z,100764.66
2023-05-14T09:39:25.217Z,100762.94
2023-05-14T09:41:52.029Z,100754.22
2023-05-14T09:44:19.396Z,100752.88
2023-05-14T09:46:46.587Z,100751.34
2023-05-14T09:49:13.317Z,100749.78
2023-05-14T09:51:39.924Z,100750.50
2023-05-14T09:54:07.410Z,100760.16
2023-05-14T09:56:34.673Z,100757.28
2023-05-14T09:59:01.010Z,100756.56
2023-05-14T10:01:29.046Z,100752.75
2023-05-14T10:03:56.318Z,100752.63
2023-05-14T10:06:28.243Z,100749.31
2023-05-14T10:09:02.718Z,100739.09
2023-05-14T10:11:32.629Z,100740.31
2023-05-14T10:14:09.078Z,100742.69
2023-05-14T10:16:40.767Z,100737.03
2023-05-14T10:19:12.004Z,100736.50
2023-05-14T10:21:41.016Z,100735.50
2023-05-14T10:24:08.720Z,100739.19
2023-05-14T10:26:37.996Z,100730.00
2023-05-14T10:29:09.235Z,100733.94
2023-05-14T10:31:54.536Z,100720.78
2023-05-14T10:34:33.210Z,100718.13
2023-05-14T10:37:01.564Z,100719.75
2023-05-14T10:39:51.645Z,100716.13
2023-05-14T10:42:27.076Z,100710.66
2023-05-14T10:44:55.793Z,100703.09
2023-05-14T10:47:22.815Z,100710.16
2023-05-14T10:49:49.518Z,100702.69
2023-05-14T10:52:18.108Z,100694.84
2023-05-14T10:54:54.005Z,100705.56
2023-05-14T10:57:22.716Z,100703.34
2023-05-14T10:59:51.462Z,100696.03
2023-05-14T11:02:38.029Z,100693.38
2023-05-14T11:05:09.674Z,100695.31
2023-05-14T11:07:38.076Z,100688.91
2023-05-14T11:10:09.925Z,100680.41
2023-05-14T11:12:38.500Z,100690.28
2023-05-14T11:15:09.833Z,100686.25
2023-05-14T11:17:37.514Z,100685.91
2023-05-14T11:20:04.671Z,100676.94
2023-05-14T11:22:31.083Z,100686.94
2023-05-14T11:24:57.464Z,100681.06
2023-05-14T11:27:24.026Z,100680.00
2023-05-14T11:29:50.876Z,100683.13
2023-05-14T11:32:18.093Z,100678.31
2023-05-14T11:34:45.527Z,100677.38
2023-05-14T11:37:13.008Z,100673.69
2023-05-14T11:39:39.993Z,100672.56
2023-05-14T11:42:11.518Z,100666.97
2023-05-14T11:44:38.700Z,100674.06
2023-05-14T11:47:05.348Z,100663.03
2023-05-14T11:49:31.791Z,100659.84
2023-05-14T11:51:59.602Z,100657.16
2023-05-14T11:54:29.774Z,100658.56
2023-05-14T11:56:57.129Z,100661.44
2023-05-14T11:59:31.885Z,100661.09
2023-05-14T12:01:58.624Z,100656.97
2023-05-14T12:04:25.615Z,100659.38
2023-05-14T12:06:52.946Z,100657.63
2023-05-14T12:09:20.434Z,100648.66
2023-05-14T12:11:48.026Z,100649.28
2023-05-14T12:14:19.781Z,100636.81
2023-05-14T12:16:47.463Z,100645.06
2023-05-14T12:19:19.380Z,100635.84
2023-05-14T12:21:48.176Z,100636.09
2023-05-14T12:24:17.954Z,100626.69
2023-05-14T12:26:48.004Z,100634.34
2023-05-14T12:29:15.585Z,100632.25
2023-05-14T12:31:43.651Z,100635.25
2023-05-14T12:34:09.960Z,100627.25
2023-05-14T12:36:36.305Z,100632.44
2023-05-14T12:39:02.826Z,100626.31
2023-05-14T12:41:30.571Z,100632.22
2023-05-14T12:43:57.754Z,100625.97
2023-05-14T12:46:26.027Z,100621.97
2023-05-14T12:48:53.512Z,100620.69
2023-05-14T12:51:20.400Z,100614.34
2023-05-14T12:53:46.987Z,100613.72
2023-05-14T12:56:13.665Z,100611.63
2023-05-14T12:58:40.218Z,100605.94
2023-05-14T13:01:06.653Z,100607.97
2023-05-14T13:03:33.158Z,100601.63
2023-05-14T13:05:59.534Z,100597.97
2023-05-14T13:08:26.224Z,100580.84
2023-05-14T13:10:53.881Z,100583.28
2023-05-14T13:13:20.244Z,100585.31
2023-05-14T13:15:46.723Z,100575.09
2023-05-14T13:18:17.478Z,100577.84
2023-05-14T13:20:45.930Z,100573.53
2023-05-14T13:23:12.233Z,100573.66
2023-05-14T13:25:38.573Z,100571.56
2023-05-14T13:28:05.016Z,100562.44
2023-05-14T13:30:31.455Z,100572.75
2023-05-14T13:32:59.887Z,100566.41
2023-05-14T13:35:26.415Z,100567.59
2023-05-14T13:37:52.897Z,100567.59
2023-05-14T13:40:19.284Z,100561.06
2023-05-14T13:42:45.591Z,100563.16
2023-05-14T13:45:12.552Z,100552.69
2023-05-14T13:47:40.242Z,100561.00
2023-05-14T13:50:07.609Z,100546.59
2023-05-14T13:52:33.934Z,100557.69
2023-05-14T13:55:00.273Z,100549.69
2023-05-14T13:57:26.579Z,100551.13
2023-05-14T13:59:52.949Z,100550.25
2023-05-14T14:02:19.240Z,100543.44
2023-05-14T14:04:45.587Z,100534.50
2023-05-14T14:07:11.928Z,100539.91
2023-05-14T14:09:38.257Z,100533.75
2023-05-14T14:12:05.127Z,100524.63
2023-05-14T14:14:31.579Z,100534.56
2023-05-14T14:16:57.921Z,100530.25
2023-05-14T14:19:24.276Z,100528.63
2023-05-14T14:24:21.831Z,100521.09
2023-05-14T14:26:48.157Z,100526.41
2023-05-14T14:29:14.522Z,100525.94
2023-05-14T14:31:40.937Z,100520.44
2023-05-14T14:34:07.269Z,100522.66
2023-05-14T14:36:33.588Z,100522.53
2023-05-14T14:38:59.918Z,100523.84
2023-05-14T14:41:26.236Z,100524.56
2023-05-14T14:43:52.564Z,100529.31
2023-05-14T14:46:18.950Z,100518.56
2023-05-14T14:48:45.277Z,100517.16
2023-05-14T14:51:11.595Z,100508.41
2023-05-14T14:53:37.917Z,100507.97
2023-05-14T14:56:04.738Z,100506.75
2023-05-14T14:58:31.197Z,100501.78
2023-05-14T15:00:58.239Z,100497.31
2023-05-14T15:03:25.112Z,100503.25
2023-05-14T15:05:51.893Z,100503.34
2023-05-14T15:08:18.216Z,100506.41
2023-05-14T15:10:45.103Z,100499.75
2023-05-14T15:13:12.562Z,100500.88
2023-05-14T15:15:38.846Z,100497.16
2023-05-14T15:18:05.317Z,100493.00
2023-05-14T15:20:31.670Z,100497.63
2023-05-14T15:22:58.037Z,100492.94
2023-05-14T15:25:25.413Z,100486.41
2023-05-14T15:27:52.002Z,100491.34
2023-05-14T15:30:19.570Z,100494.88
2023-05-14T15:32:46.080Z,100495.66
2023-05-14T15:35:12.659Z,100490.13
2023-05-14T15:37:41.541Z,100487.00
2023-05-14T15:40:08.743Z,100486.72
2023-05-14T15:42:39.568Z,100492.91
2023-05-14T15:45:06.209Z,100480.72
2023-05-14T15:47:32.636Z,100484.00
2023-05-14T15:49:59.517Z,100473.44
2023-05-14T15:52:26.271Z,100475.91
2023-05-14T15:54:52.662Z,100472.03
2023-05-14T15:57:20.120Z,100472.03
2023-05-14T15:59:47.220Z,100469.53
2023-05-14T16:02:14.684Z,100469.88
2023-05-14T16:04:41.165Z,100458.25
2023-05-14T16:07:09.641Z,100464.47
2023-05-14T16:09:36.703Z,100457.25
2023-05-14T16:12:03.275Z,100459.47
2023-05-14T16:14:29.692Z,100463.09
2023-05-14T16:16:56.188Z,100459.63
2023-05-14T16:19:23.514Z,100454.59
2023-05-14T16:21:49.944Z,100462.47
2023-05-14T16:24:18.443Z,100455.81
2023-05-14T16:26:45.293Z,100456.94
2023-05-14T16:29:11.924Z,100458.56
2023-05-14T16:31:38.437Z,100450.47
2023-05-14T16:34:04.835Z,100445.53
2023-05-14T16:36:31.223Z,100445.03
2023-05-14T16:39:07.281Z,100449.78
2023-05-14T16:41:35.404Z,100439.34
2023-05-14T16:44:01.842Z,100444.50
2023-05-14T16:46:28.539Z,100442.44
2023-05-14T16:48:54.997Z,100441.56
2023-05-14T16:51:21.305Z,100440.00
2023-05-14T16:53:47.620Z,100436.75
2023-05-14T16:56:14.018Z,100433.59
2023-05-14T16:58:40.316Z,100436.03
2023-05-14T17:01:09.417Z,100427.63
2023-05-14T17:03:36.215Z,100431.03
2023-05-14T17:06:02.592Z,100441.16
2023-05-14T17:08:28.930Z,100440.88
2023-05-14T17:10:55.245Z,100438.66
2023-05-14T17:13:21.572Z,100436.09
2023-05-14T17:15:47.874Z,100447.28
2023-05-14T17:18:14.221Z,100447.81
2023-05-14T17:20:40.576Z,100445.16
2023-05-14T17:23:06.869Z,100446.22
2023-05-14T17:25:33.251Z,100449.31
2023-05-14T17:27:59.549Z,100450.31
2023-05-14T17:30:25.940Z,100449.59
2023-05-14T17:32:52.345Z,100454.69
2023-05-14T17:35:18.681Z,100448.09
2023-05-14T17:37:45.043Z,100448.41
2023-05-14T17:40:11.869Z,100456.25
2023-05-14T17:42:38.187Z,100451.44
2023-05-14T17:45:04.944Z,100455.13
2023-05-14T17:47:31.313Z,100460.41
2023-05-14T17:49:57.697Z,100470.44
2023-05-14T17:52:24.067Z,100470.28
2023-05-14T17:54:50.398Z,100478.16
2023-05-14T17:57:16.890Z,100485.94
2023-05-14T17:59:43.236Z,100484.31
2023-05-14T18:02:09.598Z,100497.88
2023-05-14T18:04:35.897Z,100499.53
2023-05-14T18:07:02.374Z,100487.38
2023-05-14T18:09:28.696Z,100486.28
2023-05-14T18:11:56.902Z,100493.03
2023-05-14T18:14:23.497Z,100488.97
2023-05-14T18:16:49.962Z,100492.34
2023-05-14T18:19:16.352Z,100491.03
2023-05-14T18:21:42.669Z,100489.88
2023-05-14T18:24:09.027Z,100485.53
2023-05-14T18:26:35.414Z,100494.50
2023-05-14T18:29:01.799Z,100494.88
2023-05-14T18:31:28.327Z,100492.59
2023-05-14T18:33:54.855Z,100492.91
2023-05-14T18:36:21.241Z,100492.94
2023-05-14T18:38:47.615Z,100497.66
2023-05-14T18:41:14.007Z,100500.59
2023-05-14T18:43:40.300Z,100509.69
2023-05-14T18:46:06.647Z,100514.88
2023-05-14T18:48:32.979Z,100515.81
2023-05-14T18:51:00.710Z,100511.81
2023-05-14T18:53:27.027Z,100511.97
2023-05-14T18:55:53.320Z,100513.88
2023-05-14T18:58:19.674Z,100510.34
2023-05-14T19:00:46.304Z,100510.28
2023-05-14T19:03:12.677Z,100508.34
2023-05-14T19:05:39.130Z,100502.06
2023-05-14T19:08:06.359Z,100494.66
2023-05-14T19:10:32.713Z,100495.81
2023-05-14T19:12:59.172Z,100495.66
2023-05-14T19:15:25.826Z,100496.63
2023-05-14T19:17:52.600Z,100494.72
2023-05-14T19:20:19.236Z,100492.34
2023-05-14T19:22:45.600Z,100491.84
2023-05-14T19:25:11.991Z,100495.53
2023-05-14T19:27:38.449Z,100494.91
2023-05-14T19:30:05.426Z,100501.16
2023-05-14T19:32:31.783Z,100497.75
2023-05-14T19:34:58.134Z,100503.16
2023-05-14T19:37:24.453Z,100497.53
2023-05-14T19:39:50.826Z,100506.19
2023-05-14T19:42:17.234Z,100503.31
2023-05-14T19:44:43.544Z,100498.00
2023-05-14T19:47:10.027Z,100506.97
2023-05-14T19:49:36.524Z,100502.72
2023-05-14T19:52:02.866Z,100511.50
2023-05-14T19:54:29.185Z,100506.97
2023-05-14T19:56:55.512Z,100509.88
2023-05-14T19:59:21.844Z,100513.19
2023-05-14T20:01:48.158Z,100507.56
2023-05-14T20:04:14.504Z,100510.16
2023-05-14T20:06:40.849Z,100502.47
2023-05-14T20:09:07.149Z,100502.47
2023-05-14T20:11:33.476Z,100504.69
2023-05-14T20:13:59.775Z,100506.25
2023-05-14T20:16:26.182Z,100502.44
2023-05-14T20:18:53.394Z,100507.09
2023-05-14T20:21:19.768Z,100496.03
2023-05-14T20:23:46.132Z,100498.53
2023-05-14T20:26:12.452Z,100493.31
2023-05-14T20:28:38.797Z,100491.53
2023-05-14T20:31:07.987Z,100496.34
2023-05-14T20:33:34.604Z,100489.47
2023-05-14T20:36:01.046Z,100490.28
2023-05-14T20:38:27.364Z,100489.84
2023-05-14T20:40:53.653Z,100485.00
2023-05-14T20:43:19.966Z,100485.38
2023-05-14T20:45:46.296Z,100478.78
2023-05-14T20:48:12.720Z,100483.22
2023-05-14T20:50:42.399Z,100474.97
2023-05-14T20:53:08.710Z,100484.56
2023-05-14T20:55:35.037Z,100474.63
2023-05-14T20:58:01.360Z,100471.66
2023-05-14T21:00:27.756Z,100472.25
2023-05-14T21:02:54.157Z,100474.09
2023-05-14T21:05:20.542Z,100475.91
2023-05-14T21:07:46.877Z,100470.25
2023-05-14T21:10:13.326Z,100469.88
2023-05-14T21:12:39.659Z,100466.84
2023-05-14T21:15:06.512Z,100468.09
2023-05-14T21:17:32.857Z,100473.13
2023-05-14T21:19:59.196Z,100475.91
2023-05-14T21:22:27.185Z,100468.09
2023-05-14T21:24:55.275Z,100467.31
2023-05-14T21:27:22.065Z,100469.31
2023-05-14T21:29:48.387Z,100468.44
2023-05-14T21:32:14.706Z,100465.72
2023-05-14T21:34:41.046Z,100469.84
2023-05-14T21:37:07.418Z,100467.31
2023-05-14T21:39:33.810Z,100458.78
2023-05-14T21:42:00.126Z,100462.38
2023-05-14T21:44:26.449Z,100453.63
2023-05-14T21:46:52.775Z,100448.00
2023-05-14T21:49:19.099Z,100446.19
2023-05-14T21:51:45.434Z,100444.97
2023-05-14T21:54:11.754Z,100447.28
2023-05-14T21:56:38.169Z,100446.19
2023-05-14T21:59:04.461Z,100444.47
2023-05-14T22:01:30.980Z,100444.75
2023-05-14T22:03:58.183Z,100442.94
2023-05-14T22:06:24.693Z,100445.28
2023-05-14T22:08:51.052Z,100441.72
2023-05-14T22:11:17.370Z,100451.78
2023-05-14T22:13:43.700Z,100443.16
2023-05-14T22:16:13.236Z,100447.06
2023-05-14T22:18:40.536Z,100445.38
2023-05-14T22:21:06.861Z,100442.03
2023-05-14T22:23:33.222Z,100438.53
2023-05-14T22:25:59.574Z,100439.63
2023-05-14T22:28:26.037Z,100431.34
2023-05-14T22:30:52.459Z,100429.25
2023-05-14T22:33:18.773Z,100423.63
2023-05-14T22:35:45.090Z,100427.56
2023-05-14T22:38:12.405Z,100420.19
2023-05-14T22:40:38.756Z,100418.75
2023-05-14T22:43:05.077Z,100420.16
2023-05-14T22:45:31.412Z,100425.47
2023-05-14T22:47:58.327Z,100418.31
2023-05-14T22:50:24.663Z,100417.31
2023-05-14T22:52:50.973Z,100420.59
2023-05-14T22:55:17.403Z,100417.38
2023-05-14T22:57:43.809Z,100414.66
2023-05-14T23:00:10.744Z,100414.00
2023-05-14T23:02:37.085Z,100412.38
2023-05-14T23:05:03.697Z,100410.25
2023-05-14T23:07:30.015Z,100410.34
2023-05-14T23:09:56.428Z,100405.72
2023-05-14T23:12:22.769Z,100408.88
2023-05-14T23:14:49.076Z,100411.94
2023-05-14T23:17:17.085Z,100406.97
2023-05-14T23:19:43.430Z,100402.22
2023-05-14T23:22:09.771Z,100401.41
2023-05-14T23:24:36.103Z,100396.56
2023-05-14T23:27:02.425Z,100402.81
2023-05-14T23:29:28.835Z,100390.47
2023-05-14T23:31:55.239Z,100395.97
2023-05-14T23:34:21.596Z,100391.66
2023-05-14T23:36:48.151Z,100396.56
2023-05-14T23:39:14.578Z,100386.25
2023-05-14T23:41:40.875Z,100386.25
2023-05-14T23:44:07.236Z,100380.22
2023-05-14T23:46:33.672Z,100383.81
2023-05-14T23:49:01.105Z,100377.66
2023-05-14T23:51:27.523Z,100388.28
2023-05-14T23:53:53.920Z,100380.81
2023-05-14T23:56:20.287Z,100376.56
2023-05-14T23:58:46.611Z,100372.84
