createdAt,value
2018-10-11T00:00:05.755Z,15.10
2018-10-11T00:02:33.207Z,15.10
2018-10-11T00:05:00.719Z,15.10
2018-10-11T00:07:28.256Z,14.90
2018-10-11T00:09:55.689Z,15.00
2018-10-11T00:12:23.171Z,15.00
2018-10-11T00:14:50.658Z,15.00
2018-10-11T00:17:18.212Z,15.00
2018-10-11T00:19:45.712Z,15.00
2018-10-11T00:22:13.171Z,15.00
2018-10-11T00:24:40.669Z,15.00
2018-10-11T00:27:09.259Z,15.00
2018-10-11T00:29:36.935Z,15.00
2018-10-11T00:32:04.423Z,15.00
2018-10-11T00:34:32.060Z,14.90
2018-10-11T00:36:59.563Z,14.90
2018-10-11T00:39:27.270Z,14.90
2018-10-11T00:41:54.824Z,14.90
2018-10-11T00:44:22.373Z,14.90
2018-10-11T00:46:49.979Z,14.80
2018-10-11T00:49:17.520Z,14.80
2018-10-11T00:51:45.714Z,14.80
2018-10-11T00:54:13.245Z,14.80
2018-10-11T00:56:40.812Z,14.80
2018-10-11T00:59:10.501Z,14.80
2018-10-11T01:01:38.242Z,14.80
2018-10-11T01:04:05.842Z,14.80
2018-10-11T01:06:33.451Z,14.80
2018-10-11T01:09:00.937Z,14.80
2018-10-11T01:11:28.419Z,14.70
2018-10-11T01:13:55.906Z,14.70
2018-10-11T01:16:23.419Z,14.80
2018-10-11T01:18:50.955Z,14.80
2018-10-11T01:21:18.453Z,14.80
2018-10-11T01:23:46.022Z,14.80
2018-10-11T01:26:13.626Z,14.80
2018-10-11T01:28:41.196Z,14.80
2018-10-11T01:31:14.726Z,14.80
2018-10-11T01:33:42.254Z,14.80
2018-10-11T01:36:09.886Z,14.70
2018-10-11T01:38:37.448Z,14.70
2018-10-11T01:41:05.036Z,14.70
2018-10-11T01:43:32.535Z,14.60
2018-10-11T01:46:00.301Z,14.60
2018-10-11T01:48:27.870Z,14.60
2018-10-11T01:50:55.384Z,14.60
2018-10-11T01:53:22.843Z,14.60
2018-10-11T01:55:50.342Z,14.50
2018-10-11T01:58:17.895Z,14.60
2018-10-11T02:00:45.535Z,14.50
2018-10-11T02:03:13.277Z,14.60
2018-10-11T02:05:40.806Z,14.60
2018-10-11T02:08:08.409Z,14.50
2018-10-11T02:10:35.991Z,14.60
2018-10-11T02:13:03.643Z,14.50
2018-10-11T02:15:31.331Z,14.50
2018-10-11T02:17:58.925Z,14.60
2018-10-11T02:20:27.178Z,14.60
2018-10-11T02:22:54.663Z,14.60
2018-10-11T02:25:22.311Z,14.50
2018-10-11T02:27:49.951Z,14.60
2018-10-11T02:30:17.657Z,14.40
2018-10-11T02:32:45.227Z,14.40
2018-10-11T02:35:12.996Z,14.30
2018-10-11T02:37:41.014Z,14.40
2018-10-11T02:40:09.519Z,14.40
2018-10-11T02:42:36.967Z,14.30
2018-10-11T02:45:05.058Z,14.40
2018-10-11T02:47:32.544Z,14.40
2018-10-11T02:50:00.083Z,14.30
2018-10-11T02:52:27.557Z,14.30
2018-10-11T02:54:55.211Z,14.30
2018-10-11T02:57:33.949Z,14.30
2018-10-11T03:00:02.387Z,14.30
2018-10-11T03:02:29.906Z,14.30
2018-10-11T03:04:57.828Z,14.30
2018-10-11T03:07:26.714Z,14.20
2018-10-11T03:09:54.509Z,14.20
2018-10-11T03:12:22.171Z,14.20
2018-10-11T03:14:49.702Z,14.10
2018-10-11T03:17:17.288Z,14.10
2018-10-11T03:19:44.800Z,14.10
2018-10-11T03:22:12.604Z,14.10
2018-10-11T03:24:40.356Z,14.10
2018-10-11T03:27:07.879Z,14.10
2018-10-11T03:29:35.435Z,14.10
2018-10-11T03:32:02.961Z,14.10
2018-10-11T03:34:30.475Z,14.10
2018-10-11T03:36:58.659Z,14.20
2018-10-11T03:39:27.023Z,14.10
2018-10-11T03:41:54.994Z,14.00
2018-10-11T03:44:22.774Z,14.10
2018-10-11T03:46:50.264Z,14.10
2018-10-11T03:49:17.812Z,14.10
2018-10-11T03:51:45.423Z,14.10
2018-10-11T03:54:12.910Z,14.10
2018-10-11T03:56:40.344Z,14.00
2018-10-11T03:59:07.941Z,14.00
2018-10-11T04:01:36.179Z,14.00
2018-10-11T04:04:03.830Z,14.00
2018-10-11T04:06:31.414Z,14.00
2018-10-11T04:08:59.004Z,14.00
2018-10-11T04:11:26.692Z,14.00
2018-10-11T04:13:54.735Z,14.00
2018-10-11T04:16:22.265Z,14.00
2018-10-11T04:18:49.850Z,13.90
2018-10-11T04:21:17.301Z,13.90
2018-10-11T04:23:44.733Z,13.90
2018-10-11T04:26:12.255Z,13.90
2018-10-11T04:28:39.798Z,13.90
2018-10-11T04:31:07.287Z,13.90
2018-10-11T04:33:34.769Z,13.90
2018-10-11T04:36:02.401Z,13.90
2018-10-11T04:38:30.782Z,13.90
2018-10-11T04:40:58.262Z,13.80
2018-10-11T04:43:25.807Z,13.90
2018-10-11T04:45:53.338Z,13.80
2018-10-11T04:48:20.815Z,13.80
2018-10-11T04:50:48.386Z,13.80
2018-10-11T04:53:15.866Z,13.80
2018-10-11T04:55:44.218Z,13.80
2018-10-11T04:58:11.710Z,13.70
2018-10-11T05:00:39.535Z,13.70
2018-10-11T05:03:07.946Z,13.80
2018-10-11T05:05:35.675Z,13.70
2018-10-11T05:08:03.167Z,13.50
2018-10-11T05:10:31.441Z,13.60
2018-10-11T05:12:59.034Z,13.60
2018-10-11T05:15:27.794Z,13.50
2018-10-11T05:17:55.589Z,13.50
2018-10-11T05:20:23.081Z,13.50
2018-10-11T05:22:50.751Z,13.30
2018-10-11T05:25:18.311Z,13.40
2018-10-11T05:27:45.910Z,13.40
2018-10-11T05:30:13.366Z,13.30
2018-10-11T05:32:40.986Z,13.40
2018-10-11T05:35:08.592Z,13.50
2018-10-11T05:37:36.127Z,13.50
2018-10-11T05:40:03.771Z,13.50
2018-10-11T05:42:31.604Z,13.50
2018-10-11T05:45:10.235Z,13.40
2018-10-11T05:47:37.931Z,13.40
2018-10-11T05:50:05.690Z,13.40
2018-10-11T05:52:33.714Z,13.40
2018-10-11T05:55:01.350Z,13.40
2018-10-11T05:57:29.201Z,13.50
2018-10-11T05:59:57.002Z,13.50
2018-10-11T06:02:24.944Z,13.30
2018-10-11T06:04:52.492Z,13.40
2018-10-11T06:07:20.141Z,13.40
2018-10-11T06:09:47.775Z,13.40
2018-10-11T06:12:17.175Z,13.40
2018-10-11T06:14:44.828Z,13.40
2018-10-11T06:17:12.426Z,13.30
2018-10-11T06:19:40.024Z,13.30
2018-10-11T06:22:08.516Z,13.30
2018-10-11T06:24:36.459Z,13.40
2018-10-11T06:27:03.985Z,13.40
2018-10-11T06:29:31.906Z,13.30
2018-10-11T06:31:59.611Z,13.40
2018-10-11T06:34:27.264Z,13.40
2018-10-11T06:36:54.948Z,13.40
2018-10-11T06:39:22.774Z,13.40
2018-10-11T06:41:52.896Z,13.50
2018-10-11T06:44:23.198Z,13.40
2018-10-11T06:46:59.905Z,13.50
2018-10-11T06:49:29.358Z,13.50
2018-10-11T06:51:58.615Z,13.50
2018-10-11T06:54:28.063Z,13.50
2018-10-11T06:57:02.681Z,13.50
2018-10-11T06:59:34.376Z,13.50
2018-10-11T07:02:03.663Z,13.60
2018-10-11T07:04:34.333Z,13.70
2018-10-11T07:07:13.194Z,13.70
2018-10-11T07:09:57.854Z,13.70
2018-10-11T07:12:29.977Z,13.60
2018-10-11T07:14:59.754Z,13.70
2018-10-11T07:17:29.744Z,13.70
2018-10-11T07:20:04.583Z,13.70
2018-10-11T07:22:34.645Z,13.80
2018-10-11T07:25:04.152Z,13.90
2018-10-11T07:27:33.111Z,13.90
2018-10-11T07:30:05.191Z,13.90
2018-10-11T07:32:35.670Z,14.00
2018-10-11T07:35:07.865Z,14.00
2018-10-11T07:37:38.894Z,14.00
2018-10-11T07:40:12.168Z,14.00
2018-10-11T07:42:41.026Z,14.00
2018-10-11T07:45:10.114Z,14.10
2018-10-11T07:47:38.337Z,14.20
2018-10-11T07:50:06.665Z,14.20
2018-10-11T07:52:35.000Z,14.20
2018-10-11T07:55:07.834Z,14.20
2018-10-11T07:57:38.168Z,14.30
2018-10-11T08:00:11.407Z,14.20
2018-10-11T08:02:51.425Z,14.40
2018-10-11T08:05:20.355Z,14.40
2018-10-11T08:07:49.809Z,14.50
2018-10-11T08:10:17.963Z,14.40
2018-10-11T08:12:48.092Z,14.50
2018-10-11T08:15:16.074Z,14.60
2018-10-11T08:17:46.106Z,14.60
2018-10-11T08:20:17.823Z,14.70
2018-10-11T08:22:47.784Z,14.70
2018-10-11T08:25:18.093Z,14.80
2018-10-11T08:28:00.678Z,14.80
2018-10-11T08:30:30.454Z,14.80
2018-10-11T08:32:59.119Z,14.90
2018-10-11T08:35:28.278Z,14.90
2018-10-11T08:38:06.310Z,15.00
2018-10-11T08:40:36.479Z,14.90
2018-10-11T08:43:10.499Z,15.00
2018-10-11T08:45:40.127Z,15.00
2018-10-11T08:48:09.829Z,15.10
2018-10-11T08:50:38.137Z,15.10
2018-10-11T08:53:09.812Z,15.10
2018-10-11T08:55:39.744Z,15.20
2018-10-11T08:58:10.174Z,15.30
2018-10-11T09:00:39.969Z,15.30
2018-10-11T09:03:10.137Z,15.30
2018-10-11T09:05:39.063Z,15.30
2018-10-11T09:08:08.301Z,15.40
2018-10-11T09:10:38.517Z,15.50
2018-10-11T09:13:08.631Z,15.60
2018-10-11T09:15:43.169Z,15.60
2018-10-11T09:18:16.614Z,15.60
2018-10-11T09:20:46.944Z,15.70
2018-10-11T09:23:22.777Z,15.80
2018-10-11T09:25:52.010Z,15.80
2018-10-11T09:28:20.029Z,15.90
2018-10-11T09:30:51.507Z,15.90
2018-10-11T09:33:20.546Z,16.00
2018-10-11T09:35:53.549Z,16.10
2018-10-11T09:38:21.243Z,16.20
2018-10-11T09:40:49.436Z,16.20
2018-10-11T09:43:20.096Z,16.20
2018-10-11T09:45:48.493Z,16.30
2018-10-11T09:48:22.872Z,16.40
2018-10-11T09:50:53.087Z,16.40
2018-10-11T09:53:23.219Z,16.50
2018-10-11T09:55:54.849Z,16.50
2018-10-11T09:58:24.542Z,16.60
2018-10-11T10:00:58.704Z,16.60
2018-10-11T10:03:28.047Z,16.60
2018-10-11T10:05:57.780Z,16.70
2018-10-11T10:08:38.784Z,16.70
2018-10-11T10:11:07.027Z,16.70
2018-10-11T10:13:38.355Z,16.80
2018-10-11T10:16:09.686Z,16.90
2018-10-11T10:18:38.016Z,16.90
2018-10-11T10:21:10.707Z,17.00
2018-10-11T10:23:43.284Z,17.10
2018-10-11T10:26:20.726Z,17.20
2018-10-11T10:28:50.980Z,17.30
2018-10-11T10:31:20.368Z,17.40
2018-10-11T10:33:49.003Z,17.50
2018-10-11T10:36:20.940Z,17.60
2018-10-11T10:38:57.114Z,17.70
2018-10-11T10:41:25.854Z,17.70
2018-10-11T10:43:54.031Z,17.80
2018-10-11T10:46:24.740Z,17.80
2018-10-11T10:48:52.843Z,17.80
2018-10-11T10:51:22.662Z,17.90
2018-10-11T10:53:53.849Z,17.90
2018-10-11T10:56:24.447Z,18.10
2018-10-11T11:01:41.933Z,18.10
2018-10-11T11:04:13.577Z,18.30
2018-10-11T11:06:42.384Z,18.30
2018-10-11T11:09:13.799Z,18.30
2018-10-11T11:11:42.265Z,18.20
2018-10-11T11:14:14.996Z,18.20
2018-10-11T11:16:48.412Z,18.30
2018-10-11T11:19:19.244Z,18.40
2018-10-11T11:21:49.711Z,18.50
2018-10-11T11:24:19.163Z,18.50
2018-10-11T11:26:47.575Z,18.60
2018-10-11T11:29:16.669Z,18.50
2018-10-11T11:31:46.066Z,18.50
2018-10-11T11:34:23.579Z,18.60
2018-10-11T11:36:54.422Z,18.80
2018-10-11T11:39:31.686Z,18.80
2018-10-11T11:42:00.612Z,18.80
2018-10-11T11:44:29.330Z,18.90
2018-10-11T11:46:59.541Z,19.00
2018-10-11T11:49:28.645Z,18.90
2018-10-11T11:51:59.340Z,18.90
2018-10-11T11:54:32.464Z,18.90
2018-10-11T11:57:01.683Z,19.00
2018-10-11T11:59:34.670Z,19.00
2018-10-11T12:02:06.134Z,19.00
2018-10-11T12:04:47.987Z,19.10
2018-10-11T12:07:17.222Z,19.20
2018-10-11T12:09:45.635Z,19.20
2018-10-11T12:13:24.451Z,19.20
2018-10-11T12:15:56.357Z,19.10
2018-10-11T12:18:25.599Z,19.30
2018-10-11T12:21:02.213Z,19.30
2018-10-11T12:23:32.504Z,19.40
2018-10-11T12:26:03.438Z,19.30
2018-10-11T12:28:31.844Z,19.20
2018-10-11T12:31:20.925Z,19.20
2018-10-11T12:33:51.743Z,19.40
2018-10-11T12:36:21.448Z,19.40
2018-10-11T12:39:07.424Z,19.40
2018-10-11T12:41:39.623Z,19.40
2018-10-11T12:44:09.098Z,19.40
2018-10-11T12:46:38.164Z,19.40
2018-10-11T12:49:12.523Z,19.50
2018-10-11T12:51:41.043Z,19.50
2018-10-11T12:54:10.092Z,19.70
2018-10-11T12:56:39.457Z,19.80
2018-10-11T12:59:08.191Z,19.80
2018-10-11T13:04:28.594Z,19.90
2018-10-11T13:06:56.744Z,19.90
2018-10-11T13:09:24.720Z,19.90
2018-10-11T13:11:57.707Z,19.80
2018-10-11T13:14:25.724Z,19.90
2018-10-11T13:17:00.630Z,19.90
2018-10-11T13:19:29.736Z,19.80
2018-10-11T13:22:02.544Z,20.00
2018-10-11T13:24:40.589Z,20.00
2018-10-11T13:27:07.122Z,20.00
2018-10-11T13:29:36.452Z,20.10
2018-10-11T13:32:05.603Z,20.10
2018-10-11T13:34:34.047Z,20.20
2018-10-11T13:37:04.691Z,20.20
2018-10-11T13:39:46.083Z,20.20
2018-10-11T13:42:10.022Z,20.20
2018-10-11T13:44:40.539Z,20.20
2018-10-11T13:47:13.395Z,20.10
2018-10-11T13:49:42.696Z,20.10
2018-10-11T13:52:15.493Z,20.10
2018-10-11T13:54:50.522Z,20.10
2018-10-11T13:57:25.121Z,20.10
2018-10-11T13:59:49.874Z,20.10
2018-10-11T14:02:19.643Z,20.10
2018-10-11T14:04:50.165Z,20.20
2018-10-11T14:07:26.554Z,20.10
2018-10-11T14:09:57.333Z,20.10
2018-10-11T14:12:25.651Z,20.10
2018-10-11T14:17:32.352Z,20.20
2018-10-11T14:20:01.755Z,20.40
2018-10-11T14:22:30.262Z,20.50
2018-10-11T14:25:03.436Z,20.60
2018-10-11T14:27:32.263Z,20.70
2018-10-11T14:30:00.564Z,20.80
2018-10-11T14:32:29.384Z,20.80
2018-10-11T14:34:58.115Z,20.80
2018-10-11T14:37:27.697Z,20.80
2018-10-11T14:40:07.237Z,20.80
2018-10-11T14:42:41.072Z,20.80
2018-10-11T14:45:14.734Z,20.70
2018-10-11T14:47:48.090Z,20.60
2018-10-11T14:50:21.011Z,20.60
2018-10-11T14:52:49.432Z,20.50
2018-10-11T14:55:20.471Z,20.50
2018-10-11T14:57:48.786Z,20.40
2018-10-11T15:00:17.088Z,20.30
2018-10-11T15:02:46.884Z,20.30
2018-10-11T15:05:16.624Z,20.20
2018-10-11T15:07:44.199Z,20.10
2018-10-11T15:10:21.267Z,20.00
2018-10-11T15:12:48.972Z,20.00
2018-10-11T15:15:28.799Z,20.00
2018-10-11T15:17:56.585Z,20.00
2018-10-11T15:20:25.051Z,20.00
2018-10-11T15:23:06.278Z,20.00
2018-10-11T15:25:41.361Z,20.00
2018-10-11T15:28:10.206Z,20.00
2018-10-11T15:30:46.584Z,20.00
2018-10-11T15:33:17.825Z,20.00
2018-10-11T15:35:47.676Z,19.90
2018-10-11T15:38:16.776Z,19.90
2018-10-11T15:40:51.035Z,19.80
2018-10-11T15:43:20.800Z,19.70
2018-10-11T15:45:58.164Z,19.60
2018-10-11T15:48:26.870Z,19.50
2018-10-11T15:51:04.508Z,19.50
2018-10-11T15:53:33.372Z,19.40
2018-10-11T15:56:03.577Z,19.30
2018-10-11T15:58:34.729Z,19.30
2018-10-11T16:01:09.757Z,19.20
2018-10-11T16:03:51.093Z,19.20
2018-10-11T16:06:21.105Z,19.30
2018-10-11T16:08:50.525Z,19.20
2018-10-11T16:11:19.144Z,19.10
2018-10-11T16:13:52.111Z,19.00
2018-10-11T16:16:23.562Z,19.00
2018-10-11T16:18:53.042Z,19.00
2018-10-11T16:21:21.237Z,19.00
2018-10-11T16:23:50.814Z,19.00
2018-10-11T16:26:20.540Z,19.00
2018-10-11T16:28:52.143Z,19.00
2018-10-11T16:31:22.915Z,18.90
2018-10-11T16:33:53.738Z,18.90
2018-10-11T16:36:24.623Z,18.90
2018-10-11T16:38:54.261Z,18.90
2018-10-11T16:41:28.815Z,18.80
2018-10-11T16:43:59.083Z,18.80
2018-10-11T16:46:33.441Z,18.80
2018-10-11T16:49:07.887Z,18.70
2018-10-11T16:51:40.753Z,18.70
2018-10-11T16:54:15.536Z,18.60
2018-10-11T16:56:53.693Z,18.70
2018-10-11T16:59:22.472Z,18.70
2018-10-11T17:01:53.266Z,18.70
2018-10-11T17:07:06.924Z,18.60
2018-10-11T17:09:40.805Z,18.60
2018-10-11T17:12:10.591Z,18.60
2018-10-11T17:14:44.716Z,18.60
2018-10-11T17:17:14.773Z,18.60
2018-10-11T17:19:56.850Z,18.60
2018-10-11T17:22:32.524Z,18.50
2018-10-11T17:25:01.948Z,18.50
2018-10-11T17:27:33.692Z,18.50
2018-10-11T17:30:02.874Z,18.50
2018-10-11T17:32:32.726Z,18.50
2018-10-11T17:35:04.157Z,18.40
2018-10-11T17:40:14.562Z,18.40
2018-10-11T17:43:00.827Z,18.30
2018-10-11T17:45:33.108Z,18.20
2018-10-11T17:48:01.664Z,18.10
2018-10-11T17:50:32.505Z,18.20
2018-10-11T17:53:02.372Z,18.30
2018-10-11T17:55:34.470Z,18.10
2018-10-11T17:58:13.826Z,18.10
2018-10-11T18:07:04.376Z,18.00
2018-10-11T18:13:02.479Z,17.90
2018-10-11T18:18:40.005Z,17.80
2018-10-11T18:21:13.284Z,17.80
2018-10-11T18:23:43.479Z,17.70
2018-10-11T18:26:16.001Z,17.70
2018-10-11T18:28:45.783Z,17.70
2018-10-11T18:31:14.977Z,17.70
2018-10-11T18:33:44.598Z,17.70
2018-10-11T18:36:15.617Z,17.60
2018-10-11T18:38:44.139Z,17.60
2018-10-11T18:41:16.428Z,17.60
2018-10-11T18:43:51.912Z,17.50
2018-10-11T18:46:20.415Z,17.50
2018-10-11T18:48:52.430Z,17.50
2018-10-11T18:51:23.487Z,17.50
2018-10-11T18:53:52.796Z,17.40
2018-10-11T18:56:21.535Z,17.40
2018-10-11T18:59:04.455Z,17.30
2018-10-11T19:01:34.985Z,17.30
2018-10-11T19:04:05.087Z,17.20
2018-10-11T19:06:34.329Z,17.20
2018-10-11T19:09:05.710Z,17.20
2018-10-11T19:11:34.321Z,17.20
2018-10-11T19:14:10.956Z,17.10
2018-10-11T19:16:41.958Z,17.10
2018-10-11T19:19:10.521Z,17.10
2018-10-11T19:21:45.611Z,17.10
2018-10-11T19:24:16.430Z,17.10
2018-10-11T19:26:54.304Z,17.10
2018-10-11T19:29:25.010Z,17.00
2018-10-11T19:32:04.505Z,17.00
2018-10-11T19:34:35.253Z,16.90
2018-10-11T19:37:05.525Z,16.90
2018-10-11T19:39:34.952Z,16.90
2018-10-11T19:42:11.090Z,16.90
2018-10-11T19:44:43.472Z,16.90
2018-10-11T19:47:15.914Z,16.80
2018-10-11T19:49:43.912Z,16.80
2018-10-11T19:52:11.460Z,16.80
2018-10-11T19:54:39.034Z,16.70
2018-10-11T19:57:06.655Z,16.70
2018-10-11T19:59:34.371Z,16.60
2018-10-11T20:02:01.929Z,16.70
2018-10-11T20:04:40.038Z,16.60
2018-10-11T20:07:08.291Z,16.60
2018-10-11T20:09:36.046Z,16.60
2018-10-11T20:12:07.633Z,16.60
2018-10-11T20:14:35.410Z,16.60
2018-10-11T20:17:03.023Z,16.40
2018-10-11T20:19:30.764Z,16.40
2018-10-11T20:21:58.299Z,16.40
2018-10-11T20:24:25.908Z,16.40
2018-10-11T20:26:53.464Z,16.30
2018-10-11T20:29:21.031Z,16.40
2018-10-11T20:31:49.031Z,16.30
2018-10-11T20:34:16.827Z,16.40
2018-10-11T20:36:44.348Z,16.30
2018-10-11T20:39:11.861Z,16.30
2018-10-11T20:41:39.406Z,16.20
2018-10-11T20:44:06.984Z,16.30
2018-10-11T20:46:34.590Z,16.20
2018-10-11T20:49:02.163Z,16.10
2018-10-11T20:51:30.032Z,16.30
2018-10-11T20:53:57.547Z,16.20
2018-10-11T20:56:25.268Z,16.20
2018-10-11T20:58:52.925Z,16.20
2018-10-11T21:01:20.544Z,16.20
2018-10-11T21:03:48.091Z,16.20
2018-10-11T21:06:15.709Z,16.20
2018-10-11T21:08:43.279Z,16.10
2018-10-11T21:11:11.339Z,16.10
2018-10-11T21:13:38.848Z,16.10
2018-10-11T21:16:06.602Z,16.00
2018-10-11T21:18:34.135Z,16.00
2018-10-11T21:21:01.704Z,16.00
2018-10-11T21:23:29.262Z,16.00
2018-10-11T21:25:56.761Z,15.90
2018-10-11T21:28:24.278Z,15.80
2018-10-11T21:30:52.398Z,15.80
2018-10-11T21:33:19.996Z,15.80
2018-10-11T21:35:47.494Z,15.80
2018-10-11T21:38:15.047Z,15.70
2018-10-11T21:40:42.514Z,15.70
2018-10-11T21:43:10.050Z,15.70
2018-10-11T21:45:37.512Z,15.70
2018-10-11T21:48:05.093Z,15.70
2018-10-11T21:50:32.583Z,15.70
2018-10-11T21:53:00.123Z,15.60
2018-10-11T21:55:27.671Z,15.60
2018-10-11T21:57:55.762Z,15.60
2018-10-11T22:01:27.932Z,15.70
2018-10-11T22:03:55.759Z,15.70
2018-10-11T22:06:23.587Z,15.70
2018-10-11T22:08:51.152Z,15.70
2018-10-11T22:11:18.627Z,15.70
2018-10-11T22:13:46.301Z,15.60
2018-10-11T22:16:13.850Z,15.50
2018-10-11T22:18:41.784Z,15.40
2018-10-11T22:21:10.778Z,15.40
2018-10-11T22:23:39.363Z,15.50
2018-10-11T22:26:07.039Z,15.50
2018-10-11T22:28:34.577Z,15.50
2018-10-11T22:31:02.150Z,15.40
2018-10-11T22:33:29.782Z,15.40
2018-10-11T22:35:57.511Z,15.40
2018-10-11T22:38:24.997Z,15.40
2018-10-11T22:40:52.677Z,15.40
2018-10-11T22:43:20.151Z,15.40
2018-10-11T22:45:47.770Z,15.30
2018-10-11T22:48:15.369Z,15.30
2018-10-11T22:50:42.917Z,15.40
2018-10-11T22:53:10.402Z,15.30
2018-10-11T22:55:37.897Z,15.40
2018-10-11T22:58:05.568Z,15.30
2018-10-11T23:00:33.452Z,15.30
2018-10-11T23:03:01.086Z,15.20
2018-10-11T23:05:28.574Z,15.20
2018-10-11T23:07:56.183Z,15.20
2018-10-11T23:10:23.683Z,15.20
2018-10-11T23:12:51.200Z,15.30
2018-10-11T23:15:18.695Z,15.20
2018-10-11T23:17:46.320Z,15.20
2018-10-11T23:20:13.856Z,15.10
2018-10-11T23:22:41.817Z,15.10
2018-10-11T23:25:09.959Z,15.10
2018-10-11T23:27:37.605Z,15.10
2018-10-11T23:30:05.212Z,15.10
2018-10-11T23:32:32.724Z,15.10
2018-10-11T23:35:00.279Z,15.00
2018-10-11T23:37:27.762Z,15.00
2018-10-11T23:39:55.214Z,15.00
2018-10-11T23:42:22.726Z,14.90
2018-10-11T23:44:50.250Z,15.00
2018-10-11T23:47:17.807Z,14.80
2018-10-11T23:49:45.349Z,14.80
2018-10-11T23:52:12.814Z,14.80
2018-10-11T23:54:40.263Z,14.80
2018-10-11T23:57:07.803Z,14.80
2018-10-11T23:59:35.309Z,14.80
