createdAt,value
2023-02-12T00:02:17.540Z,8.05
2023-02-12T00:04:44.116Z,8.02
2023-02-12T00:07:10.805Z,8.03
2023-02-12T00:09:37.429Z,8.05
2023-02-12T00:12:04.090Z,8.05
2023-02-12T00:14:30.970Z,8.06
2023-02-12T00:16:57.407Z,8.06
2023-02-12T00:19:24.136Z,8.07
2023-02-12T00:21:50.985Z,8.06
2023-02-12T00:24:17.455Z,8.07
2023-02-12T00:26:43.878Z,8.05
2023-02-12T00:29:10.966Z,8.05
2023-02-12T00:31:37.884Z,8.06
2023-02-12T00:34:04.493Z,8.08
2023-02-12T00:36:31.927Z,8.06
2023-02-12T00:38:59.854Z,8.05
2023-02-12T00:41:26.665Z,8.04
2023-02-12T00:43:53.344Z,8.06
2023-02-12T00:46:20.820Z,8.05
2023-02-12T00:48:48.324Z,8.07
2023-02-12T00:51:15.023Z,8.07
2023-02-12T00:53:41.595Z,8.08
2023-02-12T00:56:08.401Z,8.10
2023-02-12T00:58:34.966Z,8.10
2023-02-12T01:01:01.829Z,8.10
2023-02-12T01:03:28.298Z,8.09
2023-02-12T01:05:55.179Z,8.09
2023-02-12T01:08:22.326Z,8.10
2023-02-12T01:11:04.930Z,8.09
2023-02-12T01:13:32.616Z,8.10
2023-02-12T01:16:10.679Z,8.10
2023-02-12T01:18:38.111Z,8.10
2023-02-12T01:21:29.452Z,8.10
2023-02-12T01:23:56.734Z,8.09
2023-02-12T01:26:24.505Z,8.08
2023-02-12T01:28:53.867Z,8.07
2023-02-12T01:31:24.431Z,8.07
2023-02-12T01:33:53.652Z,8.06
2023-02-12T01:36:20.349Z,8.06
2023-02-12T01:38:49.335Z,8.05
2023-02-12T01:41:19.210Z,8.03
2023-02-12T01:43:46.671Z,8.03
2023-02-12T01:46:15.265Z,8.02
2023-02-12T01:48:46.877Z,8.01
2023-02-12T01:51:19.969Z,7.99
2023-02-12T01:53:50.586Z,7.99
2023-02-12T01:56:18.129Z,7.99
2023-02-12T01:58:47.304Z,7.99
2023-02-12T02:01:19.789Z,7.98
2023-02-12T02:03:52.154Z,7.97
2023-02-12T02:06:31.366Z,7.97
2023-02-12T02:09:00.726Z,7.96
2023-02-12T02:11:45.758Z,7.95
2023-02-12T02:14:31.374Z,7.95
2023-02-12T02:17:13.172Z,7.92
2023-02-12T02:19:55.420Z,7.90
2023-02-12T02:22:37.938Z,7.91
2023-02-12T02:25:25.505Z,7.92
2023-02-12T02:28:15.160Z,7.91
2023-02-12T02:31:09.159Z,7.92
2023-02-12T02:34:04.703Z,7.95
2023-02-12T02:36:58.309Z,7.96
2023-02-12T02:39:38.910Z,7.97
2023-02-12T02:42:22.271Z,7.99
2023-02-12T02:45:00.120Z,8.01
2023-02-12T02:47:38.061Z,8.03
2023-02-12T02:50:17.229Z,8.05
2023-02-12T02:52:50.333Z,8.05
2023-02-12T02:55:20.610Z,8.08
2023-02-12T02:57:56.299Z,8.07
2023-02-12T03:00:37.461Z,8.08
2023-02-12T03:03:32.218Z,8.09
2023-02-12T03:06:04.912Z,8.10
2023-02-12T03:08:42.377Z,8.10
2023-02-12T03:11:17.410Z,8.10
2023-02-12T03:13:50.034Z,8.11
2023-02-12T03:16:27.565Z,8.13
2023-02-12T03:19:01.761Z,8.13
2023-02-12T03:21:42.002Z,8.11
2023-02-12T03:24:19.715Z,8.10
2023-02-12T03:26:51.081Z,8.10
2023-02-12T03:29:17.737Z,8.07
2023-02-12T03:31:54.881Z,8.07
2023-02-12T03:35:06.288Z,8.05
2023-02-12T03:37:46.016Z,8.02
2023-02-12T03:40:34.772Z,8.02
2023-02-12T03:43:22.979Z,8.04
2023-02-12T03:46:04.441Z,8.03
2023-02-12T03:48:42.112Z,8.03
2023-02-12T03:51:20.817Z,8.03
2023-02-12T03:53:48.166Z,8.03
2023-02-12T03:56:20.370Z,8.04
2023-02-12T03:58:46.828Z,8.07
2023-02-12T04:01:14.249Z,8.07
2023-02-12T04:03:41.642Z,8.07
2023-02-12T04:06:23.015Z,8.07
2023-02-12T04:08:49.863Z,8.07
2023-02-12T04:11:34.018Z,8.10
2023-02-12T04:14:19.250Z,8.09
2023-02-12T04:16:52.681Z,8.09
2023-02-12T04:19:33.431Z,8.11
2023-02-12T04:22:18.082Z,8.13
2023-02-12T04:25:11.950Z,8.16
2023-02-12T04:28:07.269Z,8.15
2023-02-12T04:30:48.429Z,8.14
2023-02-12T04:33:20.734Z,8.15
2023-02-12T04:35:55.184Z,8.15
2023-02-12T04:38:40.299Z,8.16
2023-02-12T04:41:09.109Z,8.16
2023-02-12T04:43:37.746Z,8.16
2023-02-12T04:46:06.691Z,8.14
2023-02-12T04:48:34.555Z,8.13
2023-02-12T04:51:02.281Z,8.12
2023-02-12T04:53:29.144Z,8.12
2023-02-12T04:55:55.856Z,8.09
2023-02-12T04:58:22.733Z,8.07
2023-02-12T05:00:49.201Z,8.06
2023-02-12T05:03:15.853Z,8.04
2023-02-12T05:05:42.298Z,8.03
2023-02-12T05:08:08.765Z,8.02
2023-02-12T05:10:35.221Z,8.03
2023-02-12T05:13:01.689Z,7.99
2023-02-12T05:15:28.248Z,7.98
2023-02-12T05:17:54.818Z,7.98
2023-02-12T05:20:21.378Z,7.97
2023-02-12T05:22:52.009Z,7.94
2023-02-12T05:25:18.614Z,7.90
2023-02-12T05:27:45.112Z,7.89
2023-02-12T05:30:12.305Z,7.88
2023-02-12T05:32:39.209Z,7.86
2023-02-12T05:35:06.117Z,7.83
2023-02-12T05:37:36.580Z,7.85
2023-02-12T05:40:06.797Z,7.85
2023-02-12T05:42:33.400Z,7.83
2023-02-12T05:44:59.916Z,7.84
2023-02-12T05:47:26.354Z,7.83
2023-02-12T05:49:52.826Z,7.86
2023-02-12T05:52:19.459Z,7.86
2023-02-12T05:54:49.444Z,7.88
2023-02-12T05:57:16.007Z,7.89
2023-02-12T05:59:42.474Z,7.91
2023-02-12T06:02:11.665Z,7.93
2023-02-12T06:04:38.169Z,7.95
2023-02-12T06:07:04.717Z,7.95
2023-02-12T06:09:31.164Z,7.96
2023-02-12T06:11:57.606Z,7.99
2023-02-12T06:14:24.319Z,8.02
2023-02-12T06:16:51.804Z,8.07
2023-02-12T06:19:19.811Z,8.08
2023-02-12T06:21:46.753Z,8.11
2023-02-12T06:24:15.308Z,8.13
2023-02-12T06:26:42.525Z,8.12
2023-02-12T06:29:09.466Z,8.11
2023-02-12T06:31:37.089Z,8.10
2023-02-12T06:34:06.432Z,8.11
2023-02-12T06:36:33.758Z,8.14
2023-02-12T06:39:03.666Z,8.15
2023-02-12T06:41:30.517Z,8.14
2023-02-12T06:43:57.033Z,8.12
2023-02-12T06:46:23.672Z,8.13
2023-02-12T06:48:54.842Z,8.15
2023-02-12T06:51:24.376Z,8.19
2023-02-12T06:53:52.580Z,8.21
2023-02-12T06:56:20.808Z,8.25
2023-02-12T06:58:51.975Z,8.25
2023-02-12T07:01:23.967Z,8.26
2023-02-12T07:03:53.361Z,8.28
2023-02-12T07:06:20.371Z,8.31
2023-02-12T07:08:47.326Z,8.34
2023-02-12T07:11:13.991Z,8.39
2023-02-12T07:13:41.290Z,8.42
2023-02-12T07:16:11.095Z,8.42
2023-02-12T07:18:39.490Z,8.40
2023-02-12T07:21:08.470Z,8.40
2023-02-12T07:23:35.728Z,8.41
2023-02-12T07:26:05.453Z,8.41
2023-02-12T07:28:33.963Z,8.43
2023-02-12T07:31:07.839Z,8.44
2023-02-12T07:33:34.955Z,8.43
2023-02-12T07:36:02.206Z,8.40
2023-02-12T07:38:28.896Z,8.40
2023-02-12T07:41:14.313Z,8.39
2023-02-12T07:43:43.334Z,8.34
2023-02-12T07:46:17.601Z,8.33
2023-02-12T07:48:45.404Z,8.33
2023-02-12T07:51:15.601Z,8.35
2023-02-12T07:53:42.905Z,8.36
2023-02-12T07:56:12.547Z,8.41
2023-02-12T08:01:47.095Z,8.54
2023-02-12T08:04:16.528Z,8.59
2023-02-12T08:06:45.535Z,8.58
2023-02-12T08:09:15.597Z,8.60
2023-02-12T08:11:44.769Z,8.60
2023-02-12T08:14:13.830Z,8.58
2023-02-12T08:16:42.224Z,8.63
2023-02-12T08:19:18.712Z,8.65
2023-02-12T08:21:48.874Z,8.66
2023-02-12T08:24:15.497Z,8.69
2023-02-12T08:26:42.017Z,8.72
2023-02-12T08:29:12.221Z,8.78
2023-02-12T08:31:41.599Z,8.82
2023-02-12T08:34:17.701Z,8.84
2023-02-12T08:36:44.837Z,8.84
2023-02-12T08:39:12.237Z,8.86
2023-02-12T08:41:38.750Z,8.91
2023-02-12T08:44:05.909Z,8.95
2023-02-12T08:46:35.071Z,8.96
2023-02-12T08:49:23.368Z,8.98
2023-02-12T08:51:52.676Z,9.06
2023-02-12T08:54:25.242Z,9.09
2023-02-12T08:56:59.114Z,9.09
2023-02-12T08:59:27.058Z,9.11
2023-02-12T09:01:54.358Z,9.14
2023-02-12T09:04:26.893Z,9.13
2023-02-12T09:06:54.113Z,9.14
2023-02-12T09:09:23.606Z,9.21
2023-02-12T09:11:50.475Z,9.24
2023-02-12T09:14:18.834Z,9.23
2023-02-12T09:16:45.467Z,9.24
2023-02-12T09:19:14.053Z,9.27
2023-02-12T09:21:40.906Z,9.23
2023-02-12T09:24:08.342Z,9.20
2023-02-12T09:26:35.056Z,9.22
2023-02-12T09:29:04.288Z,9.21
2023-02-12T09:31:33.555Z,9.24
2023-02-12T09:34:06.364Z,9.17
2023-02-12T09:36:33.499Z,9.09
2023-02-12T09:39:00.895Z,9.06
2023-02-12T09:41:52.183Z,9.03
2023-02-12T09:44:27.444Z,9.00
2023-02-12T09:47:11.698Z,8.94
2023-02-12T09:49:40.960Z,8.96
2023-02-12T09:52:15.529Z,9.01
2023-02-12T09:54:42.361Z,9.15
2023-02-12T09:57:37.859Z,9.38
2023-02-12T10:00:18.301Z,9.56
2023-02-12T10:02:45.091Z,9.67
2023-02-12T10:05:27.010Z,9.67
2023-02-12T10:08:12.237Z,9.69
2023-02-12T10:10:52.946Z,9.71
2023-02-12T10:13:35.551Z,9.72
2023-02-12T10:16:25.507Z,9.70
2023-02-12T10:19:02.935Z,9.67
2023-02-12T10:21:38.717Z,9.65
2023-02-12T10:24:51.657Z,9.63
2023-02-12T10:27:34.694Z,9.60
2023-02-12T10:30:13.874Z,9.57
2023-02-12T10:32:43.355Z,9.59
2023-02-12T10:35:15.800Z,9.60
2023-02-12T10:38:07.748Z,9.56
2023-02-12T10:40:38.388Z,9.54
2023-02-12T10:43:04.922Z,9.50
2023-02-12T10:45:34.257Z,9.44
2023-02-12T10:48:08.803Z,9.42
2023-02-12T10:50:49.252Z,9.40
2023-02-12T10:53:35.287Z,9.40
2023-02-12T10:56:20.954Z,9.43
2023-02-12T10:58:50.487Z,9.50
2023-02-12T11:01:22.178Z,9.56
2023-02-12T11:03:48.895Z,9.55
2023-02-12T11:06:30.688Z,9.52
2023-02-12T11:08:58.638Z,9.50
2023-02-12T11:11:33.157Z,9.50
2023-02-12T11:14:21.067Z,9.50
2023-02-12T11:16:55.796Z,9.51
2023-02-12T11:19:28.224Z,9.53
2023-02-12T11:22:10.326Z,9.59
2023-02-12T11:24:38.251Z,9.61
2023-02-12T11:27:17.009Z,9.60
2023-02-12T11:29:48.883Z,9.58
2023-02-12T11:32:19.611Z,9.62
2023-02-12T11:35:18.690Z,9.61
2023-02-12T11:37:46.976Z,9.57
2023-02-12T11:40:24.219Z,9.58
2023-02-12T11:42:58.110Z,9.59
2023-02-12T11:45:34.543Z,9.60
2023-02-12T11:48:01.875Z,9.62
2023-02-12T11:50:31.336Z,9.63
2023-02-12T11:53:08.080Z,9.62
2023-02-12T11:55:39.235Z,9.60
2023-02-12T11:58:17.737Z,9.57
2023-02-12T12:01:04.468Z,9.57
2023-02-12T12:04:02.547Z,9.53
2023-02-12T12:06:35.330Z,9.53
2023-02-12T12:09:10.983Z,9.55
2023-02-12T12:11:46.420Z,9.57
2023-02-12T12:14:27.174Z,9.61
2023-02-12T12:17:23.537Z,9.62
2023-02-12T12:20:17.956Z,9.66
2023-02-12T12:22:54.598Z,9.65
2023-02-12T12:25:24.264Z,9.63
2023-02-12T12:28:06.508Z,9.62
2023-02-12T12:31:10.216Z,9.64
2023-02-12T12:34:17.115Z,9.71
2023-02-12T12:37:08.536Z,9.79
2023-02-12T12:39:54.913Z,9.76
2023-02-12T12:42:49.594Z,9.77
2023-02-12T12:46:12.843Z,9.83
2023-02-12T12:48:50.024Z,9.86
2023-02-12T12:51:30.599Z,9.97
2023-02-12T12:54:19.090Z,10.06
2023-02-12T12:57:05.855Z,10.07
2023-02-12T12:59:49.681Z,10.18
2023-02-12T13:02:54.554Z,10.27
2023-02-12T13:05:48.550Z,10.33
2023-02-12T13:08:41.535Z,10.35
2023-02-12T13:11:25.419Z,10.31
2023-02-12T13:14:02.287Z,10.32
2023-02-12T13:16:36.471Z,10.34
2023-02-12T13:19:28.462Z,10.38
2023-02-12T13:22:09.839Z,10.39
2023-02-12T13:24:58.224Z,10.40
2023-02-12T13:27:30.807Z,10.37
2023-02-12T13:30:06.823Z,10.36
2023-02-12T13:32:37.996Z,10.34
2023-02-12T13:35:07.610Z,10.28
2023-02-12T13:37:48.833Z,10.27
2023-02-12T13:40:21.649Z,10.29
2023-02-12T13:42:58.638Z,10.29
2023-02-12T13:45:38.602Z,10.31
2023-02-12T13:48:53.298Z,10.34
2023-02-12T13:51:44.026Z,10.39
2023-02-12T13:54:37.630Z,10.38
2023-02-12T13:57:12.251Z,10.37
2023-02-12T13:59:41.664Z,10.40
2023-02-12T14:02:29.693Z,10.47
2023-02-12T14:04:59.865Z,10.53
2023-02-12T14:07:45.708Z,10.52
2023-02-12T14:10:41.239Z,10.44
2023-02-12T14:13:19.481Z,10.42
2023-02-12T14:15:51.606Z,10.48
2023-02-12T14:18:32.111Z,10.54
2023-02-12T14:21:13.856Z,10.58
2023-02-12T14:23:42.646Z,10.59
2023-02-12T14:26:12.655Z,10.59
2023-02-12T14:28:59.174Z,10.54
2023-02-12T14:31:38.617Z,10.53
2023-02-12T14:34:05.106Z,10.55
2023-02-12T14:36:32.094Z,10.55
2023-02-12T14:39:04.802Z,10.53
2023-02-12T14:41:37.886Z,10.53
2023-02-12T14:44:23.229Z,10.49
2023-02-12T14:46:59.307Z,10.45
2023-02-12T14:49:36.805Z,10.42
2023-02-12T14:52:13.863Z,10.42
2023-02-12T14:54:47.354Z,10.42
2023-02-12T14:57:36.080Z,10.38
2023-02-12T15:00:05.653Z,10.38
2023-02-12T15:02:36.175Z,10.35
2023-02-12T15:05:13.700Z,10.36
2023-02-12T15:08:05.169Z,10.36
2023-02-12T15:10:39.865Z,10.36
2023-02-12T15:13:30.261Z,10.36
2023-02-12T15:16:09.440Z,10.38
2023-02-12T15:18:55.532Z,10.39
2023-02-12T15:21:31.860Z,10.42
2023-02-12T15:24:06.011Z,10.40
2023-02-12T15:26:37.915Z,10.39
2023-02-12T15:29:05.592Z,10.36
2023-02-12T15:31:33.660Z,10.34
2023-02-12T15:34:03.955Z,10.31
2023-02-12T15:36:33.223Z,10.30
2023-02-12T15:39:06.450Z,10.24
2023-02-12T15:41:33.019Z,10.20
2023-02-12T15:44:01.239Z,10.16
2023-02-12T15:46:29.697Z,10.12
2023-02-12T15:48:56.650Z,10.09
2023-02-12T15:51:35.433Z,10.06
2023-02-12T15:54:06.345Z,10.04
2023-02-12T15:56:36.241Z,10.01
2023-02-12T15:59:04.413Z,9.96
2023-02-12T16:01:35.699Z,9.93
2023-02-12T16:04:05.283Z,9.92
2023-02-12T16:06:36.766Z,9.88
2023-02-12T16:09:03.793Z,9.85
2023-02-12T16:11:32.673Z,9.83
2023-02-12T16:14:24.589Z,9.82
2023-02-12T16:16:55.849Z,9.80
2023-02-12T16:19:33.061Z,9.79
2023-02-12T16:22:05.835Z,9.76
2023-02-12T16:24:37.265Z,9.72
2023-02-12T16:27:20.416Z,9.67
2023-02-12T16:29:50.551Z,9.63
2023-02-12T16:32:44.984Z,9.60
2023-02-12T16:35:11.720Z,9.53
2023-02-12T16:37:38.501Z,9.51
2023-02-12T16:40:15.437Z,9.48
2023-02-12T16:42:47.973Z,9.45
2023-02-12T16:45:27.549Z,9.46
2023-02-12T16:48:07.541Z,9.41
2023-02-12T16:50:39.372Z,9.37
2023-02-12T16:53:22.499Z,9.34
2023-02-12T16:55:49.836Z,9.32
2023-02-12T16:58:16.899Z,9.29
2023-02-12T17:00:43.548Z,9.29
2023-02-12T17:03:14.885Z,9.27
2023-02-12T17:05:43.603Z,9.24
2023-02-12T17:08:14.842Z,9.24
2023-02-12T17:10:41.712Z,9.22
2023-02-12T17:13:09.667Z,9.21
2023-02-12T17:15:57.793Z,9.20
2023-02-12T17:18:25.097Z,9.17
2023-02-12T17:20:57.794Z,9.14
2023-02-12T17:23:25.186Z,9.13
2023-02-12T17:25:53.559Z,9.15
2023-02-12T17:28:21.617Z,9.16
2023-02-12T17:30:49.101Z,9.16
2023-02-12T17:33:16.375Z,9.18
2023-02-12T17:35:43.154Z,9.16
2023-02-12T17:38:09.796Z,9.16
2023-02-12T17:40:38.326Z,9.18
2023-02-12T17:43:05.823Z,9.19
2023-02-12T17:45:34.126Z,9.23
2023-02-12T17:48:00.777Z,9.21
2023-02-12T17:50:27.385Z,9.24
2023-02-12T17:52:54.980Z,9.25
2023-02-12T17:55:21.691Z,9.26
2023-02-12T17:57:54.366Z,9.26
2023-02-12T18:00:22.713Z,9.22
2023-02-12T18:02:51.977Z,9.20
2023-02-12T18:05:18.690Z,9.18
2023-02-12T18:07:46.964Z,9.16
2023-02-12T18:10:14.285Z,9.13
2023-02-12T18:12:42.502Z,9.11
2023-02-12T18:15:10.279Z,9.09
2023-02-12T18:17:37.030Z,9.08
2023-02-12T18:20:04.323Z,9.07
2023-02-12T18:22:33.388Z,9.08
2023-02-12T18:25:01.283Z,9.07
2023-02-12T18:27:30.408Z,9.08
2023-02-12T18:29:58.312Z,9.07
2023-02-12T18:32:24.978Z,9.10
2023-02-12T18:34:51.888Z,9.09
2023-02-12T18:37:18.569Z,9.08
2023-02-12T18:39:45.174Z,9.06
2023-02-12T18:42:11.981Z,9.07
2023-02-12T18:44:41.090Z,9.06
2023-02-12T18:47:07.602Z,9.05
2023-02-12T18:49:34.234Z,9.04
2023-02-12T18:52:02.098Z,9.04
2023-02-12T18:54:29.084Z,9.05
2023-02-12T18:56:55.581Z,9.06
2023-02-12T18:59:22.753Z,9.08
2023-02-12T19:01:53.085Z,9.11
2023-02-12T19:04:21.838Z,9.15
2023-02-12T19:06:50.929Z,9.14
2023-02-12T19:09:20.288Z,9.13
2023-02-12T19:11:52.197Z,9.12
2023-02-12T19:14:20.492Z,9.12
2023-02-12T19:16:48.326Z,9.09
2023-02-12T19:19:16.456Z,9.10
2023-02-12T19:21:43.719Z,9.10
2023-02-12T19:24:12.788Z,9.11
2023-02-12T19:26:41.386Z,9.11
2023-02-12T19:29:08.765Z,9.12
2023-02-12T19:31:38.338Z,9.12
2023-02-12T19:34:17.654Z,9.13
2023-02-12T19:36:45.242Z,9.14
2023-02-12T19:39:17.653Z,9.14
2023-02-12T19:41:47.928Z,9.14
2023-02-12T19:44:21.102Z,9.18
2023-02-12T19:46:51.574Z,9.19
2023-02-12T19:49:21.093Z,9.20
2023-02-12T19:51:48.249Z,9.21
2023-02-12T19:54:18.458Z,9.21
2023-02-12T19:56:45.349Z,9.24
2023-02-12T19:59:19.838Z,9.26
2023-02-12T20:01:48.436Z,9.32
2023-02-12T20:04:18.536Z,9.36
2023-02-12T20:06:49.034Z,9.38
2023-02-12T20:09:15.658Z,9.39
2023-02-12T20:11:42.344Z,9.40
2023-02-12T20:14:11.524Z,9.40
2023-02-12T20:16:41.539Z,9.39
2023-02-12T20:19:18.082Z,9.42
2023-02-12T20:21:45.261Z,9.42
2023-02-12T20:24:16.114Z,9.38
2023-02-12T20:26:42.729Z,9.35
2023-02-12T20:29:09.379Z,9.33
2023-02-12T20:31:37.468Z,9.35
2023-02-12T20:34:11.095Z,9.35
2023-02-12T20:36:40.593Z,9.36
2023-02-12T20:39:10.829Z,9.39
2023-02-12T20:41:37.592Z,9.42
2023-02-12T20:44:06.248Z,9.43
2023-02-12T20:46:36.089Z,9.43
2023-02-12T20:49:05.106Z,9.45
2023-02-12T20:51:32.245Z,9.43
2023-02-12T20:54:01.630Z,9.46
2023-02-12T20:56:31.668Z,9.43
2023-02-12T20:58:58.971Z,9.43
2023-02-12T21:01:31.522Z,9.43
2023-02-12T21:04:05.565Z,9.43
2023-02-12T21:06:33.373Z,9.44
2023-02-12T21:09:02.662Z,9.44
2023-02-12T21:11:29.733Z,9.44
2023-02-12T21:14:02.612Z,9.44
2023-02-12T21:16:37.227Z,9.43
2023-02-12T21:19:04.951Z,9.40
2023-02-12T21:21:34.318Z,9.38
2023-02-12T21:24:03.163Z,9.35
2023-02-12T21:26:32.136Z,9.31
2023-02-12T21:29:00.132Z,9.26
2023-02-12T21:31:32.507Z,9.23
2023-02-12T21:34:00.794Z,9.23
2023-02-12T21:36:36.397Z,9.20
2023-02-12T21:39:04.949Z,9.20
2023-02-12T21:41:37.360Z,9.24
2023-02-12T21:44:10.496Z,9.27
2023-02-12T21:46:37.221Z,9.30
2023-02-12T21:49:04.883Z,9.34
2023-02-12T21:51:40.449Z,9.39
2023-02-12T21:54:11.522Z,9.39
2023-02-12T21:56:40.066Z,9.41
2023-02-12T21:59:08.602Z,9.44
2023-02-12T22:01:41.626Z,9.48
2023-02-12T22:04:09.187Z,9.52
2023-02-12T22:06:45.792Z,9.52
2023-02-12T22:09:14.324Z,9.51
2023-02-12T22:11:41.966Z,9.48
2023-02-12T22:14:12.677Z,9.46
2023-02-12T22:16:40.944Z,9.43
2023-02-12T22:19:08.255Z,9.42
2023-02-12T22:21:37.617Z,9.44
2023-02-12T22:24:07.420Z,9.47
2023-02-12T22:26:34.350Z,9.44
2023-02-12T22:29:06.904Z,9.42
2023-02-12T22:31:37.229Z,9.41
2023-02-12T22:34:07.184Z,9.43
2023-02-12T22:36:35.478Z,9.46
2023-02-12T22:39:02.281Z,9.46
2023-02-12T22:41:29.392Z,9.43
2023-02-12T22:43:59.380Z,9.44
2023-02-12T22:46:26.489Z,9.49
2023-02-12T22:48:53.063Z,9.51
2023-02-12T22:51:26.578Z,9.52
2023-02-12T22:53:55.142Z,9.55
2023-02-12T22:56:24.033Z,9.56
2023-02-12T22:58:55.885Z,9.56
2023-02-12T23:01:23.398Z,9.58
2023-02-12T23:03:51.404Z,9.57
2023-02-12T23:06:20.628Z,9.58
2023-02-12T23:08:51.930Z,9.56
2023-02-12T23:11:19.409Z,9.55
2023-02-12T23:13:46.003Z,9.55
2023-02-12T23:16:13.089Z,9.54
2023-02-12T23:18:39.693Z,9.54
2023-02-12T23:21:06.406Z,9.53
2023-02-12T23:23:32.964Z,9.53
2023-02-12T23:25:59.699Z,9.54
2023-02-12T23:28:26.339Z,9.54
2023-02-12T23:30:53.453Z,9.54
2023-02-12T23:33:20.857Z,9.54
2023-02-12T23:35:48.681Z,9.54
2023-02-12T23:38:17.640Z,9.54
2023-02-12T23:40:44.996Z,9.53
2023-02-12T23:43:11.541Z,9.53
2023-02-12T23:45:38.304Z,9.53
2023-02-12T23:48:06.001Z,9.50
2023-02-12T23:50:34.086Z,9.44
2023-02-12T23:53:00.719Z,9.40
2023-02-12T23:55:27.877Z,9.39
2023-02-12T23:57:54.402Z,9.40
