createdAt,value
2019-02-24T00:01:50.333Z,2.30
2019-02-24T00:04:55.092Z,2.30
2019-02-24T00:07:59.528Z,2.30
2019-02-24T00:11:04.242Z,2.30
2019-02-24T00:14:08.980Z,2.30
2019-02-24T00:17:13.723Z,2.20
2019-02-24T00:20:18.167Z,2.20
2019-02-24T00:23:22.677Z,2.20
2019-02-24T00:26:27.383Z,2.20
2019-02-24T00:29:32.119Z,2.20
2019-02-24T00:32:36.564Z,2.30
2019-02-24T00:35:41.007Z,2.40
2019-02-24T00:38:45.443Z,2.50
2019-02-24T00:41:50.223Z,2.50
2019-02-24T00:44:54.663Z,2.30
2019-02-24T00:47:59.379Z,2.20
2019-02-24T00:51:03.816Z,2.10
2019-02-24T00:54:08.302Z,2.00
2019-02-24T00:57:13.302Z,2.00
2019-02-24T01:00:17.741Z,2.00
2019-02-24T01:03:22.518Z,1.90
2019-02-24T01:06:27.248Z,1.90
2019-02-24T01:09:31.689Z,1.90
2019-02-24T01:12:36.121Z,1.90
2019-02-24T01:15:40.829Z,1.90
2019-02-24T01:18:45.300Z,2.00
2019-02-24T01:21:49.734Z,2.20
2019-02-24T01:24:54.508Z,2.20
2019-02-24T01:27:58.939Z,2.10
2019-02-24T01:31:03.379Z,2.00
2019-02-24T01:34:07.833Z,1.90
2019-02-24T01:37:12.265Z,1.80
2019-02-24T01:40:16.703Z,1.70
2019-02-24T01:43:21.130Z,1.70
2019-02-24T01:46:25.879Z,1.70
2019-02-24T01:49:30.613Z,1.70
2019-02-24T01:52:35.045Z,1.70
2019-02-24T01:55:39.488Z,1.60
2019-02-24T01:58:43.921Z,1.50
2019-02-24T02:01:48.612Z,1.40
2019-02-24T02:04:53.353Z,1.30
2019-02-24T02:07:58.071Z,1.40
2019-02-24T02:11:02.510Z,1.40
2019-02-24T02:14:06.944Z,1.40
2019-02-24T02:17:11.377Z,1.30
2019-02-24T02:20:16.176Z,1.30
2019-02-24T02:23:20.609Z,1.20
2019-02-24T02:26:25.330Z,1.20
2019-02-24T02:29:29.767Z,1.10
2019-02-24T02:32:34.484Z,1.10
2019-02-24T02:35:38.924Z,1.10
2019-02-24T02:38:43.371Z,1.10
2019-02-24T02:41:48.065Z,1.10
2019-02-24T02:44:52.504Z,1.20
2019-02-24T02:47:56.937Z,1.10
2019-02-24T02:51:01.649Z,1.10
2019-02-24T02:54:06.085Z,1.10
2019-02-24T02:57:10.808Z,1.10
2019-02-24T03:00:27.961Z,1.00
2019-02-24T03:03:32.393Z,1.00
2019-02-24T03:06:38.475Z,1.00
2019-02-24T03:09:43.250Z,1.10
2019-02-24T03:12:47.695Z,1.30
2019-02-24T03:15:52.125Z,1.50
2019-02-24T03:18:56.814Z,1.40
2019-02-24T03:22:01.260Z,1.40
2019-02-24T03:25:05.822Z,1.40
2019-02-24T03:28:10.255Z,1.40
2019-02-24T03:31:14.696Z,1.50
2019-02-24T03:34:19.443Z,1.40
2019-02-24T03:37:23.883Z,1.40
2019-02-24T03:40:28.316Z,1.30
2019-02-24T03:43:33.221Z,1.30
2019-02-24T03:46:37.958Z,1.30
2019-02-24T03:49:42.568Z,1.10
2019-02-24T03:52:47.308Z,0.90
2019-02-24T03:55:51.816Z,1.00
2019-02-24T03:58:56.320Z,0.80
2019-02-24T04:02:00.832Z,0.80
2019-02-24T04:05:06.302Z,0.70
2019-02-24T04:08:10.735Z,0.70
2019-02-24T04:11:15.167Z,0.70
2019-02-24T04:14:19.598Z,0.80
2019-02-24T04:17:24.343Z,0.70
2019-02-24T04:20:28.785Z,0.70
2019-02-24T04:23:33.223Z,0.60
2019-02-24T04:26:37.942Z,0.60
2019-02-24T04:29:42.379Z,0.60
2019-02-24T04:32:47.096Z,0.50
2019-02-24T04:35:51.529Z,0.40
2019-02-24T04:38:55.965Z,0.40
2019-02-24T04:42:00.405Z,0.40
2019-02-24T04:45:05.270Z,0.30
2019-02-24T04:48:09.707Z,0.20
2019-02-24T04:51:14.145Z,0.20
2019-02-24T04:54:18.579Z,0.10
2019-02-24T04:57:23.026Z,0.20
2019-02-24T05:00:27.704Z,0.20
2019-02-24T05:03:32.151Z,0.30
2019-02-24T05:06:36.594Z,0.30
2019-02-24T05:09:41.015Z,0.10
2019-02-24T05:12:45.466Z,0.00
2019-02-24T05:15:49.904Z,-0.10
2019-02-24T05:18:54.658Z,-0.10
2019-02-24T05:21:59.125Z,-0.20
2019-02-24T05:25:03.560Z,-0.10
2019-02-24T05:28:08.010Z,-0.20
2019-02-24T05:31:12.447Z,-0.10
2019-02-24T05:34:16.895Z,-0.10
2019-02-24T05:37:21.617Z,-0.10
2019-02-24T05:40:26.358Z,-0.20
2019-02-24T05:43:30.796Z,-0.20
2019-02-24T05:46:35.498Z,-0.40
2019-02-24T05:49:39.951Z,-0.40
2019-02-24T05:52:44.395Z,-0.50
2019-02-24T05:55:49.278Z,-0.40
2019-02-24T05:58:53.883Z,-0.40
2019-02-24T06:02:00.474Z,-0.50
2019-02-24T06:05:05.924Z,-0.40
2019-02-24T06:08:10.658Z,-0.50
2019-02-24T06:11:15.098Z,-0.50
2019-02-24T06:14:19.700Z,-0.50
2019-02-24T06:17:24.142Z,-0.40
2019-02-24T06:20:28.595Z,-0.50
2019-02-24T06:23:33.035Z,-0.60
2019-02-24T06:26:38.327Z,-0.50
2019-02-24T06:29:42.864Z,-0.30
2019-02-24T06:32:47.317Z,0.20
2019-02-24T06:35:51.827Z,0.80
2019-02-24T06:38:56.526Z,1.40
2019-02-24T06:42:01.030Z,2.00
2019-02-24T06:45:08.436Z,2.70
2019-02-24T06:48:13.102Z,3.60
2019-02-24T06:51:17.604Z,4.80
2019-02-24T06:54:22.063Z,5.70
2019-02-24T06:57:26.713Z,6.50
2019-02-24T07:00:31.161Z,6.80
2019-02-24T07:03:35.602Z,7.50
2019-02-24T07:06:40.328Z,7.30
2019-02-24T07:09:44.771Z,6.70
2019-02-24T07:12:49.545Z,5.90
2019-02-24T07:15:54.007Z,5.10
2019-02-24T07:18:58.747Z,4.30
2019-02-24T07:22:03.195Z,3.70
2019-02-24T07:25:07.797Z,3.50
2019-02-24T07:28:12.233Z,3.40
2019-02-24T07:31:16.666Z,3.20
2019-02-24T07:34:21.132Z,3.10
2019-02-24T07:37:25.794Z,3.20
2019-02-24T07:40:30.530Z,3.20
2019-02-24T07:43:34.958Z,3.10
2019-02-24T07:46:39.402Z,3.10
2019-02-24T07:49:44.107Z,3.10
2019-02-24T07:52:48.546Z,3.10
2019-02-24T07:55:52.985Z,3.10
2019-02-24T07:58:57.415Z,3.30
2019-02-24T08:02:02.105Z,3.30
2019-02-24T08:05:08.281Z,3.40
2019-02-24T08:08:16.462Z,3.30
2019-02-24T08:11:19.169Z,3.40
2019-02-24T08:14:23.598Z,3.30
2019-02-24T08:17:28.052Z,3.20
2019-02-24T08:20:33.473Z,3.20
2019-02-24T08:23:38.301Z,3.40
2019-02-24T08:26:42.736Z,3.50
2019-02-24T08:29:47.435Z,3.50
2019-02-24T08:32:51.875Z,3.50
2019-02-24T08:35:56.322Z,3.60
2019-02-24T08:39:00.741Z,3.40
2019-02-24T08:42:05.455Z,3.30
2019-02-24T08:45:10.861Z,3.40
2019-02-24T08:48:15.633Z,3.50
2019-02-24T08:51:20.095Z,3.60
2019-02-24T08:54:24.782Z,3.60
2019-02-24T08:57:29.221Z,3.70
2019-02-24T09:00:33.948Z,3.90
2019-02-24T09:03:38.382Z,4.10
2019-02-24T09:06:42.813Z,4.30
2019-02-24T09:09:47.518Z,4.40
2019-02-24T09:12:51.952Z,4.40
2019-02-24T09:15:56.385Z,4.40
2019-02-24T09:19:00.816Z,4.50
2019-02-24T09:22:05.255Z,4.70
2019-02-24T09:25:10.177Z,4.80
2019-02-24T09:28:14.615Z,4.90
2019-02-24T09:31:19.069Z,5.00
2019-02-24T09:34:23.505Z,5.30
2019-02-24T09:37:28.245Z,5.40
2019-02-24T09:40:32.677Z,5.60
2019-02-24T09:43:37.119Z,5.90
2019-02-24T09:46:41.558Z,6.20
2019-02-24T09:49:45.988Z,6.70
2019-02-24T09:52:50.427Z,7.30
2019-02-24T09:55:54.854Z,7.80
2019-02-24T09:58:59.626Z,8.30
2019-02-24T10:02:04.127Z,8.80
2019-02-24T10:05:08.985Z,9.40
2019-02-24T10:08:13.721Z,9.80
2019-02-24T10:11:18.447Z,10.40
2019-02-24T10:14:23.178Z,10.90
2019-02-24T10:17:27.908Z,11.30
2019-02-24T10:20:32.639Z,11.50
2019-02-24T10:23:37.095Z,11.90
2019-02-24T10:26:43.270Z,12.30
2019-02-24T10:29:47.671Z,12.70
2019-02-24T10:32:52.383Z,12.70
2019-02-24T10:35:57.110Z,13.00
2019-02-24T10:39:01.841Z,13.40
2019-02-24T10:42:06.300Z,13.70
2019-02-24T10:45:19.062Z,13.90
2019-02-24T10:48:23.491Z,13.80
2019-02-24T10:51:28.019Z,13.90
2019-02-24T10:54:32.455Z,13.90
2019-02-24T10:57:36.975Z,13.90
2019-02-24T11:00:41.395Z,13.70
2019-02-24T11:03:45.973Z,13.50
2019-02-24T11:06:50.417Z,13.40
2019-02-24T11:09:55.201Z,13.50
2019-02-24T11:12:59.674Z,13.70
2019-02-24T11:16:04.243Z,14.00
2019-02-24T11:19:08.990Z,14.20
2019-02-24T11:22:13.520Z,14.70
2019-02-24T11:25:18.124Z,14.60
2019-02-24T11:28:22.862Z,14.30
2019-02-24T11:31:27.645Z,13.90
2019-02-24T11:34:32.138Z,13.30
2019-02-24T11:37:36.589Z,13.10
2019-02-24T11:40:41.081Z,13.20
2019-02-24T11:43:45.580Z,13.60
2019-02-24T11:46:50.093Z,13.80
2019-02-24T11:49:54.602Z,13.90
2019-02-24T11:52:59.456Z,14.20
2019-02-24T11:56:04.206Z,13.80
2019-02-24T11:59:08.931Z,13.70
2019-02-24T12:02:13.390Z,13.90
2019-02-24T12:05:18.091Z,14.30
2019-02-24T12:08:22.826Z,14.90
2019-02-24T12:11:27.553Z,15.10
2019-02-24T12:14:32.067Z,15.40
2019-02-24T12:17:36.510Z,15.70
2019-02-24T12:20:41.233Z,16.00
2019-02-24T12:23:45.682Z,15.90
2019-02-24T12:26:50.385Z,16.20
2019-02-24T12:29:54.838Z,16.00
2019-02-24T12:32:59.311Z,15.50
2019-02-24T12:36:03.757Z,15.60
2019-02-24T12:39:08.595Z,15.60
2019-02-24T12:42:13.321Z,15.90
2019-02-24T12:45:17.765Z,16.20
2019-02-24T12:48:22.218Z,16.70
2019-02-24T12:51:27.011Z,17.10
2019-02-24T12:54:31.448Z,17.50
2019-02-24T12:57:35.912Z,17.20
2019-02-24T13:00:40.427Z,16.60
2019-02-24T13:03:44.945Z,16.20
2019-02-24T13:06:49.637Z,16.50
2019-02-24T13:09:54.103Z,15.80
2019-02-24T13:12:58.741Z,16.10
2019-02-24T13:16:03.220Z,16.50
2019-02-24T13:19:07.946Z,16.00
2019-02-24T13:22:12.552Z,15.90
2019-02-24T13:25:17.069Z,16.10
2019-02-24T13:28:21.825Z,16.30
2019-02-24T13:31:26.567Z,16.70
2019-02-24T13:34:31.289Z,17.70
2019-02-24T13:37:36.113Z,18.80
2019-02-24T13:40:40.869Z,18.80
2019-02-24T13:43:45.362Z,19.00
2019-02-24T13:46:50.006Z,19.80
2019-02-24T13:49:54.457Z,20.70
2019-02-24T13:52:58.901Z,21.40
2019-02-24T13:56:03.345Z,21.40
2019-02-24T13:59:07.799Z,21.00
2019-02-24T14:02:12.232Z,21.10
2019-02-24T14:05:16.959Z,20.40
2019-02-24T14:08:21.410Z,20.60
2019-02-24T14:11:26.115Z,21.30
2019-02-24T14:14:30.568Z,21.50
2019-02-24T14:17:35.265Z,21.50
2019-02-24T14:20:39.712Z,20.90
2019-02-24T14:23:44.418Z,20.30
2019-02-24T14:26:48.863Z,20.00
2019-02-24T14:29:53.319Z,19.20
2019-02-24T14:32:58.105Z,18.80
2019-02-24T14:36:03.237Z,19.10
2019-02-24T14:39:07.675Z,19.70
2019-02-24T14:42:12.394Z,19.80
2019-02-24T14:45:23.070Z,19.90
2019-02-24T14:48:27.511Z,19.80
2019-02-24T14:51:31.969Z,19.70
2019-02-24T14:54:36.739Z,19.60
2019-02-24T14:57:41.262Z,19.30
2019-02-24T15:00:45.713Z,18.80
2019-02-24T15:03:50.159Z,18.20
2019-02-24T15:06:54.953Z,17.60
2019-02-24T15:10:00.327Z,17.00
2019-02-24T15:13:04.764Z,16.70
2019-02-24T15:16:09.213Z,16.30
2019-02-24T15:19:13.654Z,15.90
2019-02-24T15:22:18.398Z,15.80
2019-02-24T15:25:23.233Z,15.50
2019-02-24T15:28:27.686Z,15.30
2019-02-24T15:31:32.540Z,15.10
2019-02-24T15:34:37.105Z,14.90
2019-02-24T15:37:41.822Z,14.80
2019-02-24T15:40:46.962Z,14.70
2019-02-24T15:43:51.459Z,14.60
2019-02-24T15:46:56.343Z,14.50
2019-02-24T15:50:00.923Z,14.30
2019-02-24T15:53:05.717Z,14.30
2019-02-24T15:56:10.621Z,14.20
2019-02-24T15:59:15.319Z,14.10
2019-02-24T16:02:19.762Z,14.00
2019-02-24T16:05:24.440Z,13.80
2019-02-24T16:08:28.887Z,13.70
2019-02-24T16:11:33.340Z,13.60
2019-02-24T16:14:37.777Z,13.50
2019-02-24T16:17:42.522Z,13.40
2019-02-24T16:20:46.982Z,13.30
2019-02-24T16:23:51.695Z,13.10
2019-02-24T16:26:56.141Z,12.90
2019-02-24T16:30:00.836Z,12.70
2019-02-24T16:33:10.597Z,12.40
2019-02-24T16:36:11.457Z,12.20
2019-02-24T16:39:15.906Z,12.00
2019-02-24T16:42:20.686Z,11.80
2019-02-24T16:45:25.127Z,11.70
2019-02-24T16:48:29.841Z,11.50
2019-02-24T16:51:34.669Z,11.30
2019-02-24T16:54:39.113Z,11.20
2019-02-24T16:57:43.571Z,10.90
2019-02-24T17:00:48.025Z,10.60
2019-02-24T17:03:52.985Z,10.50
2019-02-24T17:06:59.535Z,10.30
2019-02-24T17:10:07.881Z,10.30
2019-02-24T17:13:13.371Z,10.30
2019-02-24T17:16:18.228Z,10.10
2019-02-24T17:19:23.059Z,10.00
2019-02-24T17:22:27.752Z,9.90
2019-02-24T17:25:32.673Z,9.70
2019-02-24T17:28:37.128Z,9.60
2019-02-24T17:31:41.900Z,9.60
2019-02-24T17:34:46.350Z,9.60
2019-02-24T17:37:50.806Z,9.60
2019-02-24T17:40:55.266Z,9.70
2019-02-24T17:44:00.011Z,9.80
2019-02-24T17:47:04.452Z,9.80
2019-02-24T17:50:12.559Z,9.90
2019-02-24T17:53:17.268Z,9.70
2019-02-24T17:56:21.698Z,9.40
2019-02-24T17:59:26.164Z,9.20
2019-02-24T18:02:30.947Z,9.10
2019-02-24T18:05:35.386Z,8.90
2019-02-24T18:08:40.107Z,8.60
2019-02-24T18:11:44.544Z,8.50
2019-02-24T18:14:49.259Z,8.40
2019-02-24T18:17:54.061Z,8.30
2019-02-24T18:20:58.485Z,8.20
2019-02-24T18:24:02.925Z,8.20
2019-02-24T18:27:07.380Z,8.10
2019-02-24T18:30:21.583Z,8.10
2019-02-24T18:33:26.025Z,8.10
2019-02-24T18:36:30.455Z,8.00
2019-02-24T18:39:35.194Z,8.00
2019-02-24T18:42:39.640Z,7.80
2019-02-24T18:45:44.063Z,7.60
2019-02-24T18:48:48.504Z,7.40
2019-02-24T18:51:53.924Z,7.40
2019-02-24T18:54:58.355Z,7.50
2019-02-24T18:58:03.068Z,7.40
2019-02-24T19:01:07.513Z,7.30
2019-02-24T19:04:11.953Z,7.20
2019-02-24T19:07:16.644Z,7.10
2019-02-24T19:10:24.569Z,7.10
2019-02-24T19:13:29.000Z,7.10
2019-02-24T19:16:33.433Z,7.10
2019-02-24T19:19:38.228Z,7.20
2019-02-24T19:22:42.656Z,7.20
2019-02-24T19:25:47.094Z,7.10
2019-02-24T19:28:51.800Z,7.00
2019-02-24T19:31:56.229Z,6.90
2019-02-24T19:35:00.669Z,6.80
2019-02-24T19:38:05.381Z,6.50
2019-02-24T19:41:09.828Z,6.50
2019-02-24T19:44:14.540Z,6.40
2019-02-24T19:47:19.041Z,6.40
2019-02-24T19:50:23.898Z,6.30
2019-02-24T19:53:28.628Z,6.20
2019-02-24T19:56:33.355Z,6.10
2019-02-24T19:59:37.795Z,6.10
2019-02-24T20:02:42.223Z,6.10
2019-02-24T20:05:46.747Z,6.10
2019-02-24T20:08:51.173Z,6.20
2019-02-24T20:11:55.890Z,6.20
2019-02-24T20:15:00.396Z,6.10
2019-02-24T20:18:04.840Z,6.00
2019-02-24T20:21:09.565Z,6.00
2019-02-24T20:24:14.004Z,5.90
2019-02-24T20:27:18.743Z,5.80
2019-02-24T20:30:35.071Z,5.60
2019-02-24T20:33:39.985Z,5.50
2019-02-24T20:36:44.686Z,5.30
2019-02-24T20:39:49.147Z,5.20
2019-02-24T20:42:53.859Z,5.10
2019-02-24T20:45:58.293Z,5.00
2019-02-24T20:49:02.727Z,5.00
2019-02-24T20:52:07.423Z,5.00
2019-02-24T20:55:12.402Z,5.10
2019-02-24T20:58:17.264Z,5.30
2019-02-24T21:01:21.919Z,5.40
2019-02-24T21:04:26.672Z,5.50
2019-02-24T21:07:31.410Z,5.40
2019-02-24T21:10:35.919Z,5.20
2019-02-24T21:13:40.355Z,5.10
2019-02-24T21:16:44.793Z,5.10
2019-02-24T21:19:49.224Z,5.10
2019-02-24T21:22:53.670Z,5.10
2019-02-24T21:25:58.164Z,5.10
2019-02-24T21:29:02.601Z,5.10
2019-02-24T21:32:07.037Z,5.00
2019-02-24T21:35:12.287Z,5.00
2019-02-24T21:38:16.743Z,4.90
2019-02-24T21:41:21.160Z,4.80
2019-02-24T21:44:25.654Z,4.80
2019-02-24T21:47:30.333Z,4.60
2019-02-24T21:50:35.058Z,4.60
2019-02-24T21:53:39.497Z,4.50
2019-02-24T21:56:43.959Z,4.60
2019-02-24T21:59:48.397Z,4.50
2019-02-24T22:02:52.927Z,4.40
2019-02-24T22:05:57.375Z,4.40
2019-02-24T22:09:01.824Z,4.20
2019-02-24T22:12:06.530Z,4.20
2019-02-24T22:15:24.253Z,4.20
2019-02-24T22:18:28.696Z,4.20
2019-02-24T22:21:33.159Z,4.10
2019-02-24T22:24:37.587Z,4.00
2019-02-24T22:27:42.036Z,3.90
2019-02-24T22:30:46.473Z,3.90
2019-02-24T22:33:51.226Z,4.00
2019-02-24T22:36:55.671Z,4.00
2019-02-24T22:40:00.300Z,3.90
2019-02-24T22:43:04.732Z,3.70
2019-02-24T22:46:09.544Z,3.60
2019-02-24T22:49:14.814Z,3.50
2019-02-24T22:52:19.254Z,3.40
2019-02-24T22:55:24.022Z,3.50
2019-02-24T22:58:28.749Z,3.50
2019-02-24T23:01:34.008Z,3.50
2019-02-24T23:04:38.429Z,3.40
2019-02-24T23:07:42.866Z,3.40
2019-02-24T23:10:47.574Z,3.30
2019-02-24T23:13:52.302Z,3.30
2019-02-24T23:16:58.571Z,3.20
2019-02-24T23:20:02.936Z,3.10
2019-02-24T23:23:07.654Z,3.00
2019-02-24T23:26:15.615Z,3.10
2019-02-24T23:29:22.940Z,3.10
2019-02-24T23:32:27.374Z,3.10
2019-02-24T23:35:32.592Z,2.90
2019-02-24T23:38:37.325Z,2.90
2019-02-24T23:41:42.052Z,2.90
2019-02-24T23:44:46.511Z,2.80
2019-02-24T23:47:51.038Z,2.80
2019-02-24T23:50:55.744Z,2.80
2019-02-24T23:54:00.462Z,2.80
2019-02-24T23:57:04.904Z,2.70
