createdAt,value
2019-04-04T00:00:16.264Z,9.38
2019-04-04T00:01:56.251Z,8.80
2019-04-04T00:03:37.583Z,8.88
2019-04-04T00:05:19.630Z,9.00
2019-04-04T00:07:02.691Z,8.17
2019-04-04T00:08:46.908Z,8.28
2019-04-04T00:10:29.778Z,13.28
2019-04-04T00:12:13.268Z,10.70
2019-04-04T00:13:58.809Z,11.83
2019-04-04T00:17:22.877Z,9.88
2019-04-04T00:19:03.131Z,10.13
2019-04-04T00:20:44.544Z,9.53
2019-04-04T00:22:26.359Z,8.55
2019-04-04T00:24:09.132Z,8.70
2019-04-04T00:25:53.419Z,9.87
2019-04-04T00:27:35.452Z,8.68
2019-04-04T00:29:17.872Z,10.60
2019-04-04T00:31:01.545Z,10.80
2019-04-04T00:32:42.150Z,10.83
2019-04-04T00:34:24.115Z,10.48
2019-04-04T00:36:06.416Z,10.90
2019-04-04T00:37:49.158Z,8.90
2019-04-04T00:39:29.523Z,10.95
2019-04-04T00:41:13.006Z,9.63
2019-04-04T00:42:56.659Z,9.73
2019-04-04T00:44:36.487Z,10.35
2019-04-04T00:46:18.986Z,10.20
2019-04-04T00:47:59.220Z,9.23
2019-04-04T00:49:41.326Z,9.18
2019-04-04T00:51:22.415Z,9.35
2019-04-04T00:53:03.956Z,9.63
2019-04-04T00:55:00.568Z,9.13
2019-04-04T00:56:38.895Z,10.13
2019-04-04T00:58:18.945Z,9.30
2019-04-04T00:59:59.010Z,8.70
2019-04-04T01:01:39.712Z,9.73
2019-04-04T01:03:19.985Z,9.53
2019-04-04T01:05:01.336Z,10.82
2019-04-04T01:06:37.929Z,10.07
2019-04-04T01:08:18.053Z,10.25
2019-04-04T01:09:57.928Z,9.58
2019-04-04T01:11:39.339Z,9.00
2019-04-04T01:13:21.213Z,8.93
2019-04-04T01:15:00.738Z,8.45
2019-04-04T01:16:41.469Z,9.73
2019-04-04T01:18:21.070Z,9.40
2019-04-04T01:20:02.938Z,10.35
2019-04-04T01:21:45.892Z,9.88
2019-04-04T01:23:28.455Z,9.13
2019-04-04T01:25:10.696Z,9.15
2019-04-04T01:26:55.634Z,12.03
2019-04-04T01:28:34.591Z,12.23
2019-04-04T01:30:15.564Z,10.28
2019-04-04T01:31:56.210Z,10.60
2019-04-04T01:33:37.471Z,10.13
2019-04-04T01:35:17.873Z,9.63
2019-04-04T01:36:57.381Z,9.50
2019-04-04T01:38:37.792Z,10.60
2019-04-04T01:40:18.385Z,9.40
2019-04-04T01:41:58.213Z,10.03
2019-04-04T01:43:39.877Z,8.63
2019-04-04T01:45:20.709Z,10.45
2019-04-04T01:47:07.162Z,9.90
2019-04-04T01:48:52.233Z,8.08
2019-04-04T01:50:32.380Z,9.27
2019-04-04T01:52:14.353Z,8.77
2019-04-04T01:53:54.586Z,8.70
2019-04-04T01:55:35.746Z,9.30
2019-04-04T01:57:16.052Z,9.15
2019-04-04T01:58:55.239Z,8.90
2019-04-04T02:00:35.235Z,9.47
2019-04-04T02:02:17.747Z,7.97
2019-04-04T02:03:57.009Z,8.63
2019-04-04T02:05:38.155Z,8.50
2019-04-04T02:07:18.481Z,9.10
2019-04-04T02:09:06.144Z,10.05
2019-04-04T02:13:34.646Z,9.80
2019-04-04T02:15:15.169Z,8.87
2019-04-04T02:16:55.495Z,9.67
2019-04-04T02:18:37.974Z,10.03
2019-04-04T02:20:16.636Z,9.47
2019-04-04T02:22:00.396Z,10.53
2019-04-04T02:23:40.057Z,9.53
2019-04-04T02:25:20.833Z,10.47
2019-04-04T02:26:59.299Z,10.63
2019-04-04T02:28:39.990Z,10.32
2019-04-04T02:30:19.412Z,10.67
2019-04-04T02:31:59.850Z,9.37
2019-04-04T02:33:39.376Z,8.30
2019-04-04T02:35:16.503Z,9.33
2019-04-04T02:36:55.707Z,10.07
2019-04-04T02:38:36.633Z,9.67
2019-04-04T02:40:14.616Z,10.05
2019-04-04T02:41:53.942Z,9.87
2019-04-04T02:43:33.141Z,9.38
2019-04-04T02:45:12.474Z,9.50
2019-04-04T02:46:49.908Z,11.13
2019-04-04T02:48:28.982Z,10.23
2019-04-04T02:50:08.698Z,11.60
2019-04-04T02:51:48.254Z,11.90
2019-04-04T02:53:27.489Z,9.40
2019-04-04T02:55:06.581Z,9.67
2019-04-04T02:56:45.202Z,10.03
2019-04-04T02:58:22.800Z,10.30
2019-04-04T03:00:00.596Z,10.13
2019-04-04T03:01:42.655Z,12.10
2019-04-04T03:03:23.055Z,10.17
2019-04-04T03:05:02.377Z,10.87
2019-04-04T03:06:41.507Z,10.60
2019-04-04T03:08:20.512Z,11.07
2019-04-04T03:09:59.458Z,10.40
2019-04-04T03:11:38.436Z,9.75
2019-04-04T03:13:17.288Z,10.77
2019-04-04T03:14:56.490Z,9.73
2019-04-04T03:16:35.390Z,9.90
2019-04-04T03:18:15.784Z,11.13
2019-04-04T03:19:55.028Z,9.27
2019-04-04T03:21:34.654Z,10.43
2019-04-04T03:23:13.350Z,10.17
2019-04-04T03:24:52.390Z,10.77
2019-04-04T03:26:31.389Z,9.70
2019-04-04T03:28:10.541Z,10.70
2019-04-04T03:29:49.680Z,11.00
2019-04-04T03:31:36.371Z,10.50
2019-04-04T03:33:10.323Z,9.40
2019-04-04T03:34:51.103Z,10.63
2019-04-04T03:36:34.020Z,9.73
2019-04-04T03:38:13.447Z,9.73
2019-04-04T03:39:53.330Z,10.47
2019-04-04T03:41:35.849Z,10.78
2019-04-04T03:43:15.918Z,10.23
2019-04-04T03:44:54.633Z,10.08
2019-04-04T03:46:37.702Z,10.75
2019-04-04T03:48:17.039Z,10.70
2019-04-04T03:49:57.650Z,10.67
2019-04-04T03:51:38.269Z,10.93
2019-04-04T03:53:21.109Z,10.30
2019-04-04T03:55:00.517Z,10.13
2019-04-04T03:56:40.832Z,10.70
2019-04-04T03:58:21.405Z,10.47
2019-04-04T04:00:05.601Z,11.28
2019-04-04T04:01:45.380Z,11.97
2019-04-04T04:03:22.713Z,10.85
2019-04-04T04:05:02.322Z,11.40
2019-04-04T04:06:48.134Z,12.25
2019-04-04T04:08:27.026Z,11.22
2019-04-04T04:10:08.579Z,11.23
2019-04-04T04:11:48.087Z,11.88
2019-04-04T04:13:27.295Z,10.72
2019-04-04T04:15:06.977Z,12.00
2019-04-04T04:16:46.444Z,11.55
2019-04-04T04:18:26.077Z,10.05
2019-04-04T04:20:06.204Z,10.93
2019-04-04T04:21:45.075Z,13.20
2019-04-04T04:23:24.362Z,12.10
2019-04-04T04:25:03.752Z,12.50
2019-04-04T04:26:42.982Z,9.93
2019-04-04T04:28:24.341Z,13.10
2019-04-04T04:30:06.107Z,12.53
2019-04-04T04:31:48.291Z,13.60
2019-04-04T04:33:28.942Z,13.18
2019-04-04T04:35:07.610Z,15.08
2019-04-04T04:36:42.959Z,13.32
2019-04-04T04:38:25.394Z,15.38
2019-04-04T04:40:03.437Z,13.58
2019-04-04T04:41:41.057Z,13.18
2019-04-04T04:43:18.477Z,15.18
2019-04-04T04:44:55.443Z,15.08
2019-04-04T04:46:33.235Z,14.45
2019-04-04T04:48:10.971Z,14.90
2019-04-04T04:49:50.506Z,16.25
2019-04-04T04:51:29.612Z,15.68
2019-04-04T04:53:11.356Z,17.10
2019-04-04T04:54:58.023Z,16.65
2019-04-04T04:56:37.562Z,15.85
2019-04-04T04:58:15.848Z,16.87
2019-04-04T04:59:53.060Z,16.20
2019-04-04T05:01:31.193Z,17.70
2019-04-04T05:03:09.982Z,16.67
2019-04-04T05:04:46.850Z,18.07
2019-04-04T05:06:26.131Z,18.45
2019-04-04T05:08:03.591Z,16.35
2019-04-04T05:09:40.947Z,17.77
2019-04-04T05:11:18.998Z,17.98
2019-04-04T05:13:00.040Z,17.80
2019-04-04T05:14:37.615Z,17.37
2019-04-04T05:16:15.183Z,17.42
2019-04-04T05:17:52.694Z,19.30
2019-04-04T05:19:31.780Z,16.50
2019-04-04T05:21:10.726Z,18.85
2019-04-04T05:22:48.491Z,18.62
2019-04-04T05:24:25.966Z,18.20
2019-04-04T05:26:03.399Z,19.48
2019-04-04T05:27:42.356Z,22.02
2019-04-04T05:29:19.605Z,22.27
2019-04-04T05:30:56.591Z,40.45
2019-04-04T05:32:37.277Z,22.93
2019-04-04T05:34:15.321Z,18.17
2019-04-04T05:35:52.403Z,18.02
2019-04-04T05:37:29.774Z,21.12
2019-04-04T05:39:10.982Z,30.68
2019-04-04T05:40:48.437Z,18.32
2019-04-04T05:42:25.904Z,17.67
2019-04-04T05:44:03.283Z,17.27
2019-04-04T05:45:40.488Z,29.65
2019-04-04T05:47:17.935Z,17.85
2019-04-04T05:49:00.701Z,17.45
2019-04-04T05:50:38.253Z,20.55
2019-04-04T05:52:15.320Z,17.82
2019-04-04T05:53:52.457Z,24.10
2019-04-04T05:55:30.139Z,20.90
2019-04-04T05:57:08.532Z,17.42
2019-04-04T05:58:45.774Z,18.10
2019-04-04T06:00:26.980Z,19.95
2019-04-04T06:02:02.552Z,18.87
2019-04-04T06:03:40.643Z,15.83
2019-04-04T06:05:17.778Z,16.35
2019-04-04T06:06:55.758Z,15.18
2019-04-04T06:08:33.761Z,16.70
2019-04-04T06:10:12.335Z,17.82
2019-04-04T06:11:53.166Z,23.10
2019-04-04T06:13:31.261Z,21.37
2019-04-04T06:15:10.782Z,19.20
2019-04-04T06:16:58.959Z,21.40
2019-04-04T06:18:36.344Z,41.05
2019-04-04T06:20:14.997Z,56.65
2019-04-04T06:21:52.110Z,29.10
2019-04-04T06:23:30.011Z,17.57
2019-04-04T06:25:10.032Z,20.92
2019-04-04T06:26:48.357Z,15.48
2019-04-04T06:28:25.404Z,15.15
2019-04-04T06:30:02.427Z,15.45
2019-04-04T06:31:39.587Z,23.45
2019-04-04T06:33:19.217Z,39.63
2019-04-04T06:34:59.200Z,20.20
2019-04-04T06:36:36.269Z,18.10
2019-04-04T06:38:14.270Z,18.15
2019-04-04T06:39:54.501Z,15.20
2019-04-04T06:41:32.841Z,14.83
2019-04-04T06:43:14.054Z,20.15
2019-04-04T06:44:54.084Z,37.20
2019-04-04T06:46:31.236Z,15.68
2019-04-04T06:48:08.321Z,15.85
2019-04-04T06:49:45.910Z,15.23
2019-04-04T06:51:25.044Z,14.83
2019-04-04T06:53:04.215Z,15.58
2019-04-04T06:54:41.231Z,15.75
2019-04-04T06:56:19.212Z,15.13
2019-04-04T06:57:56.761Z,15.55
2019-04-04T06:59:34.838Z,15.05
2019-04-04T07:01:12.178Z,18.85
2019-04-04T07:02:49.316Z,28.32
2019-04-04T07:04:31.874Z,14.83
2019-04-04T07:06:10.891Z,13.88
2019-04-04T07:07:48.470Z,16.65
2019-04-04T07:09:26.907Z,38.80
2019-04-04T07:11:06.898Z,14.87
2019-04-04T07:12:43.286Z,13.68
2019-04-04T07:14:20.897Z,14.05
2019-04-04T07:16:06.991Z,13.98
2019-04-04T07:17:41.276Z,20.92
2019-04-04T07:19:20.994Z,14.10
2019-04-04T07:20:57.865Z,23.27
2019-04-04T07:22:39.819Z,15.60
2019-04-04T07:24:18.958Z,13.55
2019-04-04T07:25:57.787Z,15.32
2019-04-04T07:27:36.526Z,20.10
2019-04-04T07:29:14.769Z,17.52
2019-04-04T07:31:01.594Z,14.30
2019-04-04T07:32:50.099Z,23.05
2019-04-04T07:34:28.137Z,14.58
2019-04-04T07:36:06.413Z,14.33
2019-04-04T07:38:04.665Z,14.13
2019-04-04T07:39:43.382Z,14.38
2019-04-04T07:41:25.023Z,13.25
2019-04-04T07:43:03.065Z,13.75
2019-04-04T07:44:40.469Z,13.60
2019-04-04T07:46:18.165Z,14.00
2019-04-04T07:47:55.700Z,15.20
2019-04-04T07:49:33.771Z,13.65
2019-04-04T07:51:12.786Z,13.83
2019-04-04T07:52:51.376Z,13.58
2019-04-04T07:54:31.957Z,13.60
2019-04-04T07:56:09.938Z,23.32
2019-04-04T07:57:50.846Z,15.55
2019-04-04T07:59:31.200Z,18.73
2019-04-04T08:01:09.359Z,10.98
2019-04-04T08:02:47.306Z,12.98
2019-04-04T08:04:25.802Z,14.73
2019-04-04T08:06:03.845Z,11.33
2019-04-04T08:07:45.607Z,14.38
2019-04-04T08:09:22.832Z,26.27
2019-04-04T08:11:02.898Z,12.70
2019-04-04T08:12:40.626Z,10.58
2019-04-04T08:14:18.436Z,11.10
2019-04-04T08:15:56.166Z,9.78
2019-04-04T08:17:33.943Z,21.73
2019-04-04T08:19:12.456Z,10.32
2019-04-04T08:20:50.789Z,12.30
2019-04-04T08:22:29.642Z,11.75
2019-04-04T08:24:09.927Z,9.48
2019-04-04T08:25:49.341Z,9.23
2019-04-04T08:27:28.710Z,10.70
2019-04-04T08:29:07.100Z,7.45
2019-04-04T08:30:48.391Z,7.90
2019-04-04T08:32:25.390Z,6.87
2019-04-04T08:34:03.128Z,13.40
2019-04-04T08:35:42.385Z,8.45
2019-04-04T08:37:20.028Z,7.03
2019-04-04T08:38:58.502Z,13.95
2019-04-04T08:40:36.728Z,6.87
2019-04-04T08:42:13.762Z,6.33
2019-04-04T08:43:53.432Z,3.60
2019-04-04T08:45:30.382Z,2.98
2019-04-04T08:47:09.519Z,3.80
2019-04-04T08:48:47.404Z,4.15
2019-04-04T08:50:27.804Z,3.98
2019-04-04T08:52:27.636Z,4.33
2019-04-04T08:54:05.134Z,4.28
2019-04-04T08:55:46.619Z,4.33
2019-04-04T08:57:23.508Z,4.33
2019-04-04T08:59:02.190Z,5.70
2019-04-04T09:00:42.512Z,5.60
2019-04-04T09:02:22.834Z,5.17
2019-04-04T09:04:00.637Z,4.95
2019-04-04T09:05:39.886Z,5.87
2019-04-04T09:07:17.564Z,5.50
2019-04-04T09:08:55.388Z,5.15
2019-04-04T09:10:33.784Z,4.95
2019-04-04T09:12:12.794Z,5.30
2019-04-04T09:13:53.867Z,7.60
2019-04-04T09:15:32.180Z,5.00
2019-04-04T09:17:11.375Z,5.67
2019-04-04T09:18:48.386Z,4.97
2019-04-04T09:20:28.006Z,4.90
2019-04-04T09:22:10.811Z,5.55
2019-04-04T09:23:47.238Z,12.40
2019-04-04T09:25:24.370Z,9.98
2019-04-04T09:27:06.205Z,18.40
2019-04-04T09:28:50.008Z,10.23
2019-04-04T09:30:29.731Z,6.62
2019-04-04T09:32:12.053Z,5.20
2019-04-04T09:33:51.727Z,5.25
2019-04-04T09:35:32.209Z,6.22
2019-04-04T09:37:11.163Z,6.10
2019-04-04T09:38:50.261Z,5.90
2019-04-04T09:40:29.410Z,6.08
2019-04-04T09:42:10.362Z,6.17
2019-04-04T09:43:50.999Z,6.60
2019-04-04T09:45:30.758Z,6.55
2019-04-04T09:47:09.956Z,5.67
2019-04-04T09:48:50.283Z,6.30
2019-04-04T09:50:30.383Z,7.12
2019-04-04T09:52:10.738Z,6.10
2019-04-04T09:53:53.199Z,6.25
2019-04-04T09:55:30.614Z,6.15
2019-04-04T09:57:15.629Z,6.20
2019-04-04T09:58:55.242Z,5.62
2019-04-04T10:00:36.532Z,5.53
2019-04-04T10:02:18.317Z,6.42
2019-04-04T10:04:01.079Z,7.92
2019-04-04T10:05:51.396Z,15.58
2019-04-04T10:07:35.718Z,13.72
2019-04-04T10:09:16.971Z,5.58
2019-04-04T10:11:19.088Z,6.15
2019-04-04T10:12:58.574Z,5.45
2019-04-04T10:14:37.717Z,5.50
2019-04-04T10:16:14.910Z,5.90
2019-04-04T10:17:55.656Z,6.75
2019-04-04T10:19:34.948Z,5.42
2019-04-04T10:21:14.965Z,5.00
2019-04-04T10:22:54.700Z,5.47
2019-04-04T10:24:35.743Z,5.25
2019-04-04T10:26:13.114Z,8.25
2019-04-04T10:27:52.148Z,4.85
2019-04-04T10:29:29.521Z,5.00
2019-04-04T10:31:08.781Z,5.00
2019-04-04T10:32:51.718Z,7.85
2019-04-04T10:34:29.083Z,8.10
2019-04-04T10:36:31.565Z,6.20
2019-04-04T10:38:08.739Z,11.97
2019-04-04T10:39:46.525Z,7.17
2019-04-04T10:41:57.558Z,5.37
2019-04-04T10:43:36.284Z,5.20
2019-04-04T10:52:29.134Z,5.15
2019-04-04T10:54:42.411Z,6.00
2019-04-04T10:56:21.537Z,5.80
2019-04-04T10:58:00.470Z,5.35
2019-04-04T10:59:39.319Z,5.78
2019-04-04T11:01:21.949Z,5.62
2019-04-04T11:03:02.792Z,6.35
2019-04-04T11:04:42.830Z,6.03
2019-04-04T11:06:21.291Z,6.22
2019-04-04T11:07:59.111Z,6.05
2019-04-04T15:59:54.395Z,6.05
2019-04-04T16:01:34.878Z,6.33
2019-04-04T16:03:12.251Z,5.75
2019-04-04T16:04:51.194Z,5.53
2019-04-04T16:06:32.384Z,6.42
2019-04-04T16:08:09.426Z,5.42
2019-04-04T16:09:46.738Z,5.67
2019-04-04T16:11:23.787Z,5.37
2019-04-04T16:13:03.103Z,6.25
2019-04-04T16:14:40.055Z,6.75
2019-04-04T16:16:17.821Z,6.00
2019-04-04T16:17:55.004Z,5.80
2019-04-04T16:19:32.887Z,5.90
2019-04-04T16:21:14.081Z,6.92
2019-04-04T16:22:51.359Z,6.80
2019-04-04T16:26:30.448Z,6.05
2019-04-04T16:28:07.987Z,5.83
2019-04-04T16:29:44.931Z,5.70
2019-04-04T16:31:22.565Z,7.33
2019-04-04T16:33:01.728Z,8.70
2019-04-04T16:34:39.602Z,7.97
2019-04-04T16:36:23.208Z,6.25
2019-04-04T16:38:01.998Z,5.65
2019-04-04T16:39:40.871Z,6.10
2019-04-04T16:41:20.099Z,6.87
2019-04-04T16:42:58.938Z,6.90
2019-04-04T16:44:37.890Z,8.15
2019-04-04T16:46:18.631Z,7.78
2019-04-04T16:47:56.117Z,8.38
2019-04-04T16:49:33.342Z,10.48
2019-04-04T16:51:12.872Z,15.13
2019-04-04T16:52:51.006Z,24.55
2019-04-04T16:54:32.143Z,17.32
2019-04-04T16:56:15.940Z,22.17
2019-04-04T16:57:54.623Z,10.60
2019-04-04T16:59:36.245Z,9.98
2019-04-04T17:01:13.318Z,10.08
2019-04-04T17:02:51.647Z,9.15
2019-04-04T17:04:31.910Z,9.30
2019-04-04T17:06:13.796Z,10.15
2019-04-04T17:07:53.674Z,10.18
2019-04-04T17:09:34.501Z,7.95
2019-04-04T17:11:18.466Z,8.33
2019-04-04T17:12:57.467Z,8.78
2019-04-04T17:14:38.487Z,8.83
2019-04-04T17:16:21.335Z,9.33
2019-04-04T17:17:58.821Z,7.47
2019-04-04T17:19:37.298Z,7.70
2019-04-04T17:21:16.925Z,7.83
2019-04-04T17:22:57.318Z,8.28
2019-04-04T17:24:35.053Z,7.92
2019-04-04T17:26:14.708Z,10.40
2019-04-04T17:27:55.728Z,8.35
2019-04-04T17:29:32.609Z,8.95
2019-04-04T17:31:11.532Z,8.73
2019-04-04T17:32:50.333Z,9.15
2019-04-04T17:34:29.940Z,9.08
2019-04-04T17:36:09.983Z,9.35
2019-04-04T17:37:50.356Z,10.35
2019-04-04T17:39:34.754Z,9.08
2019-04-04T17:41:14.024Z,9.35
2019-04-04T17:42:55.510Z,9.88
2019-04-04T17:44:34.310Z,10.10
2019-04-04T17:46:11.491Z,10.43
2019-04-04T17:47:48.984Z,9.50
2019-04-04T17:49:34.058Z,10.50
2019-04-04T17:51:11.730Z,9.83
2019-04-04T17:52:49.304Z,10.20
2019-04-04T17:54:30.591Z,10.58
2019-04-04T17:56:09.876Z,12.00
2019-04-04T17:57:47.820Z,12.20
2019-04-04T17:59:30.257Z,10.55
2019-04-04T18:01:09.274Z,10.00
2019-04-04T18:02:47.702Z,11.38
2019-04-04T18:04:26.621Z,12.25
2019-04-04T18:06:04.538Z,11.35
2019-04-04T18:07:44.341Z,13.68
2019-04-04T18:09:31.802Z,13.25
2019-04-04T18:11:24.948Z,17.55
2019-04-04T18:13:03.178Z,21.15
2019-04-04T18:14:43.665Z,22.05
2019-04-04T18:16:23.299Z,18.23
2019-04-04T18:18:04.385Z,23.05
2019-04-04T18:19:45.490Z,22.80
2019-04-04T18:21:24.054Z,22.87
2019-04-04T18:23:01.488Z,17.87
2019-04-04T18:24:40.091Z,46.65
2019-04-04T18:26:18.304Z,39.75
2019-04-04T18:27:57.411Z,31.30
2019-04-04T18:29:36.986Z,44.00
2019-04-04T18:31:15.301Z,45.40
2019-04-04T18:32:53.544Z,38.13
2019-04-04T18:34:30.871Z,33.10
2019-04-04T18:36:08.296Z,28.75
2019-04-04T18:37:47.082Z,30.92
2019-04-04T18:39:26.631Z,29.65
2019-04-04T18:41:07.903Z,29.87
2019-04-04T18:42:53.143Z,28.50
2019-04-04T18:44:26.416Z,25.77
2019-04-04T18:46:04.983Z,24.75
2019-04-04T18:47:47.106Z,22.40
2019-04-04T18:49:27.421Z,27.90
2019-04-04T18:51:07.300Z,26.62
2019-04-04T18:52:45.991Z,27.67
2019-04-04T18:54:24.227Z,24.90
2019-04-04T18:56:03.765Z,21.85
2019-04-04T18:57:43.569Z,25.57
2019-04-04T18:59:20.693Z,22.85
2019-04-04T19:01:01.104Z,24.32
2019-04-04T19:02:39.655Z,23.90
2019-04-04T19:04:28.983Z,54.40
2019-04-04T19:06:08.848Z,23.50
2019-04-04T19:07:50.901Z,25.12
2019-04-04T19:09:28.659Z,22.22
2019-04-04T19:11:07.077Z,22.55
2019-04-04T19:12:47.308Z,24.30
2019-04-04T19:14:27.268Z,24.10
2019-04-04T19:16:07.772Z,21.12
2019-04-04T19:17:47.339Z,22.30
2019-04-04T19:19:29.131Z,21.87
2019-04-04T19:21:07.151Z,21.52
2019-04-04T19:22:47.158Z,20.62
2019-04-04T19:24:37.388Z,21.62
2019-04-04T19:26:14.415Z,21.35
2019-04-04T19:27:52.504Z,22.07
2019-04-04T19:29:34.329Z,20.05
2019-04-04T19:31:14.604Z,18.32
2019-04-04T19:32:59.509Z,17.32
2019-04-04T19:34:43.727Z,17.62
2019-04-04T19:36:25.051Z,17.48
2019-04-04T19:38:03.108Z,21.10
2019-04-04T19:39:42.674Z,25.15
2019-04-04T19:41:24.269Z,28.52
2019-04-04T19:43:17.425Z,26.23
2019-04-04T19:44:53.904Z,23.42
2019-04-04T19:46:40.075Z,24.12
2019-04-04T19:48:27.675Z,23.05
2019-04-04T19:50:13.030Z,24.80
2019-04-04T19:51:57.246Z,23.12
2019-04-04T19:53:35.828Z,22.17
2019-04-04T19:55:19.251Z,20.17
2019-04-04T19:57:25.588Z,19.20
2019-04-04T19:59:03.404Z,17.73
2019-04-04T20:00:43.208Z,18.00
2019-04-04T20:02:23.936Z,15.13
2019-04-04T20:04:01.918Z,18.52
2019-04-04T20:05:40.157Z,17.62
2019-04-04T20:07:20.336Z,19.65
2019-04-04T20:09:01.237Z,19.95
2019-04-04T20:10:42.350Z,19.48
2019-04-04T20:12:23.060Z,18.75
2019-04-04T20:14:01.555Z,17.62
2019-04-04T20:15:41.564Z,17.75
2019-04-04T20:17:21.586Z,17.87
2019-04-04T20:19:01.380Z,23.35
2019-04-04T20:20:42.011Z,21.50
2019-04-04T20:22:21.719Z,19.17
2019-04-04T20:24:01.507Z,20.77
2019-04-04T20:25:41.045Z,19.70
2019-04-04T20:27:21.671Z,18.40
2019-04-04T20:29:02.219Z,18.07
2019-04-04T20:30:42.855Z,19.07
2019-04-04T20:32:24.644Z,17.27
2019-04-04T20:34:06.437Z,18.65
2019-04-04T20:35:46.807Z,17.37
2019-04-04T20:37:26.326Z,16.05
2019-04-04T20:39:06.900Z,17.27
2019-04-04T20:40:50.296Z,16.37
2019-04-04T20:42:30.010Z,16.62
2019-04-04T20:44:10.460Z,17.57
2019-04-04T20:45:49.976Z,16.97
2019-04-04T20:47:30.116Z,17.32
2019-04-04T20:49:12.259Z,17.30
2019-04-04T20:50:51.532Z,16.87
2019-04-04T20:52:31.758Z,17.30
2019-04-04T20:54:12.393Z,21.87
2019-04-04T20:55:54.602Z,31.68
2019-04-04T20:57:32.901Z,16.40
2019-04-04T20:59:14.359Z,23.42
2019-04-04T21:00:55.093Z,17.37
2019-04-04T21:02:36.957Z,15.83
2019-04-04T21:04:18.911Z,15.38
2019-04-04T21:06:03.487Z,17.02
2019-04-04T21:07:47.905Z,17.12
2019-04-04T21:09:31.269Z,17.10
2019-04-04T21:11:08.958Z,17.50
2019-04-04T21:12:49.446Z,18.10
2019-04-04T21:14:30.656Z,16.02
2019-04-04T21:16:14.369Z,17.17
2019-04-04T21:17:53.769Z,16.82
2019-04-04T21:19:34.062Z,18.50
2019-04-04T21:21:12.464Z,17.75
2019-04-04T21:22:53.460Z,16.55
2019-04-04T21:24:40.681Z,14.68
2019-04-04T21:26:24.756Z,14.98
2019-04-04T21:28:06.688Z,16.90
2019-04-04T21:29:47.419Z,17.67
2019-04-04T21:31:32.055Z,17.35
2019-04-04T21:34:57.889Z,18.75
2019-04-04T21:36:39.389Z,17.95
2019-04-04T21:38:20.049Z,21.57
2019-04-04T21:40:02.438Z,18.07
2019-04-04T21:41:44.942Z,18.82
2019-04-04T21:43:26.995Z,15.88
2019-04-04T21:45:07.743Z,16.37
2019-04-04T21:46:50.404Z,16.90
2019-04-04T21:48:35.314Z,19.17
2019-04-04T21:50:20.422Z,23.73
2019-04-04T21:52:03.954Z,23.57
2019-04-04T21:53:46.406Z,19.48
2019-04-04T21:55:26.960Z,16.12
2019-04-04T21:57:08.147Z,18.05
2019-04-04T21:58:51.705Z,18.02
2019-04-04T22:00:45.707Z,17.00
2019-04-04T22:02:30.010Z,20.12
2019-04-04T22:04:12.451Z,20.43
2019-04-04T22:05:52.074Z,19.05
2019-04-04T22:07:35.178Z,21.50
2019-04-04T22:09:21.025Z,25.62
2019-04-04T22:11:02.054Z,42.80
2019-04-04T22:12:43.918Z,34.70
2019-04-04T22:14:24.851Z,31.17
2019-04-04T22:16:06.128Z,25.72
2019-04-04T22:17:49.143Z,23.83
2019-04-04T22:19:30.302Z,21.90
2019-04-04T22:21:14.171Z,22.42
2019-04-04T22:22:56.450Z,25.95
2019-04-04T22:24:39.278Z,23.05
2019-04-04T22:26:20.680Z,22.02
2019-04-04T22:28:06.410Z,27.62
2019-04-04T22:29:46.344Z,31.82
2019-04-04T22:31:27.752Z,23.38
2019-04-04T22:33:11.490Z,24.40
2019-04-04T22:34:54.158Z,24.47
2019-04-04T22:36:36.729Z,22.82
2019-04-04T22:38:19.308Z,22.82
2019-04-04T22:40:02.844Z,22.42
2019-04-04T22:43:28.918Z,22.02
2019-04-04T22:45:13.295Z,22.90
2019-04-04T22:46:57.831Z,21.90
2019-04-04T22:48:38.309Z,20.20
2019-04-04T22:50:20.352Z,21.57
2019-04-04T22:52:03.390Z,21.90
2019-04-04T22:53:44.927Z,21.68
2019-04-04T22:55:29.489Z,20.97
2019-04-04T22:57:12.520Z,20.90
2019-04-04T22:58:54.002Z,21.37
2019-04-04T23:00:39.070Z,25.30
2019-04-04T23:02:18.733Z,25.77
2019-04-04T23:04:01.018Z,21.75
2019-04-04T23:05:44.412Z,22.93
2019-04-04T23:07:25.696Z,23.30
2019-04-04T23:09:08.401Z,22.93
2019-04-04T23:10:50.989Z,22.27
2019-04-04T23:12:32.803Z,24.12
2019-04-04T23:14:15.628Z,24.30
2019-04-04T23:17:39.685Z,18.27
2019-04-04T23:19:20.667Z,18.53
2019-04-04T23:21:02.087Z,17.02
2019-04-04T23:22:52.559Z,20.13
2019-04-04T23:24:28.565Z,21.13
2019-04-04T23:26:09.555Z,21.37
2019-04-04T23:27:50.298Z,23.60
2019-04-04T23:29:33.062Z,20.63
2019-04-04T23:31:15.506Z,21.47
2019-04-04T23:33:02.054Z,20.55
2019-04-04T23:34:44.861Z,21.37
2019-04-04T23:36:34.321Z,19.10
2019-04-04T23:38:10.481Z,19.62
2019-04-04T23:39:56.533Z,18.73
2019-04-04T23:43:16.150Z,16.90
2019-04-04T23:46:55.657Z,18.52
2019-04-04T23:48:38.151Z,18.10
2019-04-04T23:50:22.123Z,19.40
2019-04-04T23:52:02.890Z,19.30
2019-04-04T23:53:43.239Z,22.62
2019-04-04T23:55:37.642Z,22.42
2019-04-04T23:57:18.987Z,22.90
2019-04-04T23:58:58.560Z,21.07
