createdAt,value
2023-06-11T00:00:46.274Z,0.00
2023-06-11T00:01:46.246Z,0.00
2023-06-11T00:02:46.313Z,0.00
2023-06-11T00:03:46.404Z,0.00
2023-06-11T00:04:46.402Z,0.00
2023-06-11T00:05:46.222Z,0.00
2023-06-11T00:06:46.190Z,0.00
2023-06-11T00:07:46.192Z,0.00
2023-06-11T00:08:46.168Z,0.00
2023-06-11T00:09:46.195Z,0.00
2023-06-11T00:10:46.147Z,0.00
2023-06-11T00:11:46.118Z,0.00
2023-06-11T00:12:46.120Z,0.00
2023-06-11T00:13:46.128Z,0.00
2023-06-11T00:14:46.139Z,0.00
2023-06-11T00:15:46.115Z,0.00
2023-06-11T00:16:46.150Z,0.00
2023-06-11T00:17:46.129Z,0.00
2023-06-11T00:18:46.108Z,0.00
2023-06-11T00:19:46.038Z,0.00
2023-06-11T00:20:46.038Z,0.00
2023-06-11T00:21:46.031Z,0.00
2023-06-11T00:22:46.001Z,0.00
2023-06-11T00:23:46.064Z,0.00
2023-06-11T00:24:46.003Z,0.00
2023-06-11T00:25:47.341Z,0.00
2023-06-11T00:26:45.968Z,0.00
2023-06-11T00:27:45.951Z,0.00
2023-06-11T00:28:45.966Z,0.00
2023-06-11T00:29:45.920Z,0.00
2023-06-11T00:30:45.917Z,0.00
2023-06-11T00:31:45.950Z,0.00
2023-06-11T00:32:45.931Z,0.00
2023-06-11T00:33:45.899Z,0.00
2023-06-11T00:34:45.873Z,0.00
2023-06-11T00:35:45.852Z,0.00
2023-06-11T00:36:45.849Z,0.00
2023-06-11T00:37:45.863Z,0.00
2023-06-11T00:38:45.835Z,0.00
2023-06-11T00:39:45.796Z,0.00
2023-06-11T00:40:45.788Z,0.00
2023-06-11T00:41:45.800Z,0.00
2023-06-11T00:42:45.838Z,0.00
2023-06-11T00:43:45.781Z,0.00
2023-06-11T00:44:45.765Z,0.00
2023-06-11T00:45:45.794Z,0.00
2023-06-11T00:46:45.747Z,0.00
2023-06-11T00:47:45.821Z,0.00
2023-06-11T00:48:45.718Z,0.00
2023-06-11T00:49:45.710Z,0.00
2023-06-11T00:50:45.675Z,0.00
2023-06-11T00:51:45.681Z,0.00
2023-06-11T00:52:45.692Z,0.00
2023-06-11T00:53:45.654Z,0.00
2023-06-11T00:54:45.647Z,0.00
2023-06-11T00:55:45.611Z,0.00
2023-06-11T00:56:45.641Z,0.00
2023-06-11T00:57:45.596Z,0.00
2023-06-11T00:58:45.647Z,0.00
2023-06-11T00:59:45.696Z,0.00
2023-06-11T01:00:45.594Z,0.00
2023-06-11T01:01:45.590Z,0.00
2023-06-11T01:02:45.596Z,0.00
2023-06-11T01:03:45.549Z,0.00
2023-06-11T01:04:45.614Z,0.00
2023-06-11T01:05:45.635Z,0.00
2023-06-11T01:06:45.525Z,0.00
2023-06-11T01:07:45.473Z,0.00
2023-06-11T01:08:45.468Z,0.00
2023-06-11T01:09:45.463Z,0.00
2023-06-11T01:10:45.501Z,0.00
2023-06-11T01:11:45.462Z,0.00
2023-06-11T01:12:47.760Z,0.00
2023-06-11T01:13:45.407Z,0.00
2023-06-11T01:14:45.425Z,0.00
2023-06-11T01:15:45.442Z,0.00
2023-06-11T01:16:45.389Z,0.00
2023-06-11T01:17:45.439Z,0.00
2023-06-11T01:18:45.370Z,0.00
2023-06-11T01:19:45.352Z,0.00
2023-06-11T01:20:45.379Z,0.00
2023-06-11T01:21:45.333Z,0.00
2023-06-11T01:22:45.310Z,0.00
2023-06-11T01:23:45.302Z,0.00
2023-06-11T01:24:45.301Z,0.00
2023-06-11T01:25:45.315Z,0.00
2023-06-11T01:26:45.288Z,0.00
2023-06-11T01:27:45.267Z,0.00
2023-06-11T01:28:45.247Z,0.00
2023-06-11T01:29:45.276Z,0.00
2023-06-11T01:30:45.219Z,0.00
2023-06-11T01:31:45.365Z,0.00
2023-06-11T01:32:45.200Z,0.00
2023-06-11T01:33:45.172Z,0.00
2023-06-11T01:34:45.219Z,0.00
2023-06-11T01:35:45.155Z,0.00
2023-06-11T01:36:45.159Z,0.00
2023-06-11T01:37:45.138Z,0.00
2023-06-11T01:38:45.112Z,0.00
2023-06-11T01:39:45.151Z,0.00
2023-06-11T01:40:45.109Z,0.00
2023-06-11T01:41:45.081Z,0.00
2023-06-11T01:42:45.080Z,0.00
2023-06-11T01:43:45.101Z,0.00
2023-06-11T01:44:45.089Z,0.00
2023-06-11T01:45:45.050Z,0.00
2023-06-11T01:46:45.074Z,0.00
2023-06-11T01:47:45.072Z,0.00
2023-06-11T01:48:45.031Z,0.00
2023-06-11T01:49:45.054Z,0.00
2023-06-11T01:50:44.993Z,0.00
2023-06-11T01:51:44.967Z,0.00
2023-06-11T01:52:44.957Z,0.00
2023-06-11T01:53:44.989Z,0.00
2023-06-11T01:54:44.950Z,0.00
2023-06-11T01:55:44.910Z,0.00
2023-06-11T01:56:44.917Z,0.00
2023-06-11T01:57:44.941Z,0.00
2023-06-11T01:58:44.928Z,0.00
2023-06-11T01:59:44.901Z,0.00
2023-06-11T02:00:44.876Z,0.00
2023-06-11T02:01:44.900Z,0.00
2023-06-11T02:02:45.008Z,0.00
2023-06-11T02:03:44.911Z,0.00
2023-06-11T02:04:44.825Z,0.00
2023-06-11T02:05:44.819Z,0.00
2023-06-11T02:06:44.858Z,0.00
2023-06-11T02:07:44.879Z,0.00
2023-06-11T02:08:44.775Z,0.00
2023-06-11T02:09:44.757Z,0.00
2023-06-11T02:10:44.785Z,0.00
2023-06-11T02:11:44.761Z,0.00
2023-06-11T02:12:44.767Z,0.00
2023-06-11T02:13:44.735Z,0.00
2023-06-11T02:14:44.705Z,0.00
2023-06-11T02:15:44.699Z,0.00
2023-06-11T02:16:44.726Z,0.00
2023-06-11T02:17:44.683Z,0.00
2023-06-11T02:18:44.675Z,0.00
2023-06-11T02:19:44.688Z,0.00
2023-06-11T02:20:44.655Z,0.00
2023-06-11T02:21:44.665Z,0.00
2023-06-11T02:22:44.655Z,0.00
2023-06-11T02:23:44.653Z,0.00
2023-06-11T02:24:44.662Z,0.00
2023-06-11T02:25:44.593Z,0.00
2023-06-11T02:26:44.608Z,0.00
2023-06-11T02:27:44.588Z,0.00
2023-06-11T02:28:44.550Z,0.00
2023-06-11T02:29:44.550Z,5.62
2023-06-11T02:30:44.573Z,5.62
2023-06-11T02:31:44.620Z,5.62
2023-06-11T02:32:44.581Z,5.62
2023-06-11T02:33:44.494Z,5.62
2023-06-11T02:34:44.496Z,5.62
2023-06-11T02:35:44.527Z,5.62
2023-06-11T02:36:44.447Z,5.62
2023-06-11T02:37:44.446Z,5.62
2023-06-11T02:38:44.479Z,11.25
2023-06-11T02:39:44.447Z,11.25
2023-06-11T02:40:44.450Z,11.25
2023-06-11T02:41:44.420Z,11.25
2023-06-11T02:42:44.408Z,11.25
2023-06-11T02:43:44.401Z,16.88
2023-06-11T02:44:44.419Z,16.88
2023-06-11T02:45:44.453Z,16.88
2023-06-11T02:46:44.393Z,16.88
2023-06-11T02:47:44.360Z,16.88
2023-06-11T02:48:44.327Z,22.50
2023-06-11T02:49:44.356Z,22.50
2023-06-11T02:50:44.309Z,22.50
2023-06-11T02:51:44.288Z,22.50
2023-06-11T02:52:44.264Z,28.12
2023-06-11T02:53:44.254Z,28.12
2023-06-11T02:54:44.269Z,28.12
2023-06-11T02:55:44.243Z,28.12
2023-06-11T02:56:44.262Z,33.75
2023-06-11T02:57:44.238Z,33.75
2023-06-11T02:58:44.257Z,33.75
2023-06-11T02:59:44.242Z,39.38
2023-06-11T03:00:44.220Z,39.38
2023-06-11T03:01:44.186Z,39.38
2023-06-11T03:02:44.232Z,45.00
2023-06-11T03:03:44.248Z,45.00
2023-06-11T03:04:44.149Z,50.62
2023-06-11T03:05:44.130Z,50.62
2023-06-11T03:06:44.107Z,56.25
2023-06-11T03:07:44.109Z,56.25
2023-06-11T03:08:44.134Z,56.25
2023-06-11T03:09:44.091Z,56.25
2023-06-11T03:10:44.074Z,61.88
2023-06-11T03:11:44.078Z,61.88
2023-06-11T03:12:44.050Z,67.50
2023-06-11T03:13:44.079Z,67.50
2023-06-11T03:14:44.053Z,73.12
2023-06-11T03:15:44.047Z,73.12
2023-06-11T03:16:44.004Z,73.12
2023-06-11T03:17:44.002Z,78.75
2023-06-11T03:18:44.008Z,78.75
2023-06-11T03:19:43.980Z,84.38
2023-06-11T03:20:43.945Z,90.00
2023-06-11T03:21:43.951Z,90.00
2023-06-11T03:22:43.961Z,95.62
2023-06-11T03:23:43.992Z,95.62
2023-06-11T03:24:43.897Z,101.25
2023-06-11T03:25:43.916Z,101.25
2023-06-11T03:26:43.872Z,106.88
2023-06-11T03:27:43.910Z,106.88
2023-06-11T03:28:43.877Z,106.88
2023-06-11T03:29:43.853Z,112.50
2023-06-11T03:30:43.837Z,118.12
2023-06-11T03:31:43.832Z,118.12
2023-06-11T03:32:43.931Z,118.12
2023-06-11T03:33:43.804Z,123.75
2023-06-11T03:34:43.791Z,129.38
2023-06-11T03:35:43.795Z,135.00
2023-06-11T03:36:43.807Z,135.00
2023-06-11T03:37:43.794Z,140.62
2023-06-11T03:38:43.745Z,140.62
2023-06-11T03:39:43.808Z,140.62
2023-06-11T03:40:43.733Z,146.25
2023-06-11T03:41:43.793Z,151.88
2023-06-11T03:42:43.713Z,151.88
2023-06-11T03:43:43.705Z,157.50
2023-06-11T03:44:43.688Z,163.12
2023-06-11T03:45:43.684Z,163.12
2023-06-11T03:46:43.770Z,168.75
2023-06-11T03:47:43.738Z,174.38
2023-06-11T03:48:43.649Z,180.00
2023-06-11T03:49:43.631Z,180.00
2023-06-11T03:50:43.600Z,191.25
2023-06-11T03:51:43.631Z,196.88
2023-06-11T03:52:43.571Z,213.75
2023-06-11T03:53:43.554Z,253.12
2023-06-11T03:54:43.555Z,264.38
2023-06-11T03:55:43.580Z,247.50
2023-06-11T03:56:43.561Z,258.75
2023-06-11T03:57:43.503Z,286.88
2023-06-11T03:58:43.515Z,303.75
2023-06-11T03:59:43.506Z,309.38
2023-06-11T04:00:43.537Z,315.00
2023-06-11T04:01:43.481Z,320.62
2023-06-11T04:02:43.587Z,326.25
2023-06-11T04:03:43.570Z,331.88
2023-06-11T04:04:43.505Z,337.50
2023-06-11T04:05:43.461Z,343.12
2023-06-11T04:06:43.446Z,348.75
2023-06-11T04:07:43.403Z,360.00
2023-06-11T04:08:43.411Z,371.25
2023-06-11T04:09:43.443Z,371.25
2023-06-11T04:10:43.429Z,371.25
2023-06-11T04:11:43.388Z,376.88
2023-06-11T04:12:43.338Z,382.50
2023-06-11T04:13:43.358Z,382.50
2023-06-11T04:14:43.359Z,388.12
2023-06-11T04:15:43.330Z,393.75
2023-06-11T04:16:43.386Z,399.38
2023-06-11T04:17:43.416Z,405.00
2023-06-11T04:18:43.289Z,410.62
2023-06-11T04:19:43.313Z,416.25
2023-06-11T04:20:43.260Z,421.88
2023-06-11T04:21:43.258Z,433.12
2023-06-11T04:22:43.229Z,438.75
2023-06-11T04:23:43.240Z,444.38
2023-06-11T04:24:43.254Z,450.00
2023-06-11T04:25:43.224Z,461.25
2023-06-11T04:26:43.182Z,466.88
2023-06-11T04:27:43.190Z,466.88
2023-06-11T04:28:43.208Z,472.50
2023-06-11T04:29:43.193Z,483.75
2023-06-11T04:30:43.139Z,489.38
2023-06-11T04:31:43.247Z,495.00
2023-06-11T04:32:43.176Z,506.25
2023-06-11T04:33:43.157Z,511.88
2023-06-11T04:34:43.380Z,517.50
2023-06-11T04:35:43.109Z,528.75
2023-06-11T04:36:43.077Z,534.38
2023-06-11T04:37:43.060Z,540.00
2023-06-11T04:38:43.086Z,545.62
2023-06-11T04:39:43.035Z,551.25
2023-06-11T04:40:43.028Z,556.88
2023-06-11T04:41:43.029Z,562.50
2023-06-11T04:42:43.010Z,568.12
2023-06-11T04:43:43.039Z,573.75
2023-06-11T04:44:42.990Z,579.38
2023-06-11T04:45:42.997Z,585.00
2023-06-11T04:46:43.021Z,590.62
2023-06-11T04:47:43.017Z,601.88
2023-06-11T04:48:42.987Z,607.50
2023-06-11T04:49:42.947Z,613.12
2023-06-11T04:50:42.917Z,624.38
2023-06-11T04:51:42.912Z,630.00
2023-06-11T04:52:42.919Z,635.62
2023-06-11T04:53:42.888Z,641.25
2023-06-11T04:54:42.895Z,646.88
2023-06-11T04:55:42.873Z,652.50
2023-06-11T04:56:42.844Z,652.50
2023-06-11T04:57:42.878Z,658.12
2023-06-11T04:58:42.821Z,663.75
2023-06-11T04:59:42.820Z,669.38
2023-06-11T05:00:42.802Z,669.38
2023-06-11T05:01:42.868Z,675.00
2023-06-11T05:02:42.825Z,675.00
2023-06-11T05:03:42.771Z,680.62
2023-06-11T05:04:42.760Z,680.62
2023-06-11T05:05:42.837Z,686.25
2023-06-11T05:06:42.772Z,686.25
2023-06-11T05:07:42.745Z,691.88
2023-06-11T05:08:42.691Z,697.50
2023-06-11T05:09:44.473Z,697.50
2023-06-11T05:10:42.699Z,691.88
2023-06-11T05:11:42.720Z,680.62
2023-06-11T05:12:42.668Z,669.38
2023-06-11T05:13:42.660Z,658.12
2023-06-11T05:14:42.667Z,646.88
2023-06-11T05:15:42.675Z,630.00
2023-06-11T05:16:42.751Z,607.50
2023-06-11T05:17:42.693Z,585.00
2023-06-11T05:18:42.638Z,573.75
2023-06-11T05:19:42.603Z,562.50
2023-06-11T05:20:42.621Z,545.62
2023-06-11T05:21:42.555Z,534.38
2023-06-11T05:22:42.553Z,523.12
2023-06-11T05:23:42.644Z,511.88
2023-06-11T05:24:42.569Z,506.25
2023-06-11T05:25:42.554Z,500.62
2023-06-11T05:26:42.514Z,495.00
2023-06-11T05:27:42.508Z,489.38
2023-06-11T05:28:42.517Z,483.75
2023-06-11T05:29:45.773Z,478.12
2023-06-11T05:30:42.494Z,472.50
2023-06-11T05:31:42.492Z,472.50
2023-06-11T05:32:42.530Z,466.88
2023-06-11T05:33:42.429Z,466.88
2023-06-11T05:34:42.468Z,461.25
2023-06-11T05:35:42.428Z,461.25
2023-06-11T05:36:42.392Z,455.62
2023-06-11T05:37:42.401Z,450.00
2023-06-11T05:38:42.373Z,455.62
2023-06-11T05:39:42.399Z,455.62
2023-06-11T05:40:42.353Z,455.62
2023-06-11T05:41:42.355Z,455.62
2023-06-11T05:42:42.341Z,450.00
2023-06-11T05:43:42.360Z,455.62
2023-06-11T05:44:42.361Z,455.62
2023-06-11T05:45:42.334Z,455.62
2023-06-11T05:46:42.467Z,455.62
2023-06-11T05:47:42.359Z,455.62
2023-06-11T05:48:42.321Z,455.62
2023-06-11T05:49:42.251Z,461.25
2023-06-11T05:50:42.202Z,461.25
2023-06-11T05:51:42.214Z,461.25
2023-06-11T05:52:42.190Z,455.62
2023-06-11T05:53:42.247Z,455.62
2023-06-11T05:54:42.197Z,455.62
2023-06-11T05:55:42.208Z,461.25
2023-06-11T05:56:42.187Z,461.25
2023-06-11T05:57:42.186Z,461.25
2023-06-11T05:58:42.159Z,461.25
2023-06-11T05:59:42.135Z,461.25
2023-06-11T06:00:42.091Z,461.25
2023-06-11T06:01:42.093Z,461.25
2023-06-11T06:02:42.154Z,461.25
2023-06-11T06:03:42.300Z,466.88
2023-06-11T06:04:42.134Z,466.88
2023-06-11T06:05:42.078Z,466.88
2023-06-11T06:06:42.115Z,466.88
2023-06-11T06:07:42.080Z,472.50
2023-06-11T06:08:44.610Z,472.50
2023-06-11T06:09:42.036Z,472.50
2023-06-11T06:10:42.009Z,472.50
2023-06-11T06:11:42.032Z,478.12
2023-06-11T06:12:42.013Z,478.12
2023-06-11T06:13:41.972Z,478.12
2023-06-11T06:14:41.962Z,478.12
2023-06-11T06:15:41.945Z,483.75
2023-06-11T06:16:42.021Z,483.75
2023-06-11T06:17:41.979Z,483.75
2023-06-11T06:18:41.930Z,489.38
2023-06-11T06:19:41.889Z,489.38
2023-06-11T06:20:41.919Z,489.38
2023-06-11T06:21:41.910Z,489.38
2023-06-11T06:22:41.869Z,495.00
2023-06-11T06:23:41.951Z,495.00
2023-06-11T06:24:41.857Z,495.00
2023-06-11T06:25:41.899Z,500.62
2023-06-11T06:26:41.938Z,500.62
2023-06-11T06:27:41.830Z,500.62
2023-06-11T06:28:41.796Z,500.62
2023-06-11T06:29:41.812Z,500.62
2023-06-11T06:30:41.804Z,506.25
2023-06-11T06:31:41.912Z,511.88
2023-06-11T06:32:41.800Z,517.50
2023-06-11T06:33:41.783Z,517.50
2023-06-11T06:34:41.730Z,517.50
2023-06-11T06:35:41.759Z,523.12
2023-06-11T06:36:41.708Z,523.12
2023-06-11T06:37:41.747Z,528.75
2023-06-11T06:38:41.737Z,528.75
2023-06-11T06:39:41.761Z,528.75
2023-06-11T06:40:41.713Z,534.38
2023-06-11T06:41:41.664Z,534.38
2023-06-11T06:42:41.677Z,534.38
2023-06-11T06:43:41.636Z,540.00
2023-06-11T06:44:41.682Z,545.62
2023-06-11T06:45:41.621Z,545.62
2023-06-11T06:46:41.628Z,551.25
2023-06-11T06:47:41.737Z,556.88
2023-06-11T06:48:41.751Z,562.50
2023-06-11T06:49:41.611Z,562.50
2023-06-11T06:50:41.610Z,568.12
2023-06-11T06:51:41.557Z,573.75
2023-06-11T06:52:41.541Z,573.75
2023-06-11T06:53:41.574Z,579.38
2023-06-11T06:54:41.569Z,585.00
2023-06-11T06:55:41.529Z,590.62
2023-06-11T06:56:41.515Z,596.25
2023-06-11T06:57:41.509Z,601.88
2023-06-11T06:58:41.511Z,607.50
2023-06-11T06:59:41.479Z,613.12
2023-06-11T07:00:41.458Z,618.75
2023-06-11T07:01:41.485Z,624.38
2023-06-11T07:02:41.461Z,630.00
2023-06-11T07:03:41.485Z,641.25
2023-06-11T07:04:41.452Z,646.88
2023-06-11T07:05:41.427Z,652.50
2023-06-11T07:06:41.397Z,663.75
2023-06-11T07:07:43.566Z,663.75
2023-06-11T07:08:41.401Z,669.38
2023-06-11T07:09:41.372Z,675.00
2023-06-11T07:10:41.355Z,680.62
2023-06-11T07:11:41.359Z,686.25
2023-06-11T07:12:41.399Z,697.50
2023-06-11T07:13:41.328Z,703.12
2023-06-11T07:14:41.288Z,703.12
2023-06-11T07:15:41.326Z,708.75
2023-06-11T07:16:41.348Z,720.00
2023-06-11T07:17:41.352Z,720.00
2023-06-11T07:18:41.269Z,725.62
2023-06-11T07:19:41.290Z,736.88
2023-06-11T07:20:41.274Z,753.75
2023-06-11T07:21:41.289Z,759.38
2023-06-11T07:22:41.239Z,770.62
2023-06-11T07:23:41.265Z,781.88
2023-06-11T07:24:41.228Z,804.38
2023-06-11T07:25:41.186Z,821.25
2023-06-11T07:26:41.223Z,832.50
2023-06-11T07:27:41.167Z,838.12
2023-06-11T07:28:41.153Z,832.50
2023-06-11T07:29:41.158Z,832.50
2023-06-11T07:30:41.133Z,832.50
2023-06-11T07:31:41.217Z,843.75
2023-06-11T07:32:41.148Z,849.38
2023-06-11T07:33:41.095Z,866.25
2023-06-11T07:34:41.106Z,855.00
2023-06-11T07:35:41.055Z,911.25
2023-06-11T07:36:41.077Z,939.38
2023-06-11T07:37:41.014Z,956.25
2023-06-11T07:38:41.053Z,973.12
2023-06-11T07:39:41.013Z,1006.88
2023-06-11T07:40:41.046Z,1051.88
2023-06-11T07:41:41.063Z,1102.50
2023-06-11T07:42:40.994Z,843.75
2023-06-11T07:43:40.966Z,804.38
2023-06-11T07:44:40.967Z,804.38
2023-06-11T07:45:40.977Z,798.75
2023-06-11T07:46:41.034Z,843.75
2023-06-11T07:47:40.945Z,826.88
2023-06-11T07:48:40.911Z,1693.12
2023-06-11T07:49:40.881Z,1935.00
2023-06-11T07:50:40.942Z,2058.75
2023-06-11T07:51:40.889Z,2115.00
2023-06-11T07:52:40.879Z,2238.75
2023-06-11T07:53:40.856Z,1406.25
2023-06-11T07:54:40.889Z,1288.12
2023-06-11T07:55:40.870Z,1276.88
2023-06-11T07:56:40.880Z,1912.50
2023-06-11T07:57:40.805Z,1305.00
2023-06-11T07:58:40.823Z,1316.25
2023-06-11T07:59:40.828Z,2497.50
2023-06-11T08:00:40.798Z,1541.25
2023-06-11T08:01:40.803Z,2098.12
2023-06-11T08:02:40.854Z,1890.00
2023-06-11T08:03:40.796Z,1766.25
2023-06-11T08:04:40.778Z,1625.62
2023-06-11T08:05:40.773Z,1816.88
2023-06-11T08:06:40.726Z,1715.62
2023-06-11T08:07:40.717Z,3071.25
2023-06-11T08:08:40.797Z,2773.12
2023-06-11T08:09:40.672Z,1845.00
2023-06-11T08:10:40.706Z,2863.12
2023-06-11T08:11:40.650Z,1462.50
2023-06-11T08:12:40.728Z,1575.00
2023-06-11T08:13:40.679Z,1327.50
2023-06-11T08:14:40.648Z,1243.12
2023-06-11T08:15:40.607Z,1333.12
2023-06-11T08:16:40.634Z,3043.12
2023-06-11T08:17:40.696Z,2812.50
2023-06-11T08:18:40.627Z,2970.00
2023-06-11T08:19:40.582Z,3020.62
2023-06-11T08:20:40.629Z,3003.75
2023-06-11T08:21:40.546Z,2930.62
2023-06-11T08:22:40.607Z,2953.12
2023-06-11T08:23:40.629Z,2953.12
2023-06-11T08:24:40.528Z,2975.62
2023-06-11T08:25:40.516Z,2874.38
2023-06-11T08:26:40.543Z,2790.00
2023-06-11T08:27:40.536Z,3076.88
2023-06-11T08:28:40.470Z,3037.50
2023-06-11T08:29:40.542Z,2981.25
2023-06-11T08:30:40.452Z,2925.00
2023-06-11T08:31:40.530Z,2098.12
2023-06-11T08:32:40.484Z,2913.75
2023-06-11T08:33:40.466Z,2767.50
2023-06-11T08:34:40.440Z,2773.12
2023-06-11T08:35:40.405Z,2677.50
2023-06-11T08:36:40.467Z,2711.25
2023-06-11T08:37:40.384Z,2694.38
2023-06-11T08:38:40.394Z,2655.00
2023-06-11T08:39:40.359Z,2700.00
2023-06-11T08:40:40.417Z,2683.12
2023-06-11T08:41:40.369Z,2677.50
2023-06-11T08:42:40.342Z,2655.00
2023-06-11T08:43:40.355Z,2660.62
2023-06-11T08:44:40.326Z,2671.88
2023-06-11T08:45:40.359Z,2666.25
2023-06-11T08:46:40.389Z,2688.75
2023-06-11T08:47:40.332Z,2728.12
2023-06-11T08:48:40.274Z,2728.12
2023-06-11T08:49:40.276Z,2733.75
2023-06-11T08:50:40.319Z,2745.00
2023-06-11T08:51:40.258Z,2761.88
2023-06-11T08:52:40.268Z,2778.75
2023-06-11T08:53:40.248Z,2795.62
2023-06-11T08:54:40.205Z,2818.12
2023-06-11T08:55:40.202Z,2806.88
2023-06-11T08:56:40.173Z,2818.12
2023-06-11T08:57:40.176Z,2812.50
2023-06-11T08:58:40.154Z,2806.88
2023-06-11T08:59:40.191Z,2806.88
2023-06-11T09:00:40.191Z,2795.62
2023-06-11T09:01:40.201Z,2767.50
2023-06-11T09:02:40.172Z,2750.62
2023-06-11T09:03:40.171Z,2733.75
2023-06-11T09:04:40.163Z,2728.12
2023-06-11T09:05:40.113Z,2733.75
2023-06-11T09:06:40.086Z,2745.00
2023-06-11T09:07:40.046Z,2728.12
2023-06-11T09:08:40.075Z,2750.62
2023-06-11T09:09:40.085Z,2745.00
2023-06-11T09:10:40.039Z,2756.25
2023-06-11T09:11:40.049Z,2778.75
2023-06-11T09:12:40.050Z,2790.00
2023-06-11T09:13:40.049Z,2806.88
2023-06-11T09:14:40.045Z,2801.25
2023-06-11T09:15:39.955Z,2806.88
2023-06-11T09:16:40.017Z,2806.88
2023-06-11T09:17:39.995Z,2806.88
2023-06-11T09:18:39.996Z,2829.38
2023-06-11T09:19:39.933Z,2851.88
2023-06-11T09:20:39.957Z,2851.88
2023-06-11T09:21:39.909Z,2857.50
2023-06-11T09:22:39.927Z,2851.88
2023-06-11T09:23:40.011Z,2857.50
2023-06-11T09:24:39.914Z,2874.38
2023-06-11T09:25:39.889Z,2868.75
2023-06-11T09:26:39.931Z,2840.62
2023-06-11T09:27:39.931Z,2812.50
2023-06-11T09:28:39.940Z,2790.00
2023-06-11T09:29:39.849Z,2846.25
2023-06-11T09:30:39.837Z,2874.38
2023-06-11T09:31:39.860Z,2891.25
2023-06-11T09:32:39.918Z,2868.75
2023-06-11T09:33:39.992Z,2885.62
2023-06-11T09:34:39.827Z,2925.00
2023-06-11T09:35:39.759Z,2941.88
2023-06-11T09:36:39.781Z,2925.00
2023-06-11T09:37:39.809Z,2941.88
2023-06-11T09:38:39.745Z,2981.25
2023-06-11T09:39:39.753Z,3009.38
2023-06-11T09:40:39.755Z,2975.62
2023-06-11T09:41:39.717Z,2593.12
2023-06-11T09:42:39.765Z,3043.12
2023-06-11T09:43:39.698Z,3161.25
2023-06-11T09:44:39.676Z,2413.12
2023-06-11T09:45:39.767Z,3279.38
2023-06-11T09:46:39.681Z,3290.62
2023-06-11T09:47:39.679Z,3296.25
2023-06-11T09:48:39.646Z,1923.75
2023-06-11T09:49:39.648Z,3301.88
2023-06-11T09:50:39.619Z,1113.75
2023-06-11T09:51:39.680Z,2970.00
2023-06-11T09:52:39.606Z,1080.00
2023-06-11T09:53:39.636Z,1035.00
2023-06-11T09:54:39.571Z,1001.25
2023-06-11T09:55:39.578Z,1006.88
2023-06-11T09:56:39.600Z,1046.25
2023-06-11T09:57:39.522Z,1085.62
2023-06-11T09:58:39.566Z,1119.38
2023-06-11T09:59:39.533Z,1203.75
2023-06-11T10:00:39.530Z,1333.12
2023-06-11T10:01:39.645Z,1614.38
2023-06-11T10:02:39.578Z,1344.38
2023-06-11T10:03:39.514Z,1254.38
2023-06-11T10:04:39.466Z,1170.00
2023-06-11T10:05:39.520Z,1276.88
2023-06-11T10:06:39.503Z,1282.50
2023-06-11T10:07:39.455Z,3088.12
2023-06-11T10:08:39.444Z,3448.12
2023-06-11T10:09:39.438Z,3442.50
2023-06-11T10:10:39.435Z,3425.62
2023-06-11T10:11:39.410Z,1890.00
2023-06-11T10:12:39.407Z,1901.25
2023-06-11T10:13:39.379Z,1254.38
2023-06-11T10:14:39.389Z,1271.25
2023-06-11T10:15:39.411Z,3183.75
2023-06-11T10:16:39.480Z,3510.00
2023-06-11T10:17:40.886Z,2131.88
2023-06-11T10:18:39.345Z,1237.50
2023-06-11T10:19:39.361Z,1361.25
2023-06-11T10:20:39.368Z,3420.00
2023-06-11T10:21:39.325Z,3470.62
2023-06-11T10:22:39.274Z,1890.00
2023-06-11T10:23:39.329Z,3414.38
2023-06-11T10:24:39.316Z,3358.12
2023-06-11T10:25:39.305Z,3391.88
2023-06-11T10:26:39.299Z,3403.12
2023-06-11T10:27:39.253Z,3403.12
2023-06-11T10:28:39.210Z,3448.12
2023-06-11T10:29:39.245Z,3470.62
2023-06-11T10:30:39.240Z,2379.38
2023-06-11T10:31:39.210Z,2531.25
2023-06-11T10:32:39.181Z,1198.12
2023-06-11T10:33:39.268Z,2863.12
2023-06-11T10:34:39.419Z,1276.88
2023-06-11T10:35:39.198Z,1288.12
2023-06-11T10:36:39.145Z,1434.38
2023-06-11T10:37:39.139Z,3673.12
2023-06-11T10:38:39.175Z,3622.50
2023-06-11T10:39:39.131Z,3538.12
2023-06-11T10:40:39.132Z,3515.62
2023-06-11T10:41:39.114Z,3504.38
2023-06-11T10:42:39.134Z,3442.50
2023-06-11T10:43:39.121Z,3397.50
2023-06-11T10:44:39.072Z,3318.75
2023-06-11T10:45:39.043Z,3330.00
2023-06-11T10:46:39.158Z,1580.62
2023-06-11T10:47:39.065Z,1113.75
2023-06-11T10:48:39.096Z,1198.12
2023-06-11T10:49:39.026Z,3071.25
2023-06-11T10:50:39.019Z,3510.00
2023-06-11T10:51:40.574Z,3543.75
2023-06-11T10:52:39.005Z,3543.75
2023-06-11T10:53:39.019Z,3588.75
2023-06-11T10:54:38.962Z,3712.50
2023-06-11T10:55:38.929Z,3791.25
2023-06-11T10:56:38.937Z,3836.25
2023-06-11T10:57:38.973Z,3802.50
2023-06-11T10:58:38.924Z,3729.38
2023-06-11T10:59:38.914Z,3757.50
2023-06-11T11:00:38.923Z,3706.88
2023-06-11T11:01:39.018Z,3661.88
2023-06-11T11:02:38.938Z,3656.25
2023-06-11T11:03:39.013Z,3645.00
2023-06-11T11:04:38.871Z,3628.12
2023-06-11T11:05:38.843Z,3656.25
2023-06-11T11:06:38.871Z,3678.75
2023-06-11T11:07:38.810Z,3718.12
2023-06-11T11:08:38.864Z,3746.25
2023-06-11T11:09:38.810Z,3763.12
2023-06-11T11:10:38.862Z,3813.75
2023-06-11T11:11:38.830Z,3836.25
2023-06-11T11:12:38.785Z,3858.75
2023-06-11T11:13:38.741Z,3886.88
2023-06-11T11:14:38.766Z,3954.38
2023-06-11T11:15:38.791Z,4016.25
2023-06-11T11:16:41.264Z,4095.00
2023-06-11T11:17:38.840Z,4151.25
2023-06-11T11:18:38.743Z,4179.38
2023-06-11T11:19:38.695Z,4156.88
2023-06-11T11:20:38.764Z,4134.38
2023-06-11T11:21:41.035Z,4083.75
2023-06-11T11:22:38.687Z,4078.12
2023-06-11T11:23:38.700Z,4061.25
2023-06-11T11:24:40.721Z,1794.38
2023-06-11T11:25:38.674Z,810.00
2023-06-11T11:26:38.643Z,731.25
2023-06-11T11:27:38.620Z,675.00
2023-06-11T11:28:38.625Z,686.25
2023-06-11T11:29:38.672Z,731.25
2023-06-11T11:30:38.606Z,793.12
2023-06-11T11:31:38.625Z,3960.00
2023-06-11T11:32:38.623Z,4005.00
2023-06-11T11:33:38.573Z,4111.88
2023-06-11T11:34:38.598Z,4230.00
2023-06-11T11:35:38.572Z,4466.25
2023-06-11T11:36:38.578Z,4455.00
2023-06-11T11:37:38.514Z,4432.50
2023-06-11T11:38:38.558Z,4432.50
2023-06-11T11:39:38.559Z,4387.50
2023-06-11T11:40:38.501Z,4421.25
2023-06-11T11:41:38.493Z,4438.12
2023-06-11T11:42:38.475Z,4516.88
2023-06-11T11:43:39.277Z,4561.88
2023-06-11T11:44:38.544Z,4578.75
2023-06-11T11:45:38.440Z,4590.00
2023-06-11T11:46:38.459Z,4573.12
2023-06-11T11:47:38.464Z,4550.62
2023-06-11T11:48:38.458Z,4573.12
2023-06-11T11:49:38.445Z,4618.12
2023-06-11T11:50:38.389Z,4640.62
2023-06-11T11:51:38.416Z,4770.00
2023-06-11T11:52:38.433Z,1456.88
2023-06-11T11:53:38.402Z,4674.38
2023-06-11T11:54:38.353Z,4741.88
2023-06-11T11:55:51.765Z,4691.25
2023-06-11T11:56:39.342Z,4646.25
2023-06-11T11:57:38.383Z,4606.88
2023-06-11T11:58:38.369Z,4646.25
2023-06-11T11:59:38.315Z,4595.62
2023-06-11T12:00:38.333Z,4561.88
2023-06-11T12:01:38.346Z,4561.88
2023-06-11T12:02:38.381Z,4573.12
2023-06-11T12:03:38.797Z,4590.00
2023-06-11T12:04:38.282Z,4550.62
2023-06-11T12:05:38.299Z,4511.25
2023-06-11T12:06:38.250Z,4471.88
2023-06-11T12:07:38.263Z,4522.50
2023-06-11T12:08:38.244Z,4550.62
2023-06-11T12:09:38.240Z,4561.88
2023-06-11T12:10:38.203Z,4601.25
2023-06-11T12:11:45.753Z,4595.62
2023-06-11T12:12:39.219Z,4590.00
2023-06-11T12:13:38.522Z,4590.00
2023-06-11T12:14:38.163Z,4601.25
2023-06-11T12:15:38.148Z,4567.50
2023-06-11T12:16:38.205Z,4145.62
2023-06-11T12:17:38.179Z,4545.00
2023-06-11T12:18:38.100Z,4595.62
2023-06-11T12:19:38.127Z,4635.00
2023-06-11T12:20:38.109Z,4646.25
2023-06-11T12:21:38.139Z,4629.38
2023-06-11T12:22:38.415Z,4685.62
2023-06-11T12:23:38.112Z,4657.50
2023-06-11T12:24:38.193Z,4696.88
2023-06-11T12:25:38.094Z,4691.25
2023-06-11T12:26:38.089Z,4612.50
2023-06-11T12:27:38.059Z,4590.00
2023-06-11T12:28:38.090Z,4612.50
2023-06-11T12:29:38.062Z,3667.50
2023-06-11T12:30:38.036Z,4230.00
2023-06-11T12:31:38.106Z,4635.00