createdAt,value
2022-09-28T00:01:06.655Z,9.32
2022-09-28T00:03:34.122Z,9.29
2022-09-28T00:06:03.299Z,9.28
2022-09-28T00:08:31.309Z,9.24
2022-09-28T00:10:59.162Z,9.25
2022-09-28T00:13:27.122Z,9.22
2022-09-28T00:16:04.274Z,9.23
2022-09-28T00:18:32.765Z,9.21
2022-09-28T00:21:02.645Z,9.22
2022-09-28T00:23:30.349Z,9.24
2022-09-28T00:26:02.180Z,9.23
2022-09-28T00:28:31.326Z,9.21
2022-09-28T00:31:15.545Z,9.21
2022-09-28T00:33:43.262Z,9.21
2022-09-28T00:36:10.962Z,9.21
2022-09-28T00:38:40.619Z,9.20
2022-09-28T00:41:08.314Z,9.19
2022-09-28T00:43:36.031Z,9.25
2022-09-28T00:46:07.596Z,9.23
2022-09-28T00:48:41.579Z,9.22
2022-09-28T00:51:13.714Z,9.24
2022-09-28T00:53:45.090Z,9.22
2022-09-28T00:56:17.472Z,9.22
2022-09-28T00:58:48.517Z,9.19
2022-09-28T01:01:16.315Z,9.15
2022-09-28T01:03:48.467Z,9.16
2022-09-28T01:06:19.742Z,9.15
2022-09-28T01:08:51.527Z,9.17
2022-09-28T01:11:20.518Z,9.20
2022-09-28T01:13:51.052Z,9.21
2022-09-28T01:16:25.362Z,9.25
2022-09-28T01:19:06.880Z,9.23
2022-09-28T01:21:46.348Z,9.23
2022-09-28T01:24:32.394Z,9.22
2022-09-28T01:27:13.844Z,9.23
2022-09-28T01:30:09.533Z,9.25
2022-09-28T01:32:44.525Z,9.26
2022-09-28T01:35:16.981Z,9.30
2022-09-28T01:37:52.429Z,9.26
2022-09-28T01:40:23.323Z,9.30
2022-09-28T01:42:58.516Z,9.30
2022-09-28T01:45:37.951Z,9.31
2022-09-28T01:48:08.885Z,9.30
2022-09-28T01:50:40.584Z,9.29
2022-09-28T01:53:14.882Z,9.31
2022-09-28T01:55:47.051Z,9.32
2022-09-28T01:58:20.830Z,9.36
2022-09-28T02:00:59.164Z,9.32
2022-09-28T02:03:35.827Z,9.33
2022-09-28T02:06:09.661Z,9.36
2022-09-28T02:08:41.276Z,9.35
2022-09-28T02:11:14.449Z,9.41
2022-09-28T02:13:47.187Z,9.40
2022-09-28T02:16:19.751Z,9.41
2022-09-28T02:18:48.379Z,9.42
2022-09-28T02:21:22.967Z,9.45
2022-09-28T02:23:57.309Z,9.46
2022-09-28T02:26:30.704Z,9.46
2022-09-28T02:29:00.320Z,9.46
2022-09-28T02:31:28.775Z,9.51
2022-09-28T02:33:58.421Z,9.54
2022-09-28T02:36:27.626Z,9.55
2022-09-28T02:38:57.406Z,9.54
2022-09-28T02:41:40.690Z,9.54
2022-09-28T02:44:19.306Z,9.55
2022-09-28T02:46:55.128Z,9.59
2022-09-28T02:49:35.434Z,9.60
2022-09-28T02:52:30.325Z,9.61
2022-09-28T02:55:25.644Z,9.62
2022-09-28T02:58:12.539Z,9.64
2022-09-28T03:00:46.215Z,9.65
2022-09-28T03:03:20.906Z,9.66
2022-09-28T03:06:00.372Z,9.66
2022-09-28T03:08:34.353Z,9.64
2022-09-28T03:11:05.318Z,9.65
2022-09-28T03:13:34.456Z,9.64
2022-09-28T03:16:14.980Z,9.65
2022-09-28T03:18:43.242Z,9.64
2022-09-28T03:21:13.117Z,9.66
2022-09-28T03:23:41.322Z,9.66
2022-09-28T03:26:09.577Z,9.64
2022-09-28T03:28:37.323Z,9.64
2022-09-28T03:31:05.056Z,9.62
2022-09-28T03:33:34.196Z,9.60
2022-09-28T03:36:02.535Z,9.62
2022-09-28T03:38:30.269Z,9.60
2022-09-28T03:40:59.906Z,9.62
2022-09-28T03:43:29.024Z,9.63
2022-09-28T03:45:58.249Z,9.62
2022-09-28T03:48:31.847Z,9.54
2022-09-28T03:51:03.433Z,9.52
2022-09-28T03:53:31.293Z,9.53
2022-09-28T03:56:04.959Z,9.53
2022-09-28T03:58:32.699Z,9.54
2022-09-28T04:01:04.091Z,9.51
2022-09-28T04:03:32.244Z,9.51
2022-09-28T04:06:01.697Z,9.50
2022-09-28T04:08:29.684Z,9.49
2022-09-28T04:10:58.455Z,9.48
2022-09-28T04:13:26.829Z,9.49
2022-09-28T04:16:07.575Z,9.47
2022-09-28T04:18:35.356Z,9.47
2022-09-28T04:21:07.079Z,9.49
2022-09-28T04:23:35.822Z,9.48
2022-09-28T04:26:17.395Z,9.45
2022-09-28T04:29:06.325Z,9.43
2022-09-28T04:31:39.582Z,9.47
2022-09-28T04:34:07.521Z,9.50
2022-09-28T04:36:37.165Z,9.50
2022-09-28T04:39:05.457Z,9.52
2022-09-28T04:41:33.175Z,9.52
2022-09-28T04:44:00.909Z,9.52
2022-09-28T04:46:28.669Z,9.52
2022-09-28T04:48:56.426Z,9.51
2022-09-28T04:51:24.374Z,9.53
2022-09-28T04:53:53.492Z,9.52
2022-09-28T04:56:21.208Z,9.52
2022-09-28T04:58:52.598Z,9.54
2022-09-28T05:01:23.884Z,9.57
2022-09-28T05:03:51.880Z,9.52
2022-09-28T05:06:19.565Z,9.51
2022-09-28T05:08:47.830Z,9.52
2022-09-28T05:11:18.328Z,9.50
2022-09-28T05:13:48.519Z,9.49
2022-09-28T05:16:17.212Z,9.47
2022-09-28T05:18:45.014Z,9.45
2022-09-28T05:21:14.716Z,9.44
2022-09-28T05:23:47.031Z,9.44
2022-09-28T05:26:16.188Z,9.42
2022-09-28T05:28:44.618Z,9.42
2022-09-28T05:31:12.369Z,9.43
2022-09-28T05:33:40.133Z,9.42
2022-09-28T05:36:10.227Z,9.41
2022-09-28T05:38:38.211Z,9.41
2022-09-28T05:41:06.969Z,9.45
2022-09-28T05:43:36.346Z,9.49
2022-09-28T05:46:04.099Z,9.50
2022-09-28T05:48:31.864Z,9.51
2022-09-28T05:50:59.676Z,9.53
2022-09-28T05:53:27.648Z,9.56
2022-09-28T05:55:58.864Z,9.57
2022-09-28T05:58:26.692Z,9.57
2022-09-28T06:00:57.491Z,9.61
2022-09-28T06:03:25.829Z,9.64
2022-09-28T06:05:53.973Z,9.63
2022-09-28T06:08:21.714Z,9.67
2022-09-28T06:10:49.516Z,9.72
2022-09-28T06:13:17.396Z,9.82
2022-09-28T06:15:46.302Z,9.86
2022-09-28T06:18:15.833Z,9.96
2022-09-28T06:20:44.282Z,9.96
2022-09-28T06:23:13.128Z,9.98
2022-09-28T06:25:41.636Z,10.02
2022-09-28T06:28:12.216Z,10.01
2022-09-28T06:30:41.103Z,10.04
2022-09-28T06:33:11.334Z,10.04
2022-09-28T06:35:40.948Z,10.04
2022-09-28T06:38:09.182Z,10.03
2022-09-28T06:40:37.267Z,10.11
2022-09-28T06:43:09.953Z,10.29
2022-09-28T06:45:38.538Z,10.59
2022-09-28T06:48:07.188Z,10.94
2022-09-28T06:50:45.495Z,11.24
2022-09-28T06:53:15.143Z,11.53
2022-09-28T06:55:46.121Z,11.78
2022-09-28T06:58:15.222Z,11.99
2022-09-28T07:00:43.396Z,12.19
2022-09-28T07:03:14.222Z,12.34
2022-09-28T07:05:44.368Z,12.65
2022-09-28T07:08:14.253Z,12.74
2022-09-28T07:10:44.008Z,12.88
2022-09-28T07:13:32.475Z,12.91
2022-09-28T07:16:01.966Z,13.08
2022-09-28T07:18:30.376Z,13.16
2022-09-28T07:20:58.633Z,13.24
2022-09-28T07:23:29.615Z,13.39
2022-09-28T07:25:58.305Z,13.45
2022-09-28T07:28:26.178Z,13.54
2022-09-28T07:30:54.088Z,13.68
2022-09-28T07:33:22.028Z,13.85
2022-09-28T07:35:53.117Z,13.88
2022-09-28T07:38:20.808Z,14.07
2022-09-28T07:41:07.454Z,13.90
2022-09-28T07:43:35.410Z,13.66
2022-09-28T07:46:05.293Z,13.44
2022-09-28T07:48:36.729Z,13.75
2022-09-28T07:51:05.179Z,14.14
2022-09-28T07:53:33.356Z,14.42
2022-09-28T07:56:07.345Z,14.28
2022-09-28T07:58:36.459Z,14.18
2022-09-28T08:01:06.814Z,14.23
2022-09-28T08:03:35.645Z,14.45
2022-09-28T08:06:06.621Z,14.37
2022-09-28T08:08:35.419Z,14.57
2022-09-28T08:11:07.349Z,14.58
2022-09-28T08:13:35.206Z,14.60
2022-09-28T08:16:08.418Z,14.64
2022-09-28T08:18:36.856Z,14.61
2022-09-28T08:21:23.881Z,14.68
2022-09-28T08:23:52.963Z,14.78
2022-09-28T08:26:22.289Z,14.96
2022-09-28T08:28:50.491Z,14.93
2022-09-28T08:31:18.484Z,14.73
2022-09-28T08:33:46.456Z,14.32
2022-09-28T08:36:14.394Z,14.17
2022-09-28T08:38:43.497Z,14.33
2022-09-28T08:41:18.775Z,14.19
2022-09-28T08:44:19.379Z,14.00
2022-09-28T08:46:50.825Z,13.93
2022-09-28T08:49:26.716Z,13.91
2022-09-28T08:51:59.240Z,14.04
2022-09-28T08:54:36.519Z,14.35
2022-09-28T08:57:08.512Z,14.64
2022-09-28T09:02:33.568Z,14.57
2022-09-28T09:05:06.136Z,14.54
2022-09-28T09:07:54.140Z,15.00
2022-09-28T09:10:51.338Z,15.31
2022-09-28T09:13:53.585Z,15.18
2022-09-28T09:16:33.099Z,14.65
2022-09-28T09:19:12.215Z,14.31
2022-09-28T09:21:47.413Z,14.13
2022-09-28T09:24:27.326Z,14.09
2022-09-28T09:27:06.938Z,13.91
2022-09-28T09:32:47.898Z,14.06
2022-09-28T09:35:46.464Z,14.02
2022-09-28T09:38:32.823Z,13.93
2022-09-28T09:41:15.984Z,13.87
2022-09-28T09:44:00.004Z,13.74
2022-09-28T09:46:36.912Z,13.82
2022-09-28T09:49:14.326Z,14.15
2022-09-28T09:51:46.797Z,14.35
2022-09-28T09:54:22.197Z,14.64
2022-09-28T09:56:54.927Z,14.62
2022-09-28T09:59:24.750Z,14.77
2022-09-28T10:01:54.436Z,15.12
2022-09-28T10:04:27.929Z,15.37
2022-09-28T10:07:02.757Z,15.63
2022-09-28T10:09:33.955Z,15.92
2022-09-28T10:12:02.051Z,16.07
2022-09-28T10:14:31.147Z,16.22
2022-09-28T10:16:59.473Z,16.39
2022-09-28T10:19:32.914Z,16.54
2022-09-28T10:22:02.617Z,16.86
2022-09-28T10:24:33.493Z,17.08
2022-09-28T10:27:07.361Z,17.10
2022-09-28T10:29:42.805Z,17.22
2022-09-28T10:32:21.853Z,17.37
2022-09-28T10:35:36.218Z,17.05
2022-09-28T10:38:08.716Z,16.71
2022-09-28T10:40:43.557Z,16.36
2022-09-28T10:43:22.094Z,15.86
2022-09-28T10:45:50.812Z,15.84
2022-09-28T10:48:22.780Z,15.86
2022-09-28T10:51:02.924Z,15.76
2022-09-28T10:53:32.500Z,15.49
2022-09-28T10:56:03.706Z,15.34
2022-09-28T10:58:38.259Z,15.16
2022-09-28T11:01:12.462Z,14.80
2022-09-28T11:03:50.997Z,14.73
2022-09-28T11:06:25.988Z,14.66
2022-09-28T11:08:57.788Z,14.94
2022-09-28T11:11:25.872Z,15.01
2022-09-28T11:13:57.057Z,15.08
2022-09-28T11:16:28.728Z,15.26
2022-09-28T11:18:57.890Z,15.48
2022-09-28T11:21:28.144Z,15.75
2022-09-28T11:24:08.731Z,16.08
2022-09-28T11:26:42.510Z,16.35
2022-09-28T11:29:27.810Z,16.69
2022-09-28T11:32:01.289Z,16.83
2022-09-28T11:34:57.585Z,16.70
2022-09-28T11:37:44.394Z,16.44
2022-09-28T11:40:27.242Z,16.35
2022-09-28T11:43:00.429Z,16.42
2022-09-28T11:45:33.626Z,16.70
2022-09-28T11:48:03.573Z,16.63
2022-09-28T11:50:46.733Z,16.60
2022-09-28T11:53:29.132Z,16.66
2022-09-28T11:56:08.862Z,16.73
2022-09-28T11:58:41.615Z,16.50
2022-09-28T12:01:19.131Z,16.38
2022-09-28T12:03:54.604Z,16.22
2022-09-28T12:06:30.506Z,15.90
2022-09-28T12:09:09.360Z,15.90
2022-09-28T12:11:44.462Z,15.82
2022-09-28T12:14:23.391Z,15.91
2022-09-28T12:17:07.372Z,15.75
2022-09-28T12:19:43.523Z,15.50
2022-09-28T12:22:18.491Z,15.41
2022-09-28T12:25:00.353Z,15.15
2022-09-28T12:27:39.501Z,15.18
2022-09-28T12:30:15.471Z,15.11
2022-09-28T12:32:49.679Z,15.16
2022-09-28T12:35:25.635Z,15.12
2022-09-28T12:38:20.686Z,15.13
2022-09-28T12:40:56.741Z,15.40
2022-09-28T12:43:46.778Z,15.82
2022-09-28T12:46:35.903Z,15.73
2022-09-28T12:52:16.070Z,15.57
2022-09-28T12:55:07.870Z,15.59
2022-09-28T12:57:47.186Z,15.64
2022-09-28T13:03:29.161Z,15.79
2022-09-28T13:06:19.385Z,16.12
2022-09-28T13:09:01.379Z,16.24
2022-09-28T13:11:35.317Z,16.31
2022-09-28T13:14:37.997Z,16.05
2022-09-28T13:17:17.857Z,16.00
2022-09-28T13:20:13.423Z,15.87
2022-09-28T13:22:49.978Z,15.84
2022-09-28T13:25:21.897Z,15.96
2022-09-28T13:27:54.864Z,16.27
2022-09-28T13:30:23.219Z,16.70
2022-09-28T13:32:56.308Z,16.59
2022-09-28T13:35:24.919Z,16.73
2022-09-28T13:38:26.500Z,16.77
2022-09-28T13:41:16.804Z,16.49
2022-09-28T13:44:02.471Z,16.44
2022-09-28T13:46:40.805Z,16.56
2022-09-28T13:49:20.409Z,16.61
2022-09-28T13:52:02.478Z,16.50
2022-09-28T13:54:43.791Z,16.72
2022-09-28T13:57:24.059Z,16.83
2022-09-28T14:00:31.697Z,16.64
2022-09-28T14:03:12.260Z,16.39
2022-09-28T14:05:53.773Z,16.33
2022-09-28T14:08:40.978Z,16.25
2022-09-28T14:11:42.032Z,16.12
2022-09-28T14:14:45.384Z,15.90
2022-09-28T14:17:50.390Z,15.87
2022-09-28T14:20:32.486Z,16.01
2022-09-28T14:23:36.240Z,16.27
2022-09-28T14:26:21.426Z,16.49
2022-09-28T14:28:59.748Z,16.87
2022-09-28T14:31:29.668Z,17.09
2022-09-28T14:34:01.202Z,17.38
2022-09-28T14:36:53.937Z,17.51
2022-09-28T14:39:49.779Z,17.70
2022-09-28T14:42:22.819Z,17.75
2022-09-28T14:45:34.689Z,17.48
2022-09-28T14:48:23.075Z,17.14
2022-09-28T14:50:51.441Z,16.89
2022-09-28T14:53:25.654Z,16.75
2022-09-28T14:55:56.626Z,16.72
2022-09-28T14:58:28.899Z,16.63
2022-09-28T15:01:04.024Z,16.57
2022-09-28T15:03:35.426Z,16.42
2022-09-28T15:06:03.229Z,16.50
2022-09-28T15:08:38.706Z,16.39
2022-09-28T15:11:12.022Z,16.45
2022-09-28T15:13:41.637Z,16.47
2022-09-28T15:16:12.705Z,16.36
2022-09-28T15:18:59.628Z,16.31
2022-09-28T15:21:34.711Z,16.18
2022-09-28T15:24:02.573Z,16.15
2022-09-28T15:26:32.118Z,16.17
2022-09-28T15:29:04.051Z,16.02
2022-09-28T15:31:35.640Z,16.02
2022-09-28T15:34:21.361Z,16.18
2022-09-28T15:36:49.931Z,16.21
2022-09-28T15:39:22.846Z,16.07
2022-09-28T15:41:52.003Z,15.91
2022-09-28T15:44:39.141Z,15.75
2022-09-28T15:47:11.174Z,15.72
2022-09-28T15:49:42.810Z,15.69
2022-09-28T15:52:26.291Z,15.57
2022-09-28T15:54:55.092Z,15.46
2022-09-28T15:57:36.996Z,15.39
2022-09-28T16:00:35.068Z,15.31
2022-09-28T16:03:18.919Z,15.26
2022-09-28T16:05:49.392Z,15.18
2022-09-28T16:08:24.583Z,15.10
2022-09-28T16:10:56.893Z,15.07
2022-09-28T16:13:25.056Z,15.00
2022-09-28T16:16:00.164Z,14.97
2022-09-28T16:18:29.275Z,14.92
2022-09-28T16:21:03.840Z,14.89
2022-09-28T16:23:34.151Z,14.82
2022-09-28T16:26:04.616Z,14.80
2022-09-28T16:28:52.043Z,14.73
2022-09-28T16:31:51.331Z,14.69
2022-09-28T16:34:20.829Z,14.70
2022-09-28T16:36:50.341Z,14.63
2022-09-28T16:39:19.923Z,14.59
2022-09-28T16:41:52.731Z,14.55
2022-09-28T16:44:23.808Z,14.53
2022-09-28T16:46:57.091Z,14.48
2022-09-28T16:49:26.344Z,14.42
2022-09-28T16:51:54.155Z,14.37
2022-09-28T16:54:41.331Z,14.32
2022-09-28T16:57:12.454Z,14.17
2022-09-28T16:59:40.353Z,13.98
2022-09-28T17:02:42.337Z,13.84
2022-09-28T17:05:07.480Z,13.71
2022-09-28T17:07:35.860Z,13.57
2022-09-28T17:10:03.694Z,13.42
2022-09-28T17:12:31.597Z,13.25
2022-09-28T17:15:05.925Z,13.10
2022-09-28T17:17:35.201Z,12.90
2022-09-28T17:20:21.433Z,12.72
2022-09-28T17:22:49.466Z,12.69
2022-09-28T17:25:17.378Z,12.69
2022-09-28T17:27:47.732Z,12.63
2022-09-28T17:30:16.372Z,12.53
2022-09-28T17:32:46.811Z,12.42
2022-09-28T17:35:25.020Z,12.25
2022-09-28T17:37:54.256Z,12.19
2022-09-28T17:40:24.988Z,12.13
2022-09-28T17:42:56.124Z,12.17
2022-09-28T17:45:41.332Z,12.27
2022-09-28T17:48:15.754Z,12.30
2022-09-28T17:50:46.601Z,12.31
2022-09-28T17:53:15.533Z,12.31
2022-09-28T17:55:44.234Z,12.22
2022-09-28T17:58:19.794Z,12.13
2022-09-28T18:00:49.244Z,12.13
2022-09-28T18:03:20.919Z,12.11
2022-09-28T18:05:50.899Z,12.09
2022-09-28T18:08:20.478Z,12.09
2022-09-28T18:10:48.247Z,12.05
2022-09-28T18:13:16.274Z,12.02
2022-09-28T18:15:44.546Z,12.00
2022-09-28T18:18:12.976Z,11.98
2022-09-28T18:20:42.431Z,11.93
2022-09-28T18:23:10.324Z,11.87
2022-09-28T18:25:40.710Z,11.84
2022-09-28T18:28:08.933Z,11.82
2022-09-28T18:30:40.114Z,11.72
2022-09-28T18:33:08.893Z,11.68
2022-09-28T18:35:37.179Z,11.70
2022-09-28T18:38:07.361Z,11.71
2022-09-28T18:40:44.223Z,11.72
2022-09-28T18:43:12.084Z,11.75
2022-09-28T18:45:40.379Z,11.80
2022-09-28T18:48:08.183Z,11.84
2022-09-28T18:50:35.955Z,11.83
2022-09-28T18:53:12.385Z,11.87
2022-09-28T18:55:43.222Z,11.90
2022-09-28T18:58:12.611Z,11.91
2022-09-28T19:00:41.227Z,11.94
2022-09-28T19:03:11.316Z,11.94
2022-09-28T19:05:42.992Z,11.92
2022-09-28T19:08:11.212Z,11.89
2022-09-28T19:10:38.898Z,11.89
2022-09-28T19:13:08.009Z,11.93
2022-09-28T19:15:35.950Z,11.91
2022-09-28T19:18:03.920Z,11.89
2022-09-28T19:20:33.647Z,11.88
2022-09-28T19:23:01.647Z,11.84
2022-09-28T19:25:29.510Z,11.82
2022-09-28T19:27:57.304Z,11.81
2022-09-28T19:30:26.456Z,11.76
2022-09-28T19:32:54.517Z,11.73
2022-09-28T19:35:22.238Z,11.73
2022-09-28T19:37:51.489Z,11.69
2022-09-28T19:40:40.018Z,11.68
2022-09-28T19:43:07.821Z,11.67
2022-09-28T19:45:37.865Z,11.66
2022-09-28T19:48:05.629Z,11.62
2022-09-28T19:50:42.657Z,11.59
2022-09-28T19:53:10.435Z,11.53
2022-09-28T19:55:38.992Z,11.52
2022-09-28T19:58:06.773Z,11.48
2022-09-28T20:00:34.459Z,11.45
2022-09-28T20:03:03.676Z,11.44
2022-09-28T20:05:31.499Z,11.42
2022-09-28T20:07:59.277Z,11.41
2022-09-28T20:10:40.040Z,11.40
2022-09-28T20:13:07.821Z,11.36
2022-09-28T20:15:36.971Z,11.32
2022-09-28T20:18:06.363Z,11.28
2022-09-28T20:20:34.225Z,11.26
2022-09-28T20:23:02.012Z,11.23
2022-09-28T20:25:35.970Z,11.19
2022-09-28T20:28:03.817Z,11.16
2022-09-28T20:30:31.645Z,11.12
2022-09-28T20:33:00.107Z,11.08
2022-09-28T20:35:41.507Z,11.06
2022-09-28T20:38:09.275Z,11.05
2022-09-28T20:40:37.419Z,11.02
2022-09-28T20:43:06.629Z,10.98
2022-09-28T20:45:36.318Z,10.96
2022-09-28T20:48:06.375Z,10.95
2022-09-28T20:50:34.724Z,10.94
2022-09-28T20:53:04.043Z,10.88
2022-09-28T20:55:37.593Z,10.83
2022-09-28T20:58:05.691Z,10.83
2022-09-28T21:00:33.426Z,10.80
2022-09-28T21:03:01.284Z,10.79
2022-09-28T21:05:29.029Z,10.74
2022-09-28T21:07:56.781Z,10.71
2022-09-28T21:10:35.031Z,10.66
2022-09-28T21:13:02.738Z,10.62
2022-09-28T21:15:30.505Z,10.62
2022-09-28T21:17:58.350Z,10.62
2022-09-28T21:20:44.486Z,10.61
2022-09-28T21:23:12.202Z,10.59
2022-09-28T21:25:41.300Z,10.55
2022-09-28T21:28:09.543Z,10.55
2022-09-28T21:30:37.345Z,10.53
2022-09-28T21:33:05.309Z,10.51
2022-09-28T21:35:35.217Z,10.46
2022-09-28T21:38:03.102Z,10.44
2022-09-28T21:40:36.818Z,10.40
2022-09-28T21:43:05.916Z,10.35
2022-09-28T21:45:33.687Z,10.30
2022-09-28T21:48:01.687Z,10.24
2022-09-28T21:50:30.186Z,10.19
2022-09-28T21:52:58.091Z,10.18
2022-09-28T21:55:31.805Z,10.14
2022-09-28T21:57:59.521Z,10.10
2022-09-28T22:00:28.684Z,10.08
2022-09-28T22:02:56.972Z,10.04
2022-09-28T22:05:24.713Z,9.97
2022-09-28T22:07:52.431Z,9.94
2022-09-28T22:10:20.428Z,9.87
2022-09-28T22:12:48.160Z,9.84
2022-09-28T22:15:15.914Z,9.78
2022-09-28T22:17:44.949Z,9.72
2022-09-28T22:20:12.745Z,9.66
2022-09-28T22:22:40.371Z,9.64
2022-09-28T22:25:08.670Z,9.60
2022-09-28T22:27:36.413Z,9.60
2022-09-28T22:30:08.087Z,9.60
2022-09-28T22:32:35.887Z,9.59
2022-09-28T22:35:11.095Z,9.68
2022-09-28T22:37:38.902Z,9.68
2022-09-28T22:40:13.779Z,9.70
2022-09-28T22:42:42.798Z,9.73
2022-09-28T22:45:10.702Z,9.75
2022-09-28T22:47:38.376Z,9.73
2022-09-28T22:50:08.168Z,9.74
2022-09-28T22:52:37.186Z,9.77
2022-09-28T22:55:08.274Z,9.76
2022-09-28T22:57:36.015Z,9.76
2022-09-28T23:00:13.443Z,9.75
2022-09-28T23:02:41.269Z,9.71
2022-09-28T23:05:09.196Z,9.72
2022-09-28T23:07:38.751Z,9.72
2022-09-28T23:10:07.299Z,9.74
2022-09-28T23:12:35.886Z,9.74
2022-09-28T23:15:07.540Z,9.72
2022-09-28T23:17:35.249Z,9.68
2022-09-28T23:20:09.985Z,9.67
2022-09-28T23:22:39.079Z,9.67
2022-09-28T23:25:12.846Z,9.64
2022-09-28T23:27:40.634Z,9.59
2022-09-28T23:30:09.903Z,9.48
2022-09-28T23:32:37.681Z,9.48
2022-09-28T23:35:06.166Z,9.50
2022-09-28T23:37:33.911Z,9.50
2022-09-28T23:40:09.852Z,9.45
2022-09-28T23:42:37.613Z,9.39
2022-09-28T23:45:11.793Z,9.30
2022-09-28T23:47:39.549Z,9.26
2022-09-28T23:50:13.186Z,9.23
2022-09-28T23:52:40.870Z,9.13
2022-09-28T23:55:10.406Z,9.09
2022-09-28T23:57:40.930Z,9.06
