createdAt,value
2018-04-25T00:01:30.436Z,62.76
2018-04-25T00:03:57.962Z,62.26
2018-04-25T00:06:25.769Z,62.79
2018-04-25T00:08:53.287Z,62.61
2018-04-25T00:11:20.804Z,62.46
2018-04-25T00:13:48.375Z,62.61
2018-04-25T00:16:15.897Z,61.73
2018-04-25T00:18:43.412Z,62.51
2018-04-25T00:21:11.265Z,62.32
2018-04-25T00:23:38.785Z,62.49
2018-04-25T00:26:06.316Z,62.29
2018-04-25T00:28:33.992Z,62.39
2018-04-25T00:31:01.508Z,61.74
2018-04-25T00:33:29.277Z,62.69
2018-04-25T00:35:57.064Z,62.65
2018-04-25T00:38:24.585Z,63.27
2018-04-25T00:40:52.109Z,62.77
2018-04-25T00:43:20.045Z,62.47
2018-04-25T00:45:47.589Z,63.09
2018-04-25T00:48:15.112Z,62.38
2018-04-25T00:50:42.904Z,63.50
2018-04-25T00:53:10.430Z,63.03
2018-04-25T00:55:37.956Z,63.19
2018-04-25T00:58:05.596Z,62.32
2018-04-25T01:00:33.116Z,62.74
2018-04-25T01:03:00.677Z,62.51
2018-04-25T01:05:28.386Z,62.88
2018-04-25T01:07:55.905Z,62.31
2018-04-25T01:10:23.425Z,62.53
2018-04-25T01:12:50.985Z,62.44
2018-04-25T01:15:18.505Z,63.41
2018-04-25T01:17:46.029Z,62.43
2018-04-25T01:20:13.652Z,61.48
2018-04-25T01:22:41.183Z,62.07
2018-04-25T01:25:23.465Z,61.59
2018-04-25T01:31:09.938Z,62.83
2018-04-25T01:33:38.360Z,61.94
2018-04-25T01:36:06.773Z,61.54
2018-04-25T01:38:34.456Z,61.64
2018-04-25T01:41:09.793Z,60.99
2018-04-25T01:43:39.284Z,61.22
2018-04-25T01:46:12.732Z,62.55
2018-04-25T01:51:50.398Z,61.31
2018-04-25T01:54:29.817Z,61.40
2018-04-25T01:57:09.232Z,62.58
2018-04-25T01:59:48.940Z,62.75
2018-04-25T02:02:15.928Z,61.63
2018-04-25T02:04:43.439Z,61.26
2018-04-25T02:07:11.404Z,60.84
2018-04-25T02:09:38.921Z,61.35
2018-04-25T02:12:06.453Z,60.51
2018-04-25T02:14:34.008Z,60.12
2018-04-25T02:17:01.536Z,59.76
2018-04-25T02:19:29.056Z,59.26
2018-04-25T02:21:56.620Z,59.25
2018-04-25T02:24:24.149Z,59.20
2018-04-25T02:26:51.672Z,59.05
2018-04-25T02:29:19.548Z,59.33
2018-04-25T02:31:47.532Z,59.07
2018-04-25T02:34:15.052Z,59.21
2018-04-25T02:36:42.612Z,59.51
2018-04-25T02:39:11.114Z,60.07
2018-04-25T02:41:38.638Z,59.32
2018-04-25T02:44:06.184Z,59.37
2018-04-25T02:46:33.713Z,59.29
2018-04-25T02:49:01.238Z,59.45
2018-04-25T02:51:28.794Z,59.92
2018-04-25T02:53:56.314Z,59.65
2018-04-25T02:56:23.847Z,59.61
2018-04-25T02:58:51.495Z,60.36
2018-04-25T03:01:18.976Z,60.60
2018-04-25T03:03:46.496Z,59.77
2018-04-25T03:06:14.267Z,59.62
2018-04-25T03:08:42.741Z,60.30
2018-04-25T03:11:10.257Z,59.25
2018-04-25T03:13:37.888Z,60.04
2018-04-25T03:16:05.407Z,59.80
2018-04-25T03:18:32.956Z,60.03
2018-04-25T03:21:00.670Z,60.25
2018-04-25T03:23:28.190Z,60.13
2018-04-25T03:25:55.705Z,60.08
2018-04-25T03:28:23.421Z,59.65
2018-04-25T03:30:50.945Z,59.69
2018-04-25T03:33:18.974Z,59.86
2018-04-25T03:35:46.715Z,59.81
2018-04-25T03:38:14.695Z,58.95
2018-04-25T03:40:42.220Z,58.24
2018-04-25T03:43:10.008Z,57.90
2018-04-25T03:45:37.528Z,58.04
2018-04-25T03:48:05.075Z,58.35
2018-04-25T03:50:32.816Z,58.23
2018-04-25T03:53:00.363Z,58.89
2018-04-25T03:55:27.893Z,59.02
2018-04-25T03:57:56.000Z,59.30
2018-04-25T04:00:23.517Z,59.50
2018-04-25T04:02:51.051Z,58.98
2018-04-25T04:05:18.849Z,59.89
2018-04-25T04:07:47.491Z,59.75
2018-04-25T04:10:15.022Z,59.31
2018-04-25T04:12:42.875Z,59.37
2018-04-25T04:15:10.392Z,59.34
2018-04-25T04:17:37.925Z,59.41
2018-04-25T04:20:05.652Z,58.91
2018-04-25T04:22:33.176Z,58.97
2018-04-25T04:25:00.708Z,58.42
2018-04-25T04:27:28.428Z,58.40
2018-04-25T04:29:55.944Z,59.05
2018-04-25T04:32:23.461Z,59.42
2018-04-25T04:34:51.526Z,59.25
2018-04-25T04:37:19.047Z,59.19
2018-04-25T04:39:46.583Z,58.46
2018-04-25T04:42:14.144Z,57.70
2018-04-25T04:44:41.669Z,57.80
2018-04-25T04:47:09.188Z,57.44
2018-04-25T04:49:36.891Z,56.36
2018-04-25T04:52:04.416Z,55.82
2018-04-25T04:54:31.947Z,56.06
2018-04-25T04:56:59.661Z,55.15
2018-04-25T04:59:27.173Z,54.24
2018-04-25T05:01:55.310Z,54.01
2018-04-25T05:04:22.865Z,53.97
2018-04-25T05:06:50.388Z,53.82
2018-04-25T05:09:17.921Z,53.64
2018-04-25T05:11:45.837Z,55.01
2018-04-25T05:14:13.365Z,54.47
2018-04-25T05:16:40.929Z,54.47
2018-04-25T05:19:08.634Z,54.49
2018-04-25T05:21:36.143Z,53.47
2018-04-25T05:24:03.666Z,53.72
2018-04-25T05:26:31.224Z,53.80
2018-04-25T05:28:58.740Z,52.91
2018-04-25T05:31:26.285Z,53.05
2018-04-25T05:33:54.012Z,53.03
2018-04-25T05:36:21.543Z,52.53
2018-04-25T05:38:49.070Z,52.72
2018-04-25T05:41:16.871Z,52.77
2018-04-25T05:43:44.390Z,53.03
2018-04-25T05:46:11.991Z,52.33
2018-04-25T05:48:39.573Z,52.30
2018-04-25T05:51:07.092Z,52.21
2018-04-25T05:53:35.386Z,52.55
2018-04-25T05:56:03.244Z,51.82
2018-04-25T05:58:30.760Z,51.73
2018-04-25T06:00:58.281Z,51.17
2018-04-25T06:03:25.874Z,50.83
2018-04-25T06:05:53.887Z,49.91
2018-04-25T06:08:22.271Z,49.72
2018-04-25T06:10:50.022Z,49.47
2018-04-25T06:13:17.546Z,48.71
2018-04-25T06:15:45.061Z,47.68
2018-04-25T06:18:13.973Z,47.09
2018-04-25T06:20:41.493Z,46.86
2018-04-25T06:23:10.685Z,46.87
2018-04-25T06:25:39.274Z,46.30
2018-04-25T06:28:07.298Z,46.21
2018-04-25T06:30:36.012Z,44.75
2018-04-25T06:33:03.814Z,43.91
2018-04-25T06:35:33.216Z,43.72
2018-04-25T06:38:00.877Z,43.64
2018-04-25T06:40:28.712Z,44.26
2018-04-25T06:42:57.531Z,43.40
2018-04-25T06:45:25.103Z,42.62
2018-04-25T06:47:52.961Z,43.13
2018-04-25T06:50:20.619Z,42.31
2018-04-25T06:52:48.239Z,41.40
2018-04-25T06:55:16.565Z,40.04
2018-04-25T06:57:44.220Z,38.64
2018-04-25T07:00:11.736Z,38.48
2018-04-25T07:02:39.409Z,37.67
2018-04-25T07:05:06.942Z,37.23
2018-04-25T07:07:34.484Z,38.18
2018-04-25T07:10:04.653Z,38.79
2018-04-25T07:12:32.700Z,38.04
2018-04-25T07:15:00.258Z,38.09
2018-04-25T07:17:28.105Z,37.32
2018-04-25T07:19:56.480Z,37.18
2018-04-25T07:22:24.083Z,36.43
2018-04-25T07:24:51.937Z,35.90
2018-04-25T07:27:19.850Z,36.79
2018-04-25T07:29:47.439Z,36.75
2018-04-25T07:32:15.374Z,37.68
2018-04-25T07:34:42.934Z,37.08
2018-04-25T07:37:17.084Z,36.78
2018-04-25T07:39:44.708Z,36.70
2018-04-25T07:42:12.237Z,36.04
2018-04-25T07:44:39.918Z,34.88
2018-04-25T07:47:07.429Z,33.98
2018-04-25T07:49:35.867Z,33.30
2018-04-25T07:52:03.509Z,32.03
2018-04-25T07:54:31.025Z,31.60
2018-04-25T07:56:58.547Z,30.86
2018-04-25T07:59:26.397Z,30.50
2018-04-25T08:01:53.915Z,31.78
2018-04-25T08:04:21.429Z,32.31
2018-04-25T08:06:49.172Z,32.09
2018-04-25T08:09:16.685Z,32.42
2018-04-25T08:11:44.201Z,31.96
2018-04-25T08:14:23.726Z,32.25
2018-04-25T08:17:02.896Z,31.99
2018-04-25T08:22:38.752Z,29.91
2018-04-25T08:25:06.500Z,31.63
2018-04-25T08:27:34.025Z,33.94
2018-04-25T08:30:01.545Z,34.14
2018-04-25T08:32:29.107Z,33.03
2018-04-25T08:34:56.636Z,31.10
2018-04-25T08:37:24.166Z,30.85
2018-04-25T08:39:51.739Z,30.14
2018-04-25T08:42:19.250Z,30.06
2018-04-25T08:44:48.002Z,30.58
2018-04-25T08:47:17.317Z,29.57
2018-04-25T08:49:44.829Z,28.62
2018-04-25T08:52:12.846Z,27.98
2018-04-25T08:54:40.691Z,27.98
2018-04-25T08:57:08.205Z,27.28
2018-04-25T08:59:35.726Z,28.26
2018-04-25T09:02:03.697Z,28.03
2018-04-25T09:04:31.214Z,26.34
2018-04-25T09:06:58.732Z,25.67
2018-04-25T09:09:26.291Z,25.05
2018-04-25T09:11:53.821Z,26.26
2018-04-25T09:14:21.331Z,26.24
2018-04-25T09:16:49.028Z,25.00
2018-04-25T09:19:16.542Z,26.42
2018-04-25T09:21:44.058Z,24.73
2018-04-25T09:24:12.447Z,24.97
2018-04-25T09:26:40.416Z,24.46
2018-04-25T09:29:07.937Z,23.91
2018-04-25T09:31:35.485Z,22.80
2018-04-25T09:34:02.996Z,22.03
2018-04-25T09:36:30.546Z,22.48
2018-04-25T09:38:58.399Z,23.68
2018-04-25T09:41:25.999Z,23.95
2018-04-25T09:43:53.455Z,22.15
2018-04-25T09:46:20.993Z,22.74
2018-04-25T09:48:49.476Z,23.05
2018-04-25T09:51:17.069Z,22.02
2018-04-25T09:53:44.852Z,21.29
2018-04-25T09:56:12.364Z,19.68
2018-04-25T09:58:39.886Z,20.06
2018-04-25T10:01:07.705Z,19.04
2018-04-25T10:03:35.275Z,20.40
2018-04-25T10:06:02.788Z,19.47
2018-04-25T10:08:30.770Z,19.23
2018-04-25T10:10:58.340Z,18.49
2018-04-25T10:13:25.822Z,17.54
2018-04-25T10:15:53.508Z,18.75
2018-04-25T10:18:21.034Z,19.12
2018-04-25T10:20:48.612Z,21.17
2018-04-25T10:23:16.413Z,23.28
2018-04-25T10:25:44.013Z,24.03
2018-04-25T10:28:11.474Z,25.38
2018-04-25T10:30:39.078Z,24.54
2018-04-25T10:33:06.729Z,21.97
2018-04-25T10:35:34.236Z,21.16
2018-04-25T10:38:02.093Z,19.30
2018-04-25T10:40:29.649Z,19.29
2018-04-25T10:42:57.136Z,18.55
2018-04-25T10:45:25.902Z,18.92
2018-04-25T10:47:53.414Z,18.97
2018-04-25T10:50:20.943Z,17.80
2018-04-25T10:52:48.712Z,16.37
2018-04-25T10:55:16.298Z,18.04
2018-04-25T10:57:43.746Z,16.85
2018-04-25T11:00:11.463Z,16.18
2018-04-25T11:02:38.976Z,16.85
2018-04-25T11:05:06.493Z,14.22
2018-04-25T11:07:34.060Z,14.98
2018-04-25T11:10:01.579Z,14.81
2018-04-25T11:12:29.092Z,16.03
2018-04-25T11:14:56.653Z,15.95
2018-04-25T11:17:24.459Z,17.45
2018-04-25T11:19:52.044Z,17.70
2018-04-25T11:22:19.627Z,18.32
2018-04-25T11:24:47.975Z,17.02
2018-04-25T11:27:15.500Z,16.00
2018-04-25T11:29:43.284Z,14.51
2018-04-25T11:32:10.808Z,16.72
2018-04-25T11:34:38.319Z,18.30
2018-04-25T11:37:06.066Z,19.45
2018-04-25T11:39:33.587Z,20.80
2018-04-25T11:42:01.101Z,21.74
2018-04-25T11:44:28.846Z,20.08
2018-04-25T11:46:56.856Z,19.39
2018-04-25T11:49:25.315Z,18.08
2018-04-25T11:51:52.909Z,17.06
2018-04-25T11:54:20.448Z,16.72
2018-04-25T11:56:47.955Z,18.34
2018-04-25T11:59:15.504Z,20.68
2018-04-25T12:01:46.291Z,19.84
2018-04-25T12:04:13.823Z,16.91
2018-04-25T12:06:41.365Z,16.08
2018-04-25T12:09:08.875Z,14.84
2018-04-25T12:11:36.380Z,13.13
2018-04-25T12:14:04.164Z,14.17
2018-04-25T12:16:31.675Z,14.19
2018-04-25T12:18:59.196Z,14.91
2018-04-25T12:21:26.736Z,15.28
2018-04-25T12:23:54.254Z,15.43
2018-04-25T12:26:21.911Z,15.32
2018-04-25T12:28:49.713Z,15.63
2018-04-25T12:31:17.224Z,15.94
2018-04-25T12:33:44.736Z,16.97
2018-04-25T12:36:12.541Z,17.61
2018-04-25T12:38:40.267Z,20.47
2018-04-25T12:41:07.847Z,21.01
2018-04-25T12:43:37.147Z,20.95
2018-04-25T12:46:05.015Z,21.11
2018-04-25T12:48:32.904Z,21.49
2018-04-25T12:51:00.825Z,20.81
2018-04-25T12:53:28.352Z,19.82
2018-04-25T12:55:55.917Z,19.36
2018-04-25T12:58:23.469Z,18.42
2018-04-25T13:00:50.994Z,18.27
2018-04-25T13:03:18.759Z,21.54
2018-04-25T13:05:46.880Z,21.76
2018-04-25T13:08:14.419Z,19.18
2018-04-25T13:10:41.937Z,17.90
2018-04-25T13:13:09.853Z,17.96
2018-04-25T13:15:37.366Z,18.58
2018-04-25T13:18:05.026Z,20.87
2018-04-25T13:20:32.893Z,23.03
2018-04-25T13:23:00.503Z,25.07
2018-04-25T13:25:28.600Z,26.54
2018-04-25T13:27:56.378Z,27.80
2018-04-25T13:30:24.257Z,28.52
2018-04-25T13:32:52.189Z,29.13
2018-04-25T13:35:20.091Z,28.81
2018-04-25T13:37:47.773Z,30.70
2018-04-25T13:40:16.237Z,30.73
2018-04-25T13:42:44.399Z,30.82
2018-04-25T13:45:12.991Z,30.82
2018-04-25T13:47:40.653Z,32.19
2018-04-25T13:50:08.252Z,31.51
2018-04-25T13:52:36.119Z,31.66
2018-04-25T13:55:03.882Z,32.21
2018-04-25T13:57:31.601Z,33.08
2018-04-25T13:59:59.476Z,33.28
2018-04-25T14:02:27.137Z,33.43
2018-04-25T14:04:55.296Z,33.68
2018-04-25T14:07:22.847Z,34.38
2018-04-25T14:09:50.642Z,34.19
2018-04-25T14:12:18.529Z,33.20
2018-04-25T14:14:46.366Z,33.44
2018-04-25T14:17:13.930Z,33.98
2018-04-25T14:19:41.504Z,33.68
2018-04-25T14:22:09.540Z,33.35
2018-04-25T14:24:37.410Z,33.21
2018-04-25T14:27:05.473Z,33.36
2018-04-25T14:29:33.773Z,34.07
2018-04-25T14:32:01.742Z,32.92
2018-04-25T14:34:29.635Z,33.31
2018-04-25T14:36:57.170Z,32.39
2018-04-25T14:39:25.825Z,33.03
2018-04-25T14:41:53.588Z,32.80
2018-04-25T14:44:21.791Z,32.27
2018-04-25T14:46:49.963Z,32.23
2018-04-25T14:49:18.126Z,32.37
2018-04-25T14:51:45.799Z,32.42
2018-04-25T14:54:13.540Z,31.72
2018-04-25T14:56:41.317Z,32.23
2018-04-25T14:59:08.885Z,32.08
2018-04-25T15:01:36.421Z,32.89
2018-04-25T15:04:04.418Z,33.22
2018-04-25T15:06:32.181Z,33.13
2018-04-25T15:08:59.782Z,33.24
2018-04-25T15:11:27.710Z,33.48
2018-04-25T15:13:55.575Z,33.77
2018-04-25T15:16:23.647Z,33.95
2018-04-25T15:18:51.691Z,34.15
2018-04-25T15:21:19.460Z,35.31
2018-04-25T15:23:47.465Z,35.33
2018-04-25T15:26:15.624Z,34.76
2018-04-25T15:28:43.492Z,35.72
2018-04-25T15:31:11.327Z,35.78
2018-04-25T15:33:39.534Z,36.21
2018-04-25T15:36:07.914Z,36.35
2018-04-25T15:38:36.190Z,34.15
2018-04-25T15:41:06.099Z,32.06
2018-04-25T15:43:33.967Z,30.83
2018-04-25T15:46:01.832Z,29.32
2018-04-25T15:48:30.110Z,28.55
2018-04-25T15:50:57.978Z,27.94
2018-04-25T15:53:25.964Z,27.93
2018-04-25T15:55:54.841Z,28.29
2018-04-25T15:58:22.706Z,28.65
2018-04-25T16:00:50.569Z,29.50
2018-04-25T16:03:18.947Z,30.91
2018-04-25T16:05:47.941Z,32.28
2018-04-25T16:08:16.091Z,33.32
2018-04-25T16:10:43.957Z,34.16
2018-04-25T16:13:11.701Z,35.28
2018-04-25T16:15:39.518Z,35.94
2018-04-25T16:18:07.788Z,36.50
2018-04-25T16:20:36.268Z,37.45
2018-04-25T16:23:04.845Z,38.20
2018-04-25T16:25:33.638Z,38.60
2018-04-25T16:28:01.301Z,38.90
2018-04-25T16:30:29.167Z,38.20
2018-04-25T16:32:57.036Z,38.26
2018-04-25T16:35:24.798Z,38.84
2018-04-25T16:37:52.439Z,39.56
2018-04-25T16:40:20.215Z,40.35
2018-04-25T16:42:47.847Z,40.54
2018-04-25T16:45:15.444Z,40.59
2018-04-25T16:47:43.413Z,41.19
2018-04-25T16:50:10.939Z,41.74
2018-04-25T16:52:38.738Z,42.58
2018-04-25T16:55:06.602Z,42.42
2018-04-25T16:57:34.152Z,42.81
2018-04-25T17:00:01.677Z,43.01
2018-04-25T17:02:29.227Z,43.44
2018-04-25T17:04:56.919Z,43.82
2018-04-25T17:07:24.539Z,43.80
2018-04-25T17:09:52.371Z,43.41
2018-04-25T17:12:19.968Z,43.64
2018-04-25T17:14:47.563Z,43.32
2018-04-25T17:17:15.780Z,42.77
2018-04-25T17:19:43.515Z,42.92
2018-04-25T17:22:11.081Z,43.58
2018-04-25T17:24:38.850Z,43.68
2018-04-25T17:27:06.516Z,43.57
2018-04-25T17:29:34.382Z,43.42
2018-04-25T17:32:02.444Z,43.48
2018-04-25T17:34:30.215Z,43.88
2018-04-25T17:36:57.830Z,44.18
2018-04-25T17:39:27.027Z,43.81
2018-04-25T17:41:54.745Z,44.31
2018-04-25T17:44:22.491Z,43.60
2018-04-25T17:46:50.471Z,43.32
2018-04-25T17:49:18.103Z,43.72
2018-04-25T17:51:45.896Z,44.04
2018-04-25T17:54:14.253Z,44.31
2018-04-25T17:56:42.096Z,44.76
2018-04-25T17:59:10.521Z,44.63
2018-04-25T18:01:39.052Z,44.41
2018-04-25T18:04:07.385Z,44.78
2018-04-25T18:06:35.249Z,45.64
2018-04-25T18:09:03.381Z,45.87
2018-04-25T18:11:31.176Z,46.16
2018-04-25T18:13:59.053Z,46.53
2018-04-25T18:16:26.923Z,47.17
2018-04-25T18:18:55.601Z,47.69
2018-04-25T18:21:25.054Z,47.69
2018-04-25T18:23:53.182Z,47.68
2018-04-25T18:26:20.901Z,47.92
2018-04-25T18:28:48.590Z,48.68
2018-04-25T18:31:16.784Z,49.12
2018-04-25T18:33:44.546Z,48.98
2018-04-25T18:36:12.412Z,49.17
2018-04-25T18:38:40.278Z,49.59
2018-04-25T18:41:08.146Z,49.32
2018-04-25T18:43:36.112Z,49.49
2018-04-25T18:46:04.081Z,49.37
2018-04-25T18:48:31.947Z,49.69
2018-04-25T18:50:59.773Z,49.62
2018-04-25T18:53:27.990Z,49.73
2018-04-25T18:55:55.762Z,50.30
2018-04-25T18:58:24.644Z,50.34
2018-04-25T19:00:52.821Z,50.27
2018-04-25T19:03:20.888Z,50.75
2018-04-25T19:05:48.757Z,50.75
2018-04-25T19:08:17.021Z,50.75
2018-04-25T19:10:45.104Z,50.51
2018-04-25T19:13:13.180Z,50.40
2018-04-25T19:15:41.319Z,49.97
2018-04-25T19:18:09.830Z,50.24
2018-04-25T19:20:37.694Z,50.14
2018-04-25T19:23:06.072Z,49.69
2018-04-25T19:25:34.359Z,50.20
2018-04-25T19:28:03.034Z,49.99
2018-04-25T19:30:30.964Z,49.85
2018-04-25T19:32:58.888Z,49.72
2018-04-25T19:35:26.941Z,49.48
2018-04-25T19:37:55.115Z,49.19
2018-04-25T19:40:24.035Z,49.24
2018-04-25T19:42:51.898Z,49.06
2018-04-25T19:45:20.660Z,49.00
2018-04-25T19:47:48.630Z,48.46
2018-04-25T19:50:16.598Z,48.16
2018-04-25T19:52:44.773Z,48.16
2018-04-25T19:55:13.254Z,47.75
2018-04-25T19:57:41.088Z,47.58
2018-04-25T20:00:09.250Z,47.13
2018-04-25T20:02:37.161Z,46.67
2018-04-25T20:05:05.137Z,47.51
2018-04-25T20:07:33.272Z,47.55
2018-04-25T20:10:01.053Z,46.86
2018-04-25T20:12:28.934Z,47.24
2018-04-25T20:14:57.723Z,47.18
2018-04-25T20:17:25.486Z,47.31
2018-04-25T20:19:53.025Z,47.09
2018-04-25T20:22:20.910Z,47.87
2018-04-25T20:24:48.566Z,47.38
2018-04-25T20:27:16.441Z,48.42
2018-04-25T20:29:44.462Z,48.06
2018-04-25T20:32:12.283Z,48.34
2018-04-25T20:34:40.164Z,48.25
2018-04-25T20:37:08.419Z,48.23
2018-04-25T20:39:36.174Z,48.11
2018-04-25T20:42:03.847Z,48.00
2018-04-25T20:44:32.020Z,48.00
2018-04-25T20:46:59.886Z,48.27
2018-04-25T20:49:27.715Z,47.65
2018-04-25T20:51:55.884Z,47.63
2018-04-25T20:54:23.595Z,48.28
2018-04-25T20:56:51.380Z,48.75
2018-04-25T20:59:19.324Z,49.29
2018-04-25T21:01:47.496Z,49.00
2018-04-25T21:04:15.258Z,49.62
2018-04-25T21:06:43.653Z,50.42
2018-04-25T21:09:11.422Z,50.04
2018-04-25T21:11:39.019Z,50.66
2018-04-25T21:14:07.310Z,50.30
2018-04-25T21:16:34.979Z,50.39
2018-04-25T21:19:02.642Z,50.78
2018-04-25T21:21:30.431Z,50.92
2018-04-25T21:23:58.134Z,50.47
2018-04-25T21:26:25.855Z,50.80
2018-04-25T21:28:54.332Z,50.63
2018-04-25T21:31:21.885Z,50.88
2018-04-25T21:33:49.657Z,51.11
2018-04-25T21:36:17.604Z,50.84
2018-04-25T21:38:45.257Z,51.00
2018-04-25T21:41:12.925Z,50.70
2018-04-25T21:43:40.694Z,51.31
2018-04-25T21:46:08.246Z,51.37
2018-04-25T21:48:36.228Z,51.41
2018-04-25T21:51:03.982Z,51.41
2018-04-25T21:53:31.498Z,51.20
2018-04-25T21:55:59.022Z,51.20
2018-04-25T21:58:26.597Z,51.69
2018-04-25T22:00:54.135Z,53.02
2018-04-25T22:03:22.652Z,54.03
2018-04-25T22:05:50.453Z,56.50
2018-04-25T22:08:17.961Z,57.48
2018-04-25T22:10:45.531Z,57.68
2018-04-25T22:13:13.173Z,58.68
2018-04-25T22:15:40.733Z,58.55
2018-04-25T22:18:08.245Z,59.31
2018-04-25T22:20:35.788Z,59.56
2018-04-25T22:23:03.319Z,59.77
2018-04-25T22:25:30.828Z,60.87
2018-04-25T22:27:58.391Z,60.77
2018-04-25T22:30:25.899Z,60.94
2018-04-25T22:32:53.752Z,61.79
2018-04-25T22:35:21.491Z,62.50
2018-04-25T22:37:49.007Z,61.71
2018-04-25T22:40:16.566Z,62.71
2018-04-25T22:42:44.160Z,61.83
2018-04-25T22:45:11.705Z,61.89
2018-04-25T22:47:39.225Z,61.70
2018-04-25T22:50:07.190Z,61.29
2018-04-25T22:52:34.716Z,62.04
2018-04-25T22:55:02.240Z,62.19
2018-04-25T22:57:29.800Z,61.66
2018-04-25T22:59:57.320Z,61.62
2018-04-25T23:02:24.988Z,62.58
2018-04-25T23:04:52.716Z,61.20
2018-04-25T23:07:20.247Z,61.72
2018-04-25T23:09:47.772Z,61.32
2018-04-25T23:12:15.483Z,61.37
2018-04-25T23:14:43.017Z,63.61
2018-04-25T23:17:10.532Z,63.53
2018-04-25T23:19:38.499Z,63.09
2018-04-25T23:22:06.029Z,62.89
2018-04-25T23:24:33.544Z,63.19
2018-04-25T23:27:01.112Z,62.76
2018-04-25T23:29:28.630Z,63.14
2018-04-25T23:31:56.277Z,62.84
2018-04-25T23:34:24.137Z,63.85
2018-04-25T23:36:51.660Z,65.21
2018-04-25T23:39:19.203Z,65.27
2018-04-25T23:41:46.832Z,65.96
2018-04-25T23:44:14.356Z,65.52
2018-04-25T23:46:41.871Z,65.62
2018-04-25T23:49:09.418Z,66.01
2018-04-25T23:51:36.937Z,65.91
2018-04-25T23:54:04.516Z,65.65
2018-04-25T23:56:32.431Z,66.56
2018-04-25T23:58:59.953Z,65.63
