createdAt,value
2019-02-18T00:01:33.142Z,13.05
2019-02-18T00:04:20.142Z,10.23
2019-02-18T00:07:15.010Z,10.33
2019-02-18T00:10:01.847Z,10.40
2019-02-18T00:12:49.176Z,9.37
2019-02-18T00:15:36.395Z,9.83
2019-02-18T00:18:38.136Z,13.57
2019-02-18T00:21:24.945Z,9.97
2019-02-18T00:24:12.476Z,9.33
2019-02-18T00:26:59.999Z,10.10
2019-02-18T00:29:49.875Z,10.23
2019-02-18T00:32:36.900Z,10.00
2019-02-18T00:35:23.702Z,9.83
2019-02-18T00:38:11.842Z,10.57
2019-02-18T00:40:58.764Z,10.10
2019-02-18T00:43:45.964Z,9.93
2019-02-18T00:46:33.494Z,11.03
2019-02-18T00:49:20.928Z,11.67
2019-02-18T00:52:08.352Z,9.27
2019-02-18T00:54:55.572Z,9.97
2019-02-18T00:57:43.781Z,10.30
2019-02-18T01:00:32.359Z,10.67
2019-02-18T01:03:26.952Z,10.80
2019-02-18T01:06:13.671Z,10.40
2019-02-18T01:09:00.784Z,10.97
2019-02-18T01:11:50.373Z,10.57
2019-02-18T01:17:51.810Z,10.27
2019-02-18T01:20:39.040Z,11.60
2019-02-18T01:23:33.734Z,10.97
2019-02-18T01:26:20.956Z,10.67
2019-02-18T01:29:10.514Z,11.73
2019-02-18T01:38:10.137Z,11.80
2019-02-18T01:44:09.340Z,11.13
2019-02-18T01:46:56.872Z,14.90
2019-02-18T01:49:43.892Z,12.17
2019-02-18T01:52:30.990Z,11.37
2019-02-18T01:55:18.328Z,11.73
2019-02-18T01:58:05.653Z,14.38
2019-02-18T02:00:52.968Z,12.87
2019-02-18T02:03:40.269Z,14.27
2019-02-18T02:06:27.305Z,15.30
2019-02-18T02:09:14.979Z,12.80
2019-02-18T02:12:02.250Z,11.53
2019-02-18T02:14:57.178Z,11.17
2019-02-18T02:17:44.057Z,11.20
2019-02-18T02:20:31.592Z,11.53
2019-02-18T02:23:18.903Z,11.10
2019-02-18T02:26:06.250Z,11.10
2019-02-18T02:28:53.238Z,11.70
2019-02-18T02:31:47.755Z,11.30
2019-02-18T02:34:34.924Z,12.50
2019-02-18T02:37:22.345Z,12.00
2019-02-18T02:40:09.984Z,11.70
2019-02-18T02:42:57.040Z,11.87
2019-02-18T02:45:45.049Z,15.37
2019-02-18T02:48:34.142Z,15.37
2019-02-18T02:51:21.615Z,13.13
2019-02-18T02:54:08.779Z,11.13
2019-02-18T02:56:57.306Z,15.30
2019-02-18T02:59:44.748Z,12.77
2019-02-18T03:02:32.335Z,11.50
2019-02-18T03:05:19.504Z,11.07
2019-02-18T03:08:06.792Z,11.63
2019-02-18T03:10:54.102Z,12.03
2019-02-18T03:13:43.893Z,11.10
2019-02-18T03:16:28.812Z,10.70
2019-02-18T03:19:16.161Z,11.50
2019-02-18T03:22:18.271Z,11.30
2019-02-18T03:25:17.363Z,11.73
2019-02-18T03:28:24.126Z,12.10
2019-02-18T03:34:21.186Z,11.27
2019-02-18T03:37:08.371Z,11.60
2019-02-18T03:40:03.199Z,12.33
2019-02-18T03:42:50.583Z,11.97
2019-02-18T03:45:37.628Z,11.67
2019-02-18T03:48:24.950Z,11.70
2019-02-18T03:51:12.038Z,12.03
2019-02-18T03:53:59.753Z,10.73
2019-02-18T03:56:46.995Z,11.10
2019-02-18T03:59:42.191Z,11.63
2019-02-18T04:02:29.491Z,12.40
2019-02-18T04:05:16.831Z,11.93
2019-02-18T04:08:04.131Z,13.17
2019-02-18T04:10:51.427Z,12.23
2019-02-18T04:13:38.594Z,11.80
2019-02-18T04:16:26.225Z,12.23
2019-02-18T04:19:13.536Z,11.50
2019-02-18T04:22:00.818Z,11.30
2019-02-18T04:24:48.178Z,11.37
2019-02-18T04:27:35.599Z,10.93
2019-02-18T04:33:37.255Z,11.37
2019-02-18T04:36:24.480Z,12.40
2019-02-18T04:42:18.365Z,10.70
2019-02-18T04:45:06.536Z,11.43
2019-02-18T04:47:55.005Z,12.37
2019-02-18T04:50:43.401Z,12.03
2019-02-18T04:53:30.738Z,12.53
2019-02-18T05:02:30.522Z,12.77
2019-02-18T05:05:21.752Z,15.45
2019-02-18T05:08:09.405Z,14.03
2019-02-18T05:14:03.210Z,16.98
2019-02-18T05:16:53.640Z,15.43
2019-02-18T05:19:40.264Z,13.77
2019-02-18T05:22:41.711Z,15.17
2019-02-18T05:31:41.142Z,17.00
2019-02-18T05:40:41.752Z,17.77
2019-02-18T05:43:29.195Z,17.23
2019-02-18T05:46:18.479Z,16.80
2019-02-18T05:49:06.290Z,15.97
2019-02-18T05:51:53.306Z,15.53
2019-02-18T05:54:40.691Z,15.97
2019-02-18T05:57:28.348Z,15.53
2019-02-18T06:00:15.684Z,16.00
2019-02-18T06:03:02.781Z,15.63
2019-02-18T06:05:49.721Z,14.47
2019-02-18T06:08:36.937Z,14.53
2019-02-18T06:11:24.148Z,13.73
2019-02-18T06:14:11.363Z,13.97
2019-02-18T06:16:58.576Z,13.03
2019-02-18T06:19:46.214Z,11.97
2019-02-18T06:22:33.943Z,12.13
2019-02-18T06:25:20.899Z,13.07
2019-02-18T06:31:14.326Z,12.57
2019-02-18T06:34:01.669Z,12.17
2019-02-18T06:36:48.957Z,17.52
2019-02-18T06:39:41.464Z,13.47
2019-02-18T06:42:23.816Z,11.90
2019-02-18T06:45:11.975Z,12.90
2019-02-18T06:51:04.426Z,11.53
2019-02-18T06:53:51.729Z,11.77
2019-02-18T06:56:48.810Z,13.40
2019-02-18T07:02:45.347Z,12.17
2019-02-18T07:05:48.090Z,12.13
2019-02-18T07:08:35.349Z,12.60
2019-02-18T07:11:28.958Z,12.70
2019-02-18T07:14:16.490Z,12.50
2019-02-18T07:17:04.114Z,12.67
2019-02-18T07:20:06.117Z,11.60
2019-02-18T07:25:59.648Z,12.63
2019-02-18T07:28:47.293Z,13.50
2019-02-18T07:31:48.723Z,12.17
2019-02-18T07:34:36.042Z,12.33
2019-02-18T07:37:23.156Z,12.43
2019-02-18T07:40:10.555Z,16.00
2019-02-18T07:46:05.300Z,13.30
2019-02-18T07:48:52.624Z,13.27
2019-02-18T07:51:39.921Z,11.73
2019-02-18T07:54:27.286Z,15.43
2019-02-18T07:57:14.383Z,13.83
2019-02-18T08:00:01.806Z,13.40
2019-02-18T08:02:49.223Z,12.73
2019-02-18T08:08:43.419Z,13.07
2019-02-18T08:11:47.216Z,12.40
2019-02-18T08:14:34.533Z,13.80
2019-02-18T08:17:21.751Z,12.67
2019-02-18T08:20:08.875Z,13.17
2019-02-18T08:22:55.984Z,12.00
2019-02-18T08:26:01.315Z,12.57
2019-02-18T08:28:48.637Z,13.57
2019-02-18T08:31:35.652Z,12.90
2019-02-18T08:34:22.951Z,13.77
2019-02-18T08:37:12.907Z,13.33
2019-02-18T08:40:00.324Z,13.53
2019-02-18T08:42:54.857Z,14.03
2019-02-18T08:45:42.277Z,13.77
2019-02-18T08:48:30.025Z,12.97
2019-02-18T08:51:17.599Z,13.57
2019-02-18T08:54:19.740Z,12.77
2019-02-18T08:57:07.214Z,12.93
2019-02-18T09:00:11.800Z,12.80
2019-02-18T09:09:12.066Z,12.23
2019-02-18T09:11:59.406Z,12.47
2019-02-18T09:17:53.105Z,13.07
2019-02-18T09:20:41.343Z,14.48
2019-02-18T09:23:28.649Z,14.48
2019-02-18T09:26:16.564Z,13.70
2019-02-18T09:29:03.843Z,13.20
2019-02-18T09:31:51.125Z,14.03
2019-02-18T09:34:53.308Z,14.70
2019-02-18T09:37:40.325Z,14.10
2019-02-18T09:40:27.630Z,13.53
2019-02-18T09:43:31.412Z,13.75
2019-02-18T09:46:18.942Z,14.18
2019-02-18T09:49:06.275Z,13.25
2019-02-18T09:52:08.218Z,14.80
2019-02-18T09:54:55.870Z,13.90
2019-02-18T09:57:44.019Z,13.68
2019-02-18T10:00:31.511Z,13.65
2019-02-18T10:03:18.837Z,14.82
2019-02-18T10:06:06.256Z,14.18
2019-02-18T10:08:54.501Z,14.18
2019-02-18T10:11:42.145Z,13.07
2019-02-18T10:14:43.874Z,13.90
2019-02-18T10:17:38.443Z,13.65
2019-02-18T10:26:37.477Z,14.15
2019-02-18T10:29:24.883Z,14.52
2019-02-18T10:38:25.340Z,15.10
2019-02-18T10:41:12.362Z,15.50
2019-02-18T10:44:00.301Z,14.00
2019-02-18T10:59:13.462Z,14.13
2019-02-18T11:02:01.793Z,13.88
2019-02-18T11:07:59.562Z,13.02
2019-02-18T11:10:46.716Z,13.73
2019-02-18T11:13:48.614Z,13.73
2019-02-18T11:16:50.627Z,13.52
2019-02-18T11:19:38.232Z,13.07
2019-02-18T11:25:31.804Z,13.25
2019-02-18T11:34:32.327Z,13.90
2019-02-18T11:37:19.669Z,13.52
2019-02-18T11:40:17.656Z,13.38
2019-02-18T11:43:04.802Z,13.30
2019-02-18T11:48:58.220Z,12.70
2019-02-18T11:52:03.987Z,14.52
2019-02-18T12:01:05.199Z,13.32
2019-02-18T12:03:53.750Z,13.27
2019-02-18T12:06:41.148Z,13.07
2019-02-18T12:09:29.310Z,13.15
2019-02-18T12:12:16.348Z,13.25
2019-02-18T12:15:03.669Z,12.85
2019-02-18T12:17:51.192Z,13.60
2019-02-18T12:20:39.520Z,12.55
2019-02-18T12:23:27.169Z,13.02
2019-02-18T12:26:15.610Z,12.02
2019-02-18T12:29:04.098Z,12.25
2019-02-18T12:34:57.336Z,12.73
2019-02-18T12:37:54.677Z,13.05
2019-02-18T12:40:32.276Z,12.37
2019-02-18T12:43:19.529Z,12.75
2019-02-18T12:46:15.502Z,12.90
2019-02-18T12:48:54.648Z,12.85
2019-02-18T12:51:42.080Z,12.02
2019-02-18T12:54:29.087Z,12.07
2019-02-18T12:57:16.408Z,11.75
2019-02-18T13:00:04.813Z,12.23
2019-02-18T13:02:53.433Z,11.55
2019-02-18T13:05:41.651Z,11.60
2019-02-18T13:08:29.992Z,11.93
2019-02-18T13:11:31.734Z,11.88
2019-02-18T13:14:21.939Z,12.37
2019-02-18T13:17:16.632Z,12.18
2019-02-18T13:23:10.488Z,11.85
2019-02-18T13:25:57.621Z,12.37
2019-02-18T13:28:45.050Z,12.63
2019-02-18T13:31:32.377Z,12.80
2019-02-18T13:37:34.032Z,12.77
2019-02-18T13:40:21.646Z,12.30
2019-02-18T13:43:08.776Z,12.18
2019-02-18T13:45:56.920Z,12.65
2019-02-18T13:48:44.362Z,13.38
2019-02-18T13:51:45.902Z,11.07
2019-02-18T13:54:32.904Z,13.13
2019-02-18T13:57:22.586Z,11.95
2019-02-18T14:00:09.804Z,11.88
2019-02-18T14:02:58.246Z,12.65
2019-02-18T14:06:00.094Z,12.35
2019-02-18T14:08:47.425Z,12.40
2019-02-18T14:11:34.842Z,11.23
2019-02-18T14:14:21.958Z,11.15
2019-02-18T14:17:10.201Z,10.93
2019-02-18T14:19:57.425Z,11.52
2019-02-18T14:22:44.845Z,11.90
2019-02-18T14:25:31.756Z,10.48
2019-02-18T14:28:18.975Z,11.85
2019-02-18T14:31:06.203Z,10.98
2019-02-18T14:37:02.949Z,10.93
2019-02-18T14:39:50.381Z,11.02
2019-02-18T14:42:39.230Z,10.07
2019-02-18T14:45:26.551Z,9.60
2019-02-18T14:48:21.350Z,8.65
2019-02-18T14:51:08.669Z,9.23
2019-02-18T14:53:55.774Z,8.57
2019-02-18T14:56:43.921Z,10.15
2019-02-18T14:59:31.261Z,9.70
2019-02-18T15:02:18.669Z,9.43
2019-02-18T15:05:06.097Z,9.60
2019-02-18T15:07:53.106Z,9.38
2019-02-18T15:10:40.432Z,8.68
2019-02-18T15:13:27.752Z,9.63
2019-02-18T15:16:15.078Z,8.88
2019-02-18T15:19:02.367Z,8.90
2019-02-18T15:21:50.097Z,8.90
2019-02-18T15:24:37.339Z,9.03
2019-02-18T15:27:24.771Z,8.40
2019-02-18T15:30:14.961Z,8.13
2019-02-18T15:33:04.630Z,8.93
2019-02-18T15:35:52.231Z,8.40
2019-02-18T15:38:39.437Z,8.30
2019-02-18T15:41:26.895Z,8.07
2019-02-18T15:44:15.100Z,8.90
2019-02-18T15:59:28.688Z,10.57
2019-02-18T16:02:30.541Z,10.60
2019-02-18T16:05:18.682Z,10.35
2019-02-18T16:08:06.106Z,11.90
2019-02-18T16:10:54.038Z,11.27
2019-02-18T16:16:47.468Z,10.07
2019-02-18T16:19:49.185Z,9.77
2019-02-18T16:22:37.408Z,9.90
2019-02-18T16:25:25.652Z,9.07
2019-02-18T16:28:12.669Z,9.77
2019-02-18T16:34:06.448Z,8.38
2019-02-18T16:36:53.555Z,8.82
2019-02-18T16:39:43.077Z,11.30
2019-02-18T16:45:34.585Z,11.10
2019-02-18T16:48:21.656Z,10.35
2019-02-18T16:51:09.020Z,9.05
2019-02-18T16:54:10.769Z,9.35
2019-02-18T17:00:06.284Z,8.60
2019-02-18T17:02:53.913Z,9.33
2019-02-18T17:08:49.948Z,9.85
2019-02-18T17:11:37.091Z,9.88
2019-02-18T17:14:25.291Z,8.52
2019-02-18T17:20:18.464Z,8.67
2019-02-18T17:23:05.683Z,9.30
2019-02-18T17:25:53.199Z,9.47
2019-02-18T17:28:41.332Z,10.83
2019-02-18T17:31:35.716Z,10.73
2019-02-18T17:34:22.627Z,11.07
2019-02-18T17:37:10.183Z,9.10
2019-02-18T17:39:58.392Z,9.87
2019-02-18T17:42:46.739Z,9.57
2019-02-18T17:48:41.132Z,13.95
2019-02-18T17:51:35.413Z,13.43
2019-02-18T17:54:25.413Z,12.97
2019-02-18T17:57:10.481Z,11.13
2019-02-18T17:59:57.907Z,8.90
2019-02-18T18:02:45.327Z,11.77
2019-02-18T18:05:32.547Z,11.53
2019-02-18T18:08:20.084Z,12.00
2019-02-18T18:11:11.993Z,7.73
2019-02-18T18:13:59.628Z,8.37
2019-02-18T18:16:48.873Z,10.97
2019-02-18T18:19:36.403Z,10.47
2019-02-18T18:22:37.557Z,12.07
2019-02-18T18:25:24.935Z,12.30
2019-02-18T18:28:19.891Z,13.07
2019-02-18T18:31:21.379Z,11.57
2019-02-18T18:34:08.527Z,11.67
2019-02-18T18:43:22.878Z,20.48
2019-02-18T18:46:25.087Z,14.33
2019-02-18T18:49:12.573Z,12.30
2019-02-18T18:52:00.515Z,11.43
2019-02-18T18:54:47.446Z,10.13
2019-02-18T18:57:34.435Z,11.23
2019-02-18T19:00:21.768Z,10.07
2019-02-18T19:03:09.254Z,8.80
2019-02-18T19:05:56.918Z,9.47
2019-02-18T19:08:44.156Z,26.37
2019-02-18T19:11:32.549Z,18.60
2019-02-18T19:14:19.726Z,15.70
2019-02-18T19:20:14.099Z,14.17
2019-02-18T19:26:08.964Z,15.18
2019-02-18T19:35:09.015Z,10.43
2019-02-18T19:37:57.280Z,11.50
2019-02-18T19:40:44.579Z,12.20
2019-02-18T19:43:31.939Z,20.53
2019-02-18T19:46:26.714Z,29.92
2019-02-18T19:49:13.828Z,20.73
2019-02-18T19:52:01.465Z,14.73
2019-02-18T19:54:49.556Z,11.60
2019-02-18T20:00:44.092Z,8.57
2019-02-18T20:03:31.797Z,8.73
2019-02-18T20:06:18.739Z,9.17
2019-02-18T20:12:12.419Z,9.63
2019-02-18T20:15:00.968Z,9.87
2019-02-18T20:17:48.292Z,10.30
2019-02-18T20:23:49.769Z,12.10
2019-02-18T20:29:43.606Z,9.13
2019-02-18T20:32:38.752Z,8.37
2019-02-18T20:38:32.074Z,9.33
2019-02-18T20:41:19.106Z,8.73
2019-02-18T20:44:07.681Z,8.90
2019-02-18T20:47:08.081Z,9.00
2019-02-18T20:49:55.176Z,10.00
2019-02-18T20:52:45.508Z,9.23
2019-02-18T20:55:34.145Z,9.80
2019-02-18T20:58:22.366Z,12.63
2019-02-18T21:01:09.502Z,16.37
2019-02-18T21:03:56.746Z,13.93
2019-02-18T21:06:44.458Z,12.47
2019-02-18T21:09:31.675Z,12.43
2019-02-18T21:12:19.955Z,12.70
2019-02-18T21:15:05.805Z,12.13
2019-02-18T21:17:53.341Z,13.03
2019-02-18T21:20:47.603Z,14.53
2019-02-18T21:23:34.530Z,11.47
2019-02-18T21:26:22.039Z,22.10
2019-02-18T21:29:09.023Z,19.70
2019-02-18T21:38:10.018Z,11.50
2019-02-18T21:40:58.523Z,11.60
2019-02-18T21:43:45.786Z,12.33
2019-02-18T21:46:36.574Z,11.53
2019-02-18T21:49:24.867Z,11.10
2019-02-18T21:52:12.149Z,10.67
2019-02-18T21:55:13.881Z,10.57
2019-02-18T21:58:01.203Z,11.57
2019-02-18T22:00:49.446Z,10.90
2019-02-18T22:03:36.461Z,14.07
2019-02-18T22:06:24.192Z,12.73
2019-02-18T22:09:11.468Z,12.53
2019-02-18T22:15:05.347Z,10.63
2019-02-18T22:18:00.691Z,9.90
2019-02-18T22:27:17.298Z,12.50
2019-02-18T22:30:06.453Z,13.60
2019-02-18T22:33:03.408Z,14.27
2019-02-18T22:35:51.094Z,12.90
2019-02-18T22:38:39.605Z,12.57
2019-02-18T22:41:27.373Z,11.07
2019-02-18T22:44:31.678Z,10.40
2019-02-18T22:47:33.319Z,9.57
2019-02-18T22:50:21.562Z,9.27
2019-02-18T22:53:08.889Z,9.33
2019-02-18T23:02:09.818Z,11.93
2019-02-18T23:39:17.989Z,10.13
2019-02-18T23:42:04.952Z,10.53
2019-02-18T23:54:10.655Z,9.90
2019-02-18T23:56:57.953Z,13.62
2019-02-18T23:59:45.322Z,12.60
