createdAt,value
2018-09-27T00:02:23.464Z,1.30
2018-09-27T00:04:51.793Z,1.57
2018-09-27T00:07:20.125Z,1.73
2018-09-27T00:09:55.184Z,1.37
2018-09-27T00:12:23.517Z,1.60
2018-09-27T00:14:51.837Z,1.47
2018-09-27T00:17:20.177Z,1.20
2018-09-27T00:19:48.500Z,1.20
2018-09-27T00:22:16.833Z,1.57
2018-09-27T00:24:45.152Z,1.50
2018-09-27T00:27:13.481Z,1.30
2018-09-27T00:29:41.824Z,1.30
2018-09-27T00:32:10.188Z,1.30
2018-09-27T00:34:38.617Z,1.03
2018-09-27T00:37:06.940Z,1.10
2018-09-27T00:39:35.241Z,1.20
2018-09-27T00:42:03.589Z,1.10
2018-09-27T00:44:31.904Z,1.30
2018-09-27T00:47:00.238Z,1.10
2018-09-27T00:49:28.550Z,1.10
2018-09-27T00:51:56.877Z,1.27
2018-09-27T00:54:25.200Z,1.10
2018-09-27T00:56:53.504Z,1.70
2018-09-27T00:59:21.846Z,1.10
2018-09-27T01:01:50.138Z,0.90
2018-09-27T01:04:18.476Z,1.50
2018-09-27T01:06:46.776Z,1.30
2018-09-27T01:09:15.112Z,1.57
2018-09-27T01:11:43.422Z,1.33
2018-09-27T01:14:11.761Z,1.53
2018-09-27T01:16:40.069Z,1.20
2018-09-27T01:19:08.394Z,1.60
2018-09-27T01:21:36.727Z,1.40
2018-09-27T01:24:05.053Z,1.50
2018-09-27T01:26:33.357Z,1.37
2018-09-27T01:29:01.721Z,1.60
2018-09-27T01:31:30.029Z,2.07
2018-09-27T01:33:58.362Z,1.33
2018-09-27T01:36:26.677Z,1.27
2018-09-27T01:38:55.015Z,1.23
2018-09-27T01:41:23.348Z,1.70
2018-09-27T01:43:51.683Z,1.20
2018-09-27T01:46:20.004Z,1.37
2018-09-27T01:48:48.337Z,1.20
2018-09-27T01:51:16.657Z,0.80
2018-09-27T01:53:44.988Z,1.00
2018-09-27T01:56:13.297Z,1.07
2018-09-27T01:58:41.625Z,1.50
2018-09-27T02:01:09.938Z,1.63
2018-09-27T02:03:38.265Z,1.40
2018-09-27T02:06:06.593Z,1.63
2018-09-27T02:08:34.920Z,1.80
2018-09-27T02:11:03.225Z,1.70
2018-09-27T02:13:31.557Z,1.90
2018-09-27T02:15:59.865Z,1.90
2018-09-27T02:18:28.206Z,1.93
2018-09-27T02:20:56.534Z,1.57
2018-09-27T02:23:24.865Z,2.27
2018-09-27T02:25:53.175Z,2.40
2018-09-27T02:28:21.501Z,2.30
2018-09-27T02:30:49.861Z,2.73
2018-09-27T02:33:18.188Z,2.13
2018-09-27T02:35:46.501Z,2.40
2018-09-27T02:38:14.844Z,2.47
2018-09-27T02:40:43.192Z,2.87
2018-09-27T02:43:11.514Z,2.87
2018-09-27T02:45:39.812Z,3.43
2018-09-27T02:48:08.164Z,2.43
2018-09-27T02:50:36.461Z,2.70
2018-09-27T02:53:04.792Z,2.40
2018-09-27T02:55:33.096Z,2.80
2018-09-27T02:58:01.412Z,2.63
2018-09-27T03:00:29.705Z,2.77
2018-09-27T03:02:58.022Z,2.50
2018-09-27T03:05:26.365Z,2.20
2018-09-27T03:07:54.711Z,2.30
2018-09-27T03:10:23.011Z,2.17
2018-09-27T03:12:51.319Z,2.70
2018-09-27T03:15:19.648Z,2.27
2018-09-27T03:17:47.954Z,2.50
2018-09-27T03:20:16.278Z,2.23
2018-09-27T03:22:44.600Z,2.27
2018-09-27T03:25:12.923Z,2.07
2018-09-27T03:27:41.221Z,1.93
2018-09-27T03:30:09.548Z,2.00
2018-09-27T03:32:37.842Z,2.87
2018-09-27T03:35:06.172Z,2.90
2018-09-27T03:37:34.480Z,3.23
2018-09-27T03:40:02.848Z,2.30
2018-09-27T03:42:31.153Z,2.43
2018-09-27T03:44:59.499Z,2.70
2018-09-27T03:47:27.811Z,2.70
2018-09-27T03:49:56.139Z,2.30
2018-09-27T03:52:24.456Z,2.40
2018-09-27T03:54:52.785Z,2.60
2018-09-27T03:57:21.093Z,2.60
2018-09-27T03:59:49.435Z,2.60
2018-09-27T04:02:17.735Z,2.77
2018-09-27T04:04:46.077Z,2.97
2018-09-27T04:07:14.384Z,2.40
2018-09-27T04:09:42.701Z,2.40
2018-09-27T04:12:10.998Z,2.20
2018-09-27T04:14:39.319Z,1.83
2018-09-27T04:17:07.623Z,1.80
2018-09-27T04:19:35.943Z,1.87
2018-09-27T04:22:04.239Z,2.20
2018-09-27T04:24:32.556Z,2.87
2018-09-27T04:27:00.891Z,2.93
2018-09-27T04:29:29.221Z,2.57
2018-09-27T04:31:57.521Z,2.83
2018-09-27T04:34:26.049Z,2.40
2018-09-27T04:36:54.371Z,2.20
2018-09-27T04:39:22.694Z,2.80
2018-09-27T04:41:51.019Z,2.20
2018-09-27T04:44:19.376Z,2.37
2018-09-27T04:46:47.743Z,2.50
2018-09-27T04:49:16.019Z,1.80
2018-09-27T04:51:44.348Z,2.23
2018-09-27T04:54:12.762Z,2.50
2018-09-27T04:56:41.117Z,1.80
2018-09-27T04:59:09.740Z,2.53
2018-09-27T05:01:38.095Z,3.00
2018-09-27T05:04:06.456Z,2.80
2018-09-27T05:06:34.768Z,2.10
2018-09-27T05:09:03.448Z,2.50
2018-09-27T05:11:31.859Z,2.70
2018-09-27T05:14:00.194Z,2.80
2018-09-27T05:16:28.520Z,2.67
2018-09-27T05:18:56.872Z,3.00
2018-09-27T05:21:25.250Z,2.47
2018-09-27T05:23:53.516Z,3.47
2018-09-27T05:26:21.844Z,2.83
2018-09-27T05:28:50.152Z,2.63
2018-09-27T05:31:18.489Z,2.33
2018-09-27T05:33:46.798Z,2.70
2018-09-27T05:36:15.112Z,2.90
2018-09-27T05:38:45.719Z,2.90
2018-09-27T05:41:14.084Z,2.60
2018-09-27T05:43:42.374Z,3.07
2018-09-27T05:46:10.703Z,3.27
2018-09-27T05:48:38.995Z,2.40
2018-09-27T05:51:07.572Z,3.33
2018-09-27T05:53:35.884Z,3.37
2018-09-27T05:56:04.210Z,2.90
2018-09-27T05:58:32.517Z,3.20
2018-09-27T06:01:00.841Z,3.20
2018-09-27T06:03:29.195Z,2.70
2018-09-27T06:05:57.512Z,2.37
2018-09-27T06:08:25.820Z,2.43
2018-09-27T06:10:54.137Z,2.77
2018-09-27T06:13:22.440Z,3.27
2018-09-27T06:15:50.768Z,2.10
2018-09-27T06:18:19.068Z,2.57
2018-09-27T06:20:47.388Z,2.63
2018-09-27T06:23:15.680Z,3.20
2018-09-27T06:25:44.144Z,2.70
2018-09-27T06:28:14.653Z,3.00
2018-09-27T06:30:43.149Z,2.20
2018-09-27T06:33:11.439Z,2.97
2018-09-27T06:35:39.755Z,3.20
2018-09-27T06:38:08.074Z,3.13
2018-09-27T06:40:36.423Z,2.70
2018-09-27T06:43:04.712Z,2.50
2018-09-27T06:45:33.039Z,2.77
2018-09-27T06:48:01.350Z,2.30
2018-09-27T06:50:29.680Z,3.10
2018-09-27T06:52:57.979Z,2.63
2018-09-27T06:55:26.457Z,3.03
2018-09-27T06:57:54.672Z,3.20
2018-09-27T07:00:23.020Z,2.97
2018-09-27T07:02:51.328Z,3.77
2018-09-27T07:05:19.669Z,3.40
2018-09-27T07:07:47.976Z,2.90
2018-09-27T07:10:16.316Z,3.13
2018-09-27T07:12:44.673Z,3.53
2018-09-27T07:15:13.181Z,3.33
2018-09-27T07:17:41.492Z,3.20
2018-09-27T07:20:09.819Z,2.80
2018-09-27T07:22:38.133Z,3.17
2018-09-27T07:25:06.542Z,3.63
2018-09-27T07:27:34.837Z,3.03
2018-09-27T07:30:03.206Z,2.60
2018-09-27T07:32:31.526Z,2.63
2018-09-27T07:34:59.855Z,3.23
2018-09-27T07:37:28.180Z,2.90
2018-09-27T07:39:56.488Z,2.80
2018-09-27T07:42:24.848Z,3.10
2018-09-27T07:44:53.157Z,3.30
2018-09-27T07:47:21.488Z,3.03
2018-09-27T07:49:49.783Z,2.63
2018-09-27T07:52:18.227Z,3.40
2018-09-27T07:54:46.586Z,4.20
2018-09-27T07:57:14.916Z,2.50
2018-09-27T07:59:43.343Z,2.63
2018-09-27T08:02:11.667Z,3.50
2018-09-27T08:04:39.997Z,3.60
2018-09-27T08:07:09.149Z,3.53
2018-09-27T08:09:37.457Z,3.60
2018-09-27T08:12:05.791Z,3.40
2018-09-27T08:14:34.112Z,3.73
2018-09-27T08:17:02.476Z,3.10
2018-09-27T08:19:30.784Z,2.63
2018-09-27T08:21:59.115Z,3.70
2018-09-27T08:24:27.416Z,3.80
2018-09-27T08:26:55.729Z,2.60
2018-09-27T08:29:24.043Z,2.20
2018-09-27T08:31:52.403Z,2.97
2018-09-27T08:34:20.728Z,3.20
2018-09-27T08:36:49.058Z,2.80
2018-09-27T08:39:17.380Z,4.10
2018-09-27T08:41:45.724Z,2.73
2018-09-27T08:44:14.042Z,3.00
2018-09-27T08:46:43.511Z,3.60
2018-09-27T08:49:11.805Z,3.53
2018-09-27T08:51:40.155Z,3.30
2018-09-27T08:54:08.555Z,3.97
2018-09-27T08:56:36.877Z,2.90
2018-09-27T08:59:05.180Z,2.60
2018-09-27T09:01:33.566Z,2.60
2018-09-27T09:04:01.924Z,5.00
2018-09-27T09:06:30.165Z,4.30
2018-09-27T09:08:58.484Z,4.80
2018-09-27T09:11:26.803Z,4.70
2018-09-27T09:13:55.112Z,4.17
2018-09-27T09:16:23.440Z,4.00
2018-09-27T09:18:51.760Z,4.47
2018-09-27T09:21:20.113Z,4.83
2018-09-27T09:23:48.413Z,4.17
2018-09-27T09:26:16.739Z,5.03
2018-09-27T09:28:45.040Z,4.67
2018-09-27T09:31:13.380Z,4.87
2018-09-27T09:33:41.947Z,2.90
2018-09-27T09:36:10.213Z,3.90
2018-09-27T09:38:38.539Z,3.97
2018-09-27T09:41:06.948Z,3.23
2018-09-27T09:43:35.272Z,3.03
2018-09-27T09:46:03.620Z,3.53
2018-09-27T09:48:31.931Z,3.90
2018-09-27T09:51:00.236Z,3.83
2018-09-27T09:53:28.563Z,3.47
2018-09-27T09:55:56.860Z,2.80
2018-09-27T09:58:25.223Z,2.70
2018-09-27T10:00:53.683Z,3.03
2018-09-27T10:03:22.074Z,3.50
2018-09-27T10:05:50.413Z,4.40
2018-09-27T10:08:18.731Z,3.07
2018-09-27T10:10:47.024Z,4.67
2018-09-27T10:13:15.339Z,3.70
2018-09-27T10:15:43.664Z,3.83
2018-09-27T10:18:11.972Z,3.23
2018-09-27T10:20:40.252Z,3.20
2018-09-27T10:23:09.115Z,3.80
2018-09-27T10:25:37.435Z,3.60
2018-09-27T10:28:05.750Z,3.93
2018-09-27T10:30:34.063Z,4.00
2018-09-27T10:33:02.465Z,4.07
2018-09-27T10:35:30.760Z,3.77
2018-09-27T10:37:59.083Z,3.20
2018-09-27T10:40:27.400Z,3.10
2018-09-27T10:42:55.740Z,3.60
2018-09-27T10:45:24.028Z,2.60
2018-09-27T10:47:52.356Z,2.90
2018-09-27T10:50:20.669Z,2.80
2018-09-27T10:52:48.971Z,3.60
2018-09-27T10:55:17.284Z,2.80
2018-09-27T10:57:45.605Z,2.50
2018-09-27T11:00:17.911Z,3.80
2018-09-27T11:02:46.787Z,2.60
2018-09-27T11:05:15.117Z,2.80
2018-09-27T11:07:43.454Z,3.63
2018-09-27T11:10:11.849Z,2.67
2018-09-27T11:12:40.332Z,3.07
2018-09-27T11:15:08.632Z,2.90
2018-09-27T11:17:37.025Z,2.00
2018-09-27T11:20:05.464Z,1.70
2018-09-27T11:22:33.784Z,2.10
2018-09-27T11:25:02.110Z,2.20
2018-09-27T11:27:30.471Z,2.40
2018-09-27T11:30:04.079Z,2.10
2018-09-27T11:32:33.905Z,2.33
2018-09-27T11:35:02.199Z,2.40
2018-09-27T11:37:30.535Z,2.33
2018-09-27T11:39:58.841Z,2.03
2018-09-27T11:42:27.204Z,2.20
2018-09-27T11:44:55.507Z,3.33
2018-09-27T11:47:23.859Z,2.53
2018-09-27T11:49:52.273Z,2.90
2018-09-27T11:52:20.507Z,3.10
2018-09-27T11:54:48.875Z,2.57
2018-09-27T11:57:17.164Z,2.50
2018-09-27T11:59:45.577Z,2.60
2018-09-27T12:02:14.012Z,3.07
2018-09-27T12:04:42.418Z,2.50
2018-09-27T12:07:10.749Z,2.20
2018-09-27T12:09:39.081Z,2.13
2018-09-27T12:12:07.424Z,2.60
2018-09-27T12:14:35.806Z,2.67
2018-09-27T12:17:04.088Z,1.90
2018-09-27T12:19:32.442Z,1.90
2018-09-27T12:22:00.732Z,2.37
2018-09-27T12:24:29.074Z,2.23
2018-09-27T12:26:57.379Z,2.60
2018-09-27T12:29:25.695Z,2.10
2018-09-27T12:31:54.020Z,1.70
2018-09-27T12:34:22.392Z,1.57
2018-09-27T12:36:50.695Z,1.73
2018-09-27T12:39:19.010Z,1.80
2018-09-27T12:41:47.368Z,2.40
2018-09-27T12:44:15.688Z,2.00
2018-09-27T12:46:44.019Z,1.90
2018-09-27T12:49:12.352Z,2.17
2018-09-27T12:51:40.785Z,1.30
2018-09-27T12:54:09.080Z,1.90
2018-09-27T12:56:37.468Z,2.00
2018-09-27T12:59:05.800Z,1.90
2018-09-27T13:01:34.625Z,1.90
2018-09-27T13:04:03.008Z,1.30
2018-09-27T13:06:31.283Z,1.50
2018-09-27T13:08:59.714Z,1.70
2018-09-27T13:11:27.952Z,1.50
2018-09-27T13:13:56.277Z,1.20
2018-09-27T13:16:24.591Z,1.80
2018-09-27T13:18:57.938Z,1.90
2018-09-27T13:21:21.236Z,1.80
2018-09-27T13:23:49.556Z,1.60
2018-09-27T13:26:17.843Z,1.73
2018-09-27T13:28:46.169Z,1.80
2018-09-27T13:31:14.471Z,1.40
2018-09-27T13:33:42.803Z,2.57
2018-09-27T13:36:11.128Z,2.80
2018-09-27T13:38:39.443Z,1.60
2018-09-27T13:41:07.765Z,1.90
2018-09-27T13:43:36.093Z,2.07
2018-09-27T13:46:04.391Z,2.00
2018-09-27T13:48:32.714Z,2.17
2018-09-27T13:51:01.066Z,1.97
2018-09-27T13:53:29.372Z,1.90
2018-09-27T13:55:57.824Z,1.30
2018-09-27T13:58:26.135Z,1.97
2018-09-27T14:00:54.516Z,3.13
2018-09-27T14:03:22.797Z,2.53
2018-09-27T14:05:51.089Z,2.73
2018-09-27T14:08:19.421Z,1.93
2018-09-27T14:10:47.723Z,2.00
2018-09-27T14:13:16.031Z,2.40
2018-09-27T14:15:44.319Z,2.60
2018-09-27T14:18:12.641Z,2.87
2018-09-27T14:20:40.931Z,2.87
2018-09-27T14:23:09.229Z,3.10
2018-09-27T14:25:37.582Z,2.80
2018-09-27T14:28:05.851Z,2.00
2018-09-27T14:30:34.174Z,2.67
2018-09-27T14:33:02.468Z,2.00
2018-09-27T14:35:30.812Z,2.93
2018-09-27T14:37:59.118Z,3.00
2018-09-27T14:40:27.457Z,1.83
2018-09-27T14:42:55.751Z,2.60
2018-09-27T14:45:24.072Z,3.17
2018-09-27T14:47:52.460Z,1.70
2018-09-27T14:50:20.797Z,1.93
2018-09-27T14:52:49.042Z,2.30
2018-09-27T14:55:17.392Z,1.83
2018-09-27T14:57:45.687Z,1.20
2018-09-27T15:00:14.001Z,2.47
2018-09-27T15:02:42.299Z,2.20
2018-09-27T15:05:10.612Z,2.20
2018-09-27T15:07:38.939Z,2.20
2018-09-27T15:10:07.257Z,1.63
2018-09-27T15:12:35.612Z,1.80
2018-09-27T15:15:03.940Z,2.47
2018-09-27T15:17:32.233Z,1.67
2018-09-27T15:20:00.543Z,1.50
2018-09-27T15:22:28.885Z,1.40
2018-09-27T15:24:57.179Z,2.07
2018-09-27T15:27:25.493Z,1.83
2018-09-27T15:29:53.820Z,1.90
2018-09-27T15:32:22.127Z,1.80
2018-09-27T15:34:50.437Z,1.97
2018-09-27T15:37:18.749Z,1.83
2018-09-27T15:39:47.117Z,2.23
2018-09-27T15:42:15.411Z,1.87
2018-09-27T15:44:43.731Z,2.20
2018-09-27T15:47:12.034Z,2.37
2018-09-27T15:49:40.360Z,1.70
2018-09-27T15:52:08.656Z,1.73
2018-09-27T15:54:36.968Z,2.20
2018-09-27T15:57:05.280Z,1.63
2018-09-27T15:59:33.603Z,1.93
2018-09-27T16:02:01.908Z,2.00
2018-09-27T16:04:30.224Z,1.53
2018-09-27T16:06:58.520Z,2.17
2018-09-27T16:09:26.837Z,1.63
2018-09-27T16:11:55.212Z,2.03
2018-09-27T16:14:23.464Z,2.07
2018-09-27T16:16:51.766Z,1.30
2018-09-27T16:19:20.083Z,0.97
2018-09-27T16:21:48.400Z,1.20
2018-09-27T16:24:16.745Z,1.20
2018-09-27T16:26:45.040Z,1.00
2018-09-27T16:29:13.356Z,1.10
2018-09-27T16:31:41.672Z,1.20
2018-09-27T16:34:09.968Z,1.30
2018-09-27T16:36:38.283Z,1.13
2018-09-27T16:39:11.494Z,1.00
2018-09-27T16:41:40.156Z,1.00
2018-09-27T16:44:08.692Z,0.90
2018-09-27T16:46:37.367Z,1.00
2018-09-27T16:49:06.137Z,0.90
2018-09-27T16:51:35.071Z,0.83
2018-09-27T16:54:03.500Z,0.97
2018-09-27T16:56:31.812Z,1.00
2018-09-27T16:59:00.103Z,1.10
2018-09-27T17:01:28.423Z,1.00
2018-09-27T17:03:56.724Z,0.93
2018-09-27T17:06:25.032Z,0.90
2018-09-27T17:08:53.334Z,1.00
2018-09-27T17:11:21.643Z,0.80
2018-09-27T17:13:49.953Z,1.10
2018-09-27T17:16:18.272Z,0.83
2018-09-27T17:18:46.795Z,0.70
2018-09-27T17:21:15.080Z,0.70
2018-09-27T17:23:43.436Z,0.87
2018-09-27T17:26:11.737Z,0.70
2018-09-27T17:28:40.092Z,0.80
2018-09-27T17:31:08.557Z,0.90
2018-09-27T17:33:36.851Z,1.00
2018-09-27T17:36:05.168Z,0.83
2018-09-27T17:38:33.464Z,0.80
2018-09-27T17:41:01.810Z,1.00
2018-09-27T17:43:30.158Z,1.10
2018-09-27T17:45:58.526Z,0.90
2018-09-27T17:48:26.787Z,1.00
2018-09-27T17:50:55.117Z,1.10
2018-09-27T17:53:23.487Z,0.90
2018-09-27T17:55:51.760Z,1.00
2018-09-27T17:58:20.048Z,1.20
2018-09-27T18:00:48.414Z,1.10
2018-09-27T18:03:16.735Z,1.00
2018-09-27T18:05:45.319Z,1.23
2018-09-27T18:08:13.591Z,1.13
2018-09-27T18:10:41.967Z,1.20
2018-09-27T18:13:10.386Z,1.10
2018-09-27T18:15:38.700Z,1.10
2018-09-27T18:18:07.027Z,1.20
2018-09-27T18:20:35.340Z,1.23
2018-09-27T18:23:03.652Z,1.10
2018-09-27T18:25:31.998Z,1.10
2018-09-27T18:28:00.359Z,1.20
2018-09-27T18:30:28.667Z,1.00
2018-09-27T18:32:56.971Z,1.00
2018-09-27T18:35:25.288Z,1.27
2018-09-27T18:37:53.764Z,1.30
2018-09-27T18:40:21.961Z,1.03
2018-09-27T18:42:50.267Z,1.00
2018-09-27T18:45:18.589Z,1.00
2018-09-27T18:47:46.892Z,1.07
2018-09-27T18:50:15.263Z,1.30
2018-09-27T18:52:43.584Z,1.20
2018-09-27T18:55:11.879Z,1.17
2018-09-27T18:57:40.231Z,1.13
2018-09-27T19:00:08.587Z,1.00
2018-09-27T19:02:36.929Z,1.17
2018-09-27T19:05:05.324Z,1.10
2018-09-27T19:07:33.699Z,1.10
2018-09-27T19:10:02.007Z,1.03
2018-09-27T19:12:30.325Z,1.20
2018-09-27T19:14:58.629Z,1.20
2018-09-27T19:17:26.944Z,1.00
2018-09-27T19:19:55.273Z,1.13
2018-09-27T19:22:23.619Z,1.20
2018-09-27T19:24:51.933Z,1.20
2018-09-27T19:27:20.830Z,1.20
2018-09-27T19:29:49.147Z,1.40
2018-09-27T19:32:17.482Z,1.20
2018-09-27T19:34:45.792Z,1.30
2018-09-27T19:37:14.113Z,1.50
2018-09-27T19:39:42.407Z,1.83
2018-09-27T19:42:10.760Z,1.47
2018-09-27T19:44:39.062Z,1.40
2018-09-27T19:47:07.474Z,1.30
2018-09-27T19:49:35.777Z,1.20
2018-09-27T19:52:04.387Z,1.50
2018-09-27T19:54:32.781Z,1.50
2018-09-27T19:57:01.276Z,2.00
2018-09-27T19:59:29.650Z,1.70
2018-09-27T20:01:58.052Z,2.40
2018-09-27T20:04:26.387Z,2.53
2018-09-27T20:06:54.707Z,2.70
2018-09-27T20:09:23.017Z,2.30
2018-09-27T20:11:51.335Z,2.27
2018-09-27T20:14:19.635Z,2.00
2018-09-27T20:16:47.969Z,1.90
2018-09-27T20:19:16.276Z,1.90
2018-09-27T20:21:44.593Z,1.90
2018-09-27T20:24:12.899Z,1.70
2018-09-27T20:26:41.239Z,1.57
2018-09-27T20:29:09.592Z,1.67
2018-09-27T20:31:37.919Z,1.73
2018-09-27T20:34:06.281Z,1.70
2018-09-27T20:36:34.560Z,1.67
2018-09-27T20:39:02.878Z,1.50
2018-09-27T20:41:31.208Z,1.47
2018-09-27T20:43:59.511Z,1.20
2018-09-27T20:46:27.820Z,1.50
2018-09-27T20:48:56.133Z,1.37
2018-09-27T20:51:24.436Z,1.30
2018-09-27T20:53:52.796Z,1.20
2018-09-27T20:56:21.072Z,1.20
2018-09-27T20:58:49.372Z,1.23
2018-09-27T21:01:17.672Z,1.40
2018-09-27T21:03:45.989Z,1.43
2018-09-27T21:06:14.289Z,1.53
2018-09-27T21:08:42.620Z,1.50
2018-09-27T21:11:10.915Z,1.30
2018-09-27T21:13:39.227Z,1.50
2018-09-27T21:16:07.620Z,1.17
2018-09-27T21:18:35.932Z,1.10
2018-09-27T21:21:04.232Z,1.40
2018-09-27T21:23:32.560Z,1.30
2018-09-27T21:26:00.856Z,1.10
2018-09-27T21:28:29.174Z,1.30
2018-09-27T21:30:57.459Z,1.23
2018-09-27T21:33:25.776Z,1.40
2018-09-27T21:35:54.077Z,1.10
2018-09-27T21:38:22.396Z,1.00
2018-09-27T21:40:50.716Z,1.23
2018-09-27T21:43:19.057Z,1.27
2018-09-27T21:45:47.342Z,1.00
2018-09-27T21:48:15.660Z,1.30
2018-09-27T21:50:43.996Z,1.20
2018-09-27T21:53:12.342Z,1.10
2018-09-27T21:55:40.642Z,1.30
2018-09-27T21:58:08.975Z,1.10
2018-09-27T22:00:37.275Z,1.10
2018-09-27T22:03:05.592Z,1.10
2018-09-27T22:05:33.887Z,1.10
2018-09-27T22:08:02.211Z,1.17
2018-09-27T22:10:30.523Z,1.40
2018-09-27T22:12:58.843Z,1.17
2018-09-27T22:15:27.141Z,1.30
2018-09-27T22:17:55.538Z,1.20
2018-09-27T22:20:23.832Z,1.27
2018-09-27T22:22:52.147Z,1.37
2018-09-27T22:25:20.441Z,1.27
2018-09-27T22:27:48.756Z,1.27
2018-09-27T22:30:17.056Z,1.20
2018-09-27T22:32:45.367Z,1.40
2018-09-27T22:35:13.675Z,1.30
2018-09-27T22:37:42.000Z,0.97
2018-09-27T22:40:10.461Z,1.20
2018-09-27T22:42:38.779Z,1.30
2018-09-27T22:45:07.104Z,1.20
2018-09-27T22:47:35.431Z,1.17
2018-09-27T22:50:03.737Z,1.73
2018-09-27T22:52:32.045Z,1.23
2018-09-27T22:55:00.348Z,1.10
2018-09-27T22:57:28.664Z,0.90
2018-09-27T22:59:56.958Z,1.20
2018-09-27T23:02:25.284Z,1.50
2018-09-27T23:04:53.573Z,1.70
2018-09-27T23:07:21.904Z,1.37
2018-09-27T23:09:50.200Z,1.23
2018-09-27T23:12:18.495Z,1.40
2018-09-27T23:14:46.816Z,1.20
2018-09-27T23:17:15.120Z,2.10
2018-09-27T23:19:43.436Z,1.43
2018-09-27T23:22:11.748Z,1.30
2018-09-27T23:24:40.067Z,1.50
2018-09-27T23:27:08.366Z,1.60
2018-09-27T23:29:36.687Z,1.23
2018-09-27T23:32:04.988Z,1.30
2018-09-27T23:34:33.303Z,1.20
2018-09-27T23:37:01.601Z,1.30
2018-09-27T23:39:29.912Z,1.50
2018-09-27T23:41:58.216Z,1.20
2018-09-27T23:44:26.528Z,1.70
2018-09-27T23:46:54.831Z,1.40
2018-09-27T23:49:23.148Z,1.30
2018-09-27T23:51:51.442Z,1.13
2018-09-27T23:54:19.755Z,1.37
2018-09-27T23:56:48.051Z,1.00
2018-09-27T23:59:16.364Z,1.10
