createdAt,value
2023-03-01T00:03:05.467Z,47.34
2023-03-01T00:06:10.056Z,48.21
2023-03-01T00:09:14.823Z,49.23
2023-03-01T00:12:18.610Z,49.32
2023-03-01T00:15:22.762Z,49.39
2023-03-01T00:18:27.213Z,45.98
2023-03-01T00:21:31.656Z,46.47
2023-03-01T00:24:36.222Z,47.62
2023-03-01T00:27:40.096Z,47.13
2023-03-01T00:30:43.884Z,45.45
2023-03-01T00:33:48.900Z,47.38
2023-03-01T00:36:53.185Z,39.44
2023-03-01T00:39:57.317Z,43.57
2023-03-01T00:43:01.703Z,44.38
2023-03-01T00:46:09.757Z,43.37
2023-03-01T00:49:13.954Z,41.43
2023-03-01T00:52:17.727Z,42.71
2023-03-01T00:55:22.136Z,40.93
2023-03-01T00:58:26.936Z,40.88
2023-03-01T01:01:33.112Z,40.08
2023-03-01T01:04:37.534Z,38.69
2023-03-01T01:07:41.575Z,38.75
2023-03-01T01:10:47.290Z,39.29
2023-03-01T01:13:52.347Z,36.65
2023-03-01T01:16:56.346Z,38.46
2023-03-01T01:20:01.008Z,37.58
2023-03-01T01:23:09.428Z,34.73
2023-03-01T01:26:17.137Z,36.36
2023-03-01T01:29:21.602Z,36.49
2023-03-01T01:32:28.133Z,35.41
2023-03-01T01:35:32.728Z,35.04
2023-03-01T01:38:38.156Z,35.41
2023-03-01T01:41:44.481Z,35.58
2023-03-01T01:44:49.357Z,34.13
2023-03-01T01:47:54.620Z,32.60
2023-03-01T01:51:02.606Z,35.07
2023-03-01T01:54:14.617Z,32.29
2023-03-01T01:57:23.948Z,33.30
2023-03-01T02:00:31.011Z,30.19
2023-03-01T02:03:39.089Z,32.67
2023-03-01T02:06:53.716Z,31.09
2023-03-01T02:09:58.941Z,30.82
2023-03-01T02:13:04.971Z,31.26
2023-03-01T02:16:15.210Z,32.52
2023-03-01T02:20:17.274Z,30.01
2023-03-01T02:23:22.216Z,32.96
2023-03-01T02:26:43.516Z,33.78
2023-03-01T02:29:47.815Z,29.31
2023-03-01T02:32:53.301Z,34.14
2023-03-01T02:35:58.868Z,32.46
2023-03-01T02:39:05.558Z,31.68
2023-03-01T02:42:14.619Z,31.44
2023-03-01T02:45:19.150Z,34.35
2023-03-01T02:48:23.104Z,34.85
2023-03-01T02:51:36.224Z,34.22
2023-03-01T02:55:06.271Z,32.86
2023-03-01T02:58:11.432Z,35.00
2023-03-01T03:01:17.752Z,34.58
2023-03-01T03:04:22.887Z,36.01
2023-03-01T03:07:27.518Z,31.94
2023-03-01T03:10:35.298Z,35.31
2023-03-01T03:13:49.691Z,34.15
2023-03-01T03:16:55.762Z,36.20
2023-03-01T03:20:00.109Z,35.69
2023-03-01T03:23:04.564Z,34.20
2023-03-01T03:26:08.928Z,35.17
2023-03-01T03:29:13.826Z,36.91
2023-03-01T03:32:18.215Z,35.67
2023-03-01T03:35:33.997Z,35.72
2023-03-01T03:38:38.296Z,35.12
2023-03-01T03:41:42.907Z,35.89
2023-03-01T03:44:47.240Z,35.35
2023-03-01T03:47:51.477Z,34.50
2023-03-01T03:50:57.685Z,33.80
2023-03-01T03:54:02.162Z,34.92
2023-03-01T03:57:06.547Z,34.26
2023-03-01T04:00:16.527Z,35.12
2023-03-01T04:03:22.211Z,32.73
2023-03-01T04:06:26.907Z,30.97
2023-03-01T04:09:32.021Z,32.64
2023-03-01T04:12:36.912Z,34.38
2023-03-01T04:15:41.538Z,34.28
2023-03-01T04:18:46.469Z,34.01
2023-03-01T04:21:50.315Z,33.84
2023-03-01T04:24:54.397Z,35.35
2023-03-01T04:27:58.712Z,34.95
2023-03-01T04:31:17.379Z,33.27
2023-03-01T04:34:21.582Z,34.65
2023-03-01T04:37:27.042Z,34.55
2023-03-01T04:40:31.496Z,35.22
2023-03-01T04:43:38.745Z,34.43
2023-03-01T04:46:42.853Z,33.98
2023-03-01T04:49:46.811Z,34.35
2023-03-01T04:52:50.952Z,34.04
2023-03-01T04:55:57.334Z,34.16
2023-03-01T04:59:02.441Z,31.52
2023-03-01T05:02:07.098Z,33.50
2023-03-01T05:05:11.977Z,32.93
2023-03-01T05:08:19.709Z,31.64
2023-03-01T05:11:24.443Z,32.18
2023-03-01T05:14:30.632Z,31.69
2023-03-01T05:17:36.368Z,32.10
2023-03-01T05:20:41.125Z,31.84
2023-03-01T05:23:45.827Z,32.89
2023-03-01T05:26:50.126Z,32.75
2023-03-01T05:29:54.590Z,32.75
2023-03-01T05:32:58.492Z,31.07
2023-03-01T05:36:02.937Z,32.90
2023-03-01T05:39:07.238Z,33.17
2023-03-01T05:42:13.814Z,32.66
2023-03-01T05:45:19.468Z,32.72
2023-03-01T05:48:24.632Z,31.89
2023-03-01T05:51:28.505Z,33.24
2023-03-01T05:54:32.801Z,33.16
2023-03-01T05:57:36.829Z,33.59
2023-03-01T06:00:41.449Z,33.00
2023-03-01T06:03:46.018Z,32.69
2023-03-01T06:06:50.388Z,33.74
2023-03-01T06:09:54.697Z,32.62
2023-03-01T06:12:59.676Z,32.43
2023-03-01T06:16:08.122Z,32.29
2023-03-01T06:19:12.583Z,33.13
2023-03-01T06:22:18.473Z,31.99
2023-03-01T06:25:25.139Z,33.01
2023-03-01T06:28:29.565Z,32.97
2023-03-01T06:31:33.991Z,33.72
2023-03-01T06:34:38.285Z,32.79
2023-03-01T06:37:43.318Z,32.33
2023-03-01T06:40:53.421Z,33.06
2023-03-01T06:43:57.816Z,33.16
2023-03-01T06:47:02.255Z,33.51
2023-03-01T06:50:07.198Z,33.88
2023-03-01T06:53:12.484Z,34.33
2023-03-01T06:56:17.205Z,34.14
2023-03-01T06:59:22.218Z,34.19
2023-03-01T07:02:26.172Z,33.23
2023-03-01T07:05:31.555Z,33.71
2023-03-01T07:08:35.653Z,32.10
2023-03-01T07:11:40.135Z,33.82
2023-03-01T07:14:45.964Z,32.42
2023-03-01T07:17:52.529Z,32.32
2023-03-01T07:20:56.550Z,33.34
2023-03-01T07:24:00.433Z,31.74
2023-03-01T07:27:04.916Z,32.96
2023-03-01T07:30:09.986Z,32.76
2023-03-01T07:33:14.522Z,33.43
2023-03-01T07:36:18.555Z,31.86
2023-03-01T07:39:22.343Z,33.01
2023-03-01T07:42:26.843Z,33.34
2023-03-01T07:45:30.914Z,31.96
2023-03-01T07:48:35.895Z,33.24
2023-03-01T07:51:40.612Z,33.08
2023-03-01T07:54:48.738Z,33.34
2023-03-01T07:57:53.038Z,33.57
2023-03-01T08:00:56.950Z,34.22
2023-03-01T08:04:01.320Z,33.60
2023-03-01T08:07:07.395Z,33.99
2023-03-01T08:10:12.731Z,34.28
2023-03-01T08:13:17.025Z,34.62
2023-03-01T08:16:21.480Z,34.46
2023-03-01T08:19:26.346Z,34.90
2023-03-01T08:22:30.572Z,35.80
2023-03-01T08:25:34.621Z,35.51
2023-03-01T08:28:39.111Z,36.26
2023-03-01T08:31:43.322Z,36.32
2023-03-01T08:34:50.864Z,36.38
2023-03-01T08:37:55.206Z,37.08
2023-03-01T08:41:02.700Z,37.12
2023-03-01T08:44:07.519Z,37.42
2023-03-01T08:47:12.156Z,37.60
2023-03-01T08:50:16.351Z,37.54
2023-03-01T08:53:20.620Z,37.85
2023-03-01T08:56:24.958Z,37.50
2023-03-01T08:59:31.315Z,37.17
2023-03-01T09:02:35.905Z,38.22
2023-03-01T09:05:43.200Z,37.85
2023-03-01T09:08:49.282Z,37.92
2023-03-01T09:11:53.237Z,41.11
2023-03-01T09:14:57.964Z,39.65
2023-03-01T09:18:02.828Z,39.87
2023-03-01T09:21:09.951Z,40.80
2023-03-01T09:24:17.468Z,41.40
2023-03-01T09:27:22.192Z,41.22
2023-03-01T09:30:26.644Z,40.04
2023-03-01T09:33:33.925Z,40.03
2023-03-01T09:36:39.045Z,40.78
2023-03-01T09:39:43.052Z,42.87
2023-03-01T09:43:10.078Z,43.16
2023-03-01T09:46:20.704Z,44.13
2023-03-01T09:49:32.255Z,42.86
2023-03-01T09:52:45.322Z,43.17
2023-03-01T09:56:31.658Z,45.32
2023-03-01T10:00:08.761Z,45.32
2023-03-01T10:03:18.735Z,47.43
2023-03-01T10:06:34.857Z,45.35
2023-03-01T10:09:40.754Z,48.86
2023-03-01T10:12:46.303Z,46.75
2023-03-01T10:15:59.522Z,46.46
2023-03-01T10:19:08.070Z,47.04
2023-03-01T10:22:27.226Z,48.50
2023-03-01T10:25:50.668Z,48.82
2023-03-01T10:29:13.771Z,47.69
2023-03-01T10:32:20.857Z,47.78
2023-03-01T10:35:32.075Z,48.27
2023-03-01T10:38:58.753Z,48.53
2023-03-01T10:42:07.130Z,48.02
2023-03-01T10:45:31.523Z,47.34
2023-03-01T10:48:35.490Z,48.78
2023-03-01T10:51:45.594Z,50.05
2023-03-01T10:55:15.304Z,50.10
2023-03-01T10:58:23.468Z,49.69
2023-03-01T11:01:29.232Z,49.54
2023-03-01T11:04:33.957Z,48.92
2023-03-01T11:07:59.812Z,50.39
2023-03-01T11:11:18.991Z,50.07
2023-03-01T11:14:29.982Z,49.84
2023-03-01T11:17:48.026Z,48.26
2023-03-01T11:20:58.575Z,48.80
2023-03-01T11:24:05.321Z,50.38
2023-03-01T11:27:30.852Z,50.49
2023-03-01T11:31:06.768Z,50.61
2023-03-01T11:34:34.496Z,50.62
2023-03-01T11:38:02.017Z,51.60
2023-03-01T11:41:08.761Z,51.89
2023-03-01T11:44:22.417Z,52.35
2023-03-01T11:48:01.309Z,52.16
2023-03-01T11:51:11.329Z,51.73
2023-03-01T11:54:52.893Z,52.71
2023-03-01T11:58:13.597Z,51.26
2023-03-01T12:01:30.033Z,49.59
2023-03-01T12:04:54.488Z,49.51
2023-03-01T12:08:00.343Z,48.00
2023-03-01T12:11:24.998Z,49.68
2023-03-01T12:15:02.122Z,50.95
2023-03-01T12:18:51.320Z,52.80
2023-03-01T12:22:32.202Z,53.82
2023-03-01T12:25:39.857Z,52.19
2023-03-01T12:29:17.342Z,53.47
2023-03-01T12:32:39.761Z,54.16
2023-03-01T12:36:13.346Z,54.15
2023-03-01T12:39:26.300Z,54.44
2023-03-01T12:43:00.541Z,54.86
2023-03-01T12:46:32.537Z,52.82
2023-03-01T12:50:00.648Z,54.39
2023-03-01T12:53:06.902Z,54.40
2023-03-01T12:56:19.104Z,54.32
2023-03-01T12:59:41.241Z,54.89
2023-03-01T13:03:00.736Z,54.67
2023-03-01T13:06:42.530Z,54.52
2023-03-01T13:09:47.078Z,54.05
2023-03-01T13:12:51.940Z,53.48
2023-03-01T13:15:57.591Z,54.25
2023-03-01T13:19:22.207Z,54.46
2023-03-01T13:22:39.699Z,54.16
2023-03-01T13:26:08.479Z,54.49
2023-03-01T13:29:28.862Z,55.27
2023-03-01T13:32:44.507Z,55.34
2023-03-01T13:35:49.488Z,54.86
2023-03-01T13:38:59.266Z,56.28
2023-03-01T13:42:03.767Z,56.32
2023-03-01T13:45:21.220Z,55.10
2023-03-01T13:48:29.733Z,57.36
2023-03-01T13:51:34.950Z,56.56
2023-03-01T13:54:41.229Z,56.70
2023-03-01T13:57:50.179Z,55.06
2023-03-01T14:01:17.713Z,55.63
2023-03-01T14:04:28.871Z,57.42
2023-03-01T14:07:33.304Z,55.27
2023-03-01T14:10:54.980Z,56.32
2023-03-01T14:14:10.762Z,57.32
2023-03-01T14:17:36.490Z,57.49
2023-03-01T14:20:52.930Z,57.63
2023-03-01T14:23:59.919Z,56.62
2023-03-01T14:27:04.565Z,56.21
2023-03-01T14:30:27.350Z,56.91
2023-03-01T14:33:43.748Z,57.29
2023-03-01T14:36:48.563Z,56.60
2023-03-01T14:39:54.425Z,55.98
2023-03-01T14:43:02.807Z,55.91
2023-03-01T14:46:07.224Z,56.60
2023-03-01T14:49:19.402Z,56.03
2023-03-01T14:52:27.480Z,57.50
2023-03-01T14:55:46.848Z,57.63
2023-03-01T14:59:01.445Z,57.67
2023-03-01T15:02:06.241Z,57.78
2023-03-01T15:05:11.447Z,56.94
2023-03-01T15:08:23.404Z,58.18
2023-03-01T15:11:35.608Z,58.32
2023-03-01T15:14:52.160Z,59.15
2023-03-01T15:18:09.328Z,59.09
2023-03-01T15:21:26.468Z,59.73
2023-03-01T15:24:31.304Z,59.90
2023-03-01T15:27:36.135Z,59.17
2023-03-01T15:30:40.469Z,58.74
2023-03-01T15:33:49.000Z,59.00
2023-03-01T15:36:55.463Z,57.49
2023-03-01T15:40:03.270Z,58.71
2023-03-01T15:43:28.240Z,58.14
2023-03-01T15:46:35.877Z,58.69
2023-03-01T15:49:54.887Z,58.43
2023-03-01T15:53:01.648Z,58.16
2023-03-01T15:56:07.199Z,58.27
2023-03-01T15:59:13.553Z,59.70
2023-03-01T16:02:18.322Z,57.82
2023-03-01T16:05:26.106Z,59.03
2023-03-01T16:08:31.015Z,59.08
2023-03-01T16:11:38.458Z,60.10
2023-03-01T16:14:43.096Z,59.09
2023-03-01T16:17:48.783Z,59.55
2023-03-01T16:20:59.246Z,60.56
2023-03-01T16:24:03.793Z,59.67
2023-03-01T16:27:07.672Z,60.14
2023-03-01T16:30:13.256Z,59.85
2023-03-01T16:33:27.115Z,60.16
2023-03-01T16:36:38.496Z,60.05
2023-03-01T16:39:42.484Z,59.97
2023-03-01T16:42:46.786Z,60.78
2023-03-01T16:45:51.330Z,61.53
2023-03-01T16:48:55.722Z,61.52
2023-03-01T16:52:00.977Z,60.61
2023-03-01T16:55:07.458Z,60.76
2023-03-01T16:58:11.788Z,59.76
2023-03-01T17:01:25.281Z,59.98
2023-03-01T17:04:30.060Z,59.09
2023-03-01T17:07:35.157Z,59.14
2023-03-01T17:10:39.530Z,59.55
2023-03-01T17:13:45.173Z,59.29
2023-03-01T17:16:49.635Z,59.36
2023-03-01T17:19:54.971Z,60.25
2023-03-01T17:22:59.558Z,60.59
2023-03-01T17:26:06.580Z,60.86
2023-03-01T17:29:10.944Z,59.51
2023-03-01T17:32:16.273Z,59.47
2023-03-01T17:35:20.668Z,60.93
2023-03-01T17:38:25.496Z,60.46
2023-03-01T17:41:29.770Z,60.33
2023-03-01T17:44:37.427Z,59.46
2023-03-01T17:47:41.889Z,57.93
2023-03-01T17:50:47.149Z,58.29
2023-03-01T17:53:51.423Z,60.87
2023-03-01T17:56:57.045Z,59.60
2023-03-01T18:00:01.345Z,61.57
2023-03-01T18:03:15.566Z,61.10
2023-03-01T18:06:23.240Z,61.68
2023-03-01T18:09:31.392Z,60.53
2023-03-01T18:12:35.903Z,59.57
2023-03-01T18:15:40.248Z,59.85
2023-03-01T18:18:46.077Z,60.13
2023-03-01T18:21:50.480Z,60.50
2023-03-01T18:24:55.201Z,58.32
2023-03-01T18:27:59.523Z,60.16
2023-03-01T18:31:09.232Z,59.94
2023-03-01T18:34:15.446Z,60.64
2023-03-01T18:37:19.739Z,61.05
2023-03-01T18:40:24.087Z,60.64
2023-03-01T18:43:29.672Z,59.85
2023-03-01T18:46:36.987Z,59.57
2023-03-01T18:49:42.321Z,61.03
2023-03-01T18:52:46.597Z,60.03
2023-03-01T18:55:51.037Z,57.76
2023-03-01T18:58:55.329Z,57.49
2023-03-01T19:02:00.133Z,58.90
2023-03-01T19:05:04.718Z,60.39
2023-03-01T19:08:09.060Z,60.06
2023-03-01T19:11:14.867Z,59.53
2023-03-01T19:14:19.381Z,59.59
2023-03-01T19:17:31.135Z,59.80
2023-03-01T19:20:35.485Z,60.47
2023-03-01T19:23:40.178Z,60.38
2023-03-01T19:26:44.080Z,60.21
2023-03-01T19:29:48.624Z,60.10
2023-03-01T19:32:53.399Z,60.90
2023-03-01T19:35:58.107Z,60.72
2023-03-01T19:39:07.928Z,59.87
2023-03-01T19:42:13.074Z,59.72
2023-03-01T19:45:22.462Z,60.91
2023-03-01T19:48:30.473Z,61.74
2023-03-01T19:51:37.383Z,61.24
2023-03-01T19:54:41.286Z,60.01
2023-03-01T19:57:45.628Z,59.19
2023-03-01T20:00:51.311Z,58.79
2023-03-01T20:03:55.774Z,58.73
2023-03-01T20:07:00.420Z,58.57
2023-03-01T20:10:06.983Z,60.36
2023-03-01T20:13:11.302Z,60.32
2023-03-01T20:16:20.530Z,60.32
2023-03-01T20:19:24.932Z,60.11
2023-03-01T20:22:28.805Z,59.78
2023-03-01T20:25:33.079Z,60.12
2023-03-01T20:28:38.441Z,59.69
2023-03-01T20:31:43.381Z,61.03
2023-03-01T20:34:47.383Z,61.64
2023-03-01T20:37:54.777Z,61.26
2023-03-01T20:41:04.859Z,61.56
2023-03-01T20:44:10.317Z,61.50
2023-03-01T20:47:15.694Z,60.09
2023-03-01T20:50:21.187Z,61.31
2023-03-01T20:53:25.128Z,61.50
2023-03-01T20:56:29.517Z,61.57
2023-03-01T20:59:39.780Z,61.75
2023-03-01T21:02:44.954Z,59.94
2023-03-01T21:05:49.219Z,58.81
2023-03-01T21:08:55.067Z,59.61
2023-03-01T21:11:59.600Z,61.23
2023-03-01T21:15:03.580Z,61.73
2023-03-01T21:18:08.540Z,61.64
2023-03-01T21:21:22.248Z,60.91
2023-03-01T21:24:26.504Z,61.09
2023-03-01T21:27:30.809Z,61.00
2023-03-01T21:30:36.532Z,60.48
2023-03-01T21:33:44.825Z,60.46
2023-03-01T21:36:51.382Z,60.27
2023-03-01T21:39:55.879Z,59.82
2023-03-01T21:42:59.753Z,60.23
2023-03-01T21:46:11.265Z,61.41
2023-03-01T21:49:15.678Z,61.24
2023-03-01T21:52:19.926Z,61.13
2023-03-01T21:55:24.260Z,60.74
2023-03-01T21:58:29.925Z,61.10
2023-03-01T22:01:34.419Z,61.44
2023-03-01T22:04:38.710Z,60.70
2023-03-01T22:07:42.713Z,59.29
2023-03-01T22:10:47.198Z,58.71
2023-03-01T22:13:52.903Z,58.10
2023-03-01T22:16:57.014Z,59.45
2023-03-01T22:20:01.397Z,60.59
2023-03-01T22:23:06.994Z,60.13
2023-03-01T22:26:27.028Z,60.68
2023-03-01T22:29:34.156Z,60.47
2023-03-01T22:32:38.112Z,60.74
2023-03-01T22:35:44.834Z,60.03
2023-03-01T22:38:49.511Z,58.46
2023-03-01T22:41:55.470Z,59.60
2023-03-01T22:45:00.293Z,58.06
2023-03-01T22:48:05.740Z,59.08
2023-03-01T22:51:22.756Z,59.43
2023-03-01T22:54:26.852Z,57.99
2023-03-01T22:57:37.510Z,57.21
2023-03-01T23:00:42.304Z,54.55
2023-03-01T23:03:55.356Z,49.60
2023-03-01T23:07:07.746Z,54.29
2023-03-01T23:10:13.090Z,52.93
2023-03-01T23:13:17.888Z,50.74
2023-03-01T23:16:26.937Z,51.26
2023-03-01T23:19:31.733Z,52.67
2023-03-01T23:22:37.905Z,49.32
2023-03-01T23:25:42.577Z,48.63
2023-03-01T23:28:48.188Z,49.69
2023-03-01T23:31:52.817Z,48.56
2023-03-01T23:34:57.142Z,50.03
2023-03-01T23:38:01.574Z,50.31
2023-03-01T23:41:06.082Z,46.86
2023-03-01T23:44:17.933Z,45.22
2023-03-01T23:47:22.509Z,45.61
2023-03-01T23:50:27.274Z,45.38
2023-03-01T23:53:31.606Z,45.98
2023-03-01T23:56:38.665Z,44.94
2023-03-01T23:59:42.936Z,46.80
