createdAt,value
2019-06-10T00:01:08.629Z,6.80
2019-06-10T00:03:35.000Z,9.63
2019-06-10T00:06:03.701Z,7.50
2019-06-10T00:08:30.825Z,8.83
2019-06-10T00:10:58.223Z,8.53
2019-06-10T00:13:24.510Z,7.80
2019-06-10T00:15:51.504Z,6.17
2019-06-10T00:18:35.489Z,8.33
2019-06-10T00:20:46.115Z,7.40
2019-06-10T00:23:12.674Z,6.67
2019-06-10T00:25:41.330Z,7.53
2019-06-10T00:28:07.477Z,7.07
2019-06-10T00:30:34.722Z,6.47
2019-06-10T00:33:03.159Z,7.83
2019-06-10T00:35:31.404Z,7.63
2019-06-10T00:37:57.117Z,9.33
2019-06-10T00:40:23.235Z,13.03
2019-06-10T00:42:50.717Z,6.10
2019-06-10T00:45:18.110Z,7.27
2019-06-10T00:47:44.543Z,8.73
2019-06-10T00:50:14.318Z,8.53
2019-06-10T00:52:42.168Z,5.40
2019-06-10T00:55:07.823Z,10.43
2019-06-10T00:57:34.752Z,7.90
2019-06-10T01:00:03.310Z,9.27
2019-06-10T01:02:28.915Z,10.03
2019-06-10T01:04:55.055Z,8.57
2019-06-10T01:07:21.819Z,9.17
2019-06-10T01:09:48.121Z,5.97
2019-06-10T01:12:14.936Z,6.10
2019-06-10T01:14:41.317Z,17.47
2019-06-10T01:17:07.574Z,8.80
2019-06-10T01:19:33.719Z,7.63
2019-06-10T01:22:01.534Z,8.53
2019-06-10T01:24:27.895Z,7.47
2019-06-10T01:26:54.022Z,5.43
2019-06-10T01:29:21.084Z,8.47
2019-06-10T01:31:47.384Z,6.67
2019-06-10T01:34:15.029Z,9.43
2019-06-10T01:36:41.244Z,6.70
2019-06-10T01:39:07.464Z,8.13
2019-06-10T01:41:33.592Z,6.60
2019-06-10T01:44:01.730Z,4.57
2019-06-10T01:46:27.848Z,8.93
2019-06-10T01:48:53.979Z,5.73
2019-06-10T01:51:21.335Z,6.97
2019-06-10T01:53:48.134Z,9.97
2019-06-10T01:56:15.834Z,7.53
2019-06-10T01:58:42.511Z,7.03
2019-06-10T02:01:15.450Z,6.53
2019-06-10T02:03:41.648Z,7.83
2019-06-10T02:06:08.821Z,5.70
2019-06-10T02:08:35.195Z,5.67
2019-06-10T02:11:01.423Z,6.73
2019-06-10T02:13:28.949Z,4.00
2019-06-10T02:15:56.771Z,5.93
2019-06-10T02:18:23.111Z,5.33
2019-06-10T02:20:51.349Z,4.80
2019-06-10T02:23:18.634Z,6.33
2019-06-10T02:25:44.881Z,4.90
2019-06-10T02:28:12.816Z,5.70
2019-06-10T02:30:49.821Z,3.50
2019-06-10T02:33:07.104Z,3.40
2019-06-10T02:35:44.029Z,6.07
2019-06-10T02:38:03.514Z,4.57
2019-06-10T02:40:33.105Z,4.77
2019-06-10T02:42:58.417Z,4.97
2019-06-10T02:45:32.601Z,3.87
2019-06-10T02:47:53.463Z,3.03
2019-06-10T02:50:39.669Z,4.10
2019-06-10T02:53:06.012Z,4.77
2019-06-10T02:55:35.062Z,4.77
2019-06-10T02:58:00.283Z,6.10
2019-06-10T03:00:36.858Z,2.63
2019-06-10T03:02:54.552Z,3.90
2019-06-10T03:05:26.215Z,6.33
2019-06-10T03:07:48.720Z,4.83
2019-06-10T03:10:16.363Z,5.93
2019-06-10T03:12:42.984Z,7.03
2019-06-10T03:15:09.306Z,4.97
2019-06-10T03:17:35.537Z,5.33
2019-06-10T03:20:02.442Z,4.67
2019-06-10T03:22:28.613Z,10.63
2019-06-10T03:24:54.803Z,3.30
2019-06-10T03:27:23.154Z,3.43
2019-06-10T03:29:48.981Z,2.73
2019-06-10T03:32:17.654Z,3.90
2019-06-10T03:34:47.468Z,3.70
2019-06-10T03:37:12.925Z,5.23
2019-06-10T03:39:39.203Z,2.27
2019-06-10T03:42:05.323Z,2.90
2019-06-10T03:44:33.045Z,3.33
2019-06-10T03:46:59.384Z,3.13
2019-06-10T03:49:27.084Z,3.87
2019-06-10T03:51:53.644Z,2.00
2019-06-10T03:54:22.741Z,2.10
2019-06-10T03:56:47.928Z,2.33
2019-06-10T03:59:14.161Z,2.83
2019-06-10T04:01:42.486Z,2.90
2019-06-10T04:04:08.307Z,3.13
2019-06-10T04:06:34.423Z,2.17
2019-06-10T04:09:02.637Z,4.53
2019-06-10T04:11:31.511Z,5.63
2019-06-10T04:13:56.875Z,2.57
2019-06-10T04:16:25.126Z,3.90
2019-06-10T04:18:53.305Z,4.17
2019-06-10T04:21:22.033Z,1.90
2019-06-10T04:23:47.807Z,3.93
2019-06-10T04:26:14.037Z,2.97
2019-06-10T04:28:40.154Z,1.80
2019-06-10T04:31:08.241Z,1.70
2019-06-10T04:33:34.377Z,3.03
2019-06-10T04:36:02.767Z,4.00
2019-06-10T04:38:29.108Z,2.27
2019-06-10T04:40:55.488Z,1.93
2019-06-10T04:43:23.394Z,8.10
2019-06-10T04:45:49.683Z,1.70
2019-06-10T04:48:15.819Z,2.40
2019-06-10T04:50:45.668Z,1.77
2019-06-10T04:53:09.972Z,3.33
2019-06-10T04:55:36.212Z,3.70
2019-06-10T04:58:02.609Z,1.10
2019-06-10T05:00:30.005Z,1.40
2019-06-10T05:02:56.635Z,4.93
2019-06-10T05:05:24.995Z,4.73
2019-06-10T05:07:52.054Z,2.93
2019-06-10T05:10:19.205Z,1.47
2019-06-10T05:12:45.407Z,1.50
2019-06-10T05:15:12.559Z,1.07
2019-06-10T05:17:38.878Z,2.53
2019-06-10T05:20:09.275Z,2.57
2019-06-10T05:22:35.491Z,1.77
2019-06-10T05:25:02.643Z,1.30
2019-06-10T05:27:30.132Z,1.80
2019-06-10T05:29:57.193Z,3.47
2019-06-10T05:32:25.924Z,2.53
2019-06-10T05:34:52.783Z,2.23
2019-06-10T05:37:19.226Z,1.93
2019-06-10T05:39:45.445Z,2.40
2019-06-10T05:42:12.822Z,1.27
2019-06-10T05:44:39.115Z,2.43
2019-06-10T05:47:05.255Z,5.20
2019-06-10T05:49:34.301Z,1.43
2019-06-10T05:52:01.914Z,2.37
2019-06-10T05:54:27.618Z,2.87
2019-06-10T05:56:55.022Z,1.80
2019-06-10T05:59:23.020Z,2.90
2019-06-10T06:01:49.486Z,0.63
2019-06-10T06:04:15.717Z,2.33
2019-06-10T06:06:45.123Z,1.37
2019-06-10T06:09:12.989Z,2.97
2019-06-10T06:11:39.572Z,1.32
2019-06-10T06:14:05.701Z,0.83
2019-06-10T06:16:33.076Z,1.12
2019-06-10T06:19:00.006Z,2.23
2019-06-10T06:21:31.441Z,0.57
2019-06-10T06:23:54.380Z,4.07
2019-06-10T06:26:23.262Z,1.23
2019-06-10T06:28:48.650Z,1.20
2019-06-10T06:31:14.875Z,0.50
2019-06-10T06:33:43.224Z,1.13
2019-06-10T06:36:09.240Z,1.65
2019-06-10T06:38:37.198Z,20.53
2019-06-10T06:41:03.637Z,2.70
2019-06-10T06:43:32.832Z,1.67
2019-06-10T06:45:58.020Z,1.13
2019-06-10T06:48:24.146Z,2.05
2019-06-10T06:51:03.728Z,2.27
2019-06-10T06:53:28.564Z,0.45
2019-06-10T06:55:46.651Z,1.30
2019-06-10T06:58:12.875Z,0.70
2019-06-10T07:00:57.371Z,0.50
2019-06-10T07:03:07.261Z,0.93
2019-06-10T07:05:35.514Z,1.25
2019-06-10T07:08:02.408Z,1.37
2019-06-10T07:10:32.853Z,0.53
2019-06-10T07:13:02.908Z,0.88
2019-06-10T07:15:46.548Z,0.62
2019-06-10T07:18:09.460Z,0.45
2019-06-10T07:20:37.610Z,1.00
2019-06-10T07:23:03.729Z,0.72
2019-06-10T07:25:34.143Z,0.40
2019-06-10T07:27:58.027Z,0.95
2019-06-10T07:30:24.273Z,1.55
2019-06-10T07:32:52.688Z,2.25
2019-06-10T07:35:18.438Z,0.72
2019-06-10T07:37:46.045Z,0.65
2019-06-10T07:40:13.029Z,0.50
2019-06-10T07:42:39.364Z,0.82
2019-06-10T07:45:05.698Z,2.27
2019-06-10T07:47:32.650Z,0.40
2019-06-10T07:49:59.882Z,0.40
2019-06-10T07:52:26.009Z,0.72
2019-06-10T07:54:52.945Z,0.40
2019-06-10T07:57:19.413Z,1.55
2019-06-10T07:59:45.986Z,0.23
2019-06-10T08:02:12.565Z,0.35
2019-06-10T08:04:39.973Z,0.50
2019-06-10T08:07:06.901Z,0.78
2019-06-10T08:09:33.464Z,0.55
2019-06-10T08:12:03.501Z,0.30
2019-06-10T08:14:28.423Z,1.75
2019-06-10T08:16:54.644Z,0.37
2019-06-10T08:19:31.678Z,0.42
2019-06-10T08:21:49.854Z,0.57
2019-06-10T08:24:16.150Z,0.40
2019-06-10T08:26:44.279Z,0.45
2019-06-10T08:29:12.715Z,0.30
2019-06-10T08:31:38.843Z,0.20
2019-06-10T08:34:05.033Z,2.02
2019-06-10T08:36:33.294Z,0.55
2019-06-10T08:38:59.305Z,1.45
2019-06-10T08:41:25.460Z,1.15
2019-06-10T08:43:52.871Z,1.10
2019-06-10T08:46:19.427Z,0.72
2019-06-10T08:48:47.681Z,0.35
2019-06-10T08:51:13.825Z,0.33
2019-06-10T08:53:44.710Z,1.22
2019-06-10T08:56:08.459Z,0.30
2019-06-10T08:58:34.622Z,0.47
2019-06-10T09:01:02.314Z,0.30
2019-06-10T09:03:28.698Z,1.93
2019-06-10T09:05:57.718Z,0.82
2019-06-10T09:08:23.959Z,1.25
2019-06-10T09:10:52.543Z,0.57
2019-06-10T09:13:18.347Z,0.80
2019-06-10T09:15:50.850Z,0.93
2019-06-10T09:18:14.962Z,1.30
2019-06-10T09:20:44.957Z,9.30
2019-06-10T09:23:19.221Z,1.37
2019-06-10T09:25:37.045Z,1.02
2019-06-10T09:28:03.391Z,1.47
2019-06-10T09:30:29.849Z,0.97
2019-06-10T09:32:58.734Z,1.37
2019-06-10T09:35:24.539Z,2.00
2019-06-10T09:37:53.330Z,1.00
2019-06-10T09:40:19.310Z,2.83
2019-06-10T09:42:48.137Z,0.93
2019-06-10T09:45:14.076Z,1.10
2019-06-10T09:47:46.732Z,4.80
2019-06-10T09:50:12.251Z,0.73
2019-06-10T09:52:38.599Z,2.80
2019-06-10T09:55:05.937Z,0.43
2019-06-10T09:57:32.302Z,2.10
2019-06-10T09:59:58.519Z,2.00
2019-06-10T10:02:24.755Z,0.80
2019-06-10T10:04:57.203Z,1.93
2019-06-10T10:07:19.848Z,1.97
2019-06-10T10:09:49.990Z,2.30
2019-06-10T10:12:14.638Z,0.60
2019-06-10T10:14:44.360Z,0.87
2019-06-10T10:17:08.916Z,0.83
2019-06-10T10:19:35.037Z,3.67
2019-06-10T10:22:03.016Z,0.60
2019-06-10T10:24:29.425Z,3.27
2019-06-10T10:26:57.990Z,2.57
2019-06-10T10:29:23.822Z,5.10
2019-06-10T10:31:52.334Z,2.17
2019-06-10T10:34:18.180Z,3.33
2019-06-10T10:36:46.452Z,1.07
2019-06-10T10:39:13.930Z,2.23
2019-06-10T10:41:43.187Z,1.90
2019-06-10T10:44:08.557Z,1.43
2019-06-10T10:46:34.710Z,1.33
2019-06-10T10:49:02.694Z,2.33
2019-06-10T10:51:28.983Z,1.50
2019-06-10T10:54:18.788Z,1.77
2019-06-10T10:56:23.655Z,0.43
2019-06-10T10:58:52.033Z,0.40
2019-06-10T11:01:17.956Z,0.37
2019-06-10T11:03:47.359Z,0.63
2019-06-10T11:06:13.000Z,0.97
2019-06-10T11:08:39.490Z,0.65
2019-06-10T11:11:06.157Z,1.40
2019-06-10T11:13:37.540Z,0.85
2019-06-10T11:16:04.581Z,1.35
2019-06-10T11:18:30.831Z,0.57
2019-06-10T11:21:01.508Z,5.85
2019-06-10T11:23:25.213Z,0.20
2019-06-10T11:25:56.560Z,0.42
2019-06-10T11:28:22.650Z,0.65
2019-06-10T11:30:49.422Z,1.10
2019-06-10T11:33:15.980Z,0.10
2019-06-10T11:35:42.839Z,0.30
2019-06-10T11:38:09.204Z,1.52
2019-06-10T11:40:35.454Z,0.95
2019-06-10T11:43:01.739Z,0.40
2019-06-10T11:45:28.020Z,0.42
2019-06-10T11:47:56.628Z,0.80
2019-06-10T11:50:23.304Z,0.37
2019-06-10T11:52:53.579Z,2.17
2019-06-10T11:55:19.332Z,0.40
2019-06-10T11:57:45.811Z,0.20
2019-06-10T12:00:17.325Z,1.05
2019-06-10T12:02:42.610Z,0.20
2019-06-10T12:05:12.817Z,0.70
2019-06-10T12:07:37.981Z,0.70
2019-06-10T12:10:06.951Z,1.95
2019-06-10T12:12:33.870Z,0.68
2019-06-10T12:15:01.478Z,0.30
2019-06-10T12:17:41.617Z,0.78
2019-06-10T12:19:59.399Z,1.47
2019-06-10T12:22:24.056Z,2.85
2019-06-10T12:24:50.356Z,0.95
2019-06-10T12:27:16.948Z,0.53
2019-06-10T12:29:43.190Z,0.78
2019-06-10T12:32:09.421Z,1.17
2019-06-10T12:34:35.661Z,1.20
2019-06-10T12:37:10.330Z,0.68
2019-06-10T12:39:30.032Z,0.10
2019-06-10T12:41:58.323Z,0.80
2019-06-10T12:44:24.407Z,0.10
2019-06-10T12:46:54.050Z,1.42
2019-06-10T12:49:18.861Z,0.45
2019-06-10T12:51:45.109Z,0.90
2019-06-10T12:54:13.150Z,0.30
2019-06-10T12:56:39.534Z,0.23
2019-06-10T12:59:09.767Z,0.33
2019-06-10T13:01:34.519Z,0.20
2019-06-10T13:04:04.368Z,0.20
2019-06-10T13:06:29.178Z,1.40
2019-06-10T13:08:56.402Z,0.78
2019-06-10T13:11:23.906Z,0.10
2019-06-10T13:13:50.122Z,0.65
2019-06-10T13:16:16.355Z,0.75
2019-06-10T13:18:42.483Z,0.33
2019-06-10T13:21:13.809Z,2.00
2019-06-10T13:23:36.856Z,0.30
2019-06-10T13:26:10.170Z,1.75
2019-06-10T13:28:32.464Z,1.60
2019-06-10T13:30:59.213Z,0.20
2019-06-10T13:33:25.468Z,1.92
2019-06-10T13:35:53.786Z,0.23
2019-06-10T13:38:19.751Z,0.35
2019-06-10T13:40:45.989Z,0.70
2019-06-10T13:43:13.027Z,0.78
2019-06-10T13:45:39.468Z,0.60
2019-06-10T13:48:09.912Z,0.70
2019-06-10T13:50:33.957Z,0.20
2019-06-10T13:53:01.116Z,2.12
2019-06-10T13:55:28.164Z,0.75
2019-06-10T13:57:54.419Z,0.60
2019-06-10T14:00:22.893Z,0.20
2019-06-10T14:02:49.599Z,1.05
2019-06-10T14:05:18.234Z,0.45
2019-06-10T14:07:44.315Z,0.55
2019-06-10T14:10:17.603Z,1.22
2019-06-10T14:12:39.167Z,0.15
2019-06-10T14:15:08.058Z,2.25
2019-06-10T14:17:34.044Z,0.45
2019-06-10T14:20:01.663Z,0.37
2019-06-10T14:22:28.019Z,0.37
2019-06-10T14:24:54.279Z,1.07
2019-06-10T14:27:21.577Z,0.93
2019-06-10T14:29:48.694Z,0.62
2019-06-10T14:32:15.795Z,0.82
2019-06-10T14:34:42.153Z,3.30
2019-06-10T14:37:09.767Z,1.85
2019-06-10T14:39:36.989Z,0.95
2019-06-10T14:42:05.279Z,0.40
2019-06-10T14:44:32.604Z,0.55
2019-06-10T14:46:59.676Z,0.30
2019-06-10T14:49:27.165Z,2.70
2019-06-10T14:51:53.918Z,0.42
2019-06-10T14:54:22.722Z,0.30
2019-06-10T14:56:53.683Z,0.30
2019-06-10T14:59:18.101Z,1.65
2019-06-10T15:01:44.406Z,0.85
2019-06-10T15:04:12.595Z,0.73
2019-06-10T15:06:38.799Z,1.17
2019-06-10T15:09:07.449Z,0.60
2019-06-10T15:11:34.164Z,1.63
2019-06-10T15:14:02.690Z,0.50
2019-06-10T15:16:28.336Z,1.43
2019-06-10T15:19:02.612Z,0.50
2019-06-10T15:21:23.200Z,2.17
2019-06-10T15:23:52.185Z,3.23
2019-06-10T15:26:17.822Z,0.90
2019-06-10T15:28:43.912Z,0.30
2019-06-10T15:31:12.946Z,0.30
2019-06-10T15:33:38.216Z,0.47
2019-06-10T15:36:04.450Z,0.63
2019-06-10T15:38:32.776Z,1.60
2019-06-10T15:40:58.711Z,0.83
2019-06-10T15:43:24.972Z,0.50
2019-06-10T15:45:52.887Z,1.43
2019-06-10T15:48:21.903Z,0.40
2019-06-10T15:50:47.294Z,0.70
2019-06-10T15:53:15.958Z,0.30
2019-06-10T15:56:09.086Z,0.37
2019-06-10T15:58:09.597Z,0.87
2019-06-10T16:00:35.729Z,0.40
2019-06-10T16:03:02.463Z,0.43
2019-06-10T16:05:28.956Z,0.80
2019-06-10T16:07:55.191Z,2.10
2019-06-10T16:10:27.354Z,2.67
2019-06-10T16:12:49.507Z,0.87
2019-06-10T16:15:18.176Z,0.77
2019-06-10T16:17:45.066Z,2.00
2019-06-10T16:20:13.037Z,0.30
2019-06-10T16:22:39.636Z,0.90
2019-06-10T16:25:05.984Z,0.73
2019-06-10T16:27:44.500Z,0.40
2019-06-10T16:30:02.595Z,3.23
2019-06-10T16:32:28.281Z,1.20
2019-06-10T16:34:54.495Z,0.87
2019-06-10T16:37:23.797Z,0.93
2019-06-10T16:39:48.752Z,1.03
2019-06-10T16:42:15.500Z,1.00
2019-06-10T16:44:42.343Z,0.47
2019-06-10T16:47:08.531Z,0.70
2019-06-10T16:49:34.778Z,0.37
2019-06-10T16:52:02.840Z,6.03
2019-06-10T16:54:29.955Z,1.13
2019-06-10T16:56:56.189Z,0.70
2019-06-10T16:59:24.198Z,0.43
2019-06-10T17:01:53.059Z,0.83
2019-06-10T17:04:19.267Z,0.37
2019-06-10T17:06:45.631Z,1.80
2019-06-10T17:09:13.487Z,1.73
2019-06-10T17:11:42.379Z,0.80
2019-06-10T17:14:07.947Z,2.60
2019-06-10T17:16:34.199Z,2.90
2019-06-10T17:19:02.400Z,0.63
2019-06-10T17:21:31.727Z,0.93
2019-06-10T17:23:56.737Z,2.30
2019-06-10T17:26:29.729Z,1.03
2019-06-10T17:28:52.141Z,0.47
2019-06-10T17:31:19.791Z,0.60
2019-06-10T17:33:46.612Z,0.30
2019-06-10T17:36:12.850Z,1.20
2019-06-10T17:38:38.996Z,0.73
2019-06-10T17:41:05.251Z,0.90
2019-06-10T17:43:34.085Z,1.10
2019-06-10T17:45:59.549Z,1.33
2019-06-10T17:48:27.360Z,0.57
2019-06-10T17:50:53.948Z,1.73
2019-06-10T17:53:20.221Z,2.33
2019-06-10T17:55:46.448Z,2.63
2019-06-10T17:58:13.142Z,1.57
2019-06-10T18:00:39.450Z,1.07
2019-06-10T18:03:07.612Z,1.90
2019-06-10T18:05:33.763Z,1.17
2019-06-10T18:08:02.156Z,2.57
2019-06-10T18:10:28.056Z,1.23
2019-06-10T18:12:54.201Z,1.30
2019-06-10T18:15:22.219Z,1.37
2019-06-10T18:17:48.601Z,1.60
2019-06-10T18:20:16.539Z,1.03
2019-06-10T18:22:42.792Z,1.10
2019-06-10T18:25:09.133Z,2.47
2019-06-10T18:27:36.697Z,0.43
2019-06-10T18:30:10.762Z,1.03
2019-06-10T18:32:35.988Z,2.07
2019-06-10T18:35:02.918Z,2.40
2019-06-10T18:37:30.484Z,0.60
2019-06-10T18:39:57.365Z,3.07
2019-06-10T18:42:23.685Z,2.00
2019-06-10T18:44:52.162Z,1.27
2019-06-10T18:47:17.979Z,0.60
2019-06-10T18:49:44.128Z,1.43
2019-06-10T18:52:12.531Z,1.80
2019-06-10T18:54:38.531Z,1.07
2019-06-10T18:57:04.784Z,1.47
2019-06-10T18:59:33.126Z,0.83
2019-06-10T19:01:59.228Z,0.67
2019-06-10T19:04:25.471Z,0.53
2019-06-10T19:06:52.805Z,1.67
2019-06-10T19:09:19.147Z,2.13
2019-06-10T19:11:45.390Z,1.90
2019-06-10T19:14:12.800Z,2.77
2019-06-10T19:16:40.189Z,1.80
2019-06-10T19:19:06.468Z,2.70
2019-06-10T19:21:32.709Z,0.93
2019-06-10T19:23:58.932Z,3.23
2019-06-10T19:26:25.171Z,0.50
2019-06-10T19:28:53.343Z,1.73
2019-06-10T19:31:19.527Z,1.13
2019-06-10T19:33:45.784Z,2.27
2019-06-10T19:36:12.655Z,2.43
2019-06-10T19:38:39.925Z,0.77
2019-06-10T19:41:06.147Z,2.40
2019-06-10T19:43:34.622Z,1.60
2019-06-10T19:46:02.970Z,2.30
2019-06-10T19:48:28.659Z,1.60
2019-06-10T19:50:54.797Z,3.70
2019-06-10T19:53:22.191Z,0.83
2019-06-10T19:55:48.561Z,1.27
2019-06-10T19:58:14.814Z,0.90
2019-06-10T20:00:41.590Z,1.57
2019-06-10T20:03:09.380Z,1.33
2019-06-10T20:05:36.209Z,1.60
2019-06-10T20:08:02.981Z,0.90
2019-06-10T20:10:29.482Z,1.53
2019-06-10T20:12:55.618Z,2.03
2019-06-10T20:15:23.653Z,1.43
2019-06-10T20:17:52.328Z,3.60
2019-06-10T20:20:17.947Z,0.80
2019-06-10T20:22:46.474Z,3.60
2019-06-10T20:25:12.536Z,0.70
2019-06-10T20:27:39.710Z,1.37
2019-06-10T20:30:21.518Z,0.87
2019-06-10T20:32:37.278Z,1.47
2019-06-10T20:35:06.948Z,0.73
2019-06-10T20:37:33.298Z,0.73
2019-06-10T20:39:59.508Z,3.13
2019-06-10T20:42:25.770Z,2.40
2019-06-10T20:44:51.886Z,0.80
2019-06-10T20:47:18.138Z,0.37
2019-06-10T20:49:46.028Z,0.50
2019-06-10T20:52:14.872Z,1.90
2019-06-10T20:54:42.970Z,1.90
2019-06-10T20:57:08.592Z,4.50
2019-06-10T20:59:34.755Z,1.77
2019-06-10T21:02:03.068Z,1.63
2019-06-10T21:04:29.012Z,3.80
2019-06-10T21:06:55.853Z,0.60
2019-06-10T21:09:24.182Z,1.80
2019-06-10T21:11:51.885Z,1.13
2019-06-10T21:14:18.460Z,3.27
2019-06-10T21:16:44.711Z,2.30
2019-06-10T21:19:10.951Z,3.73
2019-06-10T21:21:37.071Z,3.80
2019-06-10T21:24:03.334Z,3.57
2019-06-10T21:26:29.562Z,0.50
2019-06-10T21:28:55.836Z,3.20
2019-06-10T21:31:21.969Z,4.73
2019-06-10T21:33:49.511Z,1.07
2019-06-10T21:36:16.250Z,2.20
2019-06-10T21:38:44.932Z,1.50
2019-06-10T21:41:12.347Z,0.73
2019-06-10T21:43:41.450Z,0.57
2019-06-10T21:46:06.600Z,0.87
2019-06-10T21:48:32.838Z,1.47
2019-06-10T21:50:59.092Z,1.33
2019-06-10T21:53:25.213Z,1.40
2019-06-10T21:55:54.889Z,3.30
2019-06-10T21:58:22.358Z,3.50
2019-06-10T22:01:03.271Z,0.70
2019-06-10T22:03:18.060Z,1.00
2019-06-10T22:05:45.842Z,1.77
2019-06-10T22:08:12.600Z,0.27
2019-06-10T22:10:38.808Z,1.60
2019-06-10T22:13:04.941Z,1.47
2019-06-10T22:15:33.289Z,1.93
2019-06-10T22:17:59.099Z,2.83
2019-06-10T22:20:25.341Z,0.80
2019-06-10T22:22:53.667Z,0.13
2019-06-10T22:25:22.246Z,2.27
2019-06-10T22:27:48.159Z,0.80
2019-06-10T22:30:14.577Z,3.70
2019-06-10T22:32:42.964Z,1.10
2019-06-10T22:35:08.923Z,1.60
2019-06-10T22:37:35.156Z,0.40
2019-06-10T22:40:03.302Z,1.50
2019-06-10T22:42:29.626Z,2.73
2019-06-10T22:44:57.840Z,2.20
2019-06-10T22:47:23.901Z,0.67
2019-06-10T22:49:50.137Z,0.80
2019-06-10T22:52:16.300Z,1.67
2019-06-10T22:54:43.127Z,3.50
2019-06-10T22:57:09.320Z,2.80
2019-06-10T22:59:35.557Z,0.20
2019-06-10T23:02:03.015Z,3.57
2019-06-10T23:04:29.341Z,2.97
2019-06-10T23:06:56.535Z,3.30
2019-06-10T23:09:23.723Z,0.83
2019-06-10T23:11:51.101Z,3.20
2019-06-10T23:14:18.016Z,2.30
2019-06-10T23:16:44.399Z,0.50
2019-06-10T23:19:12.946Z,1.27
2019-06-10T23:21:38.762Z,0.30
2019-06-10T23:24:05.005Z,0.90
2019-06-10T23:26:33.215Z,1.07
2019-06-10T23:29:00.235Z,2.30
2019-06-10T23:31:26.599Z,0.20
2019-06-10T23:33:55.990Z,0.73
2019-06-10T23:36:23.355Z,1.60
2019-06-10T23:38:49.146Z,2.03
2019-06-10T23:41:15.534Z,0.50
2019-06-10T23:43:42.325Z,0.53
2019-06-10T23:46:08.681Z,0.83
2019-06-10T23:48:35.007Z,0.70
2019-06-10T23:51:04.520Z,0.60
2019-06-10T23:53:29.191Z,0.20
2019-06-10T23:55:56.211Z,0.30
2019-06-10T23:58:24.996Z,1.83
