createdAt,value
2022-10-09T00:02:18.970Z,6.60
2022-10-09T00:04:46.099Z,6.50
2022-10-09T00:07:13.291Z,6.40
2022-10-09T00:09:40.145Z,6.40
2022-10-09T00:12:07.879Z,6.40
2022-10-09T00:14:34.592Z,6.40
2022-10-09T00:17:02.300Z,6.30
2022-10-09T00:19:29.243Z,6.40
2022-10-09T00:21:56.024Z,6.30
2022-10-09T00:24:23.752Z,6.30
2022-10-09T00:26:50.917Z,6.20
2022-10-09T00:29:17.983Z,6.20
2022-10-09T00:31:45.291Z,6.20
2022-10-09T00:34:12.059Z,6.20
2022-10-09T00:36:38.878Z,6.10
2022-10-09T00:39:05.940Z,6.10
2022-10-09T00:41:35.049Z,6.10
2022-10-09T00:44:03.493Z,6.00
2022-10-09T00:46:30.831Z,6.00
2022-10-09T00:49:01.513Z,6.00
2022-10-09T00:51:29.455Z,6.00
2022-10-09T00:53:56.495Z,6.00
2022-10-09T00:56:25.215Z,6.00
2022-10-09T00:58:53.923Z,5.90
2022-10-09T01:01:20.784Z,5.90
2022-10-09T01:03:47.971Z,5.90
2022-10-09T01:06:34.440Z,5.80
2022-10-09T01:09:05.299Z,5.80
2022-10-09T01:11:51.556Z,5.80
2022-10-09T01:14:19.424Z,5.80
2022-10-09T01:17:04.910Z,5.80
2022-10-09T01:19:50.895Z,5.70
2022-10-09T01:22:27.452Z,5.70
2022-10-09T01:24:56.764Z,5.70
2022-10-09T01:27:26.204Z,5.70
2022-10-09T01:30:02.461Z,5.70
2022-10-09T01:32:35.227Z,5.70
2022-10-09T01:35:02.295Z,5.70
2022-10-09T01:37:31.058Z,5.60
2022-10-09T01:39:58.208Z,5.60
2022-10-09T01:42:27.304Z,5.50
2022-10-09T01:44:54.470Z,5.50
2022-10-09T01:47:22.239Z,5.60
2022-10-09T01:49:52.489Z,5.50
2022-10-09T01:52:23.196Z,5.50
2022-10-09T01:55:05.692Z,5.50
2022-10-09T01:57:39.127Z,5.40
2022-10-09T02:00:08.106Z,5.40
2022-10-09T02:02:39.741Z,5.40
2022-10-09T02:05:08.090Z,5.40
2022-10-09T02:07:35.081Z,5.30
2022-10-09T02:10:03.759Z,5.30
2022-10-09T02:12:31.971Z,5.30
2022-10-09T02:14:59.209Z,5.30
2022-10-09T02:17:29.918Z,5.30
2022-10-09T02:19:59.731Z,5.30
2022-10-09T02:22:29.352Z,5.30
2022-10-09T02:25:00.007Z,5.20
2022-10-09T02:27:27.742Z,5.20
2022-10-09T02:29:55.517Z,5.20
2022-10-09T02:32:23.212Z,5.10
2022-10-09T02:34:50.414Z,5.10
2022-10-09T02:37:17.367Z,5.10
2022-10-09T02:39:44.136Z,5.00
2022-10-09T02:42:11.818Z,5.00
2022-10-09T02:44:38.528Z,5.00
2022-10-09T02:47:05.701Z,4.90
2022-10-09T02:49:32.505Z,5.00
2022-10-09T02:51:59.813Z,5.00
2022-10-09T02:54:26.567Z,4.90
2022-10-09T02:56:54.284Z,4.90
2022-10-09T02:59:21.074Z,4.90
2022-10-09T03:01:48.424Z,4.90
2022-10-09T03:04:15.733Z,4.90
2022-10-09T03:06:42.772Z,4.90
2022-10-09T03:09:09.826Z,4.80
2022-10-09T03:11:37.285Z,4.80
2022-10-09T03:14:04.487Z,4.80
2022-10-09T03:16:32.338Z,4.80
2022-10-09T03:18:59.348Z,4.80
2022-10-09T03:21:27.832Z,4.70
2022-10-09T03:23:55.174Z,4.80
2022-10-09T03:26:26.055Z,4.70
2022-10-09T03:28:53.861Z,4.70
2022-10-09T03:31:50.066Z,4.70
2022-10-09T03:34:11.156Z,4.70
2022-10-09T03:36:37.959Z,4.70
2022-10-09T03:39:05.558Z,4.60
2022-10-09T03:41:32.317Z,4.60
2022-10-09T03:43:59.540Z,4.60
2022-10-09T03:46:27.305Z,4.50
2022-10-09T03:48:54.457Z,4.50
2022-10-09T03:51:21.610Z,4.50
2022-10-09T03:53:48.416Z,4.50
2022-10-09T03:56:16.032Z,4.50
2022-10-09T03:58:43.176Z,4.50
2022-10-09T04:01:10.446Z,4.50
2022-10-09T04:03:37.374Z,4.50
2022-10-09T04:06:04.740Z,4.40
2022-10-09T04:08:31.992Z,4.40
2022-10-09T04:10:59.133Z,4.40
2022-10-09T04:13:26.990Z,4.40
2022-10-09T04:15:54.238Z,4.40
2022-10-09T04:18:21.909Z,4.40
2022-10-09T04:20:53.076Z,4.40
2022-10-09T04:23:21.529Z,4.40
2022-10-09T04:25:48.690Z,4.30
2022-10-09T04:28:16.096Z,4.30
2022-10-09T04:30:43.295Z,4.30
2022-10-09T04:33:12.925Z,4.30
2022-10-09T04:35:44.643Z,4.30
2022-10-09T04:38:11.723Z,4.30
2022-10-09T04:40:38.981Z,4.20
2022-10-09T04:43:05.721Z,4.20
2022-10-09T04:45:33.419Z,4.20
2022-10-09T04:48:00.577Z,4.20
2022-10-09T04:50:27.277Z,4.20
2022-10-09T04:52:59.840Z,4.10
2022-10-09T04:55:26.585Z,4.10
2022-10-09T04:57:54.249Z,4.10
2022-10-09T05:00:20.999Z,4.10
2022-10-09T05:02:48.118Z,4.10
2022-10-09T05:05:15.504Z,4.10
2022-10-09T05:07:42.705Z,4.10
2022-10-09T05:10:09.917Z,4.00
2022-10-09T05:12:36.659Z,4.00
2022-10-09T05:15:05.230Z,4.00
2022-10-09T05:17:32.147Z,3.90
2022-10-09T05:19:59.944Z,3.90
2022-10-09T05:22:26.705Z,3.90
2022-10-09T05:24:54.401Z,3.80
2022-10-09T05:27:21.529Z,3.80
2022-10-09T05:29:48.330Z,3.80
2022-10-09T05:32:15.776Z,3.80
2022-10-09T05:34:42.866Z,3.80
2022-10-09T05:37:09.612Z,3.80
2022-10-09T05:39:38.691Z,3.80
2022-10-09T05:42:05.944Z,3.80
2022-10-09T05:44:32.742Z,3.80
2022-10-09T05:47:00.245Z,3.80
2022-10-09T05:49:27.505Z,3.80
2022-10-09T05:51:55.930Z,3.80
2022-10-09T05:54:23.547Z,3.80
2022-10-09T05:56:50.700Z,3.80
2022-10-09T05:59:21.410Z,3.80
2022-10-09T06:01:50.275Z,3.80
2022-10-09T06:04:18.703Z,3.70
2022-10-09T06:06:50.466Z,3.70
2022-10-09T06:09:18.809Z,3.70
2022-10-09T06:11:46.093Z,3.70
2022-10-09T06:14:13.391Z,3.70
2022-10-09T06:16:42.187Z,3.70
2022-10-09T06:19:11.136Z,3.70
2022-10-09T06:21:38.394Z,3.70
2022-10-09T06:24:06.056Z,3.80
2022-10-09T06:26:33.319Z,3.80
2022-10-09T06:29:01.781Z,3.80
2022-10-09T06:31:29.760Z,3.80
2022-10-09T06:33:58.854Z,3.80
2022-10-09T06:36:27.730Z,3.80
2022-10-09T06:38:54.616Z,3.80
2022-10-09T06:41:23.998Z,3.90
2022-10-09T06:43:54.268Z,3.80
2022-10-09T06:46:22.845Z,3.90
2022-10-09T06:48:49.735Z,3.90
2022-10-09T06:51:18.461Z,3.90
2022-10-09T06:53:50.122Z,3.90
2022-10-09T06:56:17.989Z,3.90
2022-10-09T06:58:45.528Z,4.00
2022-10-09T07:01:14.145Z,4.00
2022-10-09T07:03:42.303Z,4.00
2022-10-09T07:06:17.558Z,4.10
2022-10-09T07:08:45.393Z,4.20
2022-10-09T07:11:13.073Z,4.20
2022-10-09T07:13:40.535Z,4.20
2022-10-09T07:16:07.852Z,4.30
2022-10-09T07:18:35.519Z,4.40
2022-10-09T07:21:03.267Z,4.40
2022-10-09T07:23:31.408Z,4.50
2022-10-09T07:25:58.690Z,4.50
2022-10-09T07:28:27.162Z,4.60
2022-10-09T07:30:54.404Z,4.70
2022-10-09T07:33:21.332Z,4.80
2022-10-09T07:35:58.191Z,4.90
2022-10-09T07:38:25.583Z,5.00
2022-10-09T07:40:53.162Z,5.10
2022-10-09T07:43:20.570Z,5.20
2022-10-09T07:45:47.467Z,5.30
2022-10-09T07:48:14.921Z,5.40
2022-10-09T07:50:42.146Z,5.50
2022-10-09T07:53:09.577Z,5.60
2022-10-09T07:55:36.625Z,5.70
2022-10-09T07:58:03.333Z,5.80
2022-10-09T08:00:30.432Z,5.90
2022-10-09T08:02:57.387Z,5.90
2022-10-09T08:05:25.213Z,6.00
2022-10-09T08:07:53.116Z,6.10
2022-10-09T08:10:20.073Z,6.20
2022-10-09T08:12:47.933Z,6.30
2022-10-09T08:15:14.866Z,6.40
2022-10-09T08:17:42.429Z,6.60
2022-10-09T08:33:48.804Z,7.20
2022-10-09T08:36:16.731Z,7.30
2022-10-09T08:38:48.190Z,7.50
2022-10-09T08:41:34.756Z,7.60
2022-10-09T08:44:03.547Z,7.70
2022-10-09T08:54:43.106Z,8.20
2022-10-09T08:57:11.943Z,8.40
2022-10-09T08:59:39.157Z,8.50
2022-10-09T09:06:33.314Z,8.70
2022-10-09T09:43:35.109Z,10.80
2022-10-09T09:46:31.048Z,11.00
2022-10-09T09:49:30.024Z,11.20
2022-10-09T09:51:58.485Z,11.30
2022-10-09T09:54:35.408Z,11.50
2022-10-09T09:57:15.965Z,11.60
2022-10-09T09:59:54.914Z,11.80
2022-10-09T10:02:30.399Z,11.90
2022-10-09T10:05:14.792Z,12.10
2022-10-09T10:07:51.967Z,12.20
2022-10-09T10:10:31.698Z,12.30
2022-10-09T10:13:14.462Z,12.50
2022-10-09T10:15:53.081Z,12.70
2022-10-09T10:18:29.659Z,13.00
2022-10-09T10:21:10.014Z,13.30
2022-10-09T10:23:45.547Z,13.60
2022-10-09T10:26:31.204Z,13.90
2022-10-09T10:29:26.933Z,14.20
2022-10-09T10:32:06.723Z,14.70
2022-10-09T10:35:16.627Z,15.40
2022-10-09T10:38:02.207Z,15.80
2022-10-09T10:40:42.756Z,16.20
2022-10-09T10:43:28.054Z,16.60
2022-10-09T10:45:58.229Z,17.00
2022-10-09T10:48:28.646Z,17.30
2022-10-09T10:51:06.000Z,17.50
2022-10-09T10:53:35.749Z,17.80
2022-10-09T10:56:07.363Z,18.00
2022-10-09T10:58:57.593Z,18.20
2022-10-09T11:01:37.073Z,18.40
2022-10-09T11:04:17.826Z,18.50
2022-10-09T11:06:53.210Z,18.30
2022-10-09T11:09:29.583Z,18.20
2022-10-09T11:12:02.974Z,18.00
2022-10-09T11:14:37.842Z,17.70
2022-10-09T11:17:28.452Z,17.50
2022-10-09T11:20:01.429Z,17.30
2022-10-09T11:22:47.829Z,17.20
2022-10-09T11:25:34.220Z,17.10
2022-10-09T11:28:03.510Z,16.90
2022-10-09T11:30:38.026Z,16.80
2022-10-09T11:33:10.217Z,16.70
2022-10-09T11:35:42.849Z,16.70
2022-10-09T11:38:26.976Z,16.60
2022-10-09T11:40:54.613Z,16.40
2022-10-09T11:43:28.910Z,16.40
2022-10-09T11:46:01.737Z,16.40
2022-10-09T11:48:29.372Z,16.30
2022-10-09T11:51:11.890Z,16.20
2022-10-09T11:53:40.394Z,16.20
2022-10-09T11:56:21.245Z,16.20
2022-10-09T11:59:07.639Z,16.20
2022-10-09T12:01:37.490Z,16.10
2022-10-09T12:04:13.395Z,16.00
2022-10-09T12:06:50.539Z,16.00
2022-10-09T12:09:23.479Z,16.00
2022-10-09T12:12:02.138Z,15.90
2022-10-09T12:14:29.867Z,15.90
2022-10-09T12:16:57.655Z,15.90
2022-10-09T12:19:36.792Z,15.90
2022-10-09T12:22:06.897Z,15.90
2022-10-09T12:24:39.164Z,15.90
2022-10-09T12:27:06.565Z,15.80
2022-10-09T12:29:39.929Z,15.80
2022-10-09T12:32:11.804Z,15.80
2022-10-09T12:34:43.723Z,15.80
2022-10-09T12:37:14.819Z,15.70
2022-10-09T12:39:42.788Z,15.70
2022-10-09T12:42:20.808Z,15.70
2022-10-09T12:44:49.081Z,15.70
2022-10-09T12:47:19.050Z,15.70
2022-10-09T12:50:05.253Z,15.70
2022-10-09T12:52:32.369Z,15.70
2022-10-09T12:55:00.786Z,15.70
2022-10-09T12:57:29.487Z,15.70
2022-10-09T12:59:56.790Z,15.70
2022-10-09T13:02:23.866Z,15.70
2022-10-09T13:04:55.757Z,15.70
2022-10-09T13:07:24.541Z,15.70
2022-10-09T13:09:57.891Z,15.70
2022-10-09T13:12:26.428Z,15.80
2022-10-09T13:14:53.096Z,15.70
2022-10-09T13:17:23.178Z,15.70
2022-10-09T13:19:51.618Z,15.70
2022-10-09T13:22:20.677Z,15.70
2022-10-09T13:24:49.754Z,15.70
2022-10-09T13:27:19.772Z,15.70
2022-10-09T13:29:47.621Z,15.70
2022-10-09T13:32:14.910Z,15.60
2022-10-09T13:34:41.796Z,15.60
2022-10-09T13:37:11.474Z,15.60
2022-10-09T13:39:38.299Z,15.40
2022-10-09T13:42:05.191Z,15.40
2022-10-09T13:44:32.081Z,15.50
2022-10-09T13:46:59.247Z,15.50
2022-10-09T13:49:26.066Z,15.50
2022-10-09T13:51:52.816Z,15.50
2022-10-09T13:54:19.556Z,15.50
2022-10-09T13:56:46.259Z,15.50
2022-10-09T13:59:13.503Z,15.50
2022-10-09T14:01:40.277Z,15.50
2022-10-09T14:04:07.471Z,15.60
2022-10-09T14:06:35.935Z,15.60
2022-10-09T14:09:06.364Z,15.70
2022-10-09T14:11:33.234Z,15.60
2022-10-09T14:14:00.767Z,15.60
2022-10-09T14:16:27.564Z,15.60
2022-10-09T14:18:56.913Z,15.60
2022-10-09T14:21:23.881Z,15.60
2022-10-09T14:23:55.024Z,15.50
2022-10-09T14:26:22.524Z,15.50
2022-10-09T14:28:49.459Z,15.40
2022-10-09T14:31:19.523Z,15.20
2022-10-09T14:33:47.055Z,15.20
2022-10-09T14:36:16.710Z,15.10
2022-10-09T14:38:43.556Z,15.00
2022-10-09T14:41:10.724Z,14.90
2022-10-09T14:43:41.331Z,14.70
2022-10-09T14:46:10.422Z,14.60
2022-10-09T14:48:37.911Z,14.40
2022-10-09T14:51:10.312Z,14.30
2022-10-09T14:53:37.648Z,14.20
2022-10-09T14:56:06.105Z,14.10
2022-10-09T14:58:34.378Z,14.00
2022-10-09T15:01:01.792Z,13.90
2022-10-09T15:03:29.114Z,13.90
2022-10-09T15:05:57.981Z,13.80
2022-10-09T15:08:26.320Z,13.70
2022-10-09T15:10:53.828Z,13.60
2022-10-09T15:13:22.905Z,13.40
2022-10-09T15:15:50.050Z,13.30
2022-10-09T15:18:16.904Z,13.20
2022-10-09T15:20:44.684Z,13.20
2022-10-09T15:23:12.228Z,13.10
2022-10-09T15:25:40.057Z,13.10
2022-10-09T15:28:07.225Z,13.00
2022-10-09T15:30:34.083Z,12.90
2022-10-09T15:33:01.923Z,12.90
2022-10-09T15:35:28.860Z,12.80
2022-10-09T15:37:56.661Z,12.80
2022-10-09T15:40:23.425Z,12.70
2022-10-09T15:42:50.420Z,12.60
2022-10-09T15:45:17.452Z,12.50
2022-10-09T15:47:51.579Z,12.50
2022-10-09T15:50:19.506Z,12.50
2022-10-09T15:52:46.460Z,12.40
2022-10-09T15:55:13.496Z,12.30
2022-10-09T15:57:41.060Z,12.20
2022-10-09T16:00:08.101Z,12.10
2022-10-09T16:02:35.574Z,12.00
2022-10-09T16:05:02.621Z,12.00
2022-10-09T16:07:29.360Z,11.90
2022-10-09T16:09:57.340Z,11.90
2022-10-09T16:12:24.883Z,11.80
2022-10-09T16:14:51.955Z,11.80
2022-10-09T16:17:18.796Z,11.70
2022-10-09T16:19:46.024Z,11.70
2022-10-09T16:22:13.499Z,11.60
2022-10-09T16:24:40.445Z,11.60
2022-10-09T16:27:07.227Z,11.50
2022-10-09T16:29:34.432Z,11.40
2022-10-09T16:32:01.270Z,11.50
2022-10-09T16:34:28.019Z,11.40
2022-10-09T16:36:56.800Z,11.30
2022-10-09T16:39:24.007Z,11.30
2022-10-09T16:41:51.130Z,11.20
2022-10-09T16:44:17.967Z,11.20
2022-10-09T16:46:44.798Z,11.10
2022-10-09T16:49:21.356Z,11.10
2022-10-09T16:51:51.502Z,11.00
2022-10-09T16:54:18.351Z,10.90
2022-10-09T16:56:45.235Z,10.90
2022-10-09T16:59:13.109Z,10.90
2022-10-09T17:01:45.053Z,10.80
2022-10-09T17:04:13.511Z,10.70
2022-10-09T17:06:46.794Z,10.70
2022-10-09T17:09:14.822Z,10.60
2022-10-09T17:11:41.657Z,10.60
2022-10-09T17:14:08.972Z,10.50
2022-10-09T17:16:37.152Z,10.50
2022-10-09T17:19:04.282Z,10.40
2022-10-09T17:21:34.446Z,10.40
2022-10-09T17:24:03.626Z,10.40
2022-10-09T17:26:31.113Z,10.30
2022-10-09T17:28:59.203Z,10.30
2022-10-09T17:31:27.348Z,10.20
2022-10-09T17:33:57.751Z,10.10
2022-10-09T17:36:26.309Z,10.10
2022-10-09T17:38:53.687Z,10.10
2022-10-09T17:41:22.281Z,10.00
2022-10-09T17:43:50.093Z,10.00
2022-10-09T17:46:18.322Z,9.90
2022-10-09T17:48:49.983Z,9.80
2022-10-09T17:51:19.082Z,9.80
2022-10-09T17:53:46.638Z,9.80
2022-10-09T17:56:15.058Z,9.70
2022-10-09T17:58:42.775Z,9.60
2022-10-09T18:01:11.182Z,9.60
2022-10-09T18:03:38.343Z,9.50
2022-10-09T18:06:06.579Z,9.50
2022-10-09T18:08:33.901Z,9.40
2022-10-09T18:11:02.747Z,9.40
2022-10-09T18:13:29.987Z,9.30
2022-10-09T18:15:56.924Z,9.30
2022-10-09T18:18:25.191Z,9.20
2022-10-09T18:20:51.946Z,9.20
2022-10-09T18:23:22.642Z,9.20
2022-10-09T18:25:50.245Z,9.10
2022-10-09T18:28:19.478Z,9.10
2022-10-09T18:30:46.352Z,9.00
2022-10-09T18:33:13.194Z,9.00
2022-10-09T18:35:40.999Z,9.00
2022-10-09T18:38:09.414Z,8.90
2022-10-09T18:40:45.223Z,8.90
2022-10-09T18:43:12.859Z,8.80
2022-10-09T18:45:40.866Z,8.80
2022-10-09T18:48:09.366Z,8.80
2022-10-09T18:50:36.974Z,8.70
2022-10-09T18:53:03.847Z,8.70
2022-10-09T18:55:30.626Z,8.60
2022-10-09T18:57:59.759Z,8.60
2022-10-09T19:00:26.564Z,8.60
2022-10-09T19:02:53.899Z,8.60
2022-10-09T19:05:24.465Z,8.60
2022-10-09T19:07:52.093Z,8.50
2022-10-09T19:10:19.894Z,8.50
2022-10-09T19:12:46.933Z,8.50
2022-10-09T19:15:19.809Z,8.40
2022-10-09T19:17:47.607Z,8.40
2022-10-09T19:20:15.016Z,8.30
2022-10-09T19:22:42.174Z,8.30
2022-10-09T19:25:11.368Z,8.30
2022-10-09T19:27:38.112Z,8.20
2022-10-09T19:30:05.578Z,8.20
2022-10-09T19:32:32.361Z,8.20
2022-10-09T19:34:59.679Z,8.10
2022-10-09T19:37:29.654Z,8.00
2022-10-09T19:39:56.943Z,8.00
2022-10-09T19:42:24.904Z,7.90
2022-10-09T19:44:52.384Z,7.90
2022-10-09T19:47:19.456Z,7.90
2022-10-09T19:49:46.825Z,7.80
2022-10-09T19:52:14.012Z,7.80
2022-10-09T19:54:40.989Z,7.80
2022-10-09T19:57:08.229Z,7.70
2022-10-09T19:59:35.408Z,7.60
2022-10-09T20:02:02.676Z,7.60
2022-10-09T20:04:29.888Z,7.60
2022-10-09T20:06:57.068Z,7.50
2022-10-09T20:09:30.028Z,7.40
2022-10-09T20:11:56.875Z,7.40
2022-10-09T20:14:25.600Z,7.40
2022-10-09T20:16:52.327Z,7.30
2022-10-09T20:19:20.041Z,7.30
2022-10-09T20:21:46.931Z,7.30
2022-10-09T20:24:13.645Z,7.20
2022-10-09T20:26:43.195Z,7.20
2022-10-09T20:29:12.576Z,7.20
2022-10-09T20:31:39.652Z,7.10
2022-10-09T20:34:06.504Z,7.10
2022-10-09T20:36:37.502Z,7.10
2022-10-09T20:39:05.484Z,7.10
2022-10-09T20:41:32.960Z,7.00
2022-10-09T20:44:01.349Z,7.00
2022-10-09T20:46:28.883Z,6.90
2022-10-09T20:48:56.332Z,6.90
2022-10-09T20:51:23.483Z,6.90
2022-10-09T20:53:56.215Z,6.80
2022-10-09T20:56:23.863Z,6.90
2022-10-09T20:58:51.420Z,6.80
2022-10-09T21:01:19.031Z,6.80
2022-10-09T21:03:46.210Z,6.70
2022-10-09T21:06:14.898Z,6.70
2022-10-09T21:08:42.451Z,6.70
2022-10-09T21:11:10.494Z,6.60
2022-10-09T21:13:37.607Z,6.50
2022-10-09T21:16:09.025Z,6.50
2022-10-09T21:18:36.171Z,6.50
2022-10-09T21:21:04.965Z,6.50
2022-10-09T21:23:31.810Z,6.40
2022-10-09T21:25:59.208Z,6.30
2022-10-09T21:28:26.008Z,6.30
2022-10-09T21:30:53.232Z,6.30
2022-10-09T21:33:20.646Z,6.30
2022-10-09T21:35:48.821Z,6.20
2022-10-09T21:38:17.152Z,6.20
2022-10-09T21:40:44.391Z,6.20
2022-10-09T21:43:12.043Z,6.20
2022-10-09T21:45:39.491Z,6.20
2022-10-09T21:48:07.235Z,6.10
2022-10-09T21:50:36.213Z,6.00
2022-10-09T21:53:03.265Z,6.00
2022-10-09T21:55:30.009Z,5.90
2022-10-09T21:57:57.006Z,5.90
2022-10-09T22:00:23.704Z,5.90
2022-10-09T22:02:50.744Z,5.80
2022-10-09T22:05:18.292Z,5.80
2022-10-09T22:07:45.055Z,5.80
2022-10-09T22:10:12.367Z,5.80
2022-10-09T22:12:39.041Z,5.80
2022-10-09T22:15:06.275Z,5.80
2022-10-09T22:17:33.541Z,5.80
2022-10-09T22:20:00.446Z,5.70
2022-10-09T22:22:27.494Z,5.70
2022-10-09T22:24:54.465Z,5.70
2022-10-09T22:27:21.282Z,5.70
2022-10-09T22:29:48.307Z,5.70
2022-10-09T22:32:15.358Z,5.60
2022-10-09T22:34:42.116Z,5.60
2022-10-09T22:37:09.423Z,5.60
2022-10-09T22:39:36.166Z,5.50
2022-10-09T22:42:03.214Z,5.50
2022-10-09T22:44:30.042Z,5.50
2022-10-09T22:46:56.854Z,5.50
2022-10-09T22:49:24.146Z,5.50
2022-10-09T22:51:50.997Z,5.40
2022-10-09T22:54:19.245Z,5.40
2022-10-09T22:56:46.069Z,5.40
2022-10-09T22:59:18.207Z,5.40
2022-10-09T23:01:53.731Z,5.40
2022-10-09T23:04:21.706Z,5.40
2022-10-09T23:06:52.752Z,5.30
2022-10-09T23:09:20.372Z,5.30
2022-10-09T23:11:47.156Z,5.20
2022-10-09T23:14:14.682Z,5.20
2022-10-09T23:16:41.472Z,5.20
2022-10-09T23:19:08.913Z,5.20
2022-10-09T23:21:36.516Z,5.20
2022-10-09T23:24:03.939Z,5.20
2022-10-09T23:26:31.416Z,5.20
2022-10-09T23:29:02.525Z,5.10
2022-10-09T23:31:30.028Z,5.10
2022-10-09T23:33:57.127Z,5.10
2022-10-09T23:36:25.321Z,5.10
2022-10-09T23:38:52.219Z,5.00
2022-10-09T23:41:20.855Z,5.00
2022-10-09T23:43:47.596Z,5.00
2022-10-09T23:46:16.333Z,5.00
2022-10-09T23:48:43.545Z,5.10
2022-10-09T23:51:10.796Z,5.10
2022-10-09T23:53:37.917Z,5.10
2022-10-09T23:56:15.638Z,5.20
2022-10-09T23:58:42.903Z,5.20
