createdAt,value
2019-02-21T00:04:42.735Z,3.80
2019-02-21T00:07:12.319Z,3.70
2019-02-21T00:09:42.027Z,3.60
2019-02-21T00:12:11.742Z,3.60
2019-02-21T00:14:41.443Z,3.50
2019-02-21T00:17:11.247Z,3.40
2019-02-21T00:19:40.856Z,3.40
2019-02-21T00:22:10.571Z,3.30
2019-02-21T00:24:40.225Z,3.30
2019-02-21T00:27:09.984Z,3.30
2019-02-21T00:29:39.723Z,3.30
2019-02-21T00:32:09.593Z,3.30
2019-02-21T00:34:39.305Z,3.30
2019-02-21T00:37:08.997Z,3.20
2019-02-21T00:39:38.696Z,3.30
2019-02-21T00:42:08.495Z,3.30
2019-02-21T00:44:38.187Z,3.30
2019-02-21T00:47:07.813Z,3.40
2019-02-21T00:49:37.715Z,3.40
2019-02-21T00:52:07.495Z,3.40
2019-02-21T00:54:37.111Z,3.40
2019-02-21T00:57:06.709Z,3.40
2019-02-21T00:59:36.464Z,3.40
2019-02-21T01:02:06.230Z,3.40
2019-02-21T01:04:35.951Z,3.40
2019-02-21T01:07:05.859Z,3.50
2019-02-21T01:09:35.663Z,3.50
2019-02-21T01:12:05.534Z,3.50
2019-02-21T01:14:35.332Z,3.50
2019-02-21T01:17:05.270Z,3.60
2019-02-21T01:19:34.953Z,3.60
2019-02-21T01:22:04.935Z,3.60
2019-02-21T01:24:34.684Z,3.60
2019-02-21T01:27:04.450Z,3.70
2019-02-21T01:29:34.192Z,3.70
2019-02-21T01:32:04.021Z,3.70
2019-02-21T01:34:33.895Z,3.70
2019-02-21T01:37:03.668Z,3.70
2019-02-21T01:39:33.372Z,3.80
2019-02-21T01:42:03.015Z,3.80
2019-02-21T01:44:32.632Z,3.90
2019-02-21T01:47:02.407Z,3.90
2019-02-21T01:49:32.194Z,3.90
2019-02-21T01:52:01.972Z,4.00
2019-02-21T01:54:31.600Z,4.00
2019-02-21T01:57:01.360Z,4.00
2019-02-21T01:59:31.201Z,4.00
2019-02-21T02:02:00.872Z,4.00
2019-02-21T02:04:30.514Z,4.00
2019-02-21T02:07:00.560Z,4.00
2019-02-21T02:09:30.227Z,4.10
2019-02-21T02:11:59.885Z,4.10
2019-02-21T02:14:29.497Z,4.10
2019-02-21T02:16:59.215Z,4.10
2019-02-21T02:19:28.957Z,4.20
2019-02-21T02:21:58.638Z,4.20
2019-02-21T02:24:28.345Z,4.20
2019-02-21T02:26:58.075Z,4.30
2019-02-21T02:29:27.811Z,4.30
2019-02-21T02:31:57.817Z,4.40
2019-02-21T02:34:27.564Z,4.40
2019-02-21T02:36:57.351Z,4.40
2019-02-21T02:39:27.141Z,4.40
2019-02-21T02:41:56.744Z,4.50
2019-02-21T02:44:26.432Z,4.40
2019-02-21T02:46:56.135Z,4.50
2019-02-21T02:49:25.803Z,4.50
2019-02-21T02:51:55.492Z,4.50
2019-02-21T02:54:25.216Z,4.50
2019-02-21T02:56:55.359Z,4.50
2019-02-21T02:59:24.989Z,4.50
2019-02-21T03:01:54.686Z,4.50
2019-02-21T03:04:24.506Z,4.50
2019-02-21T03:06:54.268Z,4.50
2019-02-21T03:09:24.016Z,4.50
2019-02-21T03:11:53.644Z,4.60
2019-02-21T03:14:23.381Z,4.60
2019-02-21T03:16:53.057Z,4.60
2019-02-21T03:19:22.931Z,4.60
2019-02-21T03:21:52.692Z,4.60
2019-02-21T03:24:22.341Z,4.60
2019-02-21T03:26:51.990Z,4.70
2019-02-21T03:29:21.757Z,4.70
2019-02-21T03:31:55.274Z,4.70
2019-02-21T03:34:22.726Z,4.70
2019-02-21T03:36:52.381Z,4.80
2019-02-21T03:39:22.075Z,4.80
2019-02-21T03:41:51.952Z,4.80
2019-02-21T03:44:21.597Z,4.80
2019-02-21T03:46:51.309Z,4.80
2019-02-21T03:49:20.962Z,4.80
2019-02-21T03:51:50.749Z,4.90
2019-02-21T03:54:20.602Z,4.90
2019-02-21T03:56:50.246Z,4.90
2019-02-21T03:59:19.920Z,4.90
2019-02-21T04:01:49.571Z,5.00
2019-02-21T04:04:19.363Z,5.00
2019-02-21T04:06:49.138Z,5.00
2019-02-21T04:09:18.801Z,5.10
2019-02-21T04:11:48.584Z,5.10
2019-02-21T04:14:20.787Z,5.10
2019-02-21T04:16:49.731Z,5.10
2019-02-21T04:19:19.378Z,5.20
2019-02-21T04:21:49.109Z,5.30
2019-02-21T04:24:18.808Z,5.30
2019-02-21T04:26:48.609Z,5.40
2019-02-21T04:29:18.251Z,5.40
2019-02-21T04:31:48.028Z,5.50
2019-02-21T04:34:17.832Z,5.50
2019-02-21T04:36:47.758Z,5.50
2019-02-21T04:39:17.448Z,5.50
2019-02-21T04:41:47.156Z,5.60
2019-02-21T04:44:16.807Z,5.60
2019-02-21T04:46:46.535Z,5.70
2019-02-21T04:49:16.290Z,5.70
2019-02-21T04:51:46.002Z,5.80
2019-02-21T04:54:15.762Z,5.80
2019-02-21T04:56:45.512Z,5.80
2019-02-21T04:59:15.137Z,5.90
2019-02-21T05:01:44.784Z,5.90
2019-02-21T05:04:14.499Z,5.90
2019-02-21T05:06:44.298Z,5.90
2019-02-21T05:09:14.140Z,5.90
2019-02-21T05:11:43.834Z,5.90
2019-02-21T05:14:13.659Z,5.80
2019-02-21T05:16:44.718Z,5.80
2019-02-21T05:19:14.675Z,5.80
2019-02-21T05:21:44.405Z,5.80
2019-02-21T05:24:14.140Z,5.80
2019-02-21T05:26:47.680Z,5.90
2019-02-21T05:29:17.473Z,5.90
2019-02-21T05:32:11.798Z,5.90
2019-02-21T05:35:09.398Z,5.90
2019-02-21T05:38:09.967Z,5.90
2019-02-21T05:40:58.732Z,5.80
2019-02-21T05:43:38.648Z,5.80
2019-02-21T05:46:27.304Z,5.70
2019-02-21T05:49:21.691Z,5.60
2019-02-21T05:52:08.824Z,5.60
2019-02-21T05:54:45.018Z,5.60
2019-02-21T05:57:42.662Z,5.50
2019-02-21T06:00:26.753Z,5.50
2019-02-21T06:03:13.219Z,5.50
2019-02-21T06:06:02.168Z,5.40
2019-02-21T06:08:50.956Z,5.40
2019-02-21T06:11:45.530Z,5.40
2019-02-21T06:14:42.927Z,5.40
2019-02-21T06:17:34.400Z,5.40
2019-02-21T06:20:41.595Z,5.40
2019-02-21T06:23:30.143Z,5.40
2019-02-21T06:26:08.004Z,5.40
2019-02-21T06:28:46.639Z,5.40
2019-02-21T06:31:19.297Z,5.40
2019-02-21T06:33:49.583Z,5.40
2019-02-21T06:36:19.402Z,5.40
2019-02-21T06:38:49.226Z,5.40
2019-02-21T06:41:18.914Z,5.40
2019-02-21T06:43:48.636Z,5.40
2019-02-21T06:46:18.357Z,5.40
2019-02-21T06:48:48.117Z,5.40
2019-02-21T06:51:17.934Z,5.50
2019-02-21T06:53:47.662Z,5.50
2019-02-21T06:56:17.435Z,5.60
2019-02-21T06:58:47.154Z,5.60
2019-02-21T07:01:25.636Z,5.70
2019-02-21T07:03:48.428Z,5.80
2019-02-21T07:06:19.194Z,5.90
2019-02-21T07:08:54.068Z,6.00
2019-02-21T07:11:24.726Z,6.00
2019-02-21T07:13:56.215Z,6.00
2019-02-21T07:16:25.851Z,6.10
2019-02-21T07:18:55.695Z,6.20
2019-02-21T07:21:25.499Z,6.20
2019-02-21T07:23:55.227Z,6.20
2019-02-21T07:26:25.023Z,6.30
2019-02-21T07:28:54.947Z,6.30
2019-02-21T07:31:28.596Z,6.30
2019-02-21T07:33:56.291Z,6.30
2019-02-21T07:36:26.090Z,6.40
2019-02-21T07:39:08.599Z,6.40
2019-02-21T07:41:29.325Z,6.50
2019-02-21T07:43:58.972Z,6.50
2019-02-21T07:46:32.277Z,6.60
2019-02-21T07:49:01.778Z,6.60
2019-02-21T07:51:31.571Z,6.60
2019-02-21T07:54:01.286Z,6.70
2019-02-21T07:56:41.197Z,6.70
2019-02-21T07:59:02.599Z,6.60
2019-02-21T08:01:33.492Z,6.70
2019-02-21T08:04:03.175Z,6.60
2019-02-21T08:06:32.912Z,6.60
2019-02-21T08:09:02.582Z,6.60
2019-02-21T08:11:32.517Z,6.60
2019-02-21T08:14:02.235Z,6.70
2019-02-21T08:16:32.003Z,6.80
2019-02-21T08:19:01.792Z,6.90
2019-02-21T08:21:31.660Z,6.90
2019-02-21T08:24:01.608Z,7.00
2019-02-21T08:26:31.420Z,7.00
2019-02-21T08:29:01.070Z,7.00
2019-02-21T08:31:30.815Z,7.10
2019-02-21T08:34:10.577Z,7.10
2019-02-21T08:36:40.288Z,7.20
2019-02-21T08:39:11.011Z,7.20
2019-02-21T08:41:42.789Z,7.30
2019-02-21T08:44:12.630Z,7.30
2019-02-21T08:46:42.349Z,7.30
2019-02-21T08:49:12.054Z,7.30
2019-02-21T08:51:45.344Z,7.30
2019-02-21T08:54:15.199Z,7.30
2019-02-21T08:56:45.023Z,7.30
2019-02-21T08:59:14.666Z,7.30
2019-02-21T09:01:44.317Z,7.40
2019-02-21T09:04:26.921Z,7.40
2019-02-21T09:06:45.623Z,7.50
2019-02-21T09:09:15.362Z,7.60
2019-02-21T09:11:45.132Z,7.60
2019-02-21T09:14:14.824Z,7.70
2019-02-21T09:16:44.721Z,7.70
2019-02-21T09:19:14.382Z,7.70
2019-02-21T09:21:44.147Z,7.70
2019-02-21T09:24:35.318Z,7.70
2019-02-21T09:26:47.535Z,7.80
2019-02-21T09:29:17.199Z,7.80
2019-02-21T09:31:47.030Z,7.90
2019-02-21T09:34:21.064Z,8.00
2019-02-21T09:36:48.115Z,8.20
2019-02-21T09:39:17.815Z,8.30
2019-02-21T09:41:47.554Z,8.50
2019-02-21T09:44:18.250Z,8.70
2019-02-21T09:46:48.077Z,8.80
2019-02-21T09:49:17.847Z,9.00
2019-02-21T09:51:47.464Z,9.10
2019-02-21T09:54:19.029Z,9.20
2019-02-21T09:56:52.891Z,9.30
2019-02-21T09:59:19.927Z,9.40
2019-02-21T10:01:49.753Z,9.50
2019-02-21T10:04:19.846Z,9.50
2019-02-21T10:06:49.687Z,9.60
2019-02-21T10:09:20.419Z,9.70
2019-02-21T10:11:50.242Z,9.80
2019-02-21T10:14:21.520Z,9.80
2019-02-21T10:16:51.369Z,9.80
2019-02-21T10:19:21.005Z,9.80
2019-02-21T10:21:50.827Z,9.70
2019-02-21T10:24:20.560Z,9.80
2019-02-21T10:26:50.334Z,9.90
2019-02-21T10:29:19.978Z,10.00
2019-02-21T10:31:49.759Z,10.10
2019-02-21T10:34:21.696Z,10.20
2019-02-21T10:36:50.952Z,10.30
2019-02-21T10:39:20.715Z,10.40
2019-02-21T10:41:50.572Z,10.50
2019-02-21T10:44:20.359Z,10.60
2019-02-21T10:46:49.975Z,10.60
2019-02-21T10:49:19.653Z,10.60
2019-02-21T10:51:49.323Z,10.70
2019-02-21T10:54:19.109Z,10.90
2019-02-21T10:56:48.887Z,11.00
2019-02-21T10:59:18.574Z,11.20
2019-02-21T11:01:48.309Z,11.40
2019-02-21T11:04:18.303Z,11.50
2019-02-21T11:06:48.198Z,11.50
2019-02-21T11:09:22.222Z,11.50
2019-02-21T11:11:52.449Z,11.40
2019-02-21T11:14:22.175Z,11.40
2019-02-21T11:16:51.876Z,11.40
2019-02-21T11:19:21.797Z,11.50
2019-02-21T11:21:51.550Z,11.60
2019-02-21T11:24:21.399Z,11.60
2019-02-21T11:26:53.436Z,11.60
2019-02-21T11:29:24.168Z,11.70
2019-02-21T11:31:54.959Z,11.70
2019-02-21T11:34:25.997Z,11.90
2019-02-21T11:36:55.838Z,12.10
2019-02-21T11:39:25.613Z,12.10
2019-02-21T11:41:55.362Z,12.20
2019-02-21T11:44:26.091Z,12.40
2019-02-21T11:46:55.953Z,12.40
2019-02-21T11:49:25.756Z,12.40
2019-02-21T11:51:56.367Z,12.40
2019-02-21T11:54:27.221Z,12.40
2019-02-21T11:56:57.262Z,12.50
2019-02-21T11:59:26.962Z,12.60
2019-02-21T12:01:56.744Z,12.60
2019-02-21T12:04:26.400Z,12.60
2019-02-21T12:06:56.216Z,12.70
2019-02-21T12:09:25.943Z,12.80
2019-02-21T12:11:55.571Z,12.80
2019-02-21T12:14:25.339Z,12.70
2019-02-21T12:16:55.071Z,12.80
2019-02-21T12:19:25.454Z,12.80
2019-02-21T12:21:59.028Z,12.80
2019-02-21T12:24:26.441Z,12.80
2019-02-21T12:26:56.202Z,12.70
2019-02-21T12:29:26.034Z,12.60
2019-02-21T12:31:55.924Z,12.60
2019-02-21T12:34:25.696Z,12.60
2019-02-21T12:36:55.358Z,12.50
2019-02-21T12:39:25.109Z,12.40
2019-02-21T12:41:55.238Z,12.30
2019-02-21T12:44:24.958Z,12.20
2019-02-21T12:46:54.766Z,12.20
2019-02-21T12:49:24.567Z,12.40
2019-02-21T12:51:54.244Z,12.70
2019-02-21T12:54:24.781Z,12.90
2019-02-21T12:56:54.735Z,12.80
2019-02-21T12:59:24.480Z,12.70
2019-02-21T13:01:54.256Z,12.40
2019-02-21T13:04:24.043Z,12.30
2019-02-21T13:06:53.809Z,12.10
2019-02-21T13:09:23.445Z,11.90
2019-02-21T13:11:53.158Z,11.80
2019-02-21T13:14:22.794Z,11.70
2019-02-21T13:16:52.412Z,11.60
2019-02-21T13:19:22.126Z,11.50
2019-02-21T13:21:51.891Z,11.40
2019-02-21T13:24:21.574Z,11.30
2019-02-21T13:26:51.251Z,11.30
2019-02-21T13:29:20.959Z,11.30
2019-02-21T13:31:50.677Z,11.20
2019-02-21T13:34:20.552Z,11.20
2019-02-21T13:36:50.294Z,11.10
2019-02-21T13:39:20.044Z,11.10
2019-02-21T13:41:49.860Z,11.10
2019-02-21T13:44:19.520Z,11.00
2019-02-21T13:46:49.155Z,11.00
2019-02-21T13:49:18.991Z,11.00
2019-02-21T13:51:48.611Z,11.00
2019-02-21T13:54:18.417Z,11.00
2019-02-21T13:56:48.030Z,11.00
2019-02-21T13:59:17.756Z,11.10
2019-02-21T14:01:48.438Z,11.20
2019-02-21T14:04:18.199Z,11.20
2019-02-21T14:06:47.835Z,11.20
2019-02-21T14:09:17.540Z,11.20
2019-02-21T14:11:47.227Z,11.20
2019-02-21T14:14:17.211Z,11.10
2019-02-21T14:16:47.029Z,11.10
2019-02-21T14:19:16.811Z,11.00
2019-02-21T14:21:46.877Z,11.00
2019-02-21T14:24:16.509Z,10.90
2019-02-21T14:26:46.205Z,10.90
2019-02-21T14:29:15.909Z,10.90
2019-02-21T14:31:45.563Z,10.90
2019-02-21T14:34:15.311Z,10.90
2019-02-21T14:36:44.931Z,10.90
2019-02-21T14:39:14.825Z,10.90
2019-02-21T14:41:44.510Z,10.80
2019-02-21T14:44:14.359Z,10.80
2019-02-21T14:46:44.006Z,10.70
2019-02-21T14:49:13.724Z,10.60
2019-02-21T14:51:43.493Z,10.60
2019-02-21T14:54:13.296Z,10.50
2019-02-21T14:56:42.972Z,10.50
2019-02-21T14:59:12.713Z,10.50
2019-02-21T15:01:42.534Z,10.40
2019-02-21T15:04:12.222Z,10.30
2019-02-21T15:06:41.964Z,10.20
2019-02-21T15:09:11.697Z,10.10
2019-02-21T15:11:41.373Z,10.00
2019-02-21T15:14:11.098Z,9.90
2019-02-21T15:16:40.738Z,9.70
2019-02-21T15:19:10.487Z,9.70
2019-02-21T15:21:40.287Z,9.60
2019-02-21T15:24:10.035Z,9.50
2019-02-21T15:26:39.947Z,9.40
2019-02-21T15:29:09.715Z,9.50
2019-02-21T15:31:41.376Z,9.50
2019-02-21T15:34:12.175Z,9.40
2019-02-21T15:36:42.039Z,9.40
2019-02-21T15:39:11.863Z,9.40
2019-02-21T15:41:41.547Z,9.30
2019-02-21T15:44:11.330Z,9.30
2019-02-21T15:46:41.005Z,9.20
2019-02-21T15:49:10.768Z,9.20
2019-02-21T15:51:40.526Z,9.10
2019-02-21T15:54:12.423Z,9.10
2019-02-21T15:56:41.557Z,9.00
2019-02-21T15:59:13.629Z,9.00
2019-02-21T16:01:47.552Z,8.90
2019-02-21T16:04:14.283Z,8.90
2019-02-21T16:06:50.971Z,8.90
2019-02-21T16:09:16.648Z,8.80
2019-02-21T16:11:46.576Z,8.80
2019-02-21T16:14:16.538Z,8.70
2019-02-21T16:16:48.032Z,8.70
2019-02-21T16:19:17.862Z,8.60
2019-02-21T16:21:47.587Z,8.60
2019-02-21T16:24:17.343Z,8.60
2019-02-21T16:26:47.187Z,8.60
2019-02-21T16:29:17.168Z,8.50
2019-02-21T16:31:46.896Z,8.50
2019-02-21T16:34:16.672Z,8.50
2019-02-21T16:36:46.364Z,8.40
2019-02-21T16:39:16.068Z,8.40
2019-02-21T16:41:48.312Z,8.40
2019-02-21T16:44:18.011Z,8.40
2019-02-21T16:46:47.674Z,8.40
2019-02-21T16:49:17.699Z,8.30
2019-02-21T16:51:47.347Z,8.30
2019-02-21T16:54:17.391Z,8.30
2019-02-21T16:56:47.127Z,8.30
2019-02-21T16:59:16.790Z,8.30
2019-02-21T17:01:46.482Z,8.30
2019-02-21T17:04:16.234Z,8.30
2019-02-21T17:06:45.965Z,8.30
2019-02-21T17:09:15.682Z,8.30
2019-02-21T17:11:45.495Z,8.30
2019-02-21T17:14:15.260Z,8.30
2019-02-21T17:16:44.963Z,8.30
2019-02-21T17:19:16.860Z,8.30
2019-02-21T17:21:46.568Z,8.20
2019-02-21T17:24:16.276Z,8.20
2019-02-21T17:26:45.899Z,8.20
2019-02-21T17:29:15.648Z,8.20
2019-02-21T17:31:45.340Z,8.20
2019-02-21T17:34:16.157Z,8.20
2019-02-21T17:36:45.835Z,8.20
2019-02-21T17:39:15.654Z,8.20
2019-02-21T17:41:46.471Z,8.20
2019-02-21T17:44:16.172Z,8.20
2019-02-21T17:46:48.355Z,8.20
2019-02-21T17:49:18.118Z,8.20
2019-02-21T17:51:47.755Z,8.20
2019-02-21T17:54:17.659Z,8.20
2019-02-21T17:56:47.426Z,8.30
2019-02-21T17:59:17.153Z,8.30
2019-02-21T18:01:47.091Z,8.40
2019-02-21T18:04:16.867Z,8.50
2019-02-21T18:06:46.667Z,8.60
2019-02-21T18:09:16.434Z,8.60
2019-02-21T18:11:46.263Z,8.60
2019-02-21T18:14:15.989Z,8.60
2019-02-21T18:16:45.856Z,8.60
2019-02-21T18:19:15.572Z,8.50
2019-02-21T18:21:45.303Z,8.50
2019-02-21T18:24:15.031Z,8.50
2019-02-21T18:26:44.736Z,8.50
2019-02-21T18:29:15.955Z,8.40
2019-02-21T18:31:45.646Z,8.40
2019-02-21T18:34:15.446Z,8.40
2019-02-21T18:36:45.296Z,8.40
2019-02-21T18:39:15.182Z,8.30
2019-02-21T18:41:45.723Z,8.40
2019-02-21T18:44:15.425Z,8.40
2019-02-21T18:46:45.385Z,8.40
2019-02-21T18:49:15.172Z,8.40
2019-02-21T18:51:44.926Z,8.40
2019-02-21T18:54:14.723Z,8.40
2019-02-21T18:56:44.731Z,8.40
2019-02-21T18:59:14.432Z,8.30
2019-02-21T19:01:44.123Z,8.30
2019-02-21T19:04:13.893Z,8.30
2019-02-21T19:06:43.718Z,8.30
2019-02-21T19:09:13.551Z,8.20
2019-02-21T19:11:43.269Z,8.20
2019-02-21T19:14:13.045Z,8.20
2019-02-21T19:16:42.809Z,8.20
2019-02-21T19:19:12.544Z,8.20
2019-02-21T19:21:42.523Z,8.30
2019-02-21T19:24:12.282Z,8.20
2019-02-21T19:26:42.004Z,8.20
2019-02-21T19:29:11.774Z,8.20
2019-02-21T19:31:41.515Z,8.30
2019-02-21T19:34:11.315Z,8.30
2019-02-21T19:36:42.877Z,8.30
2019-02-21T19:39:12.864Z,8.30
2019-02-21T19:41:42.633Z,8.30
2019-02-21T19:44:12.460Z,8.30
2019-02-21T19:46:42.247Z,8.30
2019-02-21T19:49:12.271Z,8.30
2019-02-21T19:51:42.034Z,8.30
2019-02-21T19:54:11.743Z,8.30
2019-02-21T19:56:41.804Z,8.30
2019-02-21T19:59:11.650Z,8.30
2019-02-21T20:01:44.001Z,8.30
2019-02-21T20:04:14.166Z,8.30
2019-02-21T20:06:45.328Z,8.30
2019-02-21T20:09:16.488Z,8.30
2019-02-21T20:11:46.220Z,8.30
2019-02-21T20:14:16.012Z,8.40
2019-02-21T20:16:46.099Z,8.40
2019-02-21T20:19:16.722Z,8.40
2019-02-21T20:21:46.709Z,8.40
2019-02-21T20:24:16.512Z,8.30
2019-02-21T20:26:46.263Z,8.30
2019-02-21T20:29:16.058Z,8.30
2019-02-21T20:31:45.743Z,8.30
2019-02-21T20:34:15.427Z,8.30
2019-02-21T20:36:51.039Z,8.30
2019-02-21T20:39:17.780Z,8.30
2019-02-21T20:41:47.560Z,8.30
2019-02-21T20:44:17.285Z,8.30
2019-02-21T20:46:46.984Z,8.30
2019-02-21T20:49:16.838Z,8.30
2019-02-21T20:51:46.624Z,8.30
2019-02-21T20:54:16.275Z,8.40
2019-02-21T20:56:46.008Z,8.40
2019-02-21T20:59:16.068Z,8.40
2019-02-21T21:01:45.923Z,8.40
2019-02-21T21:04:15.619Z,8.40
2019-02-21T21:06:45.359Z,8.40
2019-02-21T21:09:15.190Z,8.40
2019-02-21T21:11:44.976Z,8.40
2019-02-21T21:14:14.763Z,8.30
2019-02-21T21:16:44.522Z,8.40
2019-02-21T21:19:14.298Z,8.40
2019-02-21T21:21:44.027Z,8.30
2019-02-21T21:24:14.606Z,8.30
2019-02-21T21:26:44.665Z,8.30
2019-02-21T21:29:16.820Z,8.30
2019-02-21T21:31:46.618Z,8.30
2019-02-21T21:34:16.338Z,8.30
2019-02-21T21:36:46.210Z,8.30
2019-02-21T21:39:16.557Z,8.30
2019-02-21T21:41:46.323Z,8.40
2019-02-21T21:44:16.143Z,8.40
2019-02-21T21:46:45.940Z,8.40
2019-02-21T21:49:15.952Z,8.40
2019-02-21T21:51:45.657Z,8.40
2019-02-21T21:54:15.442Z,8.40
2019-02-21T21:56:45.351Z,8.40
2019-02-21T21:59:15.195Z,8.40
2019-02-21T22:01:44.879Z,8.40
2019-02-21T22:04:14.574Z,8.40
2019-02-21T22:06:44.302Z,8.40
2019-02-21T22:09:14.116Z,8.40
2019-02-21T22:11:43.746Z,8.40
2019-02-21T22:14:13.640Z,8.40
2019-02-21T22:16:43.349Z,8.40
2019-02-21T22:19:13.197Z,8.40
2019-02-21T22:21:42.908Z,8.40
2019-02-21T22:24:13.001Z,8.40
2019-02-21T22:26:42.706Z,8.40
2019-02-21T22:29:12.530Z,8.40
2019-02-21T22:31:42.550Z,8.40
2019-02-21T22:34:12.348Z,8.40
2019-02-21T22:36:42.151Z,8.40
2019-02-21T22:39:16.364Z,8.50
2019-02-21T22:41:43.228Z,8.40
2019-02-21T22:44:12.881Z,8.40
2019-02-21T22:46:42.721Z,8.40
2019-02-21T22:49:12.466Z,8.40
2019-02-21T22:51:42.331Z,8.40
2019-02-21T22:54:11.975Z,8.40
2019-02-21T22:56:41.749Z,8.40
2019-02-21T22:59:11.625Z,8.40
2019-02-21T23:01:46.334Z,8.50
2019-02-21T23:04:50.314Z,8.40
2019-02-21T23:07:53.760Z,8.40
2019-02-21T23:10:23.729Z,8.40
2019-02-21T23:12:53.455Z,8.50
2019-02-21T23:15:23.078Z,8.50
2019-02-21T23:17:52.781Z,8.50
2019-02-21T23:20:22.518Z,8.50
2019-02-21T23:22:52.223Z,8.50
2019-02-21T23:25:21.972Z,8.50
2019-02-21T23:27:51.843Z,8.50
2019-02-21T23:30:21.623Z,8.50
2019-02-21T23:32:51.562Z,8.50
2019-02-21T23:35:21.849Z,8.50
2019-02-21T23:37:51.595Z,8.50
2019-02-21T23:40:21.230Z,8.50
2019-02-21T23:42:50.919Z,8.50
2019-02-21T23:45:20.631Z,8.50
2019-02-21T23:47:50.304Z,8.40
2019-02-21T23:50:20.020Z,8.50
2019-02-21T23:52:50.000Z,8.50
2019-02-21T23:55:19.670Z,8.40
2019-02-21T23:57:49.280Z,8.40
