createdAt,value
2017-06-17T00:00:48.540Z,14.12
2017-06-17T00:03:15.705Z,14.08
2017-06-17T00:05:44.201Z,14.15
2017-06-17T00:08:11.724Z,13.59
2017-06-17T00:10:54.857Z,14.10
2017-06-17T00:13:35.664Z,14.10
2017-06-17T00:16:04.394Z,13.75
2017-06-17T00:18:47.054Z,14.09
2017-06-17T00:21:13.492Z,13.71
2017-06-17T00:26:40.781Z,13.99
2017-06-17T00:34:52.164Z,13.58
2017-06-17T00:37:34.299Z,13.51
2017-06-17T00:40:00.888Z,13.89
2017-06-17T00:42:42.886Z,13.87
2017-06-17T00:45:22.202Z,14.25
2017-06-17T00:48:06.670Z,14.16
2017-06-17T00:50:44.774Z,13.32
2017-06-17T00:53:19.840Z,13.65
2017-06-17T00:55:59.667Z,13.99
2017-06-17T00:58:29.913Z,13.63
2017-06-17T01:00:56.418Z,14.60
2017-06-17T01:03:31.792Z,13.49
2017-06-17T01:05:58.290Z,13.52
2017-06-17T01:08:32.177Z,13.30
2017-06-17T01:13:51.465Z,13.67
2017-06-17T01:16:33.629Z,14.20
2017-06-17T01:25:15.147Z,14.72
2017-06-17T01:27:42.658Z,14.26
2017-06-17T01:30:30.375Z,14.39
2017-06-17T01:36:02.038Z,13.61
2017-06-17T01:38:44.188Z,14.92
2017-06-17T01:41:28.668Z,15.05
2017-06-17T01:44:14.898Z,15.18
2017-06-17T01:46:58.353Z,14.64
2017-06-17T02:15:10.212Z,14.81
2017-06-17T02:23:31.546Z,15.22
2017-06-17T02:28:41.262Z,15.65
2017-06-17T02:31:17.805Z,15.67
2017-06-17T02:33:48.727Z,15.82
2017-06-17T02:36:24.376Z,15.91
2017-06-17T02:46:41.048Z,15.84
2017-06-17T02:51:48.889Z,15.78
2017-06-17T02:54:17.720Z,16.05
2017-06-17T02:56:53.327Z,16.04
2017-06-17T02:59:26.246Z,16.16
2017-06-17T03:10:01.982Z,16.11
2017-06-17T03:18:09.936Z,14.92
2017-06-17T03:23:18.663Z,15.23
2017-06-17T03:25:45.058Z,15.68
2017-06-17T03:28:11.566Z,15.57
2017-06-17T03:30:38.092Z,16.13
2017-06-17T03:33:04.993Z,16.22
2017-06-17T03:35:31.374Z,16.24
2017-06-17T03:37:57.783Z,16.26
2017-06-17T03:40:24.224Z,15.47
2017-06-17T04:02:57.717Z,16.12
2017-06-17T04:05:24.098Z,16.31
2017-06-17T04:07:50.444Z,16.45
2017-06-17T04:10:16.857Z,16.37
2017-06-17T04:12:43.329Z,16.07
2017-06-17T04:15:09.768Z,16.44
2017-06-17T04:17:36.217Z,16.53
2017-06-17T04:20:02.641Z,16.16
2017-06-17T04:22:29.088Z,16.16
2017-06-17T04:24:55.452Z,16.47
2017-06-17T04:27:21.919Z,16.48
2017-06-17T04:29:48.288Z,16.34
2017-06-17T04:32:14.752Z,16.60
2017-06-17T04:34:41.233Z,15.81
2017-06-17T04:57:18.240Z,16.56
2017-06-17T04:59:44.591Z,16.58
2017-06-17T05:02:11.060Z,16.70
2017-06-17T05:04:37.441Z,16.56
2017-06-17T05:07:03.758Z,16.62
2017-06-17T05:09:30.083Z,16.69
2017-06-17T05:11:56.402Z,16.80
2017-06-17T05:14:22.748Z,16.48
2017-06-17T05:16:49.129Z,16.86
2017-06-17T05:19:15.481Z,16.89
2017-06-17T05:21:41.828Z,16.85
2017-06-17T05:24:08.151Z,16.58
2017-06-17T05:26:34.487Z,16.78
2017-06-17T05:29:00.814Z,16.47
2017-06-17T05:31:27.150Z,16.85
2017-06-17T05:33:53.541Z,16.64
2017-06-17T05:36:19.925Z,16.94
2017-06-17T05:38:46.311Z,16.42
2017-06-17T05:41:12.643Z,16.52
2017-06-17T05:43:39.032Z,16.80
2017-06-17T05:46:05.386Z,16.60
2017-06-17T05:48:31.713Z,16.86
2017-06-17T05:50:58.041Z,17.00
2017-06-17T05:53:24.398Z,17.11
2017-06-17T05:55:50.797Z,16.89
2017-06-17T05:58:17.518Z,16.83
2017-06-17T06:00:43.857Z,17.15
2017-06-17T06:03:10.194Z,16.72
2017-06-17T06:05:36.633Z,17.11
2017-06-17T06:08:03.031Z,16.95
2017-06-17T06:10:29.378Z,17.28
2017-06-17T06:12:55.698Z,17.16
2017-06-17T06:15:22.236Z,17.22
2017-06-17T06:17:48.603Z,16.94
2017-06-17T06:20:14.951Z,17.31
2017-06-17T06:22:41.258Z,17.39
2017-06-17T06:25:07.678Z,17.15
2017-06-17T06:27:33.997Z,17.44
2017-06-17T06:30:00.348Z,17.39
2017-06-17T06:32:26.689Z,17.43
2017-06-17T06:34:53.034Z,17.49
2017-06-17T06:37:19.402Z,17.43
2017-06-17T06:39:45.715Z,17.41
2017-06-17T06:42:12.034Z,17.40
2017-06-17T06:44:38.359Z,17.49
2017-06-17T06:47:04.673Z,17.19
2017-06-17T06:49:31.016Z,17.35
2017-06-17T06:51:57.348Z,17.59
2017-06-17T06:54:23.705Z,17.57
2017-06-17T06:56:50.016Z,17.57
2017-06-17T06:59:16.386Z,17.48
2017-06-17T07:01:42.719Z,17.57
2017-06-17T07:04:09.076Z,17.36
2017-06-17T07:06:35.413Z,17.47
2017-06-17T07:09:01.771Z,17.47
2017-06-17T07:11:28.185Z,17.62
2017-06-17T07:13:54.506Z,17.50
2017-06-17T07:16:20.847Z,17.69
2017-06-17T07:18:47.180Z,17.97
2017-06-17T07:21:13.589Z,17.70
2017-06-17T07:23:39.909Z,17.84
2017-06-17T07:26:06.242Z,18.08
2017-06-17T07:28:32.552Z,17.82
2017-06-17T07:30:58.914Z,17.80
2017-06-17T07:33:25.242Z,18.12
2017-06-17T07:35:51.576Z,18.01
2017-06-17T07:38:17.898Z,18.31
2017-06-17T07:40:44.316Z,18.35
2017-06-17T07:43:10.644Z,18.11
2017-06-17T07:45:36.962Z,18.65
2017-06-17T07:48:03.285Z,18.62
2017-06-17T07:50:29.701Z,18.66
2017-06-17T07:52:56.036Z,18.56
2017-06-17T07:55:22.357Z,18.73
2017-06-17T07:57:48.708Z,18.77
2017-06-17T08:00:15.048Z,18.65
2017-06-17T08:02:41.356Z,18.72
2017-06-17T08:05:07.672Z,18.84
2017-06-17T08:07:33.997Z,18.86
2017-06-17T08:10:00.331Z,18.92
2017-06-17T08:12:26.680Z,18.96
2017-06-17T08:14:53.037Z,19.04
2017-06-17T08:17:19.357Z,18.88
2017-06-17T08:19:45.656Z,19.04
2017-06-17T08:22:11.951Z,19.03
2017-06-17T08:24:38.298Z,19.15
2017-06-17T08:27:04.701Z,19.30
2017-06-17T08:29:31.045Z,19.40
2017-06-17T08:31:57.397Z,19.43
2017-06-17T08:34:23.740Z,19.46
2017-06-17T08:36:50.088Z,19.31
2017-06-17T08:39:16.410Z,19.55
2017-06-17T08:41:42.748Z,19.51
2017-06-17T08:44:09.097Z,19.51
2017-06-17T08:46:35.593Z,19.51
2017-06-17T08:49:01.941Z,19.44
2017-06-17T08:51:33.589Z,19.49
2017-06-17T08:54:01.389Z,19.81
2017-06-17T08:56:33.372Z,19.88
2017-06-17T08:59:04.798Z,19.68
2017-06-17T09:01:40.084Z,19.76
2017-06-17T09:04:06.550Z,19.97
2017-06-17T09:06:38.196Z,19.69
2017-06-17T09:09:04.833Z,19.91
2017-06-17T09:11:31.264Z,19.82
2017-06-17T09:13:58.456Z,20.07
2017-06-17T09:16:25.154Z,20.14
2017-06-17T09:18:52.363Z,20.23
2017-06-17T09:21:19.568Z,19.88
2017-06-17T09:23:51.415Z,20.09
2017-06-17T09:26:17.814Z,20.03
2017-06-17T09:28:44.166Z,20.29
2017-06-17T09:31:16.144Z,20.33
2017-06-17T09:33:43.052Z,20.33
2017-06-17T09:36:09.371Z,20.51
2017-06-17T09:38:35.728Z,20.53
2017-06-17T09:41:07.439Z,20.57
2017-06-17T09:43:33.745Z,20.09
2017-06-17T09:46:00.238Z,20.35
2017-06-17T09:48:31.910Z,20.46
2017-06-17T09:51:03.415Z,20.49
2017-06-17T09:53:30.509Z,20.38
2017-06-17T09:55:57.160Z,20.78
2017-06-17T09:58:23.716Z,20.47
2017-06-17T10:00:55.303Z,20.52
2017-06-17T10:03:28.251Z,20.77
2017-06-17T10:05:54.737Z,20.72
2017-06-17T10:08:22.277Z,20.84
2017-06-17T10:10:48.675Z,21.05
2017-06-17T10:13:14.992Z,20.99
2017-06-17T10:15:41.650Z,21.06
2017-06-17T10:18:13.536Z,20.84
2017-06-17T10:20:46.098Z,21.04
2017-06-17T10:23:14.863Z,21.05
2017-06-17T10:25:42.011Z,21.10
2017-06-17T10:28:08.584Z,21.29
2017-06-17T10:30:35.097Z,21.28
2017-06-17T10:33:07.978Z,21.26
2017-06-17T10:35:34.521Z,21.42
2017-06-17T10:38:06.529Z,21.40
2017-06-17T10:40:33.278Z,21.43
2017-06-17T10:43:10.883Z,21.08
2017-06-17T10:45:38.422Z,21.05
2017-06-17T10:48:05.338Z,21.31
2017-06-17T10:50:32.104Z,21.18
2017-06-17T10:53:04.322Z,21.19
2017-06-17T10:55:30.753Z,21.07
2017-06-17T10:57:57.497Z,21.25
2017-06-17T11:00:24.240Z,21.18
2017-06-17T11:02:57.705Z,20.88
2017-06-17T11:05:24.505Z,20.74
2017-06-17T11:07:52.101Z,21.00
2017-06-17T11:10:18.433Z,21.13
2017-06-17T11:12:45.194Z,20.99
2017-06-17T11:15:11.686Z,21.07
2017-06-17T11:17:38.503Z,21.22
2017-06-17T11:20:05.090Z,21.02
2017-06-17T11:22:31.505Z,21.29
2017-06-17T11:24:58.364Z,21.03
2017-06-17T11:27:29.901Z,20.82
2017-06-17T11:29:56.433Z,20.72
2017-06-17T11:32:22.857Z,21.00
2017-06-17T11:34:54.688Z,21.09
2017-06-17T11:37:27.034Z,21.14
2017-06-17T11:39:53.729Z,21.05
2017-06-17T11:42:20.141Z,21.02
2017-06-17T11:44:52.669Z,21.14
2017-06-17T11:47:19.998Z,21.16
2017-06-17T11:49:46.523Z,21.01
2017-06-17T11:52:13.214Z,21.15
2017-06-17T11:54:44.747Z,21.04
2017-06-17T11:57:11.173Z,20.91
2017-06-17T11:59:42.813Z,20.92
2017-06-17T12:02:09.209Z,21.03
2017-06-17T12:04:42.255Z,21.10
2017-06-17T12:07:09.928Z,21.02
2017-06-17T12:09:36.280Z,21.03
2017-06-17T12:12:03.158Z,20.90
2017-06-17T12:14:29.658Z,21.02
2017-06-17T12:16:57.616Z,21.05
2017-06-17T12:19:24.394Z,20.96
2017-06-17T12:21:51.531Z,20.96
2017-06-17T12:24:18.274Z,20.93
2017-06-17T12:26:46.395Z,21.14
2017-06-17T12:29:17.862Z,21.05
2017-06-17T12:31:44.365Z,20.98
2017-06-17T12:34:17.473Z,21.19
2017-06-17T12:36:49.470Z,21.17
2017-06-17T12:39:21.173Z,21.17
2017-06-17T12:41:47.675Z,21.22
2017-06-17T12:44:14.338Z,21.13
2017-06-17T12:46:41.712Z,21.00
2017-06-17T12:49:14.042Z,21.19
2017-06-17T12:51:40.434Z,21.16
2017-06-17T12:54:06.928Z,20.96
2017-06-17T12:56:33.290Z,20.94
2017-06-17T12:58:59.703Z,20.70
2017-06-17T13:01:26.002Z,20.69
2017-06-17T13:03:52.336Z,20.69
2017-06-17T13:06:18.688Z,20.69
2017-06-17T13:08:45.029Z,20.76
2017-06-17T13:11:11.354Z,20.82
2017-06-17T13:13:49.756Z,21.00
2017-06-17T13:16:32.343Z,21.15
2017-06-17T13:19:14.432Z,21.31
2017-06-17T13:21:41.705Z,21.59
2017-06-17T13:24:24.268Z,21.71
2017-06-17T13:26:57.164Z,21.91
2017-06-17T13:29:39.351Z,21.96
2017-06-17T13:32:08.462Z,22.49
2017-06-17T13:34:39.943Z,22.28
2017-06-17T13:37:06.496Z,22.53
2017-06-17T13:39:32.863Z,22.42
2017-06-17T13:41:59.205Z,22.73
2017-06-17T13:44:25.552Z,23.11
2017-06-17T13:46:51.906Z,23.61
2017-06-17T13:49:18.377Z,23.81
2017-06-17T13:51:44.765Z,24.04
2017-06-17T13:54:11.143Z,24.58
2017-06-17T13:56:37.550Z,24.33
2017-06-17T13:59:03.943Z,24.15
2017-06-17T14:01:30.294Z,23.92
2017-06-17T14:03:56.695Z,24.14
2017-06-17T14:06:23.647Z,24.01
2017-06-17T14:08:50.031Z,23.68
2017-06-17T14:11:16.387Z,23.66
2017-06-17T14:13:42.728Z,24.25
2017-06-17T14:16:09.124Z,23.57
2017-06-17T14:18:35.475Z,23.22
2017-06-17T14:21:07.852Z,23.04
2017-06-17T14:23:34.282Z,23.21
2017-06-17T14:26:01.702Z,23.11
2017-06-17T14:28:28.061Z,22.92
2017-06-17T14:30:54.491Z,22.87
2017-06-17T14:33:20.852Z,23.17
2017-06-17T14:35:48.838Z,22.78
2017-06-17T14:38:15.253Z,22.76
2017-06-17T14:40:41.649Z,22.72
2017-06-17T14:43:10.832Z,22.62
2017-06-17T14:45:42.392Z,22.83
2017-06-17T14:48:08.833Z,22.76
2017-06-17T14:50:35.213Z,22.65
2017-06-17T14:53:01.607Z,22.58
2017-06-17T14:55:27.968Z,22.58
2017-06-17T14:57:54.312Z,22.66
2017-06-17T15:00:20.728Z,22.81
2017-06-17T15:02:47.101Z,22.95
2017-06-17T15:05:13.473Z,22.76
2017-06-17T15:07:39.826Z,22.94
2017-06-17T15:10:06.182Z,22.95
2017-06-17T15:12:33.601Z,22.96
2017-06-17T15:15:00.046Z,22.67
2017-06-17T15:17:31.040Z,22.81
2017-06-17T15:20:00.458Z,22.77
2017-06-17T15:22:26.816Z,22.58
2017-06-17T15:24:54.103Z,22.52
2017-06-17T15:27:20.924Z,22.83
2017-06-17T15:29:47.299Z,22.89
2017-06-17T15:32:13.677Z,23.08
2017-06-17T15:34:40.096Z,23.38
2017-06-17T15:37:06.517Z,23.36
2017-06-17T15:39:32.918Z,23.37
2017-06-17T15:41:59.358Z,23.31
2017-06-17T15:44:25.751Z,23.29
2017-06-17T15:46:52.190Z,23.32
2017-06-17T15:49:18.761Z,23.39
2017-06-17T15:51:45.179Z,23.54
2017-06-17T15:54:11.677Z,23.52
2017-06-17T15:56:38.574Z,23.17
2017-06-17T15:59:05.116Z,23.70
2017-06-17T16:01:31.677Z,23.27
2017-06-17T16:03:58.099Z,23.19
2017-06-17T16:06:24.596Z,23.24
2017-06-17T16:08:50.989Z,23.41
2017-06-17T16:11:17.399Z,23.07
2017-06-17T16:13:43.755Z,23.14
2017-06-17T16:16:10.087Z,23.44
2017-06-17T16:18:36.393Z,23.01
2017-06-17T16:21:02.846Z,22.98
2017-06-17T16:23:34.305Z,22.98
2017-06-17T16:26:00.758Z,23.14
2017-06-17T16:28:27.370Z,22.94
2017-06-17T16:30:53.701Z,22.82
2017-06-17T16:33:20.138Z,22.83
2017-06-17T16:35:46.535Z,22.92
2017-06-17T16:38:13.430Z,22.57
2017-06-17T16:40:39.774Z,22.51
2017-06-17T16:43:06.803Z,22.63
2017-06-17T16:45:33.211Z,22.52
2017-06-17T16:47:59.651Z,22.48
2017-06-17T16:50:26.191Z,22.35
2017-06-17T16:52:53.222Z,22.36
2017-06-17T16:55:19.555Z,22.35
2017-06-17T16:57:45.935Z,22.35
2017-06-17T17:00:12.361Z,22.45
2017-06-17T17:02:39.488Z,22.51
2017-06-17T17:05:06.021Z,22.36
2017-06-17T17:07:50.662Z,22.32
2017-06-17T17:10:19.256Z,22.48
2017-06-17T17:12:47.710Z,22.36
2017-06-17T17:15:14.673Z,22.57
2017-06-17T17:17:42.108Z,22.62
2017-06-17T17:20:14.554Z,22.39
2017-06-17T17:22:42.409Z,22.50
2017-06-17T17:27:42.320Z,22.20
2017-06-17T17:30:09.623Z,22.32
2017-06-17T17:32:37.587Z,22.29
2017-06-17T17:35:04.807Z,22.27
2017-06-17T17:37:31.357Z,22.14
2017-06-17T17:39:59.045Z,22.18
2017-06-17T17:42:27.101Z,22.16
2017-06-17T17:44:55.569Z,22.22
2017-06-17T17:47:22.555Z,21.97
2017-06-17T17:52:26.782Z,22.06
2017-06-17T17:54:53.589Z,22.01
2017-06-17T17:57:25.196Z,22.14
2017-06-17T17:59:52.443Z,22.21
2017-06-17T18:02:20.447Z,22.04
2017-06-17T18:04:49.126Z,21.99
2017-06-17T18:07:17.481Z,22.01
2017-06-17T18:09:48.939Z,22.02
2017-06-17T18:12:15.790Z,22.06
2017-06-17T18:14:42.456Z,22.08
2017-06-17T18:17:09.554Z,22.09
2017-06-17T18:19:36.093Z,21.98
2017-06-17T18:22:03.003Z,21.97
2017-06-17T18:24:29.805Z,22.02
2017-06-17T18:27:04.384Z,21.92
2017-06-17T18:39:44.723Z,21.91
2017-06-17T18:42:15.060Z,21.92
2017-06-17T18:47:30.354Z,21.76
2017-06-17T18:50:15.567Z,21.71
2017-06-17T18:55:58.928Z,21.72
2017-06-17T19:23:37.750Z,21.37
2017-06-17T19:32:12.277Z,21.36
2017-06-17T19:34:38.628Z,21.25
2017-06-17T19:37:04.970Z,21.35
2017-06-17T19:39:31.337Z,21.30
2017-06-17T19:41:58.135Z,21.35
2017-06-17T19:44:24.675Z,21.24
2017-06-17T19:46:51.357Z,21.30
2017-06-17T19:49:17.729Z,21.26
2017-06-17T19:51:44.227Z,21.23
2017-06-17T19:54:10.603Z,21.15
2017-06-17T19:56:37.587Z,21.17
2017-06-17T19:59:04.596Z,21.21
2017-06-17T20:01:31.171Z,21.08
2017-06-17T20:03:57.609Z,21.10
2017-06-17T20:06:24.572Z,21.24
2017-06-17T20:08:51.499Z,21.10
2017-06-17T20:11:17.899Z,21.05
2017-06-17T20:13:44.311Z,20.85
2017-06-17T20:16:10.717Z,21.01
2017-06-17T20:18:37.045Z,20.90
2017-06-17T20:21:09.352Z,21.00
2017-06-17T20:23:35.821Z,20.83
2017-06-17T20:29:03.000Z,20.75
2017-06-17T20:31:29.402Z,21.09
2017-06-17T20:33:55.828Z,21.13
2017-06-17T20:36:22.181Z,21.11
2017-06-17T20:38:48.563Z,20.90
2017-06-17T20:41:15.024Z,21.04
2017-06-17T20:43:41.394Z,21.00
2017-06-17T20:46:07.735Z,21.15
2017-06-17T20:48:34.134Z,21.17
2017-06-17T20:51:00.509Z,21.18
2017-06-17T20:53:26.910Z,20.94
2017-06-17T20:55:53.449Z,21.10
2017-06-17T20:58:19.860Z,21.12
2017-06-17T21:00:46.251Z,21.12
2017-06-17T21:03:12.633Z,21.02
2017-06-17T21:05:39.051Z,21.04
2017-06-17T21:08:05.454Z,21.02
2017-06-17T21:10:31.834Z,21.07
2017-06-17T21:12:58.291Z,21.06
2017-06-17T21:15:24.727Z,21.07
2017-06-17T21:17:51.102Z,21.05
2017-06-17T21:20:17.469Z,21.05
2017-06-17T21:22:43.885Z,20.92
2017-06-17T21:25:10.320Z,20.95
2017-06-17T21:27:36.699Z,21.01
2017-06-17T21:30:03.102Z,20.94
2017-06-17T21:32:29.533Z,20.98
2017-06-17T21:34:55.912Z,20.96
2017-06-17T21:37:22.285Z,20.92
2017-06-17T21:39:48.873Z,20.90
2017-06-17T21:42:15.600Z,20.60
2017-06-17T21:44:42.289Z,20.30
2017-06-17T21:47:08.869Z,20.53
2017-06-17T21:49:35.352Z,20.41
2017-06-17T22:00:40.090Z,20.68
2017-06-17T22:03:10.162Z,20.82
2017-06-17T22:05:36.760Z,20.82
2017-06-17T22:08:03.121Z,20.82
2017-06-17T22:10:29.496Z,20.82
2017-06-17T22:12:55.923Z,20.81
2017-06-17T22:15:27.317Z,20.81
2017-06-17T22:17:53.643Z,20.78
2017-06-17T22:23:25.040Z,20.77
2017-06-17T22:28:48.333Z,20.54
2017-06-17T22:39:51.254Z,20.36
2017-06-17T22:42:23.107Z,20.55
2017-06-17T22:44:54.718Z,20.59
2017-06-17T22:47:39.215Z,20.62
2017-06-17T22:55:58.985Z,20.65
2017-06-17T22:58:25.352Z,20.24
2017-06-17T23:00:51.738Z,20.54
2017-06-17T23:03:18.191Z,20.45
2017-06-17T23:05:44.549Z,19.72
2017-06-17T23:08:11.138Z,20.10
2017-06-17T23:10:37.488Z,19.93
2017-06-17T23:13:03.903Z,19.73
2017-06-17T23:15:30.304Z,20.01
2017-06-17T23:17:56.722Z,20.33
2017-06-17T23:20:23.233Z,20.46
2017-06-17T23:22:49.714Z,20.42
2017-06-17T23:53:59.876Z,19.29
2017-06-17T23:56:26.229Z,19.68
2017-06-17T23:58:52.589Z,20.15
