createdAt,value
2019-05-20T00:01:19.181Z,17.43
2019-05-20T00:03:48.112Z,20.57
2019-05-20T00:06:17.182Z,20.03
2019-05-20T00:08:46.071Z,17.97
2019-05-20T00:11:15.068Z,17.90
2019-05-20T00:13:44.276Z,16.60
2019-05-20T00:16:16.478Z,16.83
2019-05-20T00:18:45.434Z,16.40
2019-05-20T00:21:14.661Z,16.57
2019-05-20T00:23:43.594Z,16.73
2019-05-20T00:26:12.896Z,17.27
2019-05-20T00:28:42.125Z,19.10
2019-05-20T00:31:11.121Z,19.67
2019-05-20T00:33:40.110Z,18.93
2019-05-20T00:36:09.071Z,21.57
2019-05-20T00:38:38.027Z,17.37
2019-05-20T00:41:07.061Z,21.00
2019-05-20T00:43:36.034Z,20.37
2019-05-20T00:46:05.328Z,22.30
2019-05-20T00:48:34.369Z,18.97
2019-05-20T00:51:05.782Z,17.30
2019-05-20T00:53:35.144Z,16.70
2019-05-20T00:56:04.525Z,17.57
2019-05-20T00:58:33.549Z,19.10
2019-05-20T01:01:02.521Z,19.93
2019-05-20T01:03:31.528Z,21.13
2019-05-20T01:06:00.597Z,20.60
2019-05-20T01:08:29.623Z,20.73
2019-05-20T01:10:58.585Z,20.70
2019-05-20T01:13:27.520Z,19.50
2019-05-20T01:15:56.545Z,18.30
2019-05-20T01:18:25.738Z,18.73
2019-05-20T01:20:55.056Z,20.70
2019-05-20T01:23:23.942Z,19.33
2019-05-20T01:25:52.899Z,22.23
2019-05-20T01:28:21.868Z,23.47
2019-05-20T01:30:51.104Z,21.43
2019-05-20T01:33:20.063Z,23.83
2019-05-20T01:35:49.018Z,25.20
2019-05-20T01:38:17.997Z,23.57
2019-05-20T01:40:46.963Z,22.50
2019-05-20T01:43:15.942Z,21.10
2019-05-20T01:45:44.900Z,24.67
2019-05-20T01:48:13.874Z,23.50
2019-05-20T01:50:43.193Z,23.77
2019-05-20T01:53:12.229Z,27.00
2019-05-20T01:55:41.177Z,24.93
2019-05-20T01:58:10.150Z,23.77
2019-05-20T02:00:39.148Z,22.33
2019-05-20T02:03:08.124Z,21.80
2019-05-20T02:05:37.111Z,19.90
2019-05-20T02:08:06.108Z,16.70
2019-05-20T02:10:35.168Z,18.43
2019-05-20T02:13:04.229Z,19.87
2019-05-20T02:15:45.028Z,19.27
2019-05-20T02:18:14.024Z,21.50
2019-05-20T02:20:42.981Z,21.60
2019-05-20T02:23:15.456Z,28.87
2019-05-20T02:25:49.704Z,22.80
2019-05-20T02:28:19.145Z,21.90
2019-05-20T02:30:48.186Z,22.87
2019-05-20T02:33:17.405Z,22.40
2019-05-20T02:35:46.470Z,21.97
2019-05-20T02:38:15.429Z,20.40
2019-05-20T02:40:44.666Z,22.90
2019-05-20T02:43:13.681Z,21.17
2019-05-20T02:45:42.795Z,22.13
2019-05-20T02:48:12.127Z,22.10
2019-05-20T02:50:41.074Z,22.23
2019-05-20T02:53:10.029Z,21.47
2019-05-20T02:55:39.385Z,22.83
2019-05-20T02:58:08.407Z,21.00
2019-05-20T03:00:37.646Z,25.30
2019-05-20T03:03:06.744Z,24.40
2019-05-20T03:05:35.749Z,23.53
2019-05-20T03:08:04.770Z,22.77
2019-05-20T03:10:33.819Z,21.33
2019-05-20T03:13:02.894Z,21.87
2019-05-20T03:15:31.936Z,21.43
2019-05-20T03:18:00.891Z,24.13
2019-05-20T03:20:29.853Z,21.03
2019-05-20T03:22:58.993Z,22.97
2019-05-20T03:25:27.962Z,21.50
2019-05-20T03:27:56.918Z,22.33
2019-05-20T03:30:26.209Z,21.47
2019-05-20T03:32:55.346Z,24.00
2019-05-20T03:35:24.569Z,19.80
2019-05-20T03:37:53.988Z,20.60
2019-05-20T03:40:23.039Z,20.83
2019-05-20T03:42:51.994Z,21.33
2019-05-20T03:45:21.365Z,23.10
2019-05-20T03:47:50.309Z,23.83
2019-05-20T03:50:19.609Z,20.70
2019-05-20T03:52:48.554Z,22.70
2019-05-20T03:55:17.685Z,23.13
2019-05-20T03:57:46.711Z,22.70
2019-05-20T04:00:17.553Z,23.90
2019-05-20T04:02:46.508Z,21.23
2019-05-20T04:05:15.551Z,21.03
2019-05-20T04:07:44.547Z,22.50
2019-05-20T04:10:14.622Z,30.20
2019-05-20T04:12:43.521Z,25.20
2019-05-20T04:15:12.640Z,24.17
2019-05-20T04:17:41.678Z,23.50
2019-05-20T04:20:11.141Z,24.90
2019-05-20T04:22:40.210Z,23.77
2019-05-20T04:25:09.332Z,24.17
2019-05-20T04:27:38.370Z,22.10
2019-05-20T04:30:07.837Z,22.23
2019-05-20T04:32:36.779Z,26.23
2019-05-20T04:35:20.457Z,24.53
2019-05-20T04:37:37.172Z,24.47
2019-05-20T04:40:06.720Z,22.73
2019-05-20T04:42:35.792Z,22.13
2019-05-20T04:45:05.841Z,21.37
2019-05-20T04:47:34.926Z,22.80
2019-05-20T04:50:04.093Z,24.67
2019-05-20T04:52:33.122Z,27.17
2019-05-20T04:55:02.096Z,23.00
2019-05-20T04:57:31.138Z,21.30
2019-05-20T05:00:00.251Z,21.23
2019-05-20T05:02:29.353Z,23.33
2019-05-20T05:04:58.310Z,21.87
2019-05-20T05:07:27.393Z,20.87
2019-05-20T05:09:56.501Z,21.47
2019-05-20T05:12:25.476Z,20.50
2019-05-20T05:14:54.589Z,19.37
2019-05-20T05:17:23.652Z,25.47
2019-05-20T05:19:53.012Z,21.03
2019-05-20T05:22:22.239Z,20.17
2019-05-20T05:24:51.334Z,19.80
2019-05-20T05:27:20.381Z,20.63
2019-05-20T05:29:49.493Z,19.00
2019-05-20T05:32:37.602Z,19.37
2019-05-20T05:35:06.846Z,17.90
2019-05-20T05:37:35.927Z,23.40
2019-05-20T05:40:08.180Z,18.37
2019-05-20T05:42:36.364Z,22.43
2019-05-20T05:45:08.755Z,21.67
2019-05-20T05:47:37.855Z,17.90
2019-05-20T05:50:08.803Z,19.27
2019-05-20T05:52:38.200Z,18.30
2019-05-20T05:55:07.668Z,17.83
2019-05-20T05:57:36.737Z,18.47
2019-05-20T06:00:06.562Z,17.60
2019-05-20T06:02:35.546Z,18.67
2019-05-20T06:05:04.918Z,17.90
2019-05-20T06:07:33.919Z,19.00
2019-05-20T06:10:02.885Z,18.17
2019-05-20T06:12:32.549Z,19.53
2019-05-20T06:15:01.501Z,17.30
2019-05-20T06:17:30.924Z,15.97
2019-05-20T06:20:00.474Z,16.27
2019-05-20T06:22:29.816Z,17.63
2019-05-20T06:24:59.105Z,17.13
2019-05-20T06:27:28.365Z,16.33
2019-05-20T06:29:57.319Z,17.83
2019-05-20T06:32:26.442Z,19.30
2019-05-20T06:34:55.564Z,17.47
2019-05-20T06:37:26.396Z,19.73
2019-05-20T06:39:55.426Z,16.40
2019-05-20T06:42:24.413Z,15.23
2019-05-20T06:44:57.135Z,16.03
2019-05-20T06:47:24.309Z,15.23
2019-05-20T06:49:53.342Z,13.37
2019-05-20T06:52:35.342Z,15.23
2019-05-20T06:54:53.019Z,13.60
2019-05-20T06:57:23.947Z,13.43
2019-05-20T06:59:53.289Z,13.30
2019-05-20T07:02:22.342Z,13.10
2019-05-20T07:04:53.522Z,13.50
2019-05-20T07:07:22.756Z,12.80
2019-05-20T07:09:52.321Z,13.23
2019-05-20T07:12:21.291Z,13.00
2019-05-20T07:14:50.648Z,12.23
2019-05-20T07:17:20.075Z,11.67
2019-05-20T07:19:49.293Z,13.10
2019-05-20T07:22:18.355Z,12.10
2019-05-20T07:24:47.316Z,11.00
2019-05-20T07:27:16.385Z,11.05
2019-05-20T07:29:45.453Z,9.80
2019-05-20T07:32:14.398Z,10.15
2019-05-20T07:34:43.398Z,10.00
2019-05-20T07:37:12.430Z,9.45
2019-05-20T07:39:41.692Z,9.18
2019-05-20T07:42:10.685Z,10.90
2019-05-20T07:44:39.725Z,10.82
2019-05-20T07:47:10.984Z,9.90
2019-05-20T07:49:40.104Z,9.35
2019-05-20T07:52:09.625Z,6.47
2019-05-20T07:54:38.802Z,6.85
2019-05-20T07:57:13.284Z,8.55
2019-05-20T07:59:44.874Z,9.50
2019-05-20T08:02:13.956Z,8.05
2019-05-20T08:04:42.997Z,9.78
2019-05-20T08:07:26.531Z,9.98
2019-05-20T08:09:46.189Z,7.08
2019-05-20T08:12:13.671Z,7.90
2019-05-20T08:14:42.780Z,8.18
2019-05-20T08:17:12.007Z,7.70
2019-05-20T08:19:41.045Z,7.97
2019-05-20T08:22:10.106Z,7.65
2019-05-20T08:24:39.505Z,7.20
2019-05-20T08:27:08.608Z,6.72
2019-05-20T08:29:38.031Z,6.83
2019-05-20T08:32:07.080Z,9.95
2019-05-20T08:34:36.686Z,6.30
2019-05-20T08:37:06.444Z,6.75
2019-05-20T08:39:35.426Z,5.50
2019-05-20T08:42:04.514Z,5.58
2019-05-20T08:44:33.926Z,5.28
2019-05-20T08:47:03.069Z,5.28
2019-05-20T08:49:32.074Z,5.05
2019-05-20T08:52:01.082Z,6.62
2019-05-20T08:54:30.070Z,5.62
2019-05-20T08:56:59.036Z,5.58
2019-05-20T08:59:28.061Z,9.20
2019-05-20T09:01:57.053Z,5.42
2019-05-20T09:04:26.870Z,4.67
2019-05-20T09:06:55.761Z,6.28
2019-05-20T09:09:24.990Z,5.53
2019-05-20T09:11:54.127Z,5.17
2019-05-20T09:14:23.161Z,8.03
2019-05-20T09:16:52.361Z,5.17
2019-05-20T09:19:21.361Z,5.85
2019-05-20T09:21:50.421Z,4.80
2019-05-20T09:24:19.515Z,5.90
2019-05-20T09:26:48.583Z,4.97
2019-05-20T09:29:17.588Z,5.05
2019-05-20T09:31:46.701Z,4.12
2019-05-20T09:34:15.709Z,4.45
2019-05-20T09:36:44.835Z,4.42
2019-05-20T09:39:13.848Z,4.40
2019-05-20T09:41:42.805Z,4.60
2019-05-20T09:44:11.840Z,7.58
2019-05-20T09:46:40.874Z,4.40
2019-05-20T09:49:10.152Z,8.70
2019-05-20T09:51:39.268Z,4.62
2019-05-20T09:54:08.386Z,4.75
2019-05-20T09:56:37.870Z,4.03
2019-05-20T09:59:06.954Z,4.37
2019-05-20T10:01:39.531Z,4.30
2019-05-20T10:04:06.604Z,4.75
2019-05-20T10:06:35.599Z,6.58
2019-05-20T10:09:06.388Z,4.62
2019-05-20T10:11:35.608Z,5.28
2019-05-20T10:14:04.704Z,4.67
2019-05-20T10:16:33.785Z,7.28
2019-05-20T10:19:02.848Z,4.65
2019-05-20T10:21:31.908Z,4.92
2019-05-20T10:24:00.938Z,5.58
2019-05-20T10:26:30.254Z,5.67
2019-05-20T10:28:59.339Z,5.95
2019-05-20T10:31:28.371Z,4.85
2019-05-20T10:33:57.313Z,4.95
2019-05-20T10:36:26.646Z,4.83
2019-05-20T10:38:59.075Z,4.42
2019-05-20T10:41:29.466Z,4.42
2019-05-20T10:43:57.353Z,5.28
2019-05-20T10:46:26.374Z,4.67
2019-05-20T10:48:55.377Z,5.20
2019-05-20T10:51:24.505Z,4.67
2019-05-20T10:53:53.820Z,4.95
2019-05-20T10:56:22.721Z,4.75
2019-05-20T10:58:52.074Z,5.25
2019-05-20T11:01:21.033Z,4.62
2019-05-20T11:03:49.980Z,5.15
2019-05-20T11:06:18.992Z,6.60
2019-05-20T11:08:47.941Z,5.53
2019-05-20T11:11:17.009Z,5.20
2019-05-20T11:13:45.961Z,6.17
2019-05-20T11:16:15.003Z,6.22
2019-05-20T11:18:44.321Z,5.72
2019-05-20T11:21:13.411Z,5.47
2019-05-20T11:23:42.371Z,5.12
2019-05-20T11:26:11.389Z,6.47
2019-05-20T11:28:40.536Z,7.22
2019-05-20T11:31:09.637Z,6.45
2019-05-20T11:33:38.578Z,5.15
2019-05-20T11:36:07.758Z,7.75
2019-05-20T11:38:36.885Z,5.08
2019-05-20T11:41:05.917Z,5.17
2019-05-20T11:43:34.945Z,5.90
2019-05-20T11:46:04.041Z,5.70
2019-05-20T11:48:33.148Z,6.00
2019-05-20T11:51:02.167Z,6.15
2019-05-20T11:53:31.194Z,6.22
2019-05-20T11:56:02.292Z,7.58
2019-05-20T11:58:31.248Z,9.55
2019-05-20T12:01:00.251Z,5.60
2019-05-20T12:03:29.369Z,5.60
2019-05-20T12:05:58.382Z,6.28
2019-05-20T12:08:27.683Z,6.45
2019-05-20T12:10:56.729Z,4.92
2019-05-20T12:13:25.788Z,8.55
2019-05-20T12:15:54.739Z,5.53
2019-05-20T12:18:23.772Z,7.25
2019-05-20T12:20:52.728Z,5.10
2019-05-20T12:23:21.962Z,5.15
2019-05-20T12:25:50.908Z,5.37
2019-05-20T12:28:19.986Z,6.72
2019-05-20T12:30:48.940Z,6.17
2019-05-20T12:33:19.567Z,4.95
2019-05-20T12:35:49.069Z,4.83
2019-05-20T12:38:18.083Z,4.60
2019-05-20T12:40:47.293Z,4.97
2019-05-20T12:43:16.364Z,5.55
2019-05-20T12:45:45.365Z,4.80
2019-05-20T12:48:14.419Z,5.80
2019-05-20T12:50:43.513Z,6.70
2019-05-20T12:53:12.584Z,5.85
2019-05-20T12:55:41.921Z,8.28
2019-05-20T12:58:10.950Z,5.72
2019-05-20T13:00:39.994Z,7.17
2019-05-20T13:03:08.952Z,6.40
2019-05-20T13:05:37.978Z,7.20
2019-05-20T13:08:07.098Z,7.78
2019-05-20T13:10:36.525Z,6.40
2019-05-20T13:13:05.602Z,5.85
2019-05-20T13:15:34.876Z,5.95
2019-05-20T13:18:03.946Z,6.70
2019-05-20T13:20:32.900Z,6.03
2019-05-20T13:23:02.611Z,5.60
2019-05-20T13:25:32.644Z,7.50
2019-05-20T13:28:01.699Z,8.65
2019-05-20T13:30:30.876Z,6.45
2019-05-20T13:32:59.901Z,10.38
2019-05-20T13:35:28.992Z,6.80
2019-05-20T13:37:57.960Z,8.25
2019-05-20T13:40:42.976Z,7.55
2019-05-20T13:42:57.645Z,7.92
2019-05-20T13:45:26.809Z,9.40
2019-05-20T13:47:55.771Z,8.13
2019-05-20T13:50:24.913Z,8.07
2019-05-20T13:52:54.065Z,7.00
2019-05-20T13:55:23.305Z,10.97
2019-05-20T13:57:52.269Z,9.13
2019-05-20T14:00:22.068Z,7.90
2019-05-20T14:02:51.016Z,9.73
2019-05-20T14:05:20.053Z,9.50
2019-05-20T14:07:49.046Z,9.93
2019-05-20T14:10:18.221Z,10.33
2019-05-20T14:12:47.157Z,9.33
2019-05-20T14:15:17.736Z,8.73
2019-05-20T14:17:46.933Z,8.17
2019-05-20T14:20:17.312Z,11.83
2019-05-20T14:22:46.264Z,13.43
2019-05-20T14:25:15.387Z,10.13
2019-05-20T14:27:44.509Z,10.43
2019-05-20T14:30:14.027Z,9.70
2019-05-20T14:32:42.984Z,9.90
2019-05-20T14:35:12.556Z,16.20
2019-05-20T14:37:41.601Z,14.10
2019-05-20T14:40:11.318Z,11.10
2019-05-20T14:42:40.269Z,12.23
2019-05-20T14:45:09.685Z,15.80
2019-05-20T14:47:38.721Z,13.33
2019-05-20T14:50:08.269Z,14.87
2019-05-20T14:52:37.260Z,16.70
2019-05-20T14:55:06.468Z,16.57
2019-05-20T14:57:35.537Z,16.50
2019-05-20T15:00:05.281Z,16.97
2019-05-20T15:02:34.624Z,14.60
2019-05-20T15:05:03.614Z,17.57
2019-05-20T15:07:32.610Z,19.87
2019-05-20T15:10:01.641Z,16.93
2019-05-20T15:12:30.627Z,19.87
2019-05-20T15:14:59.639Z,19.17
2019-05-20T15:17:28.680Z,15.97
2019-05-20T15:19:57.661Z,22.97
2019-05-20T15:22:26.693Z,25.97
2019-05-20T15:24:55.768Z,17.67
2019-05-20T15:27:24.902Z,19.67
2019-05-20T15:29:54.194Z,15.30
2019-05-20T15:32:23.245Z,18.30
2019-05-20T15:34:52.502Z,15.73
2019-05-20T15:37:21.624Z,11.77
2019-05-20T15:39:50.851Z,16.63
2019-05-20T15:42:20.034Z,10.40
2019-05-20T15:44:49.151Z,11.53
2019-05-20T15:47:18.901Z,10.10
2019-05-20T15:49:48.386Z,5.63
2019-05-20T15:52:17.690Z,5.80
2019-05-20T15:54:46.716Z,7.20
2019-05-20T15:57:15.773Z,12.43
2019-05-20T15:59:46.624Z,6.13
2019-05-20T16:02:15.440Z,8.33
2019-05-20T16:04:44.777Z,9.70
2019-05-20T16:07:13.879Z,9.40
2019-05-20T16:09:42.969Z,9.07
2019-05-20T16:12:12.017Z,10.33
2019-05-20T16:14:41.090Z,11.70
2019-05-20T16:17:10.096Z,10.63
2019-05-20T16:19:39.155Z,11.90
2019-05-20T16:22:08.384Z,10.47
2019-05-20T16:24:37.599Z,11.43
2019-05-20T16:27:06.908Z,9.57
2019-05-20T16:29:35.929Z,10.57
2019-05-20T16:32:05.020Z,10.93
2019-05-20T16:34:34.058Z,10.43
2019-05-20T16:37:03.296Z,10.20
2019-05-20T16:39:32.385Z,12.73
2019-05-20T16:42:01.738Z,12.00
2019-05-20T16:44:31.013Z,10.97
2019-05-20T16:46:59.984Z,11.17
2019-05-20T16:49:29.207Z,15.03
2019-05-20T16:52:00.820Z,10.83
2019-05-20T16:54:29.810Z,11.17
2019-05-20T16:56:58.791Z,10.57
2019-05-20T16:59:27.937Z,9.23
2019-05-20T17:01:57.102Z,9.80
2019-05-20T17:04:26.232Z,10.10
2019-05-20T17:06:55.587Z,9.43
2019-05-20T17:09:24.598Z,8.23
2019-05-20T17:11:53.587Z,9.93
2019-05-20T17:14:22.861Z,8.83
2019-05-20T17:16:51.887Z,9.23
2019-05-20T17:19:20.880Z,9.17
2019-05-20T17:21:50.044Z,8.47
2019-05-20T17:24:19.182Z,9.90
2019-05-20T17:26:48.337Z,7.73
2019-05-20T17:29:17.350Z,7.70
2019-05-20T17:31:46.350Z,7.50
2019-05-20T17:34:15.393Z,9.13
2019-05-20T17:36:44.440Z,9.07
2019-05-20T17:39:13.519Z,8.17
2019-05-20T17:41:42.644Z,7.53
2019-05-20T17:44:11.750Z,7.00
2019-05-20T17:46:40.922Z,7.60
2019-05-20T17:49:10.409Z,7.77
2019-05-20T17:51:43.059Z,8.33
2019-05-20T17:54:10.129Z,8.00
2019-05-20T17:56:39.209Z,8.33
2019-05-20T17:59:08.160Z,8.43
2019-05-20T18:01:37.191Z,7.80
2019-05-20T18:04:06.213Z,7.80
2019-05-20T18:06:35.612Z,7.70
2019-05-20T18:09:07.048Z,7.37
2019-05-20T18:11:36.128Z,7.40
2019-05-20T18:14:05.420Z,8.30
2019-05-20T18:16:35.361Z,8.20
2019-05-20T18:19:04.737Z,8.27
2019-05-20T18:21:33.772Z,8.73
2019-05-20T18:24:02.861Z,8.17
2019-05-20T18:26:32.111Z,11.03
2019-05-20T18:29:01.186Z,10.30
2019-05-20T18:31:32.786Z,10.33
2019-05-20T18:34:01.185Z,12.00
2019-05-20T18:36:30.307Z,9.93
2019-05-20T18:38:59.351Z,9.80
2019-05-20T18:41:28.359Z,10.20
2019-05-20T18:43:57.332Z,8.30
2019-05-20T18:46:26.440Z,9.83
2019-05-20T18:48:55.448Z,9.33
2019-05-20T18:51:24.497Z,13.93
2019-05-20T18:53:53.475Z,10.30
2019-05-20T18:56:22.459Z,9.63
2019-05-20T18:58:51.771Z,11.53
2019-05-20T19:01:20.703Z,11.23
2019-05-20T19:03:49.814Z,9.50
2019-05-20T19:06:18.780Z,9.83
2019-05-20T19:08:48.040Z,11.90
2019-05-20T19:11:17.357Z,9.53
2019-05-20T19:13:46.466Z,10.40
2019-05-20T19:16:15.573Z,9.97
2019-05-20T19:18:44.587Z,9.70
2019-05-20T19:21:13.656Z,10.40
2019-05-20T19:23:42.632Z,10.90
2019-05-20T19:26:23.746Z,11.17
2019-05-20T19:28:42.442Z,10.50
2019-05-20T19:31:11.743Z,10.60
2019-05-20T19:33:40.740Z,11.80
2019-05-20T19:36:09.827Z,14.87
2019-05-20T19:38:39.178Z,11.10
2019-05-20T19:41:08.536Z,10.83
2019-05-20T19:43:37.501Z,10.30
2019-05-20T19:46:08.521Z,10.10
2019-05-20T19:48:37.903Z,12.20
2019-05-20T19:51:06.832Z,10.80
2019-05-20T19:53:35.820Z,10.60
2019-05-20T19:56:04.854Z,11.37
2019-05-20T19:58:33.823Z,11.43
2019-05-20T20:01:02.801Z,13.60
2019-05-20T20:03:31.768Z,12.73
2019-05-20T20:06:00.710Z,13.27
2019-05-20T20:08:29.714Z,11.90
2019-05-20T20:10:58.727Z,12.17
2019-05-20T20:13:27.778Z,11.60
2019-05-20T20:15:56.727Z,10.80
2019-05-20T20:18:25.824Z,11.77
2019-05-20T20:20:54.780Z,12.53
2019-05-20T20:23:24.536Z,12.17
2019-05-20T20:25:53.592Z,12.47
2019-05-20T20:28:22.637Z,11.40
2019-05-20T20:30:52.010Z,10.90
2019-05-20T20:33:21.031Z,10.70
2019-05-20T20:35:50.076Z,10.87
2019-05-20T20:38:19.120Z,10.73
2019-05-20T20:40:48.149Z,11.20
2019-05-20T20:43:17.136Z,11.10
2019-05-20T20:45:46.116Z,11.90
2019-05-20T20:48:15.083Z,14.53
2019-05-20T20:50:44.263Z,11.23
2019-05-20T20:53:13.293Z,9.90
2019-05-20T20:55:42.376Z,8.97
2019-05-20T20:58:11.347Z,9.63
2019-05-20T21:00:40.661Z,10.30
2019-05-20T21:03:09.615Z,11.33
2019-05-20T21:05:38.651Z,10.33
2019-05-20T21:08:07.677Z,8.00
2019-05-20T21:10:36.857Z,9.93
2019-05-20T21:13:05.962Z,8.40
2019-05-20T21:15:35.396Z,8.93
2019-05-20T21:18:04.577Z,9.03
2019-05-20T21:20:33.595Z,9.47
2019-05-20T21:23:02.610Z,8.80
2019-05-20T21:25:31.794Z,8.03
2019-05-20T21:28:00.914Z,8.93
2019-05-20T21:30:29.996Z,9.10
2019-05-20T21:33:08.884Z,9.10
2019-05-20T21:35:29.793Z,8.67
2019-05-20T21:37:58.820Z,8.57
2019-05-20T21:40:27.923Z,8.73
2019-05-20T21:42:57.008Z,8.63
2019-05-20T21:45:26.070Z,7.90
2019-05-20T21:47:55.220Z,8.23
2019-05-20T21:50:24.241Z,8.30
2019-05-20T21:52:53.339Z,9.27
2019-05-20T21:55:22.404Z,10.10
2019-05-20T21:57:51.427Z,9.87
2019-05-20T22:00:27.524Z,10.93
2019-05-20T22:02:57.336Z,10.90
2019-05-20T22:05:26.473Z,12.40
2019-05-20T22:07:55.591Z,10.33
2019-05-20T22:10:24.709Z,10.13
2019-05-20T22:12:53.786Z,10.27
2019-05-20T22:15:22.945Z,9.20
2019-05-20T22:17:52.515Z,10.43
2019-05-20T22:20:21.648Z,8.40
2019-05-20T22:23:10.073Z,8.93
2019-05-20T22:25:39.337Z,9.17
2019-05-20T22:28:12.420Z,9.57
2019-05-20T22:30:39.210Z,8.67
2019-05-20T22:33:08.569Z,9.57
2019-05-20T22:35:37.712Z,11.60
2019-05-20T22:38:06.876Z,13.07
2019-05-20T22:40:36.176Z,12.77
2019-05-20T22:43:05.567Z,13.13
2019-05-20T22:45:35.171Z,12.30
2019-05-20T22:48:04.564Z,11.97
2019-05-20T22:50:33.779Z,11.30
2019-05-20T22:53:02.732Z,11.43
2019-05-20T22:55:31.771Z,10.37
2019-05-20T22:58:00.764Z,10.17
2019-05-20T23:00:29.824Z,9.57
2019-05-20T23:02:58.914Z,9.20
2019-05-20T23:05:27.970Z,10.60
2019-05-20T23:07:57.052Z,12.40
2019-05-20T23:10:26.244Z,12.53
2019-05-20T23:12:55.605Z,11.57
2019-05-20T23:15:24.544Z,12.03
2019-05-20T23:17:53.543Z,10.13
2019-05-20T23:20:22.661Z,9.00
2019-05-20T23:22:51.635Z,9.93
2019-05-20T23:25:20.650Z,9.83
2019-05-20T23:27:49.597Z,11.63
2019-05-20T23:30:19.085Z,10.03
2019-05-20T23:32:48.106Z,11.10
2019-05-20T23:35:17.060Z,9.13
2019-05-20T23:37:46.027Z,8.43
2019-05-20T23:40:15.122Z,8.20
2019-05-20T23:42:44.362Z,7.93
2019-05-20T23:45:14.008Z,8.23
2019-05-20T23:47:42.965Z,8.67
2019-05-20T23:50:11.972Z,10.87
2019-05-20T23:52:41.011Z,10.30
2019-05-20T23:55:10.891Z,9.23
2019-05-20T23:57:39.948Z,10.70
