createdAt,value
2018-10-05T00:00:11.620Z,8.27
2018-10-05T00:00:45.852Z,8.87
2018-10-05T00:01:20.024Z,8.87
2018-10-05T00:01:54.125Z,8.80
2018-10-05T00:02:28.352Z,9.00
2018-10-05T00:03:02.480Z,8.60
2018-10-05T00:03:36.544Z,8.87
2018-10-05T00:04:10.797Z,8.40
2018-10-05T00:04:45.203Z,8.10
2018-10-05T00:05:19.472Z,8.50
2018-10-05T00:05:53.384Z,8.10
2018-10-05T00:06:27.983Z,8.60
2018-10-05T00:07:02.055Z,8.57
2018-10-05T00:07:36.150Z,8.10
2018-10-05T00:08:10.554Z,8.17
2018-10-05T00:08:45.191Z,8.13
2018-10-05T00:09:19.246Z,7.63
2018-10-05T00:09:53.173Z,8.70
2018-10-05T00:10:27.132Z,8.57
2018-10-05T00:11:01.634Z,7.67
2018-10-05T00:11:35.860Z,8.20
2018-10-05T00:12:10.005Z,8.27
2018-10-05T00:12:44.922Z,8.07
2018-10-05T00:13:19.286Z,7.50
2018-10-05T00:13:53.250Z,7.97
2018-10-05T00:14:27.514Z,7.53
2018-10-05T00:15:02.209Z,8.57
2018-10-05T00:15:36.146Z,7.93
2018-10-05T00:16:10.628Z,8.43
2018-10-05T00:16:44.967Z,8.53
2018-10-05T00:17:19.268Z,8.27
2018-10-05T00:17:53.344Z,8.07
2018-10-05T00:18:27.566Z,8.07
2018-10-05T00:19:02.009Z,7.27
2018-10-05T00:19:36.763Z,8.40
2018-10-05T00:20:10.848Z,7.97
2018-10-05T00:20:46.446Z,8.30
2018-10-05T00:21:21.296Z,7.97
2018-10-05T00:21:55.838Z,7.90
2018-10-05T00:22:29.795Z,8.63
2018-10-05T00:23:03.881Z,8.63
2018-10-05T00:23:38.631Z,7.77
2018-10-05T00:24:13.290Z,8.07
2018-10-05T00:24:47.496Z,8.30
2018-10-05T00:25:22.024Z,8.57
2018-10-05T00:25:56.114Z,8.47
2018-10-05T00:26:30.427Z,7.83
2018-10-05T00:27:04.485Z,8.07
2018-10-05T00:27:38.515Z,7.57
2018-10-05T00:28:12.551Z,7.77
2018-10-05T00:28:47.153Z,7.53
2018-10-05T00:29:21.789Z,7.67
2018-10-05T00:29:55.942Z,7.57
2018-10-05T00:30:29.800Z,8.30
2018-10-05T00:31:04.908Z,7.27
2018-10-05T00:31:39.402Z,8.33
2018-10-05T00:32:14.037Z,7.77
2018-10-05T00:32:48.403Z,8.10
2018-10-05T00:33:22.438Z,8.07
2018-10-05T00:33:56.341Z,8.03
2018-10-05T00:34:30.510Z,7.90
2018-10-05T00:35:04.849Z,7.60
2018-10-05T00:35:39.029Z,7.80
2018-10-05T00:36:14.107Z,8.13
2018-10-05T00:36:48.507Z,8.10
2018-10-05T00:37:22.869Z,8.40
2018-10-05T00:37:57.652Z,7.80
2018-10-05T00:38:32.186Z,7.93
2018-10-05T00:39:08.216Z,7.60
2018-10-05T00:39:42.359Z,7.80
2018-10-05T00:40:16.609Z,8.10
2018-10-05T00:40:55.391Z,8.33
2018-10-05T00:41:29.391Z,8.37
2018-10-05T00:42:03.891Z,7.73
2018-10-05T00:42:37.978Z,7.40
2018-10-05T00:43:12.001Z,8.07
2018-10-05T00:43:47.036Z,7.80
2018-10-05T00:44:21.230Z,8.33
2018-10-05T00:44:55.627Z,7.27
2018-10-05T00:45:29.756Z,7.80
2018-10-05T00:46:04.057Z,7.53
2018-10-05T00:46:38.175Z,7.37
2018-10-05T00:47:12.273Z,8.10
2018-10-05T00:47:47.746Z,7.40
2018-10-05T00:48:22.150Z,8.00
2018-10-05T00:48:56.435Z,7.80
2018-10-05T00:49:30.723Z,7.43
2018-10-05T00:50:04.853Z,7.23
2018-10-05T00:50:38.799Z,8.17
2018-10-05T00:51:12.718Z,7.37
2018-10-05T00:51:47.532Z,7.80
2018-10-05T00:52:21.934Z,7.90
2018-10-05T00:52:56.046Z,7.90
2018-10-05T00:53:30.003Z,7.90
2018-10-05T00:54:04.764Z,7.30
2018-10-05T00:54:38.691Z,7.23
2018-10-05T00:55:12.476Z,7.40
2018-10-05T00:55:47.735Z,8.03
2018-10-05T00:56:22.669Z,7.33
2018-10-05T00:56:57.256Z,8.10
2018-10-05T00:57:31.372Z,7.67
2018-10-05T00:58:05.977Z,7.53
2018-10-05T00:58:39.973Z,8.50
2018-10-05T00:59:14.068Z,6.83
2018-10-05T00:59:48.736Z,7.80
2018-10-05T01:00:23.264Z,8.60
2018-10-05T01:00:57.329Z,7.60
2018-10-05T01:01:31.625Z,7.63
2018-10-05T01:02:05.687Z,8.17
2018-10-05T01:02:39.717Z,7.83
2018-10-05T01:03:13.871Z,7.80
2018-10-05T01:03:48.370Z,6.93
2018-10-05T01:04:22.575Z,8.37
2018-10-05T01:04:57.146Z,7.70
2018-10-05T01:05:31.055Z,7.67
2018-10-05T01:06:05.048Z,7.13
2018-10-05T01:06:39.002Z,7.37
2018-10-05T01:07:13.128Z,6.97
2018-10-05T01:07:47.161Z,7.63
2018-10-05T01:08:21.264Z,7.87
2018-10-05T01:08:55.815Z,8.57
2018-10-05T01:09:30.015Z,7.60
2018-10-05T01:10:04.113Z,7.60
2018-10-05T01:10:38.689Z,8.20
2018-10-05T01:11:12.438Z,8.00
2018-10-05T01:11:46.592Z,7.80
2018-10-05T01:12:20.610Z,7.70
2018-10-05T01:12:55.050Z,7.60
2018-10-05T01:13:29.332Z,7.67
2018-10-05T01:14:03.319Z,7.43
2018-10-05T01:14:37.268Z,8.20
2018-10-05T01:15:11.294Z,7.27
2018-10-05T01:15:45.132Z,8.10
2018-10-05T01:16:18.984Z,8.00
2018-10-05T01:16:53.065Z,8.23
2018-10-05T01:17:27.399Z,7.60
2018-10-05T01:18:01.237Z,7.83
2018-10-05T01:18:35.174Z,8.10
2018-10-05T01:19:09.260Z,7.80
2018-10-05T01:19:43.249Z,7.50
2018-10-05T01:20:17.248Z,7.13
2018-10-05T01:20:51.212Z,7.77
2018-10-05T01:21:26.117Z,7.73
2018-10-05T01:22:00.147Z,8.33
2018-10-05T01:22:34.293Z,7.30
2018-10-05T01:23:08.471Z,7.27
2018-10-05T01:23:42.546Z,7.50
2018-10-05T01:24:16.739Z,7.17
2018-10-05T01:24:52.328Z,7.93
2018-10-05T01:25:26.505Z,8.20
2018-10-05T01:26:00.491Z,7.53
2018-10-05T01:26:34.289Z,7.47
2018-10-05T01:27:08.853Z,7.08
2018-10-05T01:27:42.870Z,7.13
2018-10-05T01:28:16.912Z,7.23
2018-10-05T01:28:50.820Z,7.20
2018-10-05T01:29:25.090Z,7.13
2018-10-05T01:29:59.478Z,7.50
2018-10-05T01:30:33.615Z,7.60
2018-10-05T01:31:07.947Z,7.67
2018-10-05T01:31:41.846Z,7.30
2018-10-05T01:32:15.873Z,7.03
2018-10-05T01:32:49.763Z,7.40
2018-10-05T01:33:24.025Z,8.20
2018-10-05T01:33:58.070Z,7.10
2018-10-05T01:34:31.936Z,7.27
2018-10-05T01:35:06.106Z,7.27
2018-10-05T01:35:40.302Z,6.50
2018-10-05T01:36:14.217Z,7.87
2018-10-05T01:36:48.287Z,7.13
2018-10-05T01:37:22.343Z,7.60
2018-10-05T01:37:56.895Z,8.00
2018-10-05T01:38:30.871Z,7.60
2018-10-05T01:39:05.750Z,7.37
2018-10-05T01:39:39.745Z,7.70
2018-10-05T01:40:13.614Z,7.57
2018-10-05T01:40:47.549Z,8.10
2018-10-05T01:41:21.477Z,7.17
2018-10-05T01:41:55.611Z,7.28
2018-10-05T01:42:30.359Z,7.60
2018-10-05T01:43:04.419Z,7.17
2018-10-05T01:43:38.615Z,7.60
2018-10-05T01:44:12.520Z,7.93
2018-10-05T01:44:46.572Z,7.37
2018-10-05T01:45:20.407Z,6.90
2018-10-05T01:45:54.399Z,7.47
2018-10-05T01:46:28.734Z,7.13
2018-10-05T01:47:02.697Z,7.30
2018-10-05T01:47:38.053Z,7.23
2018-10-05T01:48:12.025Z,6.93
2018-10-05T01:48:45.859Z,8.00
2018-10-05T01:49:19.823Z,7.90
2018-10-05T01:49:54.015Z,7.03
2018-10-05T01:50:29.025Z,7.70
2018-10-05T01:51:03.115Z,7.77
2018-10-05T01:51:37.763Z,7.57
2018-10-05T01:52:11.567Z,7.60
2018-10-05T01:52:45.644Z,7.23
2018-10-05T01:53:19.880Z,8.03
2018-10-05T01:53:53.695Z,7.83
2018-10-05T01:54:28.632Z,7.57
2018-10-05T01:55:03.199Z,7.33
2018-10-05T01:55:36.984Z,7.20
2018-10-05T01:56:11.029Z,7.63
2018-10-05T01:56:44.990Z,7.50
2018-10-05T01:57:18.810Z,7.67
2018-10-05T01:57:52.573Z,8.03
2018-10-05T01:58:26.919Z,7.87
2018-10-05T01:59:00.989Z,7.50
2018-10-05T01:59:35.124Z,8.20
2018-10-05T02:00:09.546Z,7.60
2018-10-05T02:00:44.215Z,7.40
2018-10-05T02:01:18.037Z,7.40
2018-10-05T02:01:51.955Z,6.77
2018-10-05T02:02:26.142Z,8.45
2018-10-05T02:03:00.708Z,8.97
2018-10-05T02:03:34.748Z,7.83
2018-10-05T02:04:08.743Z,7.83
2018-10-05T02:04:42.714Z,7.10
2018-10-05T02:05:16.587Z,7.17
2018-10-05T02:05:50.640Z,7.63
2018-10-05T02:06:24.515Z,7.47
2018-10-05T02:06:58.616Z,8.03
2018-10-05T02:07:32.908Z,7.37
2018-10-05T02:08:07.307Z,7.60
2018-10-05T02:08:41.162Z,8.20
2018-10-05T02:09:15.062Z,7.70
2018-10-05T02:09:50.509Z,7.70
2018-10-05T02:10:24.673Z,7.73
2018-10-05T02:10:58.952Z,7.90
2018-10-05T02:11:33.411Z,7.90
2018-10-05T02:12:07.282Z,8.07
2018-10-05T02:12:41.300Z,7.20
2018-10-05T02:13:15.332Z,7.77
2018-10-05T02:13:49.474Z,7.37
2018-10-05T02:14:23.302Z,6.87
2018-10-05T02:14:57.230Z,7.33
2018-10-05T02:15:31.625Z,7.60
2018-10-05T02:16:05.934Z,7.73
2018-10-05T02:16:39.993Z,7.17
2018-10-05T02:17:13.844Z,8.30
2018-10-05T02:17:49.648Z,8.03
2018-10-05T02:18:23.772Z,8.17
2018-10-05T02:18:57.742Z,7.60
2018-10-05T02:19:31.815Z,8.23
2018-10-05T02:20:06.127Z,7.73
2018-10-05T02:20:40.109Z,7.03
2018-10-05T02:21:13.965Z,8.20
2018-10-05T02:21:47.817Z,8.30
2018-10-05T02:22:22.128Z,7.75
2018-10-05T02:22:56.068Z,7.57
2018-10-05T02:23:30.200Z,7.63
2018-10-05T02:24:04.411Z,8.23
2018-10-05T02:24:38.654Z,7.50
2018-10-05T02:25:12.671Z,7.40
2018-10-05T02:25:46.792Z,8.03
2018-10-05T02:26:20.867Z,7.50
2018-10-05T02:26:54.714Z,7.60
2018-10-05T02:27:28.606Z,8.23
2018-10-05T02:28:03.085Z,7.83
2018-10-05T02:28:37.368Z,8.33
2018-10-05T02:29:11.656Z,8.30
2018-10-05T02:29:45.945Z,7.97
2018-10-05T02:30:20.261Z,7.50
2018-10-05T02:30:54.137Z,8.10
2018-10-05T02:31:28.090Z,7.33
2018-10-05T02:32:03.041Z,7.85
2018-10-05T02:32:37.187Z,7.90
2018-10-05T02:33:11.367Z,7.13
2018-10-05T02:33:45.268Z,7.87
2018-10-05T02:34:19.488Z,8.20
2018-10-05T02:34:53.492Z,7.83
2018-10-05T02:35:27.208Z,7.33
2018-10-05T02:36:02.090Z,7.50
2018-10-05T02:36:36.349Z,7.60
2018-10-05T02:37:10.351Z,7.83
2018-10-05T02:37:44.138Z,7.27
2018-10-05T02:38:17.972Z,7.57
2018-10-05T02:38:51.750Z,7.83
2018-10-05T02:39:25.786Z,7.70
2018-10-05T02:39:59.815Z,7.90
2018-10-05T02:40:33.913Z,7.53
2018-10-05T02:41:08.738Z,9.00
2018-10-05T02:41:42.611Z,8.10
2018-10-05T02:42:16.315Z,8.13
2018-10-05T02:42:50.621Z,8.07
2018-10-05T02:43:24.618Z,8.47
2018-10-05T02:43:58.663Z,8.20
2018-10-05T02:44:32.441Z,8.03
2018-10-05T02:45:06.620Z,8.83
2018-10-05T02:45:40.514Z,7.43
2018-10-05T02:46:14.661Z,8.13
2018-10-05T02:46:48.576Z,8.80
2018-10-05T02:47:22.432Z,8.07
2018-10-05T02:47:56.427Z,8.00
2018-10-05T02:48:30.336Z,8.40
2018-10-05T02:49:04.235Z,8.17
2018-10-05T02:49:38.801Z,8.70
2018-10-05T02:50:12.523Z,8.77
2018-10-05T02:50:46.526Z,8.00
2018-10-05T02:51:20.522Z,8.03
2018-10-05T02:51:54.807Z,7.97
2018-10-05T02:52:29.970Z,8.27
2018-10-05T02:53:04.275Z,7.97
2018-10-05T02:53:38.456Z,8.27
2018-10-05T02:54:12.788Z,8.57
2018-10-05T02:54:46.791Z,8.30
2018-10-05T02:55:20.555Z,8.80
2018-10-05T02:55:54.379Z,8.40
2018-10-05T02:56:28.380Z,8.17
2018-10-05T02:57:02.239Z,8.73
2018-10-05T02:57:36.991Z,8.30
2018-10-05T02:58:11.527Z,7.83
2018-10-05T02:58:45.563Z,8.08
2018-10-05T02:59:19.577Z,8.07
2018-10-05T02:59:53.546Z,8.60
2018-10-05T03:00:38.972Z,8.13
2018-10-05T03:01:24.191Z,8.87
2018-10-05T03:02:09.525Z,7.90
2018-10-05T03:02:43.769Z,8.00
2018-10-05T03:03:17.639Z,8.13
2018-10-05T03:03:51.565Z,8.03
2018-10-05T03:04:25.328Z,7.67
2018-10-05T03:04:59.192Z,7.80
2018-10-05T03:05:33.102Z,8.47
2018-10-05T03:06:06.869Z,7.97
2018-10-05T03:06:40.973Z,8.43
2018-10-05T03:07:15.213Z,8.08
2018-10-05T03:07:49.325Z,8.18
2018-10-05T03:08:23.236Z,8.73
2018-10-05T03:08:57.217Z,7.97
2018-10-05T03:09:31.295Z,7.30
2018-10-05T03:10:05.188Z,7.83
2018-10-05T03:10:39.421Z,7.43
2018-10-05T03:11:13.822Z,8.00
2018-10-05T03:11:47.827Z,7.87
2018-10-05T03:12:21.901Z,7.73
2018-10-05T03:12:55.764Z,8.20
2018-10-05T03:13:29.794Z,7.50
2018-10-05T03:14:03.896Z,7.50
2018-10-05T03:14:37.771Z,8.03
2018-10-05T03:15:12.189Z,7.70
2018-10-05T03:15:46.495Z,8.47
2018-10-05T03:16:20.289Z,7.03
2018-10-05T03:16:54.078Z,7.33
2018-10-05T03:17:27.893Z,7.30
2018-10-05T03:18:01.813Z,7.30
2018-10-05T03:18:36.446Z,7.43
2018-10-05T03:19:10.521Z,7.37
2018-10-05T03:19:44.852Z,7.45
2018-10-05T03:20:18.737Z,8.03
2018-10-05T03:20:52.662Z,7.05
2018-10-05T03:21:26.807Z,7.17
2018-10-05T03:22:00.791Z,7.80
2018-10-05T03:22:34.721Z,8.30
2018-10-05T03:23:08.812Z,7.73
2018-10-05T03:23:42.813Z,7.50
2018-10-05T03:24:17.241Z,7.53
2018-10-05T03:24:51.145Z,7.05
2018-10-05T03:25:25.044Z,6.97
2018-10-05T03:25:59.285Z,6.90
2018-10-05T03:26:33.249Z,6.40
2018-10-05T03:27:07.172Z,7.10
2018-10-05T03:27:41.079Z,7.97
2018-10-05T03:28:15.165Z,7.43
2018-10-05T03:28:49.253Z,7.30
2018-10-05T03:29:23.286Z,7.53
2018-10-05T03:29:57.341Z,7.00
2018-10-05T03:30:31.445Z,7.80
2018-10-05T03:31:05.375Z,8.13
2018-10-05T03:31:39.255Z,7.23
2018-10-05T03:32:13.546Z,7.30
2018-10-05T03:32:48.035Z,8.30
2018-10-05T03:33:22.036Z,7.83
2018-10-05T03:33:56.134Z,7.20
2018-10-05T03:34:29.849Z,7.93
2018-10-05T03:35:03.649Z,7.17
2018-10-05T03:35:38.388Z,7.67
2018-10-05T03:36:12.439Z,7.50
2018-10-05T03:36:46.870Z,8.07
2018-10-05T03:37:21.026Z,7.27
2018-10-05T03:37:55.081Z,7.90
2018-10-05T03:38:29.061Z,7.55
2018-10-05T03:39:03.920Z,7.62
2018-10-05T03:39:37.605Z,7.70
2018-10-05T03:40:12.356Z,8.70
2018-10-05T03:40:46.554Z,7.93
2018-10-05T03:41:20.902Z,7.57
2018-10-05T03:41:56.289Z,8.13
2018-10-05T03:42:30.540Z,7.93
2018-10-05T03:43:04.395Z,7.63
2018-10-05T03:43:38.501Z,7.23
2018-10-05T03:44:12.529Z,7.30
2018-10-05T03:44:46.831Z,8.35
2018-10-05T03:45:21.367Z,7.37
2018-10-05T03:45:55.530Z,7.17
2018-10-05T03:46:29.821Z,7.73
2018-10-05T03:47:03.894Z,7.87
2018-10-05T03:47:37.732Z,7.53
2018-10-05T03:48:11.755Z,7.60
2018-10-05T03:48:46.045Z,7.65
2018-10-05T03:49:20.798Z,8.10
2018-10-05T03:49:54.783Z,8.53
2018-10-05T03:50:28.744Z,7.45
2018-10-05T03:51:02.902Z,7.80
2018-10-05T03:51:37.242Z,7.75
2018-10-05T03:52:11.058Z,7.92
2018-10-05T03:52:45.142Z,7.57
2018-10-05T03:53:19.872Z,7.70
2018-10-05T03:53:53.908Z,7.33
2018-10-05T03:54:27.688Z,7.20
2018-10-05T03:55:01.629Z,7.97
2018-10-05T03:55:35.423Z,7.55
2018-10-05T03:56:09.525Z,7.58
2018-10-05T03:56:43.320Z,7.70
2018-10-05T03:57:17.278Z,8.18
2018-10-05T03:57:51.830Z,8.05
2018-10-05T03:58:25.764Z,7.33
2018-10-05T03:59:00.073Z,7.85
2018-10-05T03:59:34.138Z,7.80
2018-10-05T04:00:08.013Z,6.92
2018-10-05T04:00:42.036Z,7.75
2018-10-05T04:01:15.954Z,7.50
2018-10-05T04:01:50.263Z,7.70
2018-10-05T04:02:24.813Z,8.25
2018-10-05T04:02:58.713Z,7.40
2018-10-05T04:03:32.848Z,7.50
2018-10-05T04:04:06.888Z,7.92
2018-10-05T04:04:40.781Z,8.00
2018-10-05T04:05:14.513Z,7.33
2018-10-05T04:05:48.877Z,7.75
2018-10-05T04:06:23.289Z,7.63
2018-10-05T04:06:57.559Z,8.25
2018-10-05T04:07:31.370Z,7.63
2018-10-05T04:08:05.325Z,8.17
2018-10-05T04:08:39.105Z,7.77
2018-10-05T04:09:13.159Z,7.65
2018-10-05T04:09:47.197Z,7.57
2018-10-05T04:10:22.467Z,7.27
2018-10-05T04:10:57.341Z,7.70
2018-10-05T04:11:31.600Z,7.65
2018-10-05T04:12:05.618Z,7.23
2018-10-05T04:12:39.730Z,7.20
2018-10-05T04:13:13.603Z,7.60
2018-10-05T04:13:48.553Z,7.78
2018-10-05T04:14:22.767Z,7.27
2018-10-05T04:14:57.224Z,7.75
2018-10-05T04:15:31.334Z,7.23
2018-10-05T04:16:05.136Z,7.83
2018-10-05T04:16:38.978Z,7.20
2018-10-05T04:17:13.084Z,6.92
2018-10-05T04:17:47.037Z,8.38
2018-10-05T04:18:22.141Z,7.57
2018-10-05T04:18:56.686Z,7.03
2018-10-05T04:19:30.843Z,6.77
2018-10-05T04:20:04.878Z,6.97
2018-10-05T04:20:38.811Z,7.60
2018-10-05T04:21:12.889Z,7.83
2018-10-05T04:21:46.862Z,6.72
2018-10-05T04:22:32.228Z,7.00
2018-10-05T04:23:06.631Z,7.70
2018-10-05T04:23:40.756Z,7.07
2018-10-05T04:24:14.766Z,7.40
2018-10-05T04:24:48.907Z,7.60
2018-10-05T04:25:24.433Z,6.47
2018-10-05T04:25:59.045Z,7.27
2018-10-05T04:26:33.039Z,7.13
2018-10-05T04:27:07.102Z,8.10
2018-10-05T04:27:40.936Z,6.57
2018-10-05T04:28:14.926Z,7.60
2018-10-05T04:28:48.660Z,7.50
2018-10-05T04:29:23.416Z,6.50
2018-10-05T04:29:57.837Z,6.90
2018-10-05T04:30:32.252Z,6.70
2018-10-05T04:31:05.972Z,7.35
2018-10-05T04:31:40.175Z,6.83
2018-10-05T04:32:13.934Z,7.20
2018-10-05T04:32:47.831Z,6.77
2018-10-05T04:33:22.631Z,7.53
2018-10-05T04:33:57.306Z,6.47
2018-10-05T04:34:31.594Z,7.23
2018-10-05T04:35:05.670Z,6.83
2018-10-05T04:35:39.744Z,7.10
2018-10-05T04:36:13.607Z,7.10
2018-10-05T04:36:47.496Z,7.13
2018-10-05T04:37:22.357Z,6.90
2018-10-05T04:37:57.209Z,6.30
2018-10-05T04:38:31.883Z,7.00
2018-10-05T04:39:06.987Z,7.57
2018-10-05T04:39:41.051Z,7.63
2018-10-05T04:40:15.014Z,6.10
2018-10-05T04:40:49.203Z,7.30
2018-10-05T04:41:23.648Z,6.70
2018-10-05T04:41:58.631Z,7.20
2018-10-05T04:42:33.152Z,6.62
2018-10-05T04:43:07.015Z,6.90
2018-10-05T04:43:40.976Z,7.50
2018-10-05T04:44:14.935Z,6.90
2018-10-05T04:44:49.192Z,6.55
2018-10-05T04:45:23.293Z,6.80
2018-10-05T04:45:57.749Z,6.40
2018-10-05T04:46:31.769Z,7.00
2018-10-05T04:47:05.833Z,7.23
2018-10-05T04:47:39.936Z,6.03
2018-10-05T04:48:14.013Z,7.60
2018-10-05T04:48:48.270Z,6.23
2018-10-05T04:49:22.039Z,6.50
2018-10-05T04:49:56.382Z,6.97
2018-10-05T04:50:30.773Z,6.45
2018-10-05T04:51:05.124Z,6.53
2018-10-05T04:51:39.028Z,6.70
2018-10-05T04:52:12.985Z,6.47
2018-10-05T04:52:46.917Z,6.45
2018-10-05T04:53:20.801Z,6.50
2018-10-05T04:53:54.673Z,6.47
2018-10-05T04:54:29.476Z,6.47
2018-10-05T04:55:03.472Z,6.73
2018-10-05T04:55:37.493Z,6.43
2018-10-05T04:56:11.700Z,6.33
2018-10-05T04:56:45.652Z,5.75
2018-10-05T04:57:19.521Z,6.35
2018-10-05T04:57:53.566Z,6.33
2018-10-05T04:58:28.014Z,6.53
2018-10-05T04:59:02.129Z,6.30
2018-10-05T04:59:35.985Z,6.93
2018-10-05T05:00:09.840Z,6.42
2018-10-05T05:00:43.580Z,6.65
2018-10-05T05:01:17.499Z,6.50
2018-10-05T05:01:51.197Z,6.17
2018-10-05T05:02:25.639Z,6.13
2018-10-05T05:03:00.185Z,6.30
2018-10-05T05:03:34.166Z,6.22
2018-10-05T05:04:08.217Z,6.40
2018-10-05T05:04:42.095Z,5.95
2018-10-05T05:05:15.972Z,6.37
2018-10-05T05:05:50.317Z,5.70
2018-10-05T05:06:25.141Z,6.90
2018-10-05T05:06:59.871Z,5.90
2018-10-05T05:07:34.492Z,6.25
2018-10-05T05:08:09.203Z,5.97
2018-10-05T05:08:43.267Z,7.10
2018-10-05T05:09:17.102Z,5.97
2018-10-05T05:09:50.820Z,6.60
2018-10-05T05:10:24.958Z,5.95
2018-10-05T05:10:59.158Z,5.53
2018-10-05T05:11:34.457Z,6.97
2018-10-05T05:12:08.536Z,5.90
2018-10-05T05:12:42.475Z,6.10
2018-10-05T05:13:16.248Z,6.15
2018-10-05T05:13:50.183Z,6.50
2018-10-05T05:14:24.796Z,5.60
2018-10-05T05:14:59.281Z,6.30
2018-10-05T05:15:34.005Z,6.23
2018-10-05T05:16:08.022Z,6.45
2018-10-05T05:16:41.976Z,5.83
2018-10-05T05:17:15.997Z,6.13
2018-10-05T05:17:49.778Z,6.85
2018-10-05T05:18:23.975Z,5.95
2018-10-05T05:18:58.080Z,6.67
2018-10-05T05:19:32.829Z,6.67
2018-10-05T05:20:07.435Z,6.40
2018-10-05T05:20:41.400Z,6.73
2018-10-05T05:21:21.466Z,6.90
2018-10-05T05:21:49.237Z,6.20
2018-10-05T05:22:23.278Z,6.37
2018-10-05T05:22:57.146Z,6.63
2018-10-05T05:23:31.316Z,6.40
2018-10-05T05:24:05.990Z,6.40
2018-10-05T05:24:40.302Z,6.10
2018-10-05T05:25:14.437Z,6.50
2018-10-05T05:25:48.495Z,6.67
2018-10-05T05:26:22.757Z,5.87
2018-10-05T05:26:56.628Z,5.70
2018-10-05T05:27:30.899Z,6.47
2018-10-05T05:28:05.436Z,5.67
2018-10-05T05:28:39.640Z,5.90
2018-10-05T05:29:14.118Z,6.20
2018-10-05T05:29:48.225Z,6.03
2018-10-05T05:30:22.252Z,6.50
2018-10-05T05:30:56.269Z,6.78
2018-10-05T05:31:30.787Z,6.17
2018-10-05T05:32:05.160Z,6.10
2018-10-05T05:32:39.195Z,6.63
2018-10-05T05:33:13.472Z,6.50
2018-10-05T05:33:47.659Z,7.40
2018-10-05T05:34:21.496Z,6.37
2018-10-05T05:34:55.532Z,6.67
2018-10-05T05:35:29.533Z,6.37
2018-10-05T05:36:03.615Z,6.40
2018-10-05T05:36:37.862Z,6.22
2018-10-05T05:37:12.564Z,6.37
2018-10-05T05:37:46.677Z,6.33
2018-10-05T05:38:20.663Z,7.23
2018-10-05T05:38:54.805Z,6.28
2018-10-05T05:39:28.868Z,6.58
2018-10-05T05:40:03.603Z,6.07
2018-10-05T05:40:38.129Z,6.17
2018-10-05T05:41:12.829Z,5.90
2018-10-05T05:41:46.908Z,6.40
2018-10-05T05:42:23.903Z,6.27
2018-10-05T05:42:57.905Z,5.75
2018-10-05T05:43:32.390Z,6.30
2018-10-05T05:44:06.881Z,6.65
2018-10-05T05:44:40.888Z,6.37
2018-10-05T05:45:14.834Z,6.45
2018-10-05T05:45:48.769Z,6.73
2018-10-05T05:46:22.723Z,6.30
2018-10-05T05:46:56.925Z,6.80
2018-10-05T05:47:31.005Z,7.08
2018-10-05T05:48:05.612Z,6.70
2018-10-05T05:48:39.853Z,6.30
2018-10-05T05:49:14.437Z,7.53
2018-10-05T05:49:48.343Z,6.07
2018-10-05T05:50:22.320Z,6.33
2018-10-05T05:50:56.233Z,6.15
2018-10-05T05:51:30.174Z,6.50
2018-10-05T05:52:04.215Z,6.90
2018-10-05T05:52:38.713Z,6.50
2018-10-05T05:53:13.387Z,6.20
2018-10-05T05:53:47.416Z,6.37
2018-10-05T05:54:21.259Z,6.60
2018-10-05T05:54:55.000Z,6.50
2018-10-05T05:55:29.176Z,6.53
2018-10-05T05:56:03.108Z,6.57
2018-10-05T05:56:37.393Z,6.60
2018-10-05T05:57:11.966Z,6.37
2018-10-05T05:57:45.779Z,6.47
2018-10-05T05:58:19.723Z,6.70
2018-10-05T05:58:53.569Z,6.10
2018-10-05T05:59:27.905Z,6.60
2018-10-05T06:00:02.031Z,7.10
2018-10-05T06:00:36.379Z,6.95
2018-10-05T06:01:11.197Z,6.28
2018-10-05T06:01:45.481Z,5.27
2018-10-05T06:02:19.364Z,6.20
2018-10-05T06:02:53.332Z,6.53
2018-10-05T06:03:27.016Z,6.27
2018-10-05T06:04:01.103Z,6.40
2018-10-05T06:04:34.920Z,6.23
2018-10-05T06:05:09.592Z,6.33
2018-10-05T06:05:43.980Z,6.72
2018-10-05T06:06:17.930Z,6.62
2018-10-05T06:06:51.933Z,5.90
2018-10-05T06:07:25.915Z,6.30
2018-10-05T06:07:59.578Z,7.03
2018-10-05T06:08:33.908Z,6.60
2018-10-05T06:09:08.902Z,6.53
2018-10-05T06:09:42.793Z,6.45
2018-10-05T06:10:16.627Z,5.95
2018-10-05T06:10:50.622Z,5.93
2018-10-05T06:11:24.627Z,6.13
2018-10-05T06:11:58.405Z,6.43
2018-10-05T06:12:32.284Z,6.40
2018-10-05T06:13:07.009Z,6.20
2018-10-05T06:13:41.450Z,6.73
2018-10-05T06:14:15.414Z,5.93
2018-10-05T06:14:49.254Z,6.33
2018-10-05T06:15:23.284Z,6.95
2018-10-05T06:15:57.745Z,7.33
2018-10-05T06:16:31.686Z,7.12
2018-10-05T06:17:05.769Z,5.80
2018-10-05T06:17:41.205Z,6.43
2018-10-05T06:18:16.160Z,6.50
2018-10-05T06:18:50.424Z,5.83
2018-10-05T06:19:24.470Z,6.03
2018-10-05T06:19:58.655Z,6.47
2018-10-05T06:20:32.411Z,7.00
2018-10-05T06:21:06.440Z,6.67
2018-10-05T06:21:41.059Z,7.33
2018-10-05T06:22:16.225Z,6.80
2018-10-05T06:22:50.523Z,5.90
2018-10-05T06:23:24.316Z,5.92
2018-10-05T06:23:58.301Z,6.58
2018-10-05T06:24:32.297Z,6.40
2018-10-05T06:25:07.281Z,6.87
2018-10-05T06:25:41.883Z,6.62
2018-10-05T06:26:17.222Z,6.53
2018-10-05T06:26:51.796Z,5.78
2018-10-05T06:27:25.929Z,6.00
2018-10-05T06:27:59.524Z,6.43
2018-10-05T06:28:33.732Z,6.42
2018-10-05T06:29:07.641Z,6.62
2018-10-05T06:29:41.644Z,6.58
2018-10-05T06:30:15.669Z,6.75
2018-10-05T06:30:50.019Z,6.70
2018-10-05T06:31:24.038Z,6.50
2018-10-05T06:31:57.985Z,6.05
2018-10-05T06:32:32.092Z,6.90
2018-10-05T06:33:07.015Z,6.43
2018-10-05T06:33:41.160Z,6.20
2018-10-05T06:34:15.476Z,6.20
2018-10-05T06:34:49.649Z,5.87
2018-10-05T06:35:23.512Z,6.27
2018-10-05T06:35:57.646Z,6.80
2018-10-05T06:36:31.642Z,6.90
2018-10-05T06:37:05.924Z,6.57
2018-10-05T06:37:40.011Z,6.90
2018-10-05T06:38:14.227Z,6.37
2018-10-05T06:38:48.224Z,6.75
2018-10-05T06:39:22.486Z,7.07
2018-10-05T06:39:57.011Z,6.90
2018-10-05T06:40:31.159Z,6.80
2018-10-05T06:41:05.530Z,6.53
2018-10-05T06:41:39.711Z,6.47
2018-10-05T06:42:13.715Z,7.10
2018-10-05T06:42:48.182Z,7.20
2018-10-05T06:43:22.263Z,8.17
2018-10-05T06:43:56.334Z,7.03
2018-10-05T06:44:30.370Z,6.90
2018-10-05T06:45:04.338Z,6.83
2018-10-05T06:45:38.183Z,7.30
2018-10-05T06:46:12.300Z,7.10
2018-10-05T06:46:47.589Z,7.50
2018-10-05T06:47:22.807Z,7.65
2018-10-05T06:47:57.594Z,7.33
2018-10-05T06:48:31.692Z,7.17
2018-10-05T06:49:05.868Z,7.67
2018-10-05T06:49:39.892Z,7.45
2018-10-05T06:50:14.320Z,7.80
2018-10-05T06:50:48.339Z,6.90
2018-10-05T06:51:22.297Z,7.47
2018-10-05T06:51:56.413Z,7.47
2018-10-05T06:52:30.506Z,8.17
2018-10-05T06:53:04.398Z,7.90
2018-10-05T06:53:38.189Z,7.50
2018-10-05T06:54:12.544Z,7.33
2018-10-05T06:54:46.666Z,6.53
2018-10-05T06:55:21.232Z,7.37
2018-10-05T06:55:55.202Z,7.35
2018-10-05T06:56:29.324Z,7.30
2018-10-05T06:57:03.490Z,7.97
2018-10-05T06:57:37.249Z,7.53
2018-10-05T06:58:11.247Z,7.57
2018-10-05T06:58:45.633Z,7.30
2018-10-05T06:59:19.707Z,7.93
2018-10-05T06:59:54.209Z,6.67
2018-10-05T07:00:28.202Z,7.50
2018-10-05T07:01:02.050Z,7.40
2018-10-05T07:01:36.056Z,7.03
2018-10-05T07:02:10.303Z,7.23
2018-10-05T07:02:44.506Z,6.83
2018-10-05T07:03:19.216Z,7.10
2018-10-05T07:03:53.235Z,7.10
2018-10-05T07:04:27.182Z,6.43
2018-10-05T07:05:01.052Z,7.27
2018-10-05T07:05:35.002Z,7.00
2018-10-05T07:06:08.955Z,7.87
2018-10-05T07:06:42.887Z,7.83
2018-10-05T07:07:17.193Z,7.17
2018-10-05T07:07:51.616Z,7.70
2018-10-05T07:08:25.563Z,7.13
2018-10-05T07:08:59.295Z,7.03
2018-10-05T07:09:33.348Z,6.55
2018-10-05T07:10:07.353Z,6.47
2018-10-05T07:10:41.097Z,7.17
2018-10-05T07:11:16.280Z,6.53
2018-10-05T07:11:50.563Z,6.90
2018-10-05T07:12:24.633Z,6.62
2018-10-05T07:12:58.639Z,6.30
2018-10-05T07:13:32.605Z,7.37
2018-10-05T07:14:06.778Z,7.13
2018-10-05T07:14:40.764Z,6.87
2018-10-05T07:15:14.665Z,6.70
2018-10-05T07:15:48.980Z,6.67
2018-10-05T07:16:23.272Z,6.40
2018-10-05T07:16:57.563Z,6.97
2018-10-05T07:17:31.394Z,7.20
2018-10-05T07:18:05.320Z,6.93
2018-10-05T07:18:39.314Z,6.93
2018-10-05T07:19:13.448Z,6.93
2018-10-05T07:19:47.562Z,7.33
2018-10-05T07:20:22.157Z,6.73
2018-10-05T07:20:56.673Z,6.67
2018-10-05T07:21:30.794Z,7.70
2018-10-05T07:22:04.612Z,6.50
2018-10-05T07:22:38.697Z,6.80
2018-10-05T07:23:12.729Z,6.50
2018-10-05T07:23:46.588Z,6.77
2018-10-05T07:24:20.594Z,6.67
2018-10-05T07:24:54.719Z,6.90
2018-10-05T07:25:29.080Z,6.63
2018-10-05T07:26:02.987Z,6.03
2018-10-05T07:26:36.779Z,6.90
2018-10-05T07:27:10.829Z,5.73
2018-10-05T07:27:44.877Z,6.43
2018-10-05T07:28:19.267Z,5.87
2018-10-05T07:28:53.346Z,6.10
2018-10-05T07:29:27.335Z,6.17
2018-10-05T07:30:01.445Z,5.43
2018-10-05T07:30:35.282Z,5.73
2018-10-05T07:31:09.120Z,6.20
2018-10-05T07:31:43.167Z,6.30
2018-10-05T07:32:17.149Z,6.30
2018-10-05T07:32:51.063Z,6.60
2018-10-05T07:33:25.259Z,6.67
2018-10-05T07:33:59.392Z,5.87
2018-10-05T07:34:33.280Z,6.03
2018-10-05T07:35:07.422Z,5.37
2018-10-05T07:35:41.592Z,5.53