createdAt,value
2019-01-26T00:00:01.511Z,17.70
2019-01-26T00:02:31.406Z,19.93
2019-01-26T00:05:01.323Z,15.80
2019-01-26T00:07:31.319Z,19.17
2019-01-26T00:10:01.280Z,16.27
2019-01-26T00:12:31.251Z,18.40
2019-01-26T00:15:01.206Z,19.00
2019-01-26T00:17:31.155Z,17.67
2019-01-26T00:20:01.026Z,17.20
2019-01-26T00:22:30.985Z,19.00
2019-01-26T00:25:00.967Z,19.27
2019-01-26T00:27:31.347Z,17.10
2019-01-26T00:30:01.313Z,17.47
2019-01-26T00:32:31.232Z,18.33
2019-01-26T00:35:01.125Z,18.67
2019-01-26T00:37:31.148Z,15.60
2019-01-26T00:40:01.024Z,15.40
2019-01-26T00:42:30.906Z,16.63
2019-01-26T00:45:00.788Z,15.53
2019-01-26T00:47:30.712Z,16.00
2019-01-26T00:50:00.591Z,14.33
2019-01-26T00:52:30.485Z,15.00
2019-01-26T00:55:00.742Z,14.80
2019-01-26T00:57:30.593Z,15.47
2019-01-26T01:00:00.627Z,14.07
2019-01-26T01:02:30.526Z,15.43
2019-01-26T01:05:00.396Z,16.10
2019-01-26T01:07:30.576Z,12.70
2019-01-26T01:10:00.493Z,11.30
2019-01-26T01:12:30.760Z,12.17
2019-01-26T01:15:00.692Z,13.07
2019-01-26T01:17:30.647Z,12.57
2019-01-26T01:20:00.571Z,11.80
2019-01-26T01:22:30.567Z,13.40
2019-01-26T01:25:00.372Z,12.00
2019-01-26T01:27:30.265Z,11.93
2019-01-26T01:30:00.190Z,11.70
2019-01-26T01:32:30.114Z,11.00
2019-01-26T01:34:59.972Z,10.60
2019-01-26T01:37:29.860Z,9.70
2019-01-26T01:39:59.781Z,10.37
2019-01-26T01:42:29.673Z,10.10
2019-01-26T01:44:59.563Z,9.17
2019-01-26T01:47:29.421Z,8.83
2019-01-26T01:49:59.339Z,9.50
2019-01-26T01:52:29.265Z,8.33
2019-01-26T01:54:59.091Z,8.20
2019-01-26T01:57:28.961Z,8.93
2019-01-26T01:59:58.821Z,8.83
2019-01-26T02:02:29.199Z,8.60
2019-01-26T02:04:59.057Z,8.50
2019-01-26T02:07:29.070Z,8.07
2019-01-26T02:09:58.996Z,8.00
2019-01-26T02:12:28.882Z,8.27
2019-01-26T02:14:58.730Z,7.87
2019-01-26T02:17:28.614Z,9.00
2019-01-26T02:19:58.547Z,8.27
2019-01-26T02:22:28.499Z,7.20
2019-01-26T02:24:58.356Z,7.30
2019-01-26T02:27:28.255Z,7.43
2019-01-26T02:29:58.188Z,6.47
2019-01-26T02:32:28.318Z,6.60
2019-01-26T02:34:58.236Z,6.70
2019-01-26T02:37:28.265Z,7.00
2019-01-26T02:39:58.285Z,6.07
2019-01-26T02:42:28.249Z,5.53
2019-01-26T02:44:58.162Z,6.57
2019-01-26T02:47:28.232Z,5.43
2019-01-26T02:49:58.168Z,9.83
2019-01-26T02:52:28.165Z,7.23
2019-01-26T02:54:58.020Z,7.70
2019-01-26T02:57:27.959Z,8.70
2019-01-26T02:59:57.907Z,8.60
2019-01-26T03:02:27.921Z,9.33
2019-01-26T03:04:57.870Z,8.40
2019-01-26T03:07:27.771Z,9.77
2019-01-26T03:09:57.700Z,9.10
2019-01-26T03:12:27.583Z,9.27
2019-01-26T03:14:57.476Z,11.20
2019-01-26T03:17:27.766Z,11.40
2019-01-26T03:19:57.620Z,11.20
2019-01-26T03:22:30.362Z,9.77
2019-01-26T03:25:00.284Z,11.77
2019-01-26T03:27:30.208Z,13.03
2019-01-26T03:30:00.234Z,7.70
2019-01-26T03:32:30.675Z,10.30
2019-01-26T03:35:00.597Z,8.50
2019-01-26T03:37:30.424Z,8.20
2019-01-26T03:40:00.301Z,8.53
2019-01-26T03:42:30.217Z,8.00
2019-01-26T03:45:00.240Z,10.20
2019-01-26T03:47:30.266Z,9.70
2019-01-26T03:50:00.201Z,9.70
2019-01-26T03:52:30.011Z,8.93
2019-01-26T03:54:59.874Z,9.33
2019-01-26T03:57:29.735Z,9.83
2019-01-26T03:59:59.683Z,9.60
2019-01-26T04:02:29.531Z,9.60
2019-01-26T04:04:59.446Z,11.10
2019-01-26T04:07:29.382Z,11.37
2019-01-26T04:09:59.393Z,12.60
2019-01-26T04:12:29.279Z,11.80
2019-01-26T04:14:59.153Z,11.00
2019-01-26T04:17:29.203Z,13.07
2019-01-26T04:19:59.072Z,12.20
2019-01-26T04:22:28.998Z,12.03
2019-01-26T04:24:58.966Z,11.80
2019-01-26T04:27:28.808Z,12.50
2019-01-26T04:29:58.766Z,12.47
2019-01-26T04:32:28.688Z,10.30
2019-01-26T04:34:58.569Z,9.57
2019-01-26T04:37:28.405Z,10.80
2019-01-26T04:39:58.353Z,11.77
2019-01-26T04:42:28.275Z,12.17
2019-01-26T04:44:58.151Z,12.33
2019-01-26T04:47:31.122Z,10.30
2019-01-26T04:49:59.770Z,9.80
2019-01-26T04:52:29.736Z,10.17
2019-01-26T04:55:00.753Z,10.93
2019-01-26T04:57:30.727Z,9.83
2019-01-26T05:00:00.613Z,9.20
2019-01-26T05:02:30.613Z,9.00
2019-01-26T05:05:00.626Z,8.77
2019-01-26T05:07:30.509Z,9.73
2019-01-26T05:10:00.471Z,11.20
2019-01-26T05:12:30.345Z,11.17
2019-01-26T05:15:00.306Z,9.43
2019-01-26T05:17:30.243Z,10.60
2019-01-26T05:20:00.211Z,9.97
2019-01-26T05:22:30.080Z,10.50
2019-01-26T05:24:59.982Z,10.20
2019-01-26T05:27:29.860Z,9.07
2019-01-26T05:29:59.824Z,5.13
2019-01-26T05:32:29.799Z,4.63
2019-01-26T05:34:59.678Z,8.70
2019-01-26T05:37:29.532Z,9.03
2019-01-26T05:39:59.468Z,7.93
2019-01-26T05:42:29.321Z,9.93
2019-01-26T05:44:59.222Z,9.30
2019-01-26T05:47:29.689Z,9.77
2019-01-26T05:49:59.594Z,9.60
2019-01-26T05:52:29.492Z,9.90
2019-01-26T05:54:59.533Z,9.53
2019-01-26T05:57:29.419Z,10.70
2019-01-26T05:59:59.389Z,8.80
2019-01-26T06:02:29.283Z,9.80
2019-01-26T06:04:59.170Z,9.50
2019-01-26T06:07:29.142Z,8.53
2019-01-26T06:09:59.063Z,7.50
2019-01-26T06:12:29.104Z,7.63
2019-01-26T06:14:58.982Z,7.03
2019-01-26T06:17:28.918Z,7.23
2019-01-26T06:19:58.802Z,10.23
2019-01-26T06:22:28.661Z,11.20
2019-01-26T06:24:59.321Z,8.80
2019-01-26T06:27:29.265Z,8.73
2019-01-26T06:29:59.121Z,8.70
2019-01-26T06:32:29.314Z,9.80
2019-01-26T06:34:59.218Z,12.60
2019-01-26T06:37:29.107Z,10.87
2019-01-26T06:39:58.997Z,14.30
2019-01-26T06:42:28.856Z,10.47
2019-01-26T06:44:58.722Z,11.10
2019-01-26T06:47:29.005Z,9.77
2019-01-26T06:49:58.952Z,7.03
2019-01-26T06:52:28.940Z,5.63
2019-01-26T06:54:58.936Z,6.47
2019-01-26T06:57:28.904Z,4.70
2019-01-26T06:59:58.758Z,5.47
2019-01-26T07:02:28.675Z,5.17
2019-01-26T07:05:16.337Z,6.13
2019-01-26T07:07:46.337Z,5.50
2019-01-26T07:10:16.207Z,5.93
2019-01-26T07:12:46.213Z,5.23
2019-01-26T07:15:17.371Z,5.80
2019-01-26T07:17:47.767Z,5.80
2019-01-26T07:20:18.013Z,6.00
2019-01-26T07:22:48.351Z,5.33
2019-01-26T07:25:18.923Z,5.50
2019-01-26T07:27:48.856Z,4.77
2019-01-26T07:30:20.305Z,5.63
2019-01-26T07:32:50.210Z,5.80
2019-01-26T07:35:20.165Z,5.57
2019-01-26T07:37:50.102Z,7.10
2019-01-26T07:40:20.276Z,5.50
2019-01-26T07:42:50.242Z,5.67
2019-01-26T07:45:20.093Z,5.20
2019-01-26T07:47:49.961Z,5.00
2019-01-26T07:50:20.416Z,6.23
2019-01-26T07:52:50.391Z,6.23
2019-01-26T07:55:20.334Z,6.40
2019-01-26T07:57:50.228Z,7.30
2019-01-26T08:00:22.432Z,6.20
2019-01-26T08:02:52.310Z,6.40
2019-01-26T08:05:22.139Z,6.53
2019-01-26T08:07:52.132Z,6.80
2019-01-26T08:10:23.213Z,6.30
2019-01-26T08:12:53.672Z,6.83
2019-01-26T08:15:26.266Z,6.80
2019-01-26T08:17:56.146Z,12.70
2019-01-26T08:20:26.015Z,11.43
2019-01-26T08:22:55.890Z,9.20
2019-01-26T08:25:25.812Z,9.17
2019-01-26T08:27:56.247Z,9.80
2019-01-26T08:30:26.137Z,9.50
2019-01-26T08:32:56.067Z,10.70
2019-01-26T08:35:26.031Z,11.20
2019-01-26T08:37:55.872Z,10.13
2019-01-26T08:40:25.846Z,10.63
2019-01-26T08:42:55.868Z,12.10
2019-01-26T08:45:25.780Z,12.30
2019-01-26T08:47:55.704Z,10.70
2019-01-26T08:50:26.268Z,9.10
2019-01-26T08:52:56.247Z,10.60
2019-01-26T08:55:26.258Z,12.33
2019-01-26T08:57:56.123Z,11.20
2019-01-26T09:00:27.785Z,8.23
2019-01-26T09:03:16.660Z,10.63
2019-01-26T09:06:14.509Z,10.27
2019-01-26T09:08:44.064Z,9.47
2019-01-26T09:11:13.964Z,8.20
2019-01-26T09:13:43.799Z,6.90
2019-01-26T09:16:13.794Z,6.47
2019-01-26T09:18:43.666Z,6.90
2019-01-26T09:21:13.536Z,6.23
2019-01-26T09:23:43.383Z,6.60
2019-01-26T09:26:13.248Z,5.77
2019-01-26T09:28:43.221Z,5.60
2019-01-26T09:31:13.076Z,6.10
2019-01-26T09:33:42.935Z,5.90
2019-01-26T09:36:12.834Z,5.13
2019-01-26T09:38:42.763Z,5.77
2019-01-26T09:41:13.598Z,5.43
2019-01-26T09:43:43.678Z,5.13
2019-01-26T09:46:13.812Z,5.60
2019-01-26T09:48:46.392Z,5.20
2019-01-26T09:51:15.417Z,5.50
2019-01-26T09:53:46.248Z,5.40
2019-01-26T09:56:16.212Z,5.37
2019-01-26T09:58:46.048Z,6.50
2019-01-26T10:01:15.996Z,5.63
2019-01-26T10:03:47.043Z,5.83
2019-01-26T10:06:18.893Z,4.80
2019-01-26T10:08:49.734Z,4.73
2019-01-26T10:11:19.689Z,5.77
2019-01-26T10:13:49.616Z,4.70
2019-01-26T10:16:20.138Z,4.77
2019-01-26T10:18:53.632Z,4.40
2019-01-26T10:21:22.100Z,4.13
2019-01-26T10:23:52.033Z,4.27
2019-01-26T10:26:22.063Z,3.87
2019-01-26T10:28:52.048Z,4.80
2019-01-26T10:31:22.167Z,4.80
2019-01-26T10:33:52.111Z,3.93
2019-01-26T10:36:30.252Z,3.33
2019-01-26T10:39:09.094Z,4.47
2019-01-26T10:42:01.191Z,3.67
2019-01-26T10:44:33.496Z,3.63
2019-01-26T10:47:03.619Z,4.10
2019-01-26T10:49:33.469Z,3.50
2019-01-26T10:52:03.644Z,4.40
2019-01-26T10:54:33.628Z,3.70
2019-01-26T10:57:03.878Z,3.43
2019-01-26T10:59:33.772Z,4.07
2019-01-26T11:02:03.650Z,3.60
2019-01-26T11:04:35.438Z,3.40
2019-01-26T11:07:05.454Z,3.17
2019-01-26T11:09:35.414Z,3.30
2019-01-26T11:12:05.348Z,3.83
2019-01-26T11:14:35.284Z,3.43
2019-01-26T11:17:05.232Z,2.90
2019-01-26T11:19:35.174Z,3.23
2019-01-26T11:22:05.071Z,3.10
2019-01-26T11:24:35.043Z,3.13
2019-01-26T11:27:04.978Z,3.90
2019-01-26T11:29:34.974Z,3.30
2019-01-26T11:32:06.929Z,3.30
2019-01-26T11:34:36.799Z,2.60
2019-01-26T11:37:06.751Z,3.80
2019-01-26T11:39:36.698Z,3.23
2019-01-26T11:42:06.807Z,3.53
2019-01-26T11:44:37.872Z,3.10
2019-01-26T11:47:11.634Z,3.57
2019-01-26T11:49:47.783Z,3.63
2019-01-26T11:52:17.661Z,3.17
2019-01-26T11:55:05.232Z,3.07
2019-01-26T11:57:37.502Z,3.40
2019-01-26T12:00:46.321Z,3.47
2019-01-26T12:03:33.935Z,3.60
2019-01-26T12:06:10.531Z,2.97
2019-01-26T12:08:40.449Z,3.57
2019-01-26T12:11:10.499Z,3.60
2019-01-26T12:13:40.376Z,3.30
2019-01-26T12:16:10.371Z,3.80
2019-01-26T12:18:40.291Z,4.43
2019-01-26T12:21:10.248Z,4.20
2019-01-26T12:23:40.211Z,3.33
2019-01-26T12:26:10.055Z,3.77
2019-01-26T12:28:39.898Z,3.90
2019-01-26T12:31:09.773Z,3.90
2019-01-26T12:33:39.659Z,4.00
2019-01-26T12:36:10.959Z,4.17
2019-01-26T12:38:40.807Z,3.60
2019-01-26T12:41:10.644Z,4.03
2019-01-26T12:43:40.668Z,4.70
2019-01-26T12:46:10.500Z,4.20
2019-01-26T12:48:40.369Z,3.87
2019-01-26T12:51:10.290Z,3.43
2019-01-26T12:53:40.232Z,4.13
2019-01-26T12:56:10.158Z,4.90
2019-01-26T12:58:40.092Z,3.57
2019-01-26T13:01:10.404Z,3.50
2019-01-26T13:03:40.331Z,4.17
2019-01-26T13:06:10.202Z,3.53
2019-01-26T13:08:40.248Z,3.50
2019-01-26T13:11:18.919Z,3.70
2019-01-26T13:13:48.879Z,3.97
2019-01-26T13:16:20.737Z,3.60
2019-01-26T13:18:50.620Z,3.77
2019-01-26T13:21:20.559Z,3.77
2019-01-26T13:23:50.427Z,4.07
2019-01-26T13:26:20.534Z,3.40
2019-01-26T13:28:50.417Z,3.70
2019-01-26T13:31:20.349Z,3.80
2019-01-26T13:33:50.230Z,4.20
2019-01-26T13:36:20.166Z,3.70
2019-01-26T13:38:50.022Z,3.90
2019-01-26T13:41:19.873Z,3.70
2019-01-26T13:43:49.826Z,3.60
2019-01-26T13:46:19.707Z,3.67
2019-01-26T13:48:49.587Z,3.50
2019-01-26T13:51:19.523Z,4.10
2019-01-26T13:53:49.472Z,3.50
2019-01-26T13:56:19.341Z,3.80
2019-01-26T13:58:49.286Z,3.70
2019-01-26T14:01:19.132Z,4.30
2019-01-26T14:03:49.025Z,4.30
2019-01-26T14:06:18.942Z,3.67
2019-01-26T14:08:48.821Z,4.10
2019-01-26T14:11:18.813Z,3.60
2019-01-26T14:13:49.398Z,3.60
2019-01-26T14:16:19.225Z,4.40
2019-01-26T14:18:49.111Z,4.60
2019-01-26T14:21:18.974Z,4.20
2019-01-26T14:23:48.880Z,4.80
2019-01-26T14:26:18.812Z,5.40
2019-01-26T14:28:48.794Z,5.60
2019-01-26T14:31:18.755Z,5.97
2019-01-26T14:33:48.700Z,5.87
2019-01-26T14:36:18.552Z,5.60
2019-01-26T14:38:48.606Z,6.13
2019-01-26T14:41:18.567Z,6.67
2019-01-26T14:43:48.470Z,6.43
2019-01-26T14:46:18.472Z,6.70
2019-01-26T14:48:48.344Z,6.63
2019-01-26T14:51:18.332Z,7.23
2019-01-26T14:53:48.284Z,6.57
2019-01-26T14:56:18.305Z,6.27
2019-01-26T14:58:48.188Z,6.47
2019-01-26T15:01:18.035Z,6.70
2019-01-26T15:03:48.359Z,7.07
2019-01-26T15:06:18.219Z,6.47
2019-01-26T15:08:48.176Z,7.93
2019-01-26T15:11:18.039Z,6.80
2019-01-26T15:13:48.006Z,7.50
2019-01-26T15:16:17.967Z,7.77
2019-01-26T15:18:47.883Z,8.17
2019-01-26T15:21:17.916Z,8.50
2019-01-26T15:23:47.951Z,8.20
2019-01-26T15:26:17.965Z,8.47
2019-01-26T15:28:47.987Z,8.40
2019-01-26T15:31:18.070Z,9.87
2019-01-26T15:33:48.098Z,10.20
2019-01-26T15:36:17.984Z,11.57
2019-01-26T15:38:47.916Z,11.40
2019-01-26T15:41:17.803Z,12.37
2019-01-26T15:43:47.684Z,13.97
2019-01-26T15:46:17.576Z,13.40
2019-01-26T15:48:47.451Z,12.90
2019-01-26T15:51:18.125Z,12.50
2019-01-26T15:53:48.060Z,12.83
2019-01-26T15:56:17.947Z,14.43
2019-01-26T15:58:47.943Z,14.83
2019-01-26T16:01:17.907Z,14.93
2019-01-26T16:03:47.761Z,14.80
2019-01-26T16:06:17.712Z,14.80
2019-01-26T16:08:47.705Z,16.90
2019-01-26T16:11:17.623Z,13.77
2019-01-26T16:13:47.507Z,12.10
2019-01-26T16:16:17.537Z,13.03
2019-01-26T16:18:47.456Z,13.57
2019-01-26T16:21:17.492Z,12.80
2019-01-26T16:23:47.424Z,14.03
2019-01-26T16:26:17.462Z,15.20
2019-01-26T16:28:47.431Z,11.50
2019-01-26T16:31:17.394Z,12.10
2019-01-26T16:33:47.307Z,11.57
2019-01-26T16:36:17.316Z,11.90
2019-01-26T16:38:47.180Z,10.77
2019-01-26T16:41:17.122Z,11.13
2019-01-26T16:43:47.111Z,12.87
2019-01-26T16:46:17.113Z,10.87
2019-01-26T16:48:46.952Z,11.03
2019-01-26T16:51:16.845Z,10.03
2019-01-26T16:53:46.705Z,11.50
2019-01-26T16:56:16.627Z,11.07
2019-01-26T16:58:46.755Z,9.63
2019-01-26T17:01:16.749Z,8.53
2019-01-26T17:03:46.705Z,9.30
2019-01-26T17:06:16.682Z,11.70
2019-01-26T17:08:46.584Z,9.33
2019-01-26T17:11:16.447Z,10.33
2019-01-26T17:13:46.507Z,9.70
2019-01-26T17:16:16.402Z,9.40
2019-01-26T17:18:46.352Z,10.10
2019-01-26T17:21:16.560Z,7.23
2019-01-26T17:23:46.413Z,7.43
2019-01-26T17:26:16.289Z,7.47
2019-01-26T17:28:46.703Z,7.10
2019-01-26T17:31:16.738Z,10.20
2019-01-26T17:33:46.680Z,9.13
2019-01-26T17:36:16.533Z,9.53
2019-01-26T17:38:46.413Z,7.83
2019-01-26T17:41:16.354Z,11.30
2019-01-26T17:43:46.320Z,8.93
2019-01-26T17:46:16.182Z,9.30
2019-01-26T17:48:46.117Z,8.10
2019-01-26T17:51:18.381Z,10.43
2019-01-26T17:53:48.220Z,10.20
2019-01-26T17:56:18.224Z,8.00
2019-01-26T17:58:48.148Z,7.10
2019-01-26T18:01:18.100Z,8.73
2019-01-26T18:03:48.052Z,6.83
2019-01-26T18:06:17.938Z,8.27
2019-01-26T18:08:47.804Z,7.23
2019-01-26T18:11:17.874Z,6.40
2019-01-26T18:13:47.833Z,7.70
2019-01-26T18:16:17.771Z,7.20
2019-01-26T18:18:47.795Z,7.00
2019-01-26T18:21:17.669Z,7.77
2019-01-26T18:23:47.689Z,7.90
2019-01-26T18:26:17.800Z,8.00
2019-01-26T18:28:49.135Z,8.20
2019-01-26T18:31:18.912Z,8.63
2019-01-26T18:33:48.784Z,8.00
2019-01-26T18:36:18.648Z,8.80
2019-01-26T18:38:48.523Z,8.70
2019-01-26T18:41:18.493Z,8.30
2019-01-26T18:43:48.363Z,7.30
2019-01-26T18:46:18.273Z,8.73
2019-01-26T18:48:48.185Z,9.00
2019-01-26T18:51:18.121Z,8.47
2019-01-26T18:53:48.154Z,11.27
2019-01-26T18:56:18.082Z,10.37
2019-01-26T18:58:48.012Z,11.77
2019-01-26T19:01:18.129Z,12.03
2019-01-26T19:04:12.857Z,12.67
2019-01-26T19:06:42.834Z,12.27
2019-01-26T19:09:13.067Z,14.13
2019-01-26T19:11:42.942Z,15.10
2019-01-26T19:14:13.011Z,15.10
2019-01-26T19:20:18.078Z,16.50
2019-01-26T19:22:47.929Z,9.87
2019-01-26T19:25:18.205Z,15.90
2019-01-26T19:27:48.071Z,16.63
2019-01-26T19:30:19.735Z,17.90
2019-01-26T19:32:49.596Z,17.93
2019-01-26T19:35:19.663Z,15.60
2019-01-26T19:37:49.604Z,15.37
2019-01-26T19:40:20.623Z,17.50
2019-01-26T19:42:50.477Z,18.53
2019-01-26T19:45:20.779Z,16.90
2019-01-26T19:47:50.709Z,18.70
2019-01-26T19:50:21.598Z,17.57
2019-01-26T19:52:51.527Z,18.23
2019-01-26T19:55:21.824Z,18.60
2019-01-26T19:57:52.063Z,17.40
2019-01-26T20:00:22.084Z,15.73
2019-01-26T20:02:52.106Z,15.80
2019-01-26T20:05:22.045Z,15.37
2019-01-26T20:07:51.996Z,17.00
2019-01-26T20:10:21.849Z,11.90
2019-01-26T20:12:51.684Z,14.40
2019-01-26T20:15:21.671Z,14.30
2019-01-26T20:17:51.519Z,15.47
2019-01-26T20:20:24.188Z,15.53
2019-01-26T20:22:54.069Z,14.73
2019-01-26T20:25:24.024Z,13.27
2019-01-26T20:27:54.068Z,14.80
2019-01-26T20:30:26.583Z,14.87
2019-01-26T20:32:56.422Z,12.77
2019-01-26T20:35:26.485Z,10.67
2019-01-26T20:37:56.297Z,13.10
2019-01-26T20:40:26.328Z,14.87
2019-01-26T20:42:56.186Z,11.20
2019-01-26T20:45:27.425Z,14.47
2019-01-26T20:47:57.297Z,15.73
2019-01-26T20:50:27.173Z,13.53
2019-01-26T20:52:57.112Z,7.90
2019-01-26T20:55:26.989Z,13.30
2019-01-26T20:57:56.924Z,13.40
2019-01-26T21:00:28.844Z,13.93
2019-01-26T21:02:58.794Z,14.10
2019-01-26T21:05:28.677Z,13.00
2019-01-26T21:07:58.695Z,14.27
2019-01-26T21:10:29.855Z,11.00
2019-01-26T21:13:01.957Z,11.30
2019-01-26T21:15:31.829Z,12.63
2019-01-26T21:18:01.676Z,11.70
2019-01-26T21:20:31.565Z,12.43
2019-01-26T21:23:01.465Z,12.00
2019-01-26T21:25:31.459Z,12.50
2019-01-26T21:28:01.485Z,12.57
2019-01-26T21:30:31.491Z,10.63
2019-01-26T21:33:01.379Z,11.20
2019-01-26T21:35:31.235Z,11.33
2019-01-26T21:38:01.084Z,11.47
2019-01-26T21:40:32.101Z,11.23
2019-01-26T21:43:02.237Z,11.53
2019-01-26T21:45:32.130Z,13.23
2019-01-26T21:48:01.985Z,11.93
2019-01-26T21:50:31.954Z,11.57
2019-01-26T21:53:01.957Z,10.67
2019-01-26T21:55:31.904Z,11.90
2019-01-26T21:58:01.763Z,10.77
2019-01-26T22:00:33.466Z,10.83
2019-01-26T22:03:03.605Z,9.70
2019-01-26T22:05:33.473Z,10.10
2019-01-26T22:08:03.361Z,10.60
2019-01-26T22:10:33.371Z,11.17
2019-01-26T22:13:03.391Z,10.63
2019-01-26T22:15:33.358Z,11.17
2019-01-26T22:18:03.243Z,9.33
2019-01-26T22:20:33.164Z,9.10
2019-01-26T22:23:03.054Z,10.10
2019-01-26T22:25:33.112Z,10.60
2019-01-26T22:28:03.089Z,11.87
2019-01-26T22:30:34.444Z,11.30
2019-01-26T22:33:04.557Z,11.60
2019-01-26T22:35:34.480Z,10.90
2019-01-26T22:38:04.384Z,10.97
2019-01-26T22:40:36.003Z,9.77
2019-01-26T22:43:07.601Z,10.07
2019-01-26T22:45:37.519Z,10.03
2019-01-26T22:48:07.632Z,11.23
2019-01-26T22:50:37.635Z,9.73
2019-01-26T22:53:07.579Z,12.17
2019-01-26T22:55:37.579Z,12.07
2019-01-26T22:58:07.522Z,11.07
2019-01-26T23:01:12.844Z,9.83
2019-01-26T23:03:55.919Z,10.03
2019-01-26T23:06:50.283Z,10.27
2019-01-26T23:09:34.806Z,10.60
2019-01-26T23:12:40.503Z,10.17
2019-01-26T23:15:57.056Z,10.40
2019-01-26T23:19:01.969Z,9.07
2019-01-26T23:22:10.399Z,8.97
2019-01-26T23:25:42.742Z,9.10
2019-01-26T23:28:40.986Z,8.90
2019-01-26T23:31:19.524Z,9.30
2019-01-26T23:33:51.032Z,7.03
2019-01-26T23:36:20.883Z,9.00
2019-01-26T23:38:50.799Z,8.80
2019-01-26T23:41:20.739Z,8.73
2019-01-26T23:43:50.619Z,9.23
2019-01-26T23:46:20.494Z,9.33
2019-01-26T23:48:50.389Z,8.70
2019-01-26T23:51:20.418Z,9.30
2019-01-26T23:53:50.390Z,7.90
2019-01-26T23:56:20.268Z,6.83
2019-01-26T23:58:50.148Z,9.97
