createdAt,value
2023-05-20T00:00:01.136Z,99.30
2023-05-20T00:10:01.190Z,108.90
2023-05-20T00:20:01.162Z,96.80
2023-05-20T00:30:01.216Z,104.70
2023-05-20T00:40:01.200Z,99.20
2023-05-20T00:50:01.195Z,85.70
2023-05-20T01:00:01.146Z,96.80
2023-05-20T01:10:01.155Z,73.70
2023-05-20T01:20:01.192Z,91.10
2023-05-20T01:30:01.206Z,88.80
2023-05-20T01:40:01.201Z,66.40
2023-05-20T01:50:01.248Z,82.00
2023-05-20T02:00:01.165Z,106.30
2023-05-20T02:10:01.205Z,86.90
2023-05-20T02:20:01.163Z,83.50
2023-05-20T02:30:01.249Z,87.40
2023-05-20T02:40:01.170Z,60.60
2023-05-20T02:50:01.176Z,84.20
2023-05-20T03:00:01.191Z,88.50
2023-05-20T03:10:01.208Z,76.00
2023-05-20T03:20:01.135Z,65.80
2023-05-20T03:30:01.192Z,89.50
2023-05-20T03:40:01.136Z,79.00
2023-05-20T04:00:01.190Z,99.60
2023-05-20T04:10:01.161Z,72.70
2023-05-20T04:20:01.170Z,91.00
2023-05-20T04:40:01.137Z,99.10
2023-05-20T04:50:01.191Z,88.10
2023-05-20T05:00:01.165Z,106.10
2023-05-20T05:10:01.443Z,102.90
2023-05-20T05:20:01.209Z,91.90
2023-05-20T05:30:01.132Z,107.20
2023-05-20T05:40:01.228Z,96.40
2023-05-20T05:50:01.228Z,100.70
2023-05-20T06:00:01.132Z,104.90
2023-05-20T06:20:01.178Z,130.40
2023-05-20T06:30:01.182Z,128.80
2023-05-20T06:40:01.188Z,113.10
2023-05-20T06:50:01.174Z,106.60
2023-05-20T07:00:01.184Z,135.20
2023-05-20T07:10:01.178Z,138.00
2023-05-20T07:20:01.198Z,146.50
2023-05-20T07:40:01.123Z,182.20
2023-05-20T07:50:01.209Z,273.60
2023-05-20T08:00:00.488Z,376.00
2023-05-20T08:10:00.550Z,441.80
2023-05-20T08:20:01.164Z,592.60
2023-05-20T08:30:01.181Z,640.20
2023-05-20T08:40:01.182Z,660.00
2023-05-20T08:50:01.180Z,730.00
2023-05-20T09:00:01.174Z,671.10
2023-05-20T09:10:01.193Z,639.30
2023-05-20T09:20:01.209Z,669.00
2023-05-20T09:30:01.209Z,685.70
2023-05-20T09:40:01.117Z,635.20
2023-05-20T09:50:01.175Z,661.30
2023-05-20T10:00:01.196Z,617.90
2023-05-20T10:10:01.140Z,620.70
2023-05-20T10:20:01.227Z,603.30
2023-05-20T10:30:01.229Z,632.20
2023-05-20T10:40:01.183Z,672.60
2023-05-20T10:50:01.171Z,695.80
2023-05-20T11:00:01.179Z,695.40
2023-05-20T11:10:01.136Z,703.10
2023-05-20T11:20:01.337Z,700.20
2023-05-20T11:40:01.129Z,629.10
2023-05-20T11:50:01.221Z,672.40
2023-05-20T12:00:01.190Z,648.30
2023-05-20T12:10:01.207Z,688.00
2023-05-20T12:20:01.176Z,664.30
2023-05-20T12:30:01.223Z,702.30
2023-05-20T12:40:01.160Z,712.70
2023-05-20T12:50:01.172Z,717.00
2023-05-20T13:00:01.169Z,692.20
2023-05-20T13:10:01.207Z,703.40
2023-05-20T13:20:01.140Z,706.70
2023-05-20T13:30:01.219Z,710.30
2023-05-20T13:40:01.134Z,710.90
2023-05-20T13:50:02.949Z,695.40
2023-05-20T14:00:01.199Z,681.40
2023-05-20T14:10:01.152Z,689.80
2023-05-20T14:20:01.142Z,680.60
2023-05-20T14:30:01.158Z,672.40
2023-05-20T14:40:01.130Z,668.70
2023-05-20T14:50:01.174Z,670.30
2023-05-20T15:00:01.216Z,643.40
2023-05-20T15:10:01.169Z,656.40
2023-05-20T15:20:01.199Z,670.30
2023-05-20T15:30:01.211Z,649.60
2023-05-20T15:40:01.195Z,636.80
2023-05-20T16:00:01.213Z,672.20
2023-05-20T16:10:01.332Z,658.10
2023-05-20T16:20:01.262Z,648.80
2023-05-20T16:30:01.188Z,660.60
2023-05-20T16:40:01.135Z,663.00
2023-05-20T17:00:01.204Z,650.90
2023-05-20T17:10:01.168Z,681.00
2023-05-20T17:20:01.188Z,676.60
2023-05-20T17:30:01.201Z,706.30
2023-05-20T17:40:01.138Z,734.10
2023-05-20T17:50:01.243Z,726.90
2023-05-20T18:00:01.375Z,698.60
2023-05-20T18:10:01.228Z,710.80
2023-05-20T18:20:01.174Z,697.80
2023-05-20T18:30:01.285Z,673.40
2023-05-20T18:40:01.131Z,667.00
2023-05-20T18:50:01.526Z,687.20
2023-05-20T19:00:01.232Z,648.20
2023-05-20T19:10:01.204Z,641.90
2023-05-20T19:20:01.158Z,665.70
2023-05-20T19:30:01.237Z,647.20
2023-05-20T19:40:01.213Z,671.60
2023-05-20T19:50:01.166Z,637.00
2023-05-20T20:00:01.432Z,783.60
2023-05-20T20:10:01.294Z,694.80
2023-05-20T20:20:01.311Z,713.30
2023-05-20T20:30:01.191Z,704.00
2023-05-20T20:40:01.181Z,725.50
2023-05-20T20:50:01.232Z,659.10
2023-05-20T21:00:01.219Z,626.00
2023-05-20T21:10:01.232Z,625.20
2023-05-20T21:20:01.163Z,555.60
2023-05-20T21:30:01.205Z,548.30
2023-05-20T21:40:01.179Z,576.80
2023-05-20T21:50:01.250Z,534.40
2023-05-20T22:00:01.231Z,486.70
2023-05-20T22:10:01.153Z,519.30
2023-05-20T22:20:01.194Z,472.10
2023-05-20T22:30:01.178Z,393.20
2023-05-20T22:40:01.181Z,329.90
2023-05-20T22:50:01.288Z,405.00
2023-05-20T23:00:01.115Z,407.00
2023-05-20T23:10:01.229Z,364.20
2023-05-20T23:20:01.162Z,363.20
2023-05-20T23:30:01.229Z,279.00
2023-05-20T23:40:01.584Z,309.80
2023-05-20T23:50:01.257Z,263.80
