createdAt,value
2022-08-11T00:02:01.937Z,51.60
2022-08-11T00:05:08.286Z,52.02
2022-08-11T00:08:11.962Z,52.05
2022-08-11T00:11:17.120Z,52.49
2022-08-11T00:14:22.211Z,52.20
2022-08-11T00:17:31.971Z,52.38
2022-08-11T00:20:39.619Z,52.53
2022-08-11T00:23:45.980Z,52.75
2022-08-11T00:26:54.532Z,52.98
2022-08-11T00:29:58.265Z,53.24
2022-08-11T00:33:00.809Z,53.14
2022-08-11T00:36:06.728Z,53.22
2022-08-11T00:39:11.117Z,53.16
2022-08-11T00:42:26.052Z,53.21
2022-08-11T00:45:46.162Z,52.98
2022-08-11T00:49:18.152Z,53.12
2022-08-11T00:52:39.448Z,53.47
2022-08-11T00:55:57.736Z,53.65
2022-08-11T00:59:35.497Z,53.92
2022-08-11T01:03:04.286Z,53.61
2022-08-11T01:06:41.848Z,54.35
2022-08-11T01:10:05.129Z,55.61
2022-08-11T01:13:21.850Z,55.79
2022-08-11T01:17:09.686Z,57.11
2022-08-11T01:20:48.397Z,57.45
2022-08-11T01:24:26.380Z,57.99
2022-08-11T01:28:15.326Z,57.75
2022-08-11T01:31:34.735Z,58.52
2022-08-11T01:34:59.318Z,58.86
2022-08-11T01:38:20.774Z,59.81
2022-08-11T01:42:14.893Z,59.73
2022-08-11T01:45:43.050Z,60.00
2022-08-11T01:49:02.278Z,60.12
2022-08-11T01:52:34.858Z,60.42
2022-08-11T01:55:49.894Z,59.23
2022-08-11T01:58:56.063Z,59.68
2022-08-11T02:02:05.006Z,59.74
2022-08-11T02:05:27.429Z,59.63
2022-08-11T02:08:54.994Z,59.12
2022-08-11T02:12:28.091Z,58.51
2022-08-11T02:15:39.286Z,58.91
2022-08-11T02:19:07.930Z,57.15
2022-08-11T02:22:49.170Z,58.42
2022-08-11T02:26:13.307Z,59.23
2022-08-11T02:29:21.867Z,57.10
2022-08-11T02:32:50.645Z,56.81
2022-08-11T02:36:12.601Z,57.01
2022-08-11T02:39:20.265Z,57.55
2022-08-11T02:42:35.312Z,58.01
2022-08-11T02:45:48.553Z,58.25
2022-08-11T02:49:18.061Z,58.83
2022-08-11T02:52:59.681Z,59.12
2022-08-11T02:56:27.357Z,59.33
2022-08-11T02:59:51.904Z,60.04
2022-08-11T03:03:51.303Z,60.03
2022-08-11T03:07:38.495Z,60.38
2022-08-11T03:11:06.777Z,59.91
2022-08-11T03:14:54.762Z,59.81
2022-08-11T03:18:16.487Z,59.84
2022-08-11T03:22:01.828Z,59.58
2022-08-11T03:24:55.814Z,60.13
2022-08-11T03:28:24.602Z,60.34
2022-08-11T03:31:37.125Z,60.90
2022-08-11T03:34:45.435Z,60.94
2022-08-11T03:38:06.605Z,60.95
2022-08-11T03:42:01.855Z,61.05
2022-08-11T03:45:25.596Z,61.42
2022-08-11T03:48:47.846Z,61.85
2022-08-11T03:52:01.850Z,62.05
2022-08-11T03:55:15.923Z,61.95
2022-08-11T03:58:56.029Z,61.98
2022-08-11T04:02:20.971Z,62.18
2022-08-11T04:06:18.040Z,62.01
2022-08-11T04:09:32.430Z,62.02
2022-08-11T04:13:08.906Z,62.04
2022-08-11T04:16:41.513Z,62.35
2022-08-11T04:19:54.530Z,65.50
2022-08-11T04:23:06.309Z,62.76
2022-08-11T04:26:34.336Z,62.67
2022-08-11T04:30:03.151Z,62.98
2022-08-11T04:33:37.685Z,62.22
2022-08-11T04:37:34.984Z,62.28
2022-08-11T04:41:18.099Z,62.00
2022-08-11T04:44:38.715Z,61.73
2022-08-11T04:48:37.987Z,60.97
2022-08-11T04:52:20.532Z,60.94
2022-08-11T04:56:15.525Z,60.80
2022-08-11T05:00:01.799Z,59.61
2022-08-11T05:03:22.236Z,58.86
2022-08-11T05:06:58.485Z,58.03
2022-08-11T05:10:40.055Z,59.14
2022-08-11T05:14:06.860Z,58.75
2022-08-11T05:17:53.782Z,59.18
2022-08-11T05:21:16.675Z,58.16
2022-08-11T05:24:45.220Z,57.64
2022-08-11T05:28:18.303Z,56.78
2022-08-11T05:31:45.394Z,55.85
2022-08-11T05:34:54.032Z,55.13
2022-08-11T05:38:21.456Z,54.26
2022-08-11T05:41:45.851Z,54.50
2022-08-11T05:45:15.708Z,53.94
2022-08-11T05:48:37.526Z,53.63
2022-08-11T05:52:05.577Z,53.87
2022-08-11T05:55:34.919Z,53.25
2022-08-11T05:58:43.237Z,52.38
2022-08-11T06:01:48.066Z,51.93
2022-08-11T06:04:58.719Z,51.23
2022-08-11T06:08:02.358Z,50.67
2022-08-11T06:11:06.290Z,49.92
2022-08-11T06:14:13.362Z,50.27
2022-08-11T06:17:23.236Z,50.14
2022-08-11T06:20:26.498Z,49.54
2022-08-11T06:23:36.086Z,49.15
2022-08-11T06:27:01.755Z,49.17
2022-08-11T06:30:17.154Z,49.78
2022-08-11T06:33:31.528Z,49.07
2022-08-11T06:36:54.337Z,48.11
2022-08-11T06:40:07.343Z,47.94
2022-08-11T06:43:19.794Z,48.26
2022-08-11T06:46:33.775Z,47.21
2022-08-11T06:50:06.354Z,45.28
2022-08-11T06:53:10.581Z,44.46
2022-08-11T06:56:42.099Z,44.85
2022-08-11T07:00:04.426Z,44.55
2022-08-11T07:03:11.542Z,44.00
2022-08-11T07:07:19.090Z,43.86
2022-08-11T07:11:03.899Z,43.72
2022-08-11T07:14:27.260Z,41.92
2022-08-11T07:17:35.157Z,42.44
2022-08-11T07:21:02.081Z,40.77
2022-08-11T07:24:34.595Z,37.41
2022-08-11T07:28:19.410Z,36.93
2022-08-11T07:31:46.298Z,38.51
2022-08-11T07:34:55.570Z,38.90
2022-08-11T07:38:07.060Z,37.71
2022-08-11T07:41:12.634Z,36.35
2022-08-11T07:44:17.123Z,34.58
2022-08-11T07:47:39.241Z,35.20
2022-08-11T07:51:03.795Z,34.79
2022-08-11T07:54:16.900Z,32.84
2022-08-11T07:58:13.772Z,33.57
2022-08-11T08:01:22.317Z,31.26
2022-08-11T08:04:47.353Z,31.37
2022-08-11T08:08:08.657Z,30.51
2022-08-11T08:11:30.734Z,33.82
2022-08-11T08:14:53.196Z,32.85
2022-08-11T08:18:08.981Z,34.23
2022-08-11T08:21:21.854Z,33.47
2022-08-11T08:24:25.700Z,36.63
2022-08-11T08:27:28.601Z,35.63
2022-08-11T08:30:50.713Z,35.71
2022-08-11T08:33:53.690Z,35.50
2022-08-11T08:36:56.819Z,35.00
2022-08-11T08:39:59.885Z,35.82
2022-08-11T08:43:09.152Z,33.31
2022-08-11T08:46:14.180Z,31.78
2022-08-11T08:49:22.683Z,28.89
2022-08-11T08:52:37.173Z,29.39
2022-08-11T08:55:45.562Z,30.25
2022-08-11T08:58:49.495Z,28.95
2022-08-11T09:02:02.781Z,27.00
2022-08-11T09:05:09.093Z,24.80
2022-08-11T09:08:12.812Z,25.74
2022-08-11T09:11:34.982Z,23.82
2022-08-11T09:14:59.633Z,21.89
2022-08-11T09:18:09.372Z,23.35
2022-08-11T09:21:14.813Z,22.66
2022-08-11T09:24:58.014Z,22.60
2022-08-11T09:28:03.110Z,21.06
2022-08-11T09:31:07.023Z,21.49
2022-08-11T09:34:11.341Z,21.44
2022-08-11T09:37:55.178Z,20.62
2022-08-11T09:41:00.425Z,22.12
2022-08-11T09:44:23.505Z,25.73
2022-08-11T09:47:31.649Z,29.32
2022-08-11T09:50:35.854Z,30.91
2022-08-11T09:53:41.709Z,31.60
2022-08-11T09:57:12.416Z,31.07
2022-08-11T10:00:16.568Z,31.24
2022-08-11T10:03:24.958Z,30.21
2022-08-11T10:06:48.613Z,29.01
2022-08-11T10:10:02.479Z,29.11
2022-08-11T10:14:10.054Z,27.50
2022-08-11T10:16:41.734Z,25.54
2022-08-11T10:20:05.506Z,24.86
2022-08-11T10:23:31.170Z,24.96
2022-08-11T10:26:53.656Z,23.60
2022-08-11T10:30:16.327Z,21.67
2022-08-11T10:33:45.746Z,23.07
2022-08-11T10:37:03.827Z,23.01
2022-08-11T10:40:09.068Z,24.48
2022-08-11T10:43:14.496Z,26.66
2022-08-11T10:46:57.162Z,27.18
2022-08-11T10:50:22.411Z,25.15
2022-08-11T10:53:43.846Z,22.62
2022-08-11T10:57:05.686Z,25.10
2022-08-11T11:00:14.308Z,24.36
2022-08-11T11:03:22.943Z,24.30
2022-08-11T11:06:33.590Z,21.42
2022-08-11T11:09:48.913Z,17.91
2022-08-11T11:13:17.803Z,18.43
2022-08-11T11:16:40.882Z,17.92
2022-08-11T11:19:44.975Z,15.78
2022-08-11T11:22:52.387Z,17.55
2022-08-11T11:26:27.492Z,17.68
2022-08-11T11:30:00.073Z,17.41
2022-08-11T11:33:13.392Z,20.50
2022-08-11T11:36:47.462Z,22.86
2022-08-11T11:39:50.688Z,23.72
2022-08-11T11:42:58.487Z,24.40
2022-08-11T11:46:01.875Z,26.05
2022-08-11T11:49:10.720Z,27.19
2022-08-11T11:52:21.174Z,26.39
2022-08-11T11:55:25.827Z,26.72
2022-08-11T11:58:47.403Z,26.59
2022-08-11T12:01:52.690Z,26.25
2022-08-11T12:04:56.362Z,24.88
2022-08-11T12:08:16.029Z,22.55
2022-08-11T12:11:40.377Z,17.42
2022-08-11T12:14:46.062Z,17.46
2022-08-11T12:17:52.795Z,17.30
2022-08-11T12:20:55.876Z,18.09
2022-08-11T12:24:20.308Z,19.62
2022-08-11T12:27:26.487Z,21.95
2022-08-11T12:30:30.194Z,22.36
2022-08-11T12:33:35.151Z,22.83
2022-08-11T12:36:54.496Z,23.52
2022-08-11T12:40:43.756Z,24.46
2022-08-11T12:44:04.371Z,24.04
2022-08-11T12:47:07.789Z,24.90
2022-08-11T12:50:29.879Z,25.65
2022-08-11T12:53:35.094Z,26.74
2022-08-11T12:57:00.002Z,26.31
2022-08-11T13:00:24.680Z,26.32
2022-08-11T13:03:52.380Z,23.79
2022-08-11T13:06:55.264Z,23.79
2022-08-11T13:09:59.234Z,22.27
2022-08-11T13:13:52.553Z,23.13
2022-08-11T13:16:56.699Z,25.00
2022-08-11T13:20:00.613Z,27.23
2022-08-11T13:23:04.124Z,26.94
2022-08-11T13:26:08.871Z,25.73
2022-08-11T13:29:12.827Z,27.03
2022-08-11T13:32:16.418Z,26.98
2022-08-11T13:35:20.355Z,28.18
2022-08-11T13:38:25.287Z,28.85
2022-08-11T13:41:39.334Z,28.79
2022-08-11T13:44:43.825Z,28.70
2022-08-11T13:47:48.320Z,26.65
2022-08-11T13:51:09.688Z,25.08
2022-08-11T13:54:19.581Z,22.25
2022-08-11T13:58:07.516Z,25.72
2022-08-11T14:00:52.373Z,27.33
2022-08-11T14:04:30.515Z,28.19
2022-08-11T14:07:24.894Z,28.93
2022-08-11T14:10:33.128Z,29.06
2022-08-11T14:13:42.208Z,27.72
2022-08-11T14:16:47.872Z,26.56
2022-08-11T14:19:53.555Z,24.09
2022-08-11T14:22:56.551Z,22.61
2022-08-11T14:26:18.883Z,24.17
2022-08-11T14:29:25.352Z,25.88
2022-08-11T14:32:28.390Z,26.93
2022-08-11T14:35:31.441Z,27.09
2022-08-11T14:38:35.545Z,26.30
2022-08-11T14:42:11.894Z,26.83
2022-08-11T14:45:58.487Z,26.54
2022-08-11T14:48:59.930Z,27.07
2022-08-11T14:52:20.845Z,27.15
2022-08-11T14:55:45.778Z,25.91
2022-08-11T14:58:48.690Z,26.58
2022-08-11T15:02:10.545Z,28.00
2022-08-11T15:05:14.273Z,27.83
2022-08-11T15:08:19.057Z,27.99
2022-08-11T15:11:43.718Z,28.16
2022-08-11T15:15:07.023Z,28.50
2022-08-11T15:18:14.259Z,28.10
2022-08-11T15:21:35.940Z,28.54
2022-08-11T15:24:38.682Z,28.82
2022-08-11T15:28:07.065Z,28.85
2022-08-11T15:31:31.437Z,29.32
2022-08-11T15:34:53.007Z,29.46
2022-08-11T15:37:58.349Z,29.30
2022-08-11T15:41:25.332Z,29.72
2022-08-11T15:45:06.717Z,29.94
2022-08-11T15:48:14.377Z,30.39
2022-08-11T15:51:46.585Z,30.53
2022-08-11T15:54:50.717Z,31.17
2022-08-11T15:58:13.986Z,32.02
2022-08-11T16:01:39.057Z,32.55
2022-08-11T16:04:45.562Z,32.93
2022-08-11T16:07:51.022Z,32.85
2022-08-11T16:10:56.686Z,33.06
2022-08-11T16:14:24.646Z,33.27
2022-08-11T16:17:33.096Z,33.50
2022-08-11T16:20:36.908Z,33.80
2022-08-11T16:23:43.158Z,34.05
2022-08-11T16:27:10.281Z,34.18
2022-08-11T16:30:11.689Z,34.00
2022-08-11T16:33:48.485Z,33.97
2022-08-11T16:36:58.264Z,33.88
2022-08-11T16:40:01.442Z,33.77
2022-08-11T16:43:32.292Z,33.92
2022-08-11T16:46:54.942Z,34.00
2022-08-11T16:49:59.648Z,34.29
2022-08-11T16:53:02.797Z,34.51
2022-08-11T16:56:06.457Z,34.64
2022-08-11T16:59:19.552Z,34.84
2022-08-11T17:02:44.202Z,34.94
2022-08-11T17:06:25.123Z,35.23
2022-08-11T17:09:49.480Z,35.54
2022-08-11T17:13:10.532Z,35.93
2022-08-11T17:16:17.487Z,36.62
2022-08-11T17:20:41.419Z,37.46
2022-08-11T17:23:13.028Z,38.50
2022-08-11T17:26:19.875Z,40.16
2022-08-11T17:29:54.438Z,40.84
2022-08-11T17:33:16.624Z,41.13
2022-08-11T17:36:20.485Z,41.70
2022-08-11T17:39:30.252Z,42.27
2022-08-11T17:42:54.085Z,42.46
2022-08-11T17:46:16.148Z,42.44
2022-08-11T17:49:20.467Z,43.29
2022-08-11T17:52:43.864Z,43.79
2022-08-11T17:56:07.534Z,44.25
2022-08-11T17:59:32.463Z,44.56
2022-08-11T18:02:57.157Z,44.68
2022-08-11T18:06:04.568Z,44.86
2022-08-11T18:09:38.857Z,45.38
2022-08-11T18:13:01.672Z,45.41
2022-08-11T18:16:23.210Z,45.49
2022-08-11T18:19:44.586Z,45.71
2022-08-11T18:23:08.422Z,46.21
2022-08-11T18:26:31.252Z,46.35
2022-08-11T18:29:56.358Z,46.97
2022-08-11T18:37:24.759Z,46.96
2022-08-11T18:40:49.280Z,47.04
2022-08-11T18:44:14.638Z,47.49
2022-08-11T18:47:40.945Z,47.78
2022-08-11T18:51:30.343Z,47.72
2022-08-11T18:54:48.867Z,47.58
2022-08-11T18:58:15.395Z,47.37
2022-08-11T19:01:41.032Z,47.06
2022-08-11T19:05:05.364Z,47.25
2022-08-11T19:08:29.330Z,47.26
2022-08-11T19:11:52.752Z,47.53
2022-08-11T19:15:17.193Z,47.56
2022-08-11T19:18:41.218Z,47.72
2022-08-11T19:22:03.718Z,47.30
2022-08-11T19:25:26.877Z,48.08
2022-08-11T19:28:50.374Z,47.88
2022-08-11T19:32:13.466Z,46.66
2022-08-11T19:35:36.166Z,46.68
2022-08-11T19:38:57.776Z,46.66
2022-08-11T19:42:20.558Z,46.42
2022-08-11T19:45:41.969Z,47.11
2022-08-11T19:49:10.981Z,46.26
2022-08-11T19:52:33.564Z,46.52
2022-08-11T19:55:57.630Z,46.33
2022-08-11T19:59:20.243Z,46.69
2022-08-11T20:02:41.836Z,46.79
2022-08-11T20:06:04.490Z,47.24
2022-08-11T20:09:28.514Z,47.40
2022-08-11T20:13:12.495Z,47.48
2022-08-11T20:16:44.184Z,47.61
2022-08-11T20:20:07.795Z,47.72
2022-08-11T20:23:33.449Z,48.09
2022-08-11T20:26:55.846Z,48.26
2022-08-11T20:30:18.776Z,48.27
2022-08-11T20:33:41.802Z,48.38
2022-08-11T20:37:04.891Z,48.41
2022-08-11T20:40:27.442Z,48.81
2022-08-11T20:44:08.380Z,48.77
2022-08-11T20:47:56.168Z,48.73
2022-08-11T20:51:17.912Z,49.00
2022-08-11T20:54:43.840Z,49.32
2022-08-11T20:58:07.398Z,49.83
2022-08-11T21:01:42.136Z,50.18
2022-08-11T21:05:03.339Z,50.11
2022-08-11T21:08:27.069Z,50.15
2022-08-11T21:11:53.559Z,50.16
2022-08-11T21:15:38.645Z,50.25
2022-08-11T21:19:01.337Z,50.43
2022-08-11T21:22:27.785Z,50.95
2022-08-11T21:25:54.274Z,51.17
2022-08-11T21:29:18.563Z,51.09
2022-08-11T21:32:41.548Z,51.26
2022-08-11T21:36:03.558Z,51.36
2022-08-11T21:39:26.355Z,51.72
2022-08-11T21:42:51.185Z,51.33
2022-08-11T21:46:13.952Z,51.12
2022-08-11T21:49:38.985Z,51.28
2022-08-11T21:53:01.699Z,51.38
2022-08-11T21:56:27.356Z,51.47
2022-08-11T22:00:00.153Z,51.24
2022-08-11T22:03:23.638Z,51.15
2022-08-11T22:06:45.779Z,51.23
2022-08-11T22:10:32.015Z,52.01
2022-08-11T22:14:01.239Z,53.72
2022-08-11T22:17:28.694Z,54.82
2022-08-11T22:20:51.004Z,55.51
2022-08-11T22:24:12.530Z,54.88
2022-08-11T22:27:40.901Z,54.52
2022-08-11T22:31:02.008Z,54.58
2022-08-11T22:34:24.915Z,54.18
2022-08-11T22:37:47.950Z,54.26
2022-08-11T22:41:09.824Z,53.63
2022-08-11T22:44:30.772Z,53.69
2022-08-11T22:47:54.536Z,53.62
2022-08-11T22:51:18.267Z,53.62
2022-08-11T22:54:40.536Z,53.43
2022-08-11T22:58:01.945Z,53.21
2022-08-11T23:01:24.010Z,53.44
2022-08-11T23:04:45.946Z,53.47
2022-08-11T23:08:15.863Z,53.44
2022-08-11T23:12:07.959Z,53.51
2022-08-11T23:15:19.582Z,54.15
2022-08-11T23:18:41.565Z,54.85
2022-08-11T23:22:02.917Z,55.26
2022-08-11T23:25:24.223Z,55.43
2022-08-11T23:28:46.692Z,55.51
2022-08-11T23:32:10.027Z,55.67
2022-08-11T23:35:38.959Z,55.88
2022-08-11T23:39:02.111Z,56.20
2022-08-11T23:42:24.354Z,56.27
2022-08-11T23:45:46.014Z,56.71
2022-08-11T23:49:12.050Z,56.73
2022-08-11T23:52:34.998Z,56.66
2022-08-11T23:55:57.048Z,56.79
2022-08-11T23:59:20.708Z,56.65
