createdAt,value
2018-04-28T00:00:59.865Z,83.47
2018-04-28T00:03:27.355Z,82.74
2018-04-28T00:05:54.843Z,82.54
2018-04-28T00:08:23.978Z,82.59
2018-04-28T00:10:51.483Z,82.54
2018-04-28T00:13:18.959Z,82.87
2018-04-28T00:15:46.425Z,81.82
2018-04-28T00:18:13.906Z,80.91
2018-04-28T00:20:41.430Z,82.19
2018-04-28T00:23:10.361Z,81.81
2018-04-28T00:25:48.736Z,83.84
2018-04-28T00:28:20.022Z,83.95
2018-04-28T00:30:47.525Z,83.31
2018-04-28T00:33:20.316Z,84.26
2018-04-28T00:35:47.796Z,84.87
2018-04-28T00:38:15.274Z,84.54
2018-04-28T00:40:43.579Z,84.92
2018-04-28T00:43:12.584Z,86.54
2018-04-28T00:45:58.680Z,86.80
2018-04-28T00:48:29.846Z,85.54
2018-04-28T00:50:59.132Z,82.48
2018-04-28T00:53:26.641Z,83.66
2018-04-28T00:55:56.968Z,84.20
2018-04-28T00:58:56.898Z,79.95
2018-04-28T01:01:30.973Z,78.69
2018-04-28T01:04:04.950Z,80.01
2018-04-28T01:06:32.446Z,78.72
2018-04-28T01:08:59.942Z,78.47
2018-04-28T01:11:35.093Z,78.96
2018-04-28T01:14:04.223Z,77.02
2018-04-28T01:16:32.543Z,75.54
2018-04-28T01:22:05.910Z,76.06
2018-04-28T01:27:51.391Z,77.34
2018-04-28T01:30:20.870Z,76.08
2018-04-28T01:36:10.832Z,76.70
2018-04-28T01:38:39.067Z,78.30
2018-04-28T01:41:15.459Z,76.68
2018-04-28T01:43:44.285Z,76.90
2018-04-28T01:46:16.270Z,76.34
2018-04-28T01:48:47.610Z,77.05
2018-04-28T01:51:18.059Z,75.72
2018-04-28T01:56:45.975Z,77.87
2018-04-28T01:59:13.469Z,78.82
2018-04-28T02:01:42.482Z,80.52
2018-04-28T02:04:15.753Z,81.66
2018-04-28T02:06:55.021Z,80.78
2018-04-28T02:09:22.515Z,82.13
2018-04-28T02:12:08.503Z,81.14
2018-04-28T02:17:43.592Z,82.47
2018-04-28T02:20:13.014Z,82.58
2018-04-28T02:22:45.039Z,80.60
2018-04-28T02:25:13.304Z,81.28
2018-04-28T02:30:55.898Z,82.18
2018-04-28T02:33:23.394Z,82.26
2018-04-28T02:35:55.546Z,81.72
2018-04-28T02:38:43.635Z,82.60
2018-04-28T02:44:23.621Z,82.07
2018-04-28T02:46:52.895Z,82.73
2018-04-28T02:49:23.056Z,83.79
2018-04-28T02:51:57.164Z,83.87
2018-04-28T02:54:34.570Z,83.94
2018-04-28T02:57:05.519Z,83.78
2018-04-28T03:02:38.896Z,84.90
2018-04-28T03:05:09.980Z,84.90
2018-04-28T03:07:38.388Z,85.67
2018-04-28T03:10:09.428Z,85.70
2018-04-28T03:12:36.911Z,86.25
2018-04-28T03:15:04.404Z,85.93
2018-04-28T03:18:03.288Z,86.44
2018-04-28T03:20:45.522Z,86.03
2018-04-28T03:23:22.603Z,86.94
2018-04-28T03:25:57.899Z,87.17
2018-04-28T03:28:29.116Z,87.20
2018-04-28T03:31:07.400Z,88.07
2018-04-28T03:33:36.692Z,88.51
2018-04-28T03:39:01.668Z,86.54
2018-04-28T03:41:30.982Z,86.11
2018-04-28T03:44:01.403Z,87.51
2018-04-28T03:46:31.528Z,86.98
2018-04-28T03:49:13.770Z,87.92
2018-04-28T03:51:48.811Z,88.12
2018-04-28T03:54:18.110Z,88.16
2018-04-28T03:56:50.365Z,87.37
2018-04-28T03:59:29.477Z,86.76
2018-04-28T04:02:08.724Z,87.44
2018-04-28T04:04:38.956Z,87.48
2018-04-28T04:07:23.110Z,87.57
2018-04-28T04:09:52.379Z,87.62
2018-04-28T04:15:32.259Z,86.48
2018-04-28T04:18:05.601Z,86.38
2018-04-28T04:23:55.254Z,87.72
2018-04-28T04:29:32.879Z,85.38
2018-04-28T04:32:07.195Z,86.21
2018-04-28T04:37:54.235Z,85.21
2018-04-28T04:47:09.898Z,85.34
2018-04-28T04:52:44.730Z,86.53
2018-04-28T04:55:15.009Z,86.11
2018-04-28T05:01:06.917Z,85.81
2018-04-28T05:03:38.968Z,84.68
2018-04-28T05:09:13.582Z,83.44
2018-04-28T05:11:44.857Z,83.48
2018-04-28T05:14:23.060Z,82.62
2018-04-28T05:17:07.430Z,82.20
2018-04-28T05:23:09.002Z,80.79
2018-04-28T05:25:43.127Z,80.22
2018-04-28T05:28:18.189Z,79.64
2018-04-28T05:30:52.285Z,80.07
2018-04-28T05:36:27.495Z,78.21
2018-04-28T05:42:20.539Z,79.40
2018-04-28T05:44:59.730Z,79.64
2018-04-28T05:47:32.157Z,76.72
2018-04-28T05:53:34.994Z,78.18
2018-04-28T05:59:23.329Z,76.43
2018-04-28T06:02:08.548Z,74.27
2018-04-28T06:08:04.201Z,73.12
2018-04-28T06:10:38.298Z,72.02
2018-04-28T06:13:20.230Z,71.72
2018-04-28T06:16:06.137Z,70.28
2018-04-28T06:18:45.579Z,69.52
2018-04-28T06:21:13.319Z,67.29
2018-04-28T06:23:41.025Z,65.72
2018-04-28T06:26:08.600Z,65.15
2018-04-28T06:28:36.108Z,66.23
2018-04-28T06:31:04.021Z,66.46
2018-04-28T06:33:31.860Z,64.39
2018-04-28T06:35:59.350Z,64.56
2018-04-28T06:38:27.055Z,62.99
2018-04-28T06:40:55.102Z,63.44
2018-04-28T06:43:22.726Z,65.39
2018-04-28T06:45:51.293Z,65.61
2018-04-28T06:48:19.264Z,65.45
2018-04-28T06:50:46.987Z,64.04
2018-04-28T06:53:14.488Z,63.28
2018-04-28T06:55:41.979Z,64.20
2018-04-28T06:58:09.452Z,65.62
2018-04-28T07:00:36.997Z,65.89
2018-04-28T07:03:04.519Z,67.00
2018-04-28T07:05:32.098Z,64.70
2018-04-28T07:07:59.643Z,62.07
2018-04-28T07:10:27.287Z,63.96
2018-04-28T07:12:54.824Z,61.28
2018-04-28T07:15:22.378Z,65.47
2018-04-28T07:17:49.946Z,63.60
2018-04-28T07:20:17.544Z,61.21
2018-04-28T07:22:45.139Z,58.79
2018-04-28T07:25:13.058Z,58.90
2018-04-28T07:27:40.632Z,62.28
2018-04-28T07:30:08.155Z,59.36
2018-04-28T07:32:35.644Z,57.54
2018-04-28T07:35:03.249Z,58.02
2018-04-28T07:37:30.727Z,54.89
2018-04-28T07:39:58.354Z,58.48
2018-04-28T07:42:25.847Z,56.94
2018-04-28T07:44:53.365Z,57.15
2018-04-28T07:47:20.878Z,56.14
2018-04-28T07:49:48.351Z,56.85
2018-04-28T07:52:15.943Z,56.26
2018-04-28T07:54:43.490Z,56.55
2018-04-28T07:57:10.988Z,56.05
2018-04-28T07:59:38.453Z,56.15
2018-04-28T08:02:05.927Z,56.53
2018-04-28T08:04:33.388Z,55.41
2018-04-28T08:07:00.903Z,56.29
2018-04-28T08:09:28.406Z,58.42
2018-04-28T08:11:55.924Z,57.27
2018-04-28T08:14:23.388Z,56.34
2018-04-28T08:16:50.867Z,55.22
2018-04-28T08:19:18.379Z,54.36
2018-04-28T08:21:45.885Z,55.75
2018-04-28T08:24:13.397Z,55.67
2018-04-28T08:26:40.899Z,53.89
2018-04-28T08:29:08.399Z,56.41
2018-04-28T08:31:35.898Z,54.06
2018-04-28T08:34:03.380Z,54.76
2018-04-28T08:36:30.874Z,54.78
2018-04-28T08:38:58.411Z,57.19
2018-04-28T08:41:25.904Z,54.82
2018-04-28T08:43:53.376Z,56.20
2018-04-28T08:46:20.856Z,54.86
2018-04-28T08:48:48.362Z,54.66
2018-04-28T08:51:15.877Z,57.20
2018-04-28T08:53:43.387Z,55.86
2018-04-28T08:56:10.865Z,53.54
2018-04-28T08:58:38.356Z,52.92
2018-04-28T09:01:05.859Z,53.13
2018-04-28T09:03:33.384Z,55.06
2018-04-28T09:06:00.874Z,56.13
2018-04-28T09:08:28.403Z,55.88
2018-04-28T09:10:55.884Z,55.49
2018-04-28T09:13:23.378Z,55.31
2018-04-28T09:15:50.853Z,54.36
2018-04-28T09:18:19.106Z,55.35
2018-04-28T09:20:46.665Z,56.71
2018-04-28T09:23:14.162Z,57.64
2018-04-28T09:25:41.640Z,56.95
2018-04-28T09:28:09.124Z,54.68
2018-04-28T09:30:36.660Z,56.73
2018-04-28T09:33:04.221Z,55.36
2018-04-28T09:35:31.656Z,54.40
2018-04-28T09:37:59.153Z,55.43
2018-04-28T09:40:26.703Z,55.25
2018-04-28T09:42:54.210Z,55.23
2018-04-28T09:45:21.723Z,55.71
2018-04-28T09:47:49.266Z,56.19
2018-04-28T09:50:16.733Z,56.71
2018-04-28T09:52:44.215Z,58.38
2018-04-28T09:55:11.739Z,57.75
2018-04-28T09:57:39.232Z,55.31
2018-04-28T10:00:23.327Z,55.26
2018-04-28T10:02:50.819Z,55.13
2018-04-28T10:05:18.349Z,57.40
2018-04-28T10:07:45.838Z,57.62
2018-04-28T10:10:13.390Z,55.93
2018-04-28T10:12:40.974Z,58.13
2018-04-28T10:15:08.436Z,54.80
2018-04-28T10:17:35.933Z,57.02
2018-04-28T10:20:03.433Z,53.31
2018-04-28T10:22:30.989Z,55.33
2018-04-28T10:24:58.503Z,53.00
2018-04-28T10:27:25.987Z,52.96
2018-04-28T10:29:53.483Z,53.32
2018-04-28T10:32:20.997Z,52.89
2018-04-28T10:34:48.499Z,53.37
2018-04-28T10:37:16.001Z,53.13
2018-04-28T10:39:43.488Z,54.65
2018-04-28T10:42:10.996Z,53.31
2018-04-28T10:44:38.487Z,55.06
2018-04-28T10:47:05.996Z,55.08
2018-04-28T10:49:33.524Z,54.81
2018-04-28T10:52:00.996Z,53.65
2018-04-28T10:54:28.492Z,55.75
2018-04-28T10:56:55.996Z,53.55
2018-04-28T10:59:23.538Z,55.31
2018-04-28T11:01:51.036Z,54.37
2018-04-28T11:04:18.549Z,53.91
2018-04-28T11:06:46.077Z,55.15
2018-04-28T11:09:13.570Z,53.51
2018-04-28T11:11:41.059Z,53.11
2018-04-28T11:14:08.556Z,53.53
2018-04-28T11:16:36.059Z,53.86
2018-04-28T11:19:03.622Z,53.95
2018-04-28T11:21:31.106Z,54.44
2018-04-28T11:23:58.599Z,54.97
2018-04-28T11:26:26.103Z,53.85
2018-04-28T11:28:53.611Z,56.50
2018-04-28T11:31:21.089Z,50.88
2018-04-28T11:33:48.590Z,52.32
2018-04-28T11:36:16.169Z,46.87
2018-04-28T11:38:43.682Z,49.87
2018-04-28T11:41:11.186Z,48.19
2018-04-28T11:43:38.719Z,48.75
2018-04-28T11:46:06.326Z,47.01
2018-04-28T11:48:33.818Z,45.11
2018-04-28T11:51:01.336Z,45.28
2018-04-28T11:53:28.846Z,46.59
2018-04-28T11:55:56.323Z,45.59
2018-04-28T11:58:23.831Z,46.06
2018-04-28T12:00:51.324Z,48.74
2018-04-28T12:03:18.793Z,49.29
2018-04-28T12:05:46.350Z,50.65
2018-04-28T12:08:13.783Z,48.51
2018-04-28T12:10:41.275Z,49.65
2018-04-28T12:13:08.755Z,48.84
2018-04-28T12:15:36.229Z,51.45
2018-04-28T12:18:03.709Z,47.35
2018-04-28T12:20:31.230Z,47.74
2018-04-28T12:22:58.700Z,46.73
2018-04-28T12:25:26.164Z,48.25
2018-04-28T12:27:53.650Z,47.68
2018-04-28T12:30:21.138Z,48.29
2018-04-28T12:32:48.614Z,49.00
2018-04-28T12:35:16.091Z,48.95
2018-04-28T12:37:43.600Z,48.09
2018-04-28T12:40:11.157Z,49.16
2018-04-28T12:42:38.568Z,48.50
2018-04-28T12:45:06.113Z,49.65
2018-04-28T12:47:33.622Z,49.47
2018-04-28T12:50:01.180Z,49.26
2018-04-28T12:52:28.679Z,48.16
2018-04-28T12:54:56.286Z,50.24
2018-04-28T12:57:23.777Z,49.15
2018-04-28T12:59:51.273Z,47.25
2018-04-28T13:02:18.777Z,50.09
2018-04-28T13:04:46.267Z,51.10
2018-04-28T13:07:13.748Z,48.94
2018-04-28T13:09:41.253Z,51.27
2018-04-28T13:12:08.778Z,49.58
2018-04-28T13:14:36.329Z,49.30
2018-04-28T13:17:03.826Z,49.24
2018-04-28T13:19:31.337Z,48.92
2018-04-28T13:21:58.897Z,49.15
2018-04-28T13:24:26.417Z,47.73
2018-04-28T13:26:53.977Z,49.41
2018-04-28T13:29:21.422Z,46.28
2018-04-28T13:31:48.925Z,48.55
2018-04-28T13:34:16.409Z,49.40
2018-04-28T13:36:43.886Z,46.75
2018-04-28T13:39:11.390Z,47.83
2018-04-28T13:41:38.877Z,48.33
2018-04-28T13:44:06.357Z,46.44
2018-04-28T13:46:33.852Z,49.23
2018-04-28T13:49:01.332Z,47.71
2018-04-28T13:51:28.881Z,47.24
2018-04-28T13:53:56.372Z,47.08
2018-04-28T13:56:23.890Z,46.41
2018-04-28T13:58:51.397Z,47.48
2018-04-28T14:01:18.870Z,46.46
2018-04-28T14:03:46.361Z,46.90
2018-04-28T14:06:13.833Z,48.18
2018-04-28T14:08:41.326Z,45.67
2018-04-28T14:11:08.808Z,47.58
2018-04-28T14:13:36.323Z,47.67
2018-04-28T14:16:03.860Z,48.33
2018-04-28T14:18:31.370Z,49.22
2018-04-28T14:20:58.875Z,48.51
2018-04-28T14:23:26.382Z,49.18
2018-04-28T14:25:53.884Z,48.50
2018-04-28T14:28:21.363Z,48.47
2018-04-28T14:30:48.852Z,48.91
2018-04-28T14:33:16.332Z,48.53
2018-04-28T14:35:43.832Z,49.12
2018-04-28T14:38:11.319Z,48.03
2018-04-28T14:40:38.820Z,49.08
2018-04-28T14:43:06.315Z,48.91
2018-04-28T14:45:33.812Z,49.92
2018-04-28T14:48:01.382Z,49.26
2018-04-28T14:50:28.887Z,48.44
2018-04-28T14:52:56.358Z,48.80
2018-04-28T14:55:23.854Z,49.19
2018-04-28T14:57:51.363Z,49.22
2018-04-28T15:00:18.851Z,47.90
2018-04-28T15:02:46.341Z,48.83
2018-04-28T15:05:13.831Z,48.64
2018-04-28T15:07:41.325Z,50.51
2018-04-28T15:10:08.867Z,49.24
2018-04-28T15:12:36.342Z,47.74
2018-04-28T15:15:03.829Z,47.65
2018-04-28T15:17:31.328Z,47.73
2018-04-28T15:19:58.814Z,47.63
2018-04-28T15:22:26.288Z,47.57
2018-04-28T15:24:53.764Z,48.79
2018-04-28T15:27:21.257Z,47.56
2018-04-28T15:29:48.760Z,48.76
2018-04-28T15:32:16.259Z,48.25
2018-04-28T15:34:43.720Z,47.73
2018-04-28T15:37:11.210Z,48.58
2018-04-28T15:39:38.694Z,47.19
2018-04-28T15:42:06.202Z,49.34
2018-04-28T15:44:33.680Z,48.16
2018-04-28T15:47:01.148Z,48.69
2018-04-28T15:49:28.648Z,49.49
2018-04-28T15:51:56.181Z,47.74
2018-04-28T15:54:23.687Z,48.30
2018-04-28T15:56:51.174Z,48.79
2018-04-28T15:59:18.669Z,48.23
2018-04-28T16:01:46.173Z,48.46
2018-04-28T16:04:13.650Z,49.18
2018-04-28T16:06:41.158Z,48.60
2018-04-28T16:09:08.648Z,49.04
2018-04-28T16:11:36.147Z,49.30
2018-04-28T16:14:03.624Z,49.47
2018-04-28T16:16:31.111Z,49.32
2018-04-28T16:18:58.619Z,49.31
2018-04-28T16:21:26.099Z,49.36
2018-04-28T16:23:53.583Z,49.20
2018-04-28T16:26:21.063Z,49.82
2018-04-28T16:28:48.560Z,49.24
2018-04-28T16:31:16.063Z,48.23
2018-04-28T16:33:43.590Z,49.45
2018-04-28T16:36:11.088Z,49.11
2018-04-28T16:38:38.572Z,48.93
2018-04-28T16:41:06.051Z,49.27
2018-04-28T16:43:33.551Z,49.82
2018-04-28T16:46:01.064Z,50.29
2018-04-28T16:48:28.541Z,49.48
2018-04-28T16:50:56.085Z,50.06
2018-04-28T16:53:23.572Z,50.57
2018-04-28T16:55:51.048Z,50.25
2018-04-28T16:58:18.550Z,50.22
2018-04-28T17:00:46.045Z,50.83
2018-04-28T17:03:13.515Z,50.58
2018-04-28T17:05:41.015Z,50.64
2018-04-28T17:08:08.489Z,50.90
2018-04-28T17:10:35.965Z,51.75
2018-04-28T17:13:03.485Z,51.25
2018-04-28T17:15:30.970Z,51.91
2018-04-28T17:17:58.503Z,51.81
2018-04-28T17:20:26.000Z,51.57
2018-04-28T17:22:53.523Z,51.36
2018-04-28T17:25:21.008Z,51.35
2018-04-28T17:27:48.496Z,51.10
2018-04-28T17:30:15.988Z,51.33
2018-04-28T17:32:43.476Z,51.88
2018-04-28T17:35:10.971Z,51.35
2018-04-28T17:37:38.440Z,51.68
2018-04-28T17:40:05.958Z,52.30
2018-04-28T17:42:33.425Z,52.45
2018-04-28T17:45:00.946Z,52.49
2018-04-28T17:47:28.428Z,52.00
2018-04-28T17:49:55.900Z,52.14
2018-04-28T17:52:23.428Z,52.24
2018-04-28T17:54:50.919Z,52.80
2018-04-28T17:57:18.417Z,52.32
2018-04-28T17:59:45.889Z,52.62
2018-04-28T18:02:13.384Z,53.00
2018-04-28T18:04:40.874Z,53.40
2018-04-28T18:07:08.460Z,53.83
2018-04-28T18:09:35.987Z,54.10
2018-04-28T18:12:03.498Z,54.12
2018-04-28T18:14:31.008Z,54.42
2018-04-28T18:16:58.540Z,54.26
2018-04-28T18:19:26.023Z,55.53
2018-04-28T18:21:53.567Z,55.33
2018-04-28T18:24:21.024Z,55.52
2018-04-28T18:26:48.564Z,56.35
2018-04-28T18:29:16.072Z,56.06
2018-04-28T18:31:43.551Z,56.78
2018-04-28T18:34:11.030Z,56.95
2018-04-28T18:36:38.542Z,56.93
2018-04-28T18:39:06.057Z,57.72
2018-04-28T18:41:33.556Z,57.31
2018-04-28T18:44:01.057Z,57.37
2018-04-28T18:46:28.611Z,59.17
2018-04-28T18:48:56.082Z,59.45
2018-04-28T18:51:23.581Z,59.74
2018-04-28T18:53:51.102Z,60.80
2018-04-28T18:56:18.587Z,60.73
2018-04-28T18:58:46.083Z,61.05
2018-04-28T19:01:13.579Z,61.48
2018-04-28T19:03:41.119Z,61.13
2018-04-28T19:06:08.622Z,60.84
2018-04-28T19:08:36.100Z,60.42
2018-04-28T19:11:03.605Z,60.34
2018-04-28T19:13:31.092Z,60.95
2018-04-28T19:15:58.591Z,60.62
2018-04-28T19:18:26.097Z,61.04
2018-04-28T19:20:53.832Z,61.10
2018-04-28T19:23:28.948Z,60.98
2018-04-28T19:25:57.951Z,62.17
2018-04-28T19:28:25.618Z,62.46
2018-04-28T19:30:53.131Z,62.41
2018-04-28T19:33:20.611Z,62.64
2018-04-28T19:35:48.157Z,62.45
2018-04-28T19:38:15.752Z,62.86
2018-04-28T19:40:43.284Z,63.40
2018-04-28T19:43:10.790Z,64.40
2018-04-28T19:45:38.304Z,64.64
2018-04-28T19:48:05.787Z,64.81
2018-04-28T19:50:33.309Z,64.96
2018-04-28T19:53:08.636Z,64.88
2018-04-28T19:55:36.497Z,65.10
2018-04-28T19:58:03.982Z,64.56
2018-04-28T20:00:33.259Z,65.15
2018-04-28T20:03:00.891Z,65.70
2018-04-28T20:05:28.408Z,65.33
2018-04-28T20:08:18.911Z,66.00
2018-04-28T20:10:46.426Z,66.88
2018-04-28T20:13:14.039Z,66.01
2018-04-28T20:15:41.564Z,65.89
2018-04-28T20:18:09.064Z,65.00
2018-04-28T20:20:36.560Z,66.60
2018-04-28T20:23:15.778Z,66.75
2018-04-28T20:25:43.459Z,69.37
2018-04-28T20:28:10.942Z,69.77
2018-04-28T20:30:38.597Z,67.70
2018-04-28T20:33:06.096Z,67.53
2018-04-28T20:35:33.624Z,69.50
2018-04-28T20:38:01.254Z,72.57
2018-04-28T20:40:28.880Z,70.65
2018-04-28T20:42:56.405Z,71.58
2018-04-28T20:45:24.089Z,73.18
2018-04-28T20:47:51.629Z,73.34
2018-04-28T20:50:19.202Z,72.78
2018-04-28T20:52:46.704Z,73.25
2018-04-28T20:55:14.187Z,72.27
2018-04-28T20:57:41.682Z,70.46
2018-04-28T21:00:10.082Z,68.76
2018-04-28T21:02:38.308Z,67.93
2018-04-28T21:05:05.816Z,69.06
2018-04-28T21:07:33.338Z,70.58
2018-04-28T21:10:00.837Z,72.08
2018-04-28T21:12:28.420Z,71.04
2018-04-28T21:14:55.824Z,70.71
2018-04-28T21:17:23.454Z,70.24
2018-04-28T21:19:50.959Z,72.00
2018-04-28T21:22:18.570Z,70.91
2018-04-28T21:24:46.176Z,71.58
2018-04-28T21:27:13.848Z,74.40
2018-04-28T21:29:41.368Z,75.08
2018-04-28T21:32:08.868Z,72.88
2018-04-28T21:34:36.540Z,72.43
2018-04-28T21:37:04.602Z,72.71
2018-04-28T21:39:32.403Z,72.87
2018-04-28T21:41:59.960Z,71.65
2018-04-28T21:44:27.482Z,71.59
2018-04-28T21:46:55.099Z,73.49
2018-04-28T21:49:23.674Z,73.50
2018-04-28T21:51:51.361Z,73.79
2018-04-28T21:54:19.071Z,72.43
2018-04-28T21:56:46.630Z,73.49
2018-04-28T21:59:14.161Z,72.17
2018-04-28T22:01:41.889Z,72.76
2018-04-28T22:04:09.370Z,72.38
2018-04-28T22:06:57.403Z,72.68
2018-04-28T22:09:25.101Z,72.53
2018-04-28T22:11:52.635Z,73.21
2018-04-28T22:14:20.165Z,72.59
2018-04-28T22:17:00.926Z,73.99
2018-04-28T22:19:28.418Z,74.00
2018-04-28T22:21:55.896Z,74.05
2018-04-28T22:24:23.437Z,75.39
2018-04-28T22:26:50.947Z,75.82
2018-04-28T22:29:19.327Z,75.51
2018-04-28T22:31:46.830Z,74.51
2018-04-28T22:34:19.844Z,74.25
2018-04-28T22:36:47.791Z,74.45
2018-04-28T22:39:15.298Z,74.74
2018-04-28T22:41:42.810Z,75.42
2018-04-28T22:44:10.323Z,75.64
2018-04-28T22:46:37.818Z,75.71
2018-04-28T22:49:05.313Z,75.46
2018-04-28T22:51:32.829Z,76.41
2018-04-28T22:54:00.315Z,77.35
2018-04-28T22:56:27.796Z,77.07
2018-04-28T22:58:55.296Z,78.11
2018-04-28T23:01:22.818Z,79.32
2018-04-28T23:03:50.347Z,79.62
2018-04-28T23:06:17.844Z,79.59
2018-04-28T23:08:45.358Z,79.33
2018-04-28T23:11:12.837Z,79.08
2018-04-28T23:13:40.354Z,79.32
2018-04-28T23:16:07.838Z,79.86
2018-04-28T23:18:35.330Z,80.73
2018-04-28T23:21:02.826Z,81.32
2018-04-28T23:23:30.332Z,79.76
2018-04-28T23:25:57.831Z,81.27
2018-04-28T23:28:25.331Z,80.49
2018-04-28T23:30:52.854Z,79.25
2018-04-28T23:33:20.344Z,78.75
2018-04-28T23:35:47.843Z,78.50
2018-04-28T23:38:15.375Z,79.38
2018-04-28T23:40:42.862Z,78.89
2018-04-28T23:43:10.327Z,77.98
2018-04-28T23:45:37.831Z,77.59
2018-04-28T23:48:05.338Z,78.83
2018-04-28T23:50:32.799Z,78.28
2018-04-28T23:53:00.286Z,77.07
2018-04-28T23:55:27.761Z,77.29
2018-04-28T23:57:55.231Z,78.45
