createdAt,value
2023-01-11T00:00:19.099Z,98657.47
2023-01-11T00:03:03.077Z,98675.22
2023-01-11T00:05:43.747Z,98682.44
2023-01-11T00:08:16.108Z,98676.47
2023-01-11T00:10:48.707Z,98682.41
2023-01-11T00:13:21.162Z,98679.78
2023-01-11T00:15:53.760Z,98663.97
2023-01-11T00:18:25.789Z,98677.78
2023-01-11T00:20:58.393Z,98672.03
2023-01-11T00:23:30.261Z,98664.13
2023-01-11T00:26:12.713Z,98662.81
2023-01-11T00:28:44.758Z,98677.31
2023-01-11T00:31:18.153Z,98676.09
2023-01-11T00:33:50.134Z,98653.09
2023-01-11T00:36:22.730Z,98661.66
2023-01-11T00:38:55.474Z,98650.50
2023-01-11T00:41:46.928Z,98635.44
2023-01-11T00:44:37.487Z,98625.56
2023-01-11T00:47:35.485Z,98617.00
2023-01-11T00:50:08.857Z,98614.47
2023-01-11T00:52:40.787Z,98605.19
2023-01-11T00:55:13.374Z,98601.91
2023-01-11T00:57:45.320Z,98599.28
2023-01-11T01:00:20.006Z,98591.38
2023-01-11T01:02:51.984Z,98595.31
2023-01-11T01:05:24.935Z,98592.69
2023-01-11T01:07:56.868Z,98588.75
2023-01-11T01:10:29.121Z,98578.88
2023-01-11T01:13:19.490Z,98572.22
2023-01-11T01:15:59.186Z,98581.44
2023-01-11T01:18:31.643Z,98571.66
2023-01-11T01:21:04.751Z,98579.50
2023-01-11T01:23:36.705Z,98576.19
2023-01-11T01:26:09.511Z,98579.44
2023-01-11T01:28:41.400Z,98583.97
2023-01-11T01:31:14.622Z,98585.38
2023-01-11T01:33:46.585Z,98568.34
2023-01-11T01:36:19.336Z,98571.66
2023-01-11T01:38:51.906Z,98570.44
2023-01-11T01:41:23.840Z,98567.81
2023-01-11T01:44:02.978Z,98568.47
2023-01-11T01:46:35.808Z,98565.13
2023-01-11T01:49:12.896Z,98567.22
2023-01-11T01:51:53.022Z,98568.53
2023-01-11T01:54:32.045Z,98559.38
2023-01-11T01:57:12.867Z,98556.78
2023-01-11T01:59:46.164Z,98554.84
2023-01-11T02:02:20.988Z,98564.09
2023-01-11T02:04:56.764Z,98565.44
2023-01-11T02:07:36.215Z,98564.81
2023-01-11T02:10:18.804Z,98564.16
2023-01-11T02:12:59.084Z,98566.19
2023-01-11T02:15:31.445Z,98570.84
2023-01-11T02:18:04.734Z,98562.25
2023-01-11T02:21:16.311Z,98566.91
2023-01-11T02:24:14.917Z,98566.91
2023-01-11T02:27:46.302Z,98564.28
2023-01-11T02:30:49.298Z,98568.25
2023-01-11T02:33:54.799Z,98572.88
2023-01-11T02:37:20.915Z,98562.34
2023-01-11T02:40:07.429Z,98551.81
2023-01-11T02:43:16.795Z,98553.13
2023-01-11T02:46:11.261Z,98557.75
2023-01-11T02:49:09.106Z,98551.13
2023-01-11T02:51:52.067Z,98544.56
2023-01-11T02:54:25.296Z,98551.16
2023-01-11T02:57:02.237Z,98538.00
2023-01-11T02:59:36.278Z,98538.66
2023-01-11T03:02:10.174Z,98535.41
2023-01-11T03:04:42.036Z,98543.31
2023-01-11T03:07:26.019Z,98526.16
2023-01-11T03:10:33.542Z,98524.84
2023-01-11T03:13:41.982Z,98518.91
2023-01-11T03:16:24.160Z,98518.25
2023-01-11T03:19:28.055Z,98509.03
2023-01-11T03:22:29.284Z,98512.97
2023-01-11T03:25:25.648Z,98520.25
2023-01-11T03:28:38.262Z,98514.97
2023-01-11T03:31:31.428Z,98511.66
2023-01-11T03:34:10.765Z,98509.03
2023-01-11T03:37:02.058Z,98507.72
2023-01-11T03:40:08.026Z,98505.09
2023-01-11T03:43:04.797Z,98499.16
2023-01-11T03:45:55.017Z,98498.47
2023-01-11T03:48:35.315Z,98509.03
2023-01-11T03:51:12.600Z,98511.66
2023-01-11T03:53:49.796Z,98516.94
2023-01-11T03:56:30.701Z,98517.59
2023-01-11T03:59:03.900Z,98508.34
2023-01-11T04:01:37.571Z,98518.25
2023-01-11T04:04:10.472Z,98519.56
2023-01-11T04:06:42.495Z,98518.22
2023-01-11T04:09:15.296Z,98524.84
2023-01-11T04:11:47.611Z,98526.13
2023-01-11T04:14:20.936Z,98532.06
2023-01-11T04:16:54.583Z,98531.38
2023-01-11T04:19:27.346Z,98526.09
2023-01-11T04:21:59.649Z,98536.47
2023-01-11T04:24:31.931Z,98533.03
2023-01-11T04:27:03.862Z,98542.03
2023-01-11T04:29:36.900Z,98538.66
2023-01-11T04:32:08.763Z,98526.78
2023-01-11T04:34:41.850Z,98526.75
2023-01-11T04:37:14.220Z,98532.66
2023-01-11T04:39:46.917Z,98525.47
2023-01-11T04:42:18.791Z,98527.41
2023-01-11T04:44:52.883Z,98515.56
2023-01-11T04:47:25.694Z,98518.88
2023-01-11T04:49:58.430Z,98518.91
2023-01-11T04:52:31.124Z,98515.59
2023-01-11T04:55:03.396Z,98517.56
2023-01-11T04:57:35.755Z,98511.00
2023-01-11T05:00:11.203Z,98505.78
2023-01-11T05:02:43.242Z,98509.00
2023-01-11T05:05:18.450Z,98503.75
2023-01-11T05:07:51.158Z,98510.34
2023-01-11T05:10:24.033Z,98505.72
2023-01-11T05:12:56.326Z,98513.66
2023-01-11T05:15:28.214Z,98508.38
2023-01-11T05:18:00.886Z,98497.91
2023-01-11T05:20:33.155Z,98487.66
2023-01-11T05:23:05.447Z,98494.19
2023-01-11T05:25:37.779Z,98491.50
2023-01-11T05:28:11.161Z,98497.47
2023-01-11T05:30:43.260Z,98480.31
2023-01-11T05:33:15.125Z,98479.66
2023-01-11T05:35:48.257Z,98477.66
2023-01-11T05:38:20.291Z,98477.03
2023-01-11T05:41:00.446Z,98467.81
2023-01-11T05:43:33.401Z,98468.53
2023-01-11T05:46:06.205Z,98468.56
2023-01-11T05:48:38.084Z,98457.34
2023-01-11T05:51:11.511Z,98465.25
2023-01-11T05:53:44.117Z,98460.66
2023-01-11T05:56:16.052Z,98470.56
2023-01-11T05:58:50.313Z,98446.16
2023-01-11T06:01:24.126Z,98439.59
2023-01-11T06:03:56.950Z,98434.31
2023-01-11T06:06:29.634Z,98428.41
2023-01-11T06:09:02.956Z,98425.78
2023-01-11T06:11:34.847Z,98432.41
2023-01-11T06:14:07.574Z,98416.59
2023-01-11T06:16:39.916Z,98407.38
2023-01-11T06:19:13.950Z,98410.69
2023-01-11T06:21:46.409Z,98408.03
2023-01-11T06:24:21.535Z,98404.13
2023-01-11T06:26:54.059Z,98397.53
2023-01-11T06:29:27.116Z,98402.78
2023-01-11T06:31:59.410Z,98408.09
2023-01-11T06:34:32.084Z,98405.44
2023-01-11T06:37:03.939Z,98410.72
2023-01-11T06:39:36.672Z,98400.19
2023-01-11T06:42:08.516Z,98386.31
2023-01-11T06:52:37.655Z,98374.44
2023-01-11T06:55:10.065Z,98379.03
2023-01-11T06:57:43.256Z,98366.47
2023-01-11T07:00:17.428Z,98373.75
2023-01-11T07:02:50.634Z,98368.44
2023-01-11T07:05:22.591Z,98381.63
2023-01-11T07:07:55.320Z,98389.56
2023-01-11T07:10:28.147Z,98386.22
2023-01-11T07:13:00.025Z,98382.25
2023-01-11T07:15:34.055Z,98386.22
2023-01-11T07:18:05.998Z,98394.13
2023-01-11T07:20:39.241Z,98396.75
2023-01-11T07:23:11.704Z,98394.13
2023-01-11T07:25:44.407Z,98384.88
2023-01-11T07:28:17.193Z,98372.34
2023-01-11T07:30:58.313Z,98376.31
2023-01-11T07:33:31.693Z,98364.44
2023-01-11T07:36:06.681Z,98384.88
2023-01-11T07:38:38.966Z,98361.72
2023-01-11T07:41:29.154Z,98370.97
2023-01-11T07:44:02.100Z,98382.84
2023-01-11T07:46:34.102Z,98370.97
2023-01-11T07:49:09.177Z,98369.63
2023-01-11T07:51:44.758Z,98380.19
2023-01-11T07:54:17.485Z,98384.81
2023-01-11T07:56:49.733Z,98383.47
2023-01-11T07:59:22.803Z,98402.66
2023-01-11T08:01:54.671Z,98382.84
2023-01-11T08:04:27.448Z,98382.22
2023-01-11T08:07:00.195Z,98370.97
2023-01-11T08:09:32.256Z,98380.22
2023-01-11T08:12:23.941Z,98377.56
2023-01-11T08:14:55.799Z,98376.25
2023-01-11T08:17:28.435Z,98368.31
2023-01-11T08:20:00.960Z,98376.25
2023-01-11T08:22:33.243Z,98374.28
2023-01-11T08:25:06.591Z,98378.25
2023-01-11T08:27:40.612Z,98367.69
2023-01-11T08:30:15.529Z,98368.31
2023-01-11T08:32:47.888Z,98363.00
2023-01-11T08:35:22.283Z,98366.28
2023-01-11T08:37:54.271Z,98374.19
2023-01-11T08:43:20.059Z,98378.16
2023-01-11T08:45:51.943Z,98374.88
2023-01-11T08:48:25.284Z,98379.47
2023-01-11T08:50:57.145Z,98396.63
2023-01-11T08:53:29.848Z,98392.00
2023-01-11T08:56:02.367Z,98416.50
2023-01-11T08:58:35.725Z,98409.88
2023-01-11T09:01:09.984Z,98407.91
2023-01-11T09:03:42.302Z,98402.56
2023-01-11T09:06:14.203Z,98411.19
2023-01-11T09:08:48.213Z,98417.09
2023-01-11T09:11:39.041Z,98418.44
2023-01-11T09:14:11.443Z,98429.72
2023-01-11T09:16:43.458Z,98413.84
2023-01-11T09:19:16.739Z,98421.78
2023-01-11T09:22:07.231Z,98420.44
2023-01-11T09:24:40.042Z,98401.94
2023-01-11T09:27:12.093Z,98409.84
2023-01-11T09:29:46.530Z,98408.53
2023-01-11T09:32:18.435Z,98415.13
2023-01-11T09:34:53.883Z,98403.91
2023-01-11T09:37:26.213Z,98414.44
2023-01-11T09:40:00.060Z,98420.41
2023-01-11T09:42:39.613Z,98407.84
2023-01-11T09:45:14.933Z,98417.75
2023-01-11T09:47:54.057Z,98409.84
2023-01-11T09:50:31.511Z,98405.16
2023-01-11T09:53:09.584Z,98403.19
2023-01-11T09:55:49.533Z,98412.41
2023-01-11T09:58:24.024Z,98406.44
2023-01-11T10:01:24.374Z,98408.38
2023-01-11T10:04:37.161Z,98405.13
2023-01-11T10:18:25.789Z,98399.19
2023-01-11T10:18:30.559Z,98408.53
2023-01-11T10:21:20.060Z,98407.91
2023-01-11T10:24:01.628Z,98399.28
2023-01-11T10:26:40.413Z,98384.81
2023-01-11T10:29:19.225Z,98403.31
2023-01-11T10:32:13.638Z,98402.03
2023-01-11T10:35:18.109Z,98404.69
2023-01-11T10:38:23.921Z,98400.75
2023-01-11T10:41:12.595Z,98396.81
2023-01-11T10:43:57.773Z,98398.09
2023-01-11T10:46:32.976Z,98402.75
2023-01-11T10:53:00.447Z,98398.16
2023-01-11T10:55:54.055Z,98394.16
2023-01-11T10:59:37.444Z,98388.84
2023-01-11T11:02:40.229Z,98396.78
2023-01-11T11:05:58.374Z,98408.66
2023-01-11T11:08:43.362Z,98382.91
2023-01-11T11:11:23.974Z,98387.53
2023-01-11T11:14:16.810Z,98400.75
2023-01-11T11:17:19.481Z,98400.72
2023-01-11T11:19:53.688Z,98404.72
2023-01-11T11:22:25.781Z,98370.38
2023-01-11T11:25:00.373Z,98391.50
2023-01-11T11:27:43.321Z,98384.94
2023-01-11T11:30:29.826Z,98405.41
2023-01-11T11:33:17.841Z,98395.50
2023-01-11T11:36:08.855Z,98408.72
2023-01-11T11:39:02.114Z,98402.81
2023-01-11T11:41:56.286Z,98396.84
2023-01-11T11:44:29.272Z,98394.88
2023-01-11T11:47:16.634Z,98416.00
2023-01-11T11:49:48.647Z,98409.38
2023-01-11T11:52:21.404Z,98413.34
2023-01-11T11:54:57.721Z,98408.72
2023-01-11T11:57:37.589Z,98400.81
2023-01-11T12:00:33.383Z,98421.88
2023-01-11T12:03:28.361Z,98398.78
2023-01-11T12:06:05.062Z,98398.13
2023-01-11T12:08:38.322Z,98392.88
2023-01-11T12:11:22.498Z,98387.59
2023-01-11T12:14:18.146Z,98391.56
2023-01-11T12:16:50.116Z,98392.88
2023-01-11T12:19:48.139Z,98380.34
2023-01-11T12:22:22.776Z,98397.47
2023-01-11T12:25:22.991Z,98394.22
2023-01-11T12:28:15.896Z,98394.22
2023-01-11T12:31:52.272Z,98388.28
2023-01-11T12:34:53.128Z,98398.81
2023-01-11T12:37:32.811Z,98394.84
2023-01-11T12:40:26.276Z,98393.53
2023-01-11T12:43:49.207Z,98397.50
2023-01-11T12:46:31.138Z,98395.53
2023-01-11T12:49:19.589Z,98386.97
2023-01-11T12:52:13.305Z,98388.91
2023-01-11T12:55:27.731Z,98388.91
2023-01-11T12:58:52.912Z,98377.06
2023-01-11T13:02:19.574Z,98392.91
2023-01-11T13:05:29.800Z,98377.72
2023-01-11T13:08:20.999Z,98393.53
2023-01-11T13:11:09.238Z,98379.72
2023-01-11T13:14:39.579Z,98394.88
2023-01-11T13:17:55.659Z,98394.91
2023-01-11T13:20:30.769Z,98394.88
2023-01-11T13:23:14.641Z,98391.59
2023-01-11T13:25:49.667Z,98398.19
2023-01-11T13:28:36.675Z,98408.78
2023-01-11T13:31:13.639Z,98419.97
2023-01-11T13:37:19.386Z,98433.16
2023-01-11T13:40:03.713Z,98428.53
2023-01-11T13:42:48.151Z,98439.78
2023-01-11T13:45:35.954Z,98439.09
2023-01-11T13:48:45.515Z,98452.97
2023-01-11T13:51:32.990Z,98456.94
2023-01-11T13:54:16.873Z,98451.63
2023-01-11T13:56:59.596Z,98440.44
2023-01-11T13:59:37.523Z,98450.34
2023-01-11T14:02:42.341Z,98446.38
2023-01-11T14:05:17.019Z,98452.28
2023-01-11T14:08:29.917Z,98462.84
2023-01-11T14:11:31.130Z,98462.84
2023-01-11T14:14:43.437Z,98464.78
2023-01-11T14:18:06.096Z,98483.25
2023-01-11T14:20:59.737Z,98473.31
2023-01-11T14:23:53.526Z,98495.09
2023-01-11T14:26:59.531Z,98520.13
2023-01-11T14:30:15.967Z,98528.66
2023-01-11T14:33:21.210Z,98522.66
2023-01-11T14:36:20.204Z,98535.09
2023-01-11T14:39:37.807Z,98531.06
2023-01-11T14:42:43.858Z,98541.59
2023-01-11T14:45:58.342Z,98544.22
2023-01-11T14:48:58.915Z,98548.16
2023-01-11T14:51:59.599Z,98557.41
2023-01-11T14:54:38.160Z,98566.63
2023-01-11T14:57:41.981Z,98571.91
2023-01-11T15:00:20.220Z,98581.13
2023-01-11T15:03:13.124Z,98575.81
2023-01-11T15:05:47.893Z,98579.06
2023-01-11T15:08:51.805Z,98585.69
2023-01-11T15:11:34.521Z,98594.88
2023-01-11T15:17:45.134Z,98598.78
2023-01-11T15:20:20.339Z,98604.72
2023-01-11T15:23:04.724Z,98621.19
2023-01-11T15:25:37.614Z,98625.81
2023-01-11T15:28:45.453Z,98625.13
2023-01-11T15:35:34.198Z,98628.34
2023-01-11T15:38:42.667Z,98634.94
2023-01-11T15:41:58.232Z,98633.69
2023-01-11T15:44:49.352Z,98629.63
2023-01-11T15:47:45.068Z,98632.31
2023-01-11T15:50:58.362Z,98626.44
2023-01-11T15:54:10.571Z,98646.19
2023-01-11T15:57:46.864Z,98649.63
2023-01-11T16:01:24.122Z,98656.75
2023-01-11T16:04:15.400Z,98666.03
2023-01-11T16:07:05.821Z,98672.53
2023-01-11T16:10:20.062Z,98677.78
2023-01-11T16:13:05.507Z,98676.47
2023-01-11T16:16:17.877Z,98681.75
2023-01-11T16:18:55.966Z,98679.13
2023-01-11T16:21:35.429Z,98689.00
2023-01-11T16:24:13.740Z,98698.28
2023-01-11T16:26:54.131Z,98695.66
2023-01-11T16:29:32.579Z,98696.31
2023-01-11T16:32:33.026Z,98710.06
2023-01-11T16:35:25.055Z,98710.00
2023-01-11T16:38:01.683Z,98710.06
2023-01-11T16:40:40.861Z,98719.97
2023-01-11T16:43:25.761Z,98721.13
2023-01-11T16:45:58.787Z,98719.91
2023-01-11T16:48:31.345Z,98727.09
2023-01-11T16:51:16.862Z,98738.22
2023-01-11T16:53:58.477Z,98755.88
2023-01-11T16:56:30.805Z,98763.63
2023-01-11T16:59:24.755Z,98761.50
2023-01-11T17:02:01.147Z,98765.44
2023-01-11T17:04:49.197Z,98768.13
2023-01-11T17:07:27.572Z,98764.66
2023-01-11T17:10:23.437Z,98753.50
2023-01-11T17:13:43.832Z,98764.59
2023-01-11T17:16:19.106Z,98765.22
2023-01-11T17:18:51.657Z,98766.50
2023-01-11T17:21:29.099Z,98777.69
2023-01-11T17:24:06.074Z,98778.91
2023-01-11T17:26:45.266Z,98788.69
2023-01-11T17:29:27.673Z,98782.72
2023-01-11T17:32:03.242Z,98800.38
2023-01-11T17:34:38.486Z,98798.41
2023-01-11T17:37:14.768Z,98801.72
2023-01-11T17:39:51.578Z,98814.25
2023-01-11T17:42:43.504Z,98812.91
2023-01-11T17:45:22.637Z,98810.38
2023-01-11T17:47:57.204Z,98811.66
2023-01-11T17:50:32.079Z,98811.00
2023-01-11T17:53:15.230Z,98828.09
2023-01-11T17:55:58.007Z,98827.47
2023-01-11T17:58:31.853Z,98821.50
2023-01-11T18:01:18.691Z,98820.19
2023-01-11T18:03:58.953Z,98836.69
2023-01-11T18:06:41.482Z,98836.09
2023-01-11T18:09:31.275Z,98844.03
2023-01-11T18:12:12.080Z,98840.75
2023-01-11T18:15:25.665Z,98846.66
2023-01-11T18:18:02.942Z,98856.63
2023-01-11T18:20:38.911Z,98848.72
2023-01-11T18:23:11.495Z,98836.84
2023-01-11T18:25:45.995Z,98840.75
2023-01-11T18:28:31.245Z,98855.25
2023-01-11T18:31:04.872Z,98855.28
2023-01-11T18:33:39.890Z,98859.72
2023-01-11T18:36:23.877Z,98870.97
2023-01-11T18:38:56.371Z,98862.97
2023-01-11T18:41:48.061Z,98868.75
2023-01-11T18:44:21.331Z,98874.66
2023-01-11T18:46:53.192Z,98866.03
2023-01-11T18:49:25.964Z,98872.41
2023-01-11T18:51:57.846Z,98875.63
2023-01-11T18:54:30.602Z,98866.41
2023-01-11T18:57:03.065Z,98876.78
2023-01-11T18:59:36.168Z,98876.16
2023-01-11T19:04:58.779Z,98888.53
2023-01-11T19:07:30.961Z,98899.06
2023-01-11T19:10:04.116Z,98914.69
2023-01-11T19:12:36.454Z,98915.88
2023-01-11T19:15:10.117Z,98913.53
2023-01-11T19:17:43.478Z,98924.03
2023-01-11T19:20:16.404Z,98926.03
2023-01-11T19:22:48.888Z,98928.72
2023-01-11T19:25:21.810Z,98917.50
2023-01-11T19:27:55.097Z,98922.72
2023-01-11T19:30:28.289Z,98929.31
2023-01-11T19:33:01.674Z,98934.16
2023-01-11T19:35:33.588Z,98927.31
2023-01-11T19:38:06.752Z,98927.97
2023-01-11T19:40:39.463Z,98928.50
2023-01-11T19:43:11.769Z,98936.91
2023-01-11T19:45:44.484Z,98928.41
2023-01-11T19:48:17.820Z,98927.00
2023-01-11T19:50:49.707Z,98934.09
2023-01-11T19:53:22.451Z,98932.84
2023-01-11T19:55:59.981Z,98937.38
2023-01-11T19:58:33.783Z,98939.28
2023-01-11T20:01:11.317Z,98940.66
2023-01-11T20:03:45.414Z,98934.72
2023-01-11T20:06:17.301Z,98937.25
2023-01-11T20:08:51.566Z,98947.28
2023-01-11T20:11:23.524Z,98948.72
2023-01-11T20:13:56.241Z,98949.25
2023-01-11T20:16:29.010Z,98960.53
2023-01-11T20:19:01.325Z,98967.72
2023-01-11T20:21:34.353Z,98969.16
2023-01-11T20:24:07.643Z,98969.81
2023-01-11T20:26:40.612Z,98971.13
2023-01-11T20:29:13.318Z,98965.16
2023-01-11T20:31:45.273Z,98962.44
2023-01-11T20:34:18.826Z,98956.50
2023-01-11T20:36:51.542Z,98954.47
2023-01-11T20:39:25.797Z,98962.41
2023-01-11T20:41:57.775Z,98974.91
2023-01-11T20:44:32.470Z,98954.53
2023-01-11T20:47:04.337Z,98964.81
2023-01-11T20:49:37.289Z,98961.50
2023-01-11T20:52:09.686Z,98962.16
2023-01-11T20:54:42.944Z,98957.88
2023-01-11T20:57:15.256Z,98949.88
2023-01-11T20:59:47.535Z,98959.50
2023-01-11T21:02:20.220Z,98966.44
2023-01-11T21:04:52.469Z,98968.97
2023-01-11T21:07:25.233Z,98967.16
2023-01-11T21:09:57.318Z,98959.94
2023-01-11T21:12:30.012Z,98973.88
2023-01-11T21:15:02.343Z,98976.59
2023-01-11T21:17:35.516Z,98971.22
2023-01-11T21:20:08.981Z,98977.03
2023-01-11T21:22:40.888Z,98976.44
2023-01-11T21:25:13.626Z,98980.34
2023-01-11T21:27:46.571Z,98988.25
2023-01-11T21:30:18.551Z,98981.63
2023-01-11T21:32:51.332Z,98987.56
2023-01-11T21:35:23.928Z,98979.03
2023-01-11T21:37:59.651Z,98976.44
2023-01-11T21:40:31.951Z,98954.09
2023-01-11T21:43:04.703Z,98974.47
2023-01-11T21:45:36.956Z,98966.63
2023-01-11T21:48:10.101Z,98967.88
2023-01-11T21:50:46.195Z,98954.84
2023-01-11T21:53:18.118Z,98951.50
2023-01-11T21:55:50.830Z,98956.13
2023-01-11T21:58:22.740Z,98955.41
2023-01-11T22:00:55.538Z,98944.97
2023-01-11T22:03:29.014Z,98958.00
2023-01-11T22:06:02.852Z,98949.44
2023-01-11T22:08:36.591Z,98938.25
2023-01-11T22:11:09.565Z,98955.19
2023-01-11T22:13:43.336Z,98963.06
2023-01-11T22:16:18.046Z,98967.00
2023-01-11T22:18:51.184Z,98962.25
2023-01-11T22:21:23.691Z,98969.53
2023-01-11T22:23:59.365Z,98960.28
2023-01-11T22:26:33.529Z,98951.13
2023-01-11T22:29:16.713Z,98942.63
2023-01-11T22:32:00.989Z,98947.88
2023-01-11T22:34:34.601Z,98950.56
2023-01-11T22:37:07.090Z,98951.72
2023-01-11T22:39:40.999Z,98961.63
2023-01-11T22:42:13.337Z,98977.94
2023-01-11T22:44:45.986Z,98967.41
2023-01-11T22:47:18.864Z,98961.47
2023-01-11T22:49:54.099Z,98963.63
2023-01-11T22:52:28.142Z,98969.00
2023-01-11T22:55:00.032Z,98970.50
2023-01-11T22:57:33.228Z,98968.50
2023-01-11T23:00:07.157Z,98965.94
2023-01-11T23:02:40.363Z,98973.91
2023-01-11T23:05:13.415Z,98962.19
2023-01-11T23:07:45.697Z,98954.22
2023-01-11T23:10:17.619Z,98952.22
2023-01-11T23:13:08.281Z,98952.25
2023-01-11T23:15:40.576Z,98952.22
2023-01-11T23:18:12.856Z,98958.16
2023-01-11T23:20:44.732Z,98957.50
2023-01-11T23:23:17.497Z,98991.63
2023-01-11T23:25:54.420Z,98948.81
2023-01-11T23:28:30.174Z,98950.09
2023-01-11T23:31:19.455Z,98960.59
2023-01-11T23:33:55.470Z,98956.03
2023-01-11T23:36:32.100Z,98959.25
2023-01-11T23:39:15.900Z,98957.31
2023-01-11T23:42:07.464Z,98955.31
2023-01-11T23:44:40.374Z,98957.25
2023-01-11T23:47:22.014Z,98963.13
2023-01-11T23:50:02.943Z,98982.31
2023-01-11T23:52:35.240Z,98962.63
2023-01-11T23:55:09.139Z,98969.84
2023-01-11T23:58:01.368Z,98969.19
